createdAt,value
2022-08-25T00:02:00.177Z,8.57
2022-08-25T00:04:30.244Z,7.53
2022-08-25T00:07:02.659Z,8.87
2022-08-25T00:09:31.986Z,10.13
2022-08-25T00:12:01.275Z,9.30
2022-08-25T00:14:33.546Z,8.97
2022-08-25T00:17:01.938Z,11.27
2022-08-25T00:19:33.634Z,8.63
2022-08-25T00:22:02.251Z,6.00
2022-08-25T00:24:30.694Z,5.67
2022-08-25T00:27:01.763Z,5.33
2022-08-25T00:29:30.717Z,4.60
2022-08-25T00:31:59.412Z,4.70
2022-08-25T00:34:30.342Z,6.27
2022-08-25T00:36:58.492Z,6.73
2022-08-25T00:39:27.604Z,7.10
2022-08-25T00:41:57.821Z,8.77
2022-08-25T00:44:30.129Z,11.80
2022-08-25T00:47:01.278Z,9.37
2022-08-25T00:49:32.973Z,12.73
2022-08-25T00:52:03.485Z,10.20
2022-08-25T00:54:35.033Z,10.63
2022-08-25T00:57:05.141Z,11.60
2022-08-25T00:59:35.341Z,10.30
2022-08-25T01:02:04.791Z,10.30
2022-08-25T01:04:32.731Z,10.20
2022-08-25T01:07:01.780Z,10.50
2022-08-25T01:09:32.550Z,12.37
2022-08-25T01:12:00.903Z,11.13
2022-08-25T01:14:31.501Z,11.97
2022-08-25T01:17:00.817Z,9.43
2022-08-25T01:19:30.336Z,8.43
2022-08-25T01:21:59.689Z,10.07
2022-08-25T01:24:33.716Z,7.07
2022-08-25T01:27:01.518Z,4.80
2022-08-25T01:29:30.484Z,6.03
2022-08-25T01:32:00.741Z,4.53
2022-08-25T01:34:30.800Z,4.63
2022-08-25T01:37:01.197Z,4.97
2022-08-25T01:39:30.976Z,5.00
2022-08-25T01:42:24.471Z,7.00
2022-08-25T01:44:52.534Z,8.00
2022-08-25T01:47:20.477Z,10.40
2022-08-25T01:49:48.633Z,9.53
2022-08-25T01:52:24.539Z,11.40
2022-08-25T01:54:52.976Z,9.60
2022-08-25T01:57:20.799Z,7.23
2022-08-25T01:59:48.606Z,4.47
2022-08-25T02:02:18.352Z,5.43
2022-08-25T02:04:46.349Z,3.93
2022-08-25T02:07:14.534Z,4.60
2022-08-25T02:09:44.283Z,4.50
2022-08-25T02:12:12.221Z,5.07
2022-08-25T02:14:40.056Z,4.53
2022-08-25T02:17:09.769Z,3.63
2022-08-25T02:19:37.753Z,3.80
2022-08-25T02:22:05.896Z,4.63
2022-08-25T02:24:34.965Z,4.87
2022-08-25T02:27:04.257Z,5.43
2022-08-25T02:29:32.165Z,4.63
2022-08-25T02:32:00.011Z,4.70
2022-08-25T02:34:28.085Z,5.90
2022-08-25T02:36:55.883Z,6.00
2022-08-25T02:39:23.754Z,6.23
2022-08-25T02:41:51.513Z,5.90
2022-08-25T02:44:20.869Z,6.17
2022-08-25T02:46:48.925Z,5.77
2022-08-25T02:49:16.787Z,7.30
2022-08-25T02:51:44.678Z,7.30
2022-08-25T02:54:12.497Z,8.10
2022-08-25T02:56:41.202Z,7.30
2022-08-25T02:59:09.013Z,8.37
2022-08-25T03:01:38.235Z,7.73
2022-08-25T03:04:07.182Z,8.37
2022-08-25T03:06:35.216Z,7.53
2022-08-25T03:09:03.061Z,7.90
2022-08-25T03:11:31.806Z,9.20
2022-08-25T03:13:59.599Z,9.77
2022-08-25T03:16:28.256Z,8.43
2022-08-25T03:18:59.431Z,10.70
2022-08-25T03:21:29.696Z,12.47
2022-08-25T03:23:58.249Z,13.30
2022-08-25T03:26:43.945Z,11.77
2022-08-25T03:29:13.624Z,14.47
2022-08-25T03:31:43.878Z,12.83
2022-08-25T03:34:13.661Z,12.20
2022-08-25T03:36:41.461Z,11.67
2022-08-25T03:39:09.509Z,14.07
2022-08-25T03:41:37.536Z,12.30
2022-08-25T03:44:07.448Z,11.10
2022-08-25T03:46:38.911Z,12.10
2022-08-25T03:49:09.435Z,11.57
2022-08-25T03:51:41.461Z,19.83
2022-08-25T03:54:11.415Z,12.97
2022-08-25T03:56:39.825Z,15.13
2022-08-25T03:59:10.091Z,17.20
2022-08-25T04:01:38.309Z,14.77
2022-08-25T04:04:07.593Z,18.20
2022-08-25T04:06:35.775Z,18.97
2022-08-25T04:09:05.351Z,23.60
2022-08-25T04:11:33.233Z,32.37
2022-08-25T04:14:02.374Z,33.90
2022-08-25T04:16:32.606Z,23.27
2022-08-25T04:19:02.512Z,21.63
2022-08-25T04:21:31.041Z,26.60
2022-08-25T04:23:58.934Z,24.10
2022-08-25T04:26:33.659Z,17.80
2022-08-25T04:29:03.561Z,18.77
2022-08-25T04:31:32.951Z,16.10
2022-08-25T04:34:04.438Z,16.00
2022-08-25T04:36:45.338Z,16.63
2022-08-25T04:39:21.638Z,22.30
2022-08-25T04:41:52.188Z,19.90
2022-08-25T04:44:20.210Z,15.87
2022-08-25T04:46:49.205Z,17.20
2022-08-25T04:49:17.142Z,19.37
2022-08-25T04:51:45.924Z,16.20
2022-08-25T04:54:16.859Z,19.57
2022-08-25T04:56:45.536Z,19.30
2022-08-25T04:59:17.143Z,20.60
2022-08-25T05:01:46.911Z,20.30
2022-08-25T05:04:28.195Z,19.60
2022-08-25T05:06:56.547Z,18.13
2022-08-25T05:09:25.112Z,21.50
2022-08-25T05:11:53.460Z,34.33
2022-08-25T05:14:26.495Z,15.83
2022-08-25T05:16:55.221Z,15.27
2022-08-25T05:19:23.911Z,15.27
2022-08-25T05:21:51.813Z,19.03
2022-08-25T05:24:20.500Z,18.43
2022-08-25T05:26:48.472Z,18.43
2022-08-25T05:29:16.469Z,15.57
2022-08-25T05:31:50.061Z,18.03
2022-08-25T05:34:19.483Z,22.37
2022-08-25T05:36:47.913Z,13.97
2022-08-25T05:39:15.964Z,15.20
2022-08-25T05:41:43.808Z,13.73
2022-08-25T05:44:12.678Z,15.00
2022-08-25T05:46:40.485Z,14.93
2022-08-25T05:49:10.132Z,14.67
2022-08-25T05:51:37.927Z,21.23
2022-08-25T05:54:06.067Z,18.10
2022-08-25T05:56:33.833Z,15.60
2022-08-25T05:59:04.980Z,15.37
2022-08-25T06:01:52.604Z,17.03
2022-08-25T06:04:22.615Z,14.93
2022-08-25T06:06:53.464Z,22.43
2022-08-25T06:09:21.566Z,17.13
2022-08-25T06:11:54.519Z,21.73
2022-08-25T06:14:23.350Z,24.37
2022-08-25T06:16:51.645Z,17.10
2022-08-25T06:19:21.783Z,15.07
2022-08-25T06:21:50.331Z,13.77
2022-08-25T06:24:18.164Z,11.10
2022-08-25T06:26:46.219Z,11.03
2022-08-25T06:29:15.027Z,14.73
2022-08-25T06:31:44.211Z,10.50
2022-08-25T06:34:12.806Z,13.37
2022-08-25T06:36:42.015Z,11.53
2022-08-25T06:39:10.581Z,9.43
2022-08-25T06:41:38.964Z,9.70
2022-08-25T06:44:06.978Z,10.00
2022-08-25T06:46:36.209Z,10.00
2022-08-25T06:49:05.505Z,9.00
2022-08-25T06:51:35.657Z,12.40
2022-08-25T06:54:05.879Z,9.13
2022-08-25T06:56:34.056Z,7.90
2022-08-25T06:59:02.254Z,10.57
2022-08-25T07:01:31.963Z,8.00
2022-08-25T07:04:02.105Z,8.80
2022-08-25T07:06:32.735Z,8.67
2022-08-25T07:09:00.972Z,9.13
2022-08-25T07:11:34.178Z,8.53
2022-08-25T07:14:03.062Z,8.17
2022-08-25T07:16:31.506Z,10.23
2022-08-25T07:19:00.182Z,14.50
2022-08-25T07:21:33.359Z,9.27
2022-08-25T07:24:05.775Z,7.73
2022-08-25T07:26:38.437Z,10.03
2022-08-25T07:29:10.232Z,8.37
2022-08-25T07:31:38.153Z,7.37
2022-08-25T07:34:23.743Z,7.67
2022-08-25T07:36:53.548Z,12.57
2022-08-25T07:39:22.098Z,6.47
2022-08-25T07:41:52.518Z,9.60
2022-08-25T07:44:22.002Z,9.07
2022-08-25T07:46:50.483Z,8.83
2022-08-25T07:49:23.252Z,9.60
2022-08-25T07:52:03.203Z,6.70
2022-08-25T07:54:34.598Z,7.23
2022-08-25T07:57:04.846Z,6.23
2022-08-25T07:59:39.031Z,8.77
2022-08-25T08:02:09.003Z,5.50
2022-08-25T08:04:48.355Z,6.63
2022-08-25T08:07:18.066Z,7.97
2022-08-25T08:09:45.903Z,5.53
2022-08-25T08:12:15.401Z,8.57
2022-08-25T08:14:45.015Z,6.00
2022-08-25T08:17:14.703Z,5.70
2022-08-25T08:19:45.274Z,8.83
2022-08-25T08:22:16.062Z,6.47
2022-08-25T08:24:54.202Z,8.93
2022-08-25T08:27:25.770Z,6.67
2022-08-25T08:29:53.739Z,6.83
2022-08-25T08:32:25.173Z,5.73
2022-08-25T08:34:59.438Z,4.67
2022-08-25T08:37:28.069Z,6.40
2022-08-25T08:39:56.119Z,6.57
2022-08-25T08:42:42.975Z,5.50
2022-08-25T08:45:35.621Z,7.17
2022-08-25T08:48:39.718Z,8.47
2022-08-25T08:51:20.555Z,6.20
2022-08-25T08:53:57.395Z,6.97
2022-08-25T08:56:30.808Z,6.20
2022-08-25T08:59:06.170Z,5.53
2022-08-25T09:01:36.667Z,4.63
2022-08-25T09:04:10.837Z,6.97
2022-08-25T09:06:44.315Z,8.03
2022-08-25T09:09:15.460Z,6.80
2022-08-25T09:11:59.238Z,10.03
2022-08-25T09:14:53.940Z,6.47
2022-08-25T09:17:34.570Z,10.80
2022-08-25T09:20:19.061Z,7.77
2022-08-25T09:23:01.083Z,3.90
2022-08-25T09:25:54.399Z,4.20
2022-08-25T09:28:31.025Z,5.43
2022-08-25T09:31:03.021Z,7.03
2022-08-25T09:33:33.528Z,7.10
2022-08-25T09:36:04.550Z,6.50
2022-08-25T09:38:34.129Z,4.83
2022-08-25T09:41:03.308Z,5.50
2022-08-25T09:43:34.185Z,7.27
2022-08-25T09:46:10.607Z,11.03
2022-08-25T09:48:46.395Z,9.27
2022-08-25T09:51:24.991Z,4.00
2022-08-25T09:53:55.985Z,5.80
2022-08-25T09:56:26.087Z,5.00
2022-08-25T09:58:55.351Z,8.87
2022-08-25T10:01:25.292Z,6.83
2022-08-25T10:04:00.580Z,12.17
2022-08-25T10:06:31.535Z,6.50
2022-08-25T10:09:01.942Z,5.70
2022-08-25T10:11:40.675Z,5.70
2022-08-25T10:14:19.866Z,6.57
2022-08-25T10:16:50.895Z,6.73
2022-08-25T10:19:27.720Z,6.00
2022-08-25T10:22:08.156Z,5.30
2022-08-25T10:24:44.183Z,7.67
2022-08-25T10:27:23.442Z,6.23
2022-08-25T10:30:04.955Z,5.60
2022-08-25T10:32:50.334Z,3.77
2022-08-25T10:35:21.366Z,7.10
2022-08-25T10:38:05.080Z,5.00
2022-08-25T10:40:41.981Z,6.43
2022-08-25T10:43:28.077Z,5.83
2022-08-25T10:46:06.420Z,6.83
2022-08-25T10:48:54.849Z,5.10
2022-08-25T10:51:33.944Z,8.93
2022-08-25T10:54:08.730Z,6.03
2022-08-25T10:56:41.402Z,7.00
2022-08-25T10:59:31.687Z,7.27
2022-08-25T11:02:16.450Z,4.23
2022-08-25T11:04:54.807Z,5.77
2022-08-25T11:07:29.527Z,5.80
2022-08-25T11:10:04.221Z,3.90
2022-08-25T11:12:35.867Z,6.70
2022-08-25T11:15:10.538Z,5.43
2022-08-25T11:17:44.137Z,4.83
2022-08-25T11:20:26.524Z,5.43
2022-08-25T11:23:06.304Z,6.93
2022-08-25T11:25:39.254Z,8.23
2022-08-25T11:28:14.101Z,6.47
2022-08-25T11:30:43.088Z,4.70
2022-08-25T11:33:14.165Z,6.63
2022-08-25T11:35:45.471Z,5.30
2022-08-25T11:38:35.076Z,5.30
2022-08-25T11:41:15.295Z,13.03
2022-08-25T11:44:09.643Z,5.97
2022-08-25T11:46:49.480Z,6.43
2022-08-25T11:49:37.446Z,9.27
2022-08-25T11:52:49.318Z,9.30
2022-08-25T11:55:23.390Z,7.40
2022-08-25T11:57:54.068Z,6.77
2022-08-25T12:00:39.889Z,18.03
2022-08-25T12:03:48.545Z,12.67
2022-08-25T12:06:31.604Z,8.47
2022-08-25T12:09:21.636Z,6.73
2022-08-25T12:11:54.660Z,5.47
2022-08-25T12:14:47.946Z,5.13
2022-08-25T12:17:22.722Z,5.80
2022-08-25T12:19:56.996Z,6.30
2022-08-25T12:22:55.271Z,7.77
2022-08-25T12:25:38.605Z,7.77
2022-08-25T12:28:19.490Z,5.83
2022-08-25T12:30:54.867Z,8.57
2022-08-25T12:33:40.458Z,5.13
2022-08-25T12:36:11.430Z,4.23
2022-08-25T12:38:50.878Z,6.37
2022-08-25T12:41:24.337Z,6.73
2022-08-25T12:43:54.414Z,5.30
2022-08-25T12:46:37.929Z,7.67
2022-08-25T12:49:29.780Z,7.97
2022-08-25T12:52:01.125Z,14.97
2022-08-25T12:54:43.505Z,12.60
2022-08-25T12:57:37.937Z,13.20
2022-08-25T13:00:18.266Z,18.27
2022-08-25T13:06:28.097Z,6.13
2022-08-25T13:09:23.085Z,5.03
2022-08-25T13:11:59.163Z,6.60
2022-08-25T13:14:38.932Z,7.27
2022-08-25T13:17:07.391Z,4.20
2022-08-25T13:19:38.748Z,10.33
2022-08-25T13:22:16.353Z,4.20
2022-08-25T13:24:47.624Z,4.43
2022-08-25T13:27:23.167Z,6.13
2022-08-25T13:29:56.006Z,5.30
2022-08-25T13:32:31.974Z,6.60
2022-08-25T13:35:14.116Z,8.03
2022-08-25T13:37:42.236Z,7.27
2022-08-25T13:40:17.789Z,6.00
2022-08-25T13:42:55.481Z,5.53
2022-08-25T13:45:28.863Z,5.27
2022-08-25T13:48:00.464Z,4.33
2022-08-25T13:50:34.434Z,9.53
2022-08-25T13:53:05.348Z,4.17
2022-08-25T13:55:38.228Z,6.63
2022-08-25T13:58:24.862Z,13.53
2022-08-25T14:01:19.926Z,8.30
2022-08-25T14:04:19.902Z,4.67
2022-08-25T14:06:48.243Z,6.33
2022-08-25T14:09:18.567Z,4.33
2022-08-25T14:11:59.402Z,6.83
2022-08-25T14:14:34.973Z,5.87
2022-08-25T14:17:21.967Z,4.93
2022-08-25T14:19:56.291Z,7.77
2022-08-25T14:22:24.194Z,8.83
2022-08-25T14:24:54.920Z,6.13
2022-08-25T14:27:22.912Z,7.70
2022-08-25T14:29:52.845Z,9.07
2022-08-25T14:32:22.749Z,5.63
2022-08-25T14:34:50.566Z,6.53
2022-08-25T14:37:20.661Z,5.97
2022-08-25T14:39:54.615Z,5.83
2022-08-25T14:42:22.850Z,9.17
2022-08-25T14:44:54.000Z,8.50
2022-08-25T14:47:25.611Z,6.03
2022-08-25T14:49:53.504Z,5.37
2022-08-25T14:52:26.646Z,4.03
2022-08-25T14:54:54.693Z,6.87
2022-08-25T14:57:22.610Z,3.97
2022-08-25T14:59:51.878Z,6.40
2022-08-25T15:02:23.008Z,10.43
2022-08-25T15:05:05.779Z,7.57
2022-08-25T15:07:51.883Z,9.30
2022-08-25T15:10:21.824Z,7.30
2022-08-25T15:12:51.144Z,5.97
2022-08-25T15:15:22.101Z,8.70
2022-08-25T15:17:50.728Z,7.70
2022-08-25T15:20:20.196Z,7.77
2022-08-25T15:22:48.584Z,9.40
2022-08-25T15:25:16.939Z,8.33
2022-08-25T15:27:46.025Z,5.27
2022-08-25T15:30:14.932Z,6.00
2022-08-25T15:32:43.136Z,5.23
2022-08-25T15:35:11.699Z,4.47
2022-08-25T15:37:44.577Z,9.03
2022-08-25T15:40:12.967Z,7.40
2022-08-25T15:42:42.981Z,11.07
2022-08-25T15:45:23.061Z,10.40
2022-08-25T15:47:54.694Z,7.17
2022-08-25T15:50:33.169Z,8.10
2022-08-25T15:53:02.812Z,7.23
2022-08-25T15:55:31.574Z,4.87
2022-08-25T15:58:01.178Z,8.63
2022-08-25T16:00:29.008Z,9.03
2022-08-25T16:02:59.654Z,6.73
2022-08-25T16:05:27.444Z,10.23
2022-08-25T16:07:57.932Z,7.10
2022-08-25T16:10:28.209Z,5.93
2022-08-25T16:12:55.995Z,4.73
2022-08-25T16:15:28.813Z,6.43
2022-08-25T16:17:58.946Z,7.20
2022-08-25T16:20:26.907Z,5.77
2022-08-25T16:22:54.919Z,6.07
2022-08-25T16:25:23.757Z,5.50
2022-08-25T16:27:53.630Z,9.40
2022-08-25T16:30:25.199Z,8.00
2022-08-25T16:32:56.496Z,4.57
2022-08-25T16:35:24.307Z,6.40
2022-08-25T16:37:52.100Z,9.77
2022-08-25T16:40:24.509Z,5.80
2022-08-25T16:42:56.044Z,6.33
2022-08-25T16:45:24.105Z,8.17
2022-08-25T16:47:51.925Z,6.53
2022-08-25T16:50:19.916Z,6.43
2022-08-25T16:53:07.760Z,6.77
2022-08-25T16:55:38.968Z,8.93
2022-08-25T16:58:13.522Z,7.77
2022-08-25T17:00:44.798Z,9.20
2022-08-25T17:03:12.972Z,10.90
2022-08-25T17:05:42.823Z,4.93
2022-08-25T17:08:28.030Z,6.13
2022-08-25T17:10:56.790Z,4.77
2022-08-25T17:13:26.033Z,4.90
2022-08-25T17:15:53.892Z,12.70
2022-08-25T17:18:21.744Z,8.33
2022-08-25T17:20:59.196Z,7.20
2022-08-25T17:23:27.149Z,8.23
2022-08-25T17:25:55.406Z,7.17
2022-08-25T17:28:26.164Z,7.77
2022-08-25T17:30:55.244Z,7.90
2022-08-25T17:33:28.929Z,7.87
2022-08-25T17:36:00.340Z,8.40
2022-08-25T17:38:29.179Z,7.00
2022-08-25T17:41:03.499Z,9.40
2022-08-25T17:43:36.193Z,9.57
2022-08-25T17:46:06.173Z,14.50
2022-08-25T17:48:36.647Z,9.50
2022-08-25T17:51:06.934Z,8.77
2022-08-25T17:53:37.426Z,8.07
2022-08-25T17:56:08.290Z,9.37
2022-08-25T17:58:39.253Z,10.47
2022-08-25T18:01:07.413Z,7.57
2022-08-25T18:03:35.982Z,7.93
2022-08-25T18:06:05.728Z,9.20
2022-08-25T18:08:35.382Z,7.57
2022-08-25T18:11:08.467Z,5.80
2022-08-25T18:13:41.531Z,10.60
2022-08-25T18:16:09.970Z,11.07
2022-08-25T18:18:38.134Z,8.83
2022-08-25T18:21:06.922Z,8.40
2022-08-25T18:23:34.778Z,9.10
2022-08-25T18:26:02.544Z,9.80
2022-08-25T18:28:32.123Z,11.87
2022-08-25T18:31:01.402Z,12.37
2022-08-25T18:33:30.109Z,11.50
2022-08-25T18:35:58.660Z,9.37
2022-08-25T18:38:43.923Z,8.10
2022-08-25T18:41:13.379Z,9.90
2022-08-25T18:43:41.254Z,7.73
2022-08-25T18:46:10.550Z,9.10
2022-08-25T18:48:41.670Z,8.53
2022-08-25T18:51:10.490Z,9.37
2022-08-25T18:53:50.136Z,9.40
2022-08-25T18:56:19.186Z,5.57
2022-08-25T18:58:47.155Z,12.60
2022-08-25T19:01:17.159Z,8.93
2022-08-25T19:03:46.612Z,7.50
2022-08-25T19:06:16.210Z,9.60
2022-08-25T19:08:45.142Z,8.13
2022-08-25T19:11:13.226Z,11.33
2022-08-25T19:13:41.727Z,8.07
2022-08-25T19:16:11.768Z,8.57
2022-08-25T19:18:41.599Z,10.73
2022-08-25T19:21:09.944Z,8.53
2022-08-25T19:23:39.023Z,9.67
2022-08-25T19:26:08.940Z,8.93
2022-08-25T19:28:48.957Z,10.57
2022-08-25T19:31:18.151Z,13.93
2022-08-25T19:33:50.074Z,10.73
2022-08-25T19:36:21.341Z,9.97
2022-08-25T19:38:51.818Z,11.07
2022-08-25T19:41:20.546Z,12.17
2022-08-25T19:43:56.272Z,11.97
2022-08-25T19:46:32.858Z,11.50
2022-08-25T19:49:07.201Z,9.90
2022-08-25T19:51:35.715Z,11.43
2022-08-25T19:54:03.511Z,9.23
2022-08-25T19:56:32.502Z,10.50
2022-08-25T19:59:00.919Z,11.37
2022-08-25T20:01:29.112Z,9.70
2022-08-25T20:03:57.066Z,11.30
2022-08-25T20:06:27.726Z,9.13
2022-08-25T20:08:58.939Z,10.77
2022-08-25T20:11:31.984Z,13.33
2022-08-25T20:14:03.910Z,12.23
2022-08-25T20:16:32.535Z,14.30
2022-08-25T20:19:00.982Z,13.30
2022-08-25T20:21:30.902Z,13.30
2022-08-25T20:24:16.386Z,12.73
2022-08-25T20:26:44.365Z,12.40
2022-08-25T20:29:13.213Z,9.87
2022-08-25T20:31:41.194Z,13.50
2022-08-25T20:34:11.765Z,9.83
2022-08-25T20:36:50.173Z,14.53
2022-08-25T20:39:18.858Z,10.67
2022-08-25T20:41:48.328Z,11.03
2022-08-25T20:44:16.749Z,11.87
2022-08-25T20:46:45.534Z,12.57
2022-08-25T20:49:14.569Z,11.27
2022-08-25T20:51:44.519Z,10.37
2022-08-25T20:54:15.406Z,11.20
2022-08-25T20:56:43.570Z,9.77
2022-08-25T20:59:11.753Z,15.00
2022-08-25T21:01:41.258Z,8.83
2022-08-25T21:04:14.329Z,11.93
2022-08-25T21:06:44.386Z,15.17
2022-08-25T21:09:15.859Z,15.23
2022-08-25T21:11:45.177Z,10.50
2022-08-25T21:14:15.883Z,10.50
2022-08-25T21:16:46.484Z,11.47
2022-08-25T21:19:15.959Z,16.27
2022-08-25T21:21:45.849Z,14.10
2022-08-25T21:24:14.793Z,14.03
2022-08-25T21:26:47.614Z,11.20
2022-08-25T21:29:17.838Z,13.33
2022-08-25T21:31:46.458Z,13.43
2022-08-25T21:34:17.111Z,15.80
2022-08-25T21:36:48.480Z,10.10
2022-08-25T21:39:16.510Z,14.37
2022-08-25T21:41:45.511Z,12.23
2022-08-25T21:44:13.986Z,11.93
2022-08-25T21:46:53.749Z,11.97
2022-08-25T21:49:23.381Z,16.40
2022-08-25T21:52:00.983Z,17.37
2022-08-25T21:54:30.544Z,20.73
2022-08-25T21:57:00.396Z,15.03
2022-08-25T21:59:29.690Z,16.67
2022-08-25T22:01:58.581Z,15.60
2022-08-25T22:04:26.936Z,15.67
2022-08-25T22:06:58.095Z,15.40
2022-08-25T22:09:28.312Z,17.30
2022-08-25T22:11:56.895Z,14.73
2022-08-25T22:14:26.496Z,18.73
2022-08-25T22:16:55.064Z,14.30
2022-08-25T22:19:23.781Z,10.80
2022-08-25T22:21:52.989Z,22.00
2022-08-25T22:24:22.890Z,15.50
2022-08-25T22:26:56.597Z,15.00
2022-08-25T22:29:26.055Z,13.53
2022-08-25T22:31:54.170Z,13.20
2022-08-25T22:34:31.889Z,19.00
2022-08-25T22:37:00.313Z,12.63
2022-08-25T22:39:30.074Z,14.80
2022-08-25T22:41:57.922Z,14.97
2022-08-25T22:44:26.640Z,17.53
2022-08-25T22:46:54.668Z,14.37
2022-08-25T22:49:22.620Z,14.10
2022-08-25T22:51:50.933Z,14.80
2022-08-25T22:54:18.957Z,20.07
2022-08-25T22:56:48.134Z,16.30
2022-08-25T22:59:16.464Z,13.10
2022-08-25T23:01:45.522Z,16.63
2022-08-25T23:04:14.639Z,16.43
2022-08-25T23:06:42.925Z,12.77
2022-08-25T23:09:13.948Z,13.10
2022-08-25T23:11:42.015Z,16.03
2022-08-25T23:14:11.964Z,14.37
2022-08-25T23:16:41.699Z,12.87
2022-08-25T23:19:11.074Z,11.87
2022-08-25T23:21:59.410Z,19.30
2022-08-25T23:24:29.711Z,12.60
2022-08-25T23:26:58.550Z,17.40
2022-08-25T23:29:28.431Z,13.53
2022-08-25T23:31:57.023Z,17.77
2022-08-25T23:34:25.962Z,17.03
2022-08-25T23:36:54.365Z,16.33
2022-08-25T23:39:23.875Z,15.23
2022-08-25T23:41:52.290Z,15.97
2022-08-25T23:44:21.157Z,15.77
2022-08-25T23:46:51.336Z,15.93
2022-08-25T23:49:22.007Z,18.70
2022-08-25T23:51:53.078Z,13.97
2022-08-25T23:54:22.134Z,18.47
2022-08-25T23:56:59.362Z,14.63
2022-08-25T23:59:27.279Z,16.70
