createdAt,value
2022-12-15T00:00:50.797Z,85.83
2022-12-15T00:03:38.283Z,85.98
2022-12-15T00:06:26.046Z,86.36
2022-12-15T00:09:14.553Z,86.60
2022-12-15T00:12:02.718Z,86.59
2022-12-15T00:14:49.821Z,86.21
2022-12-15T00:17:37.766Z,85.92
2022-12-15T00:20:25.719Z,85.69
2022-12-15T00:23:12.947Z,85.47
2022-12-15T00:26:01.858Z,85.71
2022-12-15T00:28:49.078Z,85.99
2022-12-15T00:31:36.654Z,86.02
2022-12-15T00:34:23.964Z,86.29
2022-12-15T00:37:11.153Z,85.96
2022-12-15T00:39:40.584Z,86.26
2022-12-15T00:42:10.803Z,85.84
2022-12-15T00:44:40.432Z,85.98
2022-12-15T00:47:09.964Z,86.14
2022-12-15T00:49:57.354Z,85.68
2022-12-15T00:52:44.533Z,85.69
2022-12-15T00:55:31.305Z,85.84
2022-12-15T00:58:18.446Z,85.90
2022-12-15T01:01:05.637Z,85.87
2022-12-15T01:03:53.033Z,85.83
2022-12-15T01:06:40.365Z,85.67
2022-12-15T01:09:29.847Z,85.90
2022-12-15T01:12:17.496Z,85.68
2022-12-15T01:15:05.011Z,85.42
2022-12-15T01:17:52.338Z,85.62
2022-12-15T01:20:21.844Z,85.56
2022-12-15T01:22:56.149Z,85.86
2022-12-15T01:25:27.544Z,85.72
2022-12-15T01:27:56.832Z,85.98
2022-12-15T01:30:27.879Z,85.89
2022-12-15T01:32:57.127Z,85.97
2022-12-15T01:35:27.889Z,86.12
2022-12-15T01:37:57.233Z,86.33
2022-12-15T01:40:44.322Z,86.48
2022-12-15T01:43:16.843Z,86.50
2022-12-15T01:45:52.422Z,86.92
2022-12-15T01:48:42.070Z,86.90
2022-12-15T01:51:19.895Z,86.95
2022-12-15T01:53:55.523Z,87.26
2022-12-15T01:56:26.119Z,87.45
2022-12-15T01:58:57.328Z,87.53
2022-12-15T02:01:26.826Z,87.59
2022-12-15T02:03:56.590Z,87.76
2022-12-15T02:06:27.561Z,87.77
2022-12-15T02:08:57.802Z,88.20
2022-12-15T02:11:42.108Z,88.23
2022-12-15T02:14:13.326Z,88.29
2022-12-15T02:16:54.947Z,88.40
2022-12-15T02:19:48.158Z,88.50
2022-12-15T02:22:33.732Z,88.52
2022-12-15T02:25:21.025Z,88.51
2022-12-15T02:28:07.611Z,88.50
2022-12-15T02:31:12.525Z,88.33
2022-12-15T02:33:47.644Z,87.97
2022-12-15T02:36:32.058Z,87.94
2022-12-15T02:39:02.097Z,87.81
2022-12-15T02:41:45.859Z,87.94
2022-12-15T02:44:30.490Z,88.07
2022-12-15T02:47:06.429Z,88.09
2022-12-15T02:50:03.327Z,88.08
2022-12-15T02:53:09.402Z,88.49
2022-12-15T02:56:00.274Z,88.30
2022-12-15T02:58:35.591Z,88.52
2022-12-15T03:01:14.037Z,88.54
2022-12-15T03:03:44.385Z,88.59
2022-12-15T03:06:13.609Z,88.75
2022-12-15T03:08:42.834Z,89.04
2022-12-15T03:11:12.070Z,89.00
2022-12-15T03:13:41.639Z,88.76
2022-12-15T03:16:10.912Z,88.75
2022-12-15T03:18:40.196Z,88.81
2022-12-15T03:21:09.534Z,88.62
2022-12-15T03:23:38.754Z,88.76
2022-12-15T03:26:08.106Z,88.92
2022-12-15T03:28:37.361Z,89.06
2022-12-15T03:31:07.247Z,89.21
2022-12-15T03:33:36.487Z,89.18
2022-12-15T03:36:05.975Z,89.22
2022-12-15T03:38:35.202Z,89.35
2022-12-15T03:41:04.548Z,89.47
2022-12-15T03:43:34.178Z,89.19
2022-12-15T03:46:03.932Z,89.21
2022-12-15T03:48:33.260Z,89.46
2022-12-15T03:51:02.483Z,89.50
2022-12-15T03:53:32.214Z,89.58
2022-12-15T03:56:01.957Z,89.66
2022-12-15T03:58:31.212Z,89.67
2022-12-15T04:01:00.623Z,89.79
2022-12-15T04:03:30.437Z,89.87
2022-12-15T04:06:00.003Z,89.93
2022-12-15T04:08:29.234Z,89.89
2022-12-15T04:10:58.800Z,90.09
2022-12-15T04:13:28.378Z,90.03
2022-12-15T04:15:57.844Z,90.00
2022-12-15T04:18:27.073Z,90.07
2022-12-15T04:20:56.594Z,90.12
2022-12-15T04:23:25.814Z,90.16
2022-12-15T04:26:12.907Z,90.18
2022-12-15T04:29:00.306Z,90.11
2022-12-15T04:31:49.311Z,90.22
2022-12-15T04:34:42.236Z,90.41
2022-12-15T04:37:31.421Z,90.29
2022-12-15T04:40:19.557Z,90.44
2022-12-15T04:43:07.186Z,90.50
2022-12-15T04:45:54.072Z,90.62
2022-12-15T04:48:41.411Z,90.78
2022-12-15T04:51:28.731Z,90.60
2022-12-15T04:54:15.793Z,90.67
2022-12-15T04:57:03.081Z,90.87
2022-12-15T04:59:50.327Z,90.89
2022-12-15T05:02:38.155Z,91.13
2022-12-15T05:05:26.313Z,90.98
2022-12-15T05:08:16.766Z,91.00
2022-12-15T05:11:04.295Z,90.75
2022-12-15T05:13:51.458Z,90.30
2022-12-15T05:16:38.322Z,90.46
2022-12-15T05:19:25.587Z,90.48
2022-12-15T05:22:12.600Z,90.67
2022-12-15T05:25:00.386Z,90.93
2022-12-15T05:27:47.461Z,91.04
2022-12-15T05:30:34.855Z,91.17
2022-12-15T05:33:07.921Z,91.19
2022-12-15T05:35:37.181Z,90.93
2022-12-15T05:38:07.235Z,90.81
2022-12-15T05:40:36.896Z,90.90
2022-12-15T05:43:06.605Z,90.83
2022-12-15T05:45:35.847Z,90.85
2022-12-15T05:48:06.104Z,90.94
2022-12-15T05:50:35.432Z,91.08
2022-12-15T05:53:06.381Z,90.96
2022-12-15T05:55:35.837Z,91.15
2022-12-15T05:58:05.074Z,91.26
2022-12-15T06:00:34.720Z,91.23
2022-12-15T06:03:04.570Z,91.29
2022-12-15T06:05:34.934Z,91.36
2022-12-15T06:08:04.158Z,91.72
2022-12-15T06:10:33.538Z,91.39
2022-12-15T06:13:02.758Z,91.41
2022-12-15T06:15:31.990Z,91.27
2022-12-15T06:18:01.212Z,91.28
2022-12-15T06:20:30.755Z,91.26
2022-12-15T06:22:59.982Z,91.39
2022-12-15T06:25:29.316Z,91.54
2022-12-15T06:28:01.837Z,91.66
2022-12-15T06:30:29.502Z,91.55
2022-12-15T06:32:59.011Z,91.56
2022-12-15T06:35:28.677Z,91.62
2022-12-15T06:37:58.485Z,91.72
2022-12-15T06:40:27.791Z,91.73
2022-12-15T06:42:57.063Z,91.87
2022-12-15T06:45:26.654Z,92.02
2022-12-15T06:48:01.094Z,92.15
2022-12-15T06:50:27.688Z,92.23
2022-12-15T06:52:57.170Z,92.17
2022-12-15T06:55:26.762Z,92.07
2022-12-15T06:57:55.985Z,92.15
2022-12-15T07:00:25.381Z,92.44
2022-12-15T07:02:55.149Z,92.68
2022-12-15T07:05:25.116Z,92.63
2022-12-15T07:07:54.655Z,92.54
2022-12-15T07:10:24.032Z,92.53
2022-12-15T07:12:53.278Z,92.38
2022-12-15T07:15:22.503Z,92.34
2022-12-15T07:17:52.218Z,92.43
2022-12-15T07:20:27.000Z,92.42
2022-12-15T07:22:53.444Z,92.45
2022-12-15T07:25:22.825Z,92.31
2022-12-15T07:27:52.645Z,92.44
2022-12-15T07:30:21.925Z,92.42
2022-12-15T07:32:51.757Z,92.41
2022-12-15T07:35:21.050Z,92.32
2022-12-15T07:37:51.086Z,92.24
2022-12-15T07:40:20.454Z,92.24
2022-12-15T07:42:49.931Z,92.35
2022-12-15T07:45:19.252Z,92.38
2022-12-15T07:47:51.131Z,92.42
2022-12-15T07:50:20.566Z,92.35
2022-12-15T07:52:51.573Z,92.28
2022-12-15T07:55:37.203Z,92.17
2022-12-15T07:57:52.206Z,92.24
2022-12-15T08:00:21.804Z,92.35
2022-12-15T08:02:51.540Z,92.33
2022-12-15T08:05:20.915Z,92.27
2022-12-15T08:07:50.692Z,92.05
2022-12-15T08:10:19.928Z,91.86
2022-12-15T08:12:49.642Z,91.51
2022-12-15T08:15:18.905Z,91.53
2022-12-15T08:17:48.129Z,91.54
2022-12-15T08:20:17.504Z,91.59
2022-12-15T08:22:47.007Z,91.70
2022-12-15T08:25:16.304Z,91.73
2022-12-15T08:27:46.386Z,91.69
2022-12-15T08:30:15.763Z,91.71
2022-12-15T08:32:51.569Z,91.75
2022-12-15T08:35:46.814Z,91.60
2022-12-15T08:37:47.740Z,91.59
2022-12-15T08:40:17.067Z,91.60
2022-12-15T08:42:46.811Z,91.36
2022-12-15T08:45:16.217Z,91.25
2022-12-15T08:47:45.731Z,91.08
2022-12-15T08:50:14.970Z,90.89
2022-12-15T08:53:06.681Z,90.64
2022-12-15T08:55:22.127Z,90.04
2022-12-15T08:57:46.976Z,89.90
2022-12-15T09:00:18.146Z,89.56
2022-12-15T09:02:47.791Z,89.40
2022-12-15T09:05:17.144Z,89.00
2022-12-15T09:07:46.369Z,89.15
2022-12-15T09:10:17.827Z,88.80
2022-12-15T09:12:47.426Z,88.16
2022-12-15T09:15:17.293Z,88.21
2022-12-15T09:17:47.277Z,88.04
2022-12-15T09:20:18.096Z,87.78
2022-12-15T09:22:47.595Z,86.72
2022-12-15T09:25:18.853Z,86.89
2022-12-15T09:27:48.307Z,87.22
2022-12-15T09:30:17.851Z,87.06
2022-12-15T09:32:47.320Z,86.53
2022-12-15T09:35:17.786Z,86.32
2022-12-15T09:37:51.698Z,85.83
2022-12-15T09:40:19.351Z,86.34
2022-12-15T09:43:05.072Z,86.07
2022-12-15T09:45:30.257Z,84.80
2022-12-15T09:48:06.082Z,84.19
2022-12-15T09:50:38.777Z,84.12
2022-12-15T09:53:29.813Z,84.47
2022-12-15T09:55:44.197Z,84.04
2022-12-15T09:58:46.246Z,83.37
2022-12-15T10:01:20.438Z,82.49
2022-12-15T10:04:04.894Z,82.14
2022-12-15T10:06:37.289Z,81.91
2022-12-15T10:09:27.051Z,82.01
2022-12-15T10:12:01.440Z,81.19
2022-12-15T10:14:33.722Z,76.54
2022-12-15T10:17:09.060Z,74.07
2022-12-15T10:19:45.310Z,71.12
2022-12-15T10:22:22.715Z,67.01
2022-12-15T10:27:29.213Z,63.09
2022-12-15T10:30:04.915Z,60.46
2022-12-15T10:32:52.700Z,59.26
2022-12-15T10:35:29.168Z,64.96
2022-12-15T10:38:03.582Z,66.52
2022-12-15T10:40:54.857Z,70.58
2022-12-15T10:43:38.699Z,72.01
2022-12-15T10:46:19.729Z,74.09
2022-12-15T10:48:54.463Z,73.00
2022-12-15T10:51:48.037Z,67.26
2022-12-15T10:54:18.343Z,63.62
2022-12-15T10:56:59.524Z,64.14
2022-12-15T10:59:34.129Z,66.05
2022-12-15T11:02:25.846Z,68.98
2022-12-15T11:05:06.658Z,70.89
2022-12-15T11:07:41.162Z,73.07
2022-12-15T11:10:25.205Z,75.80
2022-12-15T11:13:28.482Z,76.72
2022-12-15T11:15:57.089Z,76.78
2022-12-15T11:18:35.587Z,77.23
2022-12-15T11:21:21.735Z,77.82
2022-12-15T11:24:21.874Z,78.43
2022-12-15T11:26:59.954Z,77.56
2022-12-15T11:29:40.932Z,77.88
2022-12-15T11:32:15.686Z,77.89
2022-12-15T11:34:47.095Z,78.15
2022-12-15T11:37:19.579Z,78.55
2022-12-15T11:40:06.781Z,78.09
2022-12-15T11:42:45.143Z,78.33
2022-12-15T11:45:32.774Z,78.35
2022-12-15T11:48:07.836Z,78.81
2022-12-15T11:50:59.183Z,78.64
2022-12-15T11:53:49.433Z,78.29
2022-12-15T11:56:30.827Z,78.37
2022-12-15T11:59:35.460Z,78.72
2022-12-15T12:02:37.122Z,78.28
2022-12-15T12:05:38.270Z,78.07
2022-12-15T12:08:23.303Z,77.76
2022-12-15T12:11:22.810Z,77.56
2022-12-15T12:14:11.839Z,77.98
2022-12-15T12:17:17.980Z,78.02
2022-12-15T12:19:56.137Z,77.43
2022-12-15T12:22:34.828Z,77.44
2022-12-15T12:25:12.820Z,77.84
2022-12-15T12:28:05.815Z,78.03
2022-12-15T12:30:44.178Z,78.07
2022-12-15T12:33:25.501Z,78.04
2022-12-15T12:35:57.321Z,77.85
2022-12-15T12:38:35.292Z,78.24
2022-12-15T12:41:16.740Z,78.31
2022-12-15T12:43:50.518Z,77.78
2022-12-15T12:46:31.663Z,77.24
2022-12-15T12:49:11.101Z,77.08
2022-12-15T12:51:44.013Z,77.88
2022-12-15T12:54:40.234Z,77.49
2022-12-15T12:57:18.553Z,77.93
2022-12-15T13:00:03.489Z,77.75
2022-12-15T13:02:37.595Z,78.51
2022-12-15T13:05:29.157Z,78.18
2022-12-15T13:08:11.105Z,78.18
2022-12-15T13:10:42.214Z,78.34
2022-12-15T13:13:33.443Z,78.04
2022-12-15T13:16:26.112Z,78.60
2022-12-15T13:19:04.619Z,78.05
2022-12-15T13:24:34.533Z,77.91
2022-12-15T13:27:15.233Z,78.68
2022-12-15T13:30:01.771Z,78.63
2022-12-15T13:32:36.388Z,78.14
2022-12-15T13:35:17.549Z,78.05
2022-12-15T13:37:57.271Z,77.53
2022-12-15T13:40:38.624Z,77.50
2022-12-15T13:43:10.712Z,77.82
2022-12-15T13:45:54.771Z,78.31
2022-12-15T13:48:39.474Z,78.62
2022-12-15T13:51:31.206Z,78.66
2022-12-15T13:54:22.211Z,78.72
2022-12-15T13:56:57.566Z,78.54
2022-12-15T13:59:35.874Z,78.79
2022-12-15T14:02:07.582Z,79.04
2022-12-15T14:04:36.856Z,79.11
2022-12-15T14:07:07.265Z,79.42
2022-12-15T14:09:39.352Z,79.68
2022-12-15T14:12:11.941Z,80.10
2022-12-15T14:14:49.339Z,80.13
2022-12-15T14:17:20.555Z,80.49
2022-12-15T14:22:28.597Z,80.65
2022-12-15T14:25:06.097Z,80.67
2022-12-15T14:27:35.520Z,80.93
2022-12-15T14:30:24.289Z,81.34
2022-12-15T14:32:59.499Z,81.67
2022-12-15T14:35:44.134Z,82.03
2022-12-15T14:38:24.234Z,81.99
2022-12-15T14:40:56.174Z,82.63
2022-12-15T14:43:29.044Z,82.70
2022-12-15T14:46:08.625Z,82.82
2022-12-15T14:48:44.164Z,83.24
2022-12-15T14:51:15.072Z,83.62
2022-12-15T14:53:47.280Z,83.87
2022-12-15T14:56:29.464Z,84.20
2022-12-15T14:59:19.672Z,84.65
2022-12-15T15:02:01.520Z,84.51
2022-12-15T15:03:15.758Z,77.84
2022-12-15T15:04:34.830Z,84.82
2022-12-15T15:07:06.450Z,84.92
2022-12-15T15:09:40.567Z,84.89
2022-12-15T15:12:15.474Z,85.14
2022-12-15T15:15:02.376Z,85.51
2022-12-15T15:17:40.162Z,85.60
2022-12-15T15:20:18.569Z,85.49
2022-12-15T15:22:48.944Z,86.07
2022-12-15T15:25:40.340Z,86.30
2022-12-15T15:28:23.786Z,86.26
2022-12-15T15:31:02.715Z,87.24
2022-12-15T15:33:33.095Z,87.46
2022-12-15T15:36:05.116Z,87.88
2022-12-15T15:38:39.634Z,88.11
2022-12-15T15:41:24.176Z,88.12
2022-12-15T15:43:53.568Z,88.47
2022-12-15T15:46:25.743Z,88.34
2022-12-15T15:48:59.068Z,89.12
2022-12-15T15:51:29.534Z,89.27
2022-12-15T15:54:05.535Z,89.65
2022-12-15T15:56:35.015Z,89.76
2022-12-15T15:59:12.465Z,90.03
2022-12-15T16:01:42.084Z,90.35
2022-12-15T16:04:12.370Z,90.56
2022-12-15T16:06:47.073Z,91.17
2022-12-15T16:09:13.752Z,90.79
2022-12-15T16:11:43.321Z,90.24
2022-12-15T16:14:14.737Z,90.37
2022-12-15T16:16:44.880Z,90.91
2022-12-15T16:19:14.379Z,91.05
2022-12-15T16:21:44.096Z,91.71
2022-12-15T16:24:16.821Z,91.96
2022-12-15T16:26:50.698Z,91.73
2022-12-15T16:29:21.937Z,91.98
2022-12-15T16:31:51.287Z,92.10
2022-12-15T16:34:21.839Z,93.12
2022-12-15T16:36:51.188Z,92.62
2022-12-15T16:39:29.456Z,92.59
2022-12-15T16:41:58.876Z,92.99
2022-12-15T16:44:30.771Z,93.56
2022-12-15T16:47:00.312Z,93.47
2022-12-15T16:49:35.133Z,93.19
2022-12-15T16:52:02.357Z,93.31
2022-12-15T16:54:32.603Z,93.66
2022-12-15T16:57:02.129Z,93.50
2022-12-15T16:59:33.600Z,93.21
2022-12-15T17:02:02.996Z,93.17
2022-12-15T17:04:32.423Z,92.93
2022-12-15T17:07:02.015Z,92.87
2022-12-15T17:09:33.113Z,92.76
2022-12-15T17:12:02.642Z,92.83
2022-12-15T17:14:32.521Z,92.83
2022-12-15T17:17:01.903Z,92.84
2022-12-15T17:19:31.323Z,92.80
2022-12-15T17:22:00.819Z,92.77
2022-12-15T17:24:30.347Z,92.73
2022-12-15T17:26:59.674Z,92.95
2022-12-15T17:29:30.860Z,93.02
2022-12-15T17:32:00.531Z,93.49
2022-12-15T17:34:34.626Z,93.34
2022-12-15T17:37:05.983Z,93.42
2022-12-15T17:39:36.446Z,93.46
2022-12-15T17:42:08.938Z,93.43
2022-12-15T17:44:39.773Z,93.48
2022-12-15T17:47:09.643Z,93.32
2022-12-15T17:49:39.438Z,93.17
2022-12-15T17:52:33.290Z,92.89
2022-12-15T17:55:03.765Z,92.95
2022-12-15T17:57:33.543Z,93.00
2022-12-15T18:00:03.677Z,92.89
2022-12-15T18:02:34.202Z,92.50
2022-12-15T18:05:03.613Z,92.24
2022-12-15T18:07:33.325Z,92.22
2022-12-15T18:10:02.605Z,92.18
2022-12-15T18:12:32.314Z,92.21
2022-12-15T18:15:01.726Z,92.55
2022-12-15T18:17:31.788Z,92.61
2022-12-15T18:20:02.646Z,92.35
2022-12-15T18:22:31.911Z,92.27
2022-12-15T18:25:01.126Z,92.19
2022-12-15T18:27:31.273Z,91.95
2022-12-15T18:30:00.625Z,91.80
2022-12-15T18:32:30.448Z,91.78
2022-12-15T18:34:59.703Z,91.78
2022-12-15T18:37:29.765Z,91.81
2022-12-15T18:40:04.432Z,91.99
2022-12-15T18:42:30.596Z,92.21
2022-12-15T18:45:00.676Z,92.30
2022-12-15T18:47:30.006Z,92.12
2022-12-15T18:49:59.658Z,92.06
2022-12-15T18:52:34.507Z,92.10
2022-12-15T18:55:00.258Z,92.01
2022-12-15T18:57:33.162Z,91.91
2022-12-15T19:00:18.044Z,92.06
2022-12-15T19:02:49.010Z,92.03
2022-12-15T19:05:32.357Z,91.94
2022-12-15T19:08:05.530Z,92.18
2022-12-15T19:10:35.757Z,92.04
2022-12-15T19:13:05.654Z,92.06
2022-12-15T19:15:35.287Z,91.85
2022-12-15T19:18:23.147Z,91.71
2022-12-15T19:21:10.795Z,91.20
2022-12-15T19:23:40.068Z,90.73
2022-12-15T19:26:11.120Z,90.40
2022-12-15T19:28:40.590Z,89.95
2022-12-15T19:31:10.053Z,89.24
2022-12-15T19:33:40.002Z,89.00
2022-12-15T19:36:18.401Z,89.02
2022-12-15T19:38:48.173Z,89.14
2022-12-15T19:41:19.066Z,88.95
2022-12-15T19:43:48.504Z,88.99
2022-12-15T19:46:20.619Z,88.89
2022-12-15T19:48:50.125Z,88.71
2022-12-15T19:51:23.708Z,88.60
2022-12-15T19:53:53.174Z,88.57
2022-12-15T19:56:23.191Z,88.29
2022-12-15T19:58:52.525Z,87.92
2022-12-15T20:01:22.010Z,87.53
2022-12-15T20:03:53.180Z,87.62
2022-12-15T20:06:25.567Z,86.83
2022-12-15T20:08:55.902Z,87.11
2022-12-15T20:11:28.054Z,86.38
2022-12-15T20:13:57.924Z,86.08
2022-12-15T20:16:27.268Z,86.09
2022-12-15T20:18:57.554Z,85.35
2022-12-15T20:21:31.440Z,85.35
2022-12-15T20:24:04.826Z,86.25
2022-12-15T20:26:35.626Z,85.34
2022-12-15T20:29:06.391Z,85.10
2022-12-15T20:31:35.664Z,85.15
2022-12-15T20:34:05.038Z,85.30
2022-12-15T20:36:36.204Z,84.66
2022-12-15T20:39:05.583Z,84.87
2022-12-15T20:41:34.980Z,84.77
2022-12-15T20:44:06.288Z,84.30
2022-12-15T20:46:36.569Z,84.30
2022-12-15T20:49:09.298Z,84.45
2022-12-15T20:51:38.998Z,84.80
2022-12-15T20:54:11.399Z,84.60
2022-12-15T20:56:40.126Z,84.75
2022-12-15T20:59:09.571Z,84.95
2022-12-15T21:01:39.538Z,84.66
2022-12-15T21:04:26.089Z,84.93
2022-12-15T21:06:55.995Z,85.07
2022-12-15T21:09:25.753Z,85.56
2022-12-15T21:11:55.275Z,85.66
2022-12-15T21:14:25.574Z,85.54
2022-12-15T21:16:55.163Z,85.27
2022-12-15T21:19:24.917Z,85.01
2022-12-15T21:21:55.899Z,84.84
2022-12-15T21:24:27.147Z,84.60
2022-12-15T21:26:56.895Z,84.78
2022-12-15T21:29:28.630Z,84.69
2022-12-15T21:31:57.915Z,84.39
2022-12-15T21:34:27.436Z,84.45
2022-12-15T21:36:56.747Z,84.35
2022-12-15T21:39:33.198Z,84.58
2022-12-15T21:42:05.571Z,84.62
2022-12-15T21:44:36.020Z,84.72
2022-12-15T21:47:25.648Z,84.88
2022-12-15T21:49:55.114Z,84.96
2022-12-15T21:52:25.188Z,85.15
2022-12-15T21:54:54.780Z,85.32
2022-12-15T21:57:24.131Z,85.26
2022-12-15T21:59:54.310Z,85.07
2022-12-15T22:02:28.414Z,84.91
2022-12-15T22:04:58.536Z,84.96
2022-12-15T22:07:27.839Z,85.12
2022-12-15T22:09:58.802Z,84.86
2022-12-15T22:12:29.203Z,84.82
2022-12-15T22:14:58.776Z,85.23
2022-12-15T22:17:28.097Z,85.53
2022-12-15T22:19:57.382Z,85.49
2022-12-15T22:22:31.589Z,85.93
2022-12-15T22:24:58.246Z,86.16
2022-12-15T22:27:28.320Z,86.63
2022-12-15T22:29:57.739Z,86.86
2022-12-15T22:32:26.997Z,87.16
2022-12-15T22:34:56.488Z,87.60
2022-12-15T22:37:25.731Z,87.52
2022-12-15T22:39:54.968Z,87.41
2022-12-15T22:42:24.205Z,87.46
2022-12-15T22:44:53.819Z,87.55
2022-12-15T22:47:24.300Z,87.75
2022-12-15T22:49:53.536Z,88.10
2022-12-15T22:52:24.009Z,88.43
2022-12-15T22:54:54.353Z,88.70
2022-12-15T22:57:30.572Z,89.89
2022-12-15T23:00:08.655Z,89.87
2022-12-15T23:02:40.841Z,89.86
2022-12-15T23:05:11.429Z,90.13
2022-12-15T23:07:41.010Z,90.57
2022-12-15T23:10:29.317Z,90.70
2022-12-15T23:12:58.792Z,90.90
2022-12-15T23:15:47.413Z,91.31
2022-12-15T23:18:17.118Z,91.85
2022-12-15T23:20:46.706Z,91.82
2022-12-15T23:23:16.038Z,91.75
2022-12-15T23:25:46.832Z,91.76
2022-12-15T23:28:16.032Z,91.95
2022-12-15T23:30:50.902Z,91.97
2022-12-15T23:33:20.405Z,92.05
2022-12-15T23:35:49.932Z,92.32
2022-12-15T23:38:19.835Z,92.65
2022-12-15T23:40:52.699Z,93.43
2022-12-15T23:43:21.531Z,92.91
2022-12-15T23:46:02.125Z,93.59
2022-12-15T23:48:33.386Z,93.73
2022-12-15T23:51:08.631Z,93.75
2022-12-15T23:53:38.822Z,93.62
2022-12-15T23:56:11.131Z,93.56
2022-12-15T23:58:41.897Z,93.25
