createdAt,value
2022-08-19T00:01:39.222Z,19.50
2022-08-19T00:04:10.805Z,19.50
2022-08-19T00:06:40.692Z,19.50
2022-08-19T00:09:10.739Z,19.50
2022-08-19T00:11:39.074Z,19.50
2022-08-19T00:14:09.848Z,19.50
2022-08-19T00:16:41.457Z,19.40
2022-08-19T00:19:11.436Z,19.40
2022-08-19T00:21:40.988Z,19.40
2022-08-19T00:24:13.422Z,19.40
2022-08-19T00:26:42.609Z,19.40
2022-08-19T00:29:13.435Z,19.30
2022-08-19T00:31:43.050Z,19.80
2022-08-19T00:34:13.149Z,19.50
2022-08-19T00:36:42.514Z,19.30
2022-08-19T00:39:11.053Z,19.20
2022-08-19T00:41:39.836Z,19.20
2022-08-19T00:44:22.702Z,19.10
2022-08-19T00:46:58.540Z,19.10
2022-08-19T00:49:35.731Z,19.10
2022-08-19T00:52:09.940Z,19.10
2022-08-19T00:54:40.123Z,19.00
2022-08-19T00:57:11.029Z,19.00
2022-08-19T01:00:00.416Z,19.00
2022-08-19T01:02:28.798Z,19.00
2022-08-19T01:04:57.004Z,18.90
2022-08-19T01:07:24.537Z,18.80
2022-08-19T01:09:52.373Z,18.80
2022-08-19T01:12:20.315Z,18.80
2022-08-19T01:14:48.862Z,18.80
2022-08-19T01:17:17.320Z,18.70
2022-08-19T01:19:47.095Z,18.80
2022-08-19T01:22:35.869Z,18.80
2022-08-19T01:25:04.440Z,18.80
2022-08-19T01:27:49.724Z,18.80
2022-08-19T01:30:31.448Z,18.80
2022-08-19T01:33:00.948Z,18.70
2022-08-19T01:35:31.284Z,18.70
2022-08-19T01:38:02.938Z,18.70
2022-08-19T01:40:33.950Z,18.60
2022-08-19T01:43:01.706Z,18.60
2022-08-19T01:45:30.548Z,18.50
2022-08-19T01:48:02.354Z,18.60
2022-08-19T01:50:32.406Z,18.60
2022-08-19T01:53:06.389Z,18.50
2022-08-19T01:55:40.797Z,18.50
2022-08-19T01:58:15.694Z,18.40
2022-08-19T02:00:44.084Z,18.40
2022-08-19T02:03:13.146Z,18.40
2022-08-19T02:05:44.349Z,18.40
2022-08-19T02:08:13.134Z,18.40
2022-08-19T02:10:44.057Z,18.40
2022-08-19T02:13:14.562Z,18.80
2022-08-19T02:15:42.790Z,18.40
2022-08-19T02:18:10.173Z,18.30
2022-08-19T02:20:39.826Z,18.30
2022-08-19T02:23:13.866Z,18.30
2022-08-19T02:25:45.636Z,18.30
2022-08-19T02:28:18.011Z,18.30
2022-08-19T02:30:48.143Z,18.30
2022-08-19T02:33:16.483Z,18.30
2022-08-19T02:35:45.839Z,18.30
2022-08-19T02:38:26.609Z,18.30
2022-08-19T02:41:00.279Z,18.20
2022-08-19T02:43:29.435Z,18.30
2022-08-19T02:46:02.204Z,18.10
2022-08-19T02:48:29.711Z,18.80
2022-08-19T02:50:57.004Z,18.20
2022-08-19T02:53:26.158Z,18.10
2022-08-19T02:55:53.806Z,18.10
2022-08-19T02:58:22.541Z,18.20
2022-08-19T03:00:55.973Z,18.20
2022-08-19T03:03:23.374Z,18.30
2022-08-19T03:05:57.183Z,18.20
2022-08-19T03:08:26.692Z,18.20
2022-08-19T03:10:54.987Z,18.30
2022-08-19T03:13:22.587Z,18.20
2022-08-19T03:15:49.969Z,18.20
2022-08-19T03:18:18.445Z,18.30
2022-08-19T03:20:53.382Z,18.30
2022-08-19T03:23:21.636Z,18.30
2022-08-19T03:25:58.112Z,18.30
2022-08-19T03:28:33.027Z,18.30
2022-08-19T03:31:04.205Z,18.20
2022-08-19T03:33:53.034Z,18.20
2022-08-19T03:36:23.999Z,18.20
2022-08-19T03:38:57.532Z,18.20
2022-08-19T03:41:44.207Z,18.10
2022-08-19T03:44:17.730Z,18.10
2022-08-19T03:46:52.810Z,18.10
2022-08-19T03:49:21.203Z,18.20
2022-08-19T03:51:56.934Z,18.20
2022-08-19T03:54:26.295Z,18.20
2022-08-19T03:56:56.109Z,18.20
2022-08-19T03:59:30.113Z,18.20
2022-08-19T04:01:59.467Z,18.20
2022-08-19T04:04:28.959Z,18.90
2022-08-19T04:06:57.899Z,18.20
2022-08-19T04:09:26.264Z,18.30
2022-08-19T04:11:58.052Z,18.40
2022-08-19T04:14:31.357Z,18.40
2022-08-19T04:17:01.091Z,18.40
2022-08-19T04:19:30.834Z,18.50
2022-08-19T04:21:59.544Z,18.50
2022-08-19T04:24:29.366Z,18.50
2022-08-19T04:26:57.307Z,18.60
2022-08-19T04:29:27.993Z,18.60
2022-08-19T04:31:57.372Z,18.70
2022-08-19T04:34:27.897Z,18.80
2022-08-19T04:36:58.342Z,18.90
2022-08-19T04:39:49.946Z,19.00
2022-08-19T04:42:38.298Z,19.00
2022-08-19T04:45:14.930Z,19.10
2022-08-19T04:47:47.443Z,19.20
2022-08-19T04:50:27.755Z,19.20
2022-08-19T04:52:57.524Z,19.20
2022-08-19T04:55:26.925Z,19.30
2022-08-19T04:57:55.630Z,19.90
2022-08-19T05:00:23.597Z,19.30
2022-08-19T05:02:51.068Z,19.40
2022-08-19T05:05:19.349Z,19.40
2022-08-19T05:07:47.129Z,19.50
2022-08-19T05:10:14.868Z,19.80
2022-08-19T05:12:42.527Z,19.60
2022-08-19T05:15:10.558Z,19.70
2022-08-19T05:17:39.279Z,19.80
2022-08-19T05:20:27.621Z,19.90
2022-08-19T05:22:55.343Z,20.00
2022-08-19T05:25:26.518Z,20.20
2022-08-19T05:27:53.850Z,20.30
2022-08-19T05:30:33.399Z,20.50
2022-08-19T05:33:11.159Z,20.50
2022-08-19T05:35:40.289Z,20.60
2022-08-19T05:38:09.367Z,20.80
2022-08-19T05:40:37.558Z,20.90
2022-08-19T05:43:07.034Z,21.10
2022-08-19T05:45:39.379Z,21.30
2022-08-19T05:48:06.787Z,21.40
2022-08-19T05:50:34.124Z,21.60
2022-08-19T05:53:01.358Z,21.70
2022-08-19T05:55:29.794Z,21.80
2022-08-19T05:57:57.184Z,22.00
2022-08-19T06:00:24.864Z,22.00
2022-08-19T06:02:53.012Z,22.10
2022-08-19T06:05:21.150Z,22.30
2022-08-19T06:07:48.483Z,22.50
2022-08-19T06:10:16.418Z,22.70
2022-08-19T06:12:54.021Z,23.00
2022-08-19T06:15:27.500Z,23.40
2022-08-19T06:17:56.098Z,23.70
2022-08-19T06:20:54.107Z,24.00
2022-08-19T06:23:17.151Z,24.10
2022-08-19T06:25:44.962Z,24.60
2022-08-19T06:28:15.367Z,25.10
2022-08-19T06:30:42.959Z,25.20
2022-08-19T06:33:10.451Z,25.50
2022-08-19T06:35:42.751Z,25.70
2022-08-19T06:38:10.655Z,25.90
2022-08-19T06:40:39.072Z,26.30
2022-08-19T06:43:08.587Z,26.70
2022-08-19T06:45:40.523Z,26.60
2022-08-19T06:48:09.606Z,26.60
2022-08-19T06:50:39.634Z,26.70
2022-08-19T06:53:09.790Z,26.60
2022-08-19T06:55:39.478Z,26.60
2022-08-19T06:58:08.852Z,26.50
2022-08-19T07:00:37.866Z,26.70
2022-08-19T07:03:08.850Z,26.90
2022-08-19T07:05:45.704Z,27.30
2022-08-19T07:08:14.821Z,27.60
2022-08-19T07:10:47.040Z,28.00
2022-08-19T07:13:15.129Z,28.30
2022-08-19T07:15:43.584Z,28.70
2022-08-19T07:18:11.562Z,28.60
2022-08-19T07:20:42.938Z,28.60
2022-08-19T07:23:15.915Z,28.90
2022-08-19T07:25:53.118Z,29.20
2022-08-19T07:28:24.195Z,29.60
2022-08-19T07:30:54.107Z,29.70
2022-08-19T07:33:24.625Z,29.60
2022-08-19T07:35:56.571Z,29.80
2022-08-19T07:38:24.216Z,29.80
2022-08-19T07:40:52.700Z,29.70
2022-08-19T07:43:22.299Z,29.80
2022-08-19T07:45:50.984Z,30.30
2022-08-19T07:48:18.772Z,30.80
2022-08-19T07:50:46.656Z,31.10
2022-08-19T07:53:14.408Z,31.60
2022-08-19T07:55:43.785Z,32.20
2022-08-19T07:58:19.361Z,32.80
2022-08-19T08:00:50.376Z,33.00
2022-08-19T08:03:21.741Z,33.40
2022-08-19T08:06:07.923Z,33.60
2022-08-19T08:08:54.370Z,33.70
2022-08-19T08:11:23.938Z,33.90
2022-08-19T08:14:01.495Z,34.50
2022-08-19T08:16:39.668Z,34.70
2022-08-19T08:19:25.466Z,35.00
2022-08-19T08:21:59.128Z,35.20
2022-08-19T08:24:29.625Z,35.60
2022-08-19T08:27:01.459Z,35.10
2022-08-19T08:29:34.591Z,34.70
2022-08-19T08:32:14.912Z,34.50
2022-08-19T08:34:44.341Z,33.80
2022-08-19T08:37:12.194Z,34.10
2022-08-19T08:39:43.693Z,34.30
2022-08-19T08:42:22.070Z,34.40
2022-08-19T08:45:16.073Z,34.10
2022-08-19T08:47:48.704Z,34.20
2022-08-19T08:50:41.253Z,34.90
2022-08-19T08:53:11.473Z,34.50
2022-08-19T08:55:41.631Z,34.10
2022-08-19T08:58:17.025Z,34.10
2022-08-19T09:00:48.237Z,33.80
2022-08-19T09:03:23.484Z,33.50
2022-08-19T09:06:18.331Z,33.50
2022-08-19T09:09:16.635Z,33.90
2022-08-19T09:12:16.325Z,34.40
2022-08-19T09:14:55.083Z,35.10
2022-08-19T09:17:28.590Z,35.70
2022-08-19T09:19:58.952Z,35.80
2022-08-19T09:22:28.092Z,36.10
2022-08-19T09:24:56.505Z,36.30
2022-08-19T09:27:53.860Z,36.30
2022-08-19T09:30:26.204Z,36.00
2022-08-19T09:32:54.753Z,35.80
2022-08-19T09:35:28.395Z,35.60
2022-08-19T09:37:59.683Z,36.20
2022-08-19T09:40:30.365Z,36.20
2022-08-19T09:43:01.740Z,35.90
2022-08-19T09:45:30.457Z,35.00
2022-08-19T09:47:58.531Z,35.10
2022-08-19T09:50:26.205Z,35.50
2022-08-19T09:52:57.113Z,35.80
2022-08-19T09:55:31.670Z,36.30
2022-08-19T09:58:03.572Z,36.60
2022-08-19T10:00:32.119Z,37.10
2022-08-19T10:03:01.143Z,36.20
2022-08-19T10:05:49.166Z,36.00
2022-08-19T10:08:20.771Z,36.10
2022-08-19T10:10:49.858Z,36.20
2022-08-19T10:13:28.693Z,36.00
2022-08-19T10:16:06.025Z,35.30
2022-08-19T10:18:35.846Z,34.70
2022-08-19T10:21:11.571Z,34.30
2022-08-19T10:23:41.480Z,35.00
2022-08-19T10:26:09.501Z,35.60
2022-08-19T10:28:42.664Z,36.30
2022-08-19T10:31:19.456Z,36.90
2022-08-19T10:33:53.965Z,37.80
2022-08-19T10:36:24.317Z,37.80
2022-08-19T10:38:58.458Z,36.90
2022-08-19T10:41:31.758Z,36.20
2022-08-19T10:44:04.218Z,35.80
2022-08-19T10:46:34.930Z,35.60
2022-08-19T10:49:03.437Z,35.10
2022-08-19T10:51:49.962Z,35.00
2022-08-19T10:54:31.217Z,34.80
2022-08-19T10:57:01.794Z,34.30
2022-08-19T10:59:35.828Z,34.60
2022-08-19T11:02:06.929Z,34.60
2022-08-19T11:04:35.775Z,35.40
2022-08-19T11:07:05.109Z,36.50
2022-08-19T11:09:34.286Z,37.80
2022-08-19T11:12:04.699Z,38.60
2022-08-19T11:14:35.847Z,39.10
2022-08-19T11:17:05.164Z,39.50
2022-08-19T11:19:32.689Z,39.50
2022-08-19T11:22:03.775Z,39.60
2022-08-19T11:24:32.790Z,39.80
2022-08-19T11:27:08.646Z,40.20
2022-08-19T11:29:41.428Z,39.80
2022-08-19T11:32:11.427Z,40.00
2022-08-19T11:34:40.904Z,40.50
2022-08-19T11:37:10.133Z,40.80
2022-08-19T11:39:38.281Z,40.90
2022-08-19T11:42:28.368Z,40.80
2022-08-19T11:44:56.748Z,40.40
2022-08-19T11:47:25.387Z,40.40
2022-08-19T11:49:55.838Z,40.50
2022-08-19T11:52:23.552Z,40.70
2022-08-19T11:54:58.968Z,40.50
2022-08-19T11:57:26.799Z,40.30
2022-08-19T11:59:54.469Z,39.70
2022-08-19T12:02:22.919Z,39.80
2022-08-19T12:04:50.923Z,40.00
2022-08-19T12:07:18.729Z,39.90
2022-08-19T12:09:46.272Z,40.10
2022-08-19T12:12:16.210Z,40.10
2022-08-19T12:14:44.319Z,39.80
2022-08-19T12:17:12.792Z,39.60
2022-08-19T12:19:41.916Z,40.10
2022-08-19T12:22:10.929Z,39.90
2022-08-19T12:24:38.282Z,40.00
2022-08-19T12:27:05.623Z,40.00
2022-08-19T12:29:36.663Z,40.50
2022-08-19T12:32:04.274Z,40.70
2022-08-19T12:34:33.769Z,40.50
2022-08-19T12:37:04.378Z,40.60
2022-08-19T12:39:43.028Z,40.00
2022-08-19T12:42:18.684Z,40.60
2022-08-19T12:44:47.646Z,40.40
2022-08-19T12:47:15.814Z,40.70
2022-08-19T12:49:53.867Z,40.70
2022-08-19T12:52:25.803Z,40.60
2022-08-19T12:54:56.626Z,40.10
2022-08-19T12:57:32.875Z,39.90
2022-08-19T13:00:11.635Z,40.40
2022-08-19T13:02:41.874Z,40.20
2022-08-19T13:05:11.285Z,39.80
2022-08-19T13:07:40.857Z,40.10
2022-08-19T13:10:12.378Z,40.10
2022-08-19T13:12:42.692Z,39.90
2022-08-19T13:15:11.503Z,39.60
2022-08-19T13:17:40.536Z,40.00
2022-08-19T13:20:14.032Z,40.10
2022-08-19T13:22:42.042Z,40.10
2022-08-19T13:25:17.815Z,40.70
2022-08-19T13:31:43.138Z,39.70
2022-08-19T13:34:11.577Z,40.00
2022-08-19T13:36:40.345Z,40.50
2022-08-19T13:39:09.646Z,40.20
2022-08-19T13:41:38.805Z,40.00
2022-08-19T13:44:07.953Z,39.70
2022-08-19T13:46:35.388Z,39.60
2022-08-19T13:49:02.895Z,40.00
2022-08-19T13:51:30.318Z,39.70
2022-08-19T13:53:57.623Z,39.40
2022-08-19T13:56:26.455Z,39.40
2022-08-19T13:58:54.884Z,38.70
2022-08-19T14:01:28.202Z,39.40
2022-08-19T14:03:56.234Z,39.30
2022-08-19T14:06:23.746Z,39.20
2022-08-19T14:08:51.464Z,39.10
2022-08-19T14:11:18.970Z,39.30
2022-08-19T14:13:46.507Z,39.20
2022-08-19T14:16:15.768Z,39.50
2022-08-19T14:18:44.225Z,39.90
2022-08-19T14:21:19.132Z,39.40
2022-08-19T14:23:47.344Z,39.60
2022-08-19T14:26:19.016Z,39.70
2022-08-19T14:28:46.852Z,38.60
2022-08-19T14:31:19.664Z,38.30
2022-08-19T14:33:49.290Z,37.70
2022-08-19T14:36:17.334Z,37.90
2022-08-19T14:38:44.966Z,38.00
2022-08-19T14:41:17.088Z,38.20
2022-08-19T14:43:49.606Z,37.80
2022-08-19T14:46:21.903Z,37.50
2022-08-19T14:48:51.847Z,37.60
2022-08-19T14:51:23.260Z,37.80
2022-08-19T14:53:51.823Z,37.70
2022-08-19T14:56:23.077Z,37.40
2022-08-19T14:58:52.870Z,36.80
2022-08-19T15:01:23.509Z,36.60
2022-08-19T15:03:54.478Z,36.20
2022-08-19T15:06:24.554Z,36.00
2022-08-19T15:08:54.770Z,35.60
2022-08-19T15:11:26.551Z,35.20
2022-08-19T15:13:54.591Z,34.60
2022-08-19T15:16:24.139Z,34.50
2022-08-19T15:18:54.604Z,34.60
2022-08-19T15:21:27.349Z,34.40
2022-08-19T15:23:58.495Z,34.20
2022-08-19T15:26:33.418Z,34.20
2022-08-19T15:29:02.789Z,33.90
2022-08-19T15:31:35.537Z,33.70
2022-08-19T15:34:09.461Z,33.80
2022-08-19T15:36:37.743Z,33.90
2022-08-19T15:39:07.664Z,33.70
2022-08-19T15:41:37.100Z,33.40
2022-08-19T15:44:13.749Z,33.30
2022-08-19T15:46:44.553Z,33.30
2022-08-19T15:49:14.599Z,32.90
2022-08-19T15:51:44.302Z,32.80
2022-08-19T15:54:16.658Z,32.70
2022-08-19T15:57:03.711Z,32.50
2022-08-19T15:59:52.175Z,32.40
2022-08-19T16:02:40.620Z,32.40
2022-08-19T16:05:29.876Z,32.30
2022-08-19T16:07:57.864Z,32.20
2022-08-19T16:10:28.129Z,32.40
2022-08-19T16:12:58.111Z,32.20
2022-08-19T16:15:28.827Z,32.30
2022-08-19T16:17:58.053Z,32.20
2022-08-19T16:20:27.481Z,32.20
2022-08-19T16:22:58.768Z,32.10
2022-08-19T16:25:29.386Z,31.90
2022-08-19T16:28:07.217Z,31.90
2022-08-19T16:30:40.152Z,31.80
2022-08-19T16:33:09.608Z,31.60
2022-08-19T16:35:37.157Z,31.50
2022-08-19T16:38:06.104Z,31.50
2022-08-19T16:40:35.155Z,31.30
2022-08-19T16:43:03.152Z,31.20
2022-08-19T16:45:30.788Z,31.10
2022-08-19T16:47:58.641Z,31.00
2022-08-19T16:50:46.222Z,30.80
2022-08-19T16:53:14.724Z,30.70
2022-08-19T16:55:42.044Z,30.70
2022-08-19T16:58:09.619Z,30.60
2022-08-19T17:00:37.416Z,30.40
2022-08-19T17:03:14.691Z,30.20
2022-08-19T17:05:51.361Z,30.20
2022-08-19T17:08:27.045Z,30.00
2022-08-19T17:11:17.320Z,29.80
2022-08-19T17:13:44.600Z,29.60
2022-08-19T17:16:17.715Z,29.30
2022-08-19T17:18:45.133Z,29.20
2022-08-19T17:21:14.889Z,29.20
2022-08-19T17:23:44.172Z,29.10
2022-08-19T17:26:18.190Z,28.90
2022-08-19T17:28:50.227Z,28.90
2022-08-19T17:31:20.170Z,28.80
2022-08-19T17:33:48.880Z,28.60
2022-08-19T17:36:19.262Z,28.60
2022-08-19T17:38:46.967Z,28.60
2022-08-19T17:41:14.883Z,28.40
2022-08-19T17:43:44.305Z,28.40
2022-08-19T17:46:20.647Z,28.30
2022-08-19T17:48:52.674Z,28.20
2022-08-19T17:51:36.778Z,28.10
2022-08-19T17:54:07.069Z,28.00
2022-08-19T17:56:36.154Z,27.80
2022-08-19T17:59:04.289Z,27.80
2022-08-19T18:01:52.541Z,27.70
2022-08-19T18:04:25.202Z,27.60
2022-08-19T18:06:55.317Z,27.50
2022-08-19T18:09:41.879Z,27.50
2022-08-19T18:12:13.728Z,27.50
2022-08-19T18:14:43.585Z,27.40
2022-08-19T18:17:14.625Z,27.30
2022-08-19T18:19:43.962Z,27.40
2022-08-19T18:22:27.019Z,27.30
2022-08-19T18:24:56.548Z,27.30
2022-08-19T18:27:25.527Z,27.30
2022-08-19T18:29:57.697Z,27.20
2022-08-19T18:32:43.694Z,27.10
2022-08-19T18:35:15.289Z,27.10
2022-08-19T18:37:45.555Z,27.20
2022-08-19T18:40:35.043Z,27.10
2022-08-19T18:43:21.453Z,27.20
2022-08-19T18:46:22.619Z,27.10
2022-08-19T18:49:07.403Z,27.10
2022-08-19T18:51:35.006Z,27.10
2022-08-19T18:54:03.765Z,27.00
2022-08-19T18:56:32.496Z,26.90
2022-08-19T18:59:01.125Z,26.90
2022-08-19T19:01:34.986Z,26.80
2022-08-19T19:04:07.568Z,26.70
2022-08-19T19:06:40.576Z,26.80
2022-08-19T19:09:11.083Z,26.80
2022-08-19T19:11:44.513Z,26.60
2022-08-19T19:14:27.651Z,26.70
2022-08-19T19:17:12.988Z,26.80
2022-08-19T19:19:43.031Z,26.70
2022-08-19T19:22:15.742Z,26.80
2022-08-19T19:24:46.264Z,26.90
2022-08-19T19:27:16.862Z,26.90
2022-08-19T19:29:51.108Z,26.90
2022-08-19T19:32:30.034Z,27.00
2022-08-19T19:34:59.736Z,27.00
2022-08-19T19:37:27.736Z,27.00
2022-08-19T19:39:55.711Z,26.90
2022-08-19T19:42:24.168Z,26.80
2022-08-19T19:44:55.857Z,26.70
2022-08-19T19:47:30.568Z,26.70
2022-08-19T19:50:15.515Z,26.60
2022-08-19T19:52:46.240Z,26.50
2022-08-19T19:55:18.610Z,26.50
2022-08-19T19:57:49.017Z,26.50
2022-08-19T20:00:19.166Z,26.50
2022-08-19T20:02:50.465Z,26.50
2022-08-19T20:05:25.996Z,26.50
2022-08-19T20:08:13.949Z,26.50
2022-08-19T20:10:43.529Z,26.40
2022-08-19T20:13:13.933Z,26.40
2022-08-19T20:15:46.018Z,26.40
2022-08-19T20:18:16.996Z,26.30
2022-08-19T20:20:46.948Z,26.20
2022-08-19T20:23:15.236Z,26.30
2022-08-19T20:25:43.798Z,26.50
2022-08-19T20:28:12.843Z,26.80
2022-08-19T20:30:46.549Z,26.70
2022-08-19T20:33:15.991Z,26.80
2022-08-19T20:35:47.229Z,26.90
2022-08-19T20:38:20.881Z,26.90
2022-08-19T20:40:49.337Z,26.90
2022-08-19T20:43:17.731Z,26.80
2022-08-19T20:45:45.179Z,26.80
2022-08-19T20:48:13.952Z,26.80
2022-08-19T20:50:48.646Z,26.80
2022-08-19T20:53:20.095Z,26.60
2022-08-19T20:55:53.007Z,26.40
2022-08-19T20:58:26.803Z,26.30
2022-08-19T21:01:00.042Z,26.20
2022-08-19T21:03:32.395Z,26.00
2022-08-19T21:06:01.403Z,26.10
2022-08-19T21:08:30.110Z,25.90
2022-08-19T21:10:58.322Z,26.00
2022-08-19T21:13:27.328Z,25.90
2022-08-19T21:15:55.866Z,25.90
2022-08-19T21:18:26.972Z,25.80
2022-08-19T21:20:56.222Z,25.80
2022-08-19T21:23:27.440Z,25.80
2022-08-19T21:25:57.240Z,25.70
2022-08-19T21:28:35.093Z,25.60
2022-08-19T21:31:10.813Z,25.60
2022-08-19T21:33:39.278Z,25.50
2022-08-19T21:36:08.503Z,25.50
2022-08-19T21:38:36.405Z,25.70
2022-08-19T21:41:06.468Z,25.80
2022-08-19T21:43:38.639Z,25.80
2022-08-19T21:46:07.474Z,25.60
2022-08-19T21:48:36.913Z,25.80
2022-08-19T21:51:06.302Z,25.60
2022-08-19T21:53:36.658Z,25.40
2022-08-19T21:56:09.324Z,25.20
2022-08-19T21:58:37.426Z,25.20
2022-08-19T22:01:08.183Z,25.10
2022-08-19T22:03:38.498Z,24.80
2022-08-19T22:06:07.555Z,24.60
2022-08-19T22:08:35.548Z,24.70
2022-08-19T22:11:04.664Z,24.60
2022-08-19T22:13:40.366Z,24.40
2022-08-19T22:16:09.850Z,24.40
2022-08-19T22:18:37.525Z,24.40
2022-08-19T22:21:11.403Z,24.40
2022-08-19T22:23:41.483Z,24.50
2022-08-19T22:26:09.459Z,24.20
2022-08-19T22:28:36.778Z,24.20
2022-08-19T22:31:06.323Z,24.20
2022-08-19T22:33:33.802Z,24.10
2022-08-19T22:36:01.242Z,23.90
2022-08-19T22:38:29.113Z,24.00
2022-08-19T22:40:56.787Z,24.10
2022-08-19T22:43:27.036Z,24.20
2022-08-19T22:45:56.600Z,24.20
2022-08-19T22:48:26.857Z,23.90
2022-08-19T22:51:18.170Z,24.00
2022-08-19T22:53:47.374Z,23.80
2022-08-19T22:56:18.618Z,23.70
2022-08-19T22:58:47.152Z,23.80
2022-08-19T23:01:29.646Z,23.70
2022-08-19T23:03:59.691Z,23.60
2022-08-19T23:06:33.473Z,23.60
2022-08-19T23:09:05.188Z,23.60
2022-08-19T23:11:41.681Z,23.60
2022-08-19T23:14:11.674Z,23.60
2022-08-19T23:16:42.002Z,23.60
2022-08-19T23:19:09.825Z,23.60
2022-08-19T23:21:39.052Z,23.60
2022-08-19T23:24:07.252Z,23.60
2022-08-19T23:26:36.142Z,23.60
2022-08-19T23:29:24.416Z,23.70
2022-08-19T23:31:55.526Z,23.60
2022-08-19T23:37:05.892Z,23.80
2022-08-19T23:39:33.286Z,24.10
2022-08-19T23:42:01.688Z,23.80
2022-08-19T23:44:30.370Z,23.80
2022-08-19T23:46:59.348Z,23.70
2022-08-19T23:49:33.304Z,23.80
2022-08-19T23:52:00.661Z,23.70
2022-08-19T23:54:43.509Z,23.60
2022-08-19T23:57:14.362Z,23.60
2022-08-19T23:59:43.199Z,23.50
