createdAt,value
2022-09-12T00:01:53.961Z,5.60
2022-09-12T00:04:27.001Z,5.75
2022-09-12T00:07:01.533Z,5.88
2022-09-12T00:09:36.080Z,6.07
2022-09-12T00:14:39.198Z,5.95
2022-09-12T00:17:11.096Z,6.03
2022-09-12T00:19:45.506Z,5.95
2022-09-12T00:22:19.962Z,6.68
2022-09-12T00:24:51.813Z,6.00
2022-09-12T00:27:23.381Z,5.97
2022-09-12T00:29:57.797Z,84.15
2022-09-12T00:32:29.461Z,6.45
2022-09-12T00:35:02.817Z,5.40
2022-09-12T00:37:36.701Z,5.68
2022-09-12T00:40:08.666Z,6.10
2022-09-12T00:42:40.300Z,6.18
2022-09-12T00:45:24.149Z,5.80
2022-09-12T00:48:03.456Z,6.10
2022-09-12T00:50:35.061Z,6.72
2022-09-12T00:53:08.768Z,7.38
2022-09-12T00:55:49.942Z,6.07
2022-09-12T00:58:51.258Z,5.80
2022-09-12T01:01:23.093Z,6.15
2022-09-12T01:03:54.739Z,5.80
2022-09-12T01:06:30.156Z,5.90
2022-09-12T01:09:04.271Z,6.10
2022-09-12T01:11:37.921Z,6.00
2022-09-12T01:14:10.349Z,6.03
2022-09-12T01:16:45.544Z,6.70
2022-09-12T01:19:35.232Z,6.07
2022-09-12T01:22:40.376Z,6.55
2022-09-12T01:25:20.933Z,6.38
2022-09-12T01:28:32.217Z,6.28
2022-09-12T01:31:17.877Z,5.80
2022-09-12T01:34:14.089Z,6.50
2022-09-12T01:36:54.869Z,6.30
2022-09-12T01:40:17.963Z,6.55
2022-09-12T01:43:04.884Z,7.00
2022-09-12T01:45:53.778Z,6.03
2022-09-12T01:48:56.989Z,6.32
2022-09-12T01:51:36.381Z,6.45
2022-09-12T01:54:21.569Z,6.68
2022-09-12T01:57:03.720Z,7.10
2022-09-12T01:59:46.001Z,6.13
2022-09-12T02:02:31.078Z,6.60
2022-09-12T02:05:22.201Z,6.57
2022-09-12T02:08:17.217Z,6.53
2022-09-12T02:11:13.658Z,6.40
2022-09-12T02:14:13.846Z,6.97
2022-09-12T02:16:53.341Z,7.35
2022-09-12T02:19:36.862Z,6.78
2022-09-12T02:22:16.517Z,6.45
2022-09-12T02:24:53.937Z,7.03
2022-09-12T02:27:37.880Z,6.90
2022-09-12T02:30:16.849Z,6.85
2022-09-12T02:33:11.540Z,7.18
2022-09-12T02:35:47.127Z,6.68
2022-09-12T02:38:41.113Z,6.53
2022-09-12T02:41:15.836Z,6.50
2022-09-12T02:43:50.631Z,7.13
2022-09-12T02:46:47.545Z,6.80
2022-09-12T02:49:19.160Z,6.78
2022-09-12T02:51:51.492Z,7.07
2022-09-12T02:54:24.288Z,6.60
2022-09-12T02:56:58.130Z,7.20
2022-09-12T02:59:29.756Z,6.78
2022-09-12T03:02:15.341Z,6.82
2022-09-12T03:05:10.032Z,7.53
2022-09-12T03:08:15.153Z,6.88
2022-09-12T03:11:08.296Z,7.47
2022-09-12T03:14:19.199Z,105.68
2022-09-12T03:17:17.409Z,6.88
2022-09-12T03:19:54.692Z,7.05
2022-09-12T03:22:57.055Z,6.97
2022-09-12T03:25:41.404Z,7.50
2022-09-12T03:28:17.317Z,6.93
2022-09-12T03:30:54.223Z,7.45
2022-09-12T03:33:26.668Z,6.97
2022-09-12T03:36:03.339Z,7.28
2022-09-12T03:38:34.894Z,6.75
2022-09-12T03:41:09.564Z,7.22
2022-09-12T03:46:15.238Z,6.57
2022-09-12T03:48:46.922Z,7.10
2022-09-12T03:51:18.701Z,7.15
2022-09-12T03:53:56.023Z,7.45
2022-09-12T03:56:30.293Z,7.97
2022-09-12T03:59:06.889Z,7.35
2022-09-12T04:01:38.612Z,8.32
2022-09-12T04:04:10.242Z,8.05
2022-09-12T04:06:42.937Z,8.23
2022-09-12T04:09:14.953Z,9.10
2022-09-12T04:11:46.672Z,9.60
2022-09-12T04:14:21.400Z,10.68
2022-09-12T04:16:53.189Z,11.02
2022-09-12T04:19:26.551Z,10.90
2022-09-12T04:22:00.210Z,11.25
2022-09-12T04:24:31.792Z,10.43
2022-09-12T04:27:07.822Z,10.73
2022-09-12T04:29:39.604Z,11.23
2022-09-12T04:32:11.724Z,10.38
2022-09-12T04:34:43.309Z,9.20
2022-09-12T04:37:14.983Z,10.55
2022-09-12T04:39:49.124Z,10.38
2022-09-12T04:42:20.773Z,10.32
2022-09-12T04:44:52.397Z,9.70
2022-09-12T04:47:24.033Z,9.90
2022-09-12T04:49:58.309Z,9.45
2022-09-12T04:52:32.681Z,8.93
2022-09-12T04:55:08.682Z,8.95
2022-09-12T04:57:40.374Z,9.63
2022-09-12T05:00:13.482Z,8.93
2022-09-12T05:02:48.109Z,8.30
2022-09-12T05:07:53.842Z,7.85
2022-09-12T05:10:25.416Z,7.78
2022-09-12T05:12:57.037Z,8.45
2022-09-12T05:15:31.311Z,7.50
2022-09-12T05:18:02.906Z,7.25
2022-09-12T05:20:34.517Z,8.07
2022-09-12T05:23:06.109Z,7.50
2022-09-12T05:25:37.667Z,7.40
2022-09-12T05:28:11.588Z,6.93
2022-09-12T05:30:43.178Z,7.50
2022-09-12T05:33:20.980Z,7.35
2022-09-12T05:35:58.494Z,6.90
2022-09-12T05:38:30.127Z,6.53
2022-09-12T05:41:17.491Z,7.05
2022-09-12T05:43:56.893Z,7.43
2022-09-12T05:46:31.588Z,7.88
2022-09-12T05:49:06.012Z,7.50
2022-09-12T05:51:40.876Z,7.97
2022-09-12T05:54:17.098Z,7.65
2022-09-12T05:56:50.146Z,7.97
2022-09-12T05:59:24.111Z,7.28
2022-09-12T06:01:55.796Z,7.43
2022-09-12T06:04:28.362Z,8.27
2022-09-12T06:06:59.993Z,8.25
2022-09-12T06:09:32.829Z,8.10
2022-09-12T06:12:08.662Z,7.85
2022-09-12T06:14:43.522Z,8.50
2022-09-12T06:17:15.105Z,8.00
2022-09-12T06:19:46.697Z,7.50
2022-09-12T06:22:19.206Z,8.00
2022-09-12T06:24:53.736Z,8.10
2022-09-12T06:27:30.599Z,8.10
2022-09-12T06:32:36.008Z,8.60
2022-09-12T06:35:11.304Z,8.32
2022-09-12T06:37:45.709Z,8.20
2022-09-12T06:40:17.664Z,8.23
2022-09-12T06:42:50.704Z,8.15
2022-09-12T06:45:41.463Z,8.00
2022-09-12T06:48:13.033Z,8.57
2022-09-12T06:50:55.528Z,7.93
2022-09-12T06:53:34.315Z,8.48
2022-09-12T06:56:10.938Z,8.73
2022-09-12T06:58:47.067Z,7.85
2022-09-12T07:01:21.438Z,7.68
2022-09-12T07:04:12.496Z,7.80
2022-09-12T07:06:45.605Z,7.95
2022-09-12T07:09:17.214Z,8.18
2022-09-12T07:11:48.806Z,7.93
2022-09-12T07:14:20.402Z,8.18
2022-09-12T07:16:52.331Z,8.02
2022-09-12T07:19:24.731Z,8.07
2022-09-12T07:21:58.900Z,7.70
2022-09-12T07:24:30.517Z,7.85
2022-09-12T07:27:02.134Z,8.75
2022-09-12T07:29:37.025Z,7.63
2022-09-12T07:32:09.247Z,7.78
2022-09-12T07:34:40.910Z,7.00
2022-09-12T07:37:14.700Z,7.63
2022-09-12T07:39:49.748Z,7.60
2022-09-12T07:42:24.301Z,6.70
2022-09-12T07:44:55.862Z,7.20
2022-09-12T07:47:30.154Z,7.57
2022-09-12T07:50:02.382Z,7.30
2022-09-12T07:52:34.045Z,6.78
2022-09-12T07:55:10.575Z,5.97
2022-09-12T07:57:46.672Z,6.70
2022-09-12T08:00:18.972Z,6.32
2022-09-12T08:02:56.651Z,6.38
2022-09-12T08:05:30.984Z,6.75
2022-09-12T08:08:02.765Z,6.72
2022-09-12T08:10:34.419Z,18.35
2022-09-12T08:13:06.096Z,6.72
2022-09-12T08:15:40.171Z,6.47
2022-09-12T08:18:11.784Z,32.42
2022-09-12T08:20:43.349Z,6.15
2022-09-12T08:23:40.639Z,6.28
2022-09-12T08:26:14.976Z,6.53
2022-09-12T08:31:27.525Z,6.20
2022-09-12T08:33:59.182Z,6.20
2022-09-12T08:36:34.781Z,5.28
2022-09-12T08:39:07.595Z,6.13
2022-09-12T08:41:46.117Z,5.07
2022-09-12T08:44:36.089Z,5.43
2022-09-12T08:47:19.905Z,5.43
2022-09-12T08:49:57.472Z,41.72
2022-09-12T08:53:02.734Z,5.13
2022-09-12T08:55:37.227Z,6.45
2022-09-12T08:58:17.858Z,17.42
2022-09-12T09:00:59.507Z,5.05
2022-09-12T09:04:03.876Z,5.15
2022-09-12T09:06:58.332Z,6.00
2022-09-12T09:09:39.575Z,5.10
2022-09-12T09:12:32.773Z,5.32
2022-09-12T09:15:28.313Z,3.97
2022-09-12T09:18:22.724Z,4.18
2022-09-12T09:21:23.198Z,4.20
2022-09-12T09:24:05.087Z,4.55
2022-09-12T09:26:51.795Z,4.90
2022-09-12T09:29:30.180Z,5.28
2022-09-12T09:32:17.993Z,5.50
2022-09-12T09:34:49.669Z,4.80
2022-09-12T09:37:39.170Z,5.32
2022-09-12T09:40:28.192Z,5.43
2022-09-12T09:43:29.375Z,5.07
2022-09-12T09:46:01.044Z,5.40
2022-09-12T09:48:37.639Z,3.97
2022-09-12T09:51:09.676Z,175.98
2022-09-12T09:53:51.758Z,3.30
2022-09-12T09:56:34.555Z,4.20
2022-09-12T09:59:16.135Z,3.75
2022-09-12T10:01:55.133Z,3.67
2022-09-12T10:04:59.041Z,4.78
2022-09-12T10:07:33.565Z,3.35
2022-09-12T10:10:07.752Z,3.65
2022-09-12T10:15:18.122Z,3.80
2022-09-12T10:17:51.068Z,2.80
2022-09-12T10:20:46.881Z,2.30
2022-09-12T10:23:18.718Z,2.35
2022-09-12T10:26:05.162Z,3.47
2022-09-12T10:28:55.954Z,2.50
2022-09-12T10:31:39.119Z,2.83
2022-09-12T10:34:44.669Z,2.83
2022-09-12T10:37:40.603Z,2.13
2022-09-12T10:40:26.363Z,2.85
2022-09-12T10:42:59.880Z,2.40
2022-09-12T10:45:38.464Z,2.47
2022-09-12T10:48:31.794Z,2.38
2022-09-12T10:51:03.422Z,2.60
2022-09-12T10:53:46.420Z,2.40
2022-09-12T10:56:44.440Z,2.05
2022-09-12T10:59:48.390Z,2.50
2022-09-12T11:02:30.501Z,2.50
2022-09-12T11:05:11.704Z,2.53
2022-09-12T11:07:53.082Z,2.30
2022-09-12T11:10:32.048Z,2.20
2022-09-12T11:13:29.996Z,2.10
2022-09-12T11:16:52.733Z,2.65
2022-09-12T11:19:50.949Z,2.17
2022-09-12T11:22:43.304Z,2.20
2022-09-12T11:25:52.387Z,3.03
2022-09-12T11:28:47.446Z,3.15
2022-09-12T11:31:43.656Z,3.17
2022-09-12T11:34:28.533Z,3.00
2022-09-12T11:37:20.333Z,3.35
2022-09-12T11:39:55.829Z,3.17
2022-09-12T11:42:49.572Z,3.42
2022-09-12T11:45:35.337Z,3.13
2022-09-12T11:48:14.545Z,3.15
2022-09-12T11:50:49.011Z,119.60
2022-09-12T11:53:28.510Z,2.90
2022-09-12T11:56:17.355Z,2.97
2022-09-12T11:58:59.585Z,2.90
2022-09-12T12:01:45.008Z,2.70
2022-09-12T12:04:27.766Z,2.80
2022-09-12T12:07:10.731Z,2.63
2022-09-12T12:09:51.078Z,2.60
2022-09-12T12:12:27.752Z,2.30
2022-09-12T12:15:00.496Z,2.38
2022-09-12T12:17:34.891Z,2.50
2022-09-12T12:20:09.708Z,2.60
2022-09-12T12:22:53.093Z,2.20
2022-09-12T12:25:49.310Z,2.40
2022-09-12T12:28:57.563Z,2.67
2022-09-12T12:31:32.111Z,2.55
2022-09-12T12:34:05.849Z,3.22
2022-09-12T12:36:40.935Z,2.80
2022-09-12T12:39:34.389Z,3.03
2022-09-12T12:42:06.241Z,2.83
2022-09-12T12:44:48.611Z,2.53
2022-09-12T12:47:34.155Z,2.70
2022-09-12T12:50:07.795Z,2.92
2022-09-12T12:52:55.483Z,2.60
2022-09-12T12:55:50.389Z,2.28
2022-09-12T12:58:31.100Z,2.50
2022-09-12T13:01:21.336Z,2.60
2022-09-12T13:04:02.582Z,2.55
2022-09-12T13:06:35.964Z,2.80
2022-09-12T13:09:25.034Z,2.30
2022-09-12T13:12:08.087Z,2.40
2022-09-12T13:14:42.791Z,3.10
2022-09-12T13:17:37.269Z,3.03
2022-09-12T13:20:28.443Z,3.45
2022-09-12T13:23:03.675Z,2.60
2022-09-12T13:25:37.029Z,3.58
2022-09-12T13:28:20.557Z,3.10
2022-09-12T13:31:03.636Z,3.10
2022-09-12T13:33:55.942Z,2.70
2022-09-12T13:36:27.538Z,2.55
2022-09-12T13:39:21.333Z,2.55
2022-09-12T13:42:21.088Z,2.70
2022-09-12T13:44:56.027Z,2.60
2022-09-12T13:47:50.376Z,2.53
2022-09-12T13:50:28.631Z,2.40
2022-09-12T13:53:12.698Z,3.00
2022-09-12T13:55:52.003Z,2.80
2022-09-12T13:58:32.296Z,2.53
2022-09-12T14:01:09.686Z,2.80
2022-09-12T14:04:20.392Z,2.78
2022-09-12T14:06:53.204Z,2.53
2022-09-12T14:09:49.095Z,2.50
2022-09-12T14:12:26.344Z,2.50
2022-09-12T14:14:58.546Z,2.38
2022-09-12T14:17:36.153Z,2.70
2022-09-12T14:20:16.217Z,2.75
2022-09-12T14:22:51.154Z,2.72
2022-09-12T14:25:30.084Z,2.72
2022-09-12T14:28:06.110Z,3.03
2022-09-12T14:30:39.059Z,3.13
2022-09-12T14:33:19.615Z,3.00
2022-09-12T14:36:08.208Z,2.60
2022-09-12T14:38:48.299Z,2.72
2022-09-12T14:41:40.484Z,2.80
2022-09-12T14:44:25.292Z,3.17
2022-09-12T14:47:18.047Z,2.75
2022-09-12T14:49:51.694Z,2.80
2022-09-12T14:52:32.339Z,2.85
2022-09-12T14:55:22.253Z,2.40
2022-09-12T14:58:29.698Z,2.80
2022-09-12T15:01:22.913Z,2.83
2022-09-12T15:03:56.149Z,3.00
2022-09-12T15:06:36.586Z,2.90
2022-09-12T15:09:14.057Z,3.35
2022-09-12T15:11:45.898Z,2.92
2022-09-12T15:14:17.973Z,3.38
2022-09-12T15:16:49.639Z,3.00
2022-09-12T15:19:24.150Z,3.00
2022-09-12T15:22:00.221Z,2.83
2022-09-12T15:24:31.840Z,3.10
2022-09-12T15:27:14.993Z,3.25
2022-09-12T15:29:46.616Z,2.70
2022-09-12T15:32:31.088Z,3.08
2022-09-12T15:35:03.024Z,3.03
2022-09-12T15:37:37.594Z,3.00
2022-09-12T15:40:11.136Z,3.40
2022-09-12T15:42:43.698Z,3.40
2022-09-12T15:45:22.401Z,3.10
2022-09-12T15:47:55.146Z,3.20
2022-09-12T15:50:28.370Z,3.20
2022-09-12T15:53:00.032Z,5.35
2022-09-12T15:55:32.286Z,3.50
2022-09-12T15:58:07.228Z,3.55
2022-09-12T16:00:39.844Z,3.42
2022-09-12T16:03:23.782Z,3.05
2022-09-12T16:06:01.489Z,3.15
2022-09-12T16:08:38.689Z,3.00
2022-09-12T16:11:18.753Z,3.50
2022-09-12T16:13:55.027Z,3.20
2022-09-12T16:16:26.777Z,3.47
2022-09-12T16:19:00.501Z,3.22
2022-09-12T16:21:32.229Z,3.28
2022-09-12T16:24:04.587Z,3.30
2022-09-12T16:26:39.369Z,3.03
2022-09-12T16:29:13.030Z,3.22
2022-09-12T16:31:47.542Z,3.05
2022-09-12T16:34:19.101Z,2.90
2022-09-12T16:36:50.764Z,2.90
2022-09-12T16:39:26.409Z,3.15
2022-09-12T16:41:58.060Z,3.55
2022-09-12T16:44:33.820Z,3.33
2022-09-12T16:47:05.865Z,3.50
2022-09-12T16:49:39.154Z,3.93
2022-09-12T16:52:13.383Z,3.60
2022-09-12T16:55:10.054Z,4.10
2022-09-12T16:57:43.852Z,3.97
2022-09-12T17:00:18.405Z,3.50
2022-09-12T17:02:50.355Z,3.35
2022-09-12T17:05:22.180Z,3.10
2022-09-12T17:07:58.675Z,2.90
2022-09-12T17:10:30.979Z,2.90
2022-09-12T17:13:02.916Z,3.45
2022-09-12T17:15:37.350Z,3.00
2022-09-12T17:18:11.374Z,2.80
2022-09-12T17:20:43.068Z,2.97
2022-09-12T17:23:14.821Z,3.05
2022-09-12T17:25:50.633Z,3.28
2022-09-12T17:28:25.265Z,4.53
2022-09-12T17:31:04.702Z,3.70
2022-09-12T17:33:39.119Z,3.40
2022-09-12T17:36:17.775Z,3.88
2022-09-12T17:39:19.632Z,3.22
2022-09-12T17:41:57.351Z,3.25
2022-09-12T17:44:30.604Z,3.30
2022-09-12T17:47:02.514Z,3.55
2022-09-12T17:49:40.560Z,3.47
2022-09-12T17:52:12.340Z,3.22
2022-09-12T17:54:46.593Z,3.10
2022-09-12T17:57:18.550Z,3.50
2022-09-12T17:59:54.481Z,4.90
2022-09-12T18:02:28.525Z,3.75
2022-09-12T18:05:05.311Z,3.20
2022-09-12T18:07:40.899Z,3.45
2022-09-12T18:13:15.566Z,3.50
2022-09-12T18:18:21.044Z,3.40
2022-09-12T18:20:57.121Z,3.30
2022-09-12T18:23:29.825Z,3.85
2022-09-12T18:26:04.805Z,3.88
2022-09-12T18:28:41.109Z,3.85
2022-09-12T18:31:18.693Z,3.63
2022-09-12T18:33:51.111Z,3.58
2022-09-12T18:36:25.297Z,3.80
2022-09-12T18:41:30.240Z,4.38
2022-09-12T18:44:05.365Z,4.00
2022-09-12T18:46:39.310Z,4.03
2022-09-12T18:49:11.222Z,4.38
2022-09-12T18:51:43.131Z,3.90
2022-09-12T18:54:22.447Z,4.15
2022-09-12T18:56:54.492Z,4.63
2022-09-12T18:59:26.191Z,4.28
2022-09-12T19:02:00.169Z,4.03
2022-09-12T19:04:33.936Z,3.90
2022-09-12T19:07:07.707Z,4.20
2022-09-12T19:09:39.469Z,4.07
2022-09-12T19:12:11.753Z,4.53
2022-09-12T19:14:45.433Z,4.15
2022-09-12T19:20:23.582Z,4.15
2022-09-12T19:22:57.398Z,4.50
2022-09-12T19:25:29.346Z,4.47
2022-09-12T19:28:02.192Z,4.82
2022-09-12T19:30:33.953Z,5.30
2022-09-12T19:33:10.983Z,4.63
2022-09-12T19:35:46.358Z,4.68
2022-09-12T19:38:18.830Z,4.32
2022-09-12T19:43:32.730Z,4.63
2022-09-12T19:46:04.874Z,4.18
2022-09-12T19:48:40.625Z,4.65
2022-09-12T19:51:13.066Z,4.50
2022-09-12T19:53:50.306Z,5.05
2022-09-12T19:56:21.972Z,4.63
2022-09-12T19:58:56.734Z,4.90
2022-09-12T20:01:29.189Z,4.63
2022-09-12T20:04:01.337Z,4.53
2022-09-12T20:06:35.049Z,4.40
2022-09-12T20:09:06.716Z,4.80
2022-09-12T20:11:38.344Z,4.45
2022-09-12T20:14:09.929Z,5.25
2022-09-12T20:16:41.525Z,5.45
2022-09-12T20:19:13.099Z,5.30
2022-09-12T20:21:44.741Z,5.25
2022-09-12T20:24:16.391Z,4.88
2022-09-12T20:26:47.965Z,5.10
2022-09-12T20:32:18.310Z,5.28
2022-09-12T20:37:49.385Z,8.05
2022-09-12T20:40:24.056Z,7.97
2022-09-12T20:42:55.678Z,7.63
2022-09-12T20:45:27.374Z,8.27
2022-09-12T20:47:59.132Z,8.35
2022-09-12T20:50:30.744Z,7.45
2022-09-12T20:53:02.332Z,6.97
2022-09-12T20:55:33.952Z,6.78
2022-09-12T20:58:05.636Z,6.60
2022-09-12T21:00:40.790Z,8.18
2022-09-12T21:03:13.366Z,7.63
2022-09-12T21:05:46.107Z,7.18
2022-09-12T21:08:19.764Z,7.43
2022-09-12T21:10:51.359Z,7.60
2022-09-12T21:13:22.971Z,7.30
2022-09-12T21:16:12.150Z,6.50
2022-09-12T21:18:44.628Z,9.45
2022-09-12T21:21:16.407Z,9.15
2022-09-12T21:23:48.876Z,8.32
2022-09-12T21:26:20.572Z,8.00
2022-09-12T21:28:52.250Z,7.60
2022-09-12T21:31:25.543Z,7.60
2022-09-12T21:33:57.440Z,7.93
2022-09-12T21:36:29.040Z,7.85
2022-09-12T21:39:00.787Z,8.30
2022-09-12T21:41:32.448Z,8.35
2022-09-12T21:44:07.742Z,7.93
2022-09-12T21:46:42.078Z,7.15
2022-09-12T21:49:13.701Z,7.40
2022-09-12T21:51:45.328Z,7.82
2022-09-12T21:54:17.083Z,7.53
2022-09-12T21:56:48.987Z,7.55
2022-09-12T21:59:20.956Z,7.40
2022-09-12T22:01:53.061Z,8.15
2022-09-12T22:04:26.280Z,245.43
2022-09-12T22:07:02.126Z,195.93
2022-09-12T22:09:34.465Z,154.30
2022-09-12T22:12:06.301Z,227.50
2022-09-12T22:14:38.812Z,115.57
2022-09-12T22:17:12.627Z,183.03
2022-09-12T22:19:44.529Z,217.18
2022-09-12T22:22:34.737Z,190.03
2022-09-12T22:25:07.833Z,147.17
2022-09-12T22:27:39.391Z,145.57
2022-09-12T22:30:13.387Z,178.00
2022-09-12T22:32:48.162Z,211.77
2022-09-12T22:35:19.887Z,80.50
2022-09-12T22:37:57.131Z,83.57
2022-09-12T22:40:28.644Z,84.07
2022-09-12T22:43:01.278Z,82.10
2022-09-12T22:48:09.313Z,80.03
2022-09-12T22:50:41.346Z,82.83
2022-09-12T22:53:12.906Z,79.80
2022-09-12T22:55:45.088Z,79.83
2022-09-12T22:58:16.662Z,78.23
2022-09-12T23:00:51.662Z,76.83
2022-09-12T23:03:23.702Z,74.50
2022-09-12T23:06:02.544Z,80.13
2022-09-12T23:08:36.377Z,76.20
2022-09-12T23:11:10.970Z,155.85
2022-09-12T23:16:26.215Z,76.90
2022-09-12T23:18:58.538Z,77.40
2022-09-12T23:21:30.909Z,76.60
2022-09-12T23:24:04.309Z,75.77
2022-09-12T23:26:40.912Z,74.77
2022-09-12T23:29:12.484Z,76.05
2022-09-12T23:31:44.108Z,80.17
2022-09-12T23:34:15.812Z,76.03
2022-09-12T23:36:49.362Z,73.80
2022-09-12T23:39:23.413Z,76.50
2022-09-12T23:41:55.540Z,75.93
2022-09-12T23:44:27.082Z,75.20
2022-09-12T23:46:58.633Z,71.93
2022-09-12T23:49:30.282Z,72.03
2022-09-12T23:52:02.392Z,77.87
2022-09-12T23:54:34.231Z,76.30
2022-09-12T23:57:05.806Z,75.03
2022-09-12T23:59:39.244Z,73.17
