createdAt,value
2023-03-20T00:01:22.604Z,38.28
2023-03-20T00:03:49.324Z,21.63
2023-03-20T00:06:20.230Z,18.95
2023-03-20T00:08:48.286Z,19.85
2023-03-20T00:11:41.286Z,20.58
2023-03-20T00:14:13.537Z,19.67
2023-03-20T00:16:42.815Z,23.63
2023-03-20T00:19:23.368Z,33.17
2023-03-20T00:21:51.188Z,24.02
2023-03-20T00:24:18.761Z,39.50
2023-03-20T00:26:47.033Z,47.40
2023-03-20T00:29:26.469Z,34.20
2023-03-20T00:31:54.395Z,37.13
2023-03-20T00:34:23.704Z,31.50
2023-03-20T00:36:51.432Z,25.48
2023-03-20T00:39:18.156Z,25.95
2023-03-20T00:41:54.755Z,18.50
2023-03-20T00:44:44.650Z,21.92
2023-03-20T00:47:20.826Z,19.02
2023-03-20T00:49:49.973Z,18.42
2023-03-20T00:52:18.915Z,32.80
2023-03-20T00:54:45.597Z,65.40
2023-03-20T00:57:18.205Z,52.83
2023-03-20T01:00:07.080Z,47.25
2023-03-20T01:02:34.491Z,19.95
2023-03-20T01:05:01.868Z,21.75
2023-03-20T01:07:28.893Z,15.57
2023-03-20T01:09:55.695Z,18.02
2023-03-20T01:12:22.838Z,17.45
2023-03-20T01:14:56.334Z,17.10
2023-03-20T01:17:23.764Z,18.08
2023-03-20T01:19:50.625Z,19.20
2023-03-20T01:22:20.008Z,18.38
2023-03-20T01:24:47.545Z,19.17
2023-03-20T01:27:16.598Z,18.38
2023-03-20T01:29:43.838Z,18.50
2023-03-20T01:32:18.790Z,18.85
2023-03-20T01:34:45.509Z,18.58
2023-03-20T01:37:23.430Z,18.75
2023-03-20T01:39:50.499Z,18.65
2023-03-20T01:42:17.341Z,21.70
2023-03-20T01:44:44.450Z,22.35
2023-03-20T01:47:23.681Z,21.05
2023-03-20T01:50:19.967Z,17.95
2023-03-20T01:55:13.678Z,17.38
2023-03-20T01:57:40.476Z,19.05
2023-03-20T02:00:10.542Z,15.95
2023-03-20T02:02:37.988Z,18.92
2023-03-20T02:05:09.454Z,17.88
2023-03-20T02:07:37.320Z,21.17
2023-03-20T02:10:09.924Z,27.00
2023-03-20T02:12:37.131Z,18.25
2023-03-20T02:15:05.257Z,20.90
2023-03-20T02:17:32.462Z,18.77
2023-03-20T02:20:17.439Z,18.33
2023-03-20T02:23:04.261Z,21.05
2023-03-20T02:25:53.951Z,20.52
2023-03-20T02:28:58.767Z,21.95
2023-03-20T02:31:44.168Z,20.23
2023-03-20T02:34:30.430Z,20.23
2023-03-20T02:37:34.732Z,21.52
2023-03-20T02:40:07.138Z,19.80
2023-03-20T02:42:41.570Z,21.73
2023-03-20T02:45:22.969Z,19.30
2023-03-20T02:48:00.889Z,20.33
2023-03-20T02:50:36.688Z,22.27
2023-03-20T02:53:30.316Z,22.40
2023-03-20T02:56:09.210Z,22.77
2023-03-20T02:58:35.854Z,23.40
2023-03-20T03:01:09.741Z,53.33
2023-03-20T03:04:03.111Z,20.65
2023-03-20T03:06:31.969Z,21.85
2023-03-20T03:09:04.093Z,22.73
2023-03-20T03:11:33.152Z,19.77
2023-03-20T03:14:00.631Z,19.33
2023-03-20T03:16:31.430Z,18.63
2023-03-20T03:19:18.385Z,17.40
2023-03-20T03:21:46.781Z,19.10
2023-03-20T03:24:41.386Z,18.52
2023-03-20T03:27:35.342Z,17.55
2023-03-20T03:30:14.203Z,16.85
2023-03-20T03:32:54.164Z,18.65
2023-03-20T03:35:22.488Z,22.23
2023-03-20T03:37:59.353Z,20.98
2023-03-20T03:41:01.613Z,18.42
2023-03-20T03:43:57.106Z,19.77
2023-03-20T03:46:34.271Z,16.23
2023-03-20T03:49:02.539Z,18.92
2023-03-20T03:51:32.290Z,20.15
2023-03-20T03:54:02.270Z,19.45
2023-03-20T03:56:31.868Z,18.58
2023-03-20T03:59:05.449Z,19.98
2023-03-20T04:01:35.745Z,22.17
2023-03-20T04:04:06.109Z,23.65
2023-03-20T04:06:32.948Z,22.65
2023-03-20T04:09:00.124Z,25.02
2023-03-20T04:11:30.033Z,30.20
2023-03-20T04:13:56.723Z,25.35
2023-03-20T04:16:25.270Z,22.88
2023-03-20T04:18:52.558Z,23.10
2023-03-20T04:21:20.076Z,22.77
2023-03-20T04:23:47.031Z,19.85
2023-03-20T04:26:14.328Z,19.98
2023-03-20T04:28:41.659Z,21.02
2023-03-20T04:31:08.614Z,21.38
2023-03-20T04:33:36.081Z,20.60
2023-03-20T04:36:02.890Z,21.25
2023-03-20T04:38:29.730Z,20.42
2023-03-20T04:40:56.873Z,23.40
2023-03-20T04:43:23.587Z,20.92
2023-03-20T04:45:50.613Z,23.45
2023-03-20T04:48:17.330Z,21.45
2023-03-20T04:50:48.449Z,21.23
2023-03-20T04:53:16.021Z,23.67
2023-03-20T04:55:42.731Z,21.08
2023-03-20T04:58:09.838Z,24.23
2023-03-20T05:00:36.575Z,25.55
2023-03-20T05:03:03.546Z,29.80
2023-03-20T05:05:30.658Z,30.20
2023-03-20T05:07:57.364Z,29.17
2023-03-20T05:10:24.060Z,25.58
2023-03-20T05:12:50.789Z,28.42
2023-03-20T05:15:18.208Z,26.02
2023-03-20T05:17:45.073Z,24.58
2023-03-20T05:20:11.974Z,22.80
2023-03-20T05:22:38.719Z,25.45
2023-03-20T05:25:06.335Z,23.00
2023-03-20T05:27:33.185Z,23.25
2023-03-20T05:30:00.549Z,22.63
2023-03-20T05:32:27.293Z,22.40
2023-03-20T05:34:54.244Z,26.23
2023-03-20T05:37:20.838Z,23.95
2023-03-20T05:39:47.576Z,25.80
2023-03-20T05:42:14.216Z,25.20
2023-03-20T05:44:41.321Z,26.30
2023-03-20T05:47:08.124Z,24.17
2023-03-20T05:49:34.804Z,24.73
2023-03-20T05:52:01.799Z,23.88
2023-03-20T05:54:28.509Z,28.08
2023-03-20T05:56:57.934Z,25.73
2023-03-20T05:59:25.814Z,25.50
2023-03-20T06:01:54.918Z,25.60
2023-03-20T06:04:21.564Z,27.75
2023-03-20T06:06:48.167Z,30.40
2023-03-20T06:09:15.538Z,28.90
2023-03-20T06:11:42.200Z,27.98
2023-03-20T06:14:08.923Z,27.58
2023-03-20T06:16:35.627Z,28.38
2023-03-20T06:19:02.443Z,28.80
2023-03-20T06:21:29.253Z,28.02
2023-03-20T06:23:55.964Z,28.40
2023-03-20T06:26:22.632Z,27.23
2023-03-20T06:28:49.365Z,28.02
2023-03-20T06:31:16.637Z,28.65
2023-03-20T06:33:44.570Z,29.58
2023-03-20T06:36:11.590Z,29.63
2023-03-20T06:38:38.400Z,33.60
2023-03-20T06:41:05.393Z,29.70
2023-03-20T06:43:32.090Z,31.25
2023-03-20T06:45:58.988Z,33.55
2023-03-20T06:48:25.841Z,32.35
2023-03-20T06:50:53.294Z,34.97
2023-03-20T06:53:20.331Z,35.40
2023-03-20T06:55:52.872Z,32.67
2023-03-20T06:58:19.710Z,32.42
2023-03-20T07:00:46.941Z,32.95
2023-03-20T07:03:13.679Z,30.92
2023-03-20T07:05:40.843Z,31.58
2023-03-20T07:08:07.956Z,30.50
2023-03-20T07:10:35.378Z,32.40
2023-03-20T07:13:02.534Z,30.13
2023-03-20T07:15:30.261Z,24.50
2023-03-20T07:17:57.497Z,25.15
2023-03-20T07:20:24.133Z,25.27
2023-03-20T07:22:50.993Z,24.80
2023-03-20T07:25:39.304Z,23.73
2023-03-20T07:28:09.080Z,24.45
2023-03-20T07:30:36.046Z,24.60
2023-03-20T07:33:02.714Z,22.58
2023-03-20T07:35:29.840Z,22.02
2023-03-20T07:37:58.230Z,21.67
2023-03-20T07:40:25.431Z,21.83
2023-03-20T07:42:52.887Z,21.70
2023-03-20T07:45:19.682Z,21.75
2023-03-20T07:47:48.634Z,21.40
2023-03-20T07:50:16.028Z,20.50
2023-03-20T07:52:51.812Z,20.10
2023-03-20T07:55:18.802Z,17.00
2023-03-20T07:57:45.705Z,16.23
2023-03-20T08:00:14.000Z,15.25
2023-03-20T08:02:40.915Z,16.33
2023-03-20T08:05:08.241Z,13.20
2023-03-20T08:07:35.591Z,11.85
2023-03-20T08:10:04.007Z,12.55
2023-03-20T08:12:30.624Z,13.13
2023-03-20T08:14:57.569Z,13.50
2023-03-20T08:17:24.876Z,12.80
2023-03-20T08:19:51.893Z,14.18
2023-03-20T08:22:18.737Z,13.57
2023-03-20T08:24:45.905Z,12.80
2023-03-20T08:27:12.722Z,13.52
2023-03-20T08:29:39.647Z,14.05
2023-03-20T08:32:06.522Z,12.85
2023-03-20T08:35:45.873Z,15.82
2023-03-20T08:38:04.343Z,16.30
2023-03-20T08:40:31.567Z,16.45
2023-03-20T08:42:58.671Z,15.50
2023-03-20T08:45:26.447Z,14.65
2023-03-20T08:47:53.677Z,16.52
2023-03-20T08:50:20.610Z,14.98
2023-03-20T08:52:47.444Z,13.80
2023-03-20T08:55:14.983Z,13.27
2023-03-20T08:57:42.229Z,14.13
2023-03-20T09:00:12.921Z,14.00
2023-03-20T09:02:39.818Z,12.27
2023-03-20T09:05:07.651Z,12.52
2023-03-20T09:07:34.781Z,13.18
2023-03-20T09:10:01.606Z,13.35
2023-03-20T09:12:28.548Z,14.20
2023-03-20T09:14:55.556Z,13.85
2023-03-20T09:17:22.383Z,13.90
2023-03-20T09:19:49.285Z,16.02
2023-03-20T09:22:18.317Z,16.08
2023-03-20T09:24:45.791Z,14.85
2023-03-20T09:27:16.449Z,13.80
2023-03-20T09:29:44.232Z,14.80
2023-03-20T09:32:15.167Z,14.43
2023-03-20T09:34:42.364Z,14.02
2023-03-20T09:37:09.206Z,12.55
2023-03-20T09:39:36.067Z,13.75
2023-03-20T09:42:22.098Z,13.63
2023-03-20T09:44:51.821Z,10.15
2023-03-20T09:47:40.991Z,12.40
2023-03-20T09:50:22.560Z,12.82
2023-03-20T10:05:46.831Z,14.05
2023-03-20T10:08:18.937Z,13.88
2023-03-20T10:10:58.238Z,13.77
2023-03-20T10:13:36.231Z,13.88
2023-03-20T10:16:27.693Z,14.95
2023-03-20T10:19:06.587Z,14.32
2023-03-20T10:21:43.627Z,16.73
2023-03-20T10:24:37.239Z,16.80
2023-03-20T10:27:17.431Z,14.88
2023-03-20T10:29:55.214Z,16.80
2023-03-20T10:32:47.005Z,15.10
2023-03-20T10:35:23.684Z,14.68
2023-03-20T10:38:28.217Z,15.45
2023-03-20T10:40:57.978Z,14.10
2023-03-20T10:43:38.654Z,14.98
2023-03-20T10:46:14.017Z,14.63
2023-03-20T10:48:57.532Z,14.15
2023-03-20T10:51:32.890Z,15.32
2023-03-20T10:54:03.303Z,14.40
2023-03-20T10:56:37.300Z,15.50
2023-03-20T10:59:07.746Z,15.35
2023-03-20T11:01:35.816Z,15.02
2023-03-20T11:04:02.751Z,13.07
2023-03-20T11:06:34.686Z,12.38
2023-03-20T11:09:17.954Z,12.73
2023-03-20T11:11:49.218Z,13.15
2023-03-20T11:14:27.377Z,13.05
2023-03-20T11:16:56.335Z,13.13
2023-03-20T11:19:24.396Z,12.63
2023-03-20T11:21:53.600Z,13.45
2023-03-20T11:24:26.423Z,11.82
2023-03-20T11:26:53.736Z,12.88
2023-03-20T11:29:27.002Z,10.70
2023-03-20T11:31:53.864Z,10.10
2023-03-20T11:34:26.599Z,12.93
2023-03-20T11:37:10.159Z,13.15
2023-03-20T11:39:38.232Z,12.80
2023-03-20T11:42:22.823Z,11.93
2023-03-20T11:44:58.085Z,12.27
2023-03-20T11:49:55.942Z,11.90
2023-03-20T11:52:32.695Z,10.55
2023-03-20T11:55:03.420Z,12.10
2023-03-20T11:57:33.765Z,11.30
2023-03-20T12:00:07.170Z,11.43
2023-03-20T12:02:35.856Z,11.18
2023-03-20T12:05:19.178Z,11.55
2023-03-20T12:07:46.931Z,12.43
2023-03-20T12:10:14.987Z,11.82
2023-03-20T12:12:47.860Z,10.23
2023-03-20T12:15:29.618Z,11.23
2023-03-20T12:18:01.931Z,10.25
2023-03-20T12:20:35.258Z,10.60
2023-03-20T12:23:30.253Z,12.32
2023-03-20T12:26:07.631Z,11.82
2023-03-20T12:28:52.003Z,10.15
2023-03-20T12:31:48.609Z,11.25
2023-03-20T12:34:29.421Z,10.57
2023-03-20T12:36:58.932Z,11.52
2023-03-20T12:39:29.687Z,10.15
2023-03-20T12:42:51.459Z,10.90
2023-03-20T12:45:27.247Z,11.40
2023-03-20T12:47:56.807Z,13.05
2023-03-20T12:50:43.883Z,12.73
2023-03-20T12:53:36.025Z,13.43
2023-03-20T12:56:02.639Z,13.52
2023-03-20T12:58:44.551Z,14.45
2023-03-20T13:01:22.329Z,15.55
2023-03-20T13:04:00.850Z,14.18
2023-03-20T13:06:59.636Z,15.35
2023-03-20T13:09:45.600Z,16.85
2023-03-20T13:12:46.171Z,16.88
2023-03-20T13:15:21.871Z,17.02
2023-03-20T13:18:14.758Z,18.70
2023-03-20T13:20:44.510Z,20.15
2023-03-20T13:23:31.927Z,18.70
2023-03-20T13:26:30.813Z,18.85
2023-03-20T13:29:18.957Z,17.70
2023-03-20T13:31:58.361Z,17.15
2023-03-20T13:34:38.197Z,19.60
2023-03-20T13:37:29.691Z,19.67
2023-03-20T13:40:13.466Z,19.75
2023-03-20T13:43:19.020Z,23.17
2023-03-20T13:45:46.552Z,25.30
2023-03-20T13:48:25.534Z,21.05
2023-03-20T13:51:18.628Z,20.58
2023-03-20T13:53:57.983Z,21.25
2023-03-20T13:56:36.878Z,19.65
2023-03-20T13:59:29.835Z,20.02
2023-03-20T14:02:26.269Z,20.00
2023-03-20T14:05:11.275Z,19.85
2023-03-20T14:07:39.598Z,20.80
2023-03-20T14:10:21.282Z,18.65
2023-03-20T14:12:56.568Z,19.85
2023-03-20T14:17:52.076Z,18.75
2023-03-20T14:20:39.059Z,18.60
2023-03-20T14:23:07.401Z,19.23
2023-03-20T14:25:40.414Z,19.08
2023-03-20T14:28:23.810Z,18.40
2023-03-20T14:30:53.793Z,18.88
2023-03-20T14:33:22.568Z,19.88
2023-03-20T14:35:50.956Z,19.52
2023-03-20T14:38:20.773Z,19.20
2023-03-20T14:40:53.681Z,19.20
2023-03-20T14:43:38.772Z,18.27
2023-03-20T14:46:25.637Z,19.40
2023-03-20T14:48:54.645Z,21.45
2023-03-20T14:51:27.193Z,21.00
2023-03-20T14:53:58.870Z,20.02
2023-03-20T14:56:31.880Z,18.90
2023-03-20T14:59:02.368Z,21.20
2023-03-20T15:01:41.301Z,19.90
2023-03-20T15:04:29.781Z,20.52
2023-03-20T15:07:10.970Z,19.08
2023-03-20T15:09:41.576Z,20.00
2023-03-20T15:12:08.707Z,21.25
2023-03-20T15:14:45.642Z,20.33
2023-03-20T15:17:36.373Z,20.83
2023-03-20T15:20:12.486Z,19.20
2023-03-20T15:22:58.059Z,19.85
2023-03-20T15:27:55.518Z,22.00
2023-03-20T15:30:22.936Z,22.33
2023-03-20T15:32:50.617Z,21.40
2023-03-20T15:35:23.429Z,24.00
2023-03-20T15:37:51.311Z,21.17
2023-03-20T15:40:40.246Z,18.20
2023-03-20T15:43:19.356Z,20.98
2023-03-20T15:45:46.131Z,22.75
2023-03-20T15:48:21.100Z,21.70
2023-03-20T15:50:54.827Z,20.80
2023-03-20T15:53:33.446Z,22.90
2023-03-20T15:56:18.235Z,19.42
2023-03-20T15:58:48.209Z,22.80
2023-03-20T16:01:22.894Z,16.95
2023-03-20T16:03:50.602Z,22.55
2023-03-20T16:06:22.060Z,17.98
2023-03-20T16:09:00.382Z,23.33
2023-03-20T16:11:39.371Z,20.23
2023-03-20T16:14:08.335Z,20.20
2023-03-20T16:16:37.736Z,21.92
2023-03-20T16:19:06.450Z,25.55
2023-03-20T16:21:39.721Z,22.65
2023-03-20T16:24:09.270Z,21.52
2023-03-20T16:26:43.248Z,22.27
2023-03-20T16:29:12.214Z,21.45
2023-03-20T16:31:44.041Z,23.67
2023-03-20T16:34:18.363Z,24.05
2023-03-20T16:36:51.376Z,24.42
2023-03-20T16:39:20.349Z,24.95
2023-03-20T16:41:50.120Z,18.40
2023-03-20T16:44:23.384Z,22.42
2023-03-20T16:47:11.608Z,23.85
2023-03-20T16:49:44.243Z,26.33
2023-03-20T16:52:13.514Z,23.88
2023-03-20T16:54:40.599Z,22.38
2023-03-20T16:57:16.033Z,23.17
2023-03-20T16:59:43.101Z,23.60
2023-03-20T17:02:29.771Z,26.45
2023-03-20T17:04:59.546Z,25.48
2023-03-20T17:07:28.501Z,26.15
2023-03-20T17:10:18.569Z,22.83
2023-03-20T17:12:47.888Z,29.17
2023-03-20T17:15:21.609Z,24.25
2023-03-20T17:17:48.480Z,25.20
2023-03-20T17:20:26.766Z,23.38
2023-03-20T17:22:54.144Z,24.10
2023-03-20T17:25:21.479Z,25.60
2023-03-20T17:27:48.161Z,25.40
2023-03-20T17:30:20.770Z,25.67
2023-03-20T17:32:48.503Z,25.98
2023-03-20T17:35:15.601Z,27.65
2023-03-20T17:37:42.896Z,24.50
2023-03-20T17:40:21.306Z,30.02
2023-03-20T17:42:48.751Z,25.83
2023-03-20T17:45:20.335Z,28.00
2023-03-20T17:47:47.634Z,28.55
2023-03-20T17:50:24.575Z,27.90
2023-03-20T17:52:51.272Z,27.70
2023-03-20T17:55:18.122Z,28.55
2023-03-20T17:57:44.855Z,30.48
2023-03-20T18:00:19.083Z,28.95
2023-03-20T18:02:45.987Z,28.08
2023-03-20T18:05:12.736Z,28.85
2023-03-20T18:07:39.498Z,27.88
2023-03-20T18:10:07.184Z,32.35
2023-03-20T18:12:34.648Z,27.02
2023-03-20T18:15:01.777Z,28.83
2023-03-20T18:17:28.546Z,30.45
2023-03-20T18:19:55.418Z,31.30
2023-03-20T18:22:22.168Z,31.50
2023-03-20T18:24:48.904Z,30.75
2023-03-20T18:27:15.533Z,29.92
2023-03-20T18:29:42.206Z,28.75
2023-03-20T18:32:09.452Z,30.80
2023-03-20T18:34:36.064Z,29.83
2023-03-20T18:37:04.685Z,32.20
2023-03-20T18:39:31.309Z,29.73
2023-03-20T18:41:58.007Z,29.38
2023-03-20T18:44:24.661Z,31.45
2023-03-20T18:46:51.657Z,32.45
2023-03-20T18:49:19.111Z,29.30
2023-03-20T18:51:46.362Z,31.10
2023-03-20T18:54:13.170Z,32.22
2023-03-20T18:56:40.815Z,34.25
2023-03-20T18:59:08.347Z,30.13
2023-03-20T19:01:35.933Z,34.05
2023-03-20T19:04:03.383Z,29.17
2023-03-20T19:06:32.339Z,32.03
2023-03-20T19:08:59.502Z,36.25
2023-03-20T19:11:26.494Z,33.45
2023-03-20T19:13:54.093Z,32.83
2023-03-20T19:16:32.392Z,37.70
2023-03-20T19:19:01.556Z,35.78
2023-03-20T19:21:29.559Z,37.90
2023-03-20T19:24:01.544Z,40.78
2023-03-20T19:26:30.024Z,39.78
2023-03-20T19:28:58.570Z,40.88
2023-03-20T19:31:26.120Z,43.55
2023-03-20T19:33:53.267Z,46.83
2023-03-20T19:36:24.618Z,44.78
2023-03-20T19:38:51.684Z,51.47
2023-03-20T19:41:19.980Z,54.10
2023-03-20T19:43:53.622Z,46.60
2023-03-20T19:46:39.159Z,51.78
2023-03-20T19:49:24.986Z,36.67
2023-03-20T19:51:56.495Z,49.83
2023-03-20T19:54:23.309Z,49.15
2023-03-20T19:56:50.065Z,48.08
2023-03-20T19:59:17.261Z,49.22
2023-03-20T20:01:45.388Z,45.88
2023-03-20T20:04:12.425Z,49.95
2023-03-20T20:06:39.928Z,51.08
2023-03-20T20:09:08.238Z,48.42
2023-03-20T20:11:34.939Z,45.22
2023-03-20T20:14:08.205Z,46.10
2023-03-20T20:16:36.748Z,49.28
2023-03-20T20:19:04.110Z,47.55
2023-03-20T20:24:25.317Z,48.45
2023-03-20T20:27:03.399Z,45.95
2023-03-20T20:29:41.773Z,47.00
2023-03-20T20:32:12.944Z,46.50
2023-03-20T20:40:17.477Z,45.95
2023-03-20T20:42:47.599Z,49.35
2023-03-20T20:45:15.527Z,47.13
2023-03-20T20:47:46.778Z,46.83
2023-03-20T20:50:15.348Z,48.40
2023-03-20T20:52:42.646Z,47.40
2023-03-20T20:55:22.565Z,50.05
2023-03-20T20:57:51.760Z,50.15
2023-03-20T21:00:19.480Z,51.65
2023-03-20T21:02:46.289Z,46.83
2023-03-20T21:05:15.627Z,47.92
2023-03-20T21:07:43.788Z,47.40
2023-03-20T21:10:11.188Z,45.83
2023-03-20T21:12:51.987Z,50.53
2023-03-20T21:15:25.269Z,50.95
2023-03-20T21:18:00.423Z,47.90
2023-03-20T21:20:28.053Z,47.75
2023-03-20T21:22:54.651Z,47.58
2023-03-20T21:25:32.554Z,49.22
2023-03-20T21:28:06.876Z,46.97
2023-03-20T21:30:33.941Z,45.05
2023-03-20T21:33:01.133Z,49.83
2023-03-20T21:35:29.001Z,48.85
2023-03-20T21:40:43.044Z,47.28
2023-03-20T21:43:10.699Z,50.85
2023-03-20T21:49:04.207Z,47.85
2023-03-20T21:52:14.880Z,46.70
2023-03-20T21:54:47.754Z,46.65
2023-03-20T22:00:14.627Z,48.67
2023-03-20T22:02:24.600Z,46.42
2023-03-20T22:05:48.448Z,47.97
2023-03-20T22:08:26.483Z,48.22
2023-03-20T22:11:24.742Z,45.03
2023-03-20T22:14:14.687Z,45.42
2023-03-20T22:16:49.055Z,43.65
2023-03-20T22:19:43.449Z,45.88
2023-03-20T22:22:20.757Z,44.78
2023-03-20T22:33:46.982Z,47.33
2023-03-20T22:36:19.779Z,43.75
2023-03-20T22:39:14.243Z,45.28
2023-03-20T22:46:45.925Z,39.97
2023-03-20T22:49:13.477Z,45.65
2023-03-20T22:51:52.120Z,43.08
2023-03-20T22:54:26.832Z,46.50
2023-03-20T22:56:53.421Z,43.45
2023-03-20T22:59:20.089Z,42.10
2023-03-20T23:01:46.795Z,44.88
2023-03-20T23:04:13.781Z,42.38
2023-03-20T23:06:41.211Z,43.95
2023-03-20T23:09:15.227Z,42.92
2023-03-20T23:11:42.873Z,43.53
2023-03-20T23:14:21.718Z,43.30
2023-03-20T23:16:48.921Z,44.67
2023-03-20T23:19:15.531Z,42.65
2023-03-20T23:21:42.196Z,46.17
2023-03-20T23:24:09.802Z,44.97
2023-03-20T23:26:36.428Z,40.15
2023-03-20T23:29:03.663Z,43.53
2023-03-20T23:31:30.387Z,42.88
2023-03-20T23:33:58.016Z,41.83
2023-03-20T23:36:35.819Z,42.42
2023-03-20T23:39:05.427Z,43.05
2023-03-20T23:42:01.895Z,45.03
2023-03-20T23:44:18.719Z,46.47
2023-03-20T23:46:48.047Z,42.45
2023-03-20T23:49:15.129Z,44.00
2023-03-20T23:51:41.824Z,40.05
2023-03-20T23:54:08.594Z,40.47
2023-03-20T23:56:35.502Z,41.00
2023-03-20T23:59:11.435Z,41.78
