createdAt,value
2017-11-09T00:00:07.751Z,7.31
2017-11-09T00:01:07.971Z,7.31
2017-11-09T00:02:07.774Z,7.31
2017-11-09T00:03:07.704Z,7.32
2017-11-09T00:04:07.801Z,7.31
2017-11-09T00:05:07.629Z,7.32
2017-11-09T00:06:07.816Z,7.32
2017-11-09T00:07:09.874Z,7.32
2017-11-09T00:08:07.939Z,7.33
2017-11-09T00:09:08.170Z,7.32
2017-11-09T00:10:07.543Z,7.33
2017-11-09T00:11:08.000Z,7.32
2017-11-09T00:12:07.935Z,7.32
2017-11-09T00:13:08.169Z,7.31
2017-11-09T00:14:07.469Z,7.32
2017-11-09T00:15:07.534Z,7.32
2017-11-09T00:16:07.460Z,7.31
2017-11-09T00:17:08.554Z,7.32
2017-11-09T00:18:07.904Z,7.31
2017-11-09T00:19:08.218Z,7.32
2017-11-09T00:20:07.348Z,7.31
2017-11-09T00:21:07.583Z,7.31
2017-11-09T00:22:07.966Z,7.32
2017-11-09T00:23:08.337Z,7.31
2017-11-09T00:24:08.654Z,7.32
2017-11-09T00:25:08.127Z,7.32
2017-11-09T00:26:07.334Z,7.31
2017-11-09T00:27:07.026Z,7.32
2017-11-09T00:28:07.710Z,7.32
2017-11-09T00:29:07.538Z,7.31
2017-11-09T00:30:07.399Z,7.32
2017-11-09T00:31:07.223Z,7.32
2017-11-09T00:32:07.326Z,7.32
2017-11-09T00:33:07.659Z,7.32
2017-11-09T00:34:07.827Z,7.33
2017-11-09T00:35:07.800Z,7.32
2017-11-09T00:36:07.531Z,7.32
2017-11-09T00:37:07.327Z,7.32
2017-11-09T00:38:07.183Z,7.32
2017-11-09T00:39:07.443Z,7.33
2017-11-09T00:40:07.912Z,7.33
2017-11-09T00:41:07.704Z,7.32
2017-11-09T00:42:07.993Z,7.32
2017-11-09T00:43:07.932Z,7.32
2017-11-09T00:44:07.408Z,7.32
2017-11-09T00:45:07.806Z,7.32
2017-11-09T00:46:08.226Z,7.32
2017-11-09T00:47:07.135Z,7.33
2017-11-09T00:48:06.934Z,7.32
2017-11-09T00:49:08.167Z,7.33
2017-11-09T00:50:07.605Z,7.32
2017-11-09T00:51:08.032Z,7.32
2017-11-09T00:52:08.557Z,7.29
2017-11-09T00:53:07.960Z,7.31
2017-11-09T00:54:08.289Z,7.29
2017-11-09T00:55:07.158Z,7.29
2017-11-09T00:56:07.509Z,7.29
2017-11-09T00:57:07.798Z,7.29
2017-11-09T00:58:08.206Z,7.29
2017-11-09T00:59:07.791Z,7.29
2017-11-09T01:00:07.134Z,7.31
2017-11-09T01:01:08.096Z,7.31
2017-11-09T01:02:08.029Z,7.31
2017-11-09T01:03:08.220Z,7.32
2017-11-09T01:04:07.746Z,7.31
2017-11-09T01:05:08.222Z,7.31
2017-11-09T01:06:07.533Z,7.29
2017-11-09T01:07:07.375Z,7.29
2017-11-09T01:08:09.084Z,7.29
2017-11-09T01:09:08.181Z,7.29
2017-11-09T01:10:07.514Z,7.28
2017-11-09T01:11:08.350Z,7.29
2017-11-09T01:12:07.688Z,7.29
2017-11-09T01:13:07.824Z,7.29
2017-11-09T01:14:08.093Z,7.29
2017-11-09T01:15:09.382Z,7.29
2017-11-09T01:16:07.752Z,7.29
2017-11-09T01:17:08.161Z,7.29
2017-11-09T01:18:07.404Z,7.29
2017-11-09T01:19:07.905Z,7.29
2017-11-09T01:20:08.158Z,7.31
2017-11-09T01:21:07.010Z,7.29
2017-11-09T01:22:08.363Z,7.28
2017-11-09T01:23:07.204Z,7.29
2017-11-09T01:24:07.662Z,7.31
2017-11-09T01:25:08.159Z,7.32
2017-11-09T01:26:07.532Z,7.29
2017-11-09T01:27:08.337Z,7.29
2017-11-09T01:28:07.482Z,7.29
2017-11-09T01:29:07.273Z,7.28
2017-11-09T01:30:07.219Z,7.29
2017-11-09T01:31:07.066Z,7.31
2017-11-09T01:32:07.913Z,7.31
2017-11-09T01:33:08.180Z,7.32
2017-11-09T01:34:07.062Z,7.32
2017-11-09T01:35:07.988Z,7.32
2017-11-09T01:36:07.482Z,7.33
2017-11-09T01:37:07.921Z,7.33
2017-11-09T01:38:07.800Z,7.32
2017-11-09T01:39:07.836Z,7.33
2017-11-09T01:40:08.363Z,7.33
2017-11-09T01:41:07.265Z,7.33
2017-11-09T01:42:07.599Z,7.35
2017-11-09T01:43:07.426Z,7.36
2017-11-09T01:44:07.149Z,7.35
2017-11-09T01:45:08.158Z,7.33
2017-11-09T01:46:08.229Z,7.35
2017-11-09T01:47:06.966Z,7.33
2017-11-09T01:48:07.712Z,7.33
2017-11-09T01:49:07.623Z,7.33
2017-11-09T01:50:07.852Z,7.32
2017-11-09T01:51:07.627Z,7.33
2017-11-09T01:52:07.489Z,7.32
2017-11-09T01:53:07.021Z,7.33
2017-11-09T01:54:07.860Z,7.33
2017-11-09T01:55:08.213Z,7.33
2017-11-09T01:56:06.942Z,7.35
2017-11-09T01:57:08.007Z,7.32
2017-11-09T01:58:08.152Z,7.33
2017-11-09T01:59:06.923Z,7.33
2017-11-09T02:00:07.644Z,7.33
2017-11-09T02:01:07.500Z,7.32
2017-11-09T02:02:07.322Z,7.33
2017-11-09T02:03:07.185Z,7.32
2017-11-09T02:04:07.329Z,7.33
2017-11-09T02:05:07.472Z,7.33
2017-11-09T02:06:07.835Z,7.32
2017-11-09T02:07:07.784Z,7.32
2017-11-09T02:08:07.580Z,7.32
2017-11-09T02:09:07.385Z,7.32
2017-11-09T02:10:07.136Z,7.32
2017-11-09T02:11:08.267Z,7.32
2017-11-09T02:12:07.365Z,7.31
2017-11-09T02:13:07.481Z,7.31
2017-11-09T02:14:07.319Z,7.31
2017-11-09T02:15:07.777Z,7.32
2017-11-09T02:16:07.684Z,7.32
2017-11-09T02:17:08.057Z,7.32
2017-11-09T02:18:07.726Z,7.31
2017-11-09T02:19:07.728Z,7.31
2017-11-09T02:20:07.642Z,7.31
2017-11-09T02:21:08.112Z,7.31
2017-11-09T02:22:07.513Z,7.28
2017-11-09T02:23:07.690Z,7.28
2017-11-09T02:24:07.461Z,7.25
2017-11-09T02:25:07.241Z,7.25
2017-11-09T02:26:06.978Z,7.28
2017-11-09T02:27:08.442Z,7.28
2017-11-09T02:28:07.217Z,7.25
2017-11-09T02:29:07.323Z,7.25
2017-11-09T02:30:07.628Z,7.24
2017-11-09T02:31:08.032Z,7.21
2017-11-09T02:32:08.273Z,7.21
2017-11-09T02:33:07.224Z,7.21
2017-11-09T02:34:06.969Z,7.20
2017-11-09T02:35:08.304Z,7.20
2017-11-09T02:36:06.947Z,7.18
2017-11-09T02:37:07.645Z,7.18
2017-11-09T02:38:07.806Z,7.17
2017-11-09T02:39:07.709Z,7.17
2017-11-09T02:40:07.863Z,7.20
2017-11-09T02:41:08.045Z,7.17
2017-11-09T02:42:08.429Z,7.17
2017-11-09T02:43:07.459Z,7.14
2017-11-09T02:44:07.971Z,7.14
2017-11-09T02:45:07.965Z,7.13
2017-11-09T02:46:08.127Z,7.14
2017-11-09T02:47:07.619Z,7.14
2017-11-09T02:48:07.799Z,7.13
2017-11-09T02:49:08.151Z,7.14
2017-11-09T02:50:08.151Z,7.14
2017-11-09T02:51:06.931Z,7.14
2017-11-09T02:52:07.606Z,7.15
2017-11-09T02:53:07.454Z,7.17
2017-11-09T02:54:07.878Z,7.18
2017-11-09T02:55:08.191Z,7.18
2017-11-09T02:56:08.175Z,7.18
2017-11-09T02:57:07.629Z,7.18
2017-11-09T02:58:07.367Z,7.18
2017-11-09T02:59:23.403Z,7.20
2017-11-09T03:00:23.711Z,7.18
2017-11-09T03:01:23.575Z,7.20
2017-11-09T03:02:23.703Z,7.20
2017-11-09T03:03:23.553Z,7.18
2017-11-09T03:04:24.176Z,7.21
2017-11-09T03:05:23.533Z,7.20
2017-11-09T03:06:23.322Z,7.21
2017-11-09T03:07:23.716Z,7.20
2017-11-09T03:08:23.810Z,7.21
2017-11-09T03:09:23.564Z,7.20
2017-11-09T03:10:24.022Z,7.20
2017-11-09T03:11:22.798Z,7.21
2017-11-09T03:12:23.592Z,7.20
2017-11-09T03:13:23.311Z,7.20
2017-11-09T03:14:23.065Z,7.20
2017-11-09T03:15:23.502Z,7.20
2017-11-09T03:16:23.699Z,7.20
2017-11-09T03:17:23.417Z,7.20
2017-11-09T03:18:23.791Z,7.20
2017-11-09T03:19:23.674Z,7.18
2017-11-09T03:20:23.457Z,7.18
2017-11-09T03:21:23.221Z,7.18
2017-11-09T03:22:23.410Z,7.17
2017-11-09T03:23:23.533Z,7.15
2017-11-09T03:24:23.959Z,7.15
2017-11-09T03:25:22.652Z,7.14
2017-11-09T03:26:23.971Z,7.13
2017-11-09T03:27:23.273Z,7.14
2017-11-09T03:28:22.906Z,7.14
2017-11-09T03:29:22.626Z,7.13
2017-11-09T03:30:23.422Z,7.13
2017-11-09T03:31:23.232Z,7.13
2017-11-09T03:32:23.805Z,7.11
2017-11-09T03:33:23.741Z,7.11
2017-11-09T03:34:24.068Z,7.11
2017-11-09T03:35:23.905Z,7.13
2017-11-09T03:36:23.958Z,7.13
2017-11-09T03:37:23.885Z,7.10
2017-11-09T03:38:23.159Z,7.11
2017-11-09T03:39:23.548Z,7.11
2017-11-09T03:40:23.744Z,7.11
2017-11-09T03:41:23.450Z,7.11
2017-11-09T03:42:23.753Z,7.11
2017-11-09T03:43:24.157Z,7.11
2017-11-09T03:44:22.880Z,7.07
2017-11-09T03:45:23.169Z,7.10
2017-11-09T03:46:22.920Z,7.07
2017-11-09T03:47:23.119Z,7.10
2017-11-09T03:48:22.838Z,7.07
2017-11-09T03:49:24.017Z,7.10
2017-11-09T03:50:23.360Z,7.10
2017-11-09T03:51:23.713Z,7.07
2017-11-09T03:52:23.894Z,7.07
2017-11-09T03:53:23.216Z,7.06
2017-11-09T03:54:23.288Z,7.06
2017-11-09T03:55:23.596Z,7.05
2017-11-09T03:56:23.850Z,7.06
2017-11-09T03:57:24.057Z,7.05
2017-11-09T03:58:23.549Z,7.03
2017-11-09T03:59:23.745Z,7.03
2017-11-09T04:00:24.325Z,7.05
2017-11-09T04:01:23.507Z,7.03
2017-11-09T04:02:22.730Z,7.00
2017-11-09T04:03:23.873Z,7.00
2017-11-09T04:04:22.943Z,6.99
2017-11-09T04:05:22.777Z,6.97
2017-11-09T04:06:23.331Z,6.97
2017-11-09T04:07:23.575Z,6.96
2017-11-09T04:08:23.997Z,6.95
2017-11-09T04:09:22.894Z,6.95
2017-11-09T04:10:23.356Z,6.95
2017-11-09T04:11:23.981Z,6.95
2017-11-09T04:12:22.784Z,6.95
2017-11-09T04:13:22.719Z,6.93
2017-11-09T04:14:23.769Z,6.92
2017-11-09T04:15:22.787Z,6.92
2017-11-09T04:16:23.298Z,6.92
2017-11-09T04:17:23.659Z,6.92
2017-11-09T04:18:23.749Z,6.92
2017-11-09T04:19:23.500Z,6.88
2017-11-09T04:20:23.251Z,6.88
2017-11-09T04:21:24.383Z,6.89
2017-11-09T04:22:23.488Z,6.87
2017-11-09T04:23:23.670Z,6.88
2017-11-09T04:24:24.084Z,6.88
2017-11-09T04:25:23.572Z,6.89
2017-11-09T04:26:24.037Z,6.89
2017-11-09T04:27:23.567Z,6.89
2017-11-09T04:28:23.422Z,6.89
2017-11-09T04:29:23.725Z,6.92
2017-11-09T04:30:23.564Z,6.92
2017-11-09T04:31:23.490Z,6.92
2017-11-09T04:32:23.561Z,6.93
2017-11-09T04:33:23.454Z,6.92
2017-11-09T04:34:23.880Z,6.93
2017-11-09T04:35:23.338Z,6.92
2017-11-09T04:36:23.857Z,6.93
2017-11-09T04:37:22.827Z,6.95
2017-11-09T04:38:23.649Z,6.95
2017-11-09T04:39:24.079Z,6.95
2017-11-09T04:40:23.341Z,6.95
2017-11-09T04:41:23.646Z,6.96
2017-11-09T04:42:23.766Z,6.95
2017-11-09T04:43:22.805Z,6.92
2017-11-09T04:44:23.327Z,6.93
2017-11-09T04:45:23.562Z,6.92
2017-11-09T04:46:23.837Z,6.92
2017-11-09T04:47:23.484Z,6.92
2017-11-09T04:48:23.811Z,6.92
2017-11-09T04:49:23.311Z,6.92
2017-11-09T04:50:23.649Z,6.89
2017-11-09T04:51:22.779Z,6.89
2017-11-09T04:52:23.330Z,6.89
2017-11-09T04:53:23.138Z,6.92
2017-11-09T04:54:23.824Z,6.89
2017-11-09T04:55:22.913Z,6.88
2017-11-09T04:56:23.580Z,6.89
2017-11-09T04:57:23.509Z,6.89
2017-11-09T04:58:24.074Z,6.89
2017-11-09T04:59:24.180Z,6.89
2017-11-09T05:00:23.049Z,6.92
2017-11-09T05:01:23.046Z,6.89
2017-11-09T05:02:23.937Z,6.89
2017-11-09T05:03:23.051Z,6.87
2017-11-09T05:04:23.857Z,6.88
2017-11-09T05:05:22.816Z,6.85
2017-11-09T05:06:23.159Z,6.85
2017-11-09T05:07:23.546Z,6.85
2017-11-09T05:08:22.894Z,6.87
2017-11-09T05:09:23.770Z,6.87
2017-11-09T05:10:23.788Z,6.85
2017-11-09T05:11:22.892Z,6.87
2017-11-09T05:12:24.277Z,6.85
2017-11-09T05:13:23.125Z,6.87
2017-11-09T05:14:23.417Z,6.85
2017-11-09T05:15:23.693Z,6.87
2017-11-09T05:16:22.912Z,6.88
2017-11-09T05:17:22.695Z,6.88
2017-11-09T05:18:23.737Z,6.88
2017-11-09T05:19:24.832Z,6.87
2017-11-09T05:20:23.488Z,6.87
2017-11-09T05:21:24.540Z,6.87
2017-11-09T05:22:24.266Z,6.87
2017-11-09T05:23:23.629Z,6.85
2017-11-09T05:24:23.917Z,6.87
2017-11-09T05:25:22.772Z,6.85
2017-11-09T05:26:22.905Z,6.84
2017-11-09T05:27:23.517Z,6.85
2017-11-09T05:28:24.074Z,6.85
2017-11-09T05:29:23.514Z,6.84
2017-11-09T05:30:23.739Z,6.82
2017-11-09T05:31:23.042Z,6.82
2017-11-09T05:32:22.992Z,6.84
2017-11-09T05:33:23.257Z,6.84
2017-11-09T05:34:23.700Z,6.84
2017-11-09T05:35:23.922Z,6.84
2017-11-09T05:36:23.308Z,6.85
2017-11-09T05:37:23.822Z,6.84
2017-11-09T05:38:25.950Z,6.84
2017-11-09T05:39:26.054Z,6.82
2017-11-09T05:40:23.577Z,6.84
2017-11-09T05:41:23.821Z,6.85
2017-11-09T05:42:23.087Z,6.85
2017-11-09T05:43:24.043Z,6.85
2017-11-09T05:44:23.458Z,6.87
2017-11-09T05:45:24.445Z,6.88
2017-11-09T05:46:23.659Z,6.88
2017-11-09T05:47:23.678Z,6.88
2017-11-09T05:48:23.784Z,6.88
2017-11-09T05:49:23.484Z,6.88
2017-11-09T05:50:23.599Z,6.88
2017-11-09T05:51:23.761Z,6.92
2017-11-09T05:52:23.973Z,6.89
2017-11-09T05:53:23.085Z,6.89
2017-11-09T05:54:23.591Z,6.92
2017-11-09T05:55:24.568Z,6.92
2017-11-09T05:56:23.842Z,6.93
2017-11-09T05:57:24.671Z,6.93
2017-11-09T05:58:23.683Z,6.93
2017-11-09T05:59:23.492Z,6.93
2017-11-09T06:00:23.993Z,6.95
2017-11-09T06:01:23.384Z,6.95
2017-11-09T06:02:24.730Z,6.95
2017-11-09T06:03:24.282Z,6.95
2017-11-09T06:04:23.905Z,6.95
2017-11-09T06:05:23.965Z,6.95
2017-11-09T06:06:23.973Z,6.93
2017-11-09T06:07:24.119Z,6.92
2017-11-09T06:08:24.018Z,6.95
2017-11-09T06:09:22.715Z,6.96
2017-11-09T06:10:24.076Z,6.93
2017-11-09T06:11:24.006Z,6.95
2017-11-09T06:12:23.467Z,6.96
2017-11-09T06:13:23.296Z,6.96
2017-11-09T06:14:23.631Z,6.96
2017-11-09T06:15:23.513Z,6.96
2017-11-09T06:16:23.146Z,6.97
2017-11-09T06:17:23.493Z,6.97
2017-11-09T06:18:23.844Z,6.97
2017-11-09T06:19:23.362Z,6.97
2017-11-09T06:20:23.766Z,6.99
2017-11-09T06:21:23.985Z,6.99
2017-11-09T06:22:23.377Z,6.97
2017-11-09T06:23:23.698Z,6.99
2017-11-09T06:24:23.651Z,6.99
2017-11-09T06:25:23.975Z,7.00
2017-11-09T06:26:23.462Z,7.02
2017-11-09T06:27:24.498Z,7.02
2017-11-09T06:28:23.702Z,7.03
2017-11-09T06:29:24.508Z,7.03
2017-11-09T06:30:24.046Z,7.14
2017-11-09T06:31:23.522Z,7.33
2017-11-09T06:32:23.794Z,7.56
2017-11-09T06:33:24.215Z,7.50
2017-11-09T06:34:23.884Z,7.39
2017-11-09T06:35:23.487Z,7.32
2017-11-09T06:36:23.613Z,7.28
2017-11-09T06:37:23.725Z,7.23
2017-11-09T06:38:24.033Z,7.23
2017-11-09T06:39:23.015Z,7.23
2017-11-09T06:40:22.882Z,7.20
2017-11-09T06:41:23.458Z,7.20
2017-11-09T06:42:23.517Z,7.20
2017-11-09T06:43:24.075Z,7.20
2017-11-09T06:44:23.621Z,7.21
2017-11-09T06:45:22.864Z,7.21
2017-11-09T06:46:23.747Z,7.23
2017-11-09T06:47:23.858Z,7.24
2017-11-09T06:48:24.299Z,7.23
2017-11-09T06:49:23.448Z,7.23
2017-11-09T06:50:23.454Z,7.24
2017-11-09T06:51:23.612Z,7.23
2017-11-09T06:52:23.464Z,7.23
2017-11-09T06:53:23.711Z,7.23
2017-11-09T06:54:23.687Z,7.23
2017-11-09T06:55:23.316Z,7.23
2017-11-09T06:56:23.419Z,7.24
2017-11-09T06:57:23.727Z,7.24
2017-11-09T06:58:23.747Z,7.25
2017-11-09T06:59:24.137Z,7.25
2017-11-09T07:00:23.760Z,7.28
2017-11-09T07:01:23.966Z,7.29
2017-11-09T07:02:22.882Z,7.31
2017-11-09T07:03:23.318Z,7.31
2017-11-09T07:04:23.534Z,7.31
2017-11-09T07:05:24.293Z,7.33
2017-11-09T07:06:23.551Z,7.32
2017-11-09T07:07:24.076Z,7.33
2017-11-09T07:08:24.743Z,7.35
2017-11-09T07:09:24.117Z,7.38
2017-11-09T07:10:23.734Z,7.39
2017-11-09T07:11:24.191Z,7.39
2017-11-09T07:12:23.568Z,7.38
2017-11-09T07:13:24.167Z,7.38
2017-11-09T07:14:24.079Z,7.39
2017-11-09T07:15:23.852Z,7.40
2017-11-09T07:16:23.632Z,7.39
2017-11-09T07:17:22.989Z,7.39
2017-11-09T07:18:23.093Z,7.40
2017-11-09T07:19:23.682Z,7.39
2017-11-09T07:20:23.769Z,7.42
2017-11-09T07:21:23.085Z,7.42
2017-11-09T07:22:24.385Z,7.42
2017-11-09T07:23:23.461Z,7.42
2017-11-09T07:24:24.383Z,7.42
2017-11-09T07:25:23.878Z,7.43
2017-11-09T07:26:24.189Z,7.42
2017-11-09T07:27:23.797Z,7.43
2017-11-09T07:28:23.353Z,7.45
2017-11-09T07:29:23.741Z,7.45
2017-11-09T07:30:23.933Z,7.45
2017-11-09T07:31:23.797Z,7.45
2017-11-09T07:32:24.366Z,7.47
2017-11-09T07:33:23.719Z,7.47
2017-11-09T07:34:24.132Z,7.48
2017-11-09T07:35:23.345Z,7.48
2017-11-09T07:36:23.807Z,7.48
2017-11-09T07:37:24.136Z,7.51
2017-11-09T07:38:24.587Z,7.51
2017-11-09T07:39:24.075Z,7.56
2017-11-09T07:40:23.561Z,7.58
2017-11-09T07:41:24.236Z,7.61
2017-11-09T07:42:23.577Z,7.61
2017-11-09T07:43:24.065Z,7.58
2017-11-09T07:44:23.190Z,7.63
2017-11-09T07:45:23.188Z,7.63
2017-11-09T07:46:23.844Z,7.67
2017-11-09T07:47:23.390Z,7.67
2017-11-09T07:48:23.448Z,7.67
2017-11-09T07:49:24.675Z,7.66
2017-11-09T07:50:24.305Z,7.66
2017-11-09T07:51:23.457Z,7.67
2017-11-09T07:52:24.145Z,7.67
2017-11-09T07:53:23.134Z,7.67
2017-11-09T07:54:23.126Z,7.67
2017-11-09T07:55:23.981Z,7.69
2017-11-09T07:56:23.013Z,7.69
2017-11-09T07:57:23.582Z,7.69
2017-11-09T07:58:24.934Z,7.69
2017-11-09T07:59:23.443Z,7.69
2017-11-09T08:00:23.843Z,7.72
2017-11-09T08:01:23.678Z,7.72
2017-11-09T08:02:23.819Z,7.73
2017-11-09T08:03:23.449Z,7.75
2017-11-09T08:04:23.908Z,7.76
2017-11-09T08:05:23.365Z,7.76
2017-11-09T08:06:23.615Z,7.77
2017-11-09T08:07:23.209Z,7.79
2017-11-09T08:08:23.501Z,7.79
2017-11-09T08:09:23.633Z,7.83
2017-11-09T08:10:24.155Z,7.88
2017-11-09T08:11:23.228Z,7.91
2017-11-09T08:12:23.974Z,7.90
2017-11-09T08:13:23.528Z,7.90
2017-11-09T08:14:22.940Z,7.88
2017-11-09T08:15:23.158Z,7.91
2017-11-09T08:16:23.152Z,7.90
2017-11-09T08:17:23.687Z,7.91
2017-11-09T08:18:23.998Z,7.91
2017-11-09T08:19:23.036Z,7.95
2017-11-09T08:20:23.609Z,7.93
2017-11-09T08:21:24.109Z,7.94
2017-11-09T08:22:23.552Z,7.95
2017-11-09T08:23:23.735Z,8.00
2017-11-09T08:24:23.954Z,8.01
2017-11-09T08:25:23.760Z,8.01
2017-11-09T08:26:23.529Z,8.01
2017-11-09T08:27:23.669Z,8.01
2017-11-09T08:28:23.664Z,8.01
2017-11-09T08:29:24.199Z,8.05
2017-11-09T08:30:23.832Z,8.06
2017-11-09T08:31:23.176Z,8.08
2017-11-09T08:32:23.602Z,8.08
2017-11-09T08:33:24.000Z,8.10
2017-11-09T08:34:23.126Z,8.13
2017-11-09T08:35:23.480Z,8.12
2017-11-09T08:36:23.624Z,8.13
2017-11-09T08:37:23.784Z,8.20
2017-11-09T08:38:24.131Z,8.24
2017-11-09T08:39:23.521Z,8.26
2017-11-09T08:40:24.097Z,8.24
2017-11-09T08:41:23.507Z,8.28
2017-11-09T08:42:23.638Z,8.31
2017-11-09T08:43:24.087Z,8.37
2017-11-09T08:44:23.810Z,8.45
2017-11-09T08:45:23.292Z,8.52
2017-11-09T08:46:24.537Z,8.52
2017-11-09T08:47:24.126Z,8.53
2017-11-09T08:48:23.551Z,8.51
2017-11-09T08:49:24.347Z,8.52
2017-11-09T08:50:23.494Z,8.52
2017-11-09T08:51:23.837Z,8.52
2017-11-09T08:52:23.825Z,8.53
2017-11-09T08:53:23.258Z,8.53
2017-11-09T08:54:23.388Z,8.56
2017-11-09T08:55:24.545Z,8.60
2017-11-09T08:56:23.937Z,8.64
2017-11-09T08:57:23.048Z,8.66
2017-11-09T08:58:23.164Z,8.69
2017-11-09T08:59:23.498Z,8.71
2017-11-09T09:00:23.540Z,8.74
2017-11-09T09:01:24.411Z,8.79
2017-11-09T09:02:23.567Z,8.81
2017-11-09T09:03:23.993Z,8.81
2017-11-09T09:04:23.328Z,8.84
2017-11-09T09:05:23.617Z,8.87
2017-11-09T09:06:23.666Z,8.92
2017-11-09T09:07:24.346Z,8.97
2017-11-09T09:08:23.816Z,9.03
2017-11-09T09:09:24.385Z,9.04
2017-11-09T09:10:23.607Z,9.13
2017-11-09T09:11:24.291Z,9.10
2017-11-09T09:12:23.379Z,9.08
2017-11-09T09:13:23.517Z,9.08
2017-11-09T09:14:23.516Z,9.11
2017-11-09T09:15:23.996Z,9.11
2017-11-09T09:16:23.818Z,9.14
2017-11-09T09:17:24.125Z,9.18
2017-11-09T09:18:23.240Z,9.19
2017-11-09T09:19:23.445Z,9.21
2017-11-09T09:20:23.410Z,9.23
2017-11-09T09:21:23.986Z,9.22
2017-11-09T09:22:24.793Z,9.21
2017-11-09T09:23:23.999Z,9.11
2017-11-09T09:24:23.606Z,9.02
2017-11-09T09:25:23.593Z,8.97
2017-11-09T09:26:23.838Z,8.91
2017-11-09T09:27:23.437Z,8.91
2017-11-09T09:28:24.171Z,8.87
2017-11-09T09:29:23.542Z,8.82
2017-11-09T09:30:24.000Z,8.81
2017-11-09T09:31:23.406Z,8.82
2017-11-09T09:32:23.873Z,8.82
2017-11-09T09:33:23.692Z,8.79
2017-11-09T09:34:23.667Z,8.76
2017-11-09T09:35:23.793Z,8.73
2017-11-09T09:36:23.692Z,8.73
2017-11-09T09:37:24.197Z,8.74
2017-11-09T09:38:23.411Z,8.71
2017-11-09T09:39:23.792Z,8.70
2017-11-09T09:40:23.556Z,8.74
2017-11-09T09:41:24.258Z,8.78
2017-11-09T09:42:23.920Z,8.82
2017-11-09T09:43:23.591Z,8.89
2017-11-09T09:44:23.543Z,8.92
2017-11-09T09:45:24.046Z,9.00
2017-11-09T09:46:22.969Z,9.02
2017-11-09T09:47:23.108Z,8.97
2017-11-09T09:48:23.172Z,8.92
2017-11-09T09:49:23.359Z,8.91
2017-11-09T09:50:23.277Z,8.91
2017-11-09T09:51:23.913Z,8.89
2017-11-09T09:52:23.011Z,8.87
2017-11-09T09:53:24.206Z,8.87
2017-11-09T09:54:23.075Z,8.89
2017-11-09T09:55:23.856Z,8.85
2017-11-09T09:56:23.123Z,8.84
2017-11-09T09:57:23.025Z,8.79
2017-11-09T09:58:24.352Z,8.79
2017-11-09T09:59:23.657Z,8.74
2017-11-09T10:00:24.374Z,8.73
2017-11-09T10:01:23.904Z,8.73
2017-11-09T10:02:23.896Z,8.70
2017-11-09T10:03:23.350Z,8.69
2017-11-09T10:04:23.579Z,8.66
2017-11-09T10:05:23.737Z,8.67
2017-11-09T10:06:24.222Z,8.69
2017-11-09T10:07:23.663Z,8.67
2017-11-09T10:08:23.687Z,8.70
2017-11-09T10:09:23.549Z,8.74
2017-11-09T10:10:23.921Z,8.74
2017-11-09T10:11:23.012Z,8.74
2017-11-09T10:12:24.086Z,8.73
2017-11-09T10:13:23.901Z,8.73
2017-11-09T10:14:23.486Z,8.71
2017-11-09T10:15:23.966Z,8.69
2017-11-09T10:16:23.548Z,8.71
2017-11-09T10:17:23.927Z,8.74
2017-11-09T10:18:24.599Z,8.73
2017-11-09T10:19:24.312Z,8.73
2017-11-09T10:20:23.612Z,8.71
2017-11-09T10:21:24.035Z,8.67
2017-11-09T10:21:49.871Z,8.67
2017-11-09T10:22:49.946Z,8.64
2017-11-09T10:23:50.622Z,8.63
2017-11-09T10:24:50.352Z,8.61
2017-11-09T10:25:49.487Z,8.63
2017-11-09T10:26:49.334Z,8.61
2017-11-09T10:27:49.409Z,8.64
2017-11-09T10:28:50.828Z,8.66
2017-11-09T10:29:50.451Z,8.64
2017-11-09T10:30:49.408Z,8.64
2017-11-09T10:31:49.742Z,8.64
2017-11-09T10:32:50.226Z,8.66
2017-11-09T10:33:49.668Z,8.70
2017-11-09T10:34:50.583Z,8.78
2017-11-09T10:35:49.738Z,8.79
2017-11-09T10:36:49.928Z,8.82
2017-11-09T10:37:50.653Z,8.87
2017-11-09T10:38:50.246Z,8.91
2017-11-09T10:39:50.759Z,8.92
2017-11-09T10:40:49.819Z,8.97
2017-11-09T10:41:49.698Z,9.02
2017-11-09T10:42:50.451Z,9.04
2017-11-09T10:43:50.001Z,9.08
2017-11-09T10:44:49.697Z,9.08
2017-11-09T10:45:50.322Z,9.08
2017-11-09T10:46:49.456Z,9.10
2017-11-09T10:47:49.613Z,9.06
2017-11-09T10:48:50.228Z,9.03
2017-11-09T10:49:49.083Z,8.97
2017-11-09T10:50:49.416Z,8.95
2017-11-09T10:51:49.465Z,8.94
2017-11-09T10:52:50.004Z,8.92
2017-11-09T10:53:50.027Z,8.94
2017-11-09T10:54:49.996Z,8.92
2017-11-09T10:55:50.678Z,8.91
2017-11-09T10:56:49.722Z,8.87
2017-11-09T10:57:50.895Z,8.87
2017-11-09T10:58:50.604Z,8.89
2017-11-09T10:59:49.554Z,9.00
2017-11-09T11:00:50.374Z,9.18
2017-11-09T11:01:49.977Z,9.41
2017-11-09T11:02:50.012Z,9.59
2017-11-09T11:03:50.639Z,9.69
2017-11-09T11:04:49.850Z,9.76
2017-11-09T11:05:49.876Z,9.72
2017-11-09T11:06:51.931Z,9.58
2017-11-09T11:07:51.023Z,9.47
2017-11-09T11:08:51.788Z,9.40
2017-11-09T11:09:50.017Z,9.39
2017-11-09T11:10:50.057Z,9.47
2017-11-09T11:11:50.038Z,9.54
2017-11-09T11:12:50.688Z,9.55
2017-11-09T11:13:50.067Z,9.58
2017-11-09T11:14:49.095Z,9.51
2017-11-09T11:15:49.509Z,9.40
2017-11-09T11:16:49.714Z,9.31
2017-11-09T11:17:50.093Z,9.26
2017-11-09T11:18:50.024Z,9.26
2017-11-09T11:19:49.823Z,9.34
2017-11-09T11:20:50.229Z,9.37
2017-11-09T11:21:49.446Z,9.41
2017-11-09T11:22:50.472Z,9.51
2017-11-09T11:23:49.572Z,9.51
2017-11-09T11:24:50.373Z,9.55
2017-11-09T11:25:50.025Z,9.50
2017-11-09T11:26:49.235Z,9.47
2017-11-09T11:27:49.399Z,9.54
2017-11-09T11:28:50.056Z,9.95
2017-11-09T11:29:49.234Z,10.17
2017-11-09T11:30:49.312Z,10.13
2017-11-09T11:31:49.838Z,10.01
2017-11-09T11:32:50.411Z,9.97
2017-11-09T11:33:50.000Z,9.97
2017-11-09T11:34:50.489Z,9.92
2017-11-09T11:35:49.972Z,9.92
2017-11-09T11:36:50.671Z,9.87
2017-11-09T11:37:50.213Z,9.86
2017-11-09T11:38:50.028Z,9.84
2017-11-09T11:39:50.602Z,9.74
2017-11-09T11:40:49.803Z,9.68
2017-11-09T11:41:49.858Z,9.65
2017-11-09T11:42:49.919Z,9.64
2017-11-09T11:43:49.843Z,9.61
2017-11-09T11:44:50.218Z,9.58
2017-11-09T11:45:49.810Z,9.55
2017-11-09T11:46:50.968Z,9.47
2017-11-09T11:47:49.798Z,9.48
2017-11-09T11:48:50.279Z,9.48
2017-11-09T11:49:49.800Z,9.43
2017-11-09T11:50:49.644Z,9.43
2017-11-09T11:51:50.172Z,9.43
2017-11-09T11:52:49.882Z,9.40
2017-11-09T11:53:49.222Z,9.43
2017-11-09T11:54:49.705Z,9.50
2017-11-09T11:55:49.728Z,9.54
2017-11-09T11:56:50.291Z,9.51
2017-11-09T11:57:49.504Z,9.50
2017-11-09T11:58:49.529Z,9.50
2017-11-09T11:59:49.753Z,9.41
2017-11-09T12:00:50.144Z,9.32
2017-11-09T12:01:50.113Z,9.26
2017-11-09T12:02:50.008Z,9.26
2017-11-09T12:03:49.996Z,9.28
2017-11-09T12:04:50.451Z,9.31
2017-11-09T12:05:49.264Z,9.34
2017-11-09T12:06:49.272Z,9.39
2017-11-09T12:07:49.845Z,9.32
2017-11-09T12:08:49.989Z,9.28
2017-11-09T12:09:50.153Z,9.28
2017-11-09T12:10:49.073Z,9.29
2017-11-09T12:11:50.540Z,9.29
2017-11-09T12:12:50.152Z,9.25
2017-11-09T12:13:49.328Z,9.25
2017-11-09T12:14:49.341Z,9.28
2017-11-09T12:15:50.033Z,9.29
2017-11-09T12:16:50.056Z,9.34
2017-11-09T12:17:50.410Z,9.37
2017-11-09T12:18:49.220Z,9.41
2017-11-09T12:19:49.856Z,9.41
2017-11-09T12:20:49.998Z,9.40
2017-11-09T12:21:50.619Z,9.39
2017-11-09T12:22:50.332Z,9.40
2017-11-09T12:23:49.582Z,9.43
2017-11-09T12:24:49.998Z,9.41
2017-11-09T12:25:50.598Z,9.37
2017-11-09T12:26:50.431Z,9.39
2017-11-09T12:27:50.071Z,9.34
2017-11-09T12:28:49.582Z,9.31
2017-11-09T12:29:49.738Z,9.23
2017-11-09T12:30:49.878Z,9.21
2017-11-09T12:31:50.817Z,9.19
2017-11-09T12:32:49.441Z,9.21
2017-11-09T12:33:49.998Z,9.19
2017-11-09T12:34:50.377Z,9.14
2017-11-09T12:35:49.562Z,9.19
2017-11-09T12:36:49.892Z,9.25
2017-11-09T12:38:39.899Z,9.28
2017-11-09T12:39:39.996Z,9.28
2017-11-09T12:40:39.472Z,9.32
2017-11-09T12:41:39.787Z,9.39
2017-11-09T12:42:39.794Z,9.40
2017-11-09T12:43:40.249Z,9.37
2017-11-09T12:44:40.419Z,9.31
2017-11-09T12:45:40.232Z,9.32
2017-11-09T12:46:39.285Z,9.32
2017-11-09T12:47:39.337Z,9.41
2017-11-09T12:48:40.336Z,9.50
2017-11-09T12:49:39.533Z,9.51
2017-11-09T12:50:39.665Z,9.50
2017-11-09T12:51:38.824Z,9.48
2017-11-09T12:52:39.565Z,9.51
2017-11-09T12:53:39.607Z,9.56
2017-11-09T12:54:39.855Z,9.61
2017-11-09T12:55:39.093Z,9.56
2017-11-09T12:56:39.603Z,9.55
2017-11-09T12:57:40.372Z,9.56
2017-11-09T12:58:39.684Z,9.55
2017-11-09T12:59:40.594Z,9.51
2017-11-09T13:00:39.590Z,9.54
2017-11-09T13:01:40.266Z,9.61
2017-11-09T13:02:39.857Z,9.59
2017-11-09T13:03:39.044Z,9.58
2017-11-09T13:04:39.308Z,9.54
2017-11-09T13:05:39.917Z,9.39
2017-11-09T13:06:39.336Z,9.31
2017-11-09T13:07:40.590Z,9.23
2017-11-09T13:08:39.737Z,9.16
2017-11-09T13:09:40.348Z,9.18
2017-11-09T13:10:39.809Z,9.18
2017-11-09T13:11:39.710Z,9.19
2017-11-09T13:12:40.194Z,9.21
2017-11-09T13:13:39.353Z,9.29
2017-11-09T13:14:39.946Z,9.44
2017-11-09T13:15:39.174Z,9.55
2017-11-09T13:16:39.307Z,9.58
2017-11-09T13:17:39.705Z,9.59
2017-11-09T13:18:40.485Z,9.64