createdAt,value
2018-02-04T00:00:18.374Z,15.30
2018-02-04T00:01:18.467Z,15.40
2018-02-04T00:02:18.350Z,14.50
2018-02-04T00:03:18.339Z,13.70
2018-02-04T00:04:18.324Z,14.20
2018-02-04T00:05:18.320Z,14.40
2018-02-04T00:06:18.308Z,14.20
2018-02-04T00:07:18.394Z,14.90
2018-02-04T00:08:18.276Z,15.20
2018-02-04T00:09:18.264Z,15.00
2018-02-04T00:10:18.259Z,14.60
2018-02-04T00:11:18.252Z,15.60
2018-02-04T00:12:18.236Z,15.10
2018-02-04T00:13:18.528Z,15.30
2018-02-04T00:14:18.208Z,15.50
2018-02-04T00:15:18.197Z,14.90
2018-02-04T00:16:18.191Z,14.60
2018-02-04T00:17:18.176Z,14.60
2018-02-04T00:18:18.165Z,15.40
2018-02-04T00:19:18.404Z,14.60
2018-02-04T00:20:18.135Z,15.80
2018-02-04T00:21:18.128Z,14.70
2018-02-04T00:22:18.116Z,14.40
2018-02-04T00:23:18.107Z,15.10
2018-02-04T00:24:18.089Z,16.10
2018-02-04T00:25:18.180Z,15.90
2018-02-04T00:26:18.076Z,16.00
2018-02-04T00:27:18.061Z,14.90
2018-02-04T00:28:18.045Z,15.40
2018-02-04T00:29:18.039Z,15.80
2018-02-04T00:30:18.022Z,16.10
2018-02-04T00:31:18.022Z,15.70
2018-02-04T00:32:17.997Z,15.60
2018-02-04T00:33:17.990Z,15.90
2018-02-04T00:34:17.998Z,15.70
2018-02-04T00:35:17.960Z,15.80
2018-02-04T00:36:17.962Z,16.00
2018-02-04T00:37:17.937Z,15.30
2018-02-04T00:38:17.931Z,15.90
2018-02-04T00:39:17.923Z,15.50
2018-02-04T00:40:17.905Z,15.10
2018-02-04T00:41:17.892Z,15.20
2018-02-04T00:42:17.883Z,14.70
2018-02-04T00:43:17.972Z,13.30
2018-02-04T00:44:17.863Z,14.10
2018-02-04T00:45:17.905Z,15.30
2018-02-04T00:46:17.833Z,13.50
2018-02-04T00:47:17.821Z,13.80
2018-02-04T00:48:17.827Z,14.30
2018-02-04T00:49:17.800Z,14.10
2018-02-04T00:50:17.787Z,14.80
2018-02-04T00:51:17.775Z,13.60
2018-02-04T00:52:17.756Z,14.50
2018-02-04T00:53:17.794Z,15.10
2018-02-04T00:54:17.743Z,15.00
2018-02-04T00:55:17.729Z,15.10
2018-02-04T00:56:17.711Z,14.70
2018-02-04T00:57:17.698Z,15.10
2018-02-04T00:58:17.693Z,15.30
2018-02-04T00:59:17.680Z,15.30
2018-02-04T01:00:17.671Z,15.10
2018-02-04T01:01:17.803Z,15.20
2018-02-04T01:02:17.636Z,15.30
2018-02-04T01:03:17.626Z,15.40
2018-02-04T01:04:17.618Z,15.00
2018-02-04T01:05:17.601Z,14.60
2018-02-04T01:06:17.599Z,15.20
2018-02-04T01:07:17.581Z,15.70
2018-02-04T01:08:17.572Z,15.50
2018-02-04T01:09:17.559Z,15.70
2018-02-04T01:10:17.546Z,15.00
2018-02-04T01:11:17.532Z,15.90
2018-02-04T01:12:17.520Z,15.50
2018-02-04T01:13:17.514Z,15.30
2018-02-04T01:14:17.499Z,15.80
2018-02-04T01:15:17.481Z,16.50
2018-02-04T01:16:17.473Z,15.60
2018-02-04T01:17:17.460Z,15.80
2018-02-04T01:18:17.462Z,16.30
2018-02-04T01:19:17.642Z,16.30
2018-02-04T01:20:17.424Z,16.40
2018-02-04T01:21:17.412Z,15.20
2018-02-04T01:22:17.404Z,16.10
2018-02-04T01:23:17.398Z,16.60
2018-02-04T01:24:17.384Z,17.00
2018-02-04T01:25:17.366Z,16.40
2018-02-04T01:26:17.354Z,16.50
2018-02-04T01:27:17.339Z,17.00
2018-02-04T01:28:17.334Z,15.30
2018-02-04T01:29:17.322Z,16.30
2018-02-04T01:30:17.306Z,16.00
2018-02-04T01:31:17.297Z,17.40
2018-02-04T01:32:17.285Z,16.90
2018-02-04T01:33:17.271Z,16.80
2018-02-04T01:34:17.261Z,16.60
2018-02-04T01:35:17.247Z,16.90
2018-02-04T01:36:17.231Z,16.70
2018-02-04T01:37:17.325Z,17.90
2018-02-04T01:38:17.212Z,17.20
2018-02-04T01:39:17.206Z,16.60
2018-02-04T01:40:17.190Z,16.80
2018-02-04T01:41:17.179Z,16.60
2018-02-04T01:42:17.162Z,16.90
2018-02-04T01:43:17.151Z,17.70
2018-02-04T01:44:17.141Z,16.70
2018-02-04T01:45:17.135Z,16.70
2018-02-04T01:46:17.115Z,16.90
2018-02-04T01:47:17.109Z,16.40
2018-02-04T01:48:17.104Z,16.20
2018-02-04T01:49:17.082Z,16.30
2018-02-04T01:50:17.100Z,16.30
2018-02-04T01:51:17.061Z,17.10
2018-02-04T01:52:17.048Z,16.60
2018-02-04T01:53:17.043Z,15.80
2018-02-04T01:54:17.030Z,16.10
2018-02-04T01:55:17.013Z,16.50
2018-02-04T01:56:16.999Z,16.10
2018-02-04T01:57:16.996Z,16.50
2018-02-04T01:58:16.970Z,16.60
2018-02-04T01:59:16.960Z,16.30
2018-02-04T02:00:16.953Z,16.20
2018-02-04T02:01:16.958Z,16.30
2018-02-04T02:02:16.926Z,14.90
2018-02-04T02:03:16.916Z,15.20
2018-02-04T02:04:16.901Z,14.70
2018-02-04T02:05:16.890Z,13.60
2018-02-04T02:06:16.884Z,13.50
2018-02-04T02:07:16.879Z,13.80
2018-02-04T02:08:16.855Z,13.90
2018-02-04T02:09:16.846Z,12.90
2018-02-04T02:10:16.838Z,13.40
2018-02-04T02:11:16.826Z,13.70
2018-02-04T02:12:16.810Z,12.20
2018-02-04T02:13:16.805Z,12.80
2018-02-04T02:14:16.783Z,11.80
2018-02-04T02:15:16.779Z,11.90
2018-02-04T02:16:16.770Z,12.40
2018-02-04T02:17:16.755Z,11.50
2018-02-04T02:18:16.744Z,11.60
2018-02-04T02:19:16.728Z,10.90
2018-02-04T02:20:16.714Z,11.80
2018-02-04T02:21:16.708Z,11.00
2018-02-04T02:22:16.700Z,11.30
2018-02-04T02:23:16.689Z,10.90
2018-02-04T02:24:16.673Z,11.40
2018-02-04T02:25:16.657Z,11.40
2018-02-04T02:26:16.653Z,9.80
2018-02-04T02:27:16.643Z,10.60
2018-02-04T02:28:16.631Z,11.10
2018-02-04T02:29:16.615Z,10.80
2018-02-04T02:30:16.600Z,10.30
2018-02-04T02:31:16.588Z,9.70
2018-02-04T02:32:16.579Z,9.60
2018-02-04T02:33:16.569Z,10.00
2018-02-04T02:34:16.552Z,10.30
2018-02-04T02:35:16.546Z,10.00
2018-02-04T02:36:16.537Z,9.90
2018-02-04T02:37:16.521Z,10.40
2018-02-04T02:38:16.517Z,10.20
2018-02-04T02:39:16.503Z,10.30
2018-02-04T02:40:16.485Z,10.10
2018-02-04T02:41:16.475Z,9.70
2018-02-04T02:42:16.465Z,9.30
2018-02-04T02:43:16.458Z,9.80
2018-02-04T02:44:16.439Z,10.10
2018-02-04T02:45:16.439Z,9.60
2018-02-04T02:46:16.413Z,9.80
2018-02-04T02:47:16.406Z,9.40
2018-02-04T02:48:16.397Z,9.70
2018-02-04T02:49:16.385Z,9.70
2018-02-04T02:50:16.371Z,9.30
2018-02-04T02:51:16.362Z,8.70
2018-02-04T02:52:16.350Z,9.30
2018-02-04T02:53:16.337Z,9.00
2018-02-04T02:54:16.325Z,9.00
2018-02-04T02:55:16.316Z,9.00
2018-02-04T02:56:16.304Z,9.00
2018-02-04T02:57:16.286Z,8.80
2018-02-04T02:58:16.281Z,8.90
2018-02-04T02:59:16.272Z,8.80
2018-02-04T03:00:16.259Z,9.20
2018-02-04T03:01:16.252Z,8.80
2018-02-04T03:02:16.253Z,8.30
2018-02-04T03:03:16.221Z,8.10
2018-02-04T03:04:16.217Z,8.80
2018-02-04T03:05:16.204Z,8.40
2018-02-04T03:06:16.186Z,8.40
2018-02-04T03:07:16.290Z,8.30
2018-02-04T03:08:16.165Z,8.10
2018-02-04T03:09:16.156Z,8.10
2018-02-04T03:10:16.147Z,8.70
2018-02-04T03:11:16.139Z,7.90
2018-02-04T03:12:16.135Z,7.40
2018-02-04T03:13:16.109Z,7.60
2018-02-04T03:14:16.099Z,7.90
2018-02-04T03:15:16.087Z,8.10
2018-02-04T03:16:16.077Z,8.30
2018-02-04T03:17:16.066Z,7.60
2018-02-04T03:18:16.057Z,8.00
2018-02-04T03:19:16.041Z,8.00
2018-02-04T03:20:16.031Z,8.00
2018-02-04T03:21:16.038Z,7.60
2018-02-04T03:22:16.004Z,8.10
2018-02-04T03:23:15.997Z,7.50
2018-02-04T03:24:15.986Z,8.00
2018-02-04T03:25:15.977Z,7.80
2018-02-04T03:26:15.967Z,7.60
2018-02-04T03:27:15.959Z,7.40
2018-02-04T03:28:15.939Z,7.60
2018-02-04T03:29:15.928Z,7.70
2018-02-04T03:30:15.921Z,7.60
2018-02-04T03:31:15.915Z,7.60
2018-02-04T03:32:15.902Z,7.50
2018-02-04T03:33:15.892Z,7.20
2018-02-04T03:34:15.871Z,7.00
2018-02-04T03:35:15.859Z,7.70
2018-02-04T03:36:15.856Z,7.30
2018-02-04T03:37:15.846Z,7.10
2018-02-04T03:38:15.829Z,7.50
2018-02-04T03:39:15.821Z,7.60
2018-02-04T03:40:15.805Z,6.80
2018-02-04T03:41:15.796Z,7.50
2018-02-04T03:42:15.784Z,7.50
2018-02-04T03:43:15.778Z,7.20
2018-02-04T03:44:15.760Z,7.30
2018-02-04T03:45:15.748Z,7.20
2018-02-04T03:46:15.740Z,6.90
2018-02-04T03:47:15.729Z,6.70
2018-02-04T03:48:15.720Z,6.90
2018-02-04T03:49:15.708Z,6.50
2018-02-04T03:50:15.697Z,6.50
2018-02-04T03:51:15.681Z,6.50
2018-02-04T03:52:15.676Z,6.90
2018-02-04T03:53:15.687Z,6.10
2018-02-04T03:54:15.650Z,6.40
2018-02-04T03:55:15.643Z,6.50
2018-02-04T03:56:15.628Z,6.60
2018-02-04T03:57:15.613Z,6.70
2018-02-04T03:58:15.610Z,6.70
2018-02-04T03:59:15.598Z,6.30
2018-02-04T04:00:15.579Z,6.50
2018-02-04T04:01:15.568Z,6.60
2018-02-04T04:02:15.566Z,6.20
2018-02-04T04:03:15.549Z,6.00
2018-02-04T04:04:15.540Z,6.20
2018-02-04T04:05:15.530Z,6.50
2018-02-04T04:06:15.515Z,6.20
2018-02-04T04:07:15.505Z,6.10
2018-02-04T04:08:15.491Z,6.70
2018-02-04T04:09:15.483Z,6.60
2018-02-04T04:10:15.467Z,6.60
2018-02-04T04:11:15.455Z,6.20
2018-02-04T04:12:15.441Z,5.80
2018-02-04T04:13:15.435Z,6.10
2018-02-04T04:14:15.426Z,6.60
2018-02-04T04:15:15.418Z,6.40
2018-02-04T04:16:15.398Z,6.30
2018-02-04T04:17:15.390Z,6.20
2018-02-04T04:18:15.380Z,6.40
2018-02-04T04:19:15.370Z,6.20
2018-02-04T04:20:15.358Z,6.20
2018-02-04T04:21:15.345Z,6.40
2018-02-04T04:22:15.343Z,6.00
2018-02-04T04:23:15.318Z,6.20
2018-02-04T04:24:15.312Z,6.20
2018-02-04T04:25:15.302Z,6.30
2018-02-04T04:26:15.290Z,6.10
2018-02-04T04:27:15.277Z,6.30
2018-02-04T04:28:15.273Z,6.50
2018-02-04T04:29:15.258Z,6.40
2018-02-04T04:30:15.243Z,6.20
2018-02-04T04:31:15.535Z,6.20
2018-02-04T04:32:15.219Z,6.90
2018-02-04T04:33:15.216Z,6.00
2018-02-04T04:34:15.218Z,6.10
2018-02-04T04:35:15.189Z,6.40
2018-02-04T04:36:15.183Z,6.40
2018-02-04T04:37:15.168Z,6.50
2018-02-04T04:38:15.153Z,6.00
2018-02-04T04:39:15.142Z,6.40
2018-02-04T04:40:15.132Z,6.20
2018-02-04T04:41:15.123Z,6.20
2018-02-04T04:42:15.111Z,6.00
2018-02-04T04:43:15.096Z,6.30
2018-02-04T04:44:15.093Z,6.40
2018-02-04T04:45:15.079Z,6.80
2018-02-04T04:46:15.069Z,6.60
2018-02-04T04:47:15.063Z,6.20
2018-02-04T04:48:15.044Z,6.80
2018-02-04T04:49:15.032Z,6.50
2018-02-04T04:50:15.029Z,6.40
2018-02-04T04:51:15.015Z,6.60
2018-02-04T04:52:15.007Z,7.00
2018-02-04T04:53:14.990Z,6.90
2018-02-04T04:54:14.984Z,6.60
2018-02-04T04:55:14.968Z,6.90
2018-02-04T04:56:14.988Z,6.80
2018-02-04T04:57:14.952Z,7.40
2018-02-04T04:58:14.934Z,7.20
2018-02-04T04:59:14.924Z,7.20
2018-02-04T05:00:14.909Z,7.10
2018-02-04T05:01:15.148Z,7.50
2018-02-04T05:02:14.898Z,7.10
2018-02-04T05:03:14.882Z,7.20
2018-02-04T05:04:14.871Z,6.90
2018-02-04T05:05:14.855Z,7.00
2018-02-04T05:06:14.855Z,6.90
2018-02-04T05:07:14.837Z,7.20
2018-02-04T05:08:14.828Z,7.00
2018-02-04T05:09:14.817Z,7.10
2018-02-04T05:10:14.805Z,7.30
2018-02-04T05:11:14.791Z,7.80
2018-02-04T05:12:14.781Z,7.50
2018-02-04T05:13:14.771Z,7.20
2018-02-04T05:14:14.762Z,7.40
2018-02-04T05:15:14.746Z,7.80
2018-02-04T05:16:14.736Z,7.60
2018-02-04T05:17:14.755Z,7.70
2018-02-04T05:18:14.720Z,7.90
2018-02-04T05:19:14.712Z,7.80
2018-02-04T05:20:14.698Z,8.00
2018-02-04T05:21:14.686Z,7.70
2018-02-04T05:22:14.671Z,7.60
2018-02-04T05:23:14.660Z,8.00
2018-02-04T05:24:14.653Z,7.60
2018-02-04T05:25:14.636Z,7.90
2018-02-04T05:26:14.630Z,7.60
2018-02-04T05:27:14.622Z,8.30
2018-02-04T05:28:14.607Z,7.80
2018-02-04T05:29:14.598Z,7.70
2018-02-04T05:30:14.590Z,8.00
2018-02-04T05:31:14.577Z,8.30
2018-02-04T05:32:14.571Z,8.60
2018-02-04T05:33:14.553Z,8.30
2018-02-04T05:34:14.547Z,8.40
2018-02-04T05:35:14.527Z,8.10
2018-02-04T05:36:14.526Z,8.10
2018-02-04T05:37:14.510Z,8.30
2018-02-04T05:38:14.506Z,8.10
2018-02-04T05:39:14.483Z,9.00
2018-02-04T05:40:14.475Z,8.20
2018-02-04T05:41:14.464Z,8.30
2018-02-04T05:42:14.458Z,7.90
2018-02-04T05:43:14.446Z,7.70
2018-02-04T05:44:14.434Z,8.40
2018-02-04T05:45:14.417Z,8.30
2018-02-04T05:46:14.411Z,8.40
2018-02-04T05:47:14.404Z,8.40
2018-02-04T05:48:14.390Z,8.70
2018-02-04T05:49:14.385Z,8.40
2018-02-04T05:50:14.367Z,8.70
2018-02-04T05:51:14.368Z,8.30
2018-02-04T05:52:14.368Z,8.30
2018-02-04T05:53:14.339Z,8.50
2018-02-04T05:54:14.328Z,8.20
2018-02-04T05:55:14.318Z,8.80
2018-02-04T05:56:14.301Z,8.80
2018-02-04T05:57:14.303Z,8.60
2018-02-04T05:58:14.281Z,8.20
2018-02-04T05:59:14.278Z,7.80
2018-02-04T06:00:14.257Z,8.20
2018-02-04T06:01:14.249Z,8.60
2018-02-04T06:02:14.240Z,8.20
2018-02-04T06:03:14.230Z,8.50
2018-02-04T06:04:14.218Z,8.20
2018-02-04T06:05:14.206Z,8.20
2018-02-04T06:06:14.191Z,8.20
2018-02-04T06:07:14.181Z,8.30
2018-02-04T06:08:14.173Z,8.20
2018-02-04T06:09:14.164Z,8.20
2018-02-04T06:10:14.161Z,8.80
2018-02-04T06:11:14.139Z,8.20
2018-02-04T06:12:14.133Z,8.70
2018-02-04T06:13:14.125Z,8.50
2018-02-04T06:14:14.116Z,8.40
2018-02-04T06:15:14.103Z,8.60
2018-02-04T06:16:14.085Z,8.20
2018-02-04T06:17:14.075Z,7.90
2018-02-04T06:18:14.069Z,8.00
2018-02-04T06:19:14.057Z,8.60
2018-02-04T06:20:14.054Z,8.30
2018-02-04T06:21:14.038Z,8.30
2018-02-04T06:22:14.027Z,8.70
2018-02-04T06:23:14.015Z,8.50
2018-02-04T06:24:14.003Z,8.20
2018-02-04T06:25:13.999Z,8.30
2018-02-04T06:26:13.982Z,8.40
2018-02-04T06:27:13.974Z,8.50
2018-02-04T06:28:13.963Z,9.20
2018-02-04T06:29:13.950Z,9.80
2018-02-04T06:30:13.941Z,8.60
2018-02-04T06:31:13.933Z,8.80
2018-02-04T06:32:13.913Z,8.20
2018-02-04T06:33:13.902Z,8.20
2018-02-04T06:34:13.897Z,8.60
2018-02-04T06:35:13.887Z,8.40
2018-02-04T06:36:13.877Z,8.70
2018-02-04T06:37:13.868Z,8.80
2018-02-04T06:38:13.851Z,9.20
2018-02-04T06:39:13.842Z,8.50
2018-02-04T06:40:13.838Z,8.70
2018-02-04T06:41:13.823Z,9.10
2018-02-04T06:42:13.808Z,9.20
2018-02-04T06:43:13.797Z,8.80
2018-02-04T06:44:13.783Z,8.80
2018-02-04T06:45:13.772Z,8.60
2018-02-04T06:46:13.765Z,9.10
2018-02-04T06:47:13.756Z,8.80
2018-02-04T06:48:13.745Z,9.10
2018-02-04T06:49:13.731Z,9.00
2018-02-04T06:50:13.723Z,9.30
2018-02-04T06:51:13.713Z,8.90
2018-02-04T06:52:13.700Z,9.70
2018-02-04T06:53:13.694Z,9.80
2018-02-04T06:54:13.675Z,9.40
2018-02-04T06:55:13.664Z,9.10
2018-02-04T06:56:13.656Z,9.50
2018-02-04T06:57:13.646Z,9.20
2018-02-04T06:58:13.636Z,9.10
2018-02-04T06:59:13.620Z,9.20
2018-02-04T07:00:13.612Z,9.30
2018-02-04T07:01:13.600Z,9.30
2018-02-04T07:02:13.594Z,9.50
2018-02-04T07:03:13.581Z,9.40
2018-02-04T07:04:13.570Z,9.70
2018-02-04T07:05:13.553Z,9.60
2018-02-04T07:06:13.546Z,9.60
2018-02-04T07:07:13.535Z,9.90
2018-02-04T07:08:13.528Z,10.00
2018-02-04T07:09:13.516Z,9.30
2018-02-04T07:10:13.501Z,9.50
2018-02-04T07:11:13.490Z,9.40
2018-02-04T07:12:13.484Z,9.00
2018-02-04T07:13:13.476Z,9.60
2018-02-04T07:14:13.461Z,9.70
2018-02-04T07:15:13.457Z,9.70
2018-02-04T07:16:13.450Z,9.40
2018-02-04T07:17:13.421Z,9.50
2018-02-04T07:18:13.423Z,9.70
2018-02-04T07:19:13.405Z,9.40
2018-02-04T07:20:13.392Z,9.40
2018-02-04T07:21:13.394Z,9.80
2018-02-04T07:22:13.374Z,8.90
2018-02-04T07:23:13.364Z,8.90
2018-02-04T07:24:13.349Z,8.90
2018-02-04T07:25:13.347Z,9.20
2018-02-04T07:26:13.325Z,8.90
2018-02-04T07:27:13.313Z,9.40
2018-02-04T07:28:13.306Z,9.00
2018-02-04T07:29:13.297Z,9.10
2018-02-04T07:30:13.285Z,9.10
2018-02-04T07:31:13.274Z,9.20
2018-02-04T07:32:13.266Z,8.60
2018-02-04T07:33:13.256Z,8.60
2018-02-04T07:34:13.244Z,9.40
2018-02-04T07:35:13.235Z,8.90
2018-02-04T07:36:13.236Z,8.40
2018-02-04T07:37:13.310Z,8.90
2018-02-04T07:38:13.199Z,9.30
2018-02-04T07:39:13.191Z,8.70
2018-02-04T07:40:13.176Z,8.80
2018-02-04T07:41:13.168Z,9.00
2018-02-04T07:42:13.163Z,9.20
2018-02-04T07:43:13.151Z,8.80
2018-02-04T07:44:13.133Z,8.70
2018-02-04T07:45:13.125Z,9.10
2018-02-04T07:46:13.117Z,9.50
2018-02-04T07:47:13.106Z,9.60
2018-02-04T07:48:13.096Z,10.50
2018-02-04T07:49:13.089Z,9.60
2018-02-04T07:50:13.069Z,9.70
2018-02-04T07:51:13.059Z,10.70
2018-02-04T07:52:13.052Z,10.00
2018-02-04T07:53:13.044Z,10.20
2018-02-04T07:54:13.028Z,10.50
2018-02-04T07:55:13.118Z,10.00
2018-02-04T07:56:13.004Z,10.20
2018-02-04T07:57:12.992Z,10.40
2018-02-04T07:58:12.987Z,10.80
2018-02-04T07:59:12.983Z,10.10
2018-02-04T08:00:12.967Z,10.40
2018-02-04T08:01:12.953Z,9.40
2018-02-04T08:02:12.948Z,10.10
2018-02-04T08:03:12.933Z,10.40
2018-02-04T08:04:12.922Z,9.30
2018-02-04T08:05:12.913Z,10.00
2018-02-04T08:06:12.899Z,10.30
2018-02-04T08:07:12.915Z,9.80
2018-02-04T08:08:12.876Z,10.10
2018-02-04T08:09:12.866Z,9.90
2018-02-04T08:10:12.852Z,9.40
2018-02-04T08:11:12.842Z,10.60
2018-02-04T08:12:12.831Z,9.50
2018-02-04T08:13:12.821Z,9.30
2018-02-04T08:14:12.813Z,9.70
2018-02-04T08:15:12.803Z,9.80
2018-02-04T08:16:12.798Z,9.40
2018-02-04T08:17:12.780Z,10.00
2018-02-04T08:18:12.772Z,9.90
2018-02-04T08:19:12.761Z,10.00
2018-02-04T08:20:12.745Z,9.50
2018-02-04T08:21:12.734Z,10.20
2018-02-04T08:22:12.720Z,10.40
2018-02-04T08:23:12.710Z,10.10
2018-02-04T08:24:12.707Z,10.70
2018-02-04T08:25:12.693Z,10.70
2018-02-04T08:26:12.680Z,9.70
2018-02-04T08:27:12.668Z,9.80
2018-02-04T08:28:12.654Z,10.30
2018-02-04T08:29:12.644Z,10.00
2018-02-04T08:30:12.637Z,9.90
2018-02-04T08:31:12.626Z,10.20
2018-02-04T08:32:12.615Z,10.30
2018-02-04T08:33:12.605Z,9.70
2018-02-04T08:34:12.595Z,9.50
2018-02-04T08:35:12.585Z,10.60
2018-02-04T08:36:12.571Z,10.10
2018-02-04T08:37:12.566Z,10.90
2018-02-04T08:38:12.545Z,10.00
2018-02-04T08:39:12.541Z,10.20
2018-02-04T08:40:12.546Z,10.50
2018-02-04T08:41:12.517Z,10.50
2018-02-04T08:42:12.503Z,10.40
2018-02-04T08:43:12.494Z,11.20
2018-02-04T08:44:12.486Z,10.40
2018-02-04T08:45:12.485Z,9.90
2018-02-04T08:46:12.459Z,10.10
2018-02-04T08:47:12.451Z,10.10
2018-02-04T08:48:12.437Z,10.70
2018-02-04T08:49:12.423Z,10.40
2018-02-04T08:50:12.414Z,10.30
2018-02-04T08:51:12.402Z,10.50
2018-02-04T08:52:12.392Z,10.30
2018-02-04T08:53:12.383Z,9.90
2018-02-04T08:54:12.365Z,10.90
2018-02-04T08:55:12.354Z,9.90
2018-02-04T08:56:12.347Z,9.90
2018-02-04T08:57:12.336Z,10.20
2018-02-04T08:58:12.318Z,9.30
2018-02-04T08:59:12.307Z,9.20
2018-02-04T09:00:12.297Z,9.60
2018-02-04T09:01:12.289Z,9.90
2018-02-04T09:02:12.278Z,9.60
2018-02-04T09:03:12.271Z,9.20
2018-02-04T09:04:12.251Z,8.90
2018-02-04T09:05:12.241Z,8.80
2018-02-04T09:06:12.240Z,9.10
2018-02-04T09:07:12.323Z,9.30
2018-02-04T09:08:12.258Z,9.30
2018-02-04T09:09:12.207Z,9.50
2018-02-04T09:10:12.182Z,9.60
2018-02-04T09:11:12.176Z,8.40
2018-02-04T09:12:12.165Z,9.10
2018-02-04T09:13:12.180Z,8.90
2018-02-04T09:14:12.138Z,8.60
2018-02-04T09:15:12.129Z,8.90
2018-02-04T09:16:12.115Z,8.40
2018-02-04T09:17:12.102Z,8.40
2018-02-04T09:18:12.097Z,8.00
2018-02-04T09:19:12.135Z,7.90
2018-02-04T09:20:12.074Z,8.40
2018-02-04T09:21:12.059Z,8.10
2018-02-04T09:22:12.052Z,8.20
2018-02-04T09:23:12.048Z,8.50
2018-02-04T09:24:12.034Z,9.20
2018-02-04T09:25:12.022Z,8.80
2018-02-04T09:26:12.008Z,9.40
2018-02-04T09:27:11.998Z,10.10
2018-02-04T09:28:11.987Z,10.50
2018-02-04T09:29:11.983Z,9.70
2018-02-04T09:30:11.963Z,11.10
2018-02-04T09:31:11.951Z,10.50
2018-02-04T09:32:11.941Z,11.70
2018-02-04T09:33:11.932Z,11.30
2018-02-04T09:34:11.923Z,11.50
2018-02-04T09:35:11.918Z,11.10
2018-02-04T09:36:11.903Z,10.00
2018-02-04T09:37:11.891Z,10.10
2018-02-04T09:38:11.877Z,10.40
2018-02-04T09:39:11.867Z,9.90
2018-02-04T09:40:11.853Z,10.70
2018-02-04T09:41:11.842Z,11.60
2018-02-04T09:42:11.840Z,12.40
2018-02-04T09:43:11.826Z,11.70
2018-02-04T09:44:11.868Z,12.60
2018-02-04T09:45:11.803Z,12.60
2018-02-04T09:46:11.801Z,12.90
2018-02-04T09:47:11.793Z,12.40
2018-02-04T09:48:11.782Z,13.50
2018-02-04T09:49:11.764Z,13.60
2018-02-04T09:50:11.750Z,12.50
2018-02-04T09:51:11.743Z,12.20
2018-02-04T09:52:11.732Z,12.80
2018-02-04T09:53:11.727Z,12.70
2018-02-04T09:54:11.711Z,12.50
2018-02-04T09:55:11.697Z,12.10
2018-02-04T09:56:11.692Z,12.60
2018-02-04T09:57:11.678Z,12.00
2018-02-04T09:58:11.672Z,10.80
2018-02-04T09:59:11.668Z,11.20
2018-02-04T10:00:11.649Z,12.70
2018-02-04T10:01:11.634Z,12.60
2018-02-04T10:02:11.632Z,11.50
2018-02-04T10:03:11.633Z,11.40
2018-02-04T10:04:11.612Z,10.90
2018-02-04T10:05:11.599Z,11.50
2018-02-04T10:06:11.582Z,11.50
2018-02-04T10:07:11.575Z,11.90
2018-02-04T10:08:11.585Z,11.00
2018-02-04T10:09:11.557Z,11.10
2018-02-04T10:10:11.540Z,10.60
2018-02-04T10:11:11.537Z,10.40
2018-02-04T10:12:11.515Z,11.30
2018-02-04T10:13:11.504Z,10.00
2018-02-04T10:14:11.496Z,10.30
2018-02-04T10:15:11.489Z,11.00
2018-02-04T10:16:11.473Z,10.00
2018-02-04T10:17:11.473Z,10.50
2018-02-04T10:18:11.456Z,10.60
2018-02-04T10:19:11.477Z,9.90
2018-02-04T10:20:11.431Z,9.40
2018-02-04T10:21:11.420Z,10.00
2018-02-04T10:22:11.405Z,10.00
2018-02-04T10:23:11.395Z,9.70
2018-02-04T10:24:11.397Z,10.10
2018-02-04T10:25:11.377Z,9.50
2018-02-04T10:26:11.363Z,8.70
2018-02-04T10:27:11.353Z,8.00
2018-02-04T10:28:11.349Z,7.70
2018-02-04T10:29:11.332Z,7.90
2018-02-04T10:30:11.326Z,7.80
2018-02-04T10:31:11.320Z,8.40
2018-02-04T10:32:11.304Z,7.80
2018-02-04T10:33:11.288Z,8.50
2018-02-04T10:34:11.288Z,7.80
2018-02-04T10:35:11.282Z,8.80
2018-02-04T10:36:11.291Z,8.10
2018-02-04T10:37:11.358Z,8.60
2018-02-04T10:38:11.242Z,7.90
2018-02-04T10:39:11.233Z,8.60
2018-02-04T10:40:11.233Z,8.50
2018-02-04T10:41:11.213Z,7.90
2018-02-04T10:42:11.195Z,8.10
2018-02-04T10:43:11.188Z,8.10
2018-02-04T10:44:11.182Z,7.90
2018-02-04T10:45:11.165Z,8.20
2018-02-04T10:46:11.160Z,7.80
2018-02-04T10:47:11.148Z,8.50
2018-02-04T10:48:11.166Z,7.40
2018-02-04T10:49:11.125Z,7.60
2018-02-04T10:50:11.117Z,7.00
2018-02-04T10:51:11.103Z,7.60
2018-02-04T10:52:11.094Z,7.10
2018-02-04T10:53:11.082Z,7.10
2018-02-04T10:54:11.067Z,6.80
2018-02-04T10:55:11.158Z,6.90
2018-02-04T10:56:11.075Z,6.60
2018-02-04T10:57:11.039Z,6.90
2018-02-04T10:58:11.026Z,7.00
2018-02-04T10:59:11.014Z,7.30
2018-02-04T11:00:11.001Z,7.30
2018-02-04T11:01:10.992Z,7.50
2018-02-04T11:02:10.983Z,8.10
2018-02-04T11:03:10.976Z,8.50
2018-02-04T11:04:10.976Z,8.60
2018-02-04T11:05:10.949Z,9.30
2018-02-04T11:06:10.944Z,8.80
2018-02-04T11:07:10.931Z,9.00
2018-02-04T11:08:10.920Z,8.80
2018-02-04T11:09:10.908Z,7.40
2018-02-04T11:10:10.893Z,8.70
2018-02-04T11:11:10.887Z,9.00
2018-02-04T11:12:10.888Z,8.80
2018-02-04T11:13:10.869Z,9.40
2018-02-04T11:14:10.855Z,9.40
2018-02-04T11:15:10.840Z,9.10
2018-02-04T11:16:10.840Z,9.60
2018-02-04T11:17:10.821Z,9.60
2018-02-04T11:18:10.815Z,9.50
2018-02-04T11:19:10.807Z,9.80
2018-02-04T11:20:10.867Z,9.30
2018-02-04T11:21:10.779Z,8.80
2018-02-04T11:22:10.773Z,9.90
2018-02-04T11:23:10.762Z,9.70
2018-02-04T11:24:10.758Z,9.60
2018-02-04T11:25:10.750Z,10.20
2018-02-04T11:26:10.730Z,10.60
2018-02-04T11:27:10.721Z,10.10
2018-02-04T11:28:10.728Z,9.90
2018-02-04T11:29:10.708Z,9.90
2018-02-04T11:30:10.705Z,10.60
2018-02-04T11:31:10.683Z,10.20
2018-02-04T11:32:10.671Z,11.20
2018-02-04T11:33:10.659Z,10.80
2018-02-04T11:34:10.676Z,11.70
2018-02-04T11:35:10.651Z,11.60
2018-02-04T11:36:10.842Z,12.20
2018-02-04T11:37:10.622Z,12.10
2018-02-04T11:38:10.620Z,12.00
2018-02-04T11:39:10.608Z,11.60
2018-02-04T11:40:10.593Z,12.70
2018-02-04T11:41:10.583Z,11.20
2018-02-04T11:42:10.571Z,12.20
2018-02-04T11:43:10.566Z,11.70
2018-02-04T11:44:10.549Z,11.80
2018-02-04T11:45:10.543Z,12.90
2018-02-04T11:46:10.534Z,11.50
2018-02-04T11:47:10.523Z,11.50
2018-02-04T11:48:10.516Z,11.10
2018-02-04T11:49:10.504Z,10.80
2018-02-04T11:50:10.491Z,9.50
2018-02-04T11:51:10.485Z,10.30
2018-02-04T11:52:10.790Z,11.00
2018-02-04T11:53:10.464Z,10.70
2018-02-04T11:54:10.446Z,10.90
2018-02-04T11:55:10.439Z,11.60
2018-02-04T11:56:10.425Z,10.80
2018-02-04T11:57:10.415Z,10.70
2018-02-04T11:58:10.409Z,10.30
2018-02-04T11:59:10.397Z,10.70
2018-02-04T12:00:10.399Z,10.50
2018-02-04T12:01:10.371Z,10.90
2018-02-04T12:02:10.412Z,11.30
2018-02-04T12:03:10.353Z,11.20
2018-02-04T12:04:10.346Z,10.90
2018-02-04T12:05:10.332Z,10.60
2018-02-04T12:06:10.313Z,11.60
2018-02-04T12:07:10.557Z,11.50
2018-02-04T12:08:10.773Z,11.20
2018-02-04T12:09:10.289Z,11.70
2018-02-04T12:10:10.273Z,11.50
2018-02-04T12:11:10.260Z,11.00
2018-02-04T12:12:10.247Z,10.90
2018-02-04T12:13:10.283Z,10.70
2018-02-04T12:14:10.229Z,10.50
2018-02-04T12:15:10.222Z,11.20
2018-02-04T12:16:10.213Z,11.10
2018-02-04T12:17:10.192Z,11.20
2018-02-04T12:18:10.184Z,10.60
2018-02-04T12:19:10.173Z,10.40
2018-02-04T12:20:10.169Z,10.20
2018-02-04T12:21:10.154Z,10.50
2018-02-04T12:22:10.139Z,10.00
2018-02-04T12:23:10.127Z,10.10
2018-02-04T12:24:10.495Z,8.70
2018-02-04T12:25:10.105Z,9.40
2018-02-04T12:26:10.094Z,9.60
2018-02-04T12:27:10.080Z,9.50
2018-02-04T12:28:10.072Z,9.20
2018-02-04T12:29:10.062Z,9.70
2018-02-04T12:30:10.058Z,9.60
2018-02-04T12:31:10.043Z,9.40
2018-02-04T12:32:10.212Z,9.80
2018-02-04T12:33:10.017Z,9.10
2018-02-04T12:34:10.013Z,9.90
2018-02-04T12:35:09.998Z,10.80
2018-02-04T12:36:09.987Z,10.20
2018-02-04T12:37:09.980Z,11.00
2018-02-04T12:38:09.959Z,10.50
2018-02-04T12:39:09.954Z,10.90
2018-02-04T12:40:10.454Z,11.10
2018-02-04T12:41:09.932Z,11.30
2018-02-04T12:42:09.919Z,12.00
2018-02-04T12:43:09.909Z,11.20
2018-02-04T12:44:09.896Z,12.30
2018-02-04T12:45:09.888Z,12.30
2018-02-04T12:46:09.880Z,12.90
2018-02-04T12:47:09.865Z,12.20
2018-02-04T12:48:10.131Z,12.30
2018-02-04T12:49:09.895Z,13.00
2018-02-04T12:50:09.832Z,12.80
2018-02-04T12:51:09.822Z,13.50
2018-02-04T12:52:09.811Z,12.40
2018-02-04T12:53:09.811Z,12.20
2018-02-04T12:54:09.785Z,12.70
2018-02-04T12:55:09.772Z,12.90
2018-02-04T12:56:09.786Z,12.70
2018-02-04T12:57:09.756Z,12.30
2018-02-04T12:58:09.753Z,12.40
2018-02-04T12:59:09.731Z,13.20
2018-02-04T13:00:09.717Z,12.50
2018-02-04T13:01:09.706Z,12.30
2018-02-04T13:02:09.700Z,11.70
2018-02-04T13:03:09.696Z,10.80
2018-02-04T13:04:09.685Z,11.80
2018-02-04T13:05:09.663Z,12.20
2018-02-04T13:06:09.661Z,10.50