createdAt,value
2022-08-29T00:01:31.520Z,87.78
2022-08-29T00:04:00.862Z,88.23
2022-08-29T00:06:30.663Z,87.86
2022-08-29T00:08:58.681Z,87.33
2022-08-29T00:11:26.709Z,87.74
2022-08-29T00:13:54.884Z,88.13
2022-08-29T00:16:22.868Z,88.07
2022-08-29T00:18:50.828Z,88.17
2022-08-29T00:21:20.072Z,89.15
2022-08-29T00:23:48.020Z,88.99
2022-08-29T00:26:15.935Z,89.23
2022-08-29T00:28:43.904Z,89.39
2022-08-29T00:31:11.843Z,89.45
2022-08-29T00:33:40.151Z,89.04
2022-08-29T00:36:09.326Z,88.79
2022-08-29T00:38:39.140Z,88.75
2022-08-29T00:41:09.819Z,89.09
2022-08-29T00:43:39.401Z,89.08
2022-08-29T00:46:27.782Z,88.97
2022-08-29T00:48:58.641Z,88.85
2022-08-29T00:51:26.633Z,88.68
2022-08-29T00:54:00.750Z,88.43
2022-08-29T00:56:29.790Z,89.07
2022-08-29T00:59:02.284Z,89.93
2022-08-29T01:01:30.335Z,90.57
2022-08-29T01:03:58.532Z,91.83
2022-08-29T01:06:29.035Z,92.15
2022-08-29T01:08:58.480Z,93.34
2022-08-29T01:11:46.431Z,93.87
2022-08-29T01:14:15.211Z,95.24
2022-08-29T01:16:43.680Z,94.88
2022-08-29T01:19:20.742Z,95.31
2022-08-29T01:21:57.347Z,95.23
2022-08-29T01:24:39.383Z,95.51
2022-08-29T01:27:08.601Z,96.44
2022-08-29T01:29:36.848Z,97.29
2022-08-29T01:32:06.541Z,98.55
2022-08-29T01:34:34.526Z,100.00
2022-08-29T01:37:05.340Z,99.99
2022-08-29T01:39:37.411Z,100.00
2022-08-29T01:42:10.544Z,100.00
2022-08-29T01:44:40.037Z,100.00
2022-08-29T01:47:09.235Z,100.00
2022-08-29T01:49:40.676Z,99.00
2022-08-29T01:52:09.950Z,99.23
2022-08-29T01:54:40.668Z,100.00
2022-08-29T01:57:12.800Z,99.47
2022-08-29T01:59:41.512Z,99.40
2022-08-29T02:02:16.134Z,98.39
2022-08-29T02:04:45.448Z,98.20
2022-08-29T02:07:13.855Z,99.47
2022-08-29T02:09:45.800Z,99.62
2022-08-29T02:12:14.357Z,99.44
2022-08-29T02:14:42.669Z,98.86
2022-08-29T02:17:10.557Z,99.16
2022-08-29T02:19:39.957Z,99.34
2022-08-29T02:22:09.331Z,99.93
2022-08-29T02:24:37.417Z,100.00
2022-08-29T02:27:07.024Z,100.00
2022-08-29T02:29:38.374Z,100.00
2022-08-29T02:32:08.259Z,100.00
2022-08-29T02:34:36.619Z,100.00
2022-08-29T02:37:06.127Z,100.00
2022-08-29T02:39:34.247Z,100.00
2022-08-29T02:42:02.323Z,100.00
2022-08-29T02:44:32.031Z,100.00
2022-08-29T02:46:59.943Z,100.00
2022-08-29T02:49:27.915Z,100.00
2022-08-29T02:51:56.083Z,100.00
2022-08-29T02:54:23.975Z,100.00
2022-08-29T02:56:52.104Z,100.00
2022-08-29T02:59:19.990Z,100.00
2022-08-29T03:01:49.307Z,100.00
2022-08-29T03:04:17.259Z,100.00
2022-08-29T03:06:45.125Z,100.00
2022-08-29T03:09:13.007Z,100.00
2022-08-29T03:11:40.965Z,100.00
2022-08-29T03:14:08.922Z,100.00
2022-08-29T03:16:37.385Z,100.00
2022-08-29T03:19:06.720Z,100.00
2022-08-29T03:21:34.683Z,100.00
2022-08-29T03:24:02.571Z,100.00
2022-08-29T03:26:30.552Z,100.00
2022-08-29T03:28:58.487Z,100.00
2022-08-29T03:31:26.470Z,100.00
2022-08-29T03:33:54.408Z,100.00
2022-08-29T03:36:27.073Z,100.00
2022-08-29T03:38:55.069Z,100.00
2022-08-29T03:41:24.724Z,100.00
2022-08-29T03:43:52.917Z,100.00
2022-08-29T03:46:20.939Z,100.00
2022-08-29T03:48:49.358Z,100.00
2022-08-29T03:51:18.204Z,100.00
2022-08-29T03:53:47.900Z,100.00
2022-08-29T03:56:18.801Z,100.00
2022-08-29T03:58:52.118Z,100.00
2022-08-29T04:01:22.909Z,100.00
2022-08-29T04:03:51.263Z,100.00
2022-08-29T04:06:19.351Z,100.00
2022-08-29T04:08:48.852Z,100.00
2022-08-29T04:11:19.666Z,100.00
2022-08-29T04:13:48.931Z,100.00
2022-08-29T04:16:19.523Z,100.00
2022-08-29T04:18:47.596Z,100.00
2022-08-29T04:21:16.547Z,100.00
2022-08-29T04:23:45.881Z,100.00
2022-08-29T04:26:36.025Z,100.00
2022-08-29T04:29:04.780Z,100.00
2022-08-29T04:31:32.719Z,100.00
2022-08-29T04:34:00.675Z,100.00
2022-08-29T04:36:29.198Z,100.00
2022-08-29T04:38:57.418Z,100.00
2022-08-29T04:41:26.708Z,100.00
2022-08-29T04:43:54.666Z,100.00
2022-08-29T04:46:23.800Z,100.00
2022-08-29T04:48:52.309Z,100.00
2022-08-29T04:51:20.499Z,100.00
2022-08-29T04:53:49.024Z,97.76
2022-08-29T04:56:16.935Z,95.99
2022-08-29T04:58:47.714Z,95.19
2022-08-29T05:01:17.837Z,93.51
2022-08-29T05:03:46.064Z,91.53
2022-08-29T05:06:16.500Z,90.35
2022-08-29T05:08:47.570Z,89.12
2022-08-29T05:11:28.638Z,87.79
2022-08-29T05:13:59.302Z,87.67
2022-08-29T05:16:37.108Z,89.05
2022-08-29T05:19:06.808Z,90.14
2022-08-29T05:21:36.755Z,90.77
2022-08-29T05:24:07.142Z,90.06
2022-08-29T05:26:39.303Z,89.23
2022-08-29T05:29:11.021Z,87.55
2022-08-29T05:31:41.251Z,86.23
2022-08-29T05:34:31.863Z,83.59
2022-08-29T05:36:58.524Z,81.23
2022-08-29T05:39:26.447Z,79.29
2022-08-29T05:41:56.249Z,79.97
2022-08-29T05:44:26.245Z,79.10
2022-08-29T05:46:54.200Z,77.93
2022-08-29T05:49:22.398Z,77.71
2022-08-29T05:51:53.235Z,78.86
2022-08-29T05:54:21.213Z,79.34
2022-08-29T05:56:49.194Z,78.80
2022-08-29T05:59:20.053Z,79.00
2022-08-29T06:01:49.299Z,79.34
2022-08-29T06:04:17.206Z,77.88
2022-08-29T06:06:45.459Z,76.99
2022-08-29T06:09:14.258Z,75.39
2022-08-29T06:11:42.166Z,73.95
2022-08-29T06:14:10.035Z,73.15
2022-08-29T06:16:39.729Z,71.56
2022-08-29T06:19:09.091Z,69.65
2022-08-29T06:21:37.166Z,67.67
2022-08-29T06:24:05.762Z,67.70
2022-08-29T06:26:33.712Z,66.51
2022-08-29T06:29:02.024Z,66.42
2022-08-29T06:31:29.952Z,66.48
2022-08-29T06:34:00.149Z,65.01
2022-08-29T06:36:30.799Z,63.70
2022-08-29T06:39:00.113Z,63.61
2022-08-29T06:41:28.576Z,62.94
2022-08-29T06:43:57.867Z,61.74
2022-08-29T06:46:27.740Z,61.25
2022-08-29T06:48:56.985Z,61.44
2022-08-29T06:51:26.032Z,59.55
2022-08-29T06:53:55.372Z,59.61
2022-08-29T06:56:23.371Z,58.86
2022-08-29T06:58:54.517Z,60.43
2022-08-29T07:01:24.128Z,62.76
2022-08-29T07:03:54.275Z,62.31
2022-08-29T07:06:23.432Z,63.55
2022-08-29T07:08:55.223Z,63.73
2022-08-29T07:11:26.340Z,62.95
2022-08-29T07:13:56.718Z,61.89
2022-08-29T07:16:26.186Z,62.50
2022-08-29T07:18:55.030Z,64.64
2022-08-29T07:21:25.077Z,65.03
2022-08-29T07:23:55.176Z,63.50
2022-08-29T07:26:28.649Z,61.45
2022-08-29T07:28:59.705Z,58.62
2022-08-29T07:31:30.842Z,57.17
2022-08-29T07:34:02.092Z,56.72
2022-08-29T07:36:31.489Z,56.76
2022-08-29T07:38:59.400Z,59.36
2022-08-29T07:41:29.090Z,61.44
2022-08-29T07:43:57.063Z,60.25
2022-08-29T07:46:25.635Z,57.46
2022-08-29T07:48:54.018Z,55.33
2022-08-29T07:51:24.094Z,52.46
2022-08-29T07:54:01.786Z,52.34
2022-08-29T07:56:39.401Z,51.45
2022-08-29T07:59:08.049Z,51.52
2022-08-29T08:01:36.229Z,51.90
2022-08-29T08:04:04.997Z,53.20
2022-08-29T08:06:34.498Z,51.97
2022-08-29T08:09:03.972Z,51.26
2022-08-29T08:11:33.440Z,50.49
2022-08-29T08:14:01.456Z,50.35
2022-08-29T08:16:30.178Z,49.17
2022-08-29T08:18:58.445Z,49.47
2022-08-29T08:21:28.127Z,48.60
2022-08-29T08:23:56.673Z,48.96
2022-08-29T08:26:25.381Z,48.82
2022-08-29T08:28:55.353Z,49.15
2022-08-29T08:31:23.899Z,47.76
2022-08-29T08:33:52.587Z,47.47
2022-08-29T08:36:23.196Z,47.75
2022-08-29T08:38:52.056Z,47.17
2022-08-29T08:41:30.672Z,47.00
2022-08-29T08:44:06.720Z,46.90
2022-08-29T08:46:39.125Z,45.84
2022-08-29T08:49:11.277Z,45.34
2022-08-29T08:51:44.381Z,44.86
2022-08-29T08:54:20.048Z,45.31
2022-08-29T08:56:52.485Z,45.08
2022-08-29T08:59:26.193Z,43.63
2022-08-29T09:02:07.432Z,43.07
2022-08-29T09:04:58.128Z,43.55
2022-08-29T09:07:44.634Z,43.20
2022-08-29T09:10:24.566Z,43.42
2022-08-29T09:13:07.184Z,43.65
2022-08-29T09:15:42.433Z,41.83
2022-08-29T09:18:14.219Z,40.89
2022-08-29T09:20:44.002Z,41.42
2022-08-29T09:23:18.997Z,42.04
2022-08-29T09:25:48.049Z,42.79
2022-08-29T09:28:16.504Z,42.66
2022-08-29T09:31:18.125Z,42.96
2022-08-29T09:33:49.950Z,43.97
2022-08-29T09:36:37.282Z,44.48
2022-08-29T09:39:18.104Z,42.94
2022-08-29T09:41:49.581Z,43.21
2022-08-29T09:44:22.264Z,43.14
2022-08-29T09:47:10.372Z,42.69
2022-08-29T09:49:40.006Z,41.99
2022-08-29T09:52:14.374Z,41.21
2022-08-29T09:54:43.099Z,40.51
2022-08-29T09:57:22.152Z,40.60
2022-08-29T10:00:06.085Z,41.62
2022-08-29T10:02:45.530Z,42.25
2022-08-29T10:05:29.141Z,40.23
2022-08-29T10:07:58.112Z,39.89
2022-08-29T10:10:30.131Z,40.48
2022-08-29T10:13:03.725Z,41.55
2022-08-29T10:15:51.701Z,41.92
2022-08-29T10:18:31.891Z,42.79
2022-08-29T10:21:19.379Z,44.14
2022-08-29T10:24:03.606Z,44.59
2022-08-29T10:26:40.678Z,45.46
2022-08-29T10:29:17.919Z,45.08
2022-08-29T10:31:52.795Z,45.28
2022-08-29T10:34:37.789Z,47.27
2022-08-29T10:37:16.670Z,48.57
2022-08-29T10:39:52.787Z,49.37
2022-08-29T10:42:26.521Z,50.84
2022-08-29T10:45:07.665Z,52.44
2022-08-29T10:47:40.753Z,52.47
2022-08-29T10:50:43.575Z,53.50
2022-08-29T10:53:18.367Z,55.21
2022-08-29T10:55:55.641Z,56.13
2022-08-29T10:58:45.223Z,55.95
2022-08-29T11:01:22.355Z,54.99
2022-08-29T11:04:05.659Z,55.24
2022-08-29T11:06:38.797Z,54.64
2022-08-29T11:09:11.102Z,54.05
2022-08-29T11:11:42.473Z,54.15
2022-08-29T11:14:19.298Z,55.42
2022-08-29T11:16:50.486Z,55.69
2022-08-29T11:19:25.000Z,55.52
2022-08-29T11:22:01.908Z,55.58
2022-08-29T11:24:34.888Z,55.01
2022-08-29T11:27:11.173Z,55.32
2022-08-29T11:29:47.073Z,54.22
2022-08-29T11:32:24.912Z,52.89
2022-08-29T11:35:08.403Z,51.54
2022-08-29T11:38:01.291Z,51.02
2022-08-29T11:40:47.700Z,50.79
2022-08-29T11:43:22.435Z,47.65
2022-08-29T11:45:58.094Z,44.63
2022-08-29T11:48:34.024Z,42.57
2022-08-29T11:51:35.992Z,40.08
2022-08-29T11:54:41.589Z,37.63
2022-08-29T11:57:47.996Z,38.85
2022-08-29T12:00:41.880Z,40.33
2022-08-29T12:03:44.240Z,40.49
2022-08-29T12:06:26.459Z,41.10
2022-08-29T12:09:04.756Z,40.16
2022-08-29T12:12:19.064Z,40.74
2022-08-29T12:14:50.269Z,40.61
2022-08-29T12:18:01.475Z,39.77
2022-08-29T12:20:42.155Z,41.45
2022-08-29T12:23:21.247Z,41.97
2022-08-29T12:28:46.723Z,42.33
2022-08-29T12:32:02.386Z,42.27
2022-08-29T12:34:50.188Z,42.71
2022-08-29T12:37:34.091Z,42.58
2022-08-29T12:40:29.944Z,42.52
2022-08-29T12:43:22.510Z,43.91
2022-08-29T12:45:51.074Z,44.49
2022-08-29T12:48:25.924Z,45.51
2022-08-29T12:50:54.236Z,45.09
2022-08-29T12:53:25.044Z,47.50
2022-08-29T12:55:55.797Z,49.11
2022-08-29T12:58:41.513Z,48.22
2022-08-29T13:01:22.996Z,47.51
2022-08-29T13:04:02.569Z,46.26
2022-08-29T13:06:31.469Z,45.96
2022-08-29T13:08:59.920Z,45.96
2022-08-29T13:11:30.211Z,45.65
2022-08-29T13:14:09.536Z,46.86
2022-08-29T13:16:39.053Z,48.87
2022-08-29T13:19:19.593Z,48.97
2022-08-29T13:21:47.932Z,51.05
2022-08-29T13:24:20.398Z,52.51
2022-08-29T13:27:05.040Z,51.97
2022-08-29T13:29:37.611Z,52.20
2022-08-29T13:32:23.244Z,52.36
2022-08-29T13:35:06.207Z,53.13
2022-08-29T13:37:37.132Z,52.75
2022-08-29T13:40:32.557Z,52.34
2022-08-29T13:43:02.373Z,50.98
2022-08-29T13:45:30.627Z,51.05
2022-08-29T13:48:12.367Z,52.91
2022-08-29T13:50:42.503Z,53.20
2022-08-29T13:53:10.577Z,54.08
2022-08-29T13:55:38.633Z,54.82
2022-08-29T13:58:06.537Z,55.81
2022-08-29T14:00:35.047Z,56.04
2022-08-29T14:03:05.542Z,56.35
2022-08-29T14:05:35.323Z,56.67
2022-08-29T14:08:05.993Z,56.29
2022-08-29T14:10:34.231Z,56.80
2022-08-29T14:13:02.544Z,57.56
2022-08-29T14:15:30.599Z,55.65
2022-08-29T14:17:59.175Z,55.61
2022-08-29T14:20:27.349Z,55.47
2022-08-29T14:22:55.280Z,55.50
2022-08-29T14:25:25.020Z,56.13
2022-08-29T14:27:53.619Z,57.01
2022-08-29T14:30:23.403Z,56.98
2022-08-29T14:32:51.704Z,57.75
2022-08-29T14:35:26.670Z,58.19
2022-08-29T14:37:59.661Z,59.08
2022-08-29T14:40:29.513Z,59.93
2022-08-29T14:42:58.248Z,59.89
2022-08-29T14:45:26.265Z,60.24
2022-08-29T14:47:54.222Z,60.66
2022-08-29T14:50:22.639Z,62.18
2022-08-29T14:52:50.724Z,62.86
2022-08-29T14:55:19.457Z,63.57
2022-08-29T14:57:49.219Z,64.77
2022-08-29T15:00:20.162Z,64.92
2022-08-29T15:02:48.741Z,65.09
2022-08-29T15:05:16.809Z,65.29
2022-08-29T15:07:44.951Z,65.02
2022-08-29T15:10:14.860Z,65.33
2022-08-29T15:12:43.144Z,65.28
2022-08-29T15:15:13.204Z,64.88
2022-08-29T15:17:43.632Z,65.32
2022-08-29T15:20:35.593Z,66.20
2022-08-29T15:23:04.122Z,65.61
2022-08-29T15:25:32.193Z,66.22
2022-08-29T15:28:00.116Z,65.73
2022-08-29T15:30:29.515Z,66.11
2022-08-29T15:32:57.426Z,66.37
2022-08-29T15:35:25.920Z,67.52
2022-08-29T15:37:54.663Z,67.90
2022-08-29T15:40:22.806Z,68.94
2022-08-29T15:42:50.904Z,68.82
2022-08-29T15:45:18.900Z,69.48
2022-08-29T15:47:54.050Z,70.40
2022-08-29T15:50:23.179Z,70.75
2022-08-29T15:52:51.052Z,71.83
2022-08-29T15:55:18.987Z,73.03
2022-08-29T15:57:52.178Z,74.92
2022-08-29T16:00:29.794Z,75.62
2022-08-29T16:03:02.750Z,77.11
2022-08-29T16:05:31.049Z,77.61
2022-08-29T16:07:59.324Z,78.72
2022-08-29T16:10:27.629Z,79.32
2022-08-29T16:12:55.560Z,80.72
2022-08-29T16:15:23.711Z,81.65
2022-08-29T16:17:51.591Z,83.22
2022-08-29T16:20:21.007Z,84.58
2022-08-29T16:22:48.953Z,85.43
2022-08-29T16:25:17.202Z,85.37
2022-08-29T16:27:45.257Z,87.16
2022-08-29T16:30:13.905Z,87.13
2022-08-29T16:32:41.833Z,87.76
2022-08-29T16:35:10.807Z,86.95
2022-08-29T16:37:40.655Z,85.99
2022-08-29T16:40:09.561Z,86.43
2022-08-29T16:42:39.601Z,85.98
2022-08-29T16:45:09.841Z,85.00
2022-08-29T16:47:38.040Z,85.62
2022-08-29T16:50:07.941Z,85.41
2022-08-29T16:52:35.873Z,86.93
2022-08-29T16:55:06.291Z,87.98
2022-08-29T16:57:34.302Z,88.60
2022-08-29T17:00:02.212Z,88.82
2022-08-29T17:02:30.433Z,88.98
2022-08-29T17:04:58.365Z,89.19
2022-08-29T17:07:33.879Z,89.60
2022-08-29T17:10:02.477Z,89.17
2022-08-29T17:12:30.653Z,89.36
2022-08-29T17:14:57.530Z,88.53
2022-08-29T17:17:25.437Z,88.52
2022-08-29T17:19:53.335Z,89.17
2022-08-29T17:22:21.236Z,89.44
2022-08-29T17:24:49.158Z,90.03
2022-08-29T17:27:21.233Z,90.45
2022-08-29T17:29:50.823Z,90.34
2022-08-29T17:32:18.859Z,90.00
2022-08-29T17:34:48.020Z,90.43
2022-08-29T17:37:16.315Z,91.59
2022-08-29T17:39:44.207Z,92.84
2022-08-29T17:42:12.696Z,93.37
2022-08-29T17:44:42.216Z,94.00
2022-08-29T17:47:11.475Z,94.53
2022-08-29T17:49:39.472Z,95.79
2022-08-29T17:52:07.421Z,96.37
2022-08-29T17:54:36.063Z,96.60
2022-08-29T17:57:04.837Z,96.41
2022-08-29T17:59:35.822Z,95.11
2022-08-29T18:02:05.234Z,95.35
2022-08-29T18:04:34.597Z,95.84
2022-08-29T18:07:03.357Z,96.25
2022-08-29T18:09:31.316Z,95.82
2022-08-29T18:11:59.324Z,95.39
2022-08-29T18:14:28.871Z,95.14
2022-08-29T18:16:57.232Z,95.12
2022-08-29T18:19:26.532Z,94.92
2022-08-29T18:21:56.099Z,93.93
2022-08-29T18:24:24.074Z,94.31
2022-08-29T18:26:52.164Z,95.03
2022-08-29T18:29:20.871Z,96.73
2022-08-29T18:31:49.422Z,96.42
2022-08-29T18:34:18.576Z,96.68
2022-08-29T18:36:47.762Z,96.45
2022-08-29T18:39:18.929Z,97.49
2022-08-29T18:41:47.527Z,98.07
2022-08-29T18:44:15.500Z,98.49
2022-08-29T18:46:47.925Z,99.17
2022-08-29T18:49:16.656Z,100.00
2022-08-29T18:51:44.746Z,100.00
2022-08-29T18:54:17.440Z,100.00
2022-08-29T18:56:48.336Z,100.00
2022-08-29T18:59:16.320Z,100.00
2022-08-29T19:01:44.583Z,100.00
2022-08-29T19:04:12.548Z,100.00
2022-08-29T19:06:40.513Z,100.00
2022-08-29T19:09:08.380Z,100.00
2022-08-29T19:11:36.504Z,100.00
2022-08-29T19:14:05.833Z,100.00
2022-08-29T19:16:34.389Z,100.00
2022-08-29T19:19:02.360Z,100.00
2022-08-29T19:21:29.320Z,100.00
2022-08-29T19:23:57.277Z,100.00
2022-08-29T19:26:28.556Z,100.00
2022-08-29T19:28:58.753Z,100.00
2022-08-29T19:31:29.237Z,100.00
2022-08-29T19:33:57.640Z,100.00
2022-08-29T19:36:26.186Z,100.00
2022-08-29T19:38:54.236Z,100.00
2022-08-29T19:41:22.236Z,100.00
2022-08-29T19:43:50.154Z,100.00
2022-08-29T19:46:23.099Z,100.00
2022-08-29T19:48:53.343Z,100.00
2022-08-29T19:51:24.958Z,100.00
2022-08-29T19:53:53.567Z,100.00
2022-08-29T19:56:21.519Z,100.00
2022-08-29T19:58:49.650Z,100.00
2022-08-29T20:01:18.176Z,100.00
2022-08-29T20:03:46.583Z,100.00
2022-08-29T20:06:16.002Z,100.00
2022-08-29T20:08:46.761Z,100.00
2022-08-29T20:11:19.044Z,100.00
2022-08-29T20:13:50.554Z,100.00
2022-08-29T20:16:21.531Z,100.00
2022-08-29T20:18:51.004Z,100.00
2022-08-29T20:21:21.385Z,100.00
2022-08-29T20:23:57.098Z,100.00
2022-08-29T20:26:28.251Z,100.00
2022-08-29T20:28:58.338Z,100.00
2022-08-29T20:31:26.471Z,100.00
2022-08-29T20:33:54.632Z,100.00
2022-08-29T20:36:42.595Z,100.00
2022-08-29T20:39:13.398Z,100.00
2022-08-29T20:41:41.716Z,100.00
2022-08-29T20:44:10.957Z,100.00
2022-08-29T20:46:40.643Z,100.00
2022-08-29T20:49:11.132Z,100.00
2022-08-29T20:51:44.115Z,100.00
2022-08-29T20:54:12.695Z,100.00
2022-08-29T20:56:41.089Z,100.00
2022-08-29T20:59:09.222Z,100.00
2022-08-29T21:01:37.746Z,100.00
2022-08-29T21:04:24.845Z,100.00
2022-08-29T21:06:57.227Z,100.00
2022-08-29T21:09:25.872Z,100.00
2022-08-29T21:11:54.694Z,100.00
2022-08-29T21:14:23.522Z,100.00
2022-08-29T21:16:51.792Z,100.00
2022-08-29T21:19:20.345Z,100.00
2022-08-29T21:21:50.619Z,100.00
2022-08-29T21:24:21.175Z,100.00
2022-08-29T21:26:49.441Z,100.00
2022-08-29T21:29:17.625Z,100.00
2022-08-29T21:31:45.616Z,100.00
2022-08-29T21:34:13.675Z,100.00
2022-08-29T21:36:41.737Z,100.00
2022-08-29T21:39:12.036Z,100.00
2022-08-29T21:41:44.236Z,100.00
2022-08-29T21:44:14.389Z,100.00
2022-08-29T21:46:44.909Z,100.00
2022-08-29T21:49:17.057Z,100.00
2022-08-29T21:51:46.664Z,100.00
2022-08-29T21:54:16.115Z,100.00
2022-08-29T21:56:46.168Z,100.00
2022-08-29T21:59:15.100Z,100.00
2022-08-29T22:01:44.811Z,100.00
2022-08-29T22:04:19.354Z,100.00
2022-08-29T22:06:57.376Z,100.00
2022-08-29T22:09:25.583Z,100.00
2022-08-29T22:11:54.931Z,100.00
2022-08-29T22:14:42.992Z,100.00
2022-08-29T22:17:09.965Z,100.00
2022-08-29T22:19:38.055Z,100.00
2022-08-29T22:22:06.001Z,100.00
2022-08-29T22:24:34.946Z,100.00
2022-08-29T22:27:04.561Z,100.00
2022-08-29T22:29:33.451Z,100.00
2022-08-29T22:32:01.416Z,100.00
2022-08-29T22:34:29.284Z,100.00
2022-08-29T22:36:57.364Z,100.00
2022-08-29T22:39:25.253Z,100.00
2022-08-29T22:41:53.183Z,100.00
2022-08-29T22:47:10.451Z,99.21
2022-08-29T22:49:38.713Z,98.39
2022-08-29T22:52:11.540Z,97.70
2022-08-29T22:54:40.195Z,97.41
2022-08-29T22:57:10.015Z,96.65
2022-08-29T22:59:40.131Z,95.84
2022-08-29T23:02:09.156Z,95.80
2022-08-29T23:04:37.795Z,96.85
2022-08-29T23:07:06.332Z,97.92
2022-08-29T23:09:35.305Z,98.51
2022-08-29T23:12:05.055Z,98.87
2022-08-29T23:14:35.817Z,98.92
2022-08-29T23:17:06.025Z,100.00
2022-08-29T23:19:34.041Z,100.00
2022-08-29T23:22:02.168Z,100.00
2022-08-29T23:24:30.656Z,100.00
2022-08-29T23:26:59.111Z,100.00
2022-08-29T23:29:27.395Z,100.00
2022-08-29T23:31:55.355Z,100.00
2022-08-29T23:34:24.683Z,100.00
2022-08-29T23:36:52.641Z,100.00
2022-08-29T23:39:20.557Z,100.00
2022-08-29T23:41:48.479Z,100.00
2022-08-29T23:44:16.556Z,100.00
2022-08-29T23:46:44.634Z,100.00
2022-08-29T23:49:12.780Z,100.00
2022-08-29T23:51:42.104Z,100.00
2022-08-29T23:54:09.956Z,100.00
2022-08-29T23:56:37.885Z,100.00
2022-08-29T23:59:05.797Z,100.00
