createdAt,value
2023-05-10T00:00:07.403Z,510.00
2023-05-10T00:01:07.417Z,511.00
2023-05-10T00:02:07.514Z,502.00
2023-05-10T00:03:07.543Z,504.00
2023-05-10T00:04:07.517Z,514.00
2023-05-10T00:05:07.511Z,507.00
2023-05-10T00:06:07.511Z,503.00
2023-05-10T00:07:07.533Z,507.00
2023-05-10T00:08:07.590Z,505.00
2023-05-10T00:09:07.617Z,507.00
2023-05-10T00:10:07.687Z,513.00
2023-05-10T00:11:07.688Z,506.00
2023-05-10T00:12:07.733Z,508.00
2023-05-10T00:13:07.709Z,508.00
2023-05-10T00:14:07.728Z,505.00
2023-05-10T00:15:07.772Z,507.00
2023-05-10T00:16:07.891Z,507.00
2023-05-10T00:17:07.817Z,504.00
2023-05-10T00:18:07.935Z,512.00
2023-05-10T00:19:07.911Z,510.00
2023-05-10T00:20:07.940Z,508.00
2023-05-10T00:21:07.949Z,507.00
2023-05-10T00:22:07.979Z,510.00
2023-05-10T00:23:07.981Z,504.00
2023-05-10T00:24:08.015Z,510.00
2023-05-10T00:25:08.081Z,504.00
2023-05-10T00:26:08.042Z,502.00
2023-05-10T00:27:08.088Z,502.00
2023-05-10T00:28:08.119Z,508.00
2023-05-10T00:29:08.171Z,504.00
2023-05-10T00:30:08.227Z,503.00
2023-05-10T00:31:08.209Z,502.00
2023-05-10T00:32:08.291Z,505.00
2023-05-10T00:33:08.237Z,506.00
2023-05-10T00:34:08.290Z,504.00
2023-05-10T00:35:08.271Z,505.00
2023-05-10T00:36:08.286Z,506.00
2023-05-10T00:37:08.319Z,511.00
2023-05-10T00:38:08.436Z,505.00
2023-05-10T00:39:08.489Z,504.00
2023-05-10T00:40:08.400Z,506.00
2023-05-10T00:41:08.421Z,507.00
2023-05-10T00:42:08.443Z,506.00
2023-05-10T00:43:08.495Z,505.00
2023-05-10T00:44:08.576Z,507.00
2023-05-10T00:45:08.555Z,512.00
2023-05-10T00:46:08.599Z,506.00
2023-05-10T00:47:08.585Z,507.00
2023-05-10T00:48:08.645Z,508.00
2023-05-10T00:49:08.652Z,508.00
2023-05-10T00:50:08.678Z,508.00
2023-05-10T00:51:08.754Z,506.00
2023-05-10T00:52:08.750Z,510.00
2023-05-10T00:53:08.747Z,504.00
2023-05-10T00:54:08.854Z,510.00
2023-05-10T00:55:08.832Z,508.00
2023-05-10T00:56:08.858Z,504.00
2023-05-10T00:57:08.887Z,507.00
2023-05-10T00:58:08.978Z,510.00
2023-05-10T00:59:08.971Z,510.00
2023-05-10T01:00:08.985Z,514.00
2023-05-10T01:01:09.009Z,506.00
2023-05-10T01:02:09.072Z,500.00
2023-05-10T01:03:09.167Z,509.00
2023-05-10T01:04:09.153Z,501.00
2023-05-10T01:05:09.227Z,511.00
2023-05-10T01:06:09.148Z,509.00
2023-05-10T01:07:09.199Z,506.00
2023-05-10T01:08:09.256Z,503.00
2023-05-10T01:09:09.280Z,503.00
2023-05-10T01:10:09.313Z,500.00
2023-05-10T01:11:09.343Z,508.00
2023-05-10T01:12:09.317Z,507.00
2023-05-10T01:13:09.363Z,508.00
2023-05-10T01:14:09.397Z,506.00
2023-05-10T01:15:09.421Z,506.00
2023-05-10T01:16:09.530Z,509.00
2023-05-10T01:17:09.447Z,506.00
2023-05-10T01:18:09.463Z,502.00
2023-05-10T01:28:24.648Z,500.00
2023-05-10T01:29:24.491Z,500.00
2023-05-10T01:30:24.609Z,500.00
2023-05-10T01:31:24.549Z,500.00
2023-05-10T01:32:24.639Z,500.00
2023-05-10T01:33:24.427Z,498.00
2023-05-10T01:34:24.391Z,503.00
2023-05-10T01:35:24.379Z,500.00
2023-05-10T01:36:24.405Z,500.00
2023-05-10T01:37:24.375Z,500.00
2023-05-10T01:38:24.391Z,500.00
2023-05-10T01:39:24.378Z,500.00
2023-05-10T01:40:24.359Z,504.00
2023-05-10T01:41:24.343Z,502.00
2023-05-10T01:42:24.407Z,500.00
2023-05-10T01:43:24.335Z,507.00
2023-05-10T01:44:24.337Z,505.00
2023-05-10T01:45:24.310Z,500.00
2023-05-10T01:46:24.339Z,500.00
2023-05-10T01:47:24.359Z,505.00
2023-05-10T01:48:24.319Z,500.00
2023-05-10T01:49:24.284Z,504.00
2023-05-10T01:50:24.275Z,501.00
2023-05-10T01:51:24.260Z,501.00
2023-05-10T01:52:24.293Z,503.00
2023-05-10T01:53:24.269Z,506.00
2023-05-10T01:54:24.292Z,505.00
2023-05-10T01:55:24.233Z,506.00
2023-05-10T01:56:24.257Z,503.00
2023-05-10T01:57:24.227Z,505.00
2023-05-10T01:58:24.259Z,508.00
2023-05-10T01:59:24.289Z,504.00
2023-05-10T02:00:24.220Z,503.00
2023-05-10T02:01:24.295Z,501.00
2023-05-10T02:02:24.206Z,500.00
2023-05-10T02:03:24.221Z,502.00
2023-05-10T02:04:24.233Z,500.00
2023-05-10T02:05:24.228Z,503.00
2023-05-10T02:06:24.198Z,505.00
2023-05-10T02:07:24.184Z,503.00
2023-05-10T02:08:24.178Z,507.00
2023-05-10T02:09:24.145Z,503.00
2023-05-10T02:10:24.201Z,506.00
2023-05-10T02:11:24.143Z,501.00
2023-05-10T02:12:24.119Z,502.00
2023-05-10T02:13:24.292Z,506.00
2023-05-10T02:14:24.139Z,508.00
2023-05-10T02:15:24.121Z,502.00
2023-05-10T02:16:24.151Z,504.00
2023-05-10T02:17:24.137Z,502.00
2023-05-10T02:18:24.120Z,505.00
2023-05-10T02:19:24.112Z,508.00
2023-05-10T02:20:24.066Z,504.00
2023-05-10T02:21:24.134Z,504.00
2023-05-10T02:22:24.050Z,509.00
2023-05-10T02:23:24.065Z,506.00
2023-05-10T02:24:24.051Z,506.00
2023-05-10T02:25:24.060Z,507.00
2023-05-10T02:26:24.057Z,505.00
2023-05-10T02:27:24.021Z,502.00
2023-05-10T02:28:24.001Z,507.00
2023-05-10T02:29:24.002Z,505.00
2023-05-10T02:30:24.038Z,508.00
2023-05-10T02:31:24.022Z,509.00
2023-05-10T02:32:24.134Z,506.00
2023-05-10T02:33:23.975Z,507.00
2023-05-10T02:34:24.008Z,505.00
2023-05-10T02:35:23.987Z,504.00
2023-05-10T02:36:24.015Z,507.00
2023-05-10T02:37:24.038Z,505.00
2023-05-10T02:38:24.049Z,504.00
2023-05-10T02:39:24.087Z,505.00
2023-05-10T02:40:24.403Z,505.00
2023-05-10T02:41:24.117Z,509.00
2023-05-10T02:42:24.146Z,506.00
2023-05-10T02:43:24.203Z,507.00
2023-05-10T02:44:24.220Z,505.00
2023-05-10T02:45:24.245Z,508.00
2023-05-10T02:46:24.315Z,502.00
2023-05-10T02:47:24.304Z,503.00
2023-05-10T02:48:24.302Z,502.00
2023-05-10T02:49:24.349Z,505.00
2023-05-10T02:50:24.396Z,507.00
2023-05-10T02:51:24.374Z,502.00
2023-05-10T02:52:24.415Z,503.00
2023-05-10T02:53:24.450Z,511.00
2023-05-10T02:54:24.475Z,506.00
2023-05-10T02:55:24.478Z,502.00
2023-05-10T02:56:24.492Z,508.00
2023-05-10T02:57:24.530Z,503.00
2023-05-10T02:58:24.569Z,504.00
2023-05-10T02:59:24.587Z,501.00
2023-05-10T03:00:24.593Z,501.00
2023-05-10T03:01:24.701Z,504.00
2023-05-10T03:02:24.684Z,507.00
2023-05-10T03:03:24.676Z,509.00
2023-05-10T03:04:24.742Z,503.00
2023-05-10T03:05:24.746Z,505.00
2023-05-10T03:06:24.746Z,504.00
2023-05-10T03:07:24.817Z,503.00
2023-05-10T03:08:24.815Z,505.00
2023-05-10T03:09:24.844Z,504.00
2023-05-10T03:10:24.871Z,506.00
2023-05-10T03:11:24.887Z,506.00
2023-05-10T03:12:24.926Z,502.00
2023-05-10T03:13:25.090Z,504.00
2023-05-10T03:14:24.984Z,510.00
2023-05-10T03:15:24.989Z,503.00
2023-05-10T03:16:25.055Z,507.00
2023-05-10T03:17:25.135Z,508.00
2023-05-10T03:18:25.076Z,506.00
2023-05-10T03:19:25.192Z,510.00
2023-05-10T03:20:25.171Z,508.00
2023-05-10T03:21:25.180Z,504.00
2023-05-10T03:22:25.199Z,507.00
2023-05-10T03:23:25.238Z,505.00
2023-05-10T03:24:25.687Z,500.00
2023-05-10T03:25:25.296Z,505.00
2023-05-10T03:26:25.302Z,504.00
2023-05-10T03:27:25.348Z,508.00
2023-05-10T03:28:25.363Z,509.00
2023-05-10T03:29:25.380Z,508.00
2023-05-10T03:30:25.399Z,506.00
2023-05-10T03:31:25.474Z,505.00
2023-05-10T03:32:25.506Z,502.00
2023-05-10T03:33:25.497Z,504.00
2023-05-10T03:34:25.532Z,505.00
2023-05-10T03:35:25.549Z,506.00
2023-05-10T03:36:25.586Z,505.00
2023-05-10T03:37:25.580Z,508.00
2023-05-10T03:38:25.639Z,507.00
2023-05-10T03:39:25.673Z,510.00
2023-05-10T03:40:25.685Z,500.00
2023-05-10T03:41:25.708Z,507.00
2023-05-10T03:42:25.727Z,505.00
2023-05-10T03:43:25.749Z,507.00
2023-05-10T03:44:25.792Z,500.00
2023-05-10T03:45:25.819Z,507.00
2023-05-10T03:46:25.917Z,508.00
2023-05-10T03:47:25.888Z,507.00
2023-05-10T03:48:25.890Z,507.00
2023-05-10T03:49:25.955Z,503.00
2023-05-10T03:50:25.988Z,510.00
2023-05-10T03:51:25.986Z,508.00
2023-05-10T03:52:26.009Z,507.00
2023-05-10T03:53:26.028Z,509.00
2023-05-10T03:54:26.085Z,506.00
2023-05-10T03:55:26.122Z,509.00
2023-05-10T03:56:26.241Z,508.00
2023-05-10T03:57:26.171Z,508.00
2023-05-10T03:58:26.196Z,504.00
2023-05-10T03:59:26.232Z,512.00
2023-05-10T04:00:26.243Z,505.00
2023-05-10T04:01:26.252Z,510.00
2023-05-10T04:02:26.571Z,505.00
2023-05-10T04:03:26.414Z,508.00
2023-05-10T04:04:26.356Z,507.00
2023-05-10T04:05:26.395Z,500.00
2023-05-10T04:06:26.531Z,507.00
2023-05-10T04:07:26.447Z,505.00
2023-05-10T04:08:26.485Z,510.00
2023-05-10T04:09:26.476Z,503.00
2023-05-10T04:10:26.524Z,503.00
2023-05-10T04:11:26.530Z,505.00
2023-05-10T04:12:26.551Z,504.00
2023-05-10T04:13:26.702Z,508.00
2023-05-10T04:14:26.615Z,505.00
2023-05-10T04:15:26.639Z,503.00
2023-05-10T04:16:26.695Z,506.00
2023-05-10T04:17:26.724Z,505.00
2023-05-10T04:18:26.725Z,507.00
2023-05-10T04:19:26.777Z,504.00
2023-05-10T04:20:26.795Z,501.00
2023-05-10T04:21:26.819Z,509.00
2023-05-10T04:22:26.891Z,501.00
2023-05-10T04:23:26.901Z,509.00
2023-05-10T04:24:26.933Z,507.00
2023-05-10T04:25:26.947Z,508.00
2023-05-10T04:26:26.964Z,508.00
2023-05-10T04:27:27.036Z,506.00
2023-05-10T04:28:27.024Z,509.00
2023-05-10T04:29:27.076Z,505.00
2023-05-10T04:30:27.079Z,513.00
2023-05-10T04:31:27.168Z,507.00
2023-05-10T04:32:27.201Z,507.00
2023-05-10T04:33:27.165Z,505.00
2023-05-10T04:34:27.215Z,504.00
2023-05-10T04:35:27.274Z,505.00
2023-05-10T04:36:27.249Z,502.00
2023-05-10T04:37:27.294Z,500.00
2023-05-10T04:38:27.337Z,500.00
2023-05-10T04:39:27.352Z,504.00
2023-05-10T04:40:27.373Z,511.00
2023-05-10T04:41:27.410Z,506.00
2023-05-10T04:42:27.474Z,504.00
2023-05-10T04:43:27.475Z,508.00
2023-05-10T04:44:27.540Z,503.00
2023-05-10T04:45:27.573Z,503.00
2023-05-10T04:46:27.650Z,508.00
2023-05-10T04:47:27.644Z,503.00
2023-05-10T04:48:27.657Z,502.00
2023-05-10T04:49:29.230Z,507.00
2023-05-10T04:50:27.718Z,506.00
2023-05-10T04:51:27.827Z,507.00
2023-05-10T04:52:27.797Z,508.00
2023-05-10T04:53:27.820Z,513.00
2023-05-10T04:54:27.898Z,509.00
2023-05-10T04:55:27.900Z,511.00
2023-05-10T04:56:27.915Z,508.00
2023-05-10T04:57:27.975Z,512.00
2023-05-10T04:58:28.010Z,502.00
2023-05-10T04:59:28.702Z,508.00
2023-05-10T05:00:28.060Z,507.00
2023-05-10T05:01:28.198Z,506.00
2023-05-10T05:02:28.237Z,507.00
2023-05-10T05:03:28.358Z,509.00
2023-05-10T05:04:28.226Z,504.00
2023-05-10T05:05:28.275Z,504.00
2023-05-10T05:06:28.415Z,510.00
2023-05-10T05:07:28.367Z,512.00
2023-05-10T05:08:28.395Z,509.00
2023-05-10T05:09:28.461Z,505.00
2023-05-10T05:10:28.468Z,503.00
2023-05-10T05:11:28.493Z,509.00
2023-05-10T05:12:28.561Z,507.00
2023-05-10T05:13:28.643Z,512.00
2023-05-10T05:14:28.622Z,504.00
2023-05-10T05:15:28.673Z,505.00
2023-05-10T05:16:28.736Z,507.00
2023-05-10T05:17:28.805Z,505.00
2023-05-10T05:18:28.776Z,512.00
2023-05-10T05:19:28.797Z,506.00
2023-05-10T05:20:28.848Z,511.00
2023-05-10T05:21:28.871Z,507.00
2023-05-10T05:22:28.977Z,509.00
2023-05-10T05:23:28.941Z,504.00
2023-05-10T05:24:28.988Z,507.00
2023-05-10T05:25:29.189Z,508.00
2023-05-10T05:26:29.189Z,507.00
2023-05-10T05:27:29.155Z,510.00
2023-05-10T05:28:29.162Z,503.00
2023-05-10T05:29:29.205Z,507.00
2023-05-10T05:30:29.293Z,507.00
2023-05-10T05:31:29.329Z,509.00
2023-05-10T05:32:29.420Z,504.00
2023-05-10T05:33:29.365Z,510.00
2023-05-10T05:34:29.442Z,501.00
2023-05-10T05:35:29.499Z,494.00
2023-05-10T05:36:29.521Z,504.00
2023-05-10T05:37:29.555Z,511.00
2023-05-10T05:38:29.595Z,497.00
2023-05-10T05:39:30.269Z,451.00
2023-05-10T05:40:29.805Z,485.00
2023-05-10T05:41:29.673Z,495.00
2023-05-10T05:42:29.862Z,476.00
2023-05-10T05:43:29.800Z,505.00
2023-05-10T05:44:29.977Z,529.00
2023-05-10T05:45:29.991Z,586.00
2023-05-10T05:46:29.948Z,586.00
2023-05-10T05:47:30.085Z,575.00
2023-05-10T05:48:30.092Z,564.00
2023-05-10T05:49:30.123Z,575.00
2023-05-10T05:50:30.196Z,584.00
2023-05-10T05:51:30.214Z,573.00
2023-05-10T05:52:30.352Z,573.00
2023-05-10T05:53:30.318Z,586.00
2023-05-10T05:54:30.403Z,580.00
2023-05-10T05:55:30.433Z,593.00
2023-05-10T05:56:30.493Z,581.00
2023-05-10T05:57:30.537Z,570.00
2023-05-10T05:58:30.673Z,572.00
2023-05-10T05:59:30.686Z,558.00
2023-05-10T06:00:30.733Z,523.00
2023-05-10T06:01:30.826Z,509.00
2023-05-10T06:02:30.930Z,522.00
2023-05-10T06:03:31.055Z,510.00
2023-05-10T06:04:31.254Z,502.00
2023-05-10T06:05:31.099Z,507.00
2023-05-10T06:06:31.176Z,525.00
2023-05-10T06:07:31.230Z,515.00
2023-05-10T06:08:31.232Z,531.00
2023-05-10T06:09:31.301Z,539.00
2023-05-10T06:10:31.376Z,544.00
2023-05-10T06:11:31.465Z,543.00
2023-05-10T06:12:31.510Z,547.00
2023-05-10T06:13:31.663Z,562.00
2023-05-10T06:14:31.671Z,567.00
2023-05-10T06:15:31.686Z,582.00
2023-05-10T06:16:31.761Z,584.00
2023-05-10T06:17:31.974Z,597.00
2023-05-10T06:18:31.835Z,607.00
2023-05-10T06:19:31.907Z,596.00
2023-05-10T06:20:32.104Z,625.00
2023-05-10T06:21:32.727Z,631.00
2023-05-10T06:22:32.059Z,642.00
2023-05-10T06:23:32.199Z,657.00
2023-05-10T06:24:32.131Z,686.00
2023-05-10T06:25:32.150Z,702.00
2023-05-10T06:26:32.181Z,730.00
2023-05-10T06:27:32.194Z,770.00
2023-05-10T06:28:32.282Z,807.00
2023-05-10T06:29:32.302Z,832.00
2023-05-10T06:30:32.306Z,843.00
2023-05-10T06:31:32.332Z,868.00
2023-05-10T06:32:32.375Z,881.00
2023-05-10T06:33:32.289Z,908.00
2023-05-10T06:34:32.277Z,932.00
2023-05-10T06:35:32.294Z,952.00
2023-05-10T06:36:32.289Z,966.00
2023-05-10T06:37:32.334Z,969.00
2023-05-10T06:38:32.373Z,957.00
2023-05-10T06:39:32.754Z,1034.00
2023-05-10T06:40:32.369Z,1036.00
2023-05-10T06:41:32.389Z,1051.00
2023-05-10T06:42:32.574Z,1015.00
2023-05-10T06:43:32.506Z,996.00
2023-05-10T06:44:32.777Z,1035.00
2023-05-10T06:45:32.621Z,1051.00
2023-05-10T06:46:32.751Z,1056.00
2023-05-10T06:47:32.781Z,1045.00
2023-05-10T06:48:32.797Z,1078.00
2023-05-10T06:49:33.272Z,1054.00
2023-05-10T06:50:32.935Z,1081.00
2023-05-10T06:51:33.001Z,1063.00
2023-05-10T06:52:33.109Z,1084.00
2023-05-10T06:53:33.067Z,1063.00
2023-05-10T06:54:33.469Z,1086.00
2023-05-10T06:55:33.183Z,1080.00
2023-05-10T06:56:33.231Z,1093.00
2023-05-10T06:57:33.277Z,1103.00
2023-05-10T06:58:33.326Z,1098.00
2023-05-10T06:59:34.971Z,1112.00
2023-05-10T07:00:33.485Z,1133.00
2023-05-10T07:01:33.546Z,1143.00
2023-05-10T07:02:33.680Z,1192.00
2023-05-10T07:03:33.605Z,1235.00
2023-05-10T07:04:33.697Z,1239.00
2023-05-10T07:05:33.785Z,1214.00
2023-05-10T07:06:34.113Z,1196.00
2023-05-10T07:07:33.813Z,1193.00
2023-05-10T07:08:33.875Z,1167.00
2023-05-10T07:09:33.962Z,1184.00
2023-05-10T07:10:33.992Z,1198.00
2023-05-10T07:11:34.048Z,1212.00
2023-05-10T07:12:34.175Z,1211.00
2023-05-10T07:13:34.214Z,1255.00
2023-05-10T07:14:34.246Z,1260.00
2023-05-10T07:15:34.259Z,1262.00
2023-05-10T07:16:34.433Z,1307.00
2023-05-10T07:17:34.469Z,1318.00
2023-05-10T07:18:34.405Z,1322.00
2023-05-10T07:19:34.435Z,1349.00
2023-05-10T07:20:34.479Z,1366.00
2023-05-10T07:21:34.581Z,1355.00
2023-05-10T07:22:34.602Z,1378.00
2023-05-10T07:23:34.595Z,1376.00
2023-05-10T07:24:36.299Z,1385.00
2023-05-10T07:25:34.760Z,1412.00
2023-05-10T07:26:34.720Z,1407.00
2023-05-10T07:27:34.734Z,1416.00
2023-05-10T07:28:34.817Z,1414.00
2023-05-10T07:29:34.784Z,1413.00
2023-05-10T07:30:34.813Z,1396.00
2023-05-10T07:31:34.876Z,1388.00
2023-05-10T07:32:35.339Z,1397.00
2023-05-10T07:33:34.913Z,1433.00
2023-05-10T07:34:35.286Z,1452.00
2023-05-10T07:35:34.938Z,1434.00
2023-05-10T07:36:34.953Z,1441.00
2023-05-10T07:37:34.951Z,1437.00
2023-05-10T07:38:34.973Z,1371.00
2023-05-10T07:39:35.044Z,1305.00
2023-05-10T07:40:35.765Z,1255.00
2023-05-10T07:41:35.826Z,1204.00
2023-05-10T07:42:35.107Z,1169.00
2023-05-10T07:43:35.169Z,1144.00
2023-05-10T07:44:35.177Z,1116.00
2023-05-10T07:45:35.230Z,1102.00
2023-05-10T07:46:35.251Z,1067.00
2023-05-10T07:47:35.335Z,1011.00
2023-05-10T07:48:35.478Z,967.00
2023-05-10T07:49:35.387Z,937.00
2023-05-10T07:50:35.428Z,911.00
2023-05-10T07:51:35.468Z,881.00
2023-05-10T07:52:35.514Z,894.00
2023-05-10T07:53:35.584Z,915.00
2023-05-10T07:54:35.776Z,954.00
2023-05-10T07:55:35.638Z,996.00
2023-05-10T07:56:35.686Z,1044.00
2023-05-10T07:57:35.717Z,1075.00
2023-05-10T07:58:35.802Z,1124.00
2023-05-10T07:59:35.854Z,1151.00
2023-05-10T08:00:35.824Z,1188.00
2023-05-10T08:01:35.819Z,1175.00
2023-05-10T08:02:35.915Z,1188.00
2023-05-10T08:03:35.914Z,1178.00
2023-05-10T08:04:36.073Z,1218.00
2023-05-10T08:05:35.932Z,1184.00
2023-05-10T08:06:35.896Z,1239.00
2023-05-10T08:07:35.964Z,1215.00
2023-05-10T08:08:35.931Z,1265.00
2023-05-10T08:09:35.978Z,1305.00
2023-05-10T08:10:35.994Z,1292.00
2023-05-10T08:11:35.998Z,1287.00
2023-05-10T08:12:36.001Z,1316.00
2023-05-10T08:13:36.003Z,1333.00
2023-05-10T08:14:36.016Z,1355.00
2023-05-10T08:15:36.136Z,1365.00
2023-05-10T08:16:36.029Z,1379.00
2023-05-10T08:17:36.065Z,1384.00
2023-05-10T08:18:36.109Z,1375.00
2023-05-10T08:19:36.079Z,1400.00
2023-05-10T08:20:36.050Z,1396.00
2023-05-10T08:21:36.054Z,1406.00
2023-05-10T08:22:36.071Z,1435.00
2023-05-10T08:23:36.055Z,1478.00
2023-05-10T08:24:36.052Z,1490.00
2023-05-10T08:25:36.092Z,1501.00
2023-05-10T08:26:36.078Z,1495.00
2023-05-10T08:27:36.068Z,1509.00
2023-05-10T08:28:36.069Z,1541.00
2023-05-10T08:29:48.832Z,1483.00
2023-05-10T08:30:37.072Z,1484.00
2023-05-10T08:31:36.103Z,1486.00
2023-05-10T08:32:36.069Z,1499.00
2023-05-10T08:33:36.047Z,1523.00
2023-05-10T08:34:36.028Z,1513.00
2023-05-10T08:35:36.055Z,1537.00
2023-05-10T08:36:36.044Z,1513.00
2023-05-10T08:37:36.027Z,1479.00
2023-05-10T08:38:36.012Z,1496.00
2023-05-10T08:39:35.983Z,1514.00
2023-05-10T08:40:35.996Z,1502.00
2023-05-10T08:41:35.986Z,1525.00
2023-05-10T08:42:35.973Z,1547.00
2023-05-10T08:43:36.005Z,1538.00
2023-05-10T08:44:35.965Z,1559.00
2023-05-10T08:45:36.337Z,1570.00
2023-05-10T08:46:36.051Z,1574.00
2023-05-10T08:47:36.115Z,1567.00
2023-05-10T08:48:36.152Z,1569.00
2023-05-10T08:49:36.157Z,1518.00
2023-05-10T08:50:36.342Z,1424.00
2023-05-10T08:51:36.141Z,1390.00
2023-05-10T08:52:36.152Z,1279.00
2023-05-10T08:53:36.144Z,1230.00
2023-05-10T08:54:36.148Z,1160.00
2023-05-10T08:55:36.186Z,1121.00
2023-05-10T08:56:36.178Z,1090.00
2023-05-10T08:57:36.201Z,1048.00
2023-05-10T08:58:36.250Z,990.00
2023-05-10T08:59:36.284Z,950.00
2023-05-10T09:00:36.319Z,899.00
2023-05-10T09:01:36.346Z,879.00
2023-05-10T09:02:36.433Z,835.00
2023-05-10T09:03:36.499Z,789.00
2023-05-10T09:04:36.549Z,773.00
2023-05-10T09:05:36.569Z,765.00
2023-05-10T09:06:36.580Z,731.00
2023-05-10T09:07:36.655Z,669.00
2023-05-10T09:08:36.718Z,659.00
2023-05-10T09:09:36.821Z,660.00
2023-05-10T09:10:36.802Z,647.00
2023-05-10T09:11:36.878Z,642.00
2023-05-10T09:12:36.954Z,638.00
2023-05-10T09:13:37.091Z,629.00
2023-05-10T09:14:37.095Z,631.00
2023-05-10T09:15:37.156Z,629.00
2023-05-10T09:16:37.187Z,627.00
2023-05-10T09:17:37.256Z,624.00
2023-05-10T09:18:37.325Z,623.00
2023-05-10T09:19:37.347Z,618.00
2023-05-10T09:20:37.514Z,612.00
2023-05-10T09:21:37.467Z,698.00
2023-05-10T09:22:37.526Z,812.00
2023-05-10T09:23:37.601Z,847.00
2023-05-10T09:24:37.831Z,890.00
2023-05-10T09:25:37.731Z,944.00
2023-05-10T09:26:37.767Z,985.00
2023-05-10T09:27:37.817Z,970.00
2023-05-10T09:28:37.860Z,985.00
2023-05-10T09:29:37.900Z,1027.00
2023-05-10T09:30:37.954Z,1122.00
2023-05-10T09:31:37.965Z,1099.00
2023-05-10T09:32:38.079Z,1098.00
2023-05-10T09:33:38.014Z,1160.00
2023-05-10T09:34:38.078Z,1181.00
2023-05-10T09:35:38.086Z,1187.00
2023-05-10T09:36:38.134Z,1236.00
2023-05-10T09:37:38.121Z,1300.00
2023-05-10T09:38:38.123Z,1355.00
2023-05-10T09:39:38.120Z,1413.00
2023-05-10T09:40:38.168Z,1449.00
2023-05-10T09:41:38.156Z,1472.00
2023-05-10T09:42:38.163Z,1482.00
2023-05-10T09:43:38.228Z,1479.00
2023-05-10T09:44:38.303Z,1461.00
2023-05-10T09:45:39.145Z,1447.00
2023-05-10T09:46:38.268Z,1438.00
2023-05-10T09:47:38.240Z,1429.00
2023-05-10T09:48:38.273Z,1356.00
2023-05-10T09:49:38.237Z,1366.00
2023-05-10T09:50:38.334Z,1335.00
2023-05-10T09:51:38.229Z,1292.00
2023-05-10T09:52:38.219Z,1258.00
2023-05-10T09:53:38.231Z,1242.00
2023-05-10T09:54:38.262Z,1254.00
2023-05-10T09:55:38.255Z,1233.00
2023-05-10T09:56:38.281Z,1246.00
2023-05-10T09:57:38.248Z,1274.00
2023-05-10T09:58:38.257Z,1244.00
2023-05-10T09:59:38.242Z,1243.00
2023-05-10T10:00:38.292Z,1246.00
2023-05-10T10:01:38.323Z,1251.00
2023-05-10T10:02:38.331Z,1273.00
2023-05-10T10:03:38.261Z,1240.00
2023-05-10T10:04:38.861Z,1225.00
2023-05-10T10:05:38.265Z,1216.00
2023-05-10T10:06:38.259Z,1236.00
2023-05-10T10:07:38.255Z,1220.00
2023-05-10T10:08:38.273Z,1212.00
2023-05-10T10:09:38.278Z,1227.00
2023-05-10T10:10:38.354Z,1219.00
2023-05-10T10:11:38.270Z,1149.00
2023-05-10T10:12:38.297Z,876.00
2023-05-10T10:13:38.289Z,774.00
2023-05-10T10:14:38.319Z,855.00
2023-05-10T10:15:38.373Z,971.00
2023-05-10T10:16:45.833Z,1038.00
2023-05-10T10:17:39.379Z,1041.00
2023-05-10T10:18:38.366Z,1055.00
2023-05-10T10:19:38.488Z,1088.00
2023-05-10T10:20:38.444Z,1136.00
2023-05-10T10:21:38.352Z,1173.00
2023-05-10T10:22:38.305Z,1074.00
2023-05-10T10:23:38.353Z,851.00
2023-05-10T10:24:38.297Z,845.00
2023-05-10T10:25:38.315Z,863.00
2023-05-10T10:26:38.375Z,821.00
2023-05-10T10:27:38.273Z,912.00
2023-05-10T10:28:38.272Z,1030.00
2023-05-10T10:29:38.297Z,1120.00
2023-05-10T10:30:38.328Z,1158.00
2023-05-10T10:31:38.268Z,1192.00
2023-05-10T10:32:38.311Z,1192.00
2023-05-10T10:33:38.252Z,1189.00
2023-05-10T10:34:38.235Z,1207.00
2023-05-10T10:35:38.314Z,1222.00
2023-05-10T10:36:38.229Z,1214.00
2023-05-10T10:37:38.214Z,1196.00
2023-05-10T10:38:38.201Z,1190.00
2023-05-10T10:39:38.864Z,1167.00
2023-05-10T10:40:38.219Z,1155.00
2023-05-10T10:41:38.251Z,1128.00
2023-05-10T10:42:38.252Z,1091.00
2023-05-10T10:43:38.265Z,1073.00
2023-05-10T10:44:38.296Z,1036.00
2023-05-10T10:45:38.871Z,1027.00
2023-05-10T10:46:38.387Z,1009.00
2023-05-10T10:47:38.406Z,1017.00
2023-05-10T10:48:38.371Z,1009.00
2023-05-10T10:49:38.407Z,985.00
2023-05-10T10:50:38.445Z,970.00
2023-05-10T10:51:38.486Z,962.00
2023-05-10T10:52:38.482Z,956.00
2023-05-10T10:53:38.522Z,946.00
2023-05-10T10:54:38.551Z,965.00
2023-05-10T10:55:38.559Z,953.00
2023-05-10T10:56:38.724Z,971.00
2023-05-10T10:57:38.641Z,962.00
2023-05-10T10:58:38.675Z,984.00
2023-05-10T10:59:38.734Z,967.00
2023-05-10T11:00:38.818Z,963.00
2023-05-10T11:01:38.897Z,960.00
2023-05-10T11:02:38.868Z,968.00
2023-05-10T11:03:38.872Z,976.00
2023-05-10T11:04:38.915Z,970.00
2023-05-10T11:05:38.940Z,974.00
2023-05-10T11:06:38.975Z,965.00
2023-05-10T11:07:39.045Z,961.00
2023-05-10T11:08:39.046Z,965.00
2023-05-10T11:09:39.083Z,952.00
2023-05-10T11:10:39.136Z,958.00
2023-05-10T11:11:39.295Z,952.00
2023-05-10T11:12:39.173Z,948.00
2023-05-10T11:13:39.231Z,938.00
2023-05-10T11:14:39.274Z,924.00
2023-05-10T11:15:39.333Z,916.00
2023-05-10T11:16:39.343Z,897.00
2023-05-10T11:17:39.387Z,902.00
2023-05-10T11:18:39.397Z,908.00
2023-05-10T11:19:39.410Z,901.00
2023-05-10T11:20:39.444Z,906.00
2023-05-10T11:21:39.498Z,900.00
2023-05-10T11:22:39.519Z,921.00
2023-05-10T11:23:39.566Z,948.00
2023-05-10T11:24:39.625Z,936.00
2023-05-10T11:25:39.633Z,945.00
2023-05-10T11:26:39.680Z,949.00
2023-05-10T11:27:39.724Z,946.00
2023-05-10T11:28:39.731Z,938.00
2023-05-10T11:29:39.810Z,913.00
2023-05-10T11:30:39.838Z,908.00
2023-05-10T11:31:39.861Z,889.00
2023-05-10T11:32:39.919Z,898.00
2023-05-10T11:33:39.935Z,870.00
2023-05-10T11:34:40.010Z,871.00
2023-05-10T11:35:43.034Z,881.00
2023-05-10T11:36:40.089Z,887.00
2023-05-10T11:37:40.029Z,869.00
2023-05-10T11:38:40.020Z,847.00
2023-05-10T11:39:40.002Z,859.00
2023-05-10T11:40:39.990Z,843.00
2023-05-10T11:41:41.044Z,833.00
2023-05-10T11:42:39.981Z,834.00
2023-05-10T11:43:40.010Z,835.00
2023-05-10T11:44:39.958Z,802.00
2023-05-10T11:45:39.990Z,777.00
2023-05-10T11:46:39.986Z,793.00
2023-05-10T11:47:42.079Z,786.00
2023-05-10T11:48:39.968Z,783.00
2023-05-10T11:49:39.917Z,774.00
2023-05-10T11:50:39.928Z,778.00
2023-05-10T11:51:39.913Z,738.00
2023-05-10T11:52:39.960Z,714.00
2023-05-10T11:53:39.923Z,710.00
2023-05-10T11:54:39.909Z,696.00
2023-05-10T11:55:39.879Z,687.00
2023-05-10T11:56:39.914Z,718.00
2023-05-10T11:57:39.873Z,727.00
2023-05-10T11:58:39.877Z,723.00
2023-05-10T11:59:42.479Z,717.00
2023-05-10T12:00:39.846Z,718.00
2023-05-10T12:01:39.853Z,721.00
2023-05-10T12:02:39.904Z,721.00
2023-05-10T12:03:39.927Z,702.00
2023-05-10T12:04:39.840Z,686.00
2023-05-10T12:05:42.232Z,666.00
2023-05-10T12:06:39.838Z,666.00
2023-05-10T12:07:39.825Z,640.00
2023-05-10T12:08:39.790Z,632.00
2023-05-10T12:09:44.046Z,621.00
2023-05-10T12:10:39.798Z,626.00
2023-05-10T12:11:42.530Z,606.00
2023-05-10T12:12:39.777Z,603.00
2023-05-10T12:13:39.756Z,572.00
2023-05-10T12:14:39.747Z,559.00
2023-05-10T12:15:39.741Z,549.00
2023-05-10T12:16:39.782Z,533.00
2023-05-10T12:17:41.344Z,522.00
2023-05-10T12:18:39.751Z,519.00
2023-05-10T12:19:39.724Z,503.00
2023-05-10T12:20:39.729Z,499.00
2023-05-10T12:21:39.820Z,487.00
2023-05-10T12:22:39.691Z,479.00
2023-05-10T12:23:39.702Z,500.00
2023-05-10T12:24:39.691Z,507.00
2023-05-10T12:25:39.700Z,500.00
2023-05-10T12:26:39.720Z,501.00
2023-05-10T12:27:39.660Z,502.00
2023-05-10T12:28:39.684Z,501.00
2023-05-10T12:29:41.038Z,511.00
2023-05-10T12:30:39.666Z,502.00
2023-05-10T12:31:39.660Z,502.00