createdAt,value
2018-04-29T00:00:23.965Z,17.49
2018-04-29T00:01:04.512Z,17.4
2018-04-29T00:01:45.032Z,17.37
2018-04-29T00:02:25.554Z,17.38
2018-04-29T00:03:06.068Z,17.23
2018-04-29T00:03:46.595Z,17.21
2018-04-29T00:04:27.115Z,17.23
2018-04-29T00:05:07.626Z,17.21
2018-04-29T00:05:48.146Z,17.22
2018-04-29T00:06:28.669Z,17.22
2018-04-29T00:07:09.188Z,17.21
2018-04-29T00:07:49.732Z,17.23
2018-04-29T00:08:30.228Z,17.23
2018-04-29T00:09:10.756Z,17.15
2018-04-29T00:09:51.265Z,17.08
2018-04-29T00:10:31.807Z,17.28
2018-04-29T00:11:12.336Z,17.23
2018-04-29T00:11:52.866Z,17.06
2018-04-29T00:12:33.382Z,17.23
2018-04-29T00:13:13.914Z,17.11
2018-04-29T00:13:54.451Z,17.12
2018-04-29T00:14:34.982Z,17.08
2018-04-29T00:15:15.501Z,17.08
2018-04-29T00:15:56.009Z,17.14
2018-04-29T00:16:36.530Z,17.06
2018-04-29T00:17:17.044Z,17
2018-04-29T00:17:57.571Z,17
2018-04-29T00:18:38.093Z,16.94
2018-04-29T00:19:18.610Z,17
2018-04-29T00:19:59.134Z,16.94
2018-04-29T00:20:39.657Z,16.96
2018-04-29T00:21:20.183Z,16.88
2018-04-29T00:22:00.701Z,16.91
2018-04-29T00:22:41.236Z,16.86
2018-04-29T00:23:21.752Z,16.88
2018-04-29T00:24:02.287Z,16.81
2018-04-29T00:24:42.814Z,16.81
2018-04-29T00:25:23.351Z,16.76
2018-04-29T00:26:03.854Z,16.73
2018-04-29T00:26:44.373Z,16.81
2018-04-29T00:27:24.917Z,16.7
2018-04-29T00:28:05.435Z,16.71
2018-04-29T00:28:45.955Z,16.76
2018-04-29T00:29:26.479Z,16.64
2018-04-29T00:30:07.021Z,16.67
2018-04-29T00:30:47.541Z,16.73
2018-04-29T00:31:28.079Z,16.68
2018-04-29T00:32:08.600Z,16.66
2018-04-29T00:32:49.202Z,16.5
2018-04-29T00:33:29.653Z,16.63
2018-04-29T00:34:10.168Z,16.71
2018-04-29T00:34:50.741Z,16.6
2018-04-29T00:35:31.276Z,16.6
2018-04-29T00:36:11.799Z,16.79
2018-04-29T00:36:52.317Z,16.83
2018-04-29T00:37:32.833Z,16.82
2018-04-29T00:38:13.345Z,16.79
2018-04-29T00:38:53.871Z,16.7
2018-04-29T00:39:34.392Z,16.78
2018-04-29T00:40:14.919Z,16.71
2018-04-29T00:40:55.427Z,16.6
2018-04-29T00:41:35.943Z,16.5
2018-04-29T00:42:16.465Z,16.63
2018-04-29T00:42:56.993Z,16.66
2018-04-29T00:43:37.506Z,16.68
2018-04-29T00:44:18.032Z,16.45
2018-04-29T00:44:58.552Z,16.5
2018-04-29T00:45:39.069Z,16.56
2018-04-29T00:46:19.587Z,16.53
2018-04-29T00:47:00.151Z,16.41
2018-04-29T00:47:40.670Z,16.46
2018-04-29T00:48:21.197Z,16.6
2018-04-29T00:49:01.717Z,16.63
2018-04-29T00:49:42.235Z,16.41
2018-04-29T00:50:22.770Z,16.41
2018-04-29T00:51:03.291Z,16.52
2018-04-29T00:51:43.811Z,16.46
2018-04-29T00:52:24.335Z,16.46
2018-04-29T00:53:04.875Z,16.35
2018-04-29T00:53:45.398Z,16.34
2018-04-29T00:54:25.931Z,16.43
2018-04-29T00:55:06.455Z,16.33
2018-04-29T00:55:46.974Z,16.31
2018-04-29T00:56:27.491Z,16.28
2018-04-29T00:57:08.000Z,16.39
2018-04-29T00:57:48.520Z,16.2
2018-04-29T00:58:29.032Z,16.2
2018-04-29T00:59:09.576Z,16.25
2018-04-29T00:59:50.087Z,16.15
2018-04-29T01:00:30.604Z,16.08
2018-04-29T01:01:11.112Z,16.07
2018-04-29T01:01:51.633Z,16.07
2018-04-29T01:02:32.154Z,16.09
2018-04-29T01:03:12.655Z,15.92
2018-04-29T01:03:53.186Z,16.02
2018-04-29T01:04:33.717Z,16.09
2018-04-29T01:05:14.232Z,16.04
2018-04-29T01:05:54.772Z,16.11
2018-04-29T01:06:35.268Z,15.97
2018-04-29T01:07:15.780Z,16.05
2018-04-29T01:07:56.295Z,16.17
2018-04-29T01:08:36.818Z,16.11
2018-04-29T01:09:17.336Z,16.08
2018-04-29T01:09:57.867Z,16.09
2018-04-29T01:10:38.386Z,16.12
2018-04-29T01:11:18.912Z,16.08
2018-04-29T01:11:59.437Z,16.21
2018-04-29T01:12:39.956Z,16.17
2018-04-29T01:13:20.467Z,16.12
2018-04-29T01:14:00.988Z,16.14
2018-04-29T01:14:41.505Z,16.15
2018-04-29T01:15:22.049Z,16.25
2018-04-29T01:16:02.579Z,16.11
2018-04-29T01:16:43.093Z,16.05
2018-04-29T01:17:23.597Z,16.05
2018-04-29T01:18:04.118Z,16.21
2018-04-29T01:18:44.644Z,16.08
2018-04-29T01:19:25.168Z,16.09
2018-04-29T01:20:05.696Z,16.15
2018-04-29T01:20:46.213Z,16.14
2018-04-29T01:21:26.731Z,16.14
2018-04-29T01:22:07.267Z,16.11
2018-04-29T01:22:47.926Z,16.04
2018-04-29T01:23:28.293Z,16.14
2018-04-29T01:24:08.825Z,16.11
2018-04-29T01:24:49.346Z,16.08
2018-04-29T01:25:29.862Z,16.2
2018-04-29T01:26:10.387Z,16.15
2018-04-29T01:26:50.914Z,16.07
2018-04-29T01:27:31.446Z,16.07
2018-04-29T01:28:11.967Z,16.11
2018-04-29T01:28:52.519Z,16.02
2018-04-29T01:29:33.038Z,16.05
2018-04-29T01:30:13.575Z,16.07
2018-04-29T01:30:54.095Z,16.09
2018-04-29T01:31:34.618Z,15.96
2018-04-29T01:32:15.134Z,15.92
2018-04-29T01:32:55.657Z,15.72
2018-04-29T01:33:36.169Z,15.82
2018-04-29T01:34:16.688Z,15.82
2018-04-29T01:34:57.208Z,15.78
2018-04-29T01:35:37.741Z,15.87
2018-04-29T01:36:18.269Z,15.83
2018-04-29T01:36:58.785Z,15.76
2018-04-29T01:37:39.310Z,15.72
2018-04-29T01:38:19.835Z,15.78
2018-04-29T01:39:00.337Z,15.84
2018-04-29T01:39:40.861Z,15.94
2018-04-29T01:40:21.375Z,15.83
2018-04-29T01:41:01.890Z,15.94
2018-04-29T01:41:42.437Z,15.86
2018-04-29T01:42:22.960Z,15.76
2018-04-29T01:43:03.474Z,15.8
2018-04-29T01:43:43.993Z,15.89
2018-04-29T01:44:24.511Z,15.82
2018-04-29T01:45:05.028Z,15.71
2018-04-29T01:45:45.543Z,15.87
2018-04-29T01:46:26.055Z,15.83
2018-04-29T01:47:06.579Z,15.97
2018-04-29T01:47:47.107Z,15.75
2018-04-29T01:48:27.627Z,15.75
2018-04-29T01:49:08.168Z,15.72
2018-04-29T01:49:48.670Z,15.67
2018-04-29T01:50:29.194Z,15.62
2018-04-29T01:51:09.689Z,15.56
2018-04-29T01:51:50.218Z,15.64
2018-04-29T01:52:30.726Z,15.59
2018-04-29T01:53:11.254Z,15.56
2018-04-29T01:53:51.774Z,15.67
2018-04-29T01:54:32.294Z,15.64
2018-04-29T01:55:12.812Z,15.69
2018-04-29T01:55:53.341Z,15.69
2018-04-29T01:56:33.864Z,15.8
2018-04-29T01:57:14.391Z,15.74
2018-04-29T01:57:54.888Z,15.8
2018-04-29T01:58:35.400Z,15.78
2018-04-29T01:59:15.906Z,15.72
2018-04-29T01:59:56.420Z,15.71
2018-04-29T02:00:36.939Z,15.71
2018-04-29T02:01:17.456Z,15.75
2018-04-29T02:01:57.976Z,15.72
2018-04-29T02:02:38.491Z,15.71
2018-04-29T02:03:19.009Z,15.57
2018-04-29T02:03:59.529Z,15.82
2018-04-29T02:04:40.047Z,15.89
2018-04-29T02:05:20.560Z,15.84
2018-04-29T02:06:01.095Z,15.9
2018-04-29T02:06:41.617Z,15.92
2018-04-29T02:07:22.137Z,15.9
2018-04-29T02:08:02.659Z,15.94
2018-04-29T02:08:43.177Z,15.86
2018-04-29T02:09:23.720Z,15.78
2018-04-29T02:10:04.223Z,15.71
2018-04-29T02:10:44.742Z,15.72
2018-04-29T02:11:25.261Z,15.67
2018-04-29T02:12:05.783Z,15.57
2018-04-29T02:12:46.324Z,15.54
2018-04-29T02:13:26.839Z,15.57
2018-04-29T02:14:07.355Z,15.5
2018-04-29T02:14:47.877Z,15.59
2018-04-29T02:15:28.403Z,15.51
2018-04-29T02:16:08.905Z,15.56
2018-04-29T02:16:49.428Z,15.68
2018-04-29T02:17:29.952Z,15.71
2018-04-29T02:18:10.475Z,15.67
2018-04-29T02:18:51.011Z,15.75
2018-04-29T02:19:31.534Z,15.64
2018-04-29T02:20:12.061Z,15.74
2018-04-29T02:20:52.576Z,15.65
2018-04-29T02:21:33.094Z,15.6
2018-04-29T02:22:13.619Z,15.6
2018-04-29T02:22:54.155Z,15.69
2018-04-29T02:23:34.671Z,15.69
2018-04-29T02:24:15.188Z,15.65
2018-04-29T02:24:55.707Z,15.68
2018-04-29T02:25:36.215Z,15.69
2018-04-29T02:26:16.741Z,15.64
2018-04-29T02:26:57.256Z,15.74
2018-04-29T02:27:37.768Z,15.72
2018-04-29T02:28:18.302Z,15.72
2018-04-29T02:28:58.829Z,15.74
2018-04-29T02:29:39.349Z,15.82
2018-04-29T02:30:19.870Z,15.87
2018-04-29T02:31:00.393Z,15.83
2018-04-29T02:31:40.919Z,15.71
2018-04-29T02:32:21.432Z,15.76
2018-04-29T02:33:01.988Z,15.8
2018-04-29T02:33:42.505Z,15.84
2018-04-29T02:34:23.020Z,15.86
2018-04-29T02:35:03.538Z,15.94
2018-04-29T02:35:44.054Z,16
2018-04-29T02:36:24.577Z,16.02
2018-04-29T02:37:05.104Z,16.01
2018-04-29T02:37:45.629Z,16.02
2018-04-29T02:38:26.145Z,16.08
2018-04-29T02:39:06.666Z,16.12
2018-04-29T02:39:47.186Z,16.07
2018-04-29T02:40:27.708Z,15.94
2018-04-29T02:41:08.216Z,15.93
2018-04-29T02:41:48.729Z,15.8
2018-04-29T02:42:29.264Z,15.84
2018-04-29T02:43:09.780Z,15.74
2018-04-29T02:43:50.311Z,15.83
2018-04-29T02:44:30.823Z,15.9
2018-04-29T02:45:11.338Z,15.82
2018-04-29T02:45:51.851Z,15.94
2018-04-29T02:46:32.361Z,16.02
2018-04-29T02:47:12.873Z,16.07
2018-04-29T02:47:53.401Z,16.05
2018-04-29T02:48:33.915Z,15.87
2018-04-29T02:49:14.455Z,15.94
2018-04-29T02:49:54.946Z,15.93
2018-04-29T02:50:35.463Z,15.92
2018-04-29T02:51:15.992Z,15.8
2018-04-29T02:51:56.505Z,15.97
2018-04-29T02:52:37.016Z,15.94
2018-04-29T02:53:17.529Z,15.93
2018-04-29T02:53:58.044Z,16
2018-04-29T02:54:38.573Z,15.92
2018-04-29T02:55:19.090Z,15.94
2018-04-29T02:55:59.663Z,16.04
2018-04-29T02:56:40.136Z,16.07
2018-04-29T02:57:20.649Z,16.05
2018-04-29T02:58:01.166Z,16.07
2018-04-29T02:58:41.674Z,16.09
2018-04-29T02:59:22.198Z,16.07
2018-04-29T03:00:02.716Z,16.05
2018-04-29T03:00:43.249Z,15.92
2018-04-29T03:01:23.777Z,15.87
2018-04-29T03:02:04.285Z,15.89
2018-04-29T03:02:44.804Z,15.93
2018-04-29T03:03:25.340Z,15.86
2018-04-29T03:04:05.844Z,15.87
2018-04-29T03:04:46.356Z,15.9
2018-04-29T03:05:26.872Z,15.74
2018-04-29T03:06:07.385Z,15.69
2018-04-29T03:06:47.901Z,15.69
2018-04-29T03:07:28.418Z,15.78
2018-04-29T03:08:08.949Z,15.87
2018-04-29T03:08:49.453Z,15.93
2018-04-29T03:09:29.964Z,15.92
2018-04-29T03:10:10.470Z,16
2018-04-29T03:10:50.991Z,15.94
2018-04-29T03:11:31.520Z,15.84
2018-04-29T03:12:12.055Z,15.97
2018-04-29T03:12:52.581Z,15.84
2018-04-29T03:13:33.097Z,15.93
2018-04-29T03:14:13.611Z,15.94
2018-04-29T03:14:54.133Z,15.83
2018-04-29T03:15:34.658Z,15.84
2018-04-29T03:16:15.186Z,15.72
2018-04-29T03:16:55.718Z,15.8
2018-04-29T03:17:36.244Z,15.74
2018-04-29T03:18:16.772Z,15.82
2018-04-29T03:18:57.297Z,15.86
2018-04-29T03:19:37.816Z,15.92
2018-04-29T03:20:18.334Z,15.78
2018-04-29T03:20:58.842Z,15.82
2018-04-29T03:21:39.358Z,15.92
2018-04-29T03:22:19.874Z,15.76
2018-04-29T03:23:00.398Z,15.83
2018-04-29T03:23:40.918Z,15.84
2018-04-29T03:24:21.437Z,15.76
2018-04-29T03:25:01.965Z,15.76
2018-04-29T03:25:42.473Z,15.67
2018-04-29T03:26:22.994Z,15.74
2018-04-29T03:27:03.504Z,15.54
2018-04-29T03:27:44.041Z,15.74
2018-04-29T03:28:24.575Z,15.67
2018-04-29T03:29:05.140Z,15.64
2018-04-29T03:29:45.636Z,15.65
2018-04-29T03:30:26.158Z,15.71
2018-04-29T03:31:06.683Z,15.74
2018-04-29T03:31:47.199Z,15.71
2018-04-29T03:32:27.712Z,15.8
2018-04-29T03:33:08.226Z,15.67
2018-04-29T03:33:48.739Z,15.72
2018-04-29T03:34:29.269Z,15.74
2018-04-29T03:35:09.792Z,15.69
2018-04-29T03:35:50.314Z,15.69
2018-04-29T03:36:30.843Z,15.78
2018-04-29T03:37:11.417Z,15.86
2018-04-29T03:37:51.900Z,15.94
2018-04-29T03:38:32.410Z,15.82
2018-04-29T03:39:12.935Z,15.8
2018-04-29T03:39:53.450Z,15.94
2018-04-29T03:40:33.979Z,15.92
2018-04-29T03:41:14.489Z,15.93
2018-04-29T03:41:55.015Z,15.87
2018-04-29T03:42:35.525Z,15.84
2018-04-29T03:43:16.050Z,15.74
2018-04-29T03:43:56.568Z,15.75
2018-04-29T03:44:37.078Z,15.74
2018-04-29T03:45:17.597Z,15.71
2018-04-29T03:45:58.110Z,15.69
2018-04-29T03:46:38.619Z,15.76
2018-04-29T03:47:19.151Z,15.69
2018-04-29T03:47:59.677Z,15.75
2018-04-29T03:48:40.173Z,15.71
2018-04-29T03:49:20.691Z,15.72
2018-04-29T03:50:01.208Z,15.74
2018-04-29T03:50:41.727Z,15.84
2018-04-29T03:51:22.250Z,15.76
2018-04-29T03:52:02.760Z,15.83
2018-04-29T03:52:43.279Z,15.76
2018-04-29T03:53:23.798Z,15.72
2018-04-29T03:54:04.322Z,15.71
2018-04-29T03:54:44.844Z,15.69
2018-04-29T03:55:25.381Z,15.67
2018-04-29T03:56:05.978Z,15.64
2018-04-29T03:56:46.423Z,15.64
2018-04-29T03:57:26.939Z,15.67
2018-04-29T03:58:07.455Z,15.59
2018-04-29T03:58:47.982Z,15.64
2018-04-29T03:59:28.497Z,15.74
2018-04-29T04:00:09.015Z,15.62
2018-04-29T04:00:49.594Z,15.72
2018-04-29T04:01:30.083Z,15.72
2018-04-29T04:02:10.619Z,15.78
2018-04-29T04:02:51.233Z,15.68
2018-04-29T04:03:31.687Z,15.67
2018-04-29T04:04:12.212Z,15.62
2018-04-29T04:04:52.717Z,15.65
2018-04-29T04:05:33.234Z,15.6
2018-04-29T04:06:13.753Z,15.76
2018-04-29T04:06:54.269Z,15.69
2018-04-29T04:07:34.781Z,15.74
2018-04-29T04:08:15.306Z,15.74
2018-04-29T04:08:55.825Z,15.76
2018-04-29T04:09:36.343Z,15.68
2018-04-29T04:10:16.869Z,15.67
2018-04-29T04:10:57.391Z,15.59
2018-04-29T04:11:37.912Z,15.65
2018-04-29T04:12:18.427Z,15.62
2018-04-29T04:12:58.957Z,15.64
2018-04-29T04:13:39.472Z,15.71
2018-04-29T04:14:19.986Z,15.6
2018-04-29T04:15:00.523Z,15.71
2018-04-29T04:15:41.035Z,15.57
2018-04-29T04:16:21.548Z,15.49
2018-04-29T04:17:02.066Z,15.38
2018-04-29T04:17:42.584Z,15.5
2018-04-29T04:18:23.097Z,15.51
2018-04-29T04:19:03.618Z,15.43
2018-04-29T04:19:44.132Z,15.51
2018-04-29T04:20:24.648Z,15.57
2018-04-29T04:21:05.169Z,15.6
2018-04-29T04:21:45.678Z,15.56
2018-04-29T04:22:26.205Z,15.72
2018-04-29T04:23:06.720Z,15.71
2018-04-29T04:23:47.315Z,15.62
2018-04-29T04:24:27.768Z,15.53
2018-04-29T04:25:08.293Z,15.57
2018-04-29T04:25:48.817Z,15.57
2018-04-29T04:26:29.339Z,15.54
2018-04-29T04:27:09.869Z,15.39
2018-04-29T04:27:50.381Z,15.5
2018-04-29T04:28:30.908Z,15.5
2018-04-29T04:29:11.415Z,15.47
2018-04-29T04:29:51.930Z,15.51
2018-04-29T04:30:32.450Z,15.54
2018-04-29T04:31:12.965Z,15.5
2018-04-29T04:31:53.482Z,15.29
2018-04-29T04:32:34.003Z,15.35
2018-04-29T04:33:14.517Z,15.53
2018-04-29T04:33:55.029Z,15.57
2018-04-29T04:34:35.548Z,15.59
2018-04-29T04:35:16.068Z,15.67
2018-04-29T04:35:56.609Z,15.64
2018-04-29T04:36:37.122Z,15.78
2018-04-29T04:37:17.631Z,15.8
2018-04-29T04:37:58.146Z,15.86
2018-04-29T04:38:38.663Z,15.92
2018-04-29T04:39:19.186Z,15.87
2018-04-29T04:39:59.699Z,15.9
2018-04-29T04:40:40.221Z,15.75
2018-04-29T04:41:20.745Z,15.9
2018-04-29T04:42:01.262Z,15.94
2018-04-29T04:42:41.784Z,15.84
2018-04-29T04:43:22.307Z,15.76
2018-04-29T04:44:02.828Z,15.92
2018-04-29T04:44:43.351Z,15.92
2018-04-29T04:45:23.868Z,15.9
2018-04-29T04:46:04.381Z,15.87
2018-04-29T04:46:44.907Z,15.96
2018-04-29T04:47:25.567Z,15.89
2018-04-29T04:48:06.137Z,15.93
2018-04-29T04:48:46.603Z,16.04
2018-04-29T04:49:27.109Z,16.04
2018-04-29T04:50:07.628Z,16.12
2018-04-29T04:50:48.150Z,16.11
2018-04-29T04:51:28.669Z,16.23
2018-04-29T04:52:09.196Z,16.27
2018-04-29T04:52:49.719Z,16.2
2018-04-29T04:53:30.239Z,16.02
2018-04-29T04:54:10.764Z,16.12
2018-04-29T04:54:51.291Z,16.05
2018-04-29T04:55:31.838Z,16.14
2018-04-29T04:56:12.363Z,16.17
2018-04-29T04:56:52.874Z,16.11
2018-04-29T04:57:33.391Z,16.25
2018-04-29T04:58:13.931Z,16.12
2018-04-29T04:58:54.445Z,16.17
2018-04-29T04:59:34.960Z,16.09
2018-04-29T05:00:15.480Z,16.27
2018-04-29T05:00:56.007Z,16.12
2018-04-29T05:01:36.542Z,16.23
2018-04-29T05:02:17.071Z,16.23
2018-04-29T05:02:57.585Z,16.23
2018-04-29T05:03:38.107Z,16.27
2018-04-29T05:04:18.628Z,16.31
2018-04-29T05:04:59.147Z,16.31
2018-04-29T05:05:39.674Z,16.25
2018-04-29T05:06:20.206Z,16.33
2018-04-29T05:07:00.804Z,16.41
2018-04-29T05:07:41.263Z,16.35
2018-04-29T05:08:21.781Z,16.43
2018-04-29T05:09:02.301Z,16.35
2018-04-29T05:09:42.817Z,16.38
2018-04-29T05:10:23.328Z,16.41
2018-04-29T05:11:03.833Z,16.38
2018-04-29T05:11:44.341Z,16.42
2018-04-29T05:12:24.863Z,16.38
2018-04-29T05:13:05.390Z,16.42
2018-04-29T05:13:45.953Z,16.42
2018-04-29T05:14:26.426Z,16.48
2018-04-29T05:15:06.963Z,16.31
2018-04-29T05:15:47.481Z,16.28
2018-04-29T05:16:27.999Z,16.3
2018-04-29T05:17:08.521Z,16.31
2018-04-29T05:17:49.037Z,16.21
2018-04-29T05:18:29.542Z,16.27
2018-04-29T05:19:10.074Z,16.3
2018-04-29T05:19:50.585Z,16.31
2018-04-29T05:20:31.130Z,16.31
2018-04-29T05:21:11.625Z,16.25
2018-04-29T05:21:52.148Z,16.28
2018-04-29T05:22:32.664Z,16.34
2018-04-29T05:23:13.188Z,16.39
2018-04-29T05:23:53.698Z,16.35
2018-04-29T05:24:34.215Z,16.43
2018-04-29T05:25:14.742Z,16.39
2018-04-29T05:25:55.259Z,16.45
2018-04-29T05:26:35.775Z,16.53
2018-04-29T05:27:16.303Z,16.41
2018-04-29T05:27:56.836Z,16.39
2018-04-29T05:28:37.348Z,16.5
2018-04-29T05:29:17.861Z,16.35
2018-04-29T05:29:58.379Z,16.24
2018-04-29T05:30:38.883Z,16.28
2018-04-29T05:31:19.408Z,16.41
2018-04-29T05:31:59.930Z,16.42
2018-04-29T05:32:40.447Z,16.38
2018-04-29T05:33:20.957Z,16.23
2018-04-29T05:34:01.474Z,16.35
2018-04-29T05:34:42.001Z,16.3
2018-04-29T05:35:22.562Z,16.41
2018-04-29T05:36:03.054Z,16.43
2018-04-29T05:36:43.571Z,16.28
2018-04-29T05:37:24.098Z,16.33
2018-04-29T05:38:04.624Z,16.24
2018-04-29T05:38:45.148Z,16.42
2018-04-29T05:39:25.654Z,16.39
2018-04-29T05:40:06.189Z,16.39
2018-04-29T05:40:46.704Z,16.35
2018-04-29T05:41:27.239Z,16.49
2018-04-29T05:42:07.731Z,16.49
2018-04-29T05:42:48.246Z,16.57
2018-04-29T05:43:28.769Z,16.5
2018-04-29T05:44:09.294Z,16.58
2018-04-29T05:44:49.821Z,16.58
2018-04-29T05:45:30.333Z,16.53
2018-04-29T05:46:10.857Z,16.52
2018-04-29T05:46:51.378Z,16.33
2018-04-29T05:47:31.925Z,16.48
2018-04-29T05:48:12.439Z,16.7
2018-04-29T05:48:52.960Z,16.79
2018-04-29T05:49:33.474Z,16.85
2018-04-29T05:50:13.991Z,16.82
2018-04-29T05:50:54.518Z,16.81
2018-04-29T05:51:35.018Z,16.7
2018-04-29T05:52:15.534Z,16.82
2018-04-29T05:52:56.051Z,16.88
2018-04-29T05:53:36.567Z,16.94
2018-04-29T05:54:17.085Z,16.98
2018-04-29T05:54:57.600Z,16.94
2018-04-29T05:55:38.125Z,16.78
2018-04-29T05:56:18.643Z,16.78
2018-04-29T05:56:59.156Z,16.78
2018-04-29T05:57:39.683Z,16.79
2018-04-29T05:58:20.203Z,17.01
2018-04-29T05:59:00.769Z,17.06
2018-04-29T05:59:41.243Z,16.88
2018-04-29T06:00:21.800Z,16.89
2018-04-29T06:01:02.279Z,16.91
2018-04-29T06:01:42.790Z,16.81
2018-04-29T06:02:23.313Z,16.71
2018-04-29T06:03:03.833Z,16.76
2018-04-29T06:03:44.373Z,16.73
2018-04-29T06:04:24.890Z,16.5
2018-04-29T06:05:05.404Z,16.71
2018-04-29T06:05:45.923Z,16.73
2018-04-29T06:06:26.571Z,16.81
2018-04-29T06:07:06.981Z,16.71
2018-04-29T06:07:47.501Z,16.82
2018-04-29T06:08:28.019Z,16.82
2018-04-29T06:09:08.528Z,16.83
2018-04-29T06:09:49.057Z,16.83
2018-04-29T06:10:29.961Z,16.91
2018-04-29T06:11:10.507Z,16.93
2018-04-29T06:11:51.032Z,16.85
2018-04-29T06:12:31.549Z,16.94
2018-04-29T06:13:12.073Z,17.04
2018-04-29T06:13:52.601Z,16.94
2018-04-29T06:14:33.115Z,16.98
2018-04-29T06:15:13.650Z,16.98
2018-04-29T06:15:54.170Z,17.21
2018-04-29T06:16:34.696Z,17.22
2018-04-29T06:17:15.219Z,17.21
2018-04-29T06:17:55.747Z,17.4
2018-04-29T06:18:36.272Z,17.43
2018-04-29T06:19:16.798Z,17.34
2018-04-29T06:19:57.320Z,17.49
2018-04-29T06:20:37.826Z,17.38
2018-04-29T06:21:18.338Z,17.56
2018-04-29T06:21:58.859Z,17.52
2018-04-29T06:22:39.401Z,17.54
2018-04-29T06:23:19.928Z,17.49
2018-04-29T06:24:00.451Z,17.55
2018-04-29T06:24:40.967Z,17.64
2018-04-29T06:25:21.514Z,17.59
2018-04-29T06:26:02.138Z,17.72
2018-04-29T06:26:42.535Z,17.75
2018-04-29T06:27:23.055Z,17.66
2018-04-29T06:28:03.592Z,17.52
2018-04-29T06:28:44.110Z,17.46
2018-04-29T06:29:24.630Z,17.46
2018-04-29T06:30:05.158Z,17.52
2018-04-29T06:30:45.678Z,17.58
2018-04-29T06:31:26.194Z,17.64
2018-04-29T06:32:06.700Z,17.77
2018-04-29T06:32:47.244Z,17.79
2018-04-29T06:33:27.765Z,17.77
2018-04-29T06:34:08.286Z,17.79
2018-04-29T06:34:48.809Z,17.71
2018-04-29T06:35:29.338Z,17.78
2018-04-29T06:36:09.839Z,17.74
2018-04-29T06:36:50.486Z,17.77
2018-04-29T06:37:31.001Z,17.75
2018-04-29T06:38:11.529Z,17.86
2018-04-29T06:38:52.099Z,17.87
2018-04-29T06:39:32.595Z,17.99
2018-04-29T06:40:13.116Z,18.08
2018-04-29T06:40:53.789Z,18.08
2018-04-29T06:41:34.315Z,18.26
2018-04-29T06:42:14.827Z,18.39
2018-04-29T06:42:55.358Z,18.44
2018-04-29T06:43:35.915Z,18.54
2018-04-29T06:44:16.527Z,18.55
2018-04-29T06:44:57.069Z,18.58
2018-04-29T06:45:37.611Z,18.58
2018-04-29T06:46:18.122Z,18.76
2018-04-29T06:46:58.703Z,18.73
2018-04-29T06:47:39.176Z,18.65
2018-04-29T06:48:19.703Z,18.73
2018-04-29T06:49:00.225Z,18.78
2018-04-29T06:49:40.745Z,18.75
2018-04-29T06:50:21.261Z,18.84
2018-04-29T06:51:01.755Z,18.99
2018-04-29T06:51:42.263Z,19.02
2018-04-29T06:52:22.775Z,19.07
2018-04-29T06:53:03.298Z,18.92
2018-04-29T06:53:43.813Z,18.9
2018-04-29T06:54:24.330Z,19
2018-04-29T06:55:04.854Z,19.18
2018-04-29T06:55:45.389Z,19.23
2018-04-29T06:56:25.901Z,19.29
2018-04-29T06:57:06.444Z,19.23
2018-04-29T06:57:46.955Z,18.99
2018-04-29T06:58:27.478Z,18.81
2018-04-29T06:59:08.005Z,18.75
2018-04-29T06:59:48.534Z,18.78
2018-04-29T07:00:29.058Z,18.98
2018-04-29T07:01:09.574Z,18.95
2018-04-29T07:01:50.090Z,18.95
2018-04-29T07:02:30.602Z,19.07
2018-04-29T07:03:11.117Z,19.16
2018-04-29T07:03:51.634Z,19.19
2018-04-29T07:04:32.162Z,19.02
2018-04-29T07:05:12.676Z,18.9
2018-04-29T07:05:53.205Z,18.78
2018-04-29T07:06:33.717Z,18.73
2018-04-29T07:07:14.252Z,18.55
2018-04-29T07:07:54.760Z,18.62
2018-04-29T07:08:35.277Z,18.57
2018-04-29T07:09:15.810Z,18.51
2018-04-29T07:09:56.349Z,18.5
2018-04-29T07:10:36.865Z,18.44
2018-04-29T07:11:17.388Z,18.44
2018-04-29T07:11:57.915Z,18.65
2018-04-29T07:12:38.442Z,18.58
2018-04-29T07:13:18.967Z,18.65
2018-04-29T07:13:59.561Z,18.67
2018-04-29T07:14:40.011Z,18.58
2018-04-29T07:15:20.538Z,18.65
2018-04-29T07:16:01.083Z,18.9
2018-04-29T07:16:41.601Z,19.07
2018-04-29T07:17:22.118Z,19.14
2018-04-29T07:18:02.674Z,19.18
2018-04-29T07:18:43.249Z,19.08
2018-04-29T07:19:23.769Z,18.82
2018-04-29T07:20:04.333Z,18.67
2018-04-29T07:20:44.789Z,18.78
2018-04-29T07:21:25.394Z,19.08
2018-04-29T07:22:05.907Z,18.95
2018-04-29T07:22:46.434Z,18.92
2018-04-29T07:23:26.955Z,18.85
2018-04-29T07:24:07.467Z,19
2018-04-29T07:24:48.167Z,19.16
2018-04-29T07:25:28.687Z,19.23
2018-04-29T07:26:09.205Z,19.32
2018-04-29T07:26:49.724Z,19.37
2018-04-29T07:27:30.252Z,19.41
2018-04-29T07:28:10.777Z,19.5
2018-04-29T07:28:51.303Z,19.51
2018-04-29T07:29:31.819Z,19.5
2018-04-29T07:30:12.350Z,19.59
2018-04-29T07:30:52.862Z,19.71
2018-04-29T07:31:33.386Z,19.8
2018-04-29T07:32:13.922Z,19.81
2018-04-29T07:32:54.440Z,19.81
2018-04-29T07:33:34.953Z,19.84
2018-04-29T07:34:15.468Z,19.87
2018-04-29T07:34:55.987Z,19.76
2018-04-29T07:35:36.505Z,19.54
2018-04-29T07:36:17.080Z,19.62
2018-04-29T07:36:57.537Z,19.51
2018-04-29T07:37:38.063Z,19.51
2018-04-29T07:38:18.594Z,19.41
2018-04-29T07:38:59.124Z,19.5
2018-04-29T07:39:39.671Z,19.54
2018-04-29T07:40:20.182Z,19.44
2018-04-29T07:41:00.693Z,19.46
2018-04-29T07:41:41.237Z,19.54
2018-04-29T07:42:21.782Z,19.55
2018-04-29T07:43:02.357Z,19.54
2018-04-29T07:43:42.888Z,19.62
2018-04-29T07:44:23.411Z,19.69
2018-04-29T07:45:03.936Z,19.56
2018-04-29T07:45:44.474Z,19.43
2018-04-29T07:46:25.069Z,19.43
2018-04-29T07:47:05.514Z,19.48
2018-04-29T07:47:46.052Z,19.33
2018-04-29T07:48:26.576Z,19.33
2018-04-29T07:49:07.083Z,19.22
2018-04-29T07:49:47.602Z,19.36
2018-04-29T07:50:28.153Z,19.33
2018-04-29T07:51:08.663Z,19.33
2018-04-29T07:51:49.304Z,19.43
2018-04-29T07:52:29.896Z,19.4
2018-04-29T07:53:10.291Z,19.39
2018-04-29T07:53:50.886Z,19.33
2018-04-29T07:54:31.414Z,19.26
2018-04-29T07:55:11.938Z,19.29
2018-04-29T07:55:52.456Z,19.18
2018-04-29T07:56:32.976Z,19.21
2018-04-29T07:57:13.509Z,19.13
2018-04-29T07:57:54.024Z,19.18
2018-04-29T07:58:34.580Z,19.23
2018-04-29T07:59:15.070Z,19.25
2018-04-29T07:59:55.592Z,19.21
2018-04-29T08:00:36.123Z,19.16
2018-04-29T08:01:16.655Z,19.16
2018-04-29T08:01:57.178Z,19.26
2018-04-29T08:02:37.713Z,19.18
2018-04-29T08:03:18.223Z,19.22
2018-04-29T08:03:58.752Z,19.31
2018-04-29T08:04:39.285Z,19.41
2018-04-29T08:05:19.793Z,19.4
2018-04-29T08:06:00.331Z,19.5
2018-04-29T08:06:40.920Z,19.48
2018-04-29T08:07:21.348Z,19.41
2018-04-29T08:08:01.838Z,19.61
2018-04-29T08:08:42.451Z,19.48
2018-04-29T08:09:22.909Z,19.56
2018-04-29T08:10:03.432Z,19.56
2018-04-29T08:10:43.906Z,19.55
2018-04-29T08:11:24.415Z,19.62
2018-04-29T08:12:04.940Z,19.56
2018-04-29T08:12:45.461Z,19.66
2018-04-29T08:13:26.061Z,19.68
2018-04-29T08:14:06.509Z,19.73
2018-04-29T08:14:47.044Z,19.69
2018-04-29T08:15:27.640Z,19.65
2018-04-29T08:16:08.106Z,19.73
2018-04-29T08:16:48.603Z,19.74
2018-04-29T08:17:29.165Z,19.65
2018-04-29T08:18:09.687Z,19.61
2018-04-29T08:18:50.205Z,19.63
2018-04-29T08:19:30.746Z,19.59
2018-04-29T08:20:11.274Z,19.63
2018-04-29T08:20:51.778Z,19.68
2018-04-29T08:21:32.299Z,19.59
2018-04-29T08:22:12.818Z,19.77
2018-04-29T08:22:53.328Z,19.71
2018-04-29T08:23:33.867Z,19.66
2018-04-29T08:24:14.348Z,19.73
2018-04-29T08:24:54.887Z,19.69
2018-04-29T08:25:35.401Z,19.78
2018-04-29T08:26:15.929Z,19.87
2018-04-29T08:26:56.467Z,19.73
2018-04-29T08:27:36.986Z,19.76
2018-04-29T08:28:17.504Z,19.84
2018-04-29T08:28:58.022Z,19.84
2018-04-29T08:29:38.542Z,19.91
2018-04-29T08:30:19.058Z,19.92
2018-04-29T08:30:59.575Z,19.87
2018-04-29T08:31:40.094Z,19.95
2018-04-29T08:32:20.619Z,19.95
2018-04-29T08:33:01.161Z,19.94
2018-04-29T08:33:41.695Z,19.84
2018-04-29T08:34:22.220Z,19.92
2018-04-29T08:35:02.717Z,19.99
2018-04-29T08:35:43.253Z,20.03
2018-04-29T08:36:23.773Z,19.96
2018-04-29T08:37:04.300Z,19.96
2018-04-29T08:37:44.820Z,19.96
2018-04-29T08:38:25.342Z,20.08
2018-04-29T08:39:05.878Z,19.95
2018-04-29T08:39:46.408Z,20.05
2018-04-29T08:40:26.934Z,20.16
2018-04-29T08:41:07.461Z,20.05
2018-04-29T08:41:47.970Z,20.17
2018-04-29T08:42:28.494Z,20.16
2018-04-29T08:43:09.025Z,20.16
2018-04-29T08:43:49.560Z,20.21