createdAt,value
2022-08-23T00:01:46.874Z,9.65
2022-08-23T00:04:19.661Z,7.90
2022-08-23T00:06:47.378Z,5.43
2022-08-23T00:09:14.051Z,10.18
2022-08-23T00:11:43.249Z,5.72
2022-08-23T00:14:12.461Z,6.70
2022-08-23T00:16:41.001Z,9.50
2022-08-23T00:19:08.927Z,4.53
2022-08-23T00:21:36.454Z,6.45
2022-08-23T00:24:03.950Z,9.05
2022-08-23T00:26:48.506Z,7.72
2022-08-23T00:29:15.251Z,5.57
2022-08-23T00:31:41.849Z,5.80
2022-08-23T00:34:09.428Z,8.02
2022-08-23T00:36:35.948Z,5.18
2022-08-23T00:39:02.389Z,5.80
2022-08-23T00:41:29.073Z,6.47
2022-08-23T00:44:14.319Z,6.50
2022-08-23T00:47:02.574Z,4.35
2022-08-23T00:49:30.066Z,7.15
2022-08-23T00:51:59.959Z,5.35
2022-08-23T00:54:27.717Z,4.97
2022-08-23T00:56:55.765Z,8.93
2022-08-23T00:59:22.356Z,6.85
2022-08-23T01:01:49.071Z,5.10
2022-08-23T01:04:17.322Z,6.90
2022-08-23T01:06:44.106Z,5.10
2022-08-23T01:09:15.926Z,5.05
2022-08-23T01:11:51.166Z,8.18
2022-08-23T01:14:22.024Z,5.65
2022-08-23T01:17:05.173Z,2.75
2022-08-23T01:19:39.779Z,6.78
2022-08-23T01:22:16.073Z,4.75
2022-08-23T01:24:59.755Z,5.18
2022-08-23T01:27:31.564Z,7.20
2022-08-23T01:29:59.907Z,6.40
2022-08-23T01:32:26.369Z,3.97
2022-08-23T01:34:52.821Z,5.45
2022-08-23T01:37:21.137Z,3.78
2022-08-23T01:39:48.482Z,2.97
2022-08-23T01:42:15.253Z,6.47
2022-08-23T01:44:41.765Z,3.60
2022-08-23T01:47:08.318Z,4.93
2022-08-23T01:49:35.109Z,4.80
2022-08-23T01:52:02.325Z,5.32
2022-08-23T01:54:30.120Z,3.58
2022-08-23T01:56:56.527Z,4.78
2022-08-23T01:59:24.138Z,5.78
2022-08-23T02:01:53.586Z,5.78
2022-08-23T02:04:22.635Z,6.88
2022-08-23T02:06:49.153Z,4.50
2022-08-23T02:09:20.108Z,3.85
2022-08-23T02:11:47.188Z,4.85
2022-08-23T02:14:15.349Z,3.75
2022-08-23T02:16:58.092Z,3.80
2022-08-23T02:19:30.860Z,2.65
2022-08-23T02:21:57.486Z,7.32
2022-08-23T02:24:24.769Z,3.95
2022-08-23T02:26:54.506Z,3.15
2022-08-23T02:29:25.911Z,3.50
2022-08-23T02:31:53.158Z,4.43
2022-08-23T02:34:20.316Z,3.53
2022-08-23T02:36:47.200Z,6.15
2022-08-23T02:39:14.628Z,6.72
2022-08-23T02:41:41.264Z,5.70
2022-08-23T02:44:10.935Z,5.70
2022-08-23T02:46:40.848Z,6.60
2022-08-23T02:49:07.637Z,3.85
2022-08-23T02:51:34.292Z,5.05
2022-08-23T02:54:01.237Z,6.95
2022-08-23T02:56:28.396Z,4.22
2022-08-23T02:58:55.104Z,5.25
2022-08-23T03:01:28.478Z,5.80
2022-08-23T03:04:00.174Z,5.68
2022-08-23T03:06:28.529Z,6.65
2022-08-23T03:08:56.446Z,14.13
2022-08-23T03:11:23.599Z,6.78
2022-08-23T03:13:52.724Z,7.10
2022-08-23T03:16:19.753Z,5.45
2022-08-23T03:18:48.761Z,12.27
2022-08-23T03:21:15.973Z,8.43
2022-08-23T03:23:42.677Z,6.72
2022-08-23T03:26:11.088Z,6.97
2022-08-23T03:28:38.634Z,6.43
2022-08-23T03:31:07.262Z,5.55
2022-08-23T03:33:41.097Z,9.82
2022-08-23T03:36:08.510Z,6.93
2022-08-23T03:38:35.152Z,7.03
2022-08-23T03:41:03.542Z,8.90
2022-08-23T03:43:30.082Z,6.55
2022-08-23T03:45:56.617Z,7.60
2022-08-23T03:48:23.602Z,6.10
2022-08-23T03:50:50.409Z,4.13
2022-08-23T03:53:23.659Z,5.18
2022-08-23T03:55:50.769Z,4.78
2022-08-23T03:58:17.856Z,4.18
2022-08-23T04:00:44.665Z,7.10
2022-08-23T04:03:11.156Z,5.07
2022-08-23T04:05:53.770Z,6.15
2022-08-23T04:08:27.053Z,6.32
2022-08-23T04:11:08.037Z,4.53
2022-08-23T04:13:37.181Z,6.32
2022-08-23T04:16:04.951Z,5.22
2022-08-23T04:18:32.390Z,6.00
2022-08-23T04:21:00.045Z,6.07
2022-08-23T04:23:27.924Z,4.93
2022-08-23T04:25:56.010Z,4.53
2022-08-23T04:28:24.101Z,4.95
2022-08-23T04:30:51.312Z,4.47
2022-08-23T04:33:19.168Z,5.55
2022-08-23T04:35:48.176Z,5.70
2022-08-23T04:38:18.024Z,5.35
2022-08-23T04:41:11.576Z,4.95
2022-08-23T04:43:39.355Z,5.90
2022-08-23T04:46:05.801Z,7.10
2022-08-23T04:48:35.475Z,5.47
2022-08-23T04:51:02.256Z,7.55
2022-08-23T04:53:35.132Z,7.28
2022-08-23T04:56:19.921Z,5.15
2022-08-23T04:58:46.486Z,11.85
2022-08-23T05:01:16.020Z,8.57
2022-08-23T05:03:45.256Z,6.88
2022-08-23T05:06:12.533Z,6.88
2022-08-23T05:08:39.932Z,6.05
2022-08-23T05:11:09.996Z,6.65
2022-08-23T05:13:37.344Z,8.88
2022-08-23T05:16:05.815Z,5.45
2022-08-23T05:18:36.188Z,5.45
2022-08-23T05:21:04.072Z,8.32
2022-08-23T05:23:32.174Z,7.10
2022-08-23T05:26:11.674Z,7.15
2022-08-23T05:28:42.889Z,9.27
2022-08-23T05:31:14.022Z,12.10
2022-08-23T05:33:45.833Z,7.38
2022-08-23T05:36:14.177Z,9.60
2022-08-23T05:38:41.033Z,7.80
2022-08-23T05:41:08.956Z,7.50
2022-08-23T05:43:36.052Z,9.52
2022-08-23T05:46:04.381Z,11.02
2022-08-23T05:48:34.787Z,8.23
2022-08-23T05:51:12.134Z,7.13
2022-08-23T05:53:38.886Z,13.38
2022-08-23T05:56:24.927Z,13.02
2022-08-23T05:58:56.629Z,13.23
2022-08-23T06:01:26.940Z,9.50
2022-08-23T06:03:58.908Z,13.43
2022-08-23T06:06:37.373Z,12.05
2022-08-23T06:09:06.410Z,12.20
2022-08-23T06:11:33.715Z,11.30
2022-08-23T06:14:01.439Z,10.27
2022-08-23T06:16:33.569Z,12.70
2022-08-23T06:19:02.373Z,9.60
2022-08-23T06:22:06.300Z,11.27
2022-08-23T06:24:37.369Z,9.32
2022-08-23T06:27:15.347Z,11.43
2022-08-23T06:29:42.168Z,10.93
2022-08-23T06:32:27.092Z,8.90
2022-08-23T06:35:14.765Z,9.70
2022-08-23T06:38:10.027Z,11.82
2022-08-23T06:40:51.668Z,13.18
2022-08-23T06:43:27.589Z,10.90
2022-08-23T06:46:11.686Z,15.68
2022-08-23T06:48:38.977Z,12.88
2022-08-23T06:51:12.334Z,15.40
2022-08-23T06:54:06.556Z,10.32
2022-08-23T06:56:51.734Z,12.30
2022-08-23T06:59:23.119Z,12.25
2022-08-23T07:02:12.390Z,13.80
2022-08-23T07:04:58.218Z,10.80
2022-08-23T07:07:44.385Z,13.90
2022-08-23T07:10:13.136Z,10.48
2022-08-23T07:12:42.039Z,14.93
2022-08-23T07:15:10.344Z,11.52
2022-08-23T07:17:37.254Z,9.60
2022-08-23T07:20:04.120Z,15.25
2022-08-23T07:22:32.041Z,12.05
2022-08-23T07:24:59.690Z,10.65
2022-08-23T07:27:26.935Z,17.58
2022-08-23T07:30:02.442Z,15.88
2022-08-23T07:32:29.982Z,11.70
2022-08-23T07:34:58.202Z,12.70
2022-08-23T07:37:28.093Z,17.77
2022-08-23T07:39:58.584Z,14.60
2022-08-23T07:42:25.653Z,9.27
2022-08-23T07:44:54.945Z,15.73
2022-08-23T07:47:24.094Z,16.80
2022-08-23T07:49:53.588Z,15.13
2022-08-23T07:52:20.020Z,9.88
2022-08-23T07:54:48.348Z,14.60
2022-08-23T07:57:35.237Z,14.73
2022-08-23T08:00:16.508Z,13.50
2022-08-23T08:02:55.115Z,22.08
2022-08-23T08:05:28.245Z,17.63
2022-08-23T08:07:56.197Z,11.98
2022-08-23T08:10:23.059Z,9.70
2022-08-23T08:12:49.954Z,15.98
2022-08-23T08:15:18.866Z,15.18
2022-08-23T08:17:52.077Z,11.98
2022-08-23T08:20:19.916Z,12.60
2022-08-23T08:23:24.369Z,10.43
2022-08-23T08:26:13.489Z,12.32
2022-08-23T08:28:50.202Z,10.90
2022-08-23T08:31:16.721Z,11.07
2022-08-23T08:33:43.503Z,14.13
2022-08-23T08:36:45.637Z,17.83
2022-08-23T08:39:18.757Z,11.43
2022-08-23T08:42:04.498Z,13.63
2022-08-23T08:44:33.995Z,9.60
2022-08-23T08:47:00.773Z,12.80
2022-08-23T08:49:33.108Z,11.82
2022-08-23T08:52:01.799Z,12.85
2022-08-23T08:54:29.061Z,10.55
2022-08-23T08:56:57.974Z,10.38
2022-08-23T08:59:33.631Z,12.77
2022-08-23T09:02:02.730Z,10.90
2022-08-23T09:04:34.650Z,16.13
2022-08-23T09:07:12.624Z,14.20
2022-08-23T09:10:11.942Z,18.50
2022-08-23T09:12:54.234Z,15.50
2022-08-23T09:15:32.836Z,10.68
2022-08-23T09:18:07.213Z,16.45
2022-08-23T09:20:34.879Z,15.50
2022-08-23T09:23:08.879Z,13.63
2022-08-23T09:25:38.510Z,12.23
2022-08-23T09:28:14.159Z,15.75
2022-08-23T09:30:49.337Z,14.98
2022-08-23T09:33:26.127Z,11.75
2022-08-23T09:36:04.071Z,12.55
2022-08-23T09:38:30.828Z,12.07
2022-08-23T09:41:04.394Z,12.43
2022-08-23T09:43:42.562Z,13.57
2022-08-23T09:46:10.128Z,10.63
2022-08-23T09:48:42.497Z,26.08
2022-08-23T09:51:34.979Z,13.00
2022-08-23T09:54:05.756Z,11.40
2022-08-23T09:56:35.325Z,15.20
2022-08-23T09:59:02.658Z,13.20
2022-08-23T10:01:40.010Z,14.38
2022-08-23T10:04:16.743Z,13.45
2022-08-23T10:06:46.101Z,10.50
2022-08-23T10:09:24.899Z,11.57
2022-08-23T10:11:51.588Z,12.30
2022-08-23T10:14:20.155Z,13.50
2022-08-23T10:16:56.554Z,10.65
2022-08-23T10:19:27.290Z,12.50
2022-08-23T10:21:54.170Z,16.17
2022-08-23T10:24:26.240Z,20.58
2022-08-23T10:26:58.896Z,19.90
2022-08-23T10:29:37.405Z,14.45
2022-08-23T10:32:23.971Z,13.00
2022-08-23T10:35:00.974Z,14.27
2022-08-23T10:37:34.488Z,13.70
2022-08-23T10:40:06.056Z,12.95
2022-08-23T10:42:48.858Z,11.30
2022-08-23T10:45:20.480Z,11.68
2022-08-23T10:50:16.820Z,8.00
2022-08-23T10:52:52.515Z,5.78
2022-08-23T10:55:35.563Z,7.82
2022-08-23T10:58:05.422Z,5.18
2022-08-23T11:00:32.032Z,8.32
2022-08-23T11:03:14.164Z,8.10
2022-08-23T11:05:42.897Z,8.52
2022-08-23T11:08:31.556Z,12.68
2022-08-23T11:10:59.572Z,9.18
2022-08-23T11:13:31.876Z,13.57
2022-08-23T11:16:00.939Z,7.32
2022-08-23T11:18:41.940Z,9.75
2022-08-23T11:21:18.449Z,7.88
2022-08-23T11:24:05.349Z,13.05
2022-08-23T11:26:39.952Z,10.13
2022-08-23T11:29:07.175Z,7.05
2022-08-23T11:31:47.309Z,7.40
2022-08-23T11:34:19.278Z,6.15
2022-08-23T11:37:05.220Z,8.60
2022-08-23T11:39:51.845Z,8.75
2022-08-23T11:42:19.467Z,9.80
2022-08-23T11:44:48.692Z,5.32
2022-08-23T11:47:26.703Z,9.20
2022-08-23T11:50:23.590Z,7.50
2022-08-23T11:52:50.949Z,7.13
2022-08-23T11:55:24.331Z,7.85
2022-08-23T11:58:09.721Z,5.25
2022-08-23T12:00:54.809Z,8.15
2022-08-23T12:03:33.777Z,6.78
2022-08-23T12:06:09.624Z,8.38
2022-08-23T12:09:02.114Z,7.82
2022-08-23T12:11:47.049Z,4.78
2022-08-23T12:14:31.432Z,9.63
2022-08-23T12:17:05.639Z,7.80
2022-08-23T12:19:40.298Z,10.35
2022-08-23T12:22:12.321Z,8.32
2022-08-23T12:24:46.747Z,8.05
2022-08-23T12:27:32.477Z,8.52
2022-08-23T12:30:06.105Z,4.65
2022-08-23T12:32:54.041Z,8.68
2022-08-23T12:35:39.425Z,7.95
2022-08-23T12:38:08.840Z,7.63
2022-08-23T12:40:43.910Z,6.43
2022-08-23T12:43:17.715Z,7.45
2022-08-23T12:45:51.281Z,8.80
2022-08-23T12:48:21.744Z,5.30
2022-08-23T12:50:58.662Z,9.13
2022-08-23T12:53:27.045Z,4.25
2022-08-23T12:55:59.233Z,7.28
2022-08-23T12:58:31.120Z,7.53
2022-08-23T13:01:04.624Z,7.15
2022-08-23T13:03:33.893Z,7.18
2022-08-23T13:06:02.668Z,8.52
2022-08-23T13:08:34.471Z,5.00
2022-08-23T13:11:07.449Z,4.60
2022-08-23T13:13:36.711Z,5.80
2022-08-23T13:16:26.642Z,3.47
2022-08-23T13:18:54.469Z,5.88
2022-08-23T13:21:23.794Z,5.90
2022-08-23T13:23:50.850Z,4.80
2022-08-23T13:26:38.328Z,5.03
2022-08-23T13:29:04.684Z,4.95
2022-08-23T13:31:49.854Z,9.77
2022-08-23T13:34:34.828Z,6.43
2022-08-23T13:37:03.917Z,6.43
2022-08-23T13:39:30.791Z,4.95
2022-08-23T13:41:57.806Z,3.70
2022-08-23T13:44:25.271Z,2.70
2022-08-23T13:46:52.070Z,5.60
2022-08-23T13:49:18.445Z,6.28
2022-08-23T13:52:11.948Z,7.53
2022-08-23T13:54:50.970Z,5.60
2022-08-23T13:57:20.376Z,3.88
2022-08-23T13:59:54.866Z,4.28
2022-08-23T14:02:22.693Z,5.85
2022-08-23T14:04:49.619Z,7.25
2022-08-23T14:07:16.283Z,4.35
2022-08-23T14:09:43.382Z,2.58
2022-08-23T14:12:14.706Z,6.07
2022-08-23T14:14:42.055Z,5.45
2022-08-23T14:17:10.696Z,2.70
2022-08-23T14:20:32.565Z,4.75
2022-08-23T14:22:26.784Z,3.90
2022-08-23T14:24:53.174Z,2.75
2022-08-23T14:27:19.540Z,3.72
2022-08-23T14:29:45.947Z,3.00
2022-08-23T14:32:12.365Z,3.60
2022-08-23T14:34:38.745Z,2.92
2022-08-23T14:38:00.625Z,7.95
2022-08-23T14:39:52.247Z,3.75
2022-08-23T14:42:20.089Z,4.22
2022-08-23T14:44:46.604Z,7.28
2022-08-23T14:47:13.029Z,3.78
2022-08-23T14:49:39.428Z,5.15
2022-08-23T14:52:05.884Z,6.45
2022-08-23T14:54:32.653Z,4.38
2022-08-23T14:56:59.160Z,8.98
2022-08-23T14:59:25.500Z,3.30
2022-08-23T15:01:53.006Z,3.92
2022-08-23T15:04:21.370Z,3.55
2022-08-23T15:07:14.148Z,3.53
2022-08-23T15:09:34.229Z,3.13
2022-08-23T15:14:47.041Z,1.98
2022-08-23T15:17:13.862Z,2.38
2022-08-23T15:19:40.301Z,2.63
2022-08-23T15:22:21.730Z,3.55
2022-08-23T15:24:48.688Z,3.30
2022-08-23T15:27:15.099Z,4.30
2022-08-23T15:29:41.477Z,3.85
2022-08-23T15:32:07.968Z,5.05
2022-08-23T15:34:36.807Z,5.75
2022-08-23T15:37:03.224Z,2.28
2022-08-23T15:39:29.653Z,3.53
2022-08-23T15:41:56.066Z,4.50
2022-08-23T15:44:22.441Z,4.30
2022-08-23T15:46:49.996Z,2.92
2022-08-23T15:49:17.408Z,6.35
2022-08-23T15:51:45.134Z,2.13
2022-08-23T15:54:11.608Z,4.78
2022-08-23T15:56:41.173Z,4.45
2022-08-23T15:59:10.122Z,6.35
2022-08-23T16:01:36.519Z,2.17
2022-08-23T16:04:03.044Z,4.47
2022-08-23T16:06:32.225Z,5.95
2022-08-23T16:09:02.413Z,4.25
2022-08-23T16:11:28.772Z,4.13
2022-08-23T16:13:55.761Z,4.93
2022-08-23T16:16:33.825Z,4.32
2022-08-23T16:19:00.307Z,3.08
2022-08-23T16:21:28.810Z,3.40
2022-08-23T16:23:55.684Z,3.67
2022-08-23T16:26:23.706Z,4.60
2022-08-23T16:29:01.207Z,4.22
2022-08-23T16:31:38.238Z,3.38
2022-08-23T16:34:07.836Z,5.78
2022-08-23T16:36:34.385Z,3.90
2022-08-23T16:39:00.807Z,1.55
2022-08-23T16:41:27.253Z,5.05
2022-08-23T16:43:53.693Z,4.30
2022-08-23T16:46:21.865Z,4.32
2022-08-23T16:48:48.378Z,2.17
2022-08-23T16:51:14.853Z,5.57
2022-08-23T16:53:41.240Z,2.63
2022-08-23T16:56:08.057Z,4.22
2022-08-23T16:58:34.901Z,5.35
2022-08-23T17:01:01.419Z,3.67
2022-08-23T17:03:27.918Z,2.55
2022-08-23T17:05:54.349Z,2.60
2022-08-23T17:08:20.749Z,4.20
2022-08-23T17:10:48.508Z,3.08
2022-08-23T17:13:15.784Z,1.65
2022-08-23T17:15:42.335Z,1.33
2022-08-23T17:18:09.144Z,2.80
2022-08-23T17:20:36.804Z,3.15
2022-08-23T17:23:05.827Z,1.38
2022-08-23T17:25:32.630Z,3.78
2022-08-23T17:27:59.247Z,3.75
2022-08-23T17:30:25.840Z,2.60
2022-08-23T17:32:52.542Z,2.28
2022-08-23T17:35:24.641Z,4.18
2022-08-23T17:40:21.397Z,3.33
2022-08-23T17:42:48.241Z,4.20
2022-08-23T17:45:15.397Z,2.53
2022-08-23T17:47:41.753Z,1.58
2022-08-23T17:50:09.005Z,1.95
2022-08-23T17:52:35.483Z,4.53
2022-08-23T17:55:01.977Z,2.55
2022-08-23T17:57:28.668Z,1.48
2022-08-23T17:59:58.129Z,2.13
2022-08-23T18:02:24.502Z,4.32
2022-08-23T18:04:51.001Z,2.97
2022-08-23T18:07:18.421Z,2.53
2022-08-23T18:09:48.498Z,2.00
2022-08-23T18:12:15.435Z,3.25
2022-08-23T18:14:41.834Z,2.70
2022-08-23T18:17:08.218Z,2.55
2022-08-23T18:19:34.708Z,3.10
2022-08-23T18:22:02.613Z,3.03
2022-08-23T18:24:29.478Z,1.77
2022-08-23T18:27:16.893Z,4.38
2022-08-23T18:29:47.720Z,1.23
2022-08-23T18:32:18.378Z,2.92
2022-08-23T18:34:44.756Z,1.40
2022-08-23T18:37:11.210Z,1.30
2022-08-23T18:39:37.658Z,2.40
2022-08-23T18:42:05.166Z,3.97
2022-08-23T18:44:32.348Z,3.10
2022-08-23T18:46:59.769Z,6.20
2022-08-23T18:49:26.280Z,5.07
2022-08-23T18:51:52.673Z,7.88
2022-08-23T18:54:19.861Z,5.85
2022-08-23T18:56:46.402Z,6.60
2022-08-23T18:59:12.921Z,6.75
2022-08-23T19:01:40.796Z,3.55
2022-08-23T19:04:08.180Z,3.47
2022-08-23T19:06:35.827Z,4.90
2022-08-23T19:09:02.958Z,2.28
2022-08-23T19:11:29.831Z,3.95
2022-08-23T19:13:57.608Z,5.82
2022-08-23T19:16:24.116Z,5.57
2022-08-23T19:18:50.901Z,5.57
2022-08-23T19:21:20.528Z,5.72
2022-08-23T19:23:48.338Z,2.75
2022-08-23T19:26:15.920Z,3.60
2022-08-23T19:28:42.556Z,2.45
2022-08-23T19:31:09.035Z,7.60
2022-08-23T19:33:35.502Z,3.92
2022-08-23T19:36:02.664Z,3.70
2022-08-23T19:38:29.394Z,6.55
2022-08-23T19:40:56.578Z,7.10
2022-08-23T19:43:23.089Z,4.80
2022-08-23T19:45:49.788Z,3.95
2022-08-23T19:48:16.314Z,8.20
2022-08-23T19:50:42.840Z,3.33
2022-08-23T19:53:09.279Z,4.28
2022-08-23T19:55:38.344Z,1.77
2022-08-23T19:58:05.772Z,3.13
2022-08-23T20:00:33.558Z,2.65
2022-08-23T20:03:00.099Z,5.55
2022-08-23T20:05:26.725Z,2.72
2022-08-23T20:07:53.165Z,2.85
2022-08-23T20:10:19.741Z,2.42
2022-08-23T20:12:46.242Z,4.30
2022-08-23T20:15:13.372Z,1.90
2022-08-23T20:17:40.309Z,3.35
2022-08-23T20:20:08.698Z,1.92
2022-08-23T20:22:53.855Z,2.20
2022-08-23T20:25:20.330Z,2.30
2022-08-23T20:27:46.736Z,1.40
2022-08-23T20:30:13.477Z,4.50
2022-08-23T20:32:39.885Z,4.22
2022-08-23T20:35:07.392Z,2.83
2022-08-23T20:37:33.873Z,2.78
2022-08-23T20:40:00.573Z,3.65
2022-08-23T20:42:27.269Z,3.95
2022-08-23T20:44:55.282Z,3.90
2022-08-23T20:47:22.183Z,6.90
2022-08-23T20:49:48.609Z,8.02
2022-08-23T20:52:16.625Z,9.00
2022-08-23T20:54:43.101Z,7.28
2022-08-23T20:57:09.436Z,7.90
2022-08-23T20:59:35.842Z,5.28
2022-08-23T21:02:02.335Z,4.88
2022-08-23T21:04:29.954Z,5.57
2022-08-23T21:06:56.781Z,6.15
2022-08-23T21:09:29.201Z,6.85
2022-08-23T21:11:56.186Z,5.35
2022-08-23T21:14:22.987Z,5.00
2022-08-23T21:16:49.522Z,5.22
2022-08-23T21:19:16.293Z,9.93
2022-08-23T21:21:42.817Z,12.02
2022-08-23T21:24:10.061Z,10.38
2022-08-23T21:26:37.066Z,9.63
2022-08-23T21:29:03.975Z,7.47
2022-08-23T21:31:31.490Z,8.93
2022-08-23T21:34:00.129Z,6.30
2022-08-23T21:36:26.606Z,8.43
2022-08-23T21:38:53.117Z,8.48
2022-08-23T21:41:30.454Z,5.88
2022-08-23T21:43:57.007Z,10.07
2022-08-23T21:46:23.602Z,9.07
2022-08-23T21:48:50.054Z,5.50
2022-08-23T21:51:16.504Z,6.35
2022-08-23T21:53:42.927Z,7.40
2022-08-23T21:56:09.268Z,9.30
2022-08-23T21:58:35.796Z,10.45
2022-08-23T22:01:02.222Z,8.48
2022-08-23T22:03:28.624Z,8.43
2022-08-23T22:05:55.651Z,9.95
2022-08-23T22:08:22.073Z,6.72
2022-08-23T22:10:57.604Z,13.90
2022-08-23T22:13:24.581Z,9.40
2022-08-23T22:15:51.011Z,12.90
2022-08-23T22:18:17.423Z,8.63
2022-08-23T22:20:43.810Z,11.25
2022-08-23T22:23:10.359Z,9.90
2022-08-23T22:25:36.754Z,9.23
2022-08-23T22:28:03.308Z,7.75
2022-08-23T22:30:29.737Z,7.25
2022-08-23T22:32:56.117Z,9.02
2022-08-23T22:35:22.527Z,11.50
2022-08-23T22:38:10.303Z,10.55
2022-08-23T22:40:35.424Z,10.70
2022-08-23T22:43:02.585Z,8.75
2022-08-23T22:45:28.994Z,15.15
2022-08-23T22:47:55.431Z,11.13
2022-08-23T22:50:21.806Z,12.75
2022-08-23T22:52:48.544Z,14.32
2022-08-23T22:55:15.374Z,11.55
2022-08-23T22:57:41.764Z,12.13
2022-08-23T23:00:09.127Z,9.70
2022-08-23T23:02:37.813Z,10.55
2022-08-23T23:05:04.397Z,9.13
2022-08-23T23:07:49.526Z,8.38
2022-08-23T23:10:16.030Z,10.80
2022-08-23T23:12:42.441Z,8.50
2022-08-23T23:15:09.195Z,9.13
2022-08-23T23:17:35.624Z,7.00
2022-08-23T23:20:20.780Z,9.68
2022-08-23T23:22:47.149Z,11.77
2022-08-23T23:25:13.513Z,11.82
2022-08-23T23:27:39.961Z,12.13
2022-08-23T23:30:06.665Z,9.75
2022-08-23T23:32:33.048Z,10.98
2022-08-23T23:35:00.765Z,7.72
2022-08-23T23:37:27.344Z,12.90
2022-08-23T23:39:53.731Z,11.30
2022-08-23T23:42:20.193Z,9.63
2022-08-23T23:44:46.571Z,13.55
2022-08-23T23:47:12.965Z,7.93
2022-08-23T23:49:39.880Z,9.70
2022-08-23T23:52:07.259Z,8.60
2022-08-23T23:54:35.398Z,10.82
2022-08-23T23:57:02.711Z,11.82
2022-08-23T23:59:29.321Z,9.13
