createdAt,value
2019-06-15T00:00:48.107Z,99.90
2019-06-15T00:02:52.949Z,99.90
2019-06-15T00:04:57.714Z,99.90
2019-06-15T00:07:02.697Z,99.90
2019-06-15T00:09:08.183Z,99.90
2019-06-15T00:11:13.015Z,99.90
2019-06-15T00:13:17.940Z,99.90
2019-06-15T00:15:23.055Z,99.90
2019-06-15T00:17:27.829Z,99.90
2019-06-15T00:19:32.577Z,99.90
2019-06-15T00:21:37.375Z,99.90
2019-06-15T00:23:42.077Z,99.90
2019-06-15T00:25:46.883Z,99.90
2019-06-15T00:27:51.880Z,99.90
2019-06-15T00:29:56.888Z,99.90
2019-06-15T00:32:01.580Z,99.90
2019-06-15T00:34:06.418Z,99.90
2019-06-15T00:36:11.239Z,99.90
2019-06-15T00:38:16.518Z,99.90
2019-06-15T00:40:21.379Z,99.90
2019-06-15T00:42:26.218Z,99.90
2019-06-15T00:44:30.986Z,99.90
2019-06-15T00:46:36.062Z,99.90
2019-06-15T00:48:40.836Z,99.90
2019-06-15T00:50:45.650Z,99.90
2019-06-15T00:52:50.823Z,99.90
2019-06-15T00:54:55.602Z,99.90
2019-06-15T00:57:00.716Z,99.90
2019-06-15T00:59:05.736Z,99.90
2019-06-15T01:01:10.983Z,99.90
2019-06-15T01:03:15.674Z,99.90
2019-06-15T01:05:20.831Z,99.90
2019-06-15T01:07:25.959Z,99.90
2019-06-15T01:09:30.978Z,99.90
2019-06-15T01:11:35.878Z,99.90
2019-06-15T01:13:40.606Z,99.90
2019-06-15T01:15:45.744Z,99.90
2019-06-15T01:17:50.501Z,99.90
2019-06-15T01:19:55.946Z,99.90
2019-06-15T01:22:01.086Z,99.90
2019-06-15T01:24:06.021Z,99.90
2019-06-15T01:26:10.799Z,99.90
2019-06-15T01:28:15.525Z,99.90
2019-06-15T01:30:20.481Z,99.90
2019-06-15T01:32:25.250Z,99.90
2019-06-15T01:34:29.992Z,99.90
2019-06-15T01:36:34.775Z,99.90
2019-06-15T01:38:39.470Z,99.90
2019-06-15T01:40:44.491Z,99.90
2019-06-15T01:42:49.272Z,99.90
2019-06-15T01:44:54.098Z,99.90
2019-06-15T01:46:59.231Z,99.90
2019-06-15T01:49:04.338Z,99.90
2019-06-15T01:51:09.370Z,99.90
2019-06-15T01:53:14.525Z,99.90
2019-06-15T01:55:21.174Z,99.90
2019-06-15T01:57:25.579Z,99.90
2019-06-15T01:59:31.132Z,99.90
2019-06-15T02:01:35.949Z,99.90
2019-06-15T02:03:40.680Z,99.90
2019-06-15T02:05:45.420Z,99.90
2019-06-15T02:07:50.119Z,99.90
2019-06-15T02:09:54.872Z,99.90
2019-06-15T02:11:59.668Z,99.90
2019-06-15T02:14:04.756Z,99.90
2019-06-15T02:16:09.534Z,99.90
2019-06-15T02:18:14.282Z,99.90
2019-06-15T02:20:19.153Z,99.90
2019-06-15T02:22:23.928Z,99.90
2019-06-15T02:24:28.953Z,99.90
2019-06-15T02:26:34.036Z,99.90
2019-06-15T02:28:38.726Z,99.90
2019-06-15T02:30:43.464Z,99.90
2019-06-15T02:32:48.421Z,99.90
2019-06-15T02:34:53.217Z,99.90
2019-06-15T02:36:58.006Z,99.90
2019-06-15T02:39:02.718Z,99.90
2019-06-15T02:41:07.747Z,99.90
2019-06-15T02:43:12.566Z,99.90
2019-06-15T02:45:17.450Z,99.90
2019-06-15T02:47:22.270Z,99.90
2019-06-15T02:49:27.008Z,99.90
2019-06-15T02:51:31.907Z,99.90
2019-06-15T02:53:36.652Z,99.90
2019-06-15T02:55:50.176Z,99.90
2019-06-15T02:57:48.076Z,99.90
2019-06-15T02:59:52.823Z,99.90
2019-06-15T03:01:58.154Z,99.90
2019-06-15T03:04:02.864Z,99.90
2019-06-15T03:06:08.148Z,99.90
2019-06-15T03:08:13.229Z,99.90
2019-06-15T03:10:18.043Z,99.90
2019-06-15T03:12:22.974Z,99.90
2019-06-15T03:14:28.075Z,99.90
2019-06-15T03:16:32.813Z,99.90
2019-06-15T03:18:38.040Z,99.90
2019-06-15T03:20:43.170Z,99.90
2019-06-15T03:22:48.306Z,99.90
2019-06-15T03:24:53.429Z,99.90
2019-06-15T03:26:58.664Z,99.90
2019-06-15T03:29:03.419Z,99.90
2019-06-15T03:31:08.219Z,99.90
2019-06-15T03:33:12.907Z,99.90
2019-06-15T03:35:19.093Z,99.90
2019-06-15T03:37:24.996Z,99.90
2019-06-15T03:39:29.756Z,99.90
2019-06-15T03:41:34.511Z,99.90
2019-06-15T03:43:39.630Z,99.90
2019-06-15T03:45:44.351Z,99.90
2019-06-15T03:47:49.070Z,99.90
2019-06-15T03:49:53.792Z,99.90
2019-06-15T03:51:58.533Z,99.90
2019-06-15T03:54:03.244Z,99.90
2019-06-15T03:56:20.555Z,99.90
2019-06-15T03:58:15.025Z,99.90
2019-06-15T04:00:56.607Z,99.90
2019-06-15T04:03:01.356Z,99.90
2019-06-15T04:05:06.145Z,99.90
2019-06-15T04:07:10.834Z,99.90
2019-06-15T04:09:15.640Z,99.90
2019-06-15T04:11:20.669Z,99.90
2019-06-15T04:13:25.821Z,99.90
2019-06-15T04:15:31.008Z,99.90
2019-06-15T04:17:35.815Z,99.90
2019-06-15T04:19:40.685Z,99.90
2019-06-15T04:21:45.446Z,99.90
2019-06-15T04:23:50.235Z,99.90
2019-06-15T04:25:55.421Z,99.90
2019-06-15T04:28:00.184Z,99.90
2019-06-15T04:30:05.570Z,99.90
2019-06-15T04:32:10.527Z,99.90
2019-06-15T04:34:15.330Z,99.90
2019-06-15T04:36:20.554Z,99.90
2019-06-15T04:38:26.004Z,99.90
2019-06-15T04:40:30.817Z,99.90
2019-06-15T04:42:36.007Z,99.90
2019-06-15T04:44:41.036Z,99.90
2019-06-15T04:46:45.833Z,99.90
2019-06-15T04:48:50.966Z,99.90
2019-06-15T04:50:55.999Z,99.90
2019-06-15T04:53:00.808Z,99.90
2019-06-15T04:55:06.597Z,99.90
2019-06-15T04:57:13.026Z,99.90
2019-06-15T04:59:17.892Z,99.90
2019-06-15T05:01:23.502Z,99.90
2019-06-15T05:03:28.221Z,99.90
2019-06-15T05:05:33.122Z,99.90
2019-06-15T05:07:37.904Z,99.90
2019-06-15T05:09:42.679Z,99.90
2019-06-15T05:11:47.403Z,99.90
2019-06-15T05:13:52.122Z,99.90
2019-06-15T05:15:57.000Z,99.90
2019-06-15T05:18:02.343Z,99.90
2019-06-15T05:20:08.184Z,99.90
2019-06-15T05:22:12.938Z,99.90
2019-06-15T05:24:17.901Z,99.90
2019-06-15T05:26:23.248Z,99.90
2019-06-15T05:28:28.330Z,99.90
2019-06-15T05:30:33.151Z,99.90
2019-06-15T05:32:38.406Z,99.90
2019-06-15T05:34:43.118Z,99.90
2019-06-15T05:36:47.834Z,99.90
2019-06-15T05:38:53.155Z,99.90
2019-06-15T05:40:58.312Z,99.90
2019-06-15T05:43:03.627Z,99.90
2019-06-15T05:45:09.217Z,99.90
2019-06-15T05:47:13.991Z,99.90
2019-06-15T05:49:18.692Z,99.90
2019-06-15T05:51:23.544Z,99.90
2019-06-15T05:53:28.264Z,99.90
2019-06-15T05:55:33.498Z,99.90
2019-06-15T05:57:38.228Z,99.90
2019-06-15T05:59:43.442Z,99.90
2019-06-15T06:01:48.257Z,99.90
2019-06-15T06:03:53.310Z,99.90
2019-06-15T06:05:58.069Z,99.90
2019-06-15T06:08:02.830Z,99.90
2019-06-15T06:10:10.803Z,99.90
2019-06-15T06:12:14.955Z,99.90
2019-06-15T06:14:19.813Z,99.90
2019-06-15T06:16:24.874Z,99.90
2019-06-15T06:18:29.868Z,99.90
2019-06-15T06:20:34.621Z,99.90
2019-06-15T06:22:39.336Z,99.90
2019-06-15T06:24:47.071Z,99.90
2019-06-15T06:26:51.825Z,99.90
2019-06-15T06:28:57.646Z,99.90
2019-06-15T06:31:02.498Z,99.90
2019-06-15T06:33:07.642Z,99.90
2019-06-15T06:35:12.520Z,99.90
2019-06-15T06:37:17.230Z,99.90
2019-06-15T06:39:22.572Z,99.90
2019-06-15T06:41:27.967Z,99.90
2019-06-15T06:43:32.728Z,99.90
2019-06-15T06:45:37.982Z,99.90
2019-06-15T06:47:43.912Z,99.90
2019-06-15T06:49:49.127Z,99.90
2019-06-15T06:51:54.098Z,99.90
2019-06-15T06:53:58.875Z,99.90
2019-06-15T06:56:03.636Z,99.90
2019-06-15T06:58:08.818Z,99.90
2019-06-15T07:00:14.996Z,99.90
2019-06-15T07:02:19.815Z,99.90
2019-06-15T07:04:24.687Z,99.90
2019-06-15T07:06:29.550Z,99.90
2019-06-15T07:08:34.311Z,99.90
2019-06-15T07:10:39.118Z,99.90
2019-06-15T07:12:43.931Z,99.90
2019-06-15T07:14:48.856Z,99.90
2019-06-15T07:16:53.863Z,99.90
2019-06-15T07:18:58.628Z,99.90
2019-06-15T07:21:03.448Z,99.90
2019-06-15T07:23:08.365Z,99.90
2019-06-15T07:25:13.564Z,99.90
2019-06-15T07:27:18.406Z,99.90
2019-06-15T07:29:23.484Z,99.90
2019-06-15T07:31:28.765Z,99.90
2019-06-15T07:33:33.887Z,99.90
2019-06-15T07:35:39.726Z,99.90
2019-06-15T07:37:44.910Z,99.90
2019-06-15T07:39:49.945Z,99.90
2019-06-15T07:41:54.763Z,99.90
2019-06-15T07:44:00.019Z,99.90
2019-06-15T07:46:04.862Z,99.90
2019-06-15T07:48:09.678Z,99.90
2019-06-15T07:50:14.616Z,99.90
2019-06-15T07:52:19.415Z,99.90
2019-06-15T07:54:24.570Z,99.90
2019-06-15T07:56:29.283Z,99.90
2019-06-15T07:58:34.042Z,99.90
2019-06-15T08:00:39.428Z,99.90
2019-06-15T08:02:44.503Z,99.90
2019-06-15T08:04:49.347Z,99.90
2019-06-15T08:06:54.130Z,99.90
2019-06-15T08:08:59.185Z,99.90
2019-06-15T08:11:03.951Z,99.90
2019-06-15T08:13:09.133Z,99.90
2019-06-15T08:15:13.979Z,99.90
2019-06-15T08:17:18.763Z,99.90
2019-06-15T08:19:23.627Z,99.90
2019-06-15T08:21:29.443Z,99.90
2019-06-15T08:23:34.203Z,99.90
2019-06-15T08:25:39.606Z,99.90
2019-06-15T08:27:44.409Z,99.90
2019-06-15T08:29:49.248Z,99.90
2019-06-15T08:31:54.513Z,99.90
2019-06-15T08:33:59.380Z,99.90
2019-06-15T08:36:04.238Z,99.90
2019-06-15T08:38:09.163Z,99.90
2019-06-15T08:40:14.618Z,99.90
2019-06-15T08:42:19.421Z,99.90
2019-06-15T08:44:24.170Z,99.90
2019-06-15T08:46:28.949Z,99.90
2019-06-15T08:48:33.777Z,99.90
2019-06-15T08:50:38.766Z,99.90
2019-06-15T08:52:43.563Z,99.90
2019-06-15T08:54:48.334Z,99.90
2019-06-15T08:56:53.129Z,99.90
2019-06-15T08:59:00.795Z,99.90
2019-06-15T09:01:05.106Z,99.90
2019-06-15T09:03:10.019Z,99.90
2019-06-15T09:05:14.909Z,99.90
2019-06-15T09:07:19.695Z,99.90
2019-06-15T09:09:24.436Z,99.90
2019-06-15T09:11:29.251Z,99.90
2019-06-15T09:13:34.303Z,99.90
2019-06-15T09:15:53.102Z,99.90
2019-06-15T09:17:58.703Z,99.90
2019-06-15T09:20:03.504Z,99.90
2019-06-15T09:22:08.291Z,99.90
2019-06-15T09:24:13.033Z,99.90
2019-06-15T09:26:17.807Z,99.90
2019-06-15T09:28:22.762Z,99.90
2019-06-15T09:30:27.502Z,99.90
2019-06-15T09:32:32.280Z,99.90
2019-06-15T09:34:37.092Z,99.90
2019-06-15T09:36:42.346Z,99.90
2019-06-15T09:38:47.115Z,99.90
2019-06-15T09:40:52.007Z,99.90
2019-06-15T09:42:56.808Z,99.90
2019-06-15T09:45:02.248Z,99.90
2019-06-15T09:47:07.354Z,99.90
2019-06-15T09:49:12.185Z,99.90
2019-06-15T09:51:17.023Z,99.90
2019-06-15T09:53:22.089Z,99.90
2019-06-15T09:55:27.049Z,99.90
2019-06-15T09:57:32.384Z,99.90
2019-06-15T09:59:38.498Z,99.90
2019-06-15T10:01:43.539Z,99.90
2019-06-15T10:03:48.328Z,99.90
2019-06-15T10:05:53.237Z,99.90
2019-06-15T10:07:58.678Z,99.90
2019-06-15T10:10:03.780Z,99.90
2019-06-15T10:12:08.584Z,99.90
2019-06-15T10:14:13.379Z,99.90
2019-06-15T10:16:18.909Z,99.90
2019-06-15T10:18:24.242Z,99.90
2019-06-15T10:20:29.383Z,99.90
2019-06-15T10:22:34.125Z,99.90
2019-06-15T10:24:38.956Z,99.90
2019-06-15T10:26:43.809Z,99.90
2019-06-15T10:28:48.645Z,99.90
2019-06-15T10:30:53.426Z,99.90
2019-06-15T10:32:58.382Z,99.90
2019-06-15T10:35:03.747Z,99.90
2019-06-15T10:37:08.571Z,99.90
2019-06-15T10:39:13.376Z,99.90
2019-06-15T10:41:18.608Z,99.90
2019-06-15T10:43:23.596Z,99.90
2019-06-15T10:45:28.424Z,99.90
2019-06-15T10:47:33.234Z,99.90
2019-06-15T10:49:38.097Z,99.90
2019-06-15T10:51:42.957Z,99.90
2019-06-15T10:53:47.847Z,99.90
2019-06-15T10:55:52.923Z,99.90
2019-06-15T10:57:58.517Z,99.90
2019-06-15T11:00:03.342Z,99.90
2019-06-15T11:02:08.227Z,99.90
2019-06-15T11:04:13.057Z,99.90
2019-06-15T11:06:18.173Z,99.90
2019-06-15T11:08:22.973Z,99.90
2019-06-15T11:10:55.907Z,99.90
2019-06-15T11:13:00.714Z,99.90
2019-06-15T11:15:06.503Z,99.90
2019-06-15T11:17:12.527Z,99.90
2019-06-15T11:19:19.191Z,99.90
2019-06-15T11:21:23.971Z,99.90
2019-06-15T11:23:30.119Z,99.90
2019-06-15T11:25:34.957Z,99.90
2019-06-15T11:27:39.739Z,99.90
2019-06-15T11:29:44.484Z,99.90
2019-06-15T11:31:49.340Z,99.90
2019-06-15T11:33:54.605Z,99.90
2019-06-15T11:35:59.376Z,99.90
2019-06-15T11:38:04.207Z,99.90
2019-06-15T11:40:09.978Z,99.90
2019-06-15T11:42:14.690Z,99.90
2019-06-15T11:44:19.832Z,99.90
2019-06-15T11:46:24.545Z,99.90
2019-06-15T11:48:29.311Z,99.90
2019-06-15T11:50:34.635Z,99.90
2019-06-15T11:52:39.729Z,99.90
2019-06-15T11:54:44.509Z,99.90
2019-06-15T11:56:49.302Z,99.90
2019-06-15T11:58:54.450Z,99.90
2019-06-15T12:00:59.616Z,99.90
2019-06-15T12:03:04.576Z,99.90
2019-06-15T12:05:09.531Z,99.90
2019-06-15T12:07:14.369Z,99.90
2019-06-15T12:09:19.417Z,99.90
2019-06-15T12:11:24.271Z,99.90
2019-06-15T12:13:29.068Z,99.90
2019-06-15T12:15:34.245Z,99.90
2019-06-15T12:17:39.201Z,99.90
2019-06-15T12:19:44.108Z,99.90
2019-06-15T12:21:49.077Z,99.90
2019-06-15T12:23:54.532Z,99.90
2019-06-15T12:25:59.377Z,99.90
2019-06-15T12:28:05.180Z,99.90
2019-06-15T12:30:10.951Z,99.90
2019-06-15T12:32:15.799Z,99.90
2019-06-15T12:34:21.232Z,99.90
2019-06-15T12:36:26.032Z,99.90
2019-06-15T12:38:31.411Z,99.90
2019-06-15T12:40:36.830Z,99.90
2019-06-15T12:42:41.574Z,99.90
2019-06-15T12:44:46.586Z,99.90
2019-06-15T12:46:51.988Z,99.90
2019-06-15T12:48:56.759Z,99.90
2019-06-15T12:51:01.595Z,99.90
2019-06-15T12:53:09.154Z,99.90
2019-06-15T12:55:14.002Z,99.90
2019-06-15T12:57:18.998Z,99.90
2019-06-15T12:59:24.403Z,99.90
2019-06-15T13:01:29.219Z,99.90
2019-06-15T13:03:34.002Z,99.90
2019-06-15T13:05:38.977Z,99.90
2019-06-15T13:07:44.218Z,99.90
2019-06-15T13:09:49.447Z,99.90
2019-06-15T13:11:54.307Z,99.90
2019-06-15T13:13:59.127Z,99.90
2019-06-15T13:16:04.221Z,99.90
2019-06-15T13:18:09.021Z,99.90
2019-06-15T13:20:14.018Z,99.90
2019-06-15T13:22:18.792Z,99.90
2019-06-15T13:24:23.597Z,99.90
2019-06-15T13:26:28.474Z,99.90
2019-06-15T13:28:33.704Z,99.90
2019-06-15T13:30:38.559Z,99.90
2019-06-15T13:32:43.796Z,99.90
2019-06-15T13:34:48.600Z,99.90
2019-06-15T13:36:53.398Z,99.90
2019-06-15T13:38:58.291Z,99.90
2019-06-15T13:41:04.298Z,99.90
2019-06-15T13:43:09.061Z,99.90
2019-06-15T13:45:14.178Z,99.90
2019-06-15T13:47:19.077Z,99.90
2019-06-15T13:49:24.499Z,99.90
2019-06-15T13:51:30.033Z,99.90
2019-06-15T13:53:34.874Z,99.90
2019-06-15T13:55:39.906Z,99.90
2019-06-15T13:57:44.928Z,99.90
2019-06-15T13:59:49.755Z,99.90
2019-06-15T14:01:54.661Z,99.90
2019-06-15T14:03:59.537Z,99.90
2019-06-15T14:06:04.389Z,99.90
2019-06-15T14:08:09.199Z,99.90
2019-06-15T14:10:14.165Z,99.90
2019-06-15T14:12:19.260Z,99.90
2019-06-15T14:14:24.063Z,99.90
2019-06-15T14:16:28.914Z,99.90
2019-06-15T14:18:34.119Z,99.90
2019-06-15T14:20:38.987Z,99.90
2019-06-15T14:22:43.768Z,99.90
2019-06-15T14:24:48.625Z,99.90
2019-06-15T14:26:53.412Z,99.90
2019-06-15T14:28:58.571Z,99.90
2019-06-15T14:31:03.433Z,99.90
2019-06-15T14:33:08.320Z,99.90
2019-06-15T14:35:13.412Z,99.90
2019-06-15T14:37:18.242Z,99.90
2019-06-15T14:39:23.065Z,99.90
2019-06-15T14:41:27.956Z,99.90
2019-06-15T14:43:36.174Z,99.90
2019-06-15T14:45:41.451Z,99.90
2019-06-15T14:47:46.298Z,99.90
2019-06-15T14:49:51.173Z,99.90
2019-06-15T14:51:56.059Z,99.90
2019-06-15T14:54:00.919Z,99.90
2019-06-15T14:56:06.783Z,99.90
2019-06-15T14:58:12.235Z,99.90
2019-06-15T15:00:17.953Z,99.90
2019-06-15T15:02:22.705Z,99.90
2019-06-15T15:04:27.559Z,99.90
2019-06-15T15:06:32.778Z,99.90
2019-06-15T15:08:37.972Z,99.90
2019-06-15T15:10:44.512Z,99.90
2019-06-15T15:12:50.771Z,99.90
2019-06-15T15:14:56.681Z,99.90
2019-06-15T15:17:01.567Z,99.90
2019-06-15T15:19:06.497Z,99.90
2019-06-15T15:21:11.351Z,99.90
2019-06-15T15:23:16.540Z,99.90
2019-06-15T15:25:21.600Z,99.90
2019-06-15T15:27:27.354Z,99.90
2019-06-15T15:29:32.450Z,99.90
2019-06-15T15:31:37.287Z,99.90
2019-06-15T15:33:42.419Z,99.90
2019-06-15T15:35:47.240Z,99.90
2019-06-15T15:37:52.085Z,99.90
2019-06-15T15:39:56.855Z,99.90
2019-06-15T15:42:01.666Z,99.90
2019-06-15T15:44:06.512Z,99.90
2019-06-15T15:46:11.385Z,99.90
2019-06-15T15:48:18.615Z,99.90
2019-06-15T15:50:26.072Z,99.90
2019-06-15T15:52:30.133Z,99.90
2019-06-15T15:54:36.119Z,99.90
2019-06-15T15:56:41.244Z,99.90
2019-06-15T15:58:47.142Z,99.90
2019-06-15T16:00:52.744Z,99.90
2019-06-15T16:02:57.497Z,99.90
2019-06-15T16:05:02.282Z,99.90
2019-06-15T16:07:07.487Z,99.90
2019-06-15T16:09:12.232Z,99.90
2019-06-15T16:11:17.124Z,99.90
2019-06-15T16:13:21.921Z,99.90
2019-06-15T16:15:26.705Z,99.70
2019-06-15T16:17:31.549Z,97.70
2019-06-15T16:19:36.592Z,98.50
2019-06-15T16:21:41.472Z,98.90
2019-06-15T16:23:47.201Z,99.60
2019-06-15T16:25:52.072Z,98.80
2019-06-15T16:27:56.949Z,98.70
2019-06-15T16:30:01.782Z,98.50
2019-06-15T16:32:07.206Z,97.20
2019-06-15T16:34:12.052Z,98.10
2019-06-15T16:36:16.975Z,97.50
2019-06-15T16:38:21.794Z,97.90
2019-06-15T16:40:38.187Z,98.00
2019-06-15T16:42:43.181Z,98.50
2019-06-15T16:44:48.015Z,98.10
2019-06-15T16:46:52.800Z,98.10
2019-06-15T16:48:57.552Z,98.30
2019-06-15T16:51:02.377Z,98.50
2019-06-15T16:53:07.515Z,99.70
2019-06-15T16:55:12.438Z,99.40
2019-06-15T16:57:17.633Z,99.20
2019-06-15T16:59:22.479Z,98.70
2019-06-15T17:01:27.652Z,99.30
2019-06-15T17:03:32.477Z,98.60
2019-06-15T17:05:37.369Z,98.40
2019-06-15T17:07:42.181Z,97.90
2019-06-15T17:09:46.969Z,98.30
2019-06-15T17:11:51.816Z,98.80
2019-06-15T17:13:56.620Z,99.10
2019-06-15T17:16:01.459Z,99.00
2019-06-15T17:18:06.442Z,97.40
2019-06-15T17:20:11.297Z,98.40
2019-06-15T17:22:20.767Z,97.90
2019-06-15T17:24:22.635Z,98.60
2019-06-15T17:26:27.385Z,98.60
2019-06-15T17:28:32.194Z,98.60
2019-06-15T17:30:37.390Z,98.60
2019-06-15T17:32:42.149Z,98.00
2019-06-15T17:34:47.380Z,98.20
2019-06-15T17:36:52.462Z,97.40
2019-06-15T17:38:57.233Z,98.00
2019-06-15T17:41:02.009Z,98.10
2019-06-15T17:43:06.751Z,98.50
2019-06-15T17:45:11.946Z,97.00
2019-06-15T17:47:17.050Z,97.90
2019-06-15T17:49:21.859Z,97.80
2019-06-15T17:51:27.041Z,98.10
2019-06-15T17:53:33.766Z,97.90
2019-06-15T17:55:39.225Z,97.50
2019-06-15T17:57:46.375Z,98.00
2019-06-15T17:59:50.574Z,97.40
2019-06-15T18:01:55.687Z,97.20
2019-06-15T18:04:00.582Z,97.80
2019-06-15T18:06:05.469Z,97.70
2019-06-15T18:08:10.613Z,98.60
2019-06-15T18:10:15.997Z,98.90
2019-06-15T18:12:20.825Z,98.70
2019-06-15T18:14:26.409Z,99.60
2019-06-15T18:16:36.827Z,98.30
2019-06-15T18:18:40.813Z,99.20
2019-06-15T18:20:45.622Z,99.00
2019-06-15T18:22:50.753Z,99.90
2019-06-15T18:24:56.777Z,99.90
2019-06-15T18:27:06.078Z,99.90
2019-06-15T18:29:09.141Z,99.90
2019-06-15T18:31:16.175Z,99.90
2019-06-15T18:33:20.315Z,99.90
2019-06-15T18:35:26.586Z,99.90
2019-06-15T18:37:31.716Z,99.90
2019-06-15T18:39:36.937Z,99.90
2019-06-15T18:41:41.807Z,99.90
2019-06-15T18:43:46.572Z,99.90
2019-06-15T18:45:51.649Z,99.90
2019-06-15T18:47:56.959Z,99.90
2019-06-15T18:50:01.743Z,99.90
2019-06-15T18:52:06.567Z,99.90
2019-06-15T18:54:11.335Z,99.90
2019-06-15T18:56:16.427Z,99.90
2019-06-15T18:58:21.372Z,99.90
2019-06-15T19:00:26.274Z,99.90
2019-06-15T19:02:31.827Z,99.90
2019-06-15T19:04:36.645Z,99.90
2019-06-15T19:06:41.399Z,99.90
2019-06-15T19:08:46.855Z,99.90
2019-06-15T19:10:51.830Z,99.90
2019-06-15T19:12:56.770Z,99.90
2019-06-15T19:15:01.509Z,99.90
2019-06-15T19:17:06.333Z,99.90
2019-06-15T19:19:11.099Z,99.90
2019-06-15T19:21:16.925Z,99.90
2019-06-15T19:23:21.858Z,99.90
2019-06-15T19:25:27.055Z,99.90
2019-06-15T19:27:31.941Z,99.90
2019-06-15T19:29:36.721Z,99.90
2019-06-15T19:31:41.460Z,99.90
2019-06-15T19:33:46.834Z,99.90
2019-06-15T19:35:51.852Z,99.90
2019-06-15T19:37:56.905Z,99.90
2019-06-15T19:40:01.661Z,99.90
2019-06-15T19:42:06.385Z,99.90
2019-06-15T19:44:11.260Z,99.90
2019-06-15T19:46:17.051Z,99.90
2019-06-15T19:48:22.249Z,99.90
2019-06-15T19:50:27.049Z,99.90
2019-06-15T19:52:36.032Z,99.90
2019-06-15T19:54:40.958Z,99.90
2019-06-15T19:56:46.673Z,99.90
2019-06-15T19:58:51.539Z,99.90
2019-06-15T20:00:56.569Z,99.90
2019-06-15T20:03:01.438Z,99.90
2019-06-15T20:05:07.616Z,99.90
2019-06-15T20:07:12.403Z,99.90
2019-06-15T20:09:17.227Z,99.90
2019-06-15T20:11:21.967Z,99.90
2019-06-15T20:13:26.793Z,99.90
2019-06-15T20:15:31.856Z,99.90
2019-06-15T20:17:36.929Z,99.90
2019-06-15T20:19:41.770Z,99.90
2019-06-15T20:21:46.557Z,99.90
2019-06-15T20:23:51.497Z,99.90
2019-06-15T20:25:56.259Z,99.90
2019-06-15T20:28:01.499Z,99.90
2019-06-15T20:30:07.179Z,99.90
2019-06-15T20:32:12.055Z,99.90
2019-06-15T20:34:16.799Z,99.90
2019-06-15T20:36:21.646Z,99.90
2019-06-15T20:38:26.959Z,99.90
2019-06-15T20:40:31.963Z,99.90
2019-06-15T20:42:36.807Z,99.90
2019-06-15T20:44:41.529Z,99.90
2019-06-15T20:46:46.513Z,99.90
2019-06-15T20:48:51.341Z,99.90
2019-06-15T20:50:56.732Z,99.90
2019-06-15T20:53:01.732Z,99.90
2019-06-15T20:55:06.715Z,99.90
2019-06-15T20:57:11.840Z,99.90
2019-06-15T20:59:17.094Z,99.90
2019-06-15T21:01:21.866Z,99.90
2019-06-15T21:03:27.007Z,99.90
2019-06-15T21:05:37.300Z,99.90
2019-06-15T21:07:39.763Z,99.90
2019-06-15T21:09:46.785Z,99.90
2019-06-15T21:11:51.744Z,99.90
2019-06-15T21:13:56.561Z,99.90
2019-06-15T21:16:01.405Z,99.90
2019-06-15T21:18:06.772Z,99.90
2019-06-15T21:20:12.167Z,99.90
2019-06-15T21:22:16.938Z,99.90
2019-06-15T21:24:22.008Z,99.90
2019-06-15T21:26:27.094Z,99.90
2019-06-15T21:28:31.989Z,99.90
2019-06-15T21:30:37.039Z,99.90
2019-06-15T21:32:42.687Z,99.90
2019-06-15T21:34:47.456Z,99.90
2019-06-15T21:36:52.261Z,99.90
2019-06-15T21:38:57.028Z,99.90
2019-06-15T21:41:01.998Z,99.90
2019-06-15T21:43:07.189Z,99.90
2019-06-15T21:45:12.233Z,99.90
2019-06-15T21:47:17.096Z,99.90
2019-06-15T21:49:21.908Z,99.90
2019-06-15T21:51:27.032Z,99.90
2019-06-15T21:53:32.415Z,99.90
2019-06-15T21:55:37.153Z,99.90
2019-06-15T21:57:41.909Z,99.90
2019-06-15T21:59:47.339Z,99.90
2019-06-15T22:01:52.249Z,99.90
2019-06-15T22:03:57.090Z,99.90
2019-06-15T22:06:03.341Z,99.90
2019-06-15T22:08:08.318Z,99.90
2019-06-15T22:10:15.914Z,99.90
2019-06-15T22:12:20.704Z,99.90
2019-06-15T22:14:26.598Z,99.90
2019-06-15T22:16:32.136Z,99.90
2019-06-15T22:18:36.971Z,99.90
2019-06-15T22:20:41.765Z,99.90
2019-06-15T22:22:47.145Z,99.90
2019-06-15T22:24:52.003Z,99.90
2019-06-15T22:26:57.190Z,99.90
2019-06-15T22:29:02.154Z,99.90
2019-06-15T22:31:06.971Z,99.90
2019-06-15T22:33:11.837Z,99.90
2019-06-15T22:35:16.949Z,99.90
2019-06-15T22:37:21.748Z,99.90
2019-06-15T22:39:26.921Z,99.90
2019-06-15T22:41:32.158Z,99.90
2019-06-15T22:43:36.991Z,99.90
2019-06-15T22:45:41.789Z,99.90
2019-06-15T22:47:46.913Z,99.90
2019-06-15T22:49:51.839Z,99.90
2019-06-15T22:51:56.952Z,99.90
2019-06-15T22:54:01.866Z,99.90
2019-06-15T22:56:06.850Z,99.90
2019-06-15T22:58:11.681Z,99.90
2019-06-15T23:00:18.531Z,99.90
2019-06-15T23:02:25.975Z,99.90
2019-06-15T23:04:29.764Z,99.90
2019-06-15T23:06:38.729Z,99.90
2019-06-15T23:08:40.966Z,99.90
2019-06-15T23:10:47.402Z,99.90
2019-06-15T23:12:52.197Z,99.90
2019-06-15T23:14:57.030Z,99.90
2019-06-15T23:17:01.814Z,99.90
2019-06-15T23:19:07.838Z,99.90
2019-06-15T23:21:13.390Z,99.90
2019-06-15T23:23:18.826Z,99.90
2019-06-15T23:25:23.593Z,99.90
2019-06-15T23:27:28.802Z,99.90
2019-06-15T23:29:33.583Z,99.90
2019-06-15T23:31:38.603Z,99.90
2019-06-15T23:33:43.463Z,99.90
2019-06-15T23:35:56.767Z,99.90
2019-06-15T23:38:01.597Z,99.90
2019-06-15T23:40:19.774Z,99.90
2019-06-15T23:42:24.508Z,99.90
2019-06-15T23:44:29.702Z,99.90
2019-06-15T23:46:36.165Z,99.90
2019-06-15T23:48:40.970Z,99.90
2019-06-15T23:50:46.360Z,99.90
2019-06-15T23:52:51.926Z,99.90
2019-06-15T23:54:57.006Z,99.90
2019-06-15T23:57:01.833Z,99.90
2019-06-15T23:59:07.101Z,99.90
