createdAt,value
2018-11-22T00:00:26.225Z,22.68
2018-11-22T00:01:26.341Z,22.68
2018-11-22T00:02:26.159Z,22.59
2018-11-22T00:03:26.149Z,22.65
2018-11-22T00:04:26.141Z,22.59
2018-11-22T00:05:26.126Z,22.65
2018-11-22T00:06:26.116Z,22.62
2018-11-22T00:07:26.206Z,22.59
2018-11-22T00:08:26.095Z,22.67
2018-11-22T00:09:26.085Z,22.67
2018-11-22T00:10:26.072Z,22.65
2018-11-22T00:11:26.064Z,22.67
2018-11-22T00:12:26.053Z,22.70
2018-11-22T00:13:26.189Z,22.76
2018-11-22T00:14:26.029Z,22.67
2018-11-22T00:15:26.020Z,22.68
2018-11-22T00:16:26.009Z,22.76
2018-11-22T00:17:25.997Z,22.76
2018-11-22T00:18:25.988Z,22.74
2018-11-22T00:19:26.150Z,22.74
2018-11-22T00:20:25.965Z,22.76
2018-11-22T00:21:25.953Z,22.80
2018-11-22T00:22:25.945Z,22.73
2018-11-22T00:23:25.934Z,22.74
2018-11-22T00:24:25.922Z,22.71
2018-11-22T00:25:26.131Z,22.76
2018-11-22T00:26:25.901Z,22.83
2018-11-22T00:27:25.890Z,22.83
2018-11-22T00:28:25.879Z,22.86
2018-11-22T00:29:25.868Z,22.83
2018-11-22T00:30:25.857Z,22.84
2018-11-22T00:31:25.940Z,22.76
2018-11-22T00:32:25.836Z,22.89
2018-11-22T00:33:25.825Z,22.77
2018-11-22T00:34:25.815Z,22.84
2018-11-22T00:35:25.803Z,22.83
2018-11-22T00:36:25.793Z,22.83
2018-11-22T00:37:25.877Z,22.89
2018-11-22T00:38:25.770Z,22.86
2018-11-22T00:39:25.760Z,22.83
2018-11-22T00:40:25.750Z,22.83
2018-11-22T00:41:25.739Z,22.91
2018-11-22T00:42:25.728Z,22.84
2018-11-22T00:43:25.892Z,22.86
2018-11-22T00:44:25.706Z,22.84
2018-11-22T00:45:25.696Z,22.95
2018-11-22T00:46:25.685Z,22.93
2018-11-22T00:47:25.674Z,22.86
2018-11-22T00:48:25.666Z,22.93
2018-11-22T00:49:25.796Z,22.88
2018-11-22T00:50:25.642Z,22.92
2018-11-22T00:51:25.634Z,22.92
2018-11-22T00:52:25.620Z,22.83
2018-11-22T00:53:25.615Z,22.83
2018-11-22T00:54:25.599Z,22.84
2018-11-22T00:55:25.683Z,22.84
2018-11-22T00:56:25.578Z,22.80
2018-11-22T00:57:25.568Z,22.80
2018-11-22T00:58:25.559Z,22.80
2018-11-22T00:59:25.548Z,22.74
2018-11-22T01:00:25.535Z,22.78
2018-11-22T01:01:25.797Z,22.70
2018-11-22T01:02:25.514Z,22.76
2018-11-22T01:03:25.502Z,22.77
2018-11-22T01:04:25.493Z,22.76
2018-11-22T01:05:25.479Z,22.77
2018-11-22T01:06:25.470Z,22.77
2018-11-22T01:07:25.556Z,22.77
2018-11-22T01:08:25.453Z,22.77
2018-11-22T01:09:25.442Z,22.76
2018-11-22T01:10:25.430Z,22.73
2018-11-22T01:11:25.419Z,22.81
2018-11-22T01:12:25.405Z,22.76
2018-11-22T01:13:25.494Z,22.77
2018-11-22T01:14:25.388Z,22.86
2018-11-22T01:15:25.375Z,22.81
2018-11-22T01:16:25.365Z,22.88
2018-11-22T01:17:25.354Z,22.74
2018-11-22T01:18:25.344Z,22.77
2018-11-22T01:19:25.541Z,22.88
2018-11-22T01:20:25.322Z,22.78
2018-11-22T01:21:25.310Z,22.77
2018-11-22T01:22:25.300Z,22.71
2018-11-22T01:23:25.290Z,22.68
2018-11-22T01:24:25.278Z,22.70
2018-11-22T01:25:25.404Z,22.67
2018-11-22T01:26:25.258Z,22.56
2018-11-22T01:27:25.254Z,22.58
2018-11-22T01:28:25.234Z,22.49
2018-11-22T01:29:25.229Z,22.51
2018-11-22T01:30:25.215Z,22.47
2018-11-22T01:31:25.313Z,22.49
2018-11-22T01:32:25.193Z,22.36
2018-11-22T01:33:25.191Z,22.41
2018-11-22T01:34:25.173Z,22.43
2018-11-22T01:35:25.161Z,22.40
2018-11-22T01:36:25.162Z,22.41
2018-11-22T01:37:25.366Z,22.43
2018-11-22T01:38:25.129Z,22.46
2018-11-22T01:39:25.118Z,22.40
2018-11-22T01:40:25.108Z,22.38
2018-11-22T01:41:25.097Z,22.41
2018-11-22T01:42:25.084Z,22.49
2018-11-22T01:43:25.186Z,22.47
2018-11-22T01:44:25.064Z,22.53
2018-11-22T01:45:25.058Z,22.46
2018-11-22T01:46:25.047Z,22.53
2018-11-22T01:47:25.034Z,22.47
2018-11-22T01:48:25.024Z,22.52
2018-11-22T01:49:25.107Z,22.53
2018-11-22T01:50:25.000Z,22.58
2018-11-22T01:51:24.989Z,22.52
2018-11-22T01:52:24.980Z,22.49
2018-11-22T01:53:24.997Z,22.55
2018-11-22T01:54:24.958Z,22.52
2018-11-22T01:55:25.155Z,22.55
2018-11-22T01:56:24.936Z,22.53
2018-11-22T01:57:24.927Z,22.49
2018-11-22T01:58:24.915Z,22.41
2018-11-22T01:59:24.951Z,22.37
2018-11-22T02:00:24.899Z,22.41
2018-11-22T02:01:24.986Z,22.41
2018-11-22T02:02:24.871Z,22.37
2018-11-22T02:03:24.861Z,22.34
2018-11-22T02:04:24.852Z,22.31
2018-11-22T02:05:24.840Z,22.23
2018-11-22T02:06:24.829Z,22.28
2018-11-22T02:07:24.990Z,22.30
2018-11-22T02:08:24.808Z,22.26
2018-11-22T02:09:24.797Z,22.21
2018-11-22T02:10:24.787Z,22.22
2018-11-22T02:11:24.774Z,22.22
2018-11-22T02:12:24.765Z,22.18
2018-11-22T02:13:24.862Z,22.22
2018-11-22T02:14:24.744Z,22.21
2018-11-22T02:15:24.734Z,22.10
2018-11-22T02:16:24.722Z,22.12
2018-11-22T02:17:24.710Z,22.06
2018-11-22T02:18:24.700Z,22.15
2018-11-22T02:19:24.832Z,22.14
2018-11-22T02:20:24.678Z,22.15
2018-11-22T02:21:24.671Z,22.04
2018-11-22T02:22:24.659Z,22.14
2018-11-22T02:23:24.646Z,22.16
2018-11-22T02:24:24.638Z,22.14
2018-11-22T02:25:24.722Z,22.06
2018-11-22T02:26:24.614Z,22.10
2018-11-22T02:27:24.604Z,22.04
2018-11-22T02:28:24.593Z,22.08
2018-11-22T02:29:24.583Z,22.10
2018-11-22T02:30:24.573Z,22.03
2018-11-22T02:31:24.816Z,22.08
2018-11-22T02:32:24.550Z,22.15
2018-11-22T02:33:24.541Z,22.07
2018-11-22T02:34:24.528Z,22.08
2018-11-22T02:35:24.519Z,22.08
2018-11-22T02:36:24.508Z,22.08
2018-11-22T02:37:24.616Z,22.03
2018-11-22T02:38:24.486Z,22.06
2018-11-22T02:39:24.476Z,22.01
2018-11-22T02:40:24.465Z,21.92
2018-11-22T02:41:24.454Z,21.92
2018-11-22T02:42:24.445Z,22.01
2018-11-22T02:43:24.541Z,21.92
2018-11-22T02:44:24.423Z,21.94
2018-11-22T02:45:24.413Z,21.96
2018-11-22T02:46:24.403Z,21.91
2018-11-22T02:47:24.390Z,21.89
2018-11-22T02:48:24.379Z,21.94
2018-11-22T02:49:24.550Z,21.91
2018-11-22T02:50:24.360Z,21.84
2018-11-22T02:51:24.348Z,21.85
2018-11-22T02:52:24.337Z,21.85
2018-11-22T02:53:24.328Z,21.77
2018-11-22T02:54:24.316Z,21.89
2018-11-22T02:55:24.405Z,21.81
2018-11-22T02:56:24.295Z,21.81
2018-11-22T02:57:24.290Z,21.85
2018-11-22T02:58:24.282Z,21.80
2018-11-22T02:59:24.262Z,21.81
2018-11-22T03:00:24.253Z,21.85
2018-11-22T03:01:24.367Z,21.83
2018-11-22T03:02:24.236Z,21.81
2018-11-22T03:03:24.219Z,21.83
2018-11-22T03:04:24.217Z,21.78
2018-11-22T03:05:24.200Z,21.78
2018-11-22T03:06:24.212Z,21.88
2018-11-22T03:07:24.447Z,21.78
2018-11-22T03:08:24.166Z,21.81
2018-11-22T03:09:24.157Z,21.85
2018-11-22T03:10:24.144Z,21.84
2018-11-22T03:11:24.139Z,21.83
2018-11-22T03:12:24.126Z,21.80
2018-11-22T03:13:24.234Z,21.83
2018-11-22T03:14:24.106Z,21.80
2018-11-22T03:15:24.092Z,21.81
2018-11-22T03:16:24.080Z,21.91
2018-11-22T03:17:24.072Z,21.80
2018-11-22T03:18:24.060Z,22.01
2018-11-22T03:19:24.200Z,21.91
2018-11-22T03:20:24.040Z,21.96
2018-11-22T03:21:24.028Z,21.88
2018-11-22T03:22:24.017Z,21.84
2018-11-22T03:23:24.005Z,21.94
2018-11-22T03:24:23.995Z,21.85
2018-11-22T03:25:24.391Z,21.80
2018-11-22T03:26:23.975Z,21.83
2018-11-22T03:27:23.965Z,21.84
2018-11-22T03:28:23.955Z,21.81
2018-11-22T03:29:23.942Z,21.80
2018-11-22T03:30:23.930Z,21.92
2018-11-22T03:31:24.016Z,21.84
2018-11-22T03:32:23.916Z,21.80
2018-11-22T03:33:23.899Z,21.84
2018-11-22T03:34:23.889Z,21.89
2018-11-22T03:35:23.902Z,21.84
2018-11-22T03:36:23.869Z,21.89
2018-11-22T03:37:24.196Z,22.00
2018-11-22T03:38:23.845Z,21.91
2018-11-22T03:39:23.833Z,21.97
2018-11-22T03:40:23.826Z,21.88
2018-11-22T03:41:23.811Z,21.97
2018-11-22T03:42:23.803Z,22.01
2018-11-22T03:43:23.996Z,21.96
2018-11-22T03:44:23.783Z,21.94
2018-11-22T03:45:23.771Z,21.97
2018-11-22T03:46:23.760Z,22.01
2018-11-22T03:47:23.750Z,22.03
2018-11-22T03:48:23.737Z,22.04
2018-11-22T03:49:23.838Z,21.97
2018-11-22T03:50:23.717Z,22.00
2018-11-22T03:51:23.706Z,22.06
2018-11-22T03:52:23.693Z,21.99
2018-11-22T03:53:23.686Z,22.04
2018-11-22T03:54:23.673Z,22.06
2018-11-22T03:55:24.592Z,22.06
2018-11-22T03:56:23.653Z,22.07
2018-11-22T03:57:23.641Z,22.08
2018-11-22T03:58:23.635Z,22.10
2018-11-22T03:59:23.621Z,22.10
2018-11-22T04:00:23.613Z,22.08
2018-11-22T04:01:23.792Z,22.07
2018-11-22T04:02:23.589Z,22.08
2018-11-22T04:03:23.577Z,22.06
2018-11-22T04:04:23.567Z,22.04
2018-11-22T04:05:23.556Z,22.10
2018-11-22T04:06:23.546Z,22.08
2018-11-22T04:07:23.641Z,22.03
2018-11-22T04:08:23.527Z,22.12
2018-11-22T04:09:23.515Z,22.10
2018-11-22T04:10:23.506Z,22.04
2018-11-22T04:11:23.491Z,22.04
2018-11-22T04:12:23.483Z,22.06
2018-11-22T04:13:23.645Z,22.04
2018-11-22T04:14:23.470Z,22.01
2018-11-22T04:15:23.449Z,22.08
2018-11-22T04:16:23.438Z,22.07
2018-11-22T04:17:23.439Z,22.07
2018-11-22T04:18:23.417Z,22.10
2018-11-22T04:19:23.577Z,22.06
2018-11-22T04:20:23.395Z,22.07
2018-11-22T04:21:23.394Z,22.08
2018-11-22T04:22:23.373Z,22.10
2018-11-22T04:23:23.363Z,22.25
2018-11-22T04:24:23.351Z,22.16
2018-11-22T04:25:23.438Z,22.21
2018-11-22T04:26:24.099Z,22.25
2018-11-22T04:27:23.319Z,22.25
2018-11-22T04:28:23.311Z,22.28
2018-11-22T04:29:23.298Z,22.22
2018-11-22T04:30:23.287Z,22.21
2018-11-22T04:31:23.388Z,22.23
2018-11-22T04:32:23.266Z,22.28
2018-11-22T04:33:23.254Z,22.23
2018-11-22T04:34:23.242Z,22.23
2018-11-22T04:35:23.235Z,22.26
2018-11-22T04:36:23.224Z,22.28
2018-11-22T04:37:23.448Z,22.19
2018-11-22T04:38:23.201Z,22.21
2018-11-22T04:39:23.193Z,22.25
2018-11-22T04:40:23.178Z,22.34
2018-11-22T04:41:23.169Z,22.26
2018-11-22T04:42:23.158Z,22.33
2018-11-22T04:43:23.274Z,22.31
2018-11-22T04:44:23.139Z,22.33
2018-11-22T04:45:23.127Z,22.37
2018-11-22T04:46:23.124Z,22.34
2018-11-22T04:47:23.121Z,22.43
2018-11-22T04:48:23.091Z,22.46
2018-11-22T04:49:23.188Z,22.41
2018-11-22T04:50:23.069Z,22.37
2018-11-22T04:51:23.066Z,22.41
2018-11-22T04:52:23.050Z,22.51
2018-11-22T04:53:23.038Z,22.55
2018-11-22T04:54:23.028Z,22.51
2018-11-22T04:55:23.316Z,22.55
2018-11-22T04:56:23.005Z,22.49
2018-11-22T04:57:22.993Z,22.59
2018-11-22T04:58:22.988Z,22.58
2018-11-22T04:59:22.973Z,22.62
2018-11-22T05:00:22.963Z,22.63
2018-11-22T05:01:23.060Z,22.67
2018-11-22T05:02:22.942Z,22.62
2018-11-22T05:03:22.930Z,22.68
2018-11-22T05:04:22.918Z,22.68
2018-11-22T05:05:22.917Z,22.67
2018-11-22T05:06:22.900Z,22.68
2018-11-22T05:07:22.985Z,22.74
2018-11-22T05:08:22.879Z,22.76
2018-11-22T05:09:22.865Z,22.76
2018-11-22T05:10:22.855Z,22.76
2018-11-22T05:11:22.843Z,22.80
2018-11-22T05:12:22.833Z,22.89
2018-11-22T05:13:23.110Z,22.83
2018-11-22T05:14:22.811Z,22.81
2018-11-22T05:15:22.802Z,22.81
2018-11-22T05:16:22.791Z,22.89
2018-11-22T05:17:22.779Z,22.86
2018-11-22T05:18:22.768Z,22.92
2018-11-22T05:19:22.857Z,22.93
2018-11-22T05:20:22.746Z,22.89
2018-11-22T05:21:22.735Z,22.88
2018-11-22T05:22:22.725Z,22.98
2018-11-22T05:23:22.714Z,22.98
2018-11-22T05:24:22.703Z,22.96
2018-11-22T05:25:22.823Z,23.01
2018-11-22T05:26:22.682Z,23.02
2018-11-22T05:27:22.678Z,22.99
2018-11-22T05:28:22.660Z,22.99
2018-11-22T05:29:22.649Z,23.01
2018-11-22T05:30:22.637Z,23.06
2018-11-22T05:31:22.721Z,23.01
2018-11-22T05:32:22.617Z,23.07
2018-11-22T05:33:22.609Z,23.08
2018-11-22T05:34:22.604Z,23.08
2018-11-22T05:35:22.584Z,23.10
2018-11-22T05:36:22.575Z,23.11
2018-11-22T05:37:22.659Z,23.11
2018-11-22T05:38:22.552Z,23.11
2018-11-22T05:39:22.544Z,23.16
2018-11-22T05:40:22.530Z,23.16
2018-11-22T05:41:22.520Z,23.14
2018-11-22T05:42:22.509Z,23.16
2018-11-22T05:43:22.680Z,23.10
2018-11-22T05:44:22.487Z,23.17
2018-11-22T05:45:22.477Z,23.13
2018-11-22T05:46:22.464Z,23.14
2018-11-22T05:47:22.453Z,23.13
2018-11-22T05:48:22.443Z,23.10
2018-11-22T05:49:22.756Z,23.13
2018-11-22T05:50:22.423Z,23.14
2018-11-22T05:51:22.415Z,23.11
2018-11-22T05:52:22.402Z,23.14
2018-11-22T05:53:22.391Z,23.16
2018-11-22T05:54:22.379Z,23.17
2018-11-22T05:55:22.462Z,23.18
2018-11-22T05:56:22.357Z,23.18
2018-11-22T05:57:22.346Z,23.17
2018-11-22T05:58:22.336Z,23.13
2018-11-22T05:59:22.325Z,23.26
2018-11-22T06:00:22.314Z,23.10
2018-11-22T06:01:22.452Z,23.14
2018-11-22T06:02:22.293Z,23.17
2018-11-22T06:03:22.283Z,23.10
2018-11-22T06:04:22.270Z,23.13
2018-11-22T06:05:22.260Z,23.23
2018-11-22T06:06:22.252Z,23.25
2018-11-22T06:07:22.424Z,23.28
2018-11-22T06:08:22.230Z,23.26
2018-11-22T06:09:22.219Z,23.20
2018-11-22T06:10:22.207Z,23.23
2018-11-22T06:11:22.198Z,23.32
2018-11-22T06:12:22.187Z,23.26
2018-11-22T06:13:22.329Z,23.26
2018-11-22T06:14:22.165Z,23.25
2018-11-22T06:15:22.153Z,23.32
2018-11-22T06:16:22.140Z,23.34
2018-11-22T06:17:22.131Z,23.32
2018-11-22T06:18:22.124Z,23.28
2018-11-22T06:19:22.235Z,23.37
2018-11-22T06:20:22.101Z,23.36
2018-11-22T06:21:22.088Z,23.39
2018-11-22T06:22:22.078Z,23.33
2018-11-22T06:23:22.067Z,23.40
2018-11-22T06:24:22.071Z,23.36
2018-11-22T06:25:22.219Z,23.33
2018-11-22T06:26:22.038Z,23.37
2018-11-22T06:27:22.026Z,23.32
2018-11-22T06:28:22.014Z,23.44
2018-11-22T06:29:22.009Z,23.42
2018-11-22T06:30:21.995Z,23.39
2018-11-22T06:31:22.443Z,23.32
2018-11-22T06:32:21.981Z,23.39
2018-11-22T06:33:21.962Z,23.45
2018-11-22T06:34:21.949Z,23.42
2018-11-22T06:35:21.948Z,23.33
2018-11-22T06:36:21.937Z,23.29
2018-11-22T06:37:22.043Z,23.28
2018-11-22T06:38:21.949Z,23.32
2018-11-22T06:39:21.895Z,23.39
2018-11-22T06:40:21.884Z,23.25
2018-11-22T06:41:21.875Z,23.32
2018-11-22T06:42:21.870Z,23.32
2018-11-22T06:43:22.127Z,23.32
2018-11-22T06:44:21.841Z,23.32
2018-11-22T06:45:21.846Z,23.29
2018-11-22T06:46:21.832Z,23.32
2018-11-22T06:47:21.842Z,23.40
2018-11-22T06:48:21.800Z,23.42
2018-11-22T06:49:21.912Z,23.34
2018-11-22T06:50:21.778Z,23.42
2018-11-22T06:51:21.767Z,23.37
2018-11-22T06:52:21.755Z,23.36
2018-11-22T06:53:21.747Z,23.45
2018-11-22T06:54:21.734Z,23.36
2018-11-22T06:55:21.877Z,23.40
2018-11-22T06:56:21.713Z,23.47
2018-11-22T06:57:21.701Z,23.52
2018-11-22T06:58:21.691Z,23.47
2018-11-22T06:59:21.689Z,23.45
2018-11-22T07:00:21.670Z,23.52
2018-11-22T07:01:21.952Z,23.62
2018-11-22T07:02:21.645Z,23.55
2018-11-22T07:03:21.645Z,23.55
2018-11-22T07:04:21.625Z,23.58
2018-11-22T07:05:21.614Z,23.59
2018-11-22T07:06:21.603Z,23.56
2018-11-22T07:07:21.875Z,23.63
2018-11-22T07:08:21.583Z,23.63
2018-11-22T07:09:21.572Z,23.66
2018-11-22T07:10:21.640Z,23.70
2018-11-22T07:11:21.548Z,23.64
2018-11-22T07:12:21.537Z,23.69
2018-11-22T07:13:21.631Z,23.71
2018-11-22T07:14:21.515Z,23.73
2018-11-22T07:15:21.506Z,23.74
2018-11-22T07:16:21.494Z,23.76
2018-11-22T07:17:21.483Z,23.77
2018-11-22T07:18:21.472Z,23.85
2018-11-22T07:19:21.601Z,23.76
2018-11-22T07:20:21.451Z,23.88
2018-11-22T07:21:21.439Z,23.86
2018-11-22T07:22:21.429Z,23.95
2018-11-22T07:23:21.423Z,23.99
2018-11-22T07:24:21.411Z,23.99
2018-11-22T07:25:21.588Z,23.96
2018-11-22T07:26:21.386Z,23.94
2018-11-22T07:27:21.374Z,23.96
2018-11-22T07:28:21.366Z,24.13
2018-11-22T07:29:21.360Z,24.22
2018-11-22T07:30:21.347Z,24.26
2018-11-22T07:31:21.510Z,24.34
2018-11-22T07:32:21.322Z,24.34
2018-11-22T07:33:21.310Z,24.34
2018-11-22T07:34:21.297Z,24.26
2018-11-22T07:35:21.287Z,24.36
2018-11-22T07:36:21.276Z,24.43
2018-11-22T07:37:21.375Z,24.47
2018-11-22T07:38:21.258Z,24.44
2018-11-22T07:39:21.244Z,24.56
2018-11-22T07:40:21.236Z,24.55
2018-11-22T07:41:21.225Z,24.65
2018-11-22T07:42:21.219Z,24.66
2018-11-22T07:43:21.465Z,24.75
2018-11-22T07:44:21.191Z,24.79
2018-11-22T07:45:21.182Z,24.81
2018-11-22T07:46:21.169Z,24.78
2018-11-22T07:47:21.159Z,24.77
2018-11-22T07:48:21.148Z,24.86
2018-11-22T07:49:21.240Z,24.93
2018-11-22T07:50:21.125Z,24.89
2018-11-22T07:51:21.116Z,25.03
2018-11-22T07:52:21.103Z,24.99
2018-11-22T07:53:21.098Z,24.97
2018-11-22T07:54:21.083Z,24.96
2018-11-22T07:55:21.180Z,24.94
2018-11-22T07:56:21.063Z,25.03
2018-11-22T07:57:21.056Z,25.04
2018-11-22T07:58:21.039Z,25.14
2018-11-22T07:59:21.029Z,25.25
2018-11-22T08:00:21.017Z,25.24
2018-11-22T08:01:21.380Z,25.43
2018-11-22T08:02:20.998Z,25.54
2018-11-22T08:03:20.986Z,25.49
2018-11-22T08:04:20.973Z,25.52
2018-11-22T08:05:20.969Z,25.55
2018-11-22T08:06:20.953Z,25.51
2018-11-22T08:07:21.050Z,25.43
2018-11-22T08:08:20.939Z,25.54
2018-11-22T08:09:20.920Z,25.51
2018-11-22T08:10:20.909Z,25.62
2018-11-22T08:11:20.901Z,25.63
2018-11-22T08:12:25.824Z,25.54
2018-11-22T08:13:21.985Z,25.56
2018-11-22T08:14:20.865Z,25.56
2018-11-22T08:15:20.858Z,25.46
2018-11-22T08:16:20.843Z,25.49
2018-11-22T08:17:20.836Z,25.48
2018-11-22T08:18:20.825Z,25.63
2018-11-22T08:19:21.110Z,25.76
2018-11-22T08:20:20.811Z,25.77
2018-11-22T08:21:20.789Z,25.77
2018-11-22T08:22:20.780Z,25.76
2018-11-22T08:23:20.769Z,25.89
2018-11-22T08:24:20.757Z,25.81
2018-11-22T08:25:20.882Z,25.89
2018-11-22T08:26:20.737Z,25.88
2018-11-22T08:27:20.725Z,25.88
2018-11-22T08:28:20.717Z,25.95
2018-11-22T08:29:20.703Z,26.07
2018-11-22T08:30:20.693Z,26.07
2018-11-22T08:31:20.778Z,26.07
2018-11-22T08:32:20.677Z,26.22
2018-11-22T08:33:20.660Z,26.33
2018-11-22T08:34:20.653Z,26.46
2018-11-22T08:35:20.638Z,26.53
2018-11-22T08:36:20.659Z,26.52
2018-11-22T08:37:20.717Z,26.67
2018-11-22T08:38:20.609Z,26.78
2018-11-22T08:39:20.607Z,26.74
2018-11-22T08:40:20.586Z,26.68
2018-11-22T08:41:20.576Z,26.83
2018-11-22T08:42:20.565Z,26.97
2018-11-22T08:43:20.734Z,26.92
2018-11-22T08:44:20.541Z,27.01
2018-11-22T08:45:20.533Z,27.04
2018-11-22T08:46:20.524Z,26.91
2018-11-22T08:47:20.511Z,26.88
2018-11-22T08:48:20.499Z,26.81
2018-11-22T08:49:20.585Z,26.78
2018-11-22T08:50:20.478Z,26.60
2018-11-22T08:51:20.467Z,26.64
2018-11-22T08:52:20.458Z,26.52
2018-11-22T08:53:20.458Z,26.45
2018-11-22T08:54:20.434Z,26.36
2018-11-22T08:55:20.609Z,26.33
2018-11-22T08:56:20.413Z,26.19
2018-11-22T08:57:20.405Z,26.08
2018-11-22T08:58:20.393Z,26.07
2018-11-22T08:59:20.384Z,25.93
2018-11-22T09:00:20.371Z,25.96
2018-11-22T09:01:20.540Z,25.91
2018-11-22T09:02:20.349Z,25.88
2018-11-22T09:03:20.341Z,25.80
2018-11-22T09:04:20.326Z,25.74
2018-11-22T09:05:20.316Z,25.70
2018-11-22T09:06:20.305Z,25.62
2018-11-22T09:07:20.392Z,25.52
2018-11-22T09:08:20.284Z,25.54
2018-11-22T09:09:20.277Z,25.61
2018-11-22T09:10:20.263Z,25.54
2018-11-22T09:11:20.252Z,25.49
2018-11-22T09:12:20.244Z,25.41
2018-11-22T09:13:20.342Z,25.34
2018-11-22T09:14:20.217Z,25.34
2018-11-22T09:15:20.206Z,25.34
2018-11-22T09:16:20.209Z,25.36
2018-11-22T09:17:20.187Z,25.33
2018-11-22T09:18:20.174Z,25.37
2018-11-22T09:19:20.375Z,25.40
2018-11-22T09:20:20.161Z,25.33
2018-11-22T09:21:20.156Z,25.37
2018-11-22T09:22:20.130Z,25.51
2018-11-22T09:23:20.121Z,25.41
2018-11-22T09:24:24.241Z,25.40
2018-11-22T09:25:20.195Z,25.30
2018-11-22T09:26:20.089Z,25.30
2018-11-22T09:27:20.078Z,25.31
2018-11-22T09:28:20.068Z,25.19
2018-11-22T09:29:20.055Z,25.22
2018-11-22T09:30:20.048Z,25.12
2018-11-22T09:31:20.207Z,25.09
2018-11-22T09:32:20.035Z,25.06
2018-11-22T09:33:20.015Z,25.07
2018-11-22T09:34:20.053Z,25.06
2018-11-22T09:35:20.131Z,24.96
2018-11-22T09:36:19.979Z,24.94
2018-11-22T09:37:20.069Z,24.85
2018-11-22T09:38:19.957Z,24.89
2018-11-22T09:39:19.952Z,24.84
2018-11-22T09:40:19.937Z,24.81
2018-11-22T09:41:19.926Z,24.79
2018-11-22T09:42:20.003Z,24.69
2018-11-22T09:43:20.120Z,24.63
2018-11-22T09:44:19.892Z,24.68
2018-11-22T09:45:19.881Z,24.68
2018-11-22T09:46:19.896Z,24.66
2018-11-22T09:47:19.859Z,24.63
2018-11-22T09:48:19.853Z,24.59
2018-11-22T09:49:19.972Z,24.61
2018-11-22T09:50:19.849Z,24.50
2018-11-22T09:51:19.828Z,24.53
2018-11-22T09:52:19.820Z,24.51
2018-11-22T09:53:19.798Z,24.50
2018-11-22T09:54:19.784Z,24.53
2018-11-22T09:55:20.099Z,24.58
2018-11-22T09:56:19.768Z,24.51
2018-11-22T09:57:19.753Z,24.48
2018-11-22T09:58:19.741Z,24.51
2018-11-22T09:59:19.809Z,24.56
2018-11-22T10:00:19.718Z,24.53
2018-11-22T10:01:19.882Z,24.66
2018-11-22T10:02:19.698Z,24.55
2018-11-22T10:03:19.708Z,24.59
2018-11-22T10:04:19.676Z,24.66
2018-11-22T10:05:19.773Z,24.71
2018-11-22T10:06:19.654Z,24.81
2018-11-22T10:07:19.756Z,24.86
2018-11-22T10:08:19.646Z,24.88
2018-11-22T10:09:19.743Z,24.84
2018-11-22T10:10:19.664Z,24.97
2018-11-22T10:11:19.602Z,25.00
2018-11-22T10:12:19.594Z,25.00
2018-11-22T10:13:19.766Z,25.04
2018-11-22T10:14:19.571Z,25.04
2018-11-22T10:15:19.559Z,25.03
2018-11-22T10:16:19.556Z,25.03
2018-11-22T10:17:19.535Z,25.06
2018-11-22T10:18:19.526Z,25.00
2018-11-22T10:19:19.762Z,25.07
2018-11-22T10:20:19.507Z,25.07
2018-11-22T10:21:19.494Z,25.00
2018-11-22T10:22:19.528Z,25.01
2018-11-22T10:23:19.474Z,25.06
2018-11-22T10:24:19.492Z,25.06
2018-11-22T10:25:19.583Z,25.07
2018-11-22T10:26:19.446Z,25.15
2018-11-22T10:27:19.428Z,25.09
2018-11-22T10:28:19.418Z,25.19
2018-11-22T10:29:19.416Z,25.14
2018-11-22T10:30:19.461Z,25.12
2018-11-22T10:31:19.495Z,25.04
2018-11-22T10:32:19.381Z,25.16
2018-11-22T10:33:19.363Z,25.09
2018-11-22T10:34:19.352Z,25.01
2018-11-22T10:35:19.386Z,25.03
2018-11-22T10:36:19.338Z,25.03
2018-11-22T10:37:19.741Z,25.04
2018-11-22T10:38:19.358Z,24.96
2018-11-22T10:39:50.027Z,24.93
2018-11-22T10:40:49.955Z,24.81
2018-11-22T10:41:49.951Z,24.81
2018-11-22T10:42:50.062Z,24.71
2018-11-22T10:43:49.926Z,24.65
2018-11-22T10:44:49.916Z,24.62
2018-11-22T10:45:50.046Z,24.50
2018-11-22T10:46:49.892Z,24.46
2018-11-22T10:47:49.896Z,24.40
2018-11-22T10:48:49.870Z,24.38
2018-11-22T10:49:51.424Z,24.34
2018-11-22T10:50:49.856Z,24.19
2018-11-22T10:51:49.942Z,24.13
2018-11-22T10:52:49.829Z,24.11
2018-11-22T10:53:49.821Z,23.94
2018-11-22T10:54:49.806Z,23.99
2018-11-22T10:55:49.794Z,23.92
2018-11-22T10:56:49.784Z,23.94
2018-11-22T10:57:53.878Z,23.95
2018-11-22T10:58:49.764Z,24.00
2018-11-22T10:59:49.755Z,23.91
2018-11-22T11:00:49.741Z,23.91
2018-11-22T11:01:49.729Z,23.92
2018-11-22T11:02:49.739Z,23.91
2018-11-22T11:03:49.838Z,23.88
2018-11-22T11:04:49.710Z,23.91
2018-11-22T11:05:49.687Z,23.92
2018-11-22T11:06:49.678Z,23.92
2018-11-22T11:07:49.664Z,23.96
2018-11-22T11:08:49.662Z,23.86
2018-11-22T11:09:49.777Z,23.85
2018-11-22T11:10:49.635Z,23.89
2018-11-22T11:11:49.620Z,23.91
2018-11-22T11:12:49.610Z,23.86
2018-11-22T11:13:49.600Z,23.89
2018-11-22T11:14:49.601Z,23.86
2018-11-22T11:15:49.794Z,23.89
2018-11-22T11:16:49.571Z,23.89
2018-11-22T11:17:49.557Z,23.76
2018-11-22T11:18:49.550Z,23.77
2018-11-22T11:19:49.539Z,23.77
2018-11-22T11:20:49.540Z,23.77
2018-11-22T11:21:49.694Z,23.81
2018-11-22T11:22:49.545Z,23.74
2018-11-22T11:23:49.500Z,23.66
2018-11-22T11:24:49.481Z,23.66
2018-11-22T11:25:49.472Z,23.66
2018-11-22T11:26:49.492Z,23.63
2018-11-22T11:27:49.558Z,23.62
2018-11-22T11:28:49.454Z,23.52
2018-11-22T11:29:49.430Z,23.58
2018-11-22T11:30:49.417Z,23.62
2018-11-22T11:31:49.408Z,23.59
2018-11-22T11:32:49.395Z,23.52
2018-11-22T11:33:49.659Z,23.66
2018-11-22T11:34:49.377Z,23.66
2018-11-22T11:35:49.366Z,23.62
2018-11-22T11:36:49.355Z,23.70
2018-11-22T11:37:49.345Z,23.70
2018-11-22T11:38:49.332Z,23.66
2018-11-22T11:39:49.609Z,23.66
2018-11-22T11:40:49.317Z,23.66
2018-11-22T11:41:49.306Z,23.62
2018-11-22T11:42:49.288Z,23.59
2018-11-22T11:43:49.277Z,23.56
2018-11-22T11:44:49.272Z,23.55
2018-11-22T11:45:49.362Z,23.52
2018-11-22T11:46:49.253Z,23.55
2018-11-22T11:47:49.238Z,23.54
2018-11-22T11:48:49.224Z,23.51
2018-11-22T11:49:49.216Z,23.49
2018-11-22T11:50:49.206Z,23.48
2018-11-22T11:51:49.309Z,23.44
2018-11-22T11:52:49.182Z,23.47
2018-11-22T11:53:49.171Z,23.47
2018-11-22T11:54:49.160Z,23.54
2018-11-22T11:55:49.155Z,23.51
2018-11-22T11:56:49.144Z,23.55
2018-11-22T11:57:49.401Z,23.56
2018-11-22T11:58:49.117Z,23.55
2018-11-22T11:59:49.115Z,23.59
2018-11-22T12:00:49.097Z,23.71
2018-11-22T12:01:49.087Z,23.70
2018-11-22T12:02:49.113Z,23.70
2018-11-22T12:03:49.265Z,23.77
2018-11-22T12:04:49.056Z,23.92
2018-11-22T12:05:49.042Z,23.94
2018-11-22T12:06:49.034Z,24.11
2018-11-22T12:07:49.024Z,24.14
2018-11-22T12:08:49.011Z,24.37
2018-11-22T12:09:49.098Z,24.85
2018-11-22T12:10:48.990Z,25.18
2018-11-22T12:11:48.979Z,25.67
2018-11-22T12:12:48.969Z,26.19
2018-11-22T12:13:48.958Z,27.04
2018-11-22T12:14:48.948Z,27.76
2018-11-22T12:16:19.885Z,28.96
2018-11-22T12:17:19.769Z,29.79
2018-11-22T12:18:19.761Z,30.54
2018-11-22T12:19:19.748Z,31.23
2018-11-22T12:20:19.741Z,32.04
2018-11-22T12:21:19.730Z,32.79
2018-11-22T12:22:19.894Z,33.45
2018-11-22T12:23:19.708Z,34.24
2018-11-22T12:24:19.695Z,34.97
2018-11-22T12:25:19.685Z,35.50
2018-11-22T12:26:19.675Z,36.03
2018-11-22T12:27:19.665Z,36.45
2018-11-22T12:28:19.756Z,36.48
2018-11-22T12:29:19.648Z,36.87
2018-11-22T12:30:19.664Z,37.21
2018-11-22T12:31:19.625Z,37.67
2018-11-22T12:32:19.655Z,38.22
2018-11-22T12:33:19.605Z,38.63
2018-11-22T12:34:20.354Z,39.17
2018-11-22T12:35:19.584Z,39.66
2018-11-22T12:36:19.577Z,40.04
2018-11-22T12:37:19.564Z,40.66
2018-11-22T12:38:19.564Z,40.98
2018-11-22T12:39:19.543Z,41.42
2018-11-22T12:40:19.709Z,41.84
2018-11-22T12:41:19.524Z,42.17
2018-11-22T12:42:19.515Z,42.62
2018-11-22T12:43:19.503Z,42.97
2018-11-22T12:44:19.500Z,43.35
2018-11-22T12:45:19.484Z,43.66
2018-11-22T12:46:19.573Z,43.89
2018-11-22T12:47:19.464Z,44.26
2018-11-22T12:48:19.453Z,44.52
2018-11-22T12:49:19.443Z,44.80
2018-11-22T12:50:19.438Z,45.05
2018-11-22T12:51:19.429Z,45.26
2018-11-22T12:52:19.620Z,45.21
2018-11-22T12:53:19.418Z,44.92