createdAt,value
2019-01-23T00:01:58.953Z,15.20
2019-01-23T00:04:29.022Z,15.20
2019-01-23T00:06:59.182Z,15.20
2019-01-23T00:09:29.231Z,15.20
2019-01-23T00:11:59.311Z,15.20
2019-01-23T00:14:29.372Z,15.20
2019-01-23T00:16:59.657Z,15.20
2019-01-23T00:19:29.588Z,15.20
2019-01-23T00:21:59.732Z,15.10
2019-01-23T00:24:29.963Z,15.10
2019-01-23T00:27:00.134Z,15.00
2019-01-23T00:29:30.207Z,15.00
2019-01-23T00:32:00.270Z,15.00
2019-01-23T00:34:30.256Z,14.90
2019-01-23T00:37:00.292Z,14.90
2019-01-23T00:39:30.453Z,14.90
2019-01-23T00:42:00.557Z,14.80
2019-01-23T00:44:30.669Z,14.80
2019-01-23T00:47:01.079Z,14.80
2019-01-23T00:49:31.131Z,14.80
2019-01-23T00:52:01.273Z,14.80
2019-01-23T00:54:31.481Z,14.80
2019-01-23T00:57:01.474Z,14.80
2019-01-23T00:59:31.613Z,14.80
2019-01-23T01:02:01.756Z,14.80
2019-01-23T01:04:31.865Z,14.80
2019-01-23T01:07:01.896Z,14.80
2019-01-23T01:09:32.018Z,14.80
2019-01-23T01:12:02.238Z,14.80
2019-01-23T01:14:32.193Z,14.80
2019-01-23T01:17:02.292Z,14.80
2019-01-23T01:19:32.315Z,14.90
2019-01-23T01:22:02.468Z,14.90
2019-01-23T01:24:32.610Z,14.90
2019-01-23T01:27:02.660Z,14.90
2019-01-23T01:29:32.692Z,14.90
2019-01-23T01:32:02.828Z,14.90
2019-01-23T01:34:32.933Z,14.90
2019-01-23T01:37:03.053Z,14.90
2019-01-23T01:39:33.012Z,14.90
2019-01-23T01:42:02.970Z,14.90
2019-01-23T01:44:33.125Z,14.90
2019-01-23T01:47:03.265Z,14.90
2019-01-23T01:49:33.386Z,14.90
2019-01-23T01:52:03.546Z,14.90
2019-01-23T01:54:33.580Z,14.90
2019-01-23T01:57:03.669Z,14.90
2019-01-23T01:59:33.784Z,14.80
2019-01-23T02:02:03.960Z,14.80
2019-01-23T02:04:34.104Z,14.80
2019-01-23T02:07:04.298Z,14.80
2019-01-23T02:09:35.547Z,14.80
2019-01-23T02:12:06.055Z,14.70
2019-01-23T02:14:36.170Z,14.70
2019-01-23T02:17:07.526Z,14.70
2019-01-23T02:19:37.485Z,14.70
2019-01-23T02:22:07.674Z,14.70
2019-01-23T02:24:37.807Z,14.70
2019-01-23T02:27:07.888Z,14.70
2019-01-23T02:29:38.052Z,14.70
2019-01-23T02:32:08.211Z,14.70
2019-01-23T02:34:38.165Z,14.70
2019-01-23T02:37:08.231Z,14.70
2019-01-23T02:39:38.470Z,14.70
2019-01-23T02:42:08.600Z,14.70
2019-01-23T02:44:38.682Z,14.70
2019-01-23T02:47:08.788Z,14.80
2019-01-23T02:49:38.758Z,14.80
2019-01-23T02:52:08.722Z,14.80
2019-01-23T02:54:39.019Z,14.80
2019-01-23T02:57:09.080Z,14.80
2019-01-23T02:59:39.158Z,14.80
2019-01-23T03:02:09.370Z,14.80
2019-01-23T03:04:39.342Z,14.80
2019-01-23T03:07:09.494Z,14.80
2019-01-23T03:09:39.558Z,14.80
2019-01-23T03:12:09.625Z,14.80
2019-01-23T03:14:39.670Z,14.80
2019-01-23T03:17:09.817Z,14.80
2019-01-23T03:19:39.892Z,14.80
2019-01-23T03:22:10.323Z,14.80
2019-01-23T03:24:40.286Z,14.80
2019-01-23T03:27:10.238Z,14.70
2019-01-23T03:29:40.431Z,14.70
2019-01-23T03:32:10.453Z,14.70
2019-01-23T03:34:40.498Z,14.70
2019-01-23T03:37:10.701Z,14.60
2019-01-23T03:39:40.761Z,14.60
2019-01-23T03:42:11.017Z,14.60
2019-01-23T03:44:40.974Z,14.60
2019-01-23T03:47:11.025Z,14.60
2019-01-23T03:49:41.127Z,14.60
2019-01-23T03:52:11.301Z,14.60
2019-01-23T03:54:41.358Z,14.70
2019-01-23T03:57:11.646Z,14.70
2019-01-23T03:59:41.707Z,14.70
2019-01-23T04:02:11.751Z,14.70
2019-01-23T04:04:41.998Z,14.70
2019-01-23T04:07:12.085Z,14.70
2019-01-23T04:09:42.142Z,14.70
2019-01-23T04:12:12.253Z,14.70
2019-01-23T04:14:42.298Z,14.70
2019-01-23T04:17:12.360Z,14.70
2019-01-23T04:19:42.358Z,14.70
2019-01-23T04:22:12.544Z,14.70
2019-01-23T04:24:42.664Z,14.70
2019-01-23T04:27:12.803Z,14.70
2019-01-23T04:29:43.992Z,14.70
2019-01-23T04:32:14.067Z,14.80
2019-01-23T04:34:44.117Z,14.80
2019-01-23T04:37:14.119Z,14.70
2019-01-23T04:39:44.291Z,14.70
2019-01-23T04:42:14.340Z,14.70
2019-01-23T04:44:44.310Z,14.60
2019-01-23T04:47:14.551Z,14.60
2019-01-23T04:49:44.710Z,14.60
2019-01-23T04:52:34.298Z,14.60
2019-01-23T04:55:04.441Z,14.60
2019-01-23T04:57:34.560Z,14.50
2019-01-23T05:00:06.124Z,14.50
2019-01-23T05:02:36.175Z,14.50
2019-01-23T05:05:07.761Z,14.50
2019-01-23T05:07:38.709Z,14.50
2019-01-23T05:10:10.006Z,14.60
2019-01-23T05:12:40.083Z,14.60
2019-01-23T05:15:10.337Z,14.60
2019-01-23T05:17:40.356Z,14.60
2019-01-23T05:20:11.540Z,14.60
2019-01-23T05:22:41.765Z,14.60
2019-01-23T05:25:12.234Z,14.60
2019-01-23T05:27:42.341Z,14.60
2019-01-23T05:30:21.472Z,14.60
2019-01-23T05:32:51.429Z,14.60
2019-01-23T05:35:21.740Z,14.60
2019-01-23T05:37:51.932Z,14.60
2019-01-23T05:40:22.191Z,14.70
2019-01-23T05:42:52.251Z,14.60
2019-01-23T05:45:22.311Z,14.60
2019-01-23T05:47:52.448Z,14.60
2019-01-23T05:50:22.477Z,14.60
2019-01-23T05:52:52.460Z,14.50
2019-01-23T05:55:22.558Z,14.50
2019-01-23T05:57:52.624Z,14.50
2019-01-23T06:00:23.732Z,14.50
2019-01-23T06:02:53.942Z,14.40
2019-01-23T06:05:24.178Z,14.40
2019-01-23T06:07:54.247Z,14.40
2019-01-23T06:10:24.201Z,14.40
2019-01-23T06:12:54.357Z,14.30
2019-01-23T06:15:24.423Z,14.30
2019-01-23T06:17:54.516Z,14.40
2019-01-23T06:20:24.692Z,14.30
2019-01-23T06:22:54.669Z,14.40
2019-01-23T06:25:24.899Z,14.40
2019-01-23T06:27:54.858Z,14.40
2019-01-23T06:30:26.217Z,14.40
2019-01-23T06:32:56.778Z,14.40
2019-01-23T06:35:27.210Z,14.40
2019-01-23T06:37:57.851Z,14.40
2019-01-23T06:40:28.388Z,14.50
2019-01-23T06:42:58.903Z,14.50
2019-01-23T06:45:29.422Z,14.50
2019-01-23T06:48:00.117Z,14.50
2019-01-23T06:50:31.816Z,14.50
2019-01-23T06:53:02.390Z,14.50
2019-01-23T06:55:33.336Z,14.50
2019-01-23T06:58:03.795Z,14.50
2019-01-23T07:00:34.219Z,14.50
2019-01-23T07:03:04.711Z,14.60
2019-01-23T07:05:35.330Z,14.60
2019-01-23T07:08:05.754Z,14.60
2019-01-23T07:10:36.597Z,14.60
2019-01-23T07:13:07.390Z,14.60
2019-01-23T07:15:37.867Z,14.60
2019-01-23T07:18:08.450Z,14.60
2019-01-23T07:20:38.978Z,14.60
2019-01-23T07:23:09.485Z,14.70
2019-01-23T07:25:40.294Z,14.70
2019-01-23T07:28:10.802Z,14.70
2019-01-23T07:30:42.928Z,14.70
2019-01-23T07:33:13.742Z,14.70
2019-01-23T07:35:43.562Z,14.70
2019-01-23T07:38:13.633Z,14.70
2019-01-23T07:40:43.798Z,14.70
2019-01-23T07:43:13.885Z,14.70
2019-01-23T07:45:44.019Z,14.70
2019-01-23T07:48:14.150Z,14.70
2019-01-23T07:50:44.285Z,14.70
2019-01-23T07:53:14.341Z,14.70
2019-01-23T07:55:44.403Z,14.70
2019-01-23T07:58:14.478Z,14.70
2019-01-23T08:00:44.531Z,14.70
2019-01-23T08:03:14.801Z,14.70
2019-01-23T08:05:44.738Z,14.60
2019-01-23T08:08:14.882Z,14.60
2019-01-23T08:10:45.103Z,14.60
2019-01-23T08:13:15.323Z,14.50
2019-01-23T08:15:45.490Z,14.50
2019-01-23T08:18:15.723Z,14.50
2019-01-23T08:20:45.877Z,14.50
2019-01-23T08:23:15.973Z,14.40
2019-01-23T08:25:45.933Z,14.40
2019-01-23T08:28:15.756Z,14.40
2019-01-23T08:30:45.576Z,14.40
2019-01-23T08:33:15.406Z,14.40
2019-01-23T08:35:45.248Z,14.50
2019-01-23T08:38:15.170Z,14.50
2019-01-23T08:40:45.057Z,14.50
2019-01-23T08:43:14.870Z,14.40
2019-01-23T08:45:44.805Z,14.50
2019-01-23T08:48:14.629Z,14.50
2019-01-23T08:50:45.685Z,14.50
2019-01-23T08:53:15.607Z,14.50
2019-01-23T08:55:45.409Z,14.50
2019-01-23T08:58:15.266Z,14.50
2019-01-23T09:00:45.962Z,14.50
2019-01-23T09:03:16.128Z,14.50
2019-01-23T09:05:46.185Z,14.50
2019-01-23T09:08:16.143Z,14.60
2019-01-23T09:10:45.973Z,14.60
2019-01-23T09:13:15.805Z,14.60
2019-01-23T09:15:46.076Z,14.60
2019-01-23T09:18:15.880Z,14.60
2019-01-23T09:20:45.737Z,14.60
2019-01-23T09:23:15.729Z,14.60
2019-01-23T09:25:49.664Z,14.60
2019-01-23T09:28:17.160Z,14.50
2019-01-23T09:30:54.407Z,14.50
2019-01-23T09:33:55.550Z,14.50
2019-01-23T09:36:45.028Z,14.50
2019-01-23T09:40:07.853Z,14.40
2019-01-23T09:43:27.725Z,14.30
2019-01-23T09:46:56.576Z,14.30
2019-01-23T09:49:59.002Z,14.20
2019-01-23T09:52:40.538Z,14.20
2019-01-23T09:55:12.382Z,14.20
2019-01-23T09:57:48.493Z,14.30
2019-01-23T10:00:23.131Z,14.30
2019-01-23T10:02:53.075Z,14.40
2019-01-23T10:05:22.896Z,14.40
2019-01-23T10:07:52.708Z,14.50
2019-01-23T10:10:22.806Z,14.50
2019-01-23T10:12:52.633Z,14.50
2019-01-23T10:15:28.014Z,14.50
2019-01-23T10:17:57.792Z,14.60
2019-01-23T10:20:27.658Z,14.60
2019-01-23T10:22:57.546Z,14.60
2019-01-23T10:25:27.386Z,14.60
2019-01-23T10:27:57.198Z,14.70
2019-01-23T10:30:27.154Z,14.70
2019-01-23T10:32:56.983Z,14.70
2019-01-23T10:35:26.867Z,14.70
2019-01-23T10:37:56.779Z,14.70
2019-01-23T10:40:26.685Z,14.70
2019-01-23T10:42:56.492Z,14.80
2019-01-23T10:45:26.369Z,14.80
2019-01-23T10:47:56.361Z,14.70
2019-01-23T10:50:26.307Z,14.70
2019-01-23T10:52:56.201Z,14.70
2019-01-23T10:55:26.013Z,14.70
2019-01-23T10:57:56.034Z,14.70
2019-01-23T11:00:25.929Z,14.70
2019-01-23T11:02:55.874Z,14.60
2019-01-23T11:05:26.006Z,14.60
2019-01-23T11:07:55.961Z,14.60
2019-01-23T11:10:26.114Z,14.60
2019-01-23T11:12:56.039Z,14.60
2019-01-23T11:15:25.852Z,14.60
2019-01-23T11:17:55.870Z,14.60
2019-01-23T11:20:25.728Z,14.60
2019-01-23T11:22:55.665Z,14.70
2019-01-23T11:25:25.489Z,14.70
2019-01-23T11:27:55.553Z,14.70
2019-01-23T11:30:26.860Z,14.70
2019-01-23T11:32:57.621Z,14.70
2019-01-23T11:35:27.719Z,14.70
2019-01-23T11:37:57.621Z,14.70
2019-01-23T11:40:29.598Z,14.70
2019-01-23T11:42:59.400Z,14.70
2019-01-23T11:45:30.804Z,14.70
2019-01-23T11:48:00.708Z,14.70
2019-01-23T11:50:30.670Z,14.70
2019-01-23T11:53:00.630Z,14.80
2019-01-23T11:55:30.448Z,14.80
2019-01-23T11:58:00.345Z,14.80
2019-01-23T12:00:33.181Z,14.80
2019-01-23T12:03:03.203Z,14.80
2019-01-23T12:05:33.105Z,14.80
2019-01-23T12:08:03.034Z,14.80
2019-01-23T12:10:32.959Z,14.80
2019-01-23T12:13:02.738Z,14.90
2019-01-23T12:15:32.579Z,14.90
2019-01-23T12:18:02.480Z,14.90
2019-01-23T12:20:32.287Z,14.90
2019-01-23T12:23:02.142Z,14.90
2019-01-23T12:25:32.417Z,14.90
2019-01-23T12:28:02.272Z,14.90
2019-01-23T12:30:34.193Z,14.80
2019-01-23T12:33:04.210Z,14.80
2019-01-23T12:35:34.025Z,14.80
2019-01-23T12:38:04.041Z,14.80
2019-01-23T12:40:33.957Z,14.80
2019-01-23T12:43:03.922Z,14.80
2019-01-23T12:45:34.219Z,14.80
2019-01-23T12:48:04.249Z,14.80
2019-01-23T12:50:34.212Z,14.80
2019-01-23T12:53:04.077Z,14.80
2019-01-23T12:55:33.893Z,14.80
2019-01-23T12:58:03.875Z,14.80
2019-01-23T13:00:33.700Z,14.90
2019-01-23T13:03:03.484Z,14.90
2019-01-23T13:05:33.379Z,14.90
2019-01-23T13:08:03.204Z,14.90
2019-01-23T13:10:32.990Z,14.90
2019-01-23T13:13:02.970Z,14.90
2019-01-23T13:15:32.829Z,14.90
2019-01-23T13:18:02.644Z,14.90
2019-01-23T13:20:32.538Z,14.90
2019-01-23T13:23:02.369Z,14.90
2019-01-23T13:25:32.291Z,14.90
2019-01-23T13:28:03.298Z,14.90
2019-01-23T13:30:33.259Z,14.90
2019-01-23T13:33:03.051Z,15.00
2019-01-23T13:35:35.497Z,15.00
2019-01-23T13:38:07.120Z,15.00
2019-01-23T13:40:38.116Z,15.00
2019-01-23T13:43:08.672Z,15.00
2019-01-23T13:45:38.510Z,15.00
2019-01-23T13:48:09.923Z,15.00
2019-01-23T13:50:39.926Z,15.00
2019-01-23T13:53:09.776Z,15.00
2019-01-23T13:55:39.625Z,15.00
2019-01-23T13:58:09.591Z,15.00
2019-01-23T14:00:41.999Z,14.90
2019-01-23T14:03:11.996Z,14.90
2019-01-23T14:05:41.840Z,14.90
2019-01-23T14:08:12.030Z,14.90
2019-01-23T14:10:42.081Z,14.90
2019-01-23T14:13:11.904Z,14.90
2019-01-23T14:15:41.999Z,14.90
2019-01-23T14:18:11.935Z,14.90
2019-01-23T14:20:41.803Z,14.90
2019-01-23T14:23:11.809Z,14.90
2019-01-23T14:25:41.661Z,14.90
2019-01-23T14:28:11.583Z,14.90
2019-01-23T14:30:43.995Z,15.00
2019-01-23T14:33:14.117Z,15.00
2019-01-23T14:35:45.481Z,15.00
2019-01-23T14:38:15.554Z,15.00
2019-01-23T14:40:45.375Z,15.00
2019-01-23T14:43:15.259Z,15.00
2019-01-23T14:45:45.206Z,15.00
2019-01-23T14:48:15.016Z,15.10
2019-01-23T14:50:45.003Z,15.10
2019-01-23T14:53:15.233Z,15.10
2019-01-23T14:55:45.065Z,15.10
2019-01-23T14:58:14.887Z,15.00
2019-01-23T15:00:44.786Z,15.10
2019-01-23T15:03:14.635Z,15.10
2019-01-23T15:05:44.450Z,15.10
2019-01-23T15:08:14.330Z,15.10
2019-01-23T15:10:44.165Z,15.10
2019-01-23T15:13:14.004Z,15.10
2019-01-23T15:15:43.898Z,15.10
2019-01-23T15:18:14.120Z,15.10
2019-01-23T15:20:43.957Z,15.20
2019-01-23T15:23:13.826Z,15.20
2019-01-23T15:25:43.702Z,15.20
2019-01-23T15:28:13.604Z,15.20
2019-01-23T15:30:43.431Z,15.20
2019-01-23T15:33:13.227Z,15.10
2019-01-23T15:35:43.146Z,15.10
2019-01-23T15:38:12.968Z,15.10
2019-01-23T15:40:42.982Z,15.10
2019-01-23T15:43:12.968Z,15.10
2019-01-23T15:45:42.780Z,15.10
2019-01-23T15:48:12.699Z,15.00
2019-01-23T15:50:42.493Z,15.10
2019-01-23T15:53:12.326Z,15.10
2019-01-23T15:55:42.492Z,15.10
2019-01-23T15:58:12.534Z,15.00
2019-01-23T16:00:42.391Z,15.00
2019-01-23T16:03:12.277Z,15.00
2019-01-23T16:05:42.112Z,15.00
2019-01-23T16:08:11.917Z,15.00
2019-01-23T16:10:42.224Z,15.00
2019-01-23T16:13:12.168Z,15.00
2019-01-23T16:15:42.060Z,15.00
2019-01-23T16:18:11.953Z,15.00
2019-01-23T16:20:41.781Z,15.00
2019-01-23T16:23:11.757Z,15.00
2019-01-23T16:25:41.629Z,15.00
2019-01-23T16:28:11.444Z,15.00
2019-01-23T16:30:41.514Z,15.00
2019-01-23T16:33:11.399Z,15.00
2019-01-23T16:35:41.281Z,15.00
2019-01-23T16:38:12.162Z,15.00
2019-01-23T16:40:42.179Z,15.00
2019-01-23T16:43:12.122Z,15.00
2019-01-23T16:45:41.993Z,15.00
2019-01-23T16:48:11.832Z,15.00
2019-01-23T16:50:41.857Z,15.00
2019-01-23T16:53:11.671Z,15.00
2019-01-23T16:55:41.600Z,15.00
2019-01-23T16:58:11.785Z,15.00
2019-01-23T17:00:42.013Z,15.00
2019-01-23T17:03:12.081Z,15.10
2019-01-23T17:05:41.926Z,15.00
2019-01-23T17:08:12.026Z,15.10
2019-01-23T17:10:41.975Z,15.10
2019-01-23T17:13:11.768Z,15.10
2019-01-23T17:15:41.602Z,15.10
2019-01-23T17:18:11.735Z,15.10
2019-01-23T17:20:47.129Z,15.10
2019-01-23T17:23:17.067Z,15.10
2019-01-23T17:25:46.965Z,15.10
2019-01-23T17:28:17.690Z,15.10
2019-01-23T17:30:47.557Z,15.10
2019-01-23T17:33:17.428Z,15.10
2019-01-23T17:35:47.208Z,15.10
2019-01-23T17:38:17.236Z,15.10
2019-01-23T17:40:47.073Z,15.10
2019-01-23T17:43:17.537Z,15.10
2019-01-23T17:45:47.438Z,15.20
2019-01-23T17:48:17.632Z,15.20
2019-01-23T17:50:47.577Z,15.20
2019-01-23T17:53:17.394Z,15.20
2019-01-23T17:55:47.207Z,15.20
2019-01-23T17:58:17.344Z,15.20
2019-01-23T18:00:55.114Z,15.20
2019-01-23T18:03:25.249Z,15.30
2019-01-23T18:05:55.200Z,15.20
2019-01-23T18:08:25.084Z,15.30
2019-01-23T18:10:54.928Z,15.30
2019-01-23T18:13:24.754Z,15.30
2019-01-23T18:15:55.882Z,15.30
2019-01-23T18:18:25.678Z,15.30
2019-01-23T18:20:55.487Z,15.30
2019-01-23T18:23:25.345Z,15.30
2019-01-23T18:25:55.161Z,15.30
2019-01-23T18:28:24.996Z,15.30
2019-01-23T18:31:05.963Z,15.40
2019-01-23T18:33:42.173Z,15.40
2019-01-23T18:36:52.149Z,15.30
2019-01-23T18:39:50.976Z,15.30
2019-01-23T18:42:53.172Z,15.30
2019-01-23T18:45:28.871Z,15.20
2019-01-23T18:48:27.200Z,15.20
2019-01-23T18:51:39.264Z,15.20
2019-01-23T18:54:09.224Z,15.20
2019-01-23T18:56:39.459Z,15.20
2019-01-23T18:59:09.400Z,15.30
2019-01-23T19:01:39.381Z,15.30
2019-01-23T19:04:09.205Z,15.30
2019-01-23T19:06:39.153Z,15.30
2019-01-23T19:09:11.425Z,15.30
2019-01-23T19:11:41.213Z,15.40
2019-01-23T19:14:11.214Z,15.40
2019-01-23T19:16:41.029Z,15.40
2019-01-23T19:19:10.977Z,15.40
2019-01-23T19:21:40.969Z,15.40
2019-01-23T19:24:10.801Z,15.40
2019-01-23T19:26:40.598Z,15.40
2019-01-23T19:29:10.545Z,15.40
2019-01-23T19:31:40.437Z,15.40
2019-01-23T19:34:10.352Z,15.40
2019-01-23T19:36:40.224Z,15.40
2019-01-23T19:39:10.361Z,15.40
2019-01-23T19:41:40.373Z,15.40
2019-01-23T19:44:10.272Z,15.40
2019-01-23T19:46:40.156Z,15.40
2019-01-23T19:49:10.233Z,15.40
2019-01-23T19:51:40.072Z,15.40
2019-01-23T19:54:10.066Z,15.40
2019-01-23T19:56:39.962Z,15.40
2019-01-23T19:59:09.759Z,15.50
2019-01-23T20:01:39.583Z,15.40
2019-01-23T20:04:09.424Z,15.50
2019-01-23T20:06:39.280Z,15.50
2019-01-23T20:09:11.118Z,15.40
2019-01-23T20:11:41.131Z,15.40
2019-01-23T20:14:11.165Z,15.40
2019-01-23T20:16:41.092Z,15.40
2019-01-23T20:19:13.833Z,15.40
2019-01-23T20:21:43.687Z,15.50
2019-01-23T20:24:13.657Z,15.40
2019-01-23T20:26:43.738Z,15.40
2019-01-23T20:29:13.785Z,15.40
2019-01-23T20:31:43.963Z,15.40
2019-01-23T20:34:13.968Z,15.40
2019-01-23T20:36:44.313Z,15.50
2019-01-23T20:39:14.672Z,15.40
2019-01-23T20:41:44.813Z,15.50
2019-01-23T20:44:16.050Z,15.40
2019-01-23T20:46:46.559Z,15.40
2019-01-23T20:49:17.016Z,15.50
2019-01-23T20:51:47.572Z,15.40
2019-01-23T20:54:17.971Z,15.40
2019-01-23T20:56:49.044Z,15.40
2019-01-23T20:59:19.793Z,15.40
2019-01-23T21:01:50.305Z,15.40
2019-01-23T21:04:20.706Z,15.40
2019-01-23T21:06:51.146Z,15.40
2019-01-23T21:09:21.271Z,15.40
2019-01-23T21:11:51.268Z,15.40
2019-01-23T21:14:21.274Z,15.40
2019-01-23T21:16:51.197Z,15.40
2019-01-23T21:19:21.009Z,15.30
2019-01-23T21:21:50.973Z,15.30
2019-01-23T21:24:20.951Z,15.30
2019-01-23T21:26:50.829Z,15.20
2019-01-23T21:29:20.688Z,15.30
2019-01-23T21:31:50.512Z,15.20
2019-01-23T21:34:20.495Z,15.20
2019-01-23T21:36:50.346Z,15.20
2019-01-23T21:39:20.380Z,15.10
2019-01-23T21:41:50.329Z,15.10
2019-01-23T21:44:20.464Z,15.10
2019-01-23T21:46:51.481Z,15.10
2019-01-23T21:49:21.536Z,15.10
2019-01-23T21:51:51.567Z,15.00
2019-01-23T21:54:21.556Z,15.10
2019-01-23T21:56:51.449Z,15.10
2019-01-23T21:59:21.249Z,15.10
2019-01-23T22:01:51.524Z,15.10
2019-01-23T22:04:21.424Z,15.10
2019-01-23T22:06:51.253Z,15.10
2019-01-23T22:09:21.198Z,15.10
2019-01-23T22:11:51.165Z,15.10
2019-01-23T22:14:21.061Z,15.10
2019-01-23T22:16:50.957Z,15.20
2019-01-23T22:19:20.780Z,15.20
2019-01-23T22:21:50.676Z,15.20
2019-01-23T22:24:20.529Z,15.20
2019-01-23T22:26:50.312Z,15.20
2019-01-23T22:29:20.153Z,15.20
2019-01-23T22:31:49.945Z,15.30
2019-01-23T22:34:19.826Z,15.20
2019-01-23T22:36:49.635Z,15.20
2019-01-23T22:39:19.501Z,15.30
2019-01-23T22:41:49.563Z,15.30
2019-01-23T22:44:19.445Z,15.30
2019-01-23T22:46:49.318Z,15.30
2019-01-23T22:49:19.152Z,15.30
2019-01-23T22:51:49.060Z,15.30
2019-01-23T22:54:18.873Z,15.30
2019-01-23T22:56:48.763Z,15.40
2019-01-23T22:59:18.654Z,15.30
2019-01-23T23:01:48.502Z,15.30
2019-01-23T23:04:18.305Z,15.40
2019-01-23T23:06:48.171Z,15.40
2019-01-23T23:09:18.125Z,15.40
2019-01-23T23:11:48.032Z,15.40
2019-01-23T23:14:17.828Z,15.40
2019-01-23T23:16:47.701Z,15.40
2019-01-23T23:19:17.611Z,15.40
2019-01-23T23:21:47.540Z,15.40
2019-01-23T23:24:17.388Z,15.40
2019-01-23T23:26:47.189Z,15.40
2019-01-23T23:29:17.115Z,15.40
2019-01-23T23:31:46.947Z,15.40
2019-01-23T23:34:16.785Z,15.40
2019-01-23T23:36:47.831Z,15.40
2019-01-23T23:39:17.633Z,15.40
2019-01-23T23:41:47.453Z,15.40
2019-01-23T23:44:17.383Z,15.40
2019-01-23T23:46:47.244Z,15.40
2019-01-23T23:49:17.140Z,15.40
2019-01-23T23:51:47.032Z,15.40
2019-01-23T23:54:16.948Z,15.40
2019-01-23T23:56:46.809Z,15.40
2019-01-23T23:59:16.696Z,15.40
