createdAt,value
2022-10-21T00:01:11.139Z,8.03
2022-10-21T00:03:40.088Z,8.17
2022-10-21T00:06:08.612Z,9.17
2022-10-21T00:08:39.339Z,8.00
2022-10-21T00:11:09.744Z,7.37
2022-10-21T00:13:39.785Z,8.73
2022-10-21T00:16:09.931Z,9.00
2022-10-21T00:18:39.902Z,8.63
2022-10-21T00:21:09.062Z,8.60
2022-10-21T00:23:38.902Z,8.40
2022-10-21T00:26:08.086Z,9.20
2022-10-21T00:28:36.727Z,8.00
2022-10-21T00:31:08.220Z,8.10
2022-10-21T00:33:37.139Z,7.30
2022-10-21T00:36:07.298Z,7.77
2022-10-21T00:38:38.212Z,7.97
2022-10-21T00:41:06.852Z,7.30
2022-10-21T00:43:57.275Z,7.13
2022-10-21T00:46:31.169Z,8.07
2022-10-21T00:49:02.721Z,7.90
2022-10-21T00:51:32.118Z,7.67
2022-10-21T00:54:02.666Z,8.33
2022-10-21T00:56:32.908Z,8.17
2022-10-21T00:59:02.924Z,8.37
2022-10-21T01:01:31.921Z,8.07
2022-10-21T01:04:01.597Z,8.23
2022-10-21T01:06:30.552Z,7.90
2022-10-21T01:08:59.308Z,7.63
2022-10-21T01:11:29.944Z,7.33
2022-10-21T01:14:34.857Z,8.10
2022-10-21T01:17:20.787Z,7.03
2022-10-21T01:20:30.406Z,7.07
2022-10-21T01:23:20.858Z,7.80
2022-10-21T01:26:07.061Z,7.17
2022-10-21T01:28:47.654Z,7.30
2022-10-21T01:31:19.626Z,7.37
2022-10-21T01:33:55.894Z,7.77
2022-10-21T01:36:32.163Z,7.33
2022-10-21T01:39:07.735Z,7.80
2022-10-21T01:41:42.671Z,6.93
2022-10-21T01:44:17.263Z,7.13
2022-10-21T01:46:50.270Z,8.03
2022-10-21T01:49:23.091Z,7.63
2022-10-21T01:51:52.379Z,7.90
2022-10-21T01:54:24.174Z,6.80
2022-10-21T01:56:53.908Z,7.43
2022-10-21T01:59:23.509Z,7.43
2022-10-21T02:01:53.563Z,7.37
2022-10-21T02:04:22.426Z,7.30
2022-10-21T02:06:50.964Z,6.97
2022-10-21T02:09:19.521Z,7.93
2022-10-21T02:11:50.463Z,7.30
2022-10-21T02:14:22.397Z,7.07
2022-10-21T02:16:52.729Z,7.17
2022-10-21T02:19:22.043Z,7.30
2022-10-21T02:21:53.131Z,7.67
2022-10-21T02:24:25.200Z,6.93
2022-10-21T02:26:53.679Z,6.63
2022-10-21T02:29:23.800Z,6.97
2022-10-21T02:32:01.889Z,7.90
2022-10-21T02:34:36.254Z,6.43
2022-10-21T02:37:12.479Z,7.47
2022-10-21T02:39:45.127Z,7.13
2022-10-21T02:42:15.526Z,7.03
2022-10-21T02:44:43.962Z,7.20
2022-10-21T02:47:13.848Z,6.70
2022-10-21T02:49:42.337Z,6.20
2022-10-21T02:52:10.748Z,7.00
2022-10-21T02:54:39.275Z,7.60
2022-10-21T02:57:07.723Z,6.87
2022-10-21T02:59:36.224Z,6.50
2022-10-21T03:02:04.726Z,6.23
2022-10-21T03:04:34.565Z,6.90
2022-10-21T03:07:03.018Z,6.43
2022-10-21T03:09:31.562Z,6.93
2022-10-21T03:12:00.065Z,6.70
2022-10-21T03:14:28.498Z,7.13
2022-10-21T03:16:57.008Z,12.33
2022-10-21T03:19:25.505Z,8.67
2022-10-21T03:21:55.417Z,7.07
2022-10-21T03:24:28.586Z,6.97
2022-10-21T03:26:57.689Z,7.03
2022-10-21T03:29:26.127Z,7.13
2022-10-21T03:31:54.618Z,6.40
2022-10-21T03:34:23.040Z,16.27
2022-10-21T03:36:51.499Z,17.13
2022-10-21T03:39:21.328Z,19.70
2022-10-21T03:41:49.772Z,11.87
2022-10-21T03:44:18.216Z,7.70
2022-10-21T03:46:46.633Z,6.97
2022-10-21T03:49:20.792Z,6.60
2022-10-21T03:51:50.511Z,7.07
2022-10-21T03:54:20.450Z,6.63
2022-10-21T03:56:48.908Z,6.63
2022-10-21T03:59:17.392Z,6.30
2022-10-21T04:01:45.845Z,6.43
2022-10-21T04:04:14.338Z,6.70
2022-10-21T04:06:42.790Z,8.97
2022-10-21T04:09:11.448Z,7.53
2022-10-21T04:11:41.392Z,7.73
2022-10-21T04:14:12.975Z,6.97
2022-10-21T04:16:43.822Z,7.00
2022-10-21T04:19:16.323Z,7.80
2022-10-21T04:21:45.051Z,7.47
2022-10-21T04:24:13.705Z,6.73
2022-10-21T04:26:43.693Z,6.40
2022-10-21T04:29:12.173Z,6.60
2022-10-21T04:31:40.663Z,6.10
2022-10-21T04:34:09.228Z,6.87
2022-10-21T04:36:37.696Z,5.97
2022-10-21T04:39:06.443Z,7.57
2022-10-21T04:41:35.007Z,6.60
2022-10-21T04:44:06.379Z,9.10
2022-10-21T04:46:34.939Z,8.20
2022-10-21T04:49:03.395Z,7.67
2022-10-21T04:54:05.360Z,7.13
2022-10-21T04:56:33.869Z,7.23
2022-10-21T04:59:02.296Z,7.27
2022-10-21T05:01:32.411Z,7.10
2022-10-21T05:04:01.018Z,7.47
2022-10-21T05:06:29.473Z,7.63
2022-10-21T05:08:58.024Z,7.90
2022-10-21T05:11:26.576Z,6.90
2022-10-21T05:13:55.067Z,6.93
2022-10-21T05:16:24.011Z,7.33
2022-10-21T05:18:53.852Z,8.40
2022-10-21T05:21:22.305Z,7.77
2022-10-21T05:23:50.731Z,7.83
2022-10-21T05:26:19.191Z,7.60
2022-10-21T05:28:47.608Z,8.40
2022-10-21T05:31:16.049Z,8.57
2022-10-21T05:33:44.670Z,7.33
2022-10-21T05:36:14.467Z,7.77
2022-10-21T05:38:42.947Z,8.17
2022-10-21T05:41:11.965Z,7.60
2022-10-21T05:43:40.699Z,7.27
2022-10-21T05:46:09.980Z,8.80
2022-10-21T05:48:38.792Z,7.80
2022-10-21T05:51:08.472Z,7.07
2022-10-21T05:53:39.820Z,6.17
2022-10-21T05:56:09.661Z,6.80
2022-10-21T05:58:38.152Z,6.60
2022-10-21T06:01:06.634Z,6.80
2022-10-21T06:03:35.222Z,6.17
2022-10-21T06:06:07.789Z,6.43
2022-10-21T06:08:39.806Z,6.73
2022-10-21T06:11:10.099Z,6.77
2022-10-21T06:13:39.376Z,6.90
2022-10-21T06:16:08.990Z,6.87
2022-10-21T06:18:39.632Z,7.50
2022-10-21T06:21:08.422Z,9.43
2022-10-21T06:23:38.315Z,10.50
2022-10-21T06:26:08.574Z,11.37
2022-10-21T06:28:38.771Z,11.57
2022-10-21T06:31:08.383Z,11.00
2022-10-21T06:33:36.880Z,11.20
2022-10-21T06:36:05.713Z,12.13
2022-10-21T06:38:34.313Z,14.53
2022-10-21T06:41:10.586Z,10.80
2022-10-21T06:43:44.720Z,24.00
2022-10-21T06:46:15.589Z,18.50
2022-10-21T06:48:44.119Z,17.60
2022-10-21T06:51:16.156Z,13.53
2022-10-21T06:53:45.563Z,10.30
2022-10-21T06:56:18.037Z,9.20
2022-10-21T06:58:48.291Z,8.57
2022-10-21T07:01:33.540Z,9.30
2022-10-21T07:04:03.927Z,9.70
2022-10-21T07:09:02.237Z,8.63
2022-10-21T07:11:32.118Z,8.80
2022-10-21T07:14:01.742Z,9.43
2022-10-21T07:16:31.775Z,10.00
2022-10-21T07:19:00.255Z,10.13
2022-10-21T07:21:31.153Z,10.10
2022-10-21T07:24:00.678Z,9.97
2022-10-21T07:26:33.868Z,10.73
2022-10-21T07:29:02.495Z,8.60
2022-10-21T07:31:34.119Z,9.30
2022-10-21T07:36:35.670Z,8.50
2022-10-21T07:39:06.937Z,8.93
2022-10-21T07:41:38.440Z,8.17
2022-10-21T07:44:07.603Z,8.10
2022-10-21T07:46:37.902Z,8.23
2022-10-21T07:49:06.649Z,7.57
2022-10-21T07:51:35.219Z,8.60
2022-10-21T07:54:05.055Z,9.07
2022-10-21T07:56:37.114Z,8.43
2022-10-21T07:59:11.662Z,8.90
2022-10-21T08:01:44.390Z,8.97
2022-10-21T08:04:14.211Z,9.23
2022-10-21T08:06:42.971Z,8.57
2022-10-21T08:09:11.594Z,8.80
2022-10-21T08:11:41.525Z,8.53
2022-10-21T08:14:10.827Z,9.03
2022-10-21T08:16:39.699Z,8.40
2022-10-21T08:19:09.540Z,8.07
2022-10-21T08:21:38.536Z,8.67
2022-10-21T08:24:07.528Z,9.00
2022-10-21T08:26:35.969Z,8.60
2022-10-21T08:29:06.018Z,8.67
2022-10-21T08:31:34.450Z,8.40
2022-10-21T08:34:02.981Z,8.30
2022-10-21T08:36:31.387Z,8.83
2022-10-21T08:38:59.959Z,9.20
2022-10-21T08:41:43.887Z,10.53
2022-10-21T08:44:24.039Z,10.77
2022-10-21T08:46:57.455Z,10.27
2022-10-21T08:49:30.804Z,9.90
2022-10-21T08:52:03.450Z,8.87
2022-10-21T08:54:38.631Z,9.27
2022-10-21T08:57:09.279Z,8.73
2022-10-21T08:59:41.966Z,9.10
2022-10-21T09:02:23.627Z,9.20
2022-10-21T09:04:56.019Z,9.10
2022-10-21T09:07:28.975Z,9.57
2022-10-21T09:10:01.333Z,9.33
2022-10-21T09:12:35.110Z,9.30
2022-10-21T09:15:21.119Z,9.03
2022-10-21T09:18:06.683Z,10.13
2022-10-21T09:20:46.777Z,9.13
2022-10-21T09:23:35.843Z,10.50
2022-10-21T09:26:06.786Z,8.70
2022-10-21T09:28:35.345Z,9.50
2022-10-21T09:31:14.750Z,10.23
2022-10-21T09:33:47.522Z,9.63
2022-10-21T09:36:19.630Z,10.03
2022-10-21T09:38:54.212Z,9.70
2022-10-21T09:41:25.368Z,10.10
2022-10-21T09:43:53.834Z,9.80
2022-10-21T09:46:23.895Z,10.10
2022-10-21T09:49:23.213Z,9.70
2022-10-21T09:51:42.713Z,10.57
2022-10-21T09:54:15.026Z,10.80
2022-10-21T09:56:46.286Z,10.60
2022-10-21T09:59:17.766Z,10.73
2022-10-21T10:01:49.263Z,10.53
2022-10-21T10:04:24.054Z,10.07
2022-10-21T10:06:52.684Z,9.87
2022-10-21T10:09:27.664Z,9.87
2022-10-21T10:11:59.275Z,9.90
2022-10-21T10:14:33.656Z,11.00
2022-10-21T10:17:21.975Z,9.17
2022-10-21T10:20:14.399Z,10.47
2022-10-21T10:22:43.811Z,9.43
2022-10-21T10:25:24.208Z,10.20
2022-10-21T10:27:54.423Z,9.20
2022-10-21T10:30:23.752Z,9.47
2022-10-21T10:32:55.073Z,10.13
2022-10-21T10:35:27.442Z,10.30
2022-10-21T10:37:58.448Z,9.30
2022-10-21T10:40:32.151Z,10.43
2022-10-21T10:43:04.684Z,11.00
2022-10-21T10:45:33.304Z,10.63
2022-10-21T10:48:04.747Z,10.33
2022-10-21T10:50:43.955Z,9.90
2022-10-21T10:53:24.328Z,11.30
2022-10-21T10:55:58.697Z,10.30
2022-10-21T10:58:29.561Z,10.30
2022-10-21T11:01:01.252Z,12.30
2022-10-21T11:03:41.120Z,13.70
2022-10-21T11:06:15.843Z,19.80
2022-10-21T11:08:47.519Z,12.10
2022-10-21T11:11:19.585Z,18.30
2022-10-21T11:13:48.034Z,19.00
2022-10-21T11:16:59.124Z,22.83
2022-10-21T11:19:36.815Z,40.30
2022-10-21T11:22:13.942Z,15.93
2022-10-21T11:24:55.739Z,13.57
2022-10-21T11:27:37.826Z,13.23
2022-10-21T11:30:12.925Z,13.57
2022-10-21T11:32:58.157Z,12.87
2022-10-21T11:35:38.548Z,15.13
2022-10-21T11:38:28.546Z,12.13
2022-10-21T11:41:03.287Z,12.80
2022-10-21T11:43:38.539Z,12.40
2022-10-21T11:46:11.239Z,12.53
2022-10-21T11:48:50.700Z,12.40
2022-10-21T11:51:28.697Z,13.00
2022-10-21T11:54:13.855Z,13.00
2022-10-21T11:56:46.806Z,12.13
2022-10-21T12:02:05.748Z,12.30
2022-10-21T12:04:41.867Z,12.37
2022-10-21T12:07:30.679Z,12.27
2022-10-21T12:10:03.113Z,12.10
2022-10-21T12:12:33.474Z,12.63
2022-10-21T12:15:03.107Z,12.97
2022-10-21T12:17:34.290Z,12.57
2022-10-21T12:20:06.520Z,16.47
2022-10-21T12:22:36.591Z,13.70
2022-10-21T12:25:11.030Z,13.30
2022-10-21T12:27:44.651Z,13.47
2022-10-21T12:30:17.576Z,12.03
2022-10-21T12:32:54.124Z,12.00
2022-10-21T12:35:28.474Z,11.37
2022-10-21T12:38:22.001Z,12.50
2022-10-21T12:40:51.191Z,11.10
2022-10-21T12:43:23.885Z,12.47
2022-10-21T12:46:07.205Z,13.20
2022-10-21T12:48:39.582Z,12.37
2022-10-21T12:51:09.390Z,11.50
2022-10-21T12:53:42.044Z,11.33
2022-10-21T12:56:11.608Z,11.20
2022-10-21T12:58:43.922Z,11.70
2022-10-21T13:01:35.470Z,13.97
2022-10-21T13:04:04.287Z,12.43
2022-10-21T13:06:55.868Z,11.67
2022-10-21T13:09:41.108Z,12.87
2022-10-21T13:12:19.451Z,12.03
2022-10-21T13:14:48.790Z,13.30
2022-10-21T13:17:31.651Z,12.23
2022-10-21T13:20:38.404Z,12.27
2022-10-21T13:23:29.927Z,13.70
2022-10-21T13:26:15.307Z,16.07
2022-10-21T13:28:43.842Z,14.20
2022-10-21T13:31:21.716Z,13.27
2022-10-21T13:33:53.472Z,13.53
2022-10-21T13:39:21.568Z,14.27
2022-10-21T13:42:02.755Z,13.83
2022-10-21T13:44:35.625Z,14.70
2022-10-21T13:47:31.237Z,14.67
2022-10-21T13:50:06.973Z,13.03
2022-10-21T13:52:35.450Z,15.80
2022-10-21T13:55:05.817Z,16.00
2022-10-21T13:57:37.714Z,16.87
2022-10-21T14:00:10.775Z,18.07
2022-10-21T14:02:47.647Z,15.67
2022-10-21T14:05:30.939Z,16.90
2022-10-21T14:07:59.666Z,16.47
2022-10-21T14:10:29.799Z,15.20
2022-10-21T14:15:39.886Z,15.03
2022-10-21T14:18:08.675Z,14.23
2022-10-21T14:20:38.399Z,14.70
2022-10-21T14:23:08.720Z,14.27
2022-10-21T14:25:37.327Z,14.43
2022-10-21T14:28:07.229Z,13.40
2022-10-21T14:30:37.149Z,15.37
2022-10-21T14:33:08.480Z,13.30
2022-10-21T14:35:37.299Z,14.13
2022-10-21T14:38:21.022Z,13.83
2022-10-21T14:40:58.176Z,13.87
2022-10-21T14:43:34.102Z,12.60
2022-10-21T14:46:04.641Z,12.23
2022-10-21T14:48:35.166Z,13.73
2022-10-21T14:51:06.648Z,13.80
2022-10-21T14:53:36.949Z,14.03
2022-10-21T14:56:06.700Z,14.17
2022-10-21T14:58:37.858Z,13.67
2022-10-21T15:01:13.559Z,12.07
2022-10-21T15:03:44.063Z,14.13
2022-10-21T15:06:16.042Z,16.73
2022-10-21T15:08:46.358Z,15.33
2022-10-21T15:11:23.675Z,16.73
2022-10-21T15:14:16.019Z,16.40
2022-10-21T15:16:47.315Z,15.53
2022-10-21T15:19:18.597Z,13.83
2022-10-21T15:21:49.607Z,12.97
2022-10-21T15:24:20.963Z,13.43
2022-10-21T15:26:51.088Z,13.43
2022-10-21T15:29:35.603Z,13.63
2022-10-21T15:32:04.960Z,14.27
2022-10-21T15:34:33.707Z,13.67
2022-10-21T15:37:02.185Z,14.53
2022-10-21T15:39:31.127Z,14.07
2022-10-21T15:42:00.028Z,14.00
2022-10-21T15:44:46.366Z,13.03
2022-10-21T15:47:14.855Z,12.83
2022-10-21T15:49:45.982Z,16.73
2022-10-21T15:52:15.211Z,15.93
2022-10-21T15:54:43.751Z,13.93
2022-10-21T15:57:18.050Z,13.10
2022-10-21T15:59:48.159Z,18.67
2022-10-21T16:02:18.084Z,21.43
2022-10-21T16:04:46.744Z,17.60
2022-10-21T16:07:21.294Z,14.97
2022-10-21T16:09:49.711Z,14.97
2022-10-21T16:12:19.050Z,14.37
2022-10-21T16:14:48.819Z,14.13
2022-10-21T16:17:17.311Z,13.57
2022-10-21T16:19:45.854Z,13.13
2022-10-21T16:22:17.529Z,14.53
2022-10-21T16:24:46.022Z,14.53
2022-10-21T16:27:23.035Z,14.80
2022-10-21T16:30:01.193Z,15.73
2022-10-21T16:32:29.765Z,15.13
2022-10-21T16:34:58.167Z,17.77
2022-10-21T16:37:28.391Z,18.30
2022-10-21T16:39:56.891Z,16.17
2022-10-21T16:42:25.374Z,13.60
2022-10-21T16:44:53.790Z,13.13
2022-10-21T16:49:53.736Z,13.20
2022-10-21T16:52:26.637Z,13.63
2022-10-21T16:54:55.112Z,13.73
2022-10-21T16:57:23.590Z,15.70
2022-10-21T16:59:52.009Z,13.83
2022-10-21T17:02:22.859Z,14.53
2022-10-21T17:04:51.310Z,14.67
2022-10-21T17:07:19.866Z,16.30
2022-10-21T17:09:48.389Z,16.20
2022-10-21T17:12:16.874Z,24.33
2022-10-21T17:14:45.327Z,22.73
2022-10-21T17:17:15.080Z,21.33
2022-10-21T17:19:44.980Z,17.37
2022-10-21T17:22:16.850Z,23.63
2022-10-21T17:24:45.644Z,17.87
2022-10-21T17:27:18.695Z,19.10
2022-10-21T17:29:48.167Z,16.27
2022-10-21T17:32:16.725Z,16.27
2022-10-21T17:34:46.553Z,16.67
2022-10-21T17:37:14.994Z,15.20
2022-10-21T17:39:44.472Z,14.27
2022-10-21T17:42:16.960Z,15.33
2022-10-21T17:44:45.742Z,15.50
2022-10-21T17:47:14.925Z,18.23
2022-10-21T17:49:43.543Z,15.97
2022-10-21T17:52:13.319Z,16.80
2022-10-21T17:54:41.777Z,17.97
2022-10-21T17:57:11.220Z,15.90
2022-10-21T17:59:39.763Z,17.23
2022-10-21T18:02:09.774Z,16.93
2022-10-21T18:04:38.496Z,19.53
2022-10-21T18:07:09.417Z,22.97
2022-10-21T18:09:40.094Z,18.83
2022-10-21T18:12:09.929Z,20.57
2022-10-21T18:14:38.698Z,17.00
2022-10-21T18:17:07.199Z,19.97
2022-10-21T18:19:36.267Z,18.40
2022-10-21T18:22:04.748Z,19.03
2022-10-21T18:24:33.183Z,19.97
2022-10-21T18:27:03.328Z,18.97
2022-10-21T18:29:31.741Z,18.47
2022-10-21T18:32:00.183Z,16.37
2022-10-21T18:34:28.847Z,17.50
2022-10-21T18:36:59.530Z,17.83
2022-10-21T18:39:28.101Z,26.53
2022-10-21T18:41:56.556Z,25.80
2022-10-21T18:44:26.390Z,19.97
2022-10-21T18:46:56.007Z,18.00
2022-10-21T18:49:24.671Z,16.40
2022-10-21T18:51:53.097Z,17.17
2022-10-21T18:54:22.220Z,16.10
2022-10-21T18:56:50.731Z,16.87
2022-10-21T18:59:27.123Z,14.33
2022-10-21T19:01:55.734Z,16.47
2022-10-21T19:04:24.568Z,14.90
2022-10-21T19:06:53.250Z,16.00
2022-10-21T19:09:24.402Z,15.83
2022-10-21T19:11:53.224Z,15.10
2022-10-21T19:14:21.789Z,14.13
2022-10-21T19:16:51.592Z,14.83
2022-10-21T19:19:19.998Z,13.50
2022-10-21T19:21:48.487Z,13.67
2022-10-21T19:24:16.846Z,15.00
2022-10-21T19:26:46.386Z,17.90
2022-10-21T19:29:16.926Z,44.53
2022-10-21T19:34:18.863Z,20.00
2022-10-21T19:36:47.418Z,20.33
2022-10-21T19:39:16.747Z,21.63
2022-10-21T19:41:45.307Z,23.47
2022-10-21T19:44:13.800Z,25.00
2022-10-21T19:46:42.495Z,19.03
2022-10-21T19:49:13.611Z,16.10
2022-10-21T19:51:43.436Z,17.00
2022-10-21T19:54:13.277Z,16.33
2022-10-21T19:56:42.147Z,16.03
2022-10-21T19:59:11.747Z,16.27
2022-10-21T20:01:40.437Z,15.03
2022-10-21T20:04:08.888Z,15.43
2022-10-21T20:06:38.347Z,16.00
2022-10-21T20:09:11.630Z,14.33
2022-10-21T20:11:41.307Z,13.70
2022-10-21T20:14:11.280Z,14.50
2022-10-21T20:16:42.370Z,14.20
2022-10-21T20:19:13.346Z,16.43
2022-10-21T20:21:42.648Z,15.33
2022-10-21T20:24:15.579Z,16.33
2022-10-21T20:26:45.661Z,15.53
2022-10-21T20:29:15.479Z,13.93
2022-10-21T20:31:44.040Z,15.20
2022-10-21T20:34:13.530Z,16.07
2022-10-21T20:36:41.955Z,15.47
2022-10-21T20:39:13.383Z,17.37
2022-10-21T20:41:41.831Z,15.83
2022-10-21T20:44:16.071Z,20.53
2022-10-21T20:46:44.854Z,17.67
2022-10-21T20:49:13.402Z,18.40
2022-10-21T20:51:43.232Z,18.07
2022-10-21T20:54:15.692Z,24.03
2022-10-21T20:56:44.757Z,21.00
2022-10-21T20:59:15.933Z,19.47
2022-10-21T21:01:46.391Z,19.47
2022-10-21T21:04:16.402Z,19.53
2022-10-21T21:06:46.446Z,17.80
2022-10-21T21:09:57.421Z,18.83
2022-10-21T21:12:07.236Z,18.97
2022-10-21T21:14:35.695Z,17.37
2022-10-21T21:17:04.402Z,17.77
2022-10-21T21:19:33.241Z,16.37
2022-10-21T21:22:03.718Z,18.63
2022-10-21T21:24:33.974Z,17.63
2022-10-21T21:27:02.401Z,16.50
2022-10-21T21:29:30.850Z,19.57
2022-10-21T21:31:59.471Z,18.30
2022-10-21T21:34:27.850Z,18.63
2022-10-21T21:36:56.763Z,19.83
2022-10-21T21:39:25.289Z,19.53
2022-10-21T21:41:55.162Z,16.57
2022-10-21T21:44:23.572Z,17.63
2022-10-21T21:46:51.986Z,18.50
2022-10-21T21:49:20.506Z,16.60
2022-10-21T21:51:48.916Z,18.47
2022-10-21T21:54:17.642Z,16.87
2022-10-21T21:56:46.572Z,16.63
2022-10-21T21:59:17.059Z,18.37
2022-10-21T22:01:45.568Z,18.00
2022-10-21T22:04:14.094Z,16.97
2022-10-21T22:06:42.571Z,17.60
2022-10-21T22:09:12.144Z,17.37
2022-10-21T22:11:40.989Z,15.40
2022-10-21T22:14:09.390Z,15.23
2022-10-21T22:16:39.321Z,15.07
2022-10-21T22:19:07.771Z,15.87
2022-10-21T22:21:36.261Z,15.10
2022-10-21T22:24:04.935Z,14.40
2022-10-21T22:26:33.416Z,15.20
2022-10-21T22:29:01.865Z,15.50
2022-10-21T22:31:30.838Z,16.43
2022-10-21T22:34:02.770Z,15.77
2022-10-21T22:36:32.708Z,16.43
2022-10-21T22:39:01.279Z,16.53
2022-10-21T22:41:29.728Z,15.47
2022-10-21T22:43:58.195Z,16.90
2022-10-21T22:46:34.436Z,17.53
2022-10-21T22:49:05.363Z,15.23
2022-10-21T22:51:34.273Z,13.43
2022-10-21T22:54:02.732Z,16.17
2022-10-21T22:56:32.046Z,15.20
2022-10-21T22:59:00.664Z,14.93
2022-10-21T23:01:30.669Z,16.03
2022-10-21T23:04:02.583Z,14.37
2022-10-21T23:06:33.644Z,14.80
2022-10-21T23:09:02.956Z,15.23
2022-10-21T23:11:31.474Z,14.13
2022-10-21T23:14:08.310Z,13.27
2022-10-21T23:16:37.503Z,13.73
2022-10-21T23:19:06.190Z,14.37
2022-10-21T23:21:36.287Z,13.57
2022-10-21T23:24:05.899Z,13.40
2022-10-21T23:26:35.596Z,12.77
2022-10-21T23:29:04.582Z,12.77
2022-10-21T23:31:32.987Z,12.53
2022-10-21T23:34:02.760Z,12.83
2022-10-21T23:36:31.258Z,13.70
2022-10-21T23:39:01.803Z,12.93
2022-10-21T23:41:30.242Z,13.93
2022-10-21T23:43:58.747Z,13.33
2022-10-21T23:49:00.611Z,12.97
2022-10-21T23:51:29.080Z,14.70
2022-10-21T23:53:57.583Z,14.73
2022-10-21T23:56:27.532Z,14.43
2022-10-21T23:58:55.928Z,15.27
