createdAt,value
2023-05-11T00:00:39.703Z,-23979.83
2023-05-11T00:03:07.152Z,-23980.08
2023-05-11T00:08:17.225Z,-23980.55
2023-05-11T00:10:48.273Z,-23979.39
2023-05-11T00:13:15.421Z,-23978.80
2023-05-11T00:15:42.383Z,-23977.70
2023-05-11T00:18:09.475Z,-23977.26
2023-05-11T00:20:36.421Z,-23977.42
2023-05-11T00:23:03.362Z,-23977.98
2023-05-11T00:25:30.307Z,-23978.36
2023-05-11T00:27:57.241Z,-23978.70
2023-05-11T00:30:24.290Z,-23978.92
2023-05-11T00:32:52.346Z,-23979.08
2023-05-11T00:35:19.367Z,-23978.64
2023-05-11T00:37:46.334Z,-23978.48
2023-05-11T00:40:13.267Z,-23978.76
2023-05-11T00:42:40.450Z,-23978.70
2023-05-11T00:45:08.101Z,-23977.79
2023-05-11T00:47:35.164Z,-23976.70
2023-05-11T00:50:02.230Z,-23976.14
2023-05-11T00:52:29.255Z,-23976.07
2023-05-11T00:54:56.323Z,-23976.11
2023-05-11T00:57:23.350Z,-23975.88
2023-05-11T00:59:50.517Z,-23975.51
2023-05-11T01:02:17.943Z,-23974.79
2023-05-11T01:04:44.989Z,-23974.73
2023-05-11T01:07:18.012Z,-23974.79
2023-05-11T01:10:06.637Z,-23974.60
2023-05-11T01:12:44.632Z,-23974.32
2023-05-11T01:15:37.100Z,-23973.79
2023-05-11T01:18:23.958Z,-23973.38
2023-05-11T01:20:53.652Z,-23973.13
2023-05-11T01:23:21.081Z,-23972.60
2023-05-11T01:26:26.082Z,-23971.22
2023-05-11T01:29:31.470Z,-23969.09
2023-05-11T01:31:58.618Z,-23967.13
2023-05-11T01:34:28.719Z,-23965.59
2023-05-11T01:36:58.755Z,-23964.37
2023-05-11T01:39:30.901Z,-23963.93
2023-05-11T01:41:58.002Z,-23963.59
2023-05-11T01:44:25.952Z,-23963.24
2023-05-11T01:46:53.014Z,-23962.84
2023-05-11T01:49:19.924Z,-23962.24
2023-05-11T01:51:49.637Z,-23961.08
2023-05-11T01:54:17.606Z,-23960.14
2023-05-11T01:56:44.618Z,-23959.58
2023-05-11T01:59:12.144Z,-23959.05
2023-05-11T02:01:39.132Z,-23958.36
2023-05-11T02:04:06.732Z,-23958.02
2023-05-11T02:06:33.732Z,-23957.45
2023-05-11T02:09:01.524Z,-23956.67
2023-05-11T02:11:28.495Z,-23955.67
2023-05-11T02:13:56.690Z,-23954.82
2023-05-11T02:16:24.596Z,-23954.44
2023-05-11T02:18:51.879Z,-23953.88
2023-05-11T02:21:20.070Z,-23953.38
2023-05-11T02:23:47.095Z,-23953.10
2023-05-11T02:26:14.157Z,-23952.91
2023-05-11T02:28:41.357Z,-23953.04
2023-05-11T02:31:10.505Z,-23953.01
2023-05-11T02:33:39.935Z,-23953.01
2023-05-11T02:36:08.285Z,-23953.41
2023-05-11T02:38:36.119Z,-23953.60
2023-05-11T02:41:06.421Z,-23953.76
2023-05-11T02:43:35.656Z,-23954.10
2023-05-11T02:46:04.177Z,-23954.64
2023-05-11T02:48:32.866Z,-23954.86
2023-05-11T02:51:01.408Z,-23954.95
2023-05-11T02:53:33.375Z,-23954.44
2023-05-11T02:56:01.013Z,-23953.76
2023-05-11T02:58:30.069Z,-23954.00
2023-05-11T03:01:07.010Z,-23954.26
2023-05-11T03:03:34.152Z,-23953.66
2023-05-11T03:06:01.435Z,-23953.48
2023-05-11T03:08:28.550Z,-23953.26
2023-05-11T03:10:55.502Z,-23952.82
2023-05-11T03:13:22.930Z,-23952.91
2023-05-11T03:15:51.647Z,-23953.23
2023-05-11T03:18:19.284Z,-23953.10
2023-05-11T03:20:46.280Z,-23953.41
2023-05-11T03:23:13.663Z,-23954.48
2023-05-11T03:25:42.100Z,-23955.45
2023-05-11T03:28:11.343Z,-23956.29
2023-05-11T03:30:39.131Z,-23956.51
2023-05-11T03:33:06.859Z,-23955.42
2023-05-11T03:35:34.342Z,-23954.38
2023-05-11T03:38:01.559Z,-23954.04
2023-05-11T03:40:31.676Z,-23955.07
2023-05-11T03:43:00.338Z,-23956.14
2023-05-11T03:45:27.666Z,-23957.61
2023-05-11T03:47:54.966Z,-23958.95
2023-05-11T03:50:22.055Z,-23960.02
2023-05-11T03:52:49.500Z,-23960.49
2023-05-11T03:55:16.572Z,-23960.96
2023-05-11T03:57:43.575Z,-23962.05
2023-05-11T04:00:11.786Z,-23962.84
2023-05-11T04:02:44.854Z,-23963.46
2023-05-11T04:05:12.550Z,-23964.06
2023-05-11T04:07:40.204Z,-23964.81
2023-05-11T04:10:07.816Z,-23965.75
2023-05-11T04:12:34.884Z,-23967.56
2023-05-11T04:15:01.981Z,-23969.82
2023-05-11T04:17:29.281Z,-23971.44
2023-05-11T04:19:56.369Z,-23972.66
2023-05-11T04:22:23.465Z,-23974.48
2023-05-11T04:24:50.453Z,-23976.20
2023-05-11T04:27:17.547Z,-23977.26
2023-05-11T04:29:45.104Z,-23979.27
2023-05-11T04:32:12.181Z,-23981.58
2023-05-11T04:34:39.566Z,-23983.61
2023-05-11T04:37:07.654Z,-23984.58
2023-05-11T04:39:35.906Z,-23986.87
2023-05-11T04:42:03.180Z,-23989.15
2023-05-11T04:44:30.120Z,-23992.28
2023-05-11T04:46:57.661Z,-23994.75
2023-05-11T04:49:24.703Z,-23997.41
2023-05-11T04:51:51.724Z,-24000.00
2023-05-11T04:54:18.760Z,-24002.57
2023-05-11T04:56:46.000Z,-24004.35
2023-05-11T04:59:14.479Z,-24005.60
2023-05-11T05:01:41.641Z,-24006.94
2023-05-11T05:04:08.909Z,-24009.13
2023-05-11T05:06:36.511Z,-24011.66
2023-05-11T05:09:03.604Z,-24013.85
2023-05-11T05:11:30.772Z,-24014.97
2023-05-11T05:13:57.758Z,-24016.69
2023-05-11T05:16:24.762Z,-24017.72
2023-05-11T05:18:51.825Z,-24018.97
2023-05-11T05:21:18.831Z,-24019.44
2023-05-11T05:23:45.768Z,-24020.63
2023-05-11T05:26:12.814Z,-24023.13
2023-05-11T05:28:41.066Z,-24026.44
2023-05-11T05:31:08.946Z,-24030.74
2023-05-11T05:33:35.912Z,-24034.83
2023-05-11T05:36:03.019Z,-24038.39
2023-05-11T05:38:30.208Z,-24041.51
2023-05-11T05:40:58.061Z,-24044.29
2023-05-11T05:43:26.129Z,-24046.63
2023-05-11T05:45:53.283Z,-24049.06
2023-05-11T05:48:20.838Z,-24052.06
2023-05-11T05:50:48.712Z,-24056.06
2023-05-11T05:53:16.530Z,-24059.99
2023-05-11T05:55:44.304Z,-24063.20
2023-05-11T05:58:11.642Z,-24065.69
2023-05-11T06:00:38.804Z,-24067.16
2023-05-11T06:03:07.123Z,-24069.00
2023-05-11T06:05:34.213Z,-24072.43
2023-05-11T06:08:10.080Z,-24074.14
2023-05-11T06:10:38.830Z,-24074.33
2023-05-11T06:13:07.179Z,-24077.10
2023-05-11T06:15:34.723Z,-24079.85
2023-05-11T06:18:07.953Z,-24082.09
2023-05-11T06:20:35.827Z,-24083.83
2023-05-11T06:23:04.586Z,-24087.23
2023-05-11T06:25:35.999Z,-24089.51
2023-05-11T06:28:03.382Z,-24092.19
2023-05-11T06:30:31.521Z,-24095.55
2023-05-11T06:32:59.192Z,-24097.08
2023-05-11T06:35:26.416Z,-24097.42
2023-05-11T06:37:53.412Z,-24097.14
2023-05-11T06:40:20.831Z,-24098.13
2023-05-11T06:42:47.954Z,-24099.66
2023-05-11T06:45:15.053Z,-24101.94
2023-05-11T06:47:42.602Z,-24103.87
2023-05-11T06:50:10.069Z,-24105.99
2023-05-11T06:52:37.938Z,-24107.48
2023-05-11T06:55:05.582Z,-24110.25
2023-05-11T06:57:32.669Z,-24112.46
2023-05-11T06:59:59.597Z,-24113.08
2023-05-11T07:02:26.690Z,-24112.99
2023-05-11T07:04:53.784Z,-24114.52
2023-05-11T07:07:20.876Z,-24116.23
2023-05-11T07:09:47.804Z,-24117.85
2023-05-11T07:12:14.726Z,-24118.78
2023-05-11T07:14:41.712Z,-24119.71
2023-05-11T07:17:08.856Z,-24121.18
2023-05-11T07:19:36.011Z,-24122.58
2023-05-11T07:22:03.088Z,-24124.47
2023-05-11T07:24:30.067Z,-24125.96
2023-05-11T07:26:57.679Z,-24126.53
2023-05-11T07:29:24.794Z,-24127.49
2023-05-11T07:31:51.899Z,-24129.54
2023-05-11T07:34:18.907Z,-24131.38
2023-05-11T07:36:46.857Z,-24133.43
2023-05-11T07:39:16.323Z,-24135.77
2023-05-11T07:41:43.436Z,-24137.94
2023-05-11T07:44:10.489Z,-24141.11
2023-05-11T07:46:37.548Z,-24142.94
2023-05-11T07:49:15.736Z,-24144.32
2023-05-11T07:51:47.886Z,-24145.47
2023-05-11T07:54:14.890Z,-24146.53
2023-05-11T07:56:42.382Z,-24147.49
2023-05-11T07:59:09.466Z,-24146.99
2023-05-11T08:01:36.909Z,-24145.25
2023-05-11T08:04:04.106Z,-24142.29
2023-05-11T08:06:31.352Z,-24139.59
2023-05-11T08:08:58.485Z,-24137.10
2023-05-11T08:11:26.272Z,-24136.01
2023-05-11T08:13:53.267Z,-24136.73
2023-05-11T08:16:20.236Z,-24138.47
2023-05-11T08:18:47.324Z,-24141.08
2023-05-11T08:21:14.675Z,-24144.19
2023-05-11T08:23:43.448Z,-24146.87
2023-05-11T08:26:11.549Z,-24148.70
2023-05-11T08:28:38.566Z,-24149.66
2023-05-11T08:31:06.398Z,-24149.94
2023-05-11T08:33:38.386Z,-24150.19
2023-05-11T08:36:07.066Z,-24151.03
2023-05-11T08:38:35.443Z,-24151.65
2023-05-11T08:41:02.874Z,-24152.24
2023-05-11T08:43:30.181Z,-24152.77
2023-05-11T08:45:58.320Z,-24153.02
2023-05-11T08:48:25.295Z,-24153.27
2023-05-11T08:50:52.815Z,-24154.61
2023-05-11T08:53:19.869Z,-24156.78
2023-05-11T08:55:47.063Z,-24159.36
2023-05-11T08:58:19.600Z,-24162.87
2023-05-11T09:00:47.404Z,-24165.76
2023-05-11T09:03:14.675Z,-24168.21
2023-05-11T09:05:41.766Z,-24169.89
2023-05-11T09:08:09.142Z,-24170.45
2023-05-11T09:10:36.921Z,-24171.69
2023-05-11T09:13:03.971Z,-24171.78
2023-05-11T09:15:36.974Z,-24171.57
2023-05-11T09:18:05.026Z,-24170.97
2023-05-11T09:20:32.621Z,-24171.54
2023-05-11T09:22:59.904Z,-24174.42
2023-05-11T09:25:27.495Z,-24174.76
2023-05-11T09:27:54.461Z,-24174.89
2023-05-11T09:30:23.709Z,-24176.41
2023-05-11T09:32:58.370Z,-24177.56
2023-05-11T09:35:32.357Z,-24177.68
2023-05-11T09:38:12.645Z,-24177.43
2023-05-11T09:40:43.354Z,-24179.14
2023-05-11T09:43:17.484Z,-24182.16
2023-05-11T09:45:45.645Z,-24183.00
2023-05-11T09:48:22.046Z,-24183.15
2023-05-11T09:50:49.533Z,-24182.96
2023-05-11T09:53:17.273Z,-24183.06
2023-05-11T09:55:55.200Z,-24182.21
2023-05-11T09:58:22.359Z,-24182.78
2023-05-11T10:00:53.798Z,-24183.93
2023-05-11T10:03:21.067Z,-24184.51
2023-05-11T10:05:59.015Z,-24185.91
2023-05-11T10:08:38.935Z,-24187.40
2023-05-11T10:11:05.951Z,-24188.98
2023-05-11T10:13:32.981Z,-24190.78
2023-05-11T10:16:00.231Z,-24193.54
2023-05-11T10:18:27.346Z,-24195.47
2023-05-11T10:20:54.312Z,-24197.73
2023-05-11T10:23:21.337Z,-24195.87
2023-05-11T10:25:48.337Z,-24194.01
2023-05-11T10:28:15.240Z,-24190.94
2023-05-11T10:30:42.273Z,-24189.39
2023-05-11T10:33:09.384Z,-24188.98
2023-05-11T10:35:37.848Z,-24190.38
2023-05-11T10:38:06.023Z,-24191.93
2023-05-11T10:40:42.196Z,-24191.87
2023-05-11T10:43:27.456Z,-24190.81
2023-05-11T10:45:57.895Z,-24189.76
2023-05-11T10:48:31.387Z,-24190.01
2023-05-11T10:51:01.543Z,-24190.04
2023-05-11T10:53:34.776Z,-24190.41
2023-05-11T10:56:20.414Z,-24190.91
2023-05-11T10:59:16.202Z,-24191.47
2023-05-11T11:01:43.902Z,-24192.77
2023-05-11T11:04:12.172Z,-24193.85
2023-05-11T11:06:43.309Z,-24195.81
2023-05-11T11:09:14.702Z,-24198.38
2023-05-11T11:11:46.533Z,-24201.30
2023-05-11T11:14:14.917Z,-24204.37
2023-05-11T11:16:42.666Z,-24207.41
2023-05-11T11:19:31.474Z,-24206.57
2023-05-11T11:22:02.162Z,-24204.18
2023-05-11T11:24:38.579Z,-24202.04
2023-05-11T11:27:06.323Z,-24201.73
2023-05-11T11:29:34.790Z,-24201.05
2023-05-11T11:32:20.154Z,-24199.25
2023-05-11T11:34:47.459Z,-24197.82
2023-05-11T11:37:15.329Z,-24196.21
2023-05-11T11:39:42.581Z,-24195.00
2023-05-11T11:42:13.675Z,-24194.20
2023-05-11T11:44:41.865Z,-24193.79
2023-05-11T11:47:15.014Z,-24192.77
2023-05-11T11:49:43.762Z,-24192.09
2023-05-11T11:52:34.873Z,-24192.93
2023-05-11T11:55:05.362Z,-24195.34
2023-05-11T11:57:32.764Z,-24198.91
2023-05-11T12:00:07.244Z,-24202.38
2023-05-11T12:02:41.177Z,-24204.96
2023-05-11T12:05:19.151Z,-24207.87
2023-05-11T12:07:48.676Z,-24211.31
2023-05-11T12:10:17.771Z,-24214.75
2023-05-11T12:12:45.596Z,-24215.03
2023-05-11T12:15:26.115Z,-24212.37
2023-05-11T12:17:53.280Z,-24209.58
2023-05-11T12:20:21.069Z,-24209.45
2023-05-11T12:22:49.455Z,-24210.26
2023-05-11T12:25:18.523Z,-24212.71
2023-05-11T12:27:55.467Z,-24216.49
2023-05-11T12:30:27.272Z,-24219.78
2023-05-11T12:32:57.574Z,-24221.18
2023-05-11T12:35:28.937Z,-24223.53
2023-05-11T12:37:56.897Z,-24225.42
2023-05-11T12:40:24.590Z,-24224.37
2023-05-11T12:42:56.276Z,-24223.04
2023-05-11T12:45:26.062Z,-24221.49
2023-05-11T12:47:55.167Z,-24219.94
2023-05-11T12:50:22.784Z,-24220.13
2023-05-11T12:52:50.595Z,-24220.80
2023-05-11T12:55:30.474Z,-24221.08
2023-05-11T12:58:08.190Z,-24218.88
2023-05-11T13:00:35.639Z,-24215.25
2023-05-11T13:03:02.806Z,-24212.12
2023-05-11T13:05:30.243Z,-24209.54
2023-05-11T13:08:01.466Z,-24209.14
2023-05-11T13:10:28.711Z,-24211.16
2023-05-11T13:12:56.307Z,-24214.38
2023-05-11T13:15:24.578Z,-24216.30
2023-05-11T13:17:59.611Z,-24217.49
2023-05-11T13:20:28.072Z,-24219.93
2023-05-11T13:23:07.465Z,-24222.75
2023-05-11T13:25:47.356Z,-24224.24
2023-05-11T13:28:18.769Z,-24225.11
2023-05-11T13:30:46.391Z,-24226.10
2023-05-11T13:33:13.569Z,-24226.84
2023-05-11T13:35:41.772Z,-24225.05
2023-05-11T13:38:09.405Z,-24223.96
2023-05-11T13:40:36.592Z,-24223.90
2023-05-11T13:43:03.897Z,-24224.24
2023-05-11T13:45:30.857Z,-24225.23
2023-05-11T13:47:58.003Z,-24225.76
2023-05-11T13:50:25.737Z,-24226.32
2023-05-11T13:52:53.280Z,-24226.57
2023-05-11T13:55:21.249Z,-24225.29
2023-05-11T13:57:48.643Z,-24223.22
2023-05-11T14:00:16.213Z,-24222.57
2023-05-11T14:02:44.413Z,-24222.81
2023-05-11T14:05:11.544Z,-24222.72
2023-05-11T14:07:46.470Z,-24222.85
2023-05-11T14:10:16.400Z,-24222.75
2023-05-11T14:12:43.436Z,-24223.16
2023-05-11T14:15:10.762Z,-24222.63
2023-05-11T14:17:37.876Z,-24222.01
2023-05-11T14:20:06.316Z,-24220.74
2023-05-11T14:22:33.267Z,-24219.79
2023-05-11T14:25:01.943Z,-24219.84
2023-05-11T14:27:29.084Z,-24219.75
2023-05-11T14:29:56.421Z,-24219.10
2023-05-11T14:32:23.662Z,-24217.98
2023-05-11T14:34:50.773Z,-24216.77
2023-05-11T14:37:17.742Z,-24216.12
2023-05-11T14:39:45.114Z,-24215.50
2023-05-11T14:42:12.032Z,-24215.28
2023-05-11T14:44:38.984Z,-24215.53
2023-05-11T14:47:06.495Z,-24215.87
2023-05-11T14:49:33.664Z,-24215.81
2023-05-11T14:52:00.834Z,-24216.12
2023-05-11T14:54:27.986Z,-24216.93
2023-05-11T14:56:56.695Z,-24218.51
2023-05-11T14:59:25.382Z,-24220.31
2023-05-11T15:01:52.619Z,-24221.61
2023-05-11T15:04:20.358Z,-24222.91
2023-05-11T15:06:47.809Z,-24224.33
2023-05-11T15:09:15.039Z,-24224.24
2023-05-11T15:11:42.304Z,-24222.82
2023-05-11T15:14:09.996Z,-24221.45
2023-05-11T15:16:37.908Z,-24219.29
2023-05-11T15:19:06.113Z,-24218.48
2023-05-11T15:21:33.534Z,-24217.70
2023-05-11T15:24:00.544Z,-24217.18
2023-05-11T15:26:27.467Z,-24216.86
2023-05-11T15:28:54.770Z,-24216.68
2023-05-11T15:31:22.608Z,-24216.15
2023-05-11T15:33:49.941Z,-24216.27
2023-05-11T15:36:17.025Z,-24216.89
2023-05-11T15:38:44.756Z,-24217.58
2023-05-11T15:41:11.856Z,-24217.52
2023-05-11T15:43:38.843Z,-24217.21
2023-05-11T15:46:07.206Z,-24216.77
2023-05-11T15:48:34.678Z,-24216.27
2023-05-11T15:51:02.190Z,-24216.27
2023-05-11T15:53:29.648Z,-24216.86
2023-05-11T15:55:57.037Z,-24217.11
2023-05-11T15:58:24.117Z,-24216.03
2023-05-11T16:00:51.452Z,-24214.72
2023-05-11T16:03:19.964Z,-24214.22
2023-05-11T16:05:47.432Z,-24213.76
2023-05-11T16:08:14.772Z,-24213.17
2023-05-11T16:10:41.842Z,-24213.05
2023-05-11T16:13:09.389Z,-24212.92
2023-05-11T16:15:36.690Z,-24212.73
2023-05-11T16:18:05.190Z,-24212.43
2023-05-11T16:20:32.835Z,-24212.40
2023-05-11T16:23:00.234Z,-24212.43
2023-05-11T16:25:27.490Z,-24212.03
2023-05-11T16:27:54.491Z,-24211.22
2023-05-11T16:30:25.541Z,-24210.35
2023-05-11T16:32:53.682Z,-24209.39
2023-05-11T16:35:20.992Z,-24208.37
2023-05-11T16:37:48.470Z,-24207.16
2023-05-11T16:40:19.133Z,-24206.54
2023-05-11T16:42:47.618Z,-24205.67
2023-05-11T16:45:15.333Z,-24204.77
2023-05-11T16:47:45.269Z,-24204.15
2023-05-11T16:50:16.473Z,-24203.16
2023-05-11T16:52:43.761Z,-24202.70
2023-05-11T16:55:11.059Z,-24202.51
2023-05-11T16:57:38.167Z,-24202.04
2023-05-11T17:00:06.554Z,-24201.36
2023-05-11T17:02:33.773Z,-24200.25
2023-05-11T17:05:01.119Z,-24199.19
2023-05-11T17:07:28.064Z,-24198.11
2023-05-11T17:09:57.280Z,-24197.17
2023-05-11T17:12:24.514Z,-24195.78
2023-05-11T17:14:51.582Z,-24194.66
2023-05-11T17:17:18.677Z,-24193.61
2023-05-11T17:19:45.742Z,-24192.86
2023-05-11T17:22:12.938Z,-24191.90
2023-05-11T17:24:40.228Z,-24190.66
2023-05-11T17:27:07.483Z,-24189.45
2023-05-11T17:29:34.603Z,-24188.46
2023-05-11T17:32:01.929Z,-24187.50
2023-05-11T17:34:29.900Z,-24186.72
2023-05-11T17:36:57.226Z,-24185.54
2023-05-11T17:39:24.736Z,-24184.36
2023-05-11T17:41:51.904Z,-24183.61
2023-05-11T17:44:19.016Z,-24182.84
2023-05-11T17:46:46.414Z,-24181.88
2023-05-11T17:49:13.865Z,-24180.60
2023-05-11T17:51:40.939Z,-24179.23
2023-05-11T17:54:07.891Z,-24177.99
2023-05-11T17:56:35.171Z,-24176.90
2023-05-11T17:59:02.441Z,-24175.85
2023-05-11T18:01:29.572Z,-24174.89
2023-05-11T18:03:57.867Z,-24173.89
2023-05-11T18:06:25.194Z,-24172.62
2023-05-11T18:08:52.777Z,-24171.07
2023-05-11T18:11:20.038Z,-24170.11
2023-05-11T18:13:47.382Z,-24169.14
2023-05-11T18:16:14.666Z,-24168.30
2023-05-11T18:18:42.798Z,-24167.34
2023-05-11T18:21:10.929Z,-24166.84
2023-05-11T18:23:38.004Z,-24165.97
2023-05-11T18:26:06.004Z,-24165.29
2023-05-11T18:28:33.436Z,-24164.73
2023-05-11T18:31:00.561Z,-24164.23
2023-05-11T18:33:27.609Z,-24163.71
2023-05-11T18:35:54.538Z,-24163.27
2023-05-11T18:38:21.601Z,-24162.78
2023-05-11T18:40:48.737Z,-24162.12
2023-05-11T18:43:15.657Z,-24161.60
2023-05-11T18:45:44.373Z,-24161.47
2023-05-11T18:48:11.586Z,-24160.97
2023-05-11T18:50:39.400Z,-24160.54
2023-05-11T18:53:06.431Z,-24160.26
2023-05-11T18:55:44.811Z,-24160.14
2023-05-11T18:58:12.885Z,-24159.64
2023-05-11T19:00:40.658Z,-24159.14
2023-05-11T19:03:07.961Z,-24159.17
2023-05-11T19:05:34.931Z,-24159.30
2023-05-11T19:08:03.094Z,-24159.27
2023-05-11T19:10:55.832Z,-24159.27
2023-05-11T19:13:53.345Z,-24159.17
2023-05-11T19:19:11.993Z,-24157.80
2023-05-11T19:21:48.123Z,-24157.12
2023-05-11T19:24:25.788Z,-24156.50
2023-05-11T19:27:06.022Z,-24155.79
2023-05-11T19:29:57.740Z,-24155.07
2023-05-11T19:35:33.843Z,-24153.64
2023-05-11T19:38:08.563Z,-24152.52
2023-05-11T19:41:06.257Z,-24151.56
2023-05-11T19:43:35.780Z,-24150.69
2023-05-11T19:46:22.552Z,-24149.94
2023-05-11T19:49:03.026Z,-24149.29
2023-05-11T19:51:32.185Z,-24148.30
2023-05-11T19:54:02.208Z,-24147.27
2023-05-11T19:59:41.417Z,-24145.72
2023-05-11T20:02:09.252Z,-24145.16
2023-05-11T20:04:36.380Z,-24144.38
2023-05-11T20:07:04.158Z,-24143.47
2023-05-11T20:09:31.260Z,-24142.76
2023-05-11T20:11:58.230Z,-24142.01
2023-05-11T20:14:25.281Z,-24141.27
2023-05-11T20:16:52.242Z,-24140.77
2023-05-11T20:19:19.164Z,-24140.02
2023-05-11T20:21:46.010Z,-24139.59
2023-05-11T20:24:13.160Z,-24138.93
2023-05-11T20:26:40.103Z,-24138.03
2023-05-11T20:29:09.295Z,-24137.35
2023-05-11T20:31:36.535Z,-24136.29
2023-05-11T20:36:33.153Z,-24135.48
2023-05-11T20:39:00.256Z,-24134.95
2023-05-11T20:41:28.365Z,-24134.43
2023-05-11T20:43:55.524Z,-24133.87
2023-05-11T20:46:22.837Z,-24133.24
2023-05-11T20:48:51.941Z,-24132.75
2023-05-11T20:51:23.452Z,-24132.16
2023-05-11T20:53:50.841Z,-24131.31
2023-05-11T20:56:17.922Z,-24130.60
2023-05-11T20:58:47.570Z,-24130.07
2023-05-11T21:01:14.799Z,-24129.64
2023-05-11T21:03:42.071Z,-24129.02
2023-05-11T21:06:09.202Z,-24128.42
2023-05-11T21:08:36.436Z,-24127.99
2023-05-11T21:11:03.736Z,-24127.30
2023-05-11T21:13:30.914Z,-24126.68
2023-05-11T21:15:58.038Z,-24126.28
2023-05-11T21:18:32.167Z,-24125.75
2023-05-11T21:20:59.438Z,-24125.25
2023-05-11T21:23:26.995Z,-24124.79
2023-05-11T21:25:54.666Z,-24124.54
2023-05-11T21:28:21.946Z,-24124.13
2023-05-11T21:30:50.238Z,-24123.88
2023-05-11T21:33:17.549Z,-24123.66
2023-05-11T21:35:44.766Z,-24123.32
2023-05-11T21:38:15.073Z,-24122.86
2023-05-11T21:40:42.325Z,-24122.11
2023-05-11T21:43:10.992Z,-24121.11
2023-05-11T21:45:39.015Z,-24120.49
2023-05-11T21:48:06.527Z,-24119.75
2023-05-11T21:50:33.807Z,-24119.46
2023-05-11T21:53:00.954Z,-24119.12
2023-05-11T21:55:28.064Z,-24118.81
2023-05-11T21:57:55.261Z,-24118.28
2023-05-11T22:00:23.050Z,-24117.69
2023-05-11T22:02:50.471Z,-24116.88
2023-05-11T22:05:17.716Z,-24116.07
2023-05-11T22:07:45.062Z,-24115.26
2023-05-11T22:10:12.462Z,-24114.39
2023-05-11T22:12:39.576Z,-24113.83
2023-05-11T22:15:08.650Z,-24113.09
2023-05-11T22:17:39.691Z,-24112.49
2023-05-11T22:20:08.290Z,-24112.43
2023-05-11T22:22:35.734Z,-24112.49
2023-05-11T22:25:03.177Z,-24112.46
2023-05-11T22:27:30.347Z,-24112.27
2023-05-11T22:29:57.522Z,-24111.99
2023-05-11T22:32:24.719Z,-24111.81
2023-05-11T22:34:58.732Z,-24111.50
2023-05-11T22:37:26.603Z,-24111.25
2023-05-11T22:39:54.191Z,-24110.69
2023-05-11T22:42:22.018Z,-24109.97
2023-05-11T22:44:49.009Z,-24109.04
2023-05-11T22:47:16.057Z,-24107.88
2023-05-11T22:49:43.374Z,-24107.11
2023-05-11T22:52:10.549Z,-24106.17
2023-05-11T22:54:37.654Z,-24104.99
2023-05-11T22:57:04.864Z,-24104.21
2023-05-11T22:59:34.613Z,-24103.34
2023-05-11T23:02:03.362Z,-24102.09
2023-05-11T23:04:31.379Z,-24100.88
2023-05-11T23:06:59.681Z,-24099.94
2023-05-11T23:09:26.777Z,-24098.66
2023-05-11T23:11:54.021Z,-24097.79
2023-05-11T23:14:21.098Z,-24096.61
2023-05-11T23:16:48.021Z,-24095.58
2023-05-11T23:19:14.976Z,-24094.55
2023-05-11T23:21:42.044Z,-24093.83
2023-05-11T23:24:09.121Z,-24093.18
2023-05-11T23:26:36.444Z,-24092.40
2023-05-11T23:29:03.835Z,-24091.59
2023-05-11T23:31:32.493Z,-24091.16
2023-05-11T23:34:00.687Z,-24090.41
2023-05-11T23:36:27.740Z,-24090.04
2023-05-11T23:38:54.783Z,-24089.69
2023-05-11T23:41:22.416Z,-24089.04
2023-05-11T23:43:49.561Z,-24088.51
2023-05-11T23:46:16.695Z,-24087.82
2023-05-11T23:48:43.745Z,-24087.04
2023-05-11T23:51:10.893Z,-24086.51
2023-05-11T23:53:38.339Z,-24085.64
2023-05-11T23:56:05.588Z,-24084.61
2023-05-11T23:58:32.662Z,-24083.56
