createdAt,value
2018-09-12T00:00:52.977Z,8.45
2018-09-12T00:03:22.774Z,8.00
2018-09-12T00:05:52.812Z,7.20
2018-09-12T00:08:22.852Z,7.97
2018-09-12T00:10:52.864Z,8.37
2018-09-12T00:13:22.725Z,8.77
2018-09-12T00:15:52.506Z,8.27
2018-09-12T00:18:22.414Z,7.80
2018-09-12T00:20:52.794Z,8.53
2018-09-12T00:23:22.505Z,7.87
2018-09-12T00:25:52.342Z,8.43
2018-09-12T00:28:22.056Z,8.45
2018-09-12T00:30:51.808Z,8.90
2018-09-12T00:33:21.862Z,7.50
2018-09-12T00:35:51.755Z,7.97
2018-09-12T00:38:21.818Z,8.10
2018-09-12T00:40:52.762Z,8.23
2018-09-12T00:43:23.622Z,7.90
2018-09-12T00:45:55.871Z,8.06
2018-09-12T00:48:25.693Z,7.97
2018-09-12T00:50:57.164Z,8.38
2018-09-12T00:53:28.011Z,7.90
2018-09-12T00:55:59.858Z,7.95
2018-09-12T00:58:29.718Z,7.97
2018-09-12T01:01:01.069Z,8.34
2018-09-12T01:03:31.900Z,7.97
2018-09-12T01:06:02.875Z,7.78
2018-09-12T01:08:33.728Z,7.72
2018-09-12T01:11:05.205Z,7.90
2018-09-12T01:13:35.923Z,7.92
2018-09-12T01:16:07.262Z,8.28
2018-09-12T01:18:37.932Z,7.55
2018-09-12T01:21:09.301Z,8.03
2018-09-12T01:23:39.889Z,7.90
2018-09-12T01:26:10.899Z,8.38
2018-09-12T01:28:41.797Z,7.83
2018-09-12T01:31:13.480Z,8.25
2018-09-12T01:33:44.072Z,7.70
2018-09-12T01:36:15.037Z,7.50
2018-09-12T01:38:46.005Z,7.90
2018-09-12T01:41:16.857Z,7.83
2018-09-12T01:43:47.709Z,7.83
2018-09-12T01:46:19.093Z,8.00
2018-09-12T01:48:49.914Z,8.28
2018-09-12T01:51:20.895Z,7.80
2018-09-12T01:53:51.740Z,7.67
2018-09-12T01:56:23.715Z,7.82
2018-09-12T01:58:53.677Z,7.45
2018-09-12T02:01:25.127Z,7.66
2018-09-12T02:03:56.025Z,7.83
2018-09-12T02:06:26.952Z,7.35
2018-09-12T02:08:57.734Z,6.40
2018-09-12T02:11:29.177Z,7.06
2018-09-12T02:13:59.986Z,7.62
2018-09-12T02:16:30.940Z,6.65
2018-09-12T02:19:01.721Z,6.47
2018-09-12T02:21:33.107Z,7.30
2018-09-12T02:24:03.961Z,6.47
2018-09-12T02:26:34.998Z,6.95
2018-09-12T02:29:05.857Z,6.67
2018-09-12T02:31:36.593Z,6.80
2018-09-12T02:34:07.031Z,6.74
2018-09-12T02:36:37.984Z,6.45
2018-09-12T02:39:10.363Z,7.55
2018-09-12T02:41:40.278Z,7.37
2018-09-12T02:44:10.937Z,6.22
2018-09-12T02:46:40.892Z,7.40
2018-09-12T02:49:12.131Z,6.90
2018-09-12T02:51:43.367Z,7.35
2018-09-12T02:54:13.960Z,7.17
2018-09-12T02:56:44.873Z,7.03
2018-09-12T02:59:15.648Z,6.97
2018-09-12T03:01:47.245Z,6.78
2018-09-12T03:04:17.930Z,7.50
2018-09-12T03:06:48.949Z,6.92
2018-09-12T03:09:19.732Z,6.92
2018-09-12T03:11:51.148Z,6.40
2018-09-12T03:14:21.943Z,7.17
2018-09-12T03:16:52.966Z,7.05
2018-09-12T03:19:23.731Z,7.35
2018-09-12T03:21:55.082Z,6.54
2018-09-12T03:24:25.913Z,7.10
2018-09-12T03:26:56.858Z,6.97
2018-09-12T03:29:27.681Z,7.08
2018-09-12T03:31:59.193Z,7.97
2018-09-12T03:34:30.158Z,6.92
2018-09-12T03:37:00.918Z,7.05
2018-09-12T03:39:31.670Z,7.55
2018-09-12T03:42:03.114Z,7.68
2018-09-12T03:44:33.885Z,7.97
2018-09-12T03:47:04.798Z,7.65
2018-09-12T03:49:35.998Z,6.58
2018-09-12T03:52:06.867Z,6.37
2018-09-12T03:54:37.662Z,6.67
2018-09-12T03:57:09.148Z,6.36
2018-09-12T03:59:39.945Z,7.53
2018-09-12T04:02:10.797Z,7.35
2018-09-12T04:04:42.019Z,6.54
2018-09-12T04:07:12.802Z,6.72
2018-09-12T04:09:43.753Z,7.08
2018-09-12T04:12:15.023Z,7.24
2018-09-12T04:14:46.275Z,6.65
2018-09-12T04:17:17.065Z,7.33
2018-09-12T04:19:47.914Z,7.10
2018-09-12T04:22:19.181Z,6.75
2018-09-12T04:24:53.664Z,6.62
2018-09-12T04:27:23.826Z,7.35
2018-09-12T04:29:53.921Z,7.10
2018-09-12T04:32:23.894Z,6.08
2018-09-12T04:34:53.921Z,7.40
2018-09-12T04:37:24.805Z,7.03
2018-09-12T04:39:55.687Z,7.35
2018-09-12T04:42:26.816Z,6.83
2018-09-12T04:44:57.687Z,7.03
2018-09-12T04:47:29.069Z,7.50
2018-09-12T04:49:59.775Z,7.08
2018-09-12T04:52:31.440Z,6.94
2018-09-12T04:55:02.609Z,7.40
2018-09-12T04:57:33.359Z,7.06
2018-09-12T05:00:03.996Z,7.35
2018-09-12T05:02:34.772Z,6.70
2018-09-12T05:05:06.172Z,6.78
2018-09-12T05:07:36.939Z,7.28
2018-09-12T05:10:07.759Z,7.08
2018-09-12T05:12:38.904Z,7.70
2018-09-12T05:15:09.678Z,6.87
2018-09-12T05:17:41.127Z,7.30
2018-09-12T05:20:11.796Z,7.55
2018-09-12T05:22:43.033Z,7.40
2018-09-12T05:25:15.318Z,6.80
2018-09-12T05:27:45.018Z,6.80
2018-09-12T05:30:15.753Z,7.05
2018-09-12T05:32:46.956Z,6.56
2018-09-12T05:35:18.082Z,6.92
2018-09-12T05:37:50.060Z,7.03
2018-09-12T05:40:19.821Z,7.03
2018-09-12T05:42:50.648Z,7.03
2018-09-12T05:45:21.951Z,6.78
2018-09-12T05:47:52.686Z,6.47
2018-09-12T05:50:24.189Z,6.16
2018-09-12T05:52:54.841Z,6.60
2018-09-12T05:55:25.733Z,6.80
2018-09-12T05:58:02.080Z,6.24
2018-09-12T06:00:31.896Z,5.67
2018-09-12T06:03:01.624Z,5.70
2018-09-12T06:05:31.475Z,6.30
2018-09-12T06:08:01.425Z,6.03
2018-09-12T06:10:31.909Z,5.80
2018-09-12T06:13:02.700Z,5.22
2018-09-12T06:15:33.881Z,4.30
2018-09-12T06:18:04.845Z,5.10
2018-09-12T06:20:35.638Z,4.47
2018-09-12T06:23:07.062Z,4.40
2018-09-12T06:25:37.744Z,3.80
2018-09-12T06:28:08.981Z,3.98
2018-09-12T06:30:40.012Z,4.50
2018-09-12T06:33:10.860Z,6.45
2018-09-12T06:35:41.608Z,4.15
2018-09-12T06:38:13.032Z,3.88
2018-09-12T06:40:44.948Z,4.12
2018-09-12T06:43:14.803Z,4.57
2018-09-12T06:45:45.604Z,4.50
2018-09-12T06:48:17.097Z,3.82
2018-09-12T06:50:47.834Z,3.90
2018-09-12T06:53:18.972Z,3.47
2018-09-12T06:55:49.708Z,3.65
2018-09-12T06:58:21.030Z,3.36
2018-09-12T07:00:51.795Z,3.15
2018-09-12T07:03:22.797Z,3.72
2018-09-12T07:05:53.946Z,3.88
2018-09-12T07:08:24.937Z,3.33
2018-09-12T07:10:55.629Z,3.83
2018-09-12T07:13:27.009Z,3.24
2018-09-12T07:15:57.741Z,3.92
2018-09-12T07:18:29.069Z,3.48
2018-09-12T07:21:00.140Z,3.00
2018-09-12T07:23:31.312Z,3.40
2018-09-12T07:26:01.864Z,3.33
2018-09-12T07:28:32.977Z,3.40
2018-09-12T07:31:03.656Z,3.40
2018-09-12T07:33:35.084Z,4.24
2018-09-12T07:36:05.990Z,4.72
2018-09-12T07:38:36.824Z,4.85
2018-09-12T07:41:07.856Z,4.30
2018-09-12T07:43:38.609Z,3.52
2018-09-12T07:46:09.924Z,4.00
2018-09-12T07:48:40.715Z,3.87
2018-09-12T07:51:12.096Z,3.52
2018-09-12T07:53:42.875Z,3.52
2018-09-12T07:56:13.751Z,3.40
2018-09-12T07:58:44.600Z,3.22
2018-09-12T08:01:21.453Z,3.56
2018-09-12T08:03:51.888Z,3.70
2018-09-12T08:06:21.630Z,2.92
2018-09-12T08:08:51.465Z,3.40
2018-09-12T08:11:21.706Z,2.72
2018-09-12T08:13:51.572Z,2.70
2018-09-12T08:16:22.197Z,3.22
2018-09-12T08:18:52.893Z,3.30
2018-09-12T08:21:23.680Z,2.90
2018-09-12T08:23:54.984Z,2.86
2018-09-12T08:26:25.684Z,3.17
2018-09-12T08:28:57.284Z,2.88
2018-09-12T08:31:28.552Z,2.37
2018-09-12T08:33:58.961Z,2.88
2018-09-12T08:36:29.771Z,2.70
2018-09-12T08:39:00.617Z,2.40
2018-09-12T08:41:32.037Z,2.24
2018-09-12T08:44:02.719Z,2.80
2018-09-12T08:46:34.081Z,2.82
2018-09-12T08:49:04.978Z,2.45
2018-09-12T08:51:35.788Z,2.40
2018-09-12T08:54:05.569Z,2.60
2018-09-12T08:56:36.980Z,2.16
2018-09-12T08:59:07.629Z,2.37
2018-09-12T09:01:39.018Z,2.34
2018-09-12T09:04:09.930Z,2.30
2018-09-12T09:06:40.879Z,2.20
2018-09-12T09:09:12.690Z,2.42
2018-09-12T09:11:42.602Z,2.10
2018-09-12T09:14:13.953Z,1.96
2018-09-12T09:16:44.706Z,2.10
2018-09-12T09:19:15.871Z,2.10
2018-09-12T09:21:46.596Z,2.05
2018-09-12T09:24:17.833Z,2.42
2018-09-12T09:26:48.709Z,2.20
2018-09-12T09:29:19.865Z,2.18
2018-09-12T09:31:49.931Z,2.20
2018-09-12T09:34:24.277Z,2.20
2018-09-12T09:36:54.716Z,2.00
2018-09-12T09:39:24.404Z,2.40
2018-09-12T09:41:54.260Z,2.30
2018-09-12T09:44:24.918Z,2.22
2018-09-12T09:46:55.557Z,2.25
2018-09-12T09:49:27.114Z,2.40
2018-09-12T09:51:57.802Z,2.42
2018-09-12T09:54:29.404Z,2.22
2018-09-12T09:56:59.982Z,2.32
2018-09-12T09:59:30.892Z,2.55
2018-09-12T10:02:06.532Z,2.35
2018-09-12T10:04:41.522Z,3.00
2018-09-12T10:07:16.314Z,1.63
2018-09-12T10:09:46.977Z,2.08
2018-09-12T10:12:16.765Z,2.33
2018-09-12T10:14:46.513Z,2.00
2018-09-12T10:17:16.487Z,2.10
2018-09-12T10:19:46.388Z,2.40
2018-09-12T10:22:16.346Z,2.10
2018-09-12T10:24:46.101Z,2.40
2018-09-12T10:27:15.849Z,2.08
2018-09-12T10:29:45.704Z,1.97
2018-09-12T10:32:15.457Z,2.30
2018-09-12T10:34:45.845Z,2.15
2018-09-12T10:37:17.066Z,1.97
2018-09-12T10:39:46.824Z,2.10
2018-09-12T10:42:16.909Z,2.25
2018-09-12T10:44:47.628Z,1.90
2018-09-12T10:47:18.978Z,2.22
2018-09-12T10:49:49.679Z,2.25
2018-09-12T10:52:20.675Z,2.20
2018-09-12T10:54:51.882Z,2.02
2018-09-12T10:57:22.866Z,2.35
2018-09-12T10:59:55.212Z,2.45
2018-09-12T11:02:25.074Z,2.10
2018-09-12T11:04:55.713Z,2.20
2018-09-12T11:07:26.995Z,2.38
2018-09-12T11:09:57.681Z,2.02
2018-09-12T11:12:29.088Z,2.20
2018-09-12T11:14:59.797Z,2.25
2018-09-12T11:17:30.729Z,1.80
2018-09-12T11:20:01.539Z,2.17
2018-09-12T11:22:32.977Z,2.50
2018-09-12T11:25:03.681Z,2.30
2018-09-12T11:27:34.678Z,2.30
2018-09-12T11:30:06.655Z,2.28
2018-09-12T11:32:36.870Z,3.20
2018-09-12T11:35:07.834Z,2.52
2018-09-12T11:37:38.874Z,3.02
2018-09-12T11:40:09.103Z,2.33
2018-09-12T11:42:41.105Z,2.55
2018-09-12T11:45:11.813Z,2.87
2018-09-12T11:47:42.692Z,2.35
2018-09-12T11:50:13.566Z,2.37
2018-09-12T11:52:45.071Z,2.36
2018-09-12T11:55:15.766Z,2.40
2018-09-12T11:57:46.756Z,2.40
2018-09-12T12:00:17.565Z,2.40
2018-09-12T12:02:49.504Z,2.75
2018-09-12T12:05:20.091Z,2.50
2018-09-12T12:07:50.836Z,2.55
2018-09-12T12:10:22.077Z,2.72
2018-09-12T12:12:52.897Z,2.17
2018-09-12T12:15:23.730Z,2.35
2018-09-12T12:17:54.685Z,2.42
2018-09-12T12:20:25.669Z,2.60
2018-09-12T12:22:57.204Z,2.70
2018-09-12T12:25:27.745Z,2.50
2018-09-12T12:27:58.973Z,2.70
2018-09-12T12:30:29.780Z,2.85
2018-09-12T12:33:00.573Z,2.80
2018-09-12T12:35:32.039Z,3.42
2018-09-12T12:38:03.025Z,2.83
2018-09-12T12:40:33.862Z,3.00
2018-09-12T12:43:04.705Z,3.00
2018-09-12T12:45:36.144Z,2.40
2018-09-12T12:48:06.967Z,2.17
2018-09-12T12:50:37.992Z,2.62
2018-09-12T12:53:09.905Z,2.75
2018-09-12T12:55:40.226Z,2.83
2018-09-12T12:58:11.293Z,3.30
2018-09-12T13:00:41.797Z,3.02
2018-09-12T13:03:12.775Z,2.77
2018-09-12T13:05:43.749Z,2.30
2018-09-12T13:08:14.819Z,2.33
2018-09-12T13:10:45.758Z,3.08
2018-09-12T13:13:16.824Z,2.72
2018-09-12T13:15:47.668Z,3.08
2018-09-12T13:18:18.853Z,3.10
2018-09-12T13:20:49.969Z,2.52
2018-09-12T13:23:20.666Z,2.47
2018-09-12T13:25:52.020Z,3.04
2018-09-12T13:28:22.832Z,2.77
2018-09-12T13:30:53.679Z,2.83
2018-09-12T13:33:24.750Z,2.80
2018-09-12T13:35:55.645Z,2.50
2018-09-12T13:38:26.876Z,2.84
2018-09-12T13:40:57.644Z,2.37
2018-09-12T13:43:29.097Z,2.66
2018-09-12T13:45:59.883Z,2.70
2018-09-12T13:48:30.610Z,2.83
2018-09-12T13:51:01.896Z,2.94
2018-09-12T13:53:32.509Z,2.77
2018-09-12T13:56:03.949Z,2.80
2018-09-12T13:58:34.665Z,2.83
2018-09-12T14:01:05.910Z,2.78
2018-09-12T14:03:36.952Z,2.50
2018-09-12T14:06:09.929Z,3.02
2018-09-12T14:08:39.862Z,2.80
2018-09-12T14:11:09.605Z,2.77
2018-09-12T14:13:40.961Z,2.60
2018-09-12T14:16:14.728Z,2.90
2018-09-12T14:18:44.533Z,2.70
2018-09-12T14:21:14.221Z,2.83
2018-09-12T14:23:45.109Z,2.60
2018-09-12T14:26:16.152Z,2.80
2018-09-12T14:28:46.804Z,2.90
2018-09-12T14:31:18.615Z,2.65
2018-09-12T14:33:48.541Z,2.43
2018-09-12T14:36:19.153Z,2.96
2018-09-12T14:38:51.058Z,2.70
2018-09-12T14:41:21.087Z,3.07
2018-09-12T14:43:56.865Z,2.77
2018-09-12T14:46:26.637Z,2.75
2018-09-12T14:48:56.449Z,2.62
2018-09-12T14:51:26.977Z,2.95
2018-09-12T14:53:56.741Z,2.80
2018-09-12T14:56:26.790Z,2.85
2018-09-12T14:58:57.672Z,2.67
2018-09-12T15:01:28.740Z,3.02
2018-09-12T15:03:59.637Z,2.72
2018-09-12T15:06:31.388Z,3.05
2018-09-12T15:09:01.849Z,2.80
2018-09-12T15:11:32.773Z,2.62
2018-09-12T15:14:03.606Z,3.27
2018-09-12T15:16:35.331Z,2.90
2018-09-12T15:19:06.031Z,2.70
2018-09-12T15:21:36.670Z,2.98
2018-09-12T15:24:07.786Z,3.02
2018-09-12T15:26:38.760Z,2.92
2018-09-12T15:29:09.882Z,3.05
2018-09-12T15:31:41.594Z,3.00
2018-09-12T15:34:12.183Z,2.82
2018-09-12T15:36:43.057Z,3.02
2018-09-12T15:39:13.796Z,2.87
2018-09-12T15:41:44.720Z,2.98
2018-09-12T15:44:15.658Z,3.17
2018-09-12T15:46:47.205Z,3.62
2018-09-12T15:49:17.771Z,3.45
2018-09-12T15:52:00.505Z,3.20
2018-09-12T15:54:30.212Z,2.90
2018-09-12T15:57:00.555Z,2.95
2018-09-12T15:59:32.647Z,2.90
2018-09-12T16:02:02.413Z,2.97
2018-09-12T16:04:32.654Z,2.70
2018-09-12T16:07:02.381Z,3.00
2018-09-12T16:09:32.656Z,3.00
2018-09-12T16:12:02.313Z,3.20
2018-09-12T16:14:32.059Z,3.20
2018-09-12T16:17:01.977Z,3.03
2018-09-12T16:19:31.872Z,3.20
2018-09-12T16:22:01.606Z,3.75
2018-09-12T16:24:32.205Z,3.02
2018-09-12T16:27:03.108Z,3.25
2018-09-12T16:29:33.784Z,3.52
2018-09-12T16:32:04.368Z,5.30
2018-09-12T16:34:34.856Z,3.37
2018-09-12T16:37:05.643Z,3.37
2018-09-12T16:39:36.913Z,5.60
2018-09-12T16:42:07.695Z,6.90
2018-09-12T16:44:39.161Z,5.66
2018-09-12T16:47:11.322Z,6.35
2018-09-12T17:01:38.732Z,3.10
2018-09-12T17:04:08.431Z,3.60
2018-09-12T17:06:38.545Z,3.70
2018-09-12T17:09:10.421Z,3.43
2018-09-12T17:11:40.235Z,3.40
2018-09-12T17:14:10.182Z,4.27
2018-09-12T17:16:40.271Z,4.17
2018-09-12T17:19:10.236Z,4.07
2018-09-12T17:21:40.314Z,4.90
2018-09-12T17:24:10.294Z,6.47
2018-09-12T17:26:40.253Z,5.33
2018-09-12T17:29:10.313Z,4.77
2018-09-12T17:31:40.384Z,4.90
2018-09-12T17:34:10.143Z,7.20
2018-09-12T17:36:40.645Z,6.33
2018-09-12T17:39:11.052Z,6.27
2018-09-12T17:41:41.055Z,6.97
2018-09-12T17:44:11.254Z,6.00
2018-09-12T17:46:41.278Z,5.90
2018-09-12T17:49:11.249Z,5.63
2018-09-12T17:51:41.244Z,6.23
2018-09-12T17:54:11.243Z,4.97
2018-09-12T17:56:41.474Z,4.57
2018-09-12T17:59:11.211Z,4.57
2018-09-12T18:01:41.144Z,10.37
2018-09-12T18:04:11.309Z,15.93
2018-09-12T18:06:41.145Z,16.13
2018-09-12T18:09:16.267Z,16.10
2018-09-12T18:11:47.219Z,15.57
2018-09-12T18:14:17.249Z,21.00
2018-09-12T18:16:47.158Z,23.73
2018-09-12T18:19:17.449Z,20.17
2018-09-12T18:21:47.490Z,18.50
2018-09-12T18:24:17.288Z,18.60
2018-09-12T18:26:47.487Z,19.40
2018-09-12T18:29:17.751Z,19.07
2018-09-12T18:31:47.547Z,19.47
2018-09-12T18:34:17.503Z,19.37
2018-09-12T18:36:47.426Z,20.83
2018-09-12T18:39:17.302Z,18.67
2018-09-12T18:41:47.318Z,17.40
2018-09-12T18:44:17.200Z,17.87
2018-09-12T18:46:47.425Z,12.37
2018-09-12T18:49:17.223Z,9.57
2018-09-12T18:51:47.279Z,9.00
2018-09-12T18:54:17.448Z,7.27
2018-09-12T18:56:47.202Z,6.60
2018-09-12T18:59:17.138Z,6.20
2018-09-12T19:01:47.112Z,6.57
2018-09-12T19:04:17.118Z,8.13
2018-09-12T19:06:47.330Z,7.47
2018-09-12T19:09:17.239Z,7.43
2018-09-12T19:11:47.180Z,6.53
2018-09-12T19:14:17.325Z,8.00
2018-09-12T19:16:47.116Z,11.03
2018-09-12T19:19:17.864Z,12.73
2018-09-12T19:21:47.630Z,12.10
2018-09-12T19:24:17.396Z,11.60
2018-09-12T19:26:47.530Z,14.40
2018-09-12T19:29:18.106Z,14.33
2018-09-12T19:31:48.222Z,13.78
2018-09-12T19:34:18.297Z,13.20
2018-09-12T19:36:48.307Z,12.63
2018-09-12T19:39:18.434Z,12.83
2018-09-12T19:41:48.188Z,13.40
2018-09-12T19:44:18.541Z,12.53
2018-09-12T19:46:48.310Z,14.40
2018-09-12T19:49:18.249Z,15.50
2018-09-12T19:51:48.298Z,15.37
2018-09-12T19:54:18.444Z,14.57
2018-09-12T19:56:48.401Z,17.07
2018-09-12T19:59:18.280Z,18.30
2018-09-12T20:01:48.228Z,15.97
2018-09-12T20:04:18.391Z,15.67
2018-09-12T20:06:48.148Z,16.87
2018-09-12T20:09:18.272Z,15.37
2018-09-12T20:11:48.136Z,14.97
2018-09-12T20:14:24.991Z,13.80
2018-09-12T20:16:55.542Z,14.87
2018-09-12T20:19:25.250Z,14.00
2018-09-12T20:21:55.118Z,14.63
2018-09-12T20:24:25.157Z,13.30
2018-09-12T20:26:55.219Z,12.87
2018-09-12T20:29:25.668Z,11.37
2018-09-12T20:31:55.420Z,12.03
2018-09-12T20:34:27.537Z,12.60
2018-09-12T20:36:57.359Z,12.53
2018-09-12T20:39:27.232Z,12.13
2018-09-12T20:41:57.237Z,12.90
2018-09-12T20:44:27.120Z,11.77
2018-09-12T20:46:57.561Z,12.00
2018-09-12T20:49:27.382Z,12.63
2018-09-12T20:51:57.254Z,12.73
2018-09-12T20:54:27.300Z,11.60
2018-09-12T20:56:57.392Z,11.77
2018-09-12T20:59:27.192Z,11.33
2018-09-12T21:01:57.232Z,11.85
2018-09-12T21:04:27.403Z,12.28
2018-09-12T21:06:57.360Z,9.27
2018-09-12T21:09:27.775Z,7.92
2018-09-12T21:11:57.926Z,8.58
2018-09-12T21:14:27.776Z,7.23
2018-09-12T21:16:57.676Z,7.50
2018-09-12T21:19:28.022Z,8.15
2018-09-12T21:21:57.712Z,7.57
2018-09-12T21:24:27.606Z,8.07
2018-09-12T21:26:58.309Z,6.67
2018-09-12T21:29:28.038Z,6.63
2018-09-12T21:31:58.153Z,6.93
2018-09-12T21:34:27.882Z,5.92
2018-09-12T21:36:57.706Z,6.60
2018-09-12T21:39:27.908Z,5.83
2018-09-12T21:41:57.699Z,6.10
2018-09-12T21:44:28.342Z,6.00
2018-09-12T21:46:59.308Z,6.05
2018-09-12T21:49:30.416Z,6.22
2018-09-12T21:52:01.181Z,6.17
2018-09-12T21:54:32.138Z,6.05
2018-09-12T21:57:02.892Z,6.45
2018-09-12T21:59:34.300Z,6.30
2018-09-12T22:02:05.053Z,5.87
2018-09-12T22:04:36.106Z,5.62
2018-09-12T22:07:06.901Z,6.53
2018-09-12T22:09:38.338Z,6.30
2018-09-12T22:12:09.196Z,6.25
2018-09-12T22:14:40.185Z,5.85
2018-09-12T22:17:10.941Z,6.15
2018-09-12T22:19:42.470Z,6.14
2018-09-12T22:22:13.046Z,6.15
2018-09-12T22:24:44.354Z,6.64
2018-09-12T22:27:15.059Z,6.80
2018-09-12T22:29:46.109Z,6.37
2018-09-12T22:32:16.844Z,6.40
2018-09-12T22:34:48.325Z,6.00
2018-09-12T22:37:19.060Z,5.60
2018-09-12T22:39:50.010Z,5.95
2018-09-12T22:42:21.183Z,6.02
2018-09-12T22:44:52.168Z,5.70
2018-09-12T22:47:23.269Z,6.40
2018-09-12T22:49:54.105Z,5.87
2018-09-12T22:52:25.076Z,5.72
2018-09-12T22:54:55.901Z,5.65
2018-09-12T22:57:27.140Z,5.54
2018-09-12T22:59:57.953Z,5.70
2018-09-12T23:02:29.129Z,5.64
2018-09-12T23:05:00.154Z,5.60
2018-09-12T23:07:30.973Z,4.90
2018-09-12T23:10:03.091Z,5.18
2018-09-12T23:12:32.846Z,5.17
2018-09-12T23:15:04.406Z,5.18
2018-09-12T23:17:34.980Z,5.08
2018-09-12T23:20:06.795Z,5.52
2018-09-12T23:22:37.306Z,4.76
2018-09-12T23:25:08.275Z,4.85
2018-09-12T23:27:38.979Z,4.92
2018-09-12T23:30:10.061Z,4.97
2018-09-12T23:32:40.840Z,4.00
2018-09-12T23:35:12.353Z,4.26
2018-09-12T23:37:43.122Z,4.15
2018-09-12T23:40:14.039Z,4.28
2018-09-12T23:42:44.816Z,4.05
2018-09-12T23:45:16.634Z,4.16
2018-09-12T23:47:47.087Z,4.60
2018-09-12T23:50:18.132Z,4.12
2018-09-12T23:52:49.497Z,4.45
2018-09-12T23:55:20.296Z,4.92
2018-09-12T23:57:51.006Z,5.12
