createdAt,value
2019-04-16T00:00:00.478Z,56.15
2019-04-16T00:01:00.532Z,56.67
2019-04-16T00:02:00.452Z,55.95
2019-04-16T00:03:00.420Z,56.05
2019-04-16T00:04:00.445Z,56.38
2019-04-16T00:05:00.390Z,56.59
2019-04-16T00:06:01.098Z,56.49
2019-04-16T00:07:00.386Z,56.70
2019-04-16T00:08:00.363Z,57.41
2019-04-16T00:09:00.602Z,57.51
2019-04-16T00:10:00.385Z,57.54
2019-04-16T00:11:00.331Z,58.06
2019-04-16T00:12:00.331Z,57.85
2019-04-16T00:13:00.354Z,58.06
2019-04-16T00:14:03.006Z,58.16
2019-04-16T00:15:00.290Z,58.87
2019-04-16T00:16:00.297Z,58.57
2019-04-16T00:17:00.251Z,59.01
2019-04-16T00:18:00.239Z,58.91
2019-04-16T00:19:04.432Z,59.11
2019-04-16T00:20:05.858Z,59.22
2019-04-16T00:21:01.248Z,59.11
2019-04-16T00:22:00.209Z,59.83
2019-04-16T00:23:00.194Z,59.52
2019-04-16T00:24:00.175Z,59.52
2019-04-16T00:25:00.281Z,59.93
2019-04-16T00:26:00.228Z,60.03
2019-04-16T00:27:00.146Z,60.17
2019-04-16T00:28:00.855Z,60.06
2019-04-16T00:29:02.078Z,60.37
2019-04-16T00:30:04.126Z,60.06
2019-04-16T00:31:01.131Z,60.19
2019-04-16T00:32:00.098Z,61.22
2019-04-16T00:33:00.121Z,61.33
2019-04-16T00:34:00.066Z,61.33
2019-04-16T00:35:00.108Z,61.63
2019-04-16T00:36:00.092Z,61.53
2019-04-16T00:37:00.048Z,61.74
2019-04-16T00:38:00.039Z,62.15
2019-04-16T00:39:00.017Z,62.05
2019-04-16T00:39:59.996Z,61.74
2019-04-16T00:41:01.083Z,61.94
2019-04-16T00:42:00.004Z,62.15
2019-04-16T00:42:59.971Z,62.15
2019-04-16T00:43:59.993Z,62.46
2019-04-16T00:44:59.950Z,62.46
2019-04-16T00:46:00.017Z,62.46
2019-04-16T00:46:59.962Z,62.56
2019-04-16T00:47:59.923Z,62.46
2019-04-16T00:48:59.915Z,62.46
2019-04-16T00:50:00.138Z,62.38
2019-04-16T00:50:59.914Z,61.94
2019-04-16T00:51:59.907Z,62.90
2019-04-16T00:52:59.904Z,62.70
2019-04-16T00:53:59.843Z,62.59
2019-04-16T00:54:59.917Z,63.52
2019-04-16T00:55:59.882Z,62.79
2019-04-16T00:56:59.832Z,63.21
2019-04-16T00:57:59.809Z,63.82
2019-04-16T00:58:59.816Z,63.10
2019-04-16T00:59:59.781Z,63.62
2019-04-16T01:00:59.766Z,63.62
2019-04-16T01:01:59.749Z,63.62
2019-04-16T01:02:59.738Z,62.93
2019-04-16T01:03:59.729Z,63.85
2019-04-16T01:04:59.854Z,63.75
2019-04-16T01:05:59.759Z,63.65
2019-04-16T01:06:59.771Z,63.65
2019-04-16T01:07:59.736Z,63.75
2019-04-16T01:08:59.705Z,63.96
2019-04-16T01:09:59.690Z,63.75
2019-04-16T01:10:59.675Z,64.06
2019-04-16T01:11:59.634Z,64.37
2019-04-16T01:12:59.695Z,64.37
2019-04-16T01:13:59.616Z,64.47
2019-04-16T01:15:01.046Z,64.37
2019-04-16T01:16:02.470Z,64.27
2019-04-16T01:17:03.840Z,64.17
2019-04-16T01:18:00.624Z,64.37
2019-04-16T01:18:59.578Z,64.27
2019-04-16T01:19:59.547Z,64.78
2019-04-16T01:20:59.555Z,64.37
2019-04-16T01:21:59.522Z,64.17
2019-04-16T01:22:59.545Z,64.17
2019-04-16T01:23:59.559Z,63.96
2019-04-16T01:24:59.503Z,64.17
2019-04-16T01:25:59.487Z,63.75
2019-04-16T01:26:59.514Z,63.96
2019-04-16T01:28:00.795Z,63.85
2019-04-16T01:29:02.703Z,64.06
2019-04-16T01:29:59.600Z,64.17
2019-04-16T01:30:59.628Z,63.96
2019-04-16T01:31:59.412Z,63.85
2019-04-16T01:32:59.403Z,64.06
2019-04-16T01:33:59.399Z,63.65
2019-04-16T01:34:59.389Z,63.65
2019-04-16T01:35:59.396Z,63.68
2019-04-16T01:36:59.349Z,63.96
2019-04-16T01:37:59.362Z,63.13
2019-04-16T01:39:15.300Z,63.34
2019-04-16T01:40:00.327Z,62.82
2019-04-16T01:40:59.329Z,62.52
2019-04-16T01:41:59.447Z,62.41
2019-04-16T01:42:59.290Z,63.65
2019-04-16T01:43:59.271Z,62.52
2019-04-16T01:45:00.551Z,62.72
2019-04-16T01:46:01.465Z,63.75
2019-04-16T01:47:03.774Z,63.54
2019-04-16T01:47:59.242Z,63.54
2019-04-16T01:48:59.234Z,63.34
2019-04-16T01:49:59.348Z,63.34
2019-04-16T01:50:59.276Z,63.45
2019-04-16T01:51:59.483Z,63.65
2019-04-16T01:52:59.180Z,63.13
2019-04-16T01:53:59.185Z,63.52
2019-04-16T01:54:59.162Z,63.13
2019-04-16T01:55:59.138Z,62.82
2019-04-16T01:57:00.008Z,63.54
2019-04-16T01:57:59.631Z,63.45
2019-04-16T01:58:59.101Z,62.52
2019-04-16T01:59:59.128Z,62.72
2019-04-16T02:00:59.080Z,62.72
2019-04-16T02:01:59.076Z,63.45
2019-04-16T02:02:59.057Z,62.41
2019-04-16T02:03:59.121Z,62.82
2019-04-16T02:04:59.289Z,62.82
2019-04-16T02:05:59.211Z,62.72
2019-04-16T02:06:59.088Z,62.72
2019-04-16T02:07:59.796Z,62.72
2019-04-16T02:09:01.811Z,62.52
2019-04-16T02:09:59.001Z,63.13
2019-04-16T02:10:59.015Z,62.62
2019-04-16T02:11:59.046Z,63.45
2019-04-16T02:12:58.956Z,63.24
2019-04-16T02:13:58.972Z,63.13
2019-04-16T02:14:58.953Z,63.34
2019-04-16T02:15:58.906Z,63.13
2019-04-16T02:16:58.912Z,63.03
2019-04-16T02:17:59.656Z,62.41
2019-04-16T02:19:01.442Z,63.24
2019-04-16T02:20:02.089Z,62.82
2019-04-16T02:20:59.994Z,62.41
2019-04-16T02:21:58.849Z,63.54
2019-04-16T02:22:58.839Z,63.65
2019-04-16T02:23:58.825Z,63.34
2019-04-16T02:24:58.997Z,62.62
2019-04-16T02:25:58.825Z,63.06
2019-04-16T02:26:58.785Z,63.96
2019-04-16T02:27:58.792Z,63.24
2019-04-16T02:28:59.512Z,63.06
2019-04-16T02:30:02.681Z,63.03
2019-04-16T02:30:59.760Z,62.82
2019-04-16T02:31:58.741Z,62.54
2019-04-16T02:32:58.738Z,62.96
2019-04-16T02:33:58.736Z,62.85
2019-04-16T02:34:58.705Z,62.85
2019-04-16T02:35:58.687Z,63.17
2019-04-16T02:37:02.262Z,62.85
2019-04-16T02:37:58.678Z,63.78
2019-04-16T02:38:58.651Z,63.57
2019-04-16T02:39:58.665Z,63.68
2019-04-16T02:40:58.660Z,63.06
2019-04-16T02:41:58.758Z,62.75
2019-04-16T02:43:04.149Z,62.34
2019-04-16T02:43:59.615Z,62.62
2019-04-16T02:44:58.589Z,62.10
2019-04-16T02:45:58.910Z,62.21
2019-04-16T02:47:05.240Z,62.10
2019-04-16T02:47:59.588Z,62.21
2019-04-16T02:48:58.574Z,61.90
2019-04-16T02:49:58.554Z,62.24
2019-04-16T02:51:05.285Z,61.93
2019-04-16T02:51:59.597Z,61.80
2019-04-16T02:52:58.505Z,62.00
2019-04-16T02:53:59.971Z,62.24
2019-04-16T02:54:58.473Z,61.72
2019-04-16T02:55:58.475Z,61.93
2019-04-16T02:56:58.454Z,62.24
2019-04-16T02:57:59.975Z,61.61
2019-04-16T02:58:58.459Z,62.24
2019-04-16T02:59:58.435Z,62.24
2019-04-16T03:00:58.416Z,62.44
2019-04-16T03:01:58.396Z,62.13
2019-04-16T03:02:58.395Z,62.13
2019-04-16T03:03:58.443Z,62.34
2019-04-16T03:04:58.997Z,62.65
2019-04-16T03:06:00.924Z,62.54
2019-04-16T03:07:02.742Z,62.75
2019-04-16T03:08:01.407Z,63.17
2019-04-16T03:08:58.329Z,63.17
2019-04-16T03:10:01.713Z,62.65
2019-04-16T03:10:58.326Z,63.27
2019-04-16T03:11:58.282Z,62.75
2019-04-16T03:12:58.278Z,62.54
2019-04-16T03:13:59.439Z,62.96
2019-04-16T03:15:00.822Z,63.78
2019-04-16T03:15:58.285Z,63.89
2019-04-16T03:16:58.242Z,63.06
2019-04-16T03:17:58.222Z,63.06
2019-04-16T03:18:58.214Z,63.27
2019-04-16T03:19:58.198Z,62.65
2019-04-16T03:20:58.216Z,62.88
2019-04-16T03:21:59.162Z,62.65
2019-04-16T03:22:58.181Z,63.06
2019-04-16T03:23:58.183Z,63.09
2019-04-16T03:24:58.160Z,63.09
2019-04-16T03:25:58.147Z,63.99
2019-04-16T03:26:58.307Z,63.71
2019-04-16T03:27:58.156Z,63.81
2019-04-16T03:28:59.146Z,63.60
2019-04-16T03:30:02.933Z,63.71
2019-04-16T03:30:59.073Z,63.81
2019-04-16T03:31:59.631Z,63.60
2019-04-16T03:32:58.072Z,63.71
2019-04-16T03:33:58.060Z,63.71
2019-04-16T03:34:58.030Z,64.43
2019-04-16T03:35:58.618Z,64.02
2019-04-16T03:37:01.445Z,63.95
2019-04-16T03:37:58.021Z,63.84
2019-04-16T03:38:58.030Z,63.81
2019-04-16T03:39:57.986Z,63.95
2019-04-16T03:40:57.963Z,63.64
2019-04-16T03:41:57.957Z,63.95
2019-04-16T03:42:59.322Z,63.84
2019-04-16T03:43:57.937Z,63.74
2019-04-16T03:44:57.963Z,63.84
2019-04-16T03:45:57.959Z,63.74
2019-04-16T03:46:57.905Z,64.04
2019-04-16T03:47:58.013Z,63.74
2019-04-16T03:48:57.886Z,63.74
2019-04-16T03:49:59.541Z,63.74
2019-04-16T03:51:00.495Z,63.74
2019-04-16T03:51:58.875Z,63.84
2019-04-16T03:52:57.829Z,63.95
2019-04-16T03:53:57.840Z,63.84
2019-04-16T03:54:57.812Z,63.74
2019-04-16T03:55:58.272Z,63.95
2019-04-16T03:57:01.880Z,63.71
2019-04-16T03:57:57.826Z,63.84
2019-04-16T03:58:57.787Z,63.74
2019-04-16T04:00:00.644Z,63.60
2019-04-16T04:00:57.753Z,63.74
2019-04-16T04:01:57.746Z,63.84
2019-04-16T04:02:57.718Z,63.01
2019-04-16T04:03:58.578Z,63.12
2019-04-16T04:05:01.073Z,64.04
2019-04-16T04:05:58.704Z,63.74
2019-04-16T04:06:57.876Z,63.74
2019-04-16T04:07:57.669Z,63.74
2019-04-16T04:08:57.663Z,64.04
2019-04-16T04:09:58.816Z,64.36
2019-04-16T04:10:57.648Z,64.04
2019-04-16T04:11:57.627Z,64.15
2019-04-16T04:12:57.619Z,64.25
2019-04-16T04:13:57.610Z,64.46
2019-04-16T04:14:57.591Z,64.25
2019-04-16T04:15:58.614Z,64.15
2019-04-16T04:16:57.582Z,64.49
2019-04-16T04:17:57.636Z,64.39
2019-04-16T04:18:57.568Z,64.18
2019-04-16T04:19:57.564Z,64.39
2019-04-16T04:20:57.529Z,64.18
2019-04-16T04:21:57.516Z,64.70
2019-04-16T04:22:57.852Z,65.00
2019-04-16T04:24:00.649Z,64.80
2019-04-16T04:24:57.483Z,64.59
2019-04-16T04:25:57.463Z,64.90
2019-04-16T04:26:57.482Z,64.90
2019-04-16T04:27:57.452Z,64.80
2019-04-16T04:28:57.471Z,64.80
2019-04-16T04:29:57.458Z,64.80
2019-04-16T04:31:00.659Z,64.80
2019-04-16T04:31:57.411Z,64.59
2019-04-16T04:32:57.443Z,65.11
2019-04-16T04:33:57.498Z,64.39
2019-04-16T04:34:57.408Z,64.62
2019-04-16T04:35:57.368Z,64.90
2019-04-16T04:36:59.897Z,64.90
2019-04-16T04:37:57.385Z,64.90
2019-04-16T04:38:57.336Z,64.49
2019-04-16T04:39:57.349Z,64.73
2019-04-16T04:40:59.768Z,64.49
2019-04-16T04:41:57.360Z,65.14
2019-04-16T04:42:57.713Z,65.55
2019-04-16T04:43:57.269Z,65.31
2019-04-16T04:44:57.276Z,65.76
2019-04-16T04:45:57.302Z,65.24
2019-04-16T04:46:57.242Z,65.24
2019-04-16T04:47:57.233Z,65.76
2019-04-16T04:49:00.156Z,65.24
2019-04-16T04:49:59.486Z,65.45
2019-04-16T04:50:58.277Z,65.45
2019-04-16T04:51:57.205Z,65.45
2019-04-16T04:52:57.203Z,65.45
2019-04-16T04:53:57.174Z,65.66
2019-04-16T04:54:57.155Z,65.76
2019-04-16T04:55:57.795Z,66.07
2019-04-16T04:56:59.175Z,65.76
2019-04-16T04:57:57.128Z,66.48
2019-04-16T04:58:57.107Z,65.86
2019-04-16T04:59:57.092Z,65.86
2019-04-16T05:00:57.095Z,66.07
2019-04-16T05:01:57.077Z,66.07
2019-04-16T05:02:57.118Z,66.27
2019-04-16T05:03:57.087Z,66.07
2019-04-16T05:04:57.072Z,65.97
2019-04-16T05:05:57.103Z,65.97
2019-04-16T05:06:57.380Z,66.17
2019-04-16T05:07:59.677Z,66.07
2019-04-16T05:08:57.582Z,66.17
2019-04-16T05:09:56.992Z,66.17
2019-04-16T05:10:59.826Z,66.07
2019-04-16T05:11:57.970Z,65.86
2019-04-16T05:12:56.950Z,66.17
2019-04-16T05:13:57.119Z,66.27
2019-04-16T05:14:58.668Z,65.97
2019-04-16T05:15:58.347Z,66.48
2019-04-16T05:16:56.913Z,66.48
2019-04-16T05:17:56.957Z,66.17
2019-04-16T05:18:56.893Z,66.27
2019-04-16T05:19:56.871Z,66.14
2019-04-16T05:20:56.868Z,66.69
2019-04-16T05:21:56.865Z,66.58
2019-04-16T05:22:58.127Z,66.14
2019-04-16T05:23:58.070Z,66.38
2019-04-16T05:25:00.888Z,65.73
2019-04-16T05:25:56.818Z,66.04
2019-04-16T05:26:56.818Z,66.45
2019-04-16T05:27:56.805Z,66.45
2019-04-16T05:28:56.785Z,66.17
2019-04-16T05:29:56.817Z,66.17
2019-04-16T05:30:56.751Z,65.97
2019-04-16T05:31:57.451Z,65.55
2019-04-16T05:32:56.736Z,66.04
2019-04-16T05:34:01.890Z,65.83
2019-04-16T05:34:57.854Z,66.04
2019-04-16T05:35:59.302Z,66.04
2019-04-16T05:36:56.693Z,66.14
2019-04-16T05:37:56.727Z,65.62
2019-04-16T05:38:56.670Z,65.94
2019-04-16T05:39:58.973Z,65.83
2019-04-16T05:40:56.645Z,65.52
2019-04-16T05:41:56.637Z,65.49
2019-04-16T05:42:58.901Z,65.39
2019-04-16T05:43:58.440Z,65.59
2019-04-16T05:44:56.638Z,65.18
2019-04-16T05:45:56.675Z,64.87
2019-04-16T05:46:56.574Z,64.67
2019-04-16T05:47:56.575Z,64.77
2019-04-16T05:48:56.582Z,64.67
2019-04-16T05:49:58.055Z,64.77
2019-04-16T05:50:59.728Z,64.74
2019-04-16T05:51:56.569Z,64.12
2019-04-16T05:52:56.539Z,64.02
2019-04-16T05:53:56.510Z,64.32
2019-04-16T05:54:56.503Z,63.92
2019-04-16T05:55:57.511Z,64.12
2019-04-16T05:56:56.483Z,64.09
2019-04-16T05:57:58.209Z,63.78
2019-04-16T05:58:56.447Z,63.57
2019-04-16T05:59:56.445Z,63.78
2019-04-16T06:00:56.464Z,63.99
2019-04-16T06:01:57.503Z,63.68
2019-04-16T06:02:56.405Z,63.78
2019-04-16T06:03:56.420Z,63.75
2019-04-16T06:04:56.614Z,63.13
2019-04-16T06:05:59.395Z,63.13
2019-04-16T06:06:56.350Z,62.52
2019-04-16T06:07:56.391Z,63.52
2019-04-16T06:08:56.362Z,62.59
2019-04-16T06:09:56.325Z,62.18
2019-04-16T06:10:57.622Z,61.63
2019-04-16T06:11:56.333Z,61.98
2019-04-16T06:12:56.319Z,61.74
2019-04-16T06:13:56.344Z,61.74
2019-04-16T06:14:56.289Z,61.63
2019-04-16T06:15:56.309Z,61.74
2019-04-16T06:16:56.825Z,61.43
2019-04-16T06:17:56.335Z,61.63
2019-04-16T06:18:56.272Z,61.63
2019-04-16T06:19:56.221Z,61.84
2019-04-16T06:20:56.205Z,61.84
2019-04-16T06:21:56.672Z,61.53
2019-04-16T06:23:00.620Z,61.19
2019-04-16T06:23:57.195Z,61.51
2019-04-16T06:24:56.153Z,60.99
2019-04-16T06:25:56.153Z,60.89
2019-04-16T06:26:56.233Z,61.19
2019-04-16T06:27:56.125Z,60.78
2019-04-16T06:28:59.706Z,60.68
2019-04-16T06:29:57.645Z,61.17
2019-04-16T06:30:57.123Z,59.63
2019-04-16T06:31:56.175Z,59.73
2019-04-16T06:32:56.084Z,60.14
2019-04-16T06:33:56.108Z,60.24
2019-04-16T06:34:56.166Z,60.35
2019-04-16T06:35:56.097Z,60.03
2019-04-16T06:36:56.016Z,60.35
2019-04-16T06:37:56.012Z,60.14
2019-04-16T06:38:57.654Z,60.03
2019-04-16T06:40:00.685Z,60.11
2019-04-16T06:40:57.017Z,59.91
2019-04-16T06:41:55.982Z,59.50
2019-04-16T06:42:56.006Z,60.21
2019-04-16T06:43:59.537Z,59.80
2019-04-16T06:44:55.957Z,59.67
2019-04-16T06:45:55.979Z,60.70
2019-04-16T06:46:55.968Z,60.21
2019-04-16T06:47:55.897Z,60.08
2019-04-16T06:48:55.883Z,60.08
2019-04-16T06:49:55.894Z,59.57
2019-04-16T06:50:55.868Z,59.16
2019-04-16T06:51:55.912Z,59.16
2019-04-16T06:52:56.054Z,58.54
2019-04-16T06:53:56.734Z,58.31
2019-04-16T06:54:55.977Z,58.64
2019-04-16T06:55:56.067Z,58.72
2019-04-16T06:56:55.901Z,58.41
2019-04-16T06:57:55.836Z,58.00
2019-04-16T06:58:57.437Z,57.70
2019-04-16T06:59:55.865Z,58.00
2019-04-16T07:00:55.815Z,57.87
2019-04-16T07:01:55.791Z,57.87
2019-04-16T07:03:02.435Z,58.07
2019-04-16T07:03:59.547Z,58.07
2019-04-16T07:04:58.295Z,57.87
2019-04-16T07:05:56.699Z,57.67
2019-04-16T07:06:55.714Z,57.98
2019-04-16T07:07:55.674Z,57.67
2019-04-16T07:08:55.700Z,57.64
2019-04-16T07:09:57.001Z,57.33
2019-04-16T07:10:55.709Z,57.33
2019-04-16T07:11:55.823Z,57.23
2019-04-16T07:12:55.906Z,57.13
2019-04-16T07:13:55.768Z,57.23
2019-04-16T07:14:55.682Z,56.90
2019-04-16T07:15:56.879Z,56.59
2019-04-16T07:16:59.925Z,56.49
2019-04-16T07:17:56.589Z,56.38
2019-04-16T07:18:55.624Z,56.49
2019-04-16T07:19:55.683Z,56.67
2019-04-16T07:20:55.587Z,56.46
2019-04-16T07:21:55.517Z,55.94
2019-04-16T07:22:55.684Z,55.74
2019-04-16T07:23:57.969Z,55.54
2019-04-16T07:24:55.665Z,55.74
2019-04-16T07:25:55.512Z,55.74
2019-04-16T07:26:56.649Z,55.02
2019-04-16T07:27:58.040Z,54.90
2019-04-16T07:28:58.967Z,55.10
2019-04-16T07:29:55.504Z,53.97
2019-04-16T07:30:55.936Z,54.59
2019-04-16T07:31:55.467Z,54.79
2019-04-16T07:32:55.459Z,54.79
2019-04-16T07:33:55.743Z,54.36
2019-04-16T07:34:55.445Z,53.95
2019-04-16T07:35:55.671Z,53.72
2019-04-16T07:36:59.904Z,53.85
2019-04-16T07:37:55.405Z,53.33
2019-04-16T07:38:55.455Z,54.13
2019-04-16T07:39:55.482Z,53.92
2019-04-16T07:40:55.362Z,54.74
2019-04-16T07:42:08.439Z,54.72
2019-04-16T07:42:58.964Z,55.74
2019-04-16T07:43:55.489Z,55.23
2019-04-16T07:44:55.966Z,55.43
2019-04-16T07:45:55.320Z,56.15
2019-04-16T07:46:55.295Z,56.33
2019-04-16T07:47:55.293Z,55.92
2019-04-16T07:48:55.672Z,55.18
2019-04-16T07:49:59.070Z,54.67
2019-04-16T07:50:55.271Z,53.13
2019-04-16T07:51:55.372Z,52.83
2019-04-16T07:52:55.211Z,53.01
2019-04-16T07:53:55.221Z,54.03
2019-04-16T07:54:55.402Z,52.60
2019-04-16T07:55:55.204Z,51.86
2019-04-16T07:56:55.181Z,52.09
2019-04-16T07:57:55.172Z,51.96
2019-04-16T07:59:00.164Z,51.96
2019-04-16T07:59:56.305Z,52.25
2019-04-16T08:00:55.264Z,52.27
2019-04-16T08:01:55.118Z,51.65
2019-04-16T08:02:55.120Z,52.25
2019-04-16T08:03:56.787Z,51.63
2019-04-16T08:04:56.035Z,51.12
2019-04-16T08:05:55.054Z,51.22
2019-04-16T08:06:55.176Z,51.10
2019-04-16T08:07:55.169Z,51.12
2019-04-16T08:08:57.338Z,51.22
2019-04-16T08:09:55.049Z,50.79
2019-04-16T08:10:55.050Z,49.57
2019-04-16T08:11:55.044Z,49.67
2019-04-16T08:12:56.937Z,50.18
2019-04-16T08:13:56.008Z,49.77
2019-04-16T08:14:54.982Z,49.65
2019-04-16T08:15:56.814Z,49.87
2019-04-16T08:16:54.951Z,49.85
2019-04-16T08:17:54.948Z,49.75
2019-04-16T08:18:55.143Z,50.15
2019-04-16T08:19:55.985Z,49.44
2019-04-16T08:21:01.993Z,49.13
2019-04-16T08:21:55.891Z,48.83
2019-04-16T08:22:54.946Z,49.21
2019-04-16T08:23:54.886Z,49.11
2019-04-16T08:24:59.623Z,49.83
2019-04-16T08:26:02.799Z,49.42
2019-04-16T08:26:55.893Z,49.62
2019-04-16T08:27:55.075Z,48.27
2019-04-16T08:28:55.053Z,48.79
2019-04-16T08:29:55.007Z,49.40
2019-04-16T08:30:54.839Z,48.38
2019-04-16T08:31:54.887Z,48.27
2019-04-16T08:32:54.884Z,48.25
2019-04-16T08:33:54.775Z,48.76
2019-04-16T08:34:54.838Z,47.92
2019-04-16T08:35:54.984Z,46.42
2019-04-16T08:36:54.930Z,46.91
2019-04-16T08:37:57.797Z,47.92
2019-04-16T08:38:54.802Z,48.33
2019-04-16T08:39:54.700Z,47.82
2019-04-16T08:40:54.701Z,48.03
2019-04-16T08:41:54.776Z,47.92
2019-04-16T08:42:57.255Z,47.72
2019-04-16T08:43:54.758Z,47.72
2019-04-16T08:44:54.700Z,47.80
2019-04-16T08:45:54.633Z,48.00
2019-04-16T08:46:54.621Z,48.00
2019-04-16T08:47:54.731Z,48.00
2019-04-16T08:48:54.758Z,47.39
2019-04-16T08:49:54.967Z,47.09
2019-04-16T08:50:57.930Z,46.78
2019-04-16T08:51:54.564Z,46.86
2019-04-16T08:52:54.564Z,46.86
2019-04-16T08:53:54.761Z,46.36
2019-04-16T08:54:54.997Z,46.45
2019-04-16T08:55:54.512Z,46.86
2019-04-16T08:56:54.514Z,46.56
2019-04-16T08:57:54.508Z,46.25
2019-04-16T08:58:57.307Z,46.44
2019-04-16T08:59:55.654Z,46.53
2019-04-16T09:00:54.477Z,46.44
2019-04-16T09:01:55.231Z,46.64
2019-04-16T09:02:57.583Z,46.64
2019-04-16T09:03:54.429Z,47.55
2019-04-16T09:04:54.515Z,46.64
2019-04-16T09:05:54.406Z,46.44
2019-04-16T09:06:54.404Z,45.93
2019-04-16T09:07:54.394Z,46.23
2019-04-16T09:08:54.408Z,46.72
2019-04-16T09:09:57.517Z,47.45
2019-04-16T09:10:54.482Z,47.02
2019-04-16T09:11:54.362Z,46.31
2019-04-16T09:13:03.489Z,47.02
2019-04-16T09:13:55.304Z,46.51
2019-04-16T09:14:56.177Z,46.11
2019-04-16T09:15:54.298Z,46.09
2019-04-16T09:16:54.295Z,46.09
2019-04-16T09:17:54.473Z,45.68
2019-04-16T09:18:54.341Z,45.76
2019-04-16T09:19:54.260Z,46.09
2019-04-16T09:20:54.453Z,45.97
2019-04-16T09:21:54.235Z,45.66
2019-04-16T09:22:54.684Z,45.66
2019-04-16T09:23:56.240Z,45.66
2019-04-16T09:24:55.201Z,45.66
2019-04-16T09:25:54.293Z,45.54
2019-04-16T09:26:55.649Z,44.93
2019-04-16T09:27:54.276Z,44.82
2019-04-16T09:28:54.163Z,44.73
2019-04-16T09:29:54.140Z,44.82
2019-04-16T09:30:54.363Z,43.91
2019-04-16T09:31:55.529Z,44.82
2019-04-16T09:32:54.211Z,43.61
2019-04-16T09:33:57.198Z,44.52
2019-04-16T09:35:07.496Z,44.30
2019-04-16T09:35:55.074Z,44.30
2019-04-16T09:36:54.123Z,43.89
2019-04-16T09:37:54.059Z,43.79
2019-04-16T09:38:54.153Z,44.99
2019-04-16T09:39:54.035Z,44.48
2019-04-16T09:40:54.041Z,44.58
2019-04-16T09:41:54.019Z,42.76
2019-04-16T09:42:53.993Z,43.98
2019-04-16T09:43:57.120Z,43.26
2019-04-16T09:44:53.993Z,44.18
2019-04-16T09:45:53.965Z,43.77
2019-04-16T09:46:59.502Z,43.55
2019-04-16T09:47:54.952Z,43.75
2019-04-16T09:48:54.037Z,43.65
2019-04-16T09:49:53.934Z,43.75
2019-04-16T09:50:53.901Z,43.85
2019-04-16T09:51:53.895Z,44.03
2019-04-16T09:52:55.507Z,43.73
2019-04-16T09:53:53.883Z,43.52
2019-04-16T09:54:54.073Z,43.63
2019-04-16T09:55:53.855Z,43.61
2019-04-16T09:56:56.845Z,44.32
2019-04-16T09:57:54.845Z,42.80
2019-04-16T09:58:53.812Z,43.00
2019-04-16T09:59:53.825Z,42.80
2019-04-16T10:00:53.963Z,43.30
2019-04-16T10:01:53.787Z,42.98
2019-04-16T10:02:55.279Z,43.38
2019-04-16T10:03:53.907Z,41.36
2019-04-16T10:04:53.742Z,41.77
2019-04-16T10:05:53.733Z,41.56
2019-04-16T10:06:53.899Z,41.36
2019-04-16T10:07:56.839Z,41.26
2019-04-16T10:08:56.539Z,41.77
2019-04-16T10:09:54.540Z,42.07
2019-04-16T10:10:53.652Z,42.98
2019-04-16T10:11:56.986Z,43.06
2019-04-16T10:12:53.651Z,42.76
2019-04-16T10:13:53.766Z,42.76
2019-04-16T10:14:53.645Z,41.95
2019-04-16T10:15:55.629Z,40.73
2019-04-16T10:16:53.725Z,41.85
2019-04-16T10:17:53.614Z,41.95
2019-04-16T10:18:53.597Z,42.96
2019-04-16T10:19:53.586Z,42.03
2019-04-16T10:20:53.560Z,42.43
2019-04-16T10:21:54.668Z,42.23
2019-04-16T10:22:53.632Z,42.03
2019-04-16T10:23:53.630Z,41.73
2019-04-16T10:24:53.560Z,41.73
2019-04-16T10:25:53.520Z,40.90
2019-04-16T10:26:53.664Z,41.91
2019-04-16T10:27:53.494Z,42.11
2019-04-16T10:28:53.564Z,42.41
2019-04-16T10:29:53.644Z,41.39
2019-04-16T10:30:53.439Z,41.59
2019-04-16T10:31:53.482Z,40.58
2019-04-16T10:32:53.553Z,40.78
2019-04-16T10:33:53.428Z,41.16
2019-04-16T10:34:53.546Z,41.77
2019-04-16T10:35:53.549Z,41.16
2019-04-16T10:36:53.382Z,40.86
2019-04-16T10:37:54.244Z,40.74
2019-04-16T10:38:53.367Z,38.84
2019-04-16T10:39:53.348Z,40.14
2019-04-16T10:40:53.390Z,40.84
2019-04-16T10:41:56.282Z,39.95
2019-04-16T10:42:53.322Z,40.44
2019-04-16T10:43:53.326Z,40.23
2019-04-16T10:44:53.309Z,39.23
2019-04-16T10:45:53.299Z,39.13
2019-04-16T10:46:53.300Z,38.73
2019-04-16T10:47:53.334Z,39.23
2019-04-16T10:48:53.501Z,37.70
2019-04-16T10:49:53.251Z,36.99
2019-04-16T10:50:53.397Z,38.10
2019-04-16T10:51:53.218Z,38.10
2019-04-16T10:52:55.670Z,37.78
2019-04-16T10:53:53.224Z,35.36
2019-04-16T10:54:53.215Z,35.38
2019-04-16T10:55:53.187Z,36.17
2019-04-16T10:56:56.710Z,35.36
2019-04-16T10:57:53.166Z,34.45
2019-04-16T10:58:53.267Z,35.14
2019-04-16T10:59:53.237Z,34.14
2019-04-16T11:00:53.123Z,33.94
2019-04-16T11:01:53.092Z,33.64
2019-04-16T11:02:53.132Z,34.54
2019-04-16T11:03:53.107Z,34.24
2019-04-16T11:04:53.196Z,35.23
2019-04-16T11:05:56.818Z,34.42
2019-04-16T11:06:53.048Z,33.62
2019-04-16T11:07:53.056Z,33.82
2019-04-16T11:08:53.035Z,34.22
2019-04-16T11:09:53.081Z,33.51
2019-04-16T11:10:53.130Z,33.42
2019-04-16T11:11:52.993Z,33.51
2019-04-16T11:12:53.152Z,34.31
2019-04-16T11:14:00.198Z,33.91
2019-04-16T11:14:53.974Z,33.59
2019-04-16T11:15:53.188Z,33.28
2019-04-16T11:16:53.043Z,33.08
2019-04-16T11:17:52.976Z,33.18
2019-04-16T11:18:54.945Z,32.98
2019-04-16T11:19:54.295Z,31.57
2019-04-16T11:20:52.897Z,31.88
2019-04-16T11:21:52.993Z,31.77
2019-04-16T11:22:52.902Z,33.08
2019-04-16T11:23:52.880Z,32.98
2019-04-16T11:24:52.891Z,31.88
2019-04-16T11:25:52.836Z,33.17
2019-04-16T11:26:52.853Z,32.46
2019-04-16T11:27:52.879Z,31.37
2019-04-16T11:28:52.838Z,32.38
2019-04-16T11:29:52.789Z,32.46
2019-04-16T11:30:52.825Z,32.56
2019-04-16T11:31:52.785Z,33.47
2019-04-16T11:32:53.454Z,32.05
2019-04-16T11:33:53.276Z,32.06
2019-04-16T11:34:52.739Z,32.06
2019-04-16T11:35:53.749Z,32.36
2019-04-16T11:36:52.746Z,32.17
2019-04-16T11:37:52.704Z,31.46
2019-04-16T11:38:52.774Z,32.76
2019-04-16T11:39:52.819Z,32.56
2019-04-16T11:40:52.670Z,31.85
2019-04-16T11:41:52.662Z,32.06
2019-04-16T11:42:52.666Z,32.15
2019-04-16T11:43:52.767Z,32.05
2019-04-16T11:44:52.619Z,33.25
2019-04-16T11:45:52.613Z,32.55
2019-04-16T11:46:53.274Z,33.36
2019-04-16T11:47:52.626Z,32.75
2019-04-16T11:48:52.564Z,32.05
2019-04-16T11:49:52.614Z,32.24
2019-04-16T11:50:52.591Z,33.04
2019-04-16T11:51:52.542Z,32.05
2019-04-16T11:52:57.293Z,31.74
2019-04-16T11:53:53.524Z,32.05
2019-04-16T11:54:52.533Z,31.95
2019-04-16T11:55:52.488Z,31.23
2019-04-16T11:56:55.431Z,31.83
2019-04-16T11:57:53.628Z,32.03
2019-04-16T11:58:52.478Z,32.03
2019-04-16T12:00:06.066Z,30.83
2019-04-16T12:00:53.465Z,31.43
2019-04-16T12:01:52.465Z,31.33
2019-04-16T12:02:52.433Z,31.13
2019-04-16T12:03:55.966Z,31.13
2019-04-16T12:04:57.234Z,31.23
2019-04-16T12:05:53.417Z,31.71
2019-04-16T12:06:52.507Z,31.23
2019-04-16T12:07:52.412Z,31.23
2019-04-16T12:08:52.456Z,31.51
2019-04-16T12:09:52.442Z,31.71
2019-04-16T12:10:52.352Z,31.41
2019-04-16T12:11:52.300Z,29.41
2019-04-16T12:12:52.315Z,29.81
2019-04-16T12:13:52.315Z,30.11
2019-04-16T12:14:52.377Z,30.51
2019-04-16T12:15:52.293Z,31.01
2019-04-16T12:16:52.383Z,29.61
2019-04-16T12:17:52.254Z,31.12
2019-04-16T12:18:52.253Z,30.40
2019-04-16T12:19:52.349Z,30.50
2019-04-16T12:20:52.327Z,29.99
2019-04-16T12:21:52.255Z,30.40
2019-04-16T12:22:52.253Z,28.69
2019-04-16T12:23:52.222Z,30.30
2019-04-16T12:24:52.220Z,29.69
2019-04-16T12:25:52.170Z,30.10
2019-04-16T12:26:52.322Z,29.48
2019-04-16T12:27:52.769Z,29.68
2019-04-16T12:28:52.162Z,29.48
2019-04-16T12:29:52.320Z,28.95
2019-04-16T12:30:52.100Z,29.44
2019-04-16T12:31:52.243Z,28.31
2019-04-16T12:32:52.262Z,27.38
2019-04-16T12:33:52.124Z,26.84
2019-04-16T12:34:52.061Z,27.23
2019-04-16T12:35:52.059Z,25.91
2019-04-16T12:36:52.047Z,25.78
2019-04-16T12:37:52.066Z,25.48
2019-04-16T12:38:52.096Z,24.55
2019-04-16T12:39:52.004Z,24.44
2019-04-16T12:40:52.104Z,24.43
2019-04-16T12:41:52.027Z,23.82
2019-04-16T12:42:52.092Z,24.01
2019-04-16T12:43:51.998Z,23.80
2019-04-16T12:44:52.092Z,22.41
2019-04-16T12:45:53.521Z,22.81
2019-04-16T12:46:51.968Z,23.60
2019-04-16T12:47:51.983Z,23.00
2019-04-16T12:48:51.913Z,22.00
2019-04-16T12:49:52.131Z,22.20
2019-04-16T12:50:51.900Z,22.00
2019-04-16T12:51:51.946Z,22.00