createdAt,value
2023-02-28T00:01:36.551Z,5.28
2023-02-28T00:04:10.334Z,5.29
2023-02-28T00:06:43.064Z,5.29
2023-02-28T00:09:15.050Z,5.27
2023-02-28T00:11:46.976Z,5.26
2023-02-28T00:14:18.983Z,5.16
2023-02-28T00:16:50.924Z,5.20
2023-02-28T00:19:22.878Z,5.16
2023-02-28T00:21:54.810Z,5.18
2023-02-28T00:24:26.745Z,5.16
2023-02-28T00:26:58.693Z,5.16
2023-02-28T00:29:30.762Z,5.13
2023-02-28T00:32:03.440Z,5.10
2023-02-28T00:34:38.681Z,5.07
2023-02-28T00:37:15.399Z,5.09
2023-02-28T00:39:47.485Z,5.06
2023-02-28T00:42:19.435Z,5.06
2023-02-28T00:44:51.469Z,5.02
2023-02-28T00:47:23.468Z,5.03
2023-02-28T00:49:55.531Z,4.98
2023-02-28T00:52:27.625Z,4.91
2023-02-28T00:54:59.740Z,4.99
2023-02-28T00:57:31.846Z,4.94
2023-02-28T01:00:05.933Z,5.00
2023-02-28T01:02:37.988Z,5.01
2023-02-28T01:05:10.062Z,4.90
2023-02-28T01:07:42.022Z,4.98
2023-02-28T01:10:14.031Z,4.98
2023-02-28T01:12:45.916Z,4.93
2023-02-28T01:15:18.112Z,4.93
2023-02-28T01:17:50.116Z,4.92
2023-02-28T01:20:22.328Z,4.92
2023-02-28T01:22:54.277Z,4.88
2023-02-28T01:25:26.369Z,4.87
2023-02-28T01:27:58.365Z,4.85
2023-02-28T01:30:30.480Z,4.82
2023-02-28T01:33:03.050Z,4.70
2023-02-28T01:35:36.427Z,4.75
2023-02-28T01:38:21.322Z,4.68
2023-02-28T01:40:55.144Z,4.75
2023-02-28T01:43:44.390Z,4.68
2023-02-28T01:46:17.762Z,4.68
2023-02-28T01:49:01.749Z,4.69
2023-02-28T01:51:55.749Z,4.65
2023-02-28T01:54:34.468Z,4.65
2023-02-28T01:57:12.846Z,4.66
2023-02-28T01:59:59.572Z,4.57
2023-02-28T02:02:32.484Z,4.58
2023-02-28T02:05:14.962Z,4.47
2023-02-28T02:07:52.471Z,4.49
2023-02-28T02:10:50.360Z,4.32
2023-02-28T02:13:50.675Z,4.47
2023-02-28T02:16:58.816Z,4.46
2023-02-28T02:19:55.418Z,4.46
2023-02-28T02:22:38.259Z,4.44
2023-02-28T02:25:26.750Z,4.45
2023-02-28T02:28:25.923Z,4.46
2023-02-28T02:31:41.405Z,4.39
2023-02-28T02:35:10.518Z,4.39
2023-02-28T02:38:00.622Z,4.39
2023-02-28T02:41:04.573Z,4.36
2023-02-28T02:43:57.718Z,4.33
2023-02-28T02:46:43.450Z,4.28
2023-02-28T02:49:29.377Z,4.36
2023-02-28T02:52:08.938Z,4.35
2023-02-28T02:54:46.692Z,4.28
2023-02-28T02:57:28.551Z,4.33
2023-02-28T03:00:05.728Z,4.37
2023-02-28T03:02:41.438Z,4.26
2023-02-28T03:05:26.490Z,4.12
2023-02-28T03:07:58.414Z,4.41
2023-02-28T03:10:43.640Z,4.40
2023-02-28T03:13:51.992Z,4.41
2023-02-28T03:16:47.960Z,4.41
2023-02-28T03:19:49.898Z,4.43
2023-02-28T03:22:53.443Z,4.48
2023-02-28T03:26:03.235Z,4.45
2023-02-28T03:28:52.534Z,4.47
2023-02-28T03:31:34.027Z,4.36
2023-02-28T03:34:20.352Z,4.47
2023-02-28T03:37:00.346Z,4.52
2023-02-28T03:39:47.355Z,4.55
2023-02-28T03:42:24.614Z,4.55
2023-02-28T03:45:08.755Z,4.58
2023-02-28T03:48:17.671Z,4.62
2023-02-28T03:50:55.741Z,4.62
2023-02-28T03:53:37.196Z,4.68
2023-02-28T03:56:34.048Z,4.68
2023-02-28T03:59:15.717Z,4.71
2023-02-28T04:01:50.207Z,4.76
2023-02-28T04:04:23.728Z,4.78
2023-02-28T04:07:06.078Z,4.79
2023-02-28T04:09:38.422Z,4.77
2023-02-28T04:12:10.694Z,4.70
2023-02-28T04:14:42.657Z,4.72
2023-02-28T04:17:14.602Z,4.61
2023-02-28T04:19:46.520Z,4.75
2023-02-28T04:22:18.878Z,4.75
2023-02-28T04:24:50.936Z,4.79
2023-02-28T04:27:23.308Z,4.80
2023-02-28T04:29:55.204Z,4.81
2023-02-28T04:32:27.207Z,4.82
2023-02-28T04:34:59.139Z,4.83
2023-02-28T04:37:31.087Z,4.85
2023-02-28T04:40:03.929Z,4.85
2023-02-28T04:42:36.857Z,4.86
2023-02-28T04:45:11.272Z,4.86
2023-02-28T04:47:43.181Z,4.89
2023-02-28T04:50:15.384Z,4.91
2023-02-28T04:52:47.303Z,4.93
2023-02-28T04:55:19.229Z,4.97
2023-02-28T04:57:51.297Z,5.00
2023-02-28T05:00:23.257Z,4.98
2023-02-28T05:02:55.230Z,5.03
2023-02-28T05:05:27.197Z,5.04
2023-02-28T05:07:59.193Z,5.10
2023-02-28T05:10:31.159Z,5.10
2023-02-28T05:13:03.145Z,5.12
2023-02-28T05:15:35.792Z,5.14
2023-02-28T05:18:09.655Z,5.13
2023-02-28T05:20:41.571Z,5.16
2023-02-28T05:23:15.856Z,5.17
2023-02-28T05:25:47.793Z,5.14
2023-02-28T05:28:20.308Z,5.18
2023-02-28T05:30:52.316Z,5.17
2023-02-28T05:33:24.290Z,5.20
2023-02-28T05:35:56.746Z,5.22
2023-02-28T05:38:28.680Z,5.13
2023-02-28T05:41:00.656Z,5.20
2023-02-28T05:43:32.596Z,5.10
2023-02-28T05:46:10.938Z,5.19
2023-02-28T05:48:46.964Z,5.13
2023-02-28T05:51:19.101Z,5.18
2023-02-28T05:53:51.119Z,5.20
2023-02-28T05:56:23.084Z,5.22
2023-02-28T05:58:55.139Z,5.18
2023-02-28T06:01:51.607Z,5.18
2023-02-28T06:04:31.595Z,5.18
2023-02-28T06:07:04.526Z,5.16
2023-02-28T06:09:36.933Z,5.08
2023-02-28T06:12:10.805Z,5.15
2023-02-28T06:14:42.726Z,5.17
2023-02-28T06:17:14.737Z,5.15
2023-02-28T06:19:46.682Z,5.43
2023-02-28T06:22:18.693Z,5.13
2023-02-28T06:24:50.826Z,5.18
2023-02-28T06:27:23.156Z,5.19
2023-02-28T06:29:56.741Z,5.23
2023-02-28T06:32:28.846Z,5.21
2023-02-28T06:35:00.830Z,5.20
2023-02-28T06:37:33.858Z,5.16
2023-02-28T06:40:07.924Z,5.19
2023-02-28T06:42:39.845Z,5.19
2023-02-28T06:45:12.962Z,5.23
2023-02-28T06:47:45.065Z,5.23
2023-02-28T06:50:19.321Z,5.27
2023-02-28T06:52:54.911Z,5.29
2023-02-28T06:55:27.294Z,5.31
2023-02-28T06:58:00.265Z,5.35
2023-02-28T07:00:32.289Z,5.37
2023-02-28T07:03:04.367Z,5.35
2023-02-28T07:05:37.809Z,5.29
2023-02-28T07:08:09.749Z,5.38
2023-02-28T07:10:42.413Z,5.45
2023-02-28T07:13:14.373Z,5.50
2023-02-28T07:15:58.480Z,5.56
2023-02-28T07:18:30.772Z,5.58
2023-02-28T07:21:09.653Z,5.55
2023-02-28T07:23:42.829Z,5.52
2023-02-28T07:26:18.809Z,5.47
2023-02-28T07:28:51.392Z,5.51
2023-02-28T07:31:23.444Z,5.53
2023-02-28T07:33:55.524Z,5.66
2023-02-28T07:36:27.528Z,5.79
2023-02-28T07:38:59.998Z,5.96
2023-02-28T07:41:34.991Z,6.08
2023-02-28T07:44:07.078Z,6.16
2023-02-28T07:46:39.489Z,6.18
2023-02-28T07:49:11.530Z,6.29
2023-02-28T07:51:43.449Z,6.35
2023-02-28T07:54:15.423Z,6.29
2023-02-28T07:56:47.362Z,6.25
2023-02-28T07:59:19.306Z,6.18
2023-02-28T08:01:51.577Z,6.16
2023-02-28T08:04:23.576Z,6.17
2023-02-28T08:06:57.447Z,6.22
2023-02-28T08:09:30.876Z,6.34
2023-02-28T08:12:02.791Z,6.46
2023-02-28T08:14:35.891Z,6.52
2023-02-28T08:17:08.146Z,6.68
2023-02-28T08:19:40.335Z,6.76
2023-02-28T08:22:12.312Z,6.91
2023-02-28T08:24:44.852Z,6.96
2023-02-28T08:27:16.877Z,7.30
2023-02-28T08:29:48.897Z,7.52
2023-02-28T08:32:29.734Z,7.64
2023-02-28T08:35:02.907Z,7.58
2023-02-28T08:37:34.896Z,7.86
2023-02-28T08:40:08.090Z,7.72
2023-02-28T08:42:40.057Z,8.05
2023-02-28T08:45:13.776Z,8.15
2023-02-28T08:47:45.679Z,8.29
2023-02-28T08:50:17.637Z,8.37
2023-02-28T08:52:49.974Z,8.44
2023-02-28T08:55:22.025Z,8.44
2023-02-28T08:57:54.501Z,8.43
2023-02-28T09:00:26.593Z,8.46
2023-02-28T09:02:58.630Z,8.46
2023-02-28T09:05:30.964Z,8.43
2023-02-28T09:08:02.951Z,8.44
2023-02-28T09:10:36.029Z,8.50
2023-02-28T09:13:08.265Z,8.49
2023-02-28T09:15:40.572Z,8.47
2023-02-28T09:18:13.425Z,8.42
2023-02-28T09:20:45.734Z,8.39
2023-02-28T09:23:17.996Z,8.38
2023-02-28T09:25:54.332Z,8.43
2023-02-28T09:28:26.431Z,8.51
2023-02-28T09:30:59.860Z,8.55
2023-02-28T09:33:32.435Z,8.61
2023-02-28T09:36:05.085Z,8.90
2023-02-28T09:38:37.017Z,9.06
2023-02-28T09:41:21.609Z,9.06
2023-02-28T09:44:00.229Z,9.15
2023-02-28T09:46:40.878Z,9.23
2023-02-28T09:49:19.802Z,9.16
2023-02-28T09:52:02.827Z,9.10
2023-02-28T09:54:34.942Z,9.22
2023-02-28T09:57:18.700Z,9.28
2023-02-28T10:00:09.194Z,9.32
2023-02-28T10:03:52.243Z,9.31
2023-02-28T10:06:34.567Z,9.38
2023-02-28T10:09:21.690Z,9.29
2023-02-28T10:12:05.962Z,9.34
2023-02-28T10:14:45.489Z,9.46
2023-02-28T10:17:29.980Z,9.58
2023-02-28T10:20:20.813Z,9.61
2023-02-28T10:23:13.249Z,9.65
2023-02-28T10:25:56.299Z,9.56
2023-02-28T10:28:31.922Z,9.84
2023-02-28T10:31:04.715Z,9.97
2023-02-28T10:33:37.041Z,10.06
2023-02-28T10:36:20.334Z,9.98
2023-02-28T10:38:52.563Z,10.03
2023-02-28T10:41:37.366Z,10.10
2023-02-28T10:44:24.445Z,10.11
2023-02-28T10:46:57.717Z,10.23
2023-02-28T10:49:30.608Z,10.25
2023-02-28T10:52:02.769Z,10.24
2023-02-28T10:54:39.044Z,10.31
2023-02-28T10:57:29.475Z,10.33
2023-02-28T11:00:35.639Z,10.45
2023-02-28T11:03:34.288Z,10.57
2023-02-28T11:06:15.147Z,10.69
2023-02-28T11:08:58.567Z,10.71
2023-02-28T11:11:44.144Z,10.75
2023-02-28T11:14:48.532Z,10.81
2023-02-28T11:17:30.851Z,10.79
2023-02-28T11:20:08.528Z,10.84
2023-02-28T11:22:45.581Z,10.74
2023-02-28T11:25:37.623Z,10.68
2023-02-28T11:28:38.034Z,10.69
2023-02-28T11:31:12.762Z,10.81
2023-02-28T11:33:55.448Z,10.90
2023-02-28T11:36:33.063Z,10.89
2023-02-28T11:39:20.752Z,10.92
2023-02-28T11:42:16.791Z,10.98
2023-02-28T11:45:22.050Z,11.07
2023-02-28T11:48:49.687Z,11.18
2023-02-28T11:52:23.163Z,11.30
2023-02-28T11:55:20.430Z,11.29
2023-02-28T11:58:11.455Z,11.27
2023-02-28T12:02:12.944Z,11.23
2023-02-28T12:05:26.139Z,11.50
2023-02-28T12:08:36.480Z,11.53
2023-02-28T12:11:14.182Z,11.56
2023-02-28T12:14:20.052Z,11.45
2023-02-28T12:17:36.090Z,11.43
2023-02-28T12:20:13.925Z,11.54
2023-02-28T12:23:30.928Z,11.49
2023-02-28T12:26:40.823Z,11.54
2023-02-28T12:29:33.322Z,11.45
2023-02-28T12:32:15.897Z,11.50
2023-02-28T12:34:56.192Z,11.50
2023-02-28T12:38:02.422Z,11.76
2023-02-28T12:41:11.955Z,11.83
2023-02-28T12:43:56.932Z,11.89
2023-02-28T12:46:39.856Z,11.94
2023-02-28T12:49:43.766Z,11.83
2023-02-28T12:52:26.797Z,11.81
2023-02-28T12:55:18.604Z,11.83
2023-02-28T12:58:24.757Z,11.86
2023-02-28T13:01:30.695Z,11.95
2023-02-28T13:04:43.425Z,12.02
2023-02-28T13:07:21.631Z,12.17
2023-02-28T13:10:04.992Z,12.33
2023-02-28T13:12:37.413Z,12.42
2023-02-28T13:15:31.506Z,12.47
2023-02-28T13:18:03.615Z,12.55
2023-02-28T13:20:47.807Z,12.62
2023-02-28T13:24:00.058Z,12.73
2023-02-28T13:26:31.954Z,12.86
2023-02-28T13:29:16.768Z,12.89
2023-02-28T13:32:06.891Z,12.94
2023-02-28T13:34:52.521Z,12.94
2023-02-28T13:37:27.159Z,12.93
2023-02-28T13:40:31.805Z,12.97
2023-02-28T13:43:08.350Z,12.98
2023-02-28T13:46:09.174Z,12.97
2023-02-28T13:48:42.407Z,13.14
2023-02-28T13:52:15.123Z,13.23
2023-02-28T13:55:09.619Z,13.40
2023-02-28T13:58:32.602Z,13.41
2023-02-28T14:01:16.590Z,13.62
2023-02-28T14:04:32.542Z,13.69
2023-02-28T14:07:07.313Z,13.73
2023-02-28T14:09:47.038Z,13.76
2023-02-28T14:13:03.195Z,13.86
2023-02-28T14:15:45.890Z,13.95
2023-02-28T14:18:38.629Z,13.92
2023-02-28T14:21:30.500Z,13.97
2023-02-28T14:24:21.536Z,13.94
2023-02-28T14:27:14.147Z,14.11
2023-02-28T14:30:07.959Z,13.95
2023-02-28T14:33:40.667Z,13.86
2023-02-28T14:36:28.845Z,13.93
2023-02-28T14:39:12.258Z,14.08
2023-02-28T14:41:46.527Z,14.17
2023-02-28T14:44:28.488Z,14.15
2023-02-28T14:47:07.458Z,14.20
2023-02-28T14:49:49.025Z,14.04
2023-02-28T14:52:25.428Z,13.91
2023-02-28T14:55:01.910Z,14.12
2023-02-28T14:57:51.006Z,14.12
2023-02-28T15:00:35.151Z,14.10
2023-02-28T15:03:45.817Z,13.82
2023-02-28T15:06:19.082Z,14.01
2023-02-28T15:09:17.063Z,14.06
2023-02-28T15:11:51.686Z,14.20
2023-02-28T15:14:25.197Z,14.34
2023-02-28T15:17:09.649Z,14.31
2023-02-28T15:19:47.788Z,14.57
2023-02-28T15:22:37.361Z,14.55
2023-02-28T15:25:19.071Z,14.59
2023-02-28T15:27:56.128Z,14.48
2023-02-28T15:30:32.277Z,14.62
2023-02-28T15:33:12.498Z,14.70
2023-02-28T15:35:45.391Z,14.66
2023-02-28T15:38:37.547Z,14.48
2023-02-28T15:41:29.409Z,14.45
2023-02-28T15:44:30.876Z,14.39
2023-02-28T15:47:08.329Z,14.62
2023-02-28T15:50:03.774Z,14.82
2023-02-28T15:52:45.709Z,14.81
2023-02-28T15:55:24.179Z,14.75
2023-02-28T15:58:02.995Z,14.74
2023-02-28T16:00:35.111Z,14.86
2023-02-28T16:03:28.484Z,14.95
2023-02-28T16:06:37.011Z,14.84
2023-02-28T16:09:16.941Z,14.75
2023-02-28T16:11:53.789Z,14.69
2023-02-28T16:14:31.060Z,14.69
2023-02-28T16:17:30.712Z,14.51
2023-02-28T16:20:13.685Z,14.27
2023-02-28T16:22:46.600Z,14.42
2023-02-28T16:25:24.281Z,14.49
2023-02-28T16:28:01.344Z,14.41
2023-02-28T16:30:33.368Z,14.53
2023-02-28T16:33:05.557Z,14.51
2023-02-28T16:35:37.469Z,14.38
2023-02-28T16:38:09.492Z,14.37
2023-02-28T16:40:41.767Z,14.25
2023-02-28T16:43:22.167Z,14.00
2023-02-28T16:46:04.236Z,13.90
2023-02-28T16:48:36.237Z,13.62
2023-02-28T16:51:14.865Z,13.31
2023-02-28T16:53:47.622Z,12.93
2023-02-28T16:56:25.392Z,12.63
2023-02-28T16:59:02.186Z,12.30
2023-02-28T17:01:34.617Z,12.06
2023-02-28T17:04:07.193Z,11.87
2023-02-28T17:06:41.069Z,11.75
2023-02-28T17:09:19.621Z,11.58
2023-02-28T17:11:51.664Z,11.49
2023-02-28T17:14:24.498Z,11.42
2023-02-28T17:16:56.671Z,11.28
2023-02-28T17:19:29.148Z,11.25
2023-02-28T17:22:01.715Z,11.18
2023-02-28T17:24:33.640Z,11.11
2023-02-28T17:27:06.768Z,10.95
2023-02-28T17:29:38.700Z,10.99
2023-02-28T17:32:17.783Z,10.93
2023-02-28T17:34:50.465Z,10.86
2023-02-28T17:37:22.704Z,10.84
2023-02-28T17:39:55.359Z,10.80
2023-02-28T17:42:27.407Z,10.73
2023-02-28T17:44:59.361Z,10.62
2023-02-28T17:47:31.362Z,10.57
2023-02-28T17:50:04.119Z,10.55
2023-02-28T17:52:37.756Z,10.47
2023-02-28T17:55:11.226Z,10.44
2023-02-28T17:57:43.252Z,10.43
2023-02-28T18:00:18.415Z,10.41
2023-02-28T18:02:50.767Z,10.39
2023-02-28T18:05:22.753Z,10.80
2023-02-28T18:07:54.745Z,9.98
2023-02-28T18:10:28.449Z,10.36
2023-02-28T18:13:00.696Z,10.33
2023-02-28T18:15:32.706Z,10.07
2023-02-28T18:18:04.883Z,10.24
2023-02-28T18:20:37.628Z,10.21
2023-02-28T18:23:09.755Z,10.15
2023-02-28T18:25:41.848Z,10.09
2023-02-28T18:28:14.021Z,10.04
2023-02-28T18:30:46.056Z,9.95
2023-02-28T18:33:17.971Z,9.99
2023-02-28T18:35:56.797Z,9.94
2023-02-28T18:38:29.289Z,9.87
2023-02-28T18:41:07.297Z,9.78
2023-02-28T18:43:39.634Z,9.79
2023-02-28T18:46:15.098Z,9.73
2023-02-28T18:48:47.624Z,9.66
2023-02-28T18:51:24.006Z,9.61
2023-02-28T18:53:56.401Z,9.35
2023-02-28T18:56:28.447Z,9.47
2023-02-28T18:59:00.516Z,9.42
2023-02-28T19:01:33.704Z,9.32
2023-02-28T19:04:06.516Z,9.32
2023-02-28T19:06:39.306Z,9.29
2023-02-28T19:09:11.780Z,9.24
2023-02-28T19:11:43.793Z,9.20
2023-02-28T19:14:15.818Z,9.15
2023-02-28T19:16:47.938Z,9.08
2023-02-28T19:19:19.984Z,8.98
2023-02-28T19:21:52.128Z,9.02
2023-02-28T19:24:24.069Z,8.96
2023-02-28T19:26:56.028Z,8.91
2023-02-28T19:29:27.978Z,8.84
2023-02-28T19:32:00.143Z,8.75
2023-02-28T19:34:32.238Z,8.67
2023-02-28T19:37:04.264Z,8.63
2023-02-28T19:39:41.326Z,8.59
2023-02-28T19:42:17.358Z,8.48
2023-02-28T19:44:49.411Z,8.42
2023-02-28T19:47:21.383Z,8.43
2023-02-28T19:49:54.794Z,8.39
2023-02-28T19:52:27.008Z,8.38
2023-02-28T19:54:58.988Z,8.35
2023-02-28T19:57:30.933Z,8.33
2023-02-28T20:00:03.733Z,8.30
2023-02-28T20:02:35.807Z,8.12
2023-02-28T20:05:09.179Z,8.22
2023-02-28T20:07:41.149Z,8.20
2023-02-28T20:10:13.481Z,8.17
2023-02-28T20:12:45.407Z,8.11
2023-02-28T20:15:17.614Z,8.07
2023-02-28T20:17:49.564Z,8.09
2023-02-28T20:20:21.505Z,8.09
2023-02-28T20:22:53.569Z,8.03
2023-02-28T20:25:25.560Z,7.99
2023-02-28T20:27:57.578Z,7.93
2023-02-28T20:30:29.778Z,7.88
2023-02-28T20:33:01.903Z,7.87
2023-02-28T20:35:33.926Z,7.85
2023-02-28T20:38:05.984Z,7.75
2023-02-28T20:40:38.951Z,7.73
2023-02-28T20:43:10.902Z,7.74
2023-02-28T20:45:58.258Z,7.71
2023-02-28T20:48:32.656Z,7.62
2023-02-28T20:51:06.205Z,7.61
2023-02-28T20:53:38.361Z,7.58
2023-02-28T20:56:17.358Z,7.52
2023-02-28T20:58:53.362Z,7.46
2023-02-28T21:01:28.660Z,7.47
2023-02-28T21:04:08.540Z,7.46
2023-02-28T21:06:43.728Z,7.41
2023-02-28T21:09:16.206Z,7.25
2023-02-28T21:11:48.355Z,7.33
2023-02-28T21:14:21.362Z,7.30
2023-02-28T21:16:53.424Z,7.10
2023-02-28T21:19:25.387Z,7.28
2023-02-28T21:21:58.514Z,7.29
2023-02-28T21:24:30.568Z,7.16
2023-02-28T21:27:02.571Z,7.21
2023-02-28T21:29:34.531Z,7.18
2023-02-28T21:32:07.565Z,6.92
2023-02-28T21:34:39.794Z,7.14
2023-02-28T21:37:11.953Z,7.13
2023-02-28T21:39:44.512Z,7.05
2023-02-28T21:42:16.821Z,7.09
2023-02-28T21:44:48.751Z,7.06
2023-02-28T21:47:20.711Z,7.07
2023-02-28T21:49:52.648Z,7.05
2023-02-28T21:52:24.673Z,7.02
2023-02-28T21:54:56.629Z,6.96
2023-02-28T21:57:28.681Z,6.97
2023-02-28T22:00:00.948Z,6.92
2023-02-28T22:02:32.912Z,6.82
2023-02-28T22:05:05.412Z,6.88
2023-02-28T22:07:37.493Z,6.89
2023-02-28T22:10:10.516Z,6.88
2023-02-28T22:12:42.418Z,6.86
2023-02-28T22:15:14.412Z,6.83
2023-02-28T22:17:46.358Z,6.77
2023-02-28T22:20:18.469Z,6.75
2023-02-28T22:22:50.494Z,6.79
2023-02-28T22:25:22.714Z,6.74
2023-02-28T22:27:54.765Z,6.72
2023-02-28T22:30:26.803Z,6.67
2023-02-28T22:32:58.759Z,6.60
2023-02-28T22:35:30.733Z,6.52
2023-02-28T22:38:02.714Z,6.59
2023-02-28T22:40:35.622Z,6.56
2023-02-28T22:43:08.440Z,6.37
2023-02-28T22:45:41.727Z,6.50
2023-02-28T22:48:13.640Z,6.48
2023-02-28T22:50:45.947Z,6.47
2023-02-28T22:53:17.915Z,6.43
2023-02-28T22:55:56.342Z,6.40
2023-02-28T22:58:28.366Z,6.40
2023-02-28T23:01:09.694Z,6.37
2023-02-28T23:03:43.624Z,6.32
2023-02-28T23:06:32.731Z,6.29
2023-02-28T23:09:08.492Z,6.29
2023-02-28T23:11:44.263Z,6.28
2023-02-28T23:14:18.996Z,6.25
2023-02-28T23:16:54.400Z,6.22
2023-02-28T23:19:30.375Z,6.19
2023-02-28T23:22:04.637Z,6.15
2023-02-28T23:24:37.804Z,6.11
2023-02-28T23:27:09.883Z,6.05
2023-02-28T23:29:42.309Z,6.06
2023-02-28T23:32:14.340Z,6.03
2023-02-28T23:34:46.399Z,6.03
2023-02-28T23:37:18.738Z,6.02
2023-02-28T23:39:50.666Z,5.98
2023-02-28T23:42:22.694Z,5.98
2023-02-28T23:44:54.582Z,5.96
2023-02-28T23:47:27.156Z,5.86
2023-02-28T23:49:59.110Z,5.93
2023-02-28T23:52:31.349Z,5.89
2023-02-28T23:55:03.712Z,5.87
2023-02-28T23:57:36.037Z,5.84
