createdAt,value
2022-11-11T00:00:35.791Z,7.60
2022-11-11T00:03:25.117Z,5.20
2022-11-11T00:06:13.351Z,5.18
2022-11-11T00:08:58.929Z,8.20
2022-11-11T00:11:44.380Z,4.97
2022-11-11T00:14:30.342Z,7.07
2022-11-11T00:17:34.813Z,5.13
2022-11-11T00:20:44.205Z,5.70
2022-11-11T00:23:48.802Z,6.03
2022-11-11T00:26:40.080Z,4.82
2022-11-11T00:29:26.743Z,4.05
2022-11-11T00:32:25.107Z,7.50
2022-11-11T00:35:29.719Z,6.00
2022-11-11T00:38:33.827Z,4.57
2022-11-11T00:41:21.864Z,5.85
2022-11-11T00:44:08.225Z,5.57
2022-11-11T00:47:12.782Z,4.82
2022-11-11T00:50:17.354Z,6.15
2022-11-11T00:53:08.171Z,5.97
2022-11-11T00:55:54.912Z,5.80
2022-11-11T00:58:40.956Z,4.18
2022-11-11T01:01:26.521Z,4.30
2022-11-11T01:04:11.964Z,7.35
2022-11-11T01:06:57.556Z,10.13
2022-11-11T01:09:44.176Z,5.97
2022-11-11T01:12:29.986Z,9.25
2022-11-11T01:15:15.516Z,8.13
2022-11-11T01:18:01.395Z,3.83
2022-11-11T01:20:47.259Z,7.53
2022-11-11T01:23:36.483Z,4.80
2022-11-11T01:26:29.396Z,8.93
2022-11-11T01:29:16.839Z,5.60
2022-11-11T01:32:02.403Z,6.65
2022-11-11T01:34:48.023Z,6.10
2022-11-11T01:37:34.932Z,6.90
2022-11-11T01:40:20.783Z,4.85
2022-11-11T01:43:06.477Z,5.53
2022-11-11T01:46:03.915Z,4.70
2022-11-11T01:49:12.770Z,5.60
2022-11-11T01:52:13.667Z,6.22
2022-11-11T01:55:16.266Z,5.00
2022-11-11T01:58:09.592Z,6.60
2022-11-11T02:00:57.394Z,5.68
2022-11-11T02:04:05.318Z,5.82
2022-11-11T02:06:58.549Z,3.58
2022-11-11T02:09:48.022Z,7.63
2022-11-11T02:12:52.281Z,7.75
2022-11-11T02:15:39.331Z,5.28
2022-11-11T02:18:25.866Z,5.35
2022-11-11T02:21:19.463Z,4.97
2022-11-11T02:24:11.503Z,4.95
2022-11-11T02:26:59.098Z,6.55
2022-11-11T02:29:48.156Z,5.95
2022-11-11T02:32:33.688Z,6.88
2022-11-11T02:35:29.661Z,3.80
2022-11-11T02:38:16.816Z,6.77
2022-11-11T02:41:20.829Z,4.55
2022-11-11T02:44:06.582Z,7.78
2022-11-11T02:46:53.517Z,7.55
2022-11-11T02:49:39.395Z,4.68
2022-11-11T02:52:25.338Z,6.80
2022-11-11T02:55:12.467Z,3.42
2022-11-11T02:57:58.466Z,7.30
2022-11-11T03:00:45.102Z,3.53
2022-11-11T03:03:31.316Z,6.75
2022-11-11T03:06:17.435Z,7.53
2022-11-11T03:09:03.544Z,7.43
2022-11-11T03:11:50.111Z,4.53
2022-11-11T03:17:39.584Z,3.72
2022-11-11T03:20:44.490Z,3.70
2022-11-11T03:23:29.835Z,3.45
2022-11-11T03:26:16.065Z,5.43
2022-11-11T03:29:02.163Z,4.28
2022-11-11T03:31:48.808Z,4.40
2022-11-11T03:34:35.118Z,4.43
2022-11-11T03:37:40.109Z,7.28
2022-11-11T03:40:25.571Z,3.88
2022-11-11T03:43:11.864Z,4.63
2022-11-11T03:45:59.500Z,8.48
2022-11-11T03:48:44.987Z,5.15
2022-11-11T03:51:30.621Z,3.30
2022-11-11T03:54:16.309Z,3.20
2022-11-11T03:57:20.856Z,5.65
2022-11-11T04:00:13.755Z,4.65
2022-11-11T04:03:25.500Z,5.10
2022-11-11T04:06:32.534Z,4.72
2022-11-11T04:09:37.252Z,2.75
2022-11-11T04:12:23.451Z,4.50
2022-11-11T04:15:28.151Z,4.60
2022-11-11T04:18:13.544Z,4.82
2022-11-11T04:21:17.817Z,6.78
2022-11-11T04:24:03.811Z,6.95
2022-11-11T04:26:49.289Z,4.85
2022-11-11T04:29:35.506Z,7.75
2022-11-11T04:32:39.311Z,5.22
2022-11-11T04:35:26.101Z,5.38
2022-11-11T04:38:30.506Z,3.10
2022-11-11T04:41:16.416Z,5.78
2022-11-11T04:44:20.742Z,5.10
2022-11-11T04:47:06.865Z,4.60
2022-11-11T04:49:52.455Z,5.60
2022-11-11T04:52:38.019Z,4.38
2022-11-11T04:55:45.055Z,4.68
2022-11-11T04:58:33.456Z,4.30
2022-11-11T05:01:38.865Z,6.78
2022-11-11T05:04:24.495Z,7.20
2022-11-11T05:07:29.148Z,6.10
2022-11-11T05:10:15.357Z,4.50
2022-11-11T05:13:23.725Z,2.78
2022-11-11T05:16:35.386Z,7.28
2022-11-11T05:19:40.096Z,6.35
2022-11-11T05:22:32.611Z,6.47
2022-11-11T05:25:27.359Z,4.70
2022-11-11T05:28:13.766Z,10.00
2022-11-11T05:31:00.218Z,4.18
2022-11-11T05:33:46.959Z,6.18
2022-11-11T05:36:32.816Z,3.90
2022-11-11T05:39:18.446Z,3.57
2022-11-11T05:42:04.260Z,4.00
2022-11-11T05:44:50.857Z,4.53
2022-11-11T05:47:38.382Z,3.88
2022-11-11T05:50:25.410Z,8.90
2022-11-11T05:53:12.840Z,4.78
2022-11-11T05:55:59.414Z,4.57
2022-11-11T05:58:50.359Z,7.20
2022-11-11T06:01:37.718Z,3.88
2022-11-11T06:04:23.494Z,7.53
2022-11-11T06:07:09.092Z,5.82
2022-11-11T06:10:14.503Z,6.05
2022-11-11T06:13:10.451Z,5.32
2022-11-11T06:15:57.168Z,5.30
2022-11-11T06:18:42.889Z,3.40
2022-11-11T06:21:29.584Z,3.95
2022-11-11T06:24:15.322Z,8.23
2022-11-11T06:27:01.065Z,4.95
2022-11-11T06:29:46.649Z,8.68
2022-11-11T06:32:32.608Z,5.68
2022-11-11T06:35:19.403Z,2.95
2022-11-11T06:38:06.832Z,5.10
2022-11-11T06:40:52.836Z,9.02
2022-11-11T06:43:43.149Z,11.75
2022-11-11T06:46:29.044Z,4.70
2022-11-11T06:49:14.941Z,6.63
2022-11-11T06:52:01.477Z,7.35
2022-11-11T06:54:47.227Z,5.13
2022-11-11T06:57:32.937Z,5.95
2022-11-11T07:00:20.062Z,6.78
2022-11-11T07:03:08.048Z,5.45
2022-11-11T07:05:59.029Z,4.43
2022-11-11T07:08:45.280Z,5.53
2022-11-11T07:11:30.738Z,5.50
2022-11-11T07:14:16.363Z,3.95
2022-11-11T07:17:05.948Z,5.20
2022-11-11T07:19:51.898Z,5.25
2022-11-11T07:22:38.209Z,3.30
2022-11-11T07:25:24.733Z,5.47
2022-11-11T07:28:10.545Z,7.90
2022-11-11T07:30:56.364Z,5.93
2022-11-11T07:33:43.285Z,11.77
2022-11-11T07:36:29.295Z,6.57
2022-11-11T07:39:14.825Z,5.13
2022-11-11T07:42:01.794Z,5.43
2022-11-11T07:44:49.484Z,5.18
2022-11-11T07:47:39.759Z,5.10
2022-11-11T07:50:25.241Z,6.55
2022-11-11T07:53:10.851Z,3.13
2022-11-11T07:55:56.542Z,7.65
2022-11-11T07:58:42.130Z,3.30
2022-11-11T08:01:27.727Z,4.25
2022-11-11T08:04:13.553Z,5.82
2022-11-11T08:06:59.831Z,4.72
2022-11-11T08:12:50.289Z,4.32
2022-11-11T08:15:36.558Z,3.92
2022-11-11T08:18:22.964Z,4.60
2022-11-11T08:24:48.386Z,3.95
2022-11-11T08:27:00.303Z,5.63
2022-11-11T08:29:45.904Z,4.35
2022-11-11T08:32:31.524Z,3.65
2022-11-11T08:35:17.537Z,5.93
2022-11-11T08:38:04.455Z,4.95
2022-11-11T08:40:51.165Z,3.92
2022-11-11T08:43:37.715Z,5.43
2022-11-11T08:46:24.196Z,3.92
2022-11-11T08:49:11.481Z,3.17
2022-11-11T08:51:57.281Z,5.47
2022-11-11T08:54:43.047Z,7.35
2022-11-11T08:57:28.816Z,5.68
2022-11-11T09:00:15.092Z,3.75
2022-11-11T09:03:03.149Z,5.57
2022-11-11T09:05:49.223Z,4.45
2022-11-11T09:08:35.154Z,3.70
2022-11-11T09:11:24.151Z,3.67
2022-11-11T09:14:09.735Z,4.28
2022-11-11T09:16:56.163Z,3.90
2022-11-11T09:19:41.796Z,3.70
2022-11-11T09:22:27.506Z,3.72
2022-11-11T09:25:15.118Z,3.58
2022-11-11T09:28:02.663Z,3.85
2022-11-11T09:30:48.319Z,5.53
2022-11-11T09:33:33.910Z,6.78
2022-11-11T09:36:20.010Z,3.23
2022-11-11T09:39:05.782Z,3.28
2022-11-11T09:42:06.992Z,3.55
2022-11-11T09:44:58.599Z,3.15
2022-11-11T09:48:03.891Z,3.85
2022-11-11T09:50:56.597Z,2.63
2022-11-11T09:54:01.405Z,4.63
2022-11-11T09:56:47.407Z,4.07
2022-11-11T09:59:55.477Z,3.55
2022-11-11T10:03:04.786Z,2.20
2022-11-11T10:06:23.770Z,4.80
2022-11-11T10:09:32.219Z,3.28
2022-11-11T10:12:21.265Z,5.25
2022-11-11T10:15:13.591Z,2.33
2022-11-11T10:18:19.632Z,2.38
2022-11-11T10:21:11.968Z,4.38
2022-11-11T10:24:02.128Z,3.50
2022-11-11T10:26:48.277Z,3.05
2022-11-11T10:29:44.397Z,3.72
2022-11-11T10:32:35.214Z,2.58
2022-11-11T10:35:23.965Z,4.18
2022-11-11T10:38:15.487Z,3.33
2022-11-11T10:41:23.349Z,2.08
2022-11-11T10:44:31.994Z,3.33
2022-11-11T10:47:36.322Z,2.47
2022-11-11T10:50:36.837Z,3.45
2022-11-11T10:53:28.545Z,2.40
2022-11-11T10:56:24.803Z,3.75
2022-11-11T11:02:24.565Z,1.88
2022-11-11T11:05:26.177Z,3.22
2022-11-11T11:08:23.231Z,2.10
2022-11-11T11:11:16.145Z,2.38
2022-11-11T11:14:08.517Z,4.22
2022-11-11T11:16:59.389Z,5.43
2022-11-11T11:19:44.885Z,4.03
2022-11-11T11:22:53.186Z,4.57
2022-11-11T11:25:38.943Z,2.38
2022-11-11T11:28:24.963Z,2.92
2022-11-11T11:31:10.981Z,2.95
2022-11-11T11:33:56.965Z,3.20
2022-11-11T11:39:39.165Z,1.67
2022-11-11T11:42:35.168Z,1.92
2022-11-11T11:45:29.626Z,3.88
2022-11-11T11:48:32.056Z,2.28
2022-11-11T11:51:39.777Z,3.78
2022-11-11T11:57:42.170Z,1.90
2022-11-11T12:00:47.481Z,3.70
2022-11-11T12:03:56.656Z,3.15
2022-11-11T12:07:26.602Z,2.20
2022-11-11T12:10:42.324Z,3.42
2022-11-11T12:16:33.117Z,3.33
2022-11-11T12:19:27.734Z,2.63
2022-11-11T12:22:54.557Z,1.52
2022-11-11T12:25:58.608Z,2.43
2022-11-11T12:29:06.445Z,5.05
2022-11-11T12:31:55.800Z,3.15
2022-11-11T12:34:52.023Z,1.20
2022-11-11T12:37:50.030Z,2.90
2022-11-11T12:40:52.435Z,3.25
2022-11-11T12:44:11.008Z,3.80
2022-11-11T12:47:27.769Z,3.60
2022-11-11T12:50:40.383Z,3.35
2022-11-11T12:53:47.794Z,3.47
2022-11-11T12:56:48.956Z,3.60
2022-11-11T12:59:49.358Z,3.92
2022-11-11T13:02:38.460Z,3.42
2022-11-11T13:05:27.717Z,2.40
2022-11-11T13:08:22.714Z,1.45
2022-11-11T13:11:36.883Z,2.63
2022-11-11T13:14:48.871Z,7.00
2022-11-11T13:17:34.376Z,4.55
2022-11-11T13:20:48.759Z,2.47
2022-11-11T13:23:34.435Z,2.15
2022-11-11T13:26:47.455Z,2.53
2022-11-11T13:29:52.146Z,2.95
2022-11-11T13:32:49.771Z,3.22
2022-11-11T13:35:55.100Z,2.30
2022-11-11T13:38:47.836Z,3.10
2022-11-11T13:41:38.111Z,1.55
2022-11-11T13:44:52.221Z,1.90
2022-11-11T13:47:44.197Z,4.50
2022-11-11T13:50:37.249Z,4.55
2022-11-11T13:53:32.242Z,4.30
2022-11-11T13:56:36.077Z,3.20
2022-11-11T13:59:31.669Z,12.70
2022-11-11T14:02:20.889Z,13.57
2022-11-11T14:05:08.371Z,7.00
2022-11-11T14:07:57.658Z,4.63
2022-11-11T14:11:02.864Z,5.30
2022-11-11T14:13:48.444Z,4.63
2022-11-11T14:16:35.235Z,3.47
2022-11-11T14:19:22.122Z,6.18
2022-11-11T14:22:34.009Z,6.45
2022-11-11T14:25:28.980Z,8.77
2022-11-11T14:28:28.581Z,8.07
2022-11-11T14:31:14.657Z,6.80
2022-11-11T14:34:41.984Z,9.80
2022-11-11T14:37:55.852Z,7.65
2022-11-11T14:40:41.573Z,4.53
2022-11-11T14:43:37.116Z,3.08
2022-11-11T14:46:22.896Z,3.75
2022-11-11T14:49:08.854Z,2.45
2022-11-11T14:52:01.103Z,3.65
2022-11-11T14:55:36.253Z,2.03
2022-11-11T14:58:26.056Z,2.65
2022-11-11T15:01:37.260Z,2.13
2022-11-11T15:04:27.972Z,2.22
2022-11-11T15:07:26.106Z,1.90
2022-11-11T15:10:21.899Z,3.05
2022-11-11T15:13:07.919Z,2.42
2022-11-11T15:16:20.776Z,3.13
2022-11-11T15:19:29.116Z,2.58
2022-11-11T15:22:40.760Z,3.83
2022-11-11T15:25:45.095Z,3.03
2022-11-11T15:28:37.455Z,3.65
2022-11-11T15:31:32.294Z,4.70
2022-11-11T15:34:18.207Z,5.35
2022-11-11T15:37:14.698Z,4.25
2022-11-11T15:42:50.007Z,9.93
2022-11-11T15:45:36.628Z,5.18
2022-11-11T15:48:31.278Z,3.03
2022-11-11T15:51:26.133Z,3.65
2022-11-11T15:54:20.415Z,4.38
2022-11-11T15:57:30.654Z,3.55
2022-11-11T16:00:25.222Z,3.55
2022-11-11T16:03:15.649Z,4.68
2022-11-11T16:06:04.566Z,3.22
2022-11-11T16:08:53.665Z,2.30
2022-11-11T16:11:40.700Z,5.63
2022-11-11T16:14:41.393Z,3.65
2022-11-11T16:17:32.644Z,3.65
2022-11-11T16:20:34.090Z,4.18
2022-11-11T16:23:21.196Z,3.00
2022-11-11T16:26:09.039Z,2.88
2022-11-11T16:28:56.922Z,4.57
2022-11-11T16:31:45.671Z,11.25
2022-11-11T16:34:33.918Z,4.13
2022-11-11T16:37:20.446Z,4.03
2022-11-11T16:40:25.682Z,5.63
2022-11-11T16:43:27.291Z,8.13
2022-11-11T16:46:35.721Z,4.28
2022-11-11T16:49:46.212Z,6.28
2022-11-11T16:52:45.455Z,5.75
2022-11-11T16:55:57.652Z,4.75
2022-11-11T16:58:44.160Z,5.90
2022-11-11T17:01:30.795Z,7.40
2022-11-11T17:04:16.637Z,7.75
2022-11-11T17:07:02.614Z,6.97
2022-11-11T17:09:48.627Z,7.25
2022-11-11T17:12:35.469Z,8.13
2022-11-11T17:15:22.804Z,16.35
2022-11-11T17:18:09.332Z,15.65
2022-11-11T17:20:56.886Z,14.32
2022-11-11T17:23:42.092Z,17.25
2022-11-11T17:26:27.707Z,25.00
2022-11-11T17:29:13.442Z,22.30
2022-11-11T17:31:59.244Z,22.42
2022-11-11T17:34:45.427Z,26.73
2022-11-11T17:37:35.130Z,23.23
2022-11-11T17:40:20.931Z,18.05
2022-11-11T17:43:06.389Z,18.90
2022-11-11T17:45:52.717Z,19.43
2022-11-11T17:48:38.647Z,17.55
2022-11-11T17:51:24.985Z,17.20
2022-11-11T17:54:10.637Z,16.00
2022-11-11T17:56:55.932Z,11.73
2022-11-11T17:59:43.019Z,13.77
2022-11-11T18:02:28.862Z,11.13
2022-11-11T18:05:15.785Z,12.75
2022-11-11T18:08:02.298Z,10.85
2022-11-11T18:10:47.917Z,12.98
2022-11-11T18:13:33.866Z,13.02
2022-11-11T18:16:21.327Z,13.18
2022-11-11T18:19:08.115Z,12.18
2022-11-11T18:21:53.683Z,12.63
2022-11-11T18:24:39.854Z,14.82
2022-11-11T18:27:26.730Z,13.95
2022-11-11T18:30:12.633Z,15.02
2022-11-11T18:32:58.452Z,12.13
2022-11-11T18:35:44.123Z,14.23
2022-11-11T18:38:30.844Z,13.80
2022-11-11T18:41:18.646Z,12.50
2022-11-11T18:44:04.778Z,14.55
2022-11-11T18:46:50.698Z,15.18
2022-11-11T18:49:36.491Z,14.60
2022-11-11T18:52:22.208Z,13.18
2022-11-11T18:55:08.275Z,70.35
2022-11-11T18:57:53.789Z,39.17
2022-11-11T19:00:39.599Z,30.45
2022-11-11T19:03:27.804Z,13.13
2022-11-11T19:06:14.168Z,12.88
2022-11-11T19:09:02.931Z,9.52
2022-11-11T19:11:48.723Z,9.25
2022-11-11T19:14:34.460Z,11.82
2022-11-11T19:17:20.191Z,10.75
2022-11-11T19:20:06.827Z,12.50
2022-11-11T19:22:52.458Z,11.02
2022-11-11T19:25:38.070Z,11.70
2022-11-11T19:28:23.603Z,10.93
2022-11-11T19:31:12.162Z,12.70
2022-11-11T19:34:01.600Z,11.50
2022-11-11T19:36:48.357Z,11.80
2022-11-11T19:39:34.247Z,13.20
2022-11-11T19:42:19.893Z,12.70
2022-11-11T19:45:05.833Z,13.35
2022-11-11T19:47:52.212Z,14.73
2022-11-11T19:50:38.446Z,10.63
2022-11-11T19:53:25.361Z,11.25
2022-11-11T19:56:14.073Z,10.57
2022-11-11T19:59:03.460Z,12.68
2022-11-11T20:01:49.343Z,11.00
2022-11-11T20:04:34.834Z,11.82
2022-11-11T20:07:20.788Z,12.65
2022-11-11T20:10:07.380Z,10.23
2022-11-11T20:12:53.346Z,10.10
2022-11-11T20:15:39.095Z,10.43
2022-11-11T20:18:24.948Z,9.50
2022-11-11T20:21:11.807Z,10.13
2022-11-11T20:23:58.668Z,9.18
2022-11-11T20:26:43.950Z,10.63
2022-11-11T20:29:31.303Z,9.18
2022-11-11T20:32:16.801Z,9.00
2022-11-11T20:35:02.665Z,9.38
2022-11-11T20:37:48.359Z,7.25
2022-11-11T20:40:33.880Z,8.15
2022-11-11T20:43:19.589Z,7.57
2022-11-11T20:46:11.283Z,7.73
2022-11-11T20:48:57.778Z,8.02
2022-11-11T20:51:43.718Z,8.38
2022-11-11T20:54:29.184Z,7.25
2022-11-11T20:57:16.305Z,6.82
2022-11-11T21:00:02.264Z,10.15
2022-11-11T21:02:48.180Z,9.73
2022-11-11T21:05:33.754Z,8.77
2022-11-11T21:08:19.514Z,8.85
2022-11-11T21:11:06.942Z,8.20
2022-11-11T21:13:55.732Z,9.10
2022-11-11T21:16:42.221Z,7.88
2022-11-11T21:19:28.800Z,6.32
2022-11-11T21:25:00.821Z,7.00
2022-11-11T21:27:46.381Z,6.13
2022-11-11T21:30:32.517Z,5.40
2022-11-11T21:33:18.272Z,7.60
2022-11-11T21:36:03.856Z,6.82
2022-11-11T21:38:50.497Z,6.93
2022-11-11T21:41:39.868Z,8.48
2022-11-11T21:44:25.512Z,6.60
2022-11-11T21:47:12.765Z,7.97
2022-11-11T21:49:58.441Z,6.45
2022-11-11T21:52:44.115Z,6.10
2022-11-11T21:55:30.643Z,8.57
2022-11-11T21:58:16.145Z,7.57
2022-11-11T22:01:11.311Z,7.53
2022-11-11T22:04:03.474Z,6.70
2022-11-11T22:06:49.073Z,7.50
2022-11-11T22:09:34.998Z,6.93
2022-11-11T22:12:20.924Z,7.05
2022-11-11T22:15:07.028Z,6.70
2022-11-11T22:17:55.750Z,7.75
2022-11-11T22:20:41.565Z,9.48
2022-11-11T22:23:26.839Z,8.13
2022-11-11T22:26:13.287Z,7.53
2022-11-11T22:31:44.784Z,7.75
2022-11-11T22:34:30.743Z,8.75
2022-11-11T22:37:16.386Z,8.23
2022-11-11T22:40:02.071Z,6.57
2022-11-11T22:42:50.182Z,6.40
2022-11-11T22:45:35.786Z,7.72
2022-11-11T22:48:21.784Z,8.65
2022-11-11T22:51:09.786Z,9.25
2022-11-11T22:54:01.804Z,7.00
2022-11-11T22:56:48.266Z,8.43
2022-11-11T22:59:33.845Z,7.22
2022-11-11T23:02:19.682Z,8.88
2022-11-11T23:05:05.789Z,7.45
2022-11-11T23:07:52.738Z,6.70
2022-11-11T23:10:38.380Z,9.18
2022-11-11T23:13:23.877Z,10.10
2022-11-11T23:16:11.509Z,9.07
2022-11-11T23:18:57.492Z,7.85
2022-11-11T23:24:29.120Z,9.68
2022-11-11T23:27:14.666Z,8.35
2022-11-11T23:30:00.370Z,8.95
2022-11-11T23:32:46.027Z,8.63
2022-11-11T23:35:31.694Z,9.75
2022-11-11T23:38:18.423Z,8.77
2022-11-11T23:41:04.793Z,9.88
2022-11-11T23:46:37.358Z,9.40
2022-11-11T23:49:23.369Z,8.35
2022-11-11T23:52:09.075Z,10.57
2022-11-11T23:54:54.854Z,9.75
2022-11-11T23:57:40.950Z,9.25
