createdAt,value
2022-11-28T00:01:54.987Z,20.25
2022-11-28T00:04:22.327Z,20.34
2022-11-28T00:06:50.684Z,20.25
2022-11-28T00:09:19.103Z,20.34
2022-11-28T00:11:47.412Z,20.19
2022-11-28T00:14:15.436Z,20.18
2022-11-28T00:16:43.075Z,20.20
2022-11-28T00:19:10.975Z,20.28
2022-11-28T00:21:38.711Z,20.39
2022-11-28T00:24:06.201Z,20.28
2022-11-28T00:26:35.469Z,20.49
2022-11-28T00:29:04.223Z,20.30
2022-11-28T00:31:33.048Z,20.31
2022-11-28T00:34:01.964Z,20.44
2022-11-28T00:36:29.725Z,20.39
2022-11-28T00:38:56.979Z,20.63
2022-11-28T00:41:25.826Z,20.29
2022-11-28T00:43:53.655Z,20.37
2022-11-28T00:46:21.711Z,20.43
2022-11-28T00:48:49.306Z,20.29
2022-11-28T00:51:20.993Z,20.34
2022-11-28T00:53:49.376Z,20.54
2022-11-28T00:56:18.430Z,20.78
2022-11-28T00:58:45.834Z,20.53
2022-11-28T01:01:13.129Z,20.71
2022-11-28T01:03:41.020Z,20.40
2022-11-28T01:06:08.831Z,20.48
2022-11-28T01:08:36.155Z,20.50
2022-11-28T01:11:03.556Z,20.52
2022-11-28T01:13:30.877Z,20.53
2022-11-28T01:15:58.993Z,20.63
2022-11-28T01:18:26.353Z,20.65
2022-11-28T01:20:53.676Z,20.50
2022-11-28T01:23:21.008Z,20.51
2022-11-28T01:25:48.258Z,20.31
2022-11-28T01:28:15.567Z,20.26
2022-11-28T01:30:42.775Z,20.67
2022-11-28T01:33:10.041Z,20.37
2022-11-28T01:35:37.299Z,20.18
2022-11-28T01:38:04.699Z,20.42
2022-11-28T01:40:31.925Z,20.25
2022-11-28T01:42:59.220Z,20.38
2022-11-28T01:45:35.028Z,20.21
2022-11-28T01:48:03.649Z,20.11
2022-11-28T01:50:33.215Z,20.24
2022-11-28T01:53:02.973Z,20.11
2022-11-28T01:55:32.690Z,20.39
2022-11-28T01:58:00.167Z,20.19
2022-11-28T02:00:28.291Z,20.23
2022-11-28T02:03:06.193Z,20.14
2022-11-28T02:05:33.703Z,20.25
2022-11-28T02:08:01.028Z,20.40
2022-11-28T02:10:51.754Z,20.43
2022-11-28T02:13:48.171Z,20.39
2022-11-28T02:16:27.725Z,20.46
2022-11-28T02:18:54.960Z,20.69
2022-11-28T02:21:32.409Z,20.35
2022-11-28T02:23:59.668Z,20.62
2022-11-28T02:26:29.616Z,20.42
2022-11-28T02:29:02.852Z,20.28
2022-11-28T02:31:48.983Z,20.27
2022-11-28T02:34:31.990Z,20.35
2022-11-28T02:37:19.503Z,20.38
2022-11-28T02:39:55.515Z,20.62
2022-11-28T02:42:27.860Z,20.34
2022-11-28T02:44:59.083Z,20.76
2022-11-28T02:47:33.998Z,20.70
2022-11-28T02:50:12.325Z,20.54
2022-11-28T02:52:42.756Z,20.38
2022-11-28T02:55:11.547Z,20.50
2022-11-28T02:57:40.151Z,20.39
2022-11-28T03:00:27.828Z,20.25
2022-11-28T03:02:58.061Z,20.44
2022-11-28T03:05:32.231Z,20.28
2022-11-28T03:08:18.227Z,20.31
2022-11-28T03:10:59.118Z,20.41
2022-11-28T03:13:41.805Z,20.23
2022-11-28T03:16:23.051Z,20.30
2022-11-28T03:18:50.243Z,20.22
2022-11-28T03:21:34.301Z,20.42
2022-11-28T03:24:06.481Z,20.24
2022-11-28T03:26:41.555Z,20.24
2022-11-28T03:29:25.674Z,20.37
2022-11-28T03:31:58.584Z,20.50
2022-11-28T03:34:27.999Z,20.80
2022-11-28T03:37:01.649Z,20.52
2022-11-28T03:39:33.732Z,20.41
2022-11-28T03:42:11.317Z,20.64
2022-11-28T03:44:44.143Z,20.27
2022-11-28T03:47:11.762Z,20.51
2022-11-28T03:49:40.584Z,20.46
2022-11-28T03:52:11.913Z,20.56
2022-11-28T03:54:47.777Z,20.46
2022-11-28T03:57:23.356Z,20.45
2022-11-28T03:59:52.425Z,20.51
2022-11-28T04:02:29.227Z,20.20
2022-11-28T04:05:05.859Z,20.47
2022-11-28T04:07:51.963Z,20.38
2022-11-28T04:10:27.297Z,20.04
2022-11-28T04:12:54.645Z,20.29
2022-11-28T04:15:33.947Z,20.50
2022-11-28T04:18:10.782Z,20.11
2022-11-28T04:20:51.772Z,20.42
2022-11-28T04:23:20.567Z,20.41
2022-11-28T04:26:10.570Z,20.49
2022-11-28T04:28:39.480Z,20.29
2022-11-28T04:31:07.452Z,20.16
2022-11-28T04:33:37.613Z,20.33
2022-11-28T04:36:05.466Z,20.14
2022-11-28T04:38:33.311Z,20.11
2022-11-28T04:41:04.697Z,20.42
2022-11-28T04:43:39.739Z,20.34
2022-11-28T04:46:15.142Z,20.47
2022-11-28T04:48:42.582Z,20.44
2022-11-28T04:51:28.640Z,20.51
2022-11-28T04:54:08.339Z,20.34
2022-11-28T04:56:47.547Z,20.46
2022-11-28T04:59:15.063Z,20.14
2022-11-28T05:01:44.388Z,20.49
2022-11-28T05:04:13.201Z,20.46
2022-11-28T05:06:40.424Z,20.38
2022-11-28T05:09:07.732Z,20.38
2022-11-28T05:11:34.993Z,20.65
2022-11-28T05:14:02.496Z,20.58
2022-11-28T05:16:29.879Z,20.04
2022-11-28T05:18:57.451Z,20.28
2022-11-28T05:21:24.704Z,20.14
2022-11-28T05:23:51.966Z,20.35
2022-11-28T05:26:21.024Z,20.34
2022-11-28T05:28:50.131Z,20.44
2022-11-28T05:31:18.500Z,20.22
2022-11-28T05:33:46.091Z,20.17
2022-11-28T05:36:14.372Z,20.29
2022-11-28T05:38:42.083Z,20.61
2022-11-28T05:41:09.887Z,20.78
2022-11-28T05:43:37.111Z,20.46
2022-11-28T05:46:05.743Z,20.43
2022-11-28T05:48:33.227Z,20.39
2022-11-28T05:51:00.607Z,20.59
2022-11-28T05:53:27.803Z,20.58
2022-11-28T05:55:55.217Z,20.66
2022-11-28T05:58:22.746Z,20.54
2022-11-28T06:00:50.187Z,20.58
2022-11-28T06:03:17.588Z,20.51
2022-11-28T06:05:45.017Z,20.42
2022-11-28T06:08:12.986Z,20.35
2022-11-28T06:10:40.646Z,20.41
2022-11-28T06:13:08.239Z,20.26
2022-11-28T06:15:38.342Z,20.44
2022-11-28T06:18:06.207Z,20.25
2022-11-28T06:20:34.872Z,20.34
2022-11-28T06:23:02.052Z,19.99
2022-11-28T06:25:29.438Z,20.13
2022-11-28T06:27:56.823Z,20.45
2022-11-28T06:30:24.144Z,20.25
2022-11-28T06:32:51.507Z,20.08
2022-11-28T06:35:18.739Z,20.41
2022-11-28T06:37:46.034Z,20.24
2022-11-28T06:40:13.421Z,20.20
2022-11-28T06:42:40.782Z,20.45
2022-11-28T06:45:09.258Z,20.54
2022-11-28T06:47:36.731Z,20.46
2022-11-28T06:50:04.109Z,20.28
2022-11-28T06:52:31.397Z,20.56
2022-11-28T06:54:58.612Z,20.26
2022-11-28T06:57:26.094Z,20.48
2022-11-28T06:59:53.600Z,20.27
2022-11-28T07:02:20.876Z,20.39
2022-11-28T07:04:48.103Z,20.24
2022-11-28T07:07:16.805Z,20.36
2022-11-28T07:09:44.779Z,20.28
2022-11-28T07:12:12.290Z,20.16
2022-11-28T07:14:39.608Z,20.25
2022-11-28T07:17:07.048Z,20.33
2022-11-28T07:19:34.579Z,20.69
2022-11-28T07:22:01.835Z,20.15
2022-11-28T07:24:30.240Z,20.12
2022-11-28T07:26:57.578Z,20.01
2022-11-28T07:29:24.937Z,20.43
2022-11-28T07:31:52.378Z,20.24
2022-11-28T07:34:19.593Z,20.22
2022-11-28T07:36:46.963Z,19.96
2022-11-28T07:39:17.755Z,20.01
2022-11-28T07:41:44.967Z,20.09
2022-11-28T07:44:13.118Z,20.14
2022-11-28T07:46:40.578Z,20.19
2022-11-28T07:49:07.748Z,20.24
2022-11-28T07:51:35.029Z,20.25
2022-11-28T07:54:02.602Z,20.10
2022-11-28T07:56:57.269Z,20.33
2022-11-28T07:59:19.779Z,20.33
2022-11-28T08:01:47.089Z,20.02
2022-11-28T08:04:14.519Z,20.10
2022-11-28T08:06:43.506Z,20.18
2022-11-28T08:09:12.254Z,20.16
2022-11-28T08:11:39.964Z,20.13
2022-11-28T08:14:07.525Z,20.19
2022-11-28T08:16:35.227Z,20.31
2022-11-28T08:19:03.189Z,20.32
2022-11-28T08:21:31.438Z,20.40
2022-11-28T08:23:59.761Z,20.49
2022-11-28T08:26:30.538Z,20.37
2022-11-28T08:28:59.281Z,20.33
2022-11-28T08:31:28.898Z,19.94
2022-11-28T08:33:57.516Z,20.10
2022-11-28T08:36:24.865Z,20.05
2022-11-28T08:41:39.524Z,20.25
2022-11-28T08:44:06.737Z,20.07
2022-11-28T08:46:33.959Z,20.13
2022-11-28T08:49:04.179Z,20.46
2022-11-28T08:51:32.229Z,20.28
2022-11-28T08:54:00.072Z,20.27
2022-11-28T08:56:27.784Z,20.14
2022-11-28T08:58:55.246Z,20.19
2022-11-28T09:01:23.884Z,20.35
2022-11-28T09:03:51.730Z,20.42
2022-11-28T09:06:20.721Z,20.40
2022-11-28T09:08:48.433Z,20.26
2022-11-28T09:11:17.661Z,20.45
2022-11-28T09:13:45.318Z,20.56
2022-11-28T09:16:13.096Z,20.42
2022-11-28T09:18:40.803Z,20.30
2022-11-28T09:21:12.011Z,20.50
2022-11-28T09:23:41.192Z,20.06
2022-11-28T09:26:21.045Z,20.27
2022-11-28T09:28:48.604Z,20.35
2022-11-28T09:31:16.758Z,20.32
2022-11-28T09:33:44.148Z,20.09
2022-11-28T09:36:12.732Z,20.11
2022-11-28T09:38:40.325Z,20.04
2022-11-28T09:41:33.826Z,19.97
2022-11-28T09:44:12.493Z,19.57
2022-11-28T09:46:40.379Z,19.84
2022-11-28T09:49:39.985Z,19.94
2022-11-28T09:52:22.941Z,20.42
2022-11-28T09:54:55.268Z,20.09
2022-11-28T09:57:31.595Z,20.47
2022-11-28T09:59:58.972Z,19.99
2022-11-28T10:02:26.286Z,20.10
2022-11-28T10:05:05.503Z,19.75
2022-11-28T10:07:42.103Z,19.79
2022-11-28T10:10:17.314Z,20.03
2022-11-28T10:12:44.619Z,20.33
2022-11-28T10:15:20.828Z,20.31
2022-11-28T10:17:48.165Z,20.32
2022-11-28T10:20:24.040Z,19.93
2022-11-28T10:22:57.408Z,19.87
2022-11-28T10:25:28.256Z,19.96
2022-11-28T10:27:55.898Z,20.14
2022-11-28T10:30:23.417Z,20.39
2022-11-28T10:33:09.057Z,19.91
2022-11-28T10:35:36.420Z,19.64
2022-11-28T10:38:06.882Z,19.72
2022-11-28T10:40:58.635Z,20.29
2022-11-28T10:43:26.022Z,20.30
2022-11-28T10:46:08.707Z,20.02
2022-11-28T10:48:45.344Z,19.94
2022-11-28T10:51:20.069Z,19.90
2022-11-28T10:53:59.726Z,19.90
2022-11-28T10:56:30.408Z,20.16
2022-11-28T10:59:00.536Z,19.85
2022-11-28T11:01:34.148Z,19.70
2022-11-28T11:04:01.733Z,19.86
2022-11-28T11:06:40.957Z,19.98
2022-11-28T11:09:12.022Z,20.41
2022-11-28T11:11:46.704Z,20.04
2022-11-28T11:14:14.119Z,20.02
2022-11-28T11:16:47.704Z,20.18
2022-11-28T11:19:25.398Z,20.42
2022-11-28T11:22:11.075Z,20.07
2022-11-28T11:24:38.717Z,20.34
2022-11-28T11:27:08.010Z,20.10
2022-11-28T11:29:36.979Z,20.25
2022-11-28T11:32:06.436Z,20.24
2022-11-28T11:34:42.559Z,19.64
2022-11-28T11:37:19.035Z,19.22
2022-11-28T11:39:47.512Z,19.71
2022-11-28T11:42:20.046Z,20.01
2022-11-28T11:44:47.446Z,19.15
2022-11-28T11:47:14.874Z,19.94
2022-11-28T11:49:44.724Z,19.64
2022-11-28T11:52:15.526Z,19.89
2022-11-28T11:54:54.806Z,19.97
2022-11-28T11:57:33.239Z,20.24
2022-11-28T12:00:01.383Z,19.66
2022-11-28T12:02:45.194Z,20.42
2022-11-28T12:05:28.127Z,20.39
2022-11-28T12:08:01.728Z,20.40
2022-11-28T12:10:43.011Z,20.33
2022-11-28T12:13:36.479Z,20.47
2022-11-28T12:16:03.962Z,20.21
2022-11-28T12:18:36.876Z,20.18
2022-11-28T12:21:14.668Z,20.27
2022-11-28T12:24:01.674Z,20.14
2022-11-28T12:26:51.188Z,19.87
2022-11-28T12:29:40.339Z,20.08
2022-11-28T12:32:29.595Z,20.03
2022-11-28T12:34:59.630Z,20.01
2022-11-28T12:37:54.678Z,20.41
2022-11-28T12:40:29.351Z,20.37
2022-11-28T12:43:05.749Z,20.19
2022-11-28T12:45:33.056Z,20.06
2022-11-28T12:48:09.937Z,20.00
2022-11-28T12:50:42.718Z,20.26
2022-11-28T12:53:28.420Z,20.42
2022-11-28T12:56:14.463Z,19.97
2022-11-28T12:58:59.783Z,20.16
2022-11-28T13:01:30.073Z,19.81
2022-11-28T13:03:57.335Z,20.01
2022-11-28T13:06:24.968Z,20.00
2022-11-28T13:08:58.735Z,20.06
2022-11-28T13:11:28.790Z,19.78
2022-11-28T13:14:14.794Z,19.97
2022-11-28T13:16:50.221Z,19.85
2022-11-28T13:19:20.625Z,20.02
2022-11-28T13:21:53.739Z,20.31
2022-11-28T13:24:21.153Z,20.04
2022-11-28T13:26:59.151Z,20.35
2022-11-28T13:29:45.281Z,20.37
2022-11-28T13:32:18.415Z,20.03
2022-11-28T13:34:46.335Z,19.85
2022-11-28T13:40:13.321Z,19.42
2022-11-28T13:49:06.210Z,19.73
2022-11-28T13:51:31.649Z,20.44
2022-11-28T13:54:17.663Z,20.22
2022-11-28T13:57:03.965Z,20.43
2022-11-28T13:59:31.575Z,20.03
2022-11-28T14:02:00.763Z,20.39
2022-11-28T14:04:29.965Z,20.27
2022-11-28T14:07:00.521Z,20.25
2022-11-28T14:09:38.612Z,20.10
2022-11-28T14:12:24.828Z,20.10
2022-11-28T14:14:59.325Z,20.50
2022-11-28T14:17:32.842Z,19.99
2022-11-28T14:20:06.663Z,20.28
2022-11-28T14:22:34.108Z,20.42
2022-11-28T14:25:14.151Z,20.57
2022-11-28T14:27:48.777Z,20.35
2022-11-28T14:30:36.725Z,20.47
2022-11-28T14:33:27.102Z,20.48
2022-11-28T14:35:54.419Z,20.63
2022-11-28T14:38:30.624Z,20.74
2022-11-28T14:41:01.657Z,20.39
2022-11-28T14:43:29.551Z,20.56
2022-11-28T14:46:15.264Z,20.47
2022-11-28T14:49:09.444Z,20.46
2022-11-28T14:51:49.698Z,20.55
2022-11-28T14:54:22.121Z,20.53
2022-11-28T14:56:58.239Z,20.48
2022-11-28T14:59:29.602Z,20.06
2022-11-28T15:01:56.919Z,20.04
2022-11-28T15:04:31.090Z,20.09
2022-11-28T15:07:00.705Z,20.38
2022-11-28T15:09:42.809Z,19.87
2022-11-28T15:12:15.681Z,20.09
2022-11-28T15:14:45.467Z,19.91
2022-11-28T15:17:14.479Z,20.17
2022-11-28T15:19:41.730Z,19.89
2022-11-28T15:22:28.125Z,20.27
2022-11-28T15:24:56.768Z,20.43
2022-11-28T15:27:25.381Z,19.70
2022-11-28T15:30:01.963Z,20.06
2022-11-28T15:32:31.588Z,20.06
2022-11-28T15:35:09.376Z,19.87
2022-11-28T15:37:45.928Z,19.95
2022-11-28T15:40:17.989Z,20.10
2022-11-28T15:42:47.947Z,20.22
2022-11-28T15:45:22.485Z,20.46
2022-11-28T15:47:50.688Z,20.32
2022-11-28T15:50:20.163Z,20.34
2022-11-28T15:53:02.501Z,20.04
2022-11-28T15:55:32.009Z,19.70
2022-11-28T15:58:12.550Z,19.68
2022-11-28T16:00:41.682Z,19.89
2022-11-28T16:03:14.209Z,19.87
2022-11-28T16:05:41.743Z,19.30
2022-11-28T16:08:17.731Z,19.82
2022-11-28T16:10:45.605Z,19.61
2022-11-28T16:13:16.140Z,19.40
2022-11-28T16:15:49.839Z,19.96
2022-11-28T16:18:17.717Z,20.13
2022-11-28T16:20:45.550Z,19.77
2022-11-28T16:23:20.270Z,19.98
2022-11-28T16:26:07.171Z,19.66
2022-11-28T16:28:35.926Z,19.71
2022-11-28T16:31:11.007Z,19.73
2022-11-28T16:33:42.914Z,19.73
2022-11-28T16:36:16.068Z,19.14
2022-11-28T16:38:44.108Z,19.62
2022-11-28T16:41:15.865Z,19.60
2022-11-28T16:43:43.170Z,19.71
2022-11-28T16:46:21.084Z,19.16
2022-11-28T16:48:49.764Z,20.15
2022-11-28T16:51:25.956Z,19.44
2022-11-28T16:53:55.244Z,19.95
2022-11-28T16:56:31.320Z,19.35
2022-11-28T16:59:07.643Z,19.71
2022-11-28T17:01:35.353Z,19.41
2022-11-28T17:04:02.914Z,19.23
2022-11-28T17:06:34.280Z,19.54
2022-11-28T17:09:01.869Z,19.71
2022-11-28T17:11:32.738Z,19.41
2022-11-28T17:14:02.544Z,19.32
2022-11-28T17:16:33.426Z,20.09
2022-11-28T17:19:00.840Z,19.30
2022-11-28T17:21:44.895Z,18.99
2022-11-28T17:24:17.316Z,18.73
2022-11-28T17:26:44.827Z,19.18
2022-11-28T17:29:13.406Z,19.20
2022-11-28T17:31:42.335Z,19.65
2022-11-28T17:34:13.116Z,19.50
2022-11-28T17:36:40.565Z,19.37
2022-11-28T17:39:07.907Z,19.48
2022-11-28T17:41:35.285Z,19.27
2022-11-28T17:44:02.849Z,19.69
2022-11-28T17:46:31.291Z,19.75
2022-11-28T17:48:59.226Z,19.34
2022-11-28T17:51:26.604Z,19.38
2022-11-28T17:53:54.073Z,19.08
2022-11-28T17:56:21.547Z,19.01
2022-11-28T17:58:48.868Z,19.03
2022-11-28T18:01:19.117Z,19.13
2022-11-28T18:03:46.453Z,19.35
2022-11-28T18:06:15.559Z,19.45
2022-11-28T18:08:43.272Z,20.10
2022-11-28T18:11:11.023Z,20.07
2022-11-28T18:13:40.355Z,20.21
2022-11-28T18:16:08.367Z,20.29
2022-11-28T18:18:35.686Z,19.77
2022-11-28T18:21:03.411Z,19.49
2022-11-28T18:23:30.595Z,20.16
2022-11-28T18:25:57.958Z,20.31
2022-11-28T18:28:26.049Z,19.67
2022-11-28T18:30:53.425Z,20.22
2022-11-28T18:33:21.119Z,19.83
2022-11-28T18:35:48.481Z,19.85
2022-11-28T18:38:15.796Z,19.69
2022-11-28T18:40:43.199Z,20.26
2022-11-28T18:43:10.427Z,20.39
2022-11-28T18:45:37.965Z,20.46
2022-11-28T18:48:05.995Z,20.54
2022-11-28T18:50:34.482Z,20.44
2022-11-28T18:53:01.661Z,20.25
2022-11-28T18:55:29.169Z,20.47
2022-11-28T18:57:56.404Z,20.13
2022-11-28T19:00:24.579Z,19.73
2022-11-28T19:02:54.603Z,20.25
2022-11-28T19:05:21.864Z,20.43
2022-11-28T19:07:49.155Z,20.62
2022-11-28T19:10:16.614Z,19.82
2022-11-28T19:12:43.909Z,19.99
2022-11-28T19:15:11.831Z,19.63
2022-11-28T19:17:39.433Z,20.06
2022-11-28T19:20:06.944Z,19.60
2022-11-28T19:22:35.974Z,19.94
2022-11-28T19:25:03.474Z,20.16
2022-11-28T19:27:30.727Z,20.07
2022-11-28T19:29:58.231Z,20.05
2022-11-28T19:32:25.591Z,19.65
2022-11-28T19:34:54.464Z,19.94
2022-11-28T19:37:22.736Z,20.15
2022-11-28T19:39:52.335Z,20.18
2022-11-28T19:42:19.697Z,19.47
2022-11-28T19:44:47.021Z,19.72
2022-11-28T19:47:14.255Z,20.09
2022-11-28T19:49:41.676Z,19.70
2022-11-28T19:52:09.304Z,19.14
2022-11-28T19:54:37.293Z,19.45
2022-11-28T19:57:04.998Z,18.60
2022-11-28T19:59:32.388Z,19.51
2022-11-28T20:02:02.742Z,20.12
2022-11-28T20:04:30.423Z,19.84
2022-11-28T20:06:57.811Z,20.25
2022-11-28T20:09:26.062Z,19.91
2022-11-28T20:11:53.509Z,19.86
2022-11-28T20:14:20.975Z,19.79
2022-11-28T20:16:48.462Z,19.76
2022-11-28T20:19:17.833Z,19.35
2022-11-28T20:21:46.337Z,19.57
2022-11-28T20:24:15.179Z,19.63
2022-11-28T20:26:43.687Z,20.29
2022-11-28T20:29:13.060Z,20.29
2022-11-28T20:31:45.365Z,20.07
2022-11-28T20:34:16.749Z,20.04
2022-11-28T20:36:44.163Z,19.48
2022-11-28T20:39:12.017Z,19.55
2022-11-28T20:41:39.692Z,19.90
2022-11-28T20:44:07.254Z,20.00
2022-11-28T20:46:35.782Z,20.08
2022-11-28T20:49:04.561Z,19.90
2022-11-28T20:51:32.779Z,19.55
2022-11-28T20:54:00.707Z,19.96
2022-11-28T20:56:29.760Z,20.10
2022-11-28T20:59:01.344Z,19.55
2022-11-28T21:01:30.751Z,20.18
2022-11-28T21:03:58.545Z,19.85
2022-11-28T21:06:25.777Z,19.68
2022-11-28T21:08:53.157Z,19.45
2022-11-28T21:11:50.185Z,19.64
2022-11-28T21:14:08.894Z,19.62
2022-11-28T21:16:36.210Z,20.28
2022-11-28T21:19:05.510Z,19.82
2022-11-28T21:21:33.951Z,19.89
2022-11-28T21:24:02.486Z,19.39
2022-11-28T21:26:30.788Z,20.14
2022-11-28T21:29:00.598Z,19.91
2022-11-28T21:31:29.258Z,20.29
2022-11-28T21:33:57.662Z,20.00
2022-11-28T21:36:26.035Z,19.67
2022-11-28T21:38:54.647Z,19.02
2022-11-28T21:41:22.562Z,20.04
2022-11-28T21:43:49.822Z,19.56
2022-11-28T21:46:18.100Z,20.06
2022-11-28T21:48:45.497Z,20.31
2022-11-28T21:51:19.655Z,20.16
2022-11-28T21:53:46.899Z,19.92
2022-11-28T21:56:14.409Z,18.94
2022-11-28T21:58:43.252Z,19.57
2022-11-28T22:01:11.813Z,20.09
2022-11-28T22:03:40.098Z,20.01
2022-11-28T22:06:16.947Z,19.82
2022-11-28T22:08:44.748Z,20.17
2022-11-28T22:11:13.493Z,20.34
2022-11-28T22:13:42.408Z,20.06
2022-11-28T22:16:15.631Z,20.08
2022-11-28T22:18:43.195Z,19.84
2022-11-28T22:21:49.511Z,19.78
2022-11-28T22:23:59.128Z,19.68
2022-11-28T22:26:26.511Z,19.72
2022-11-28T22:28:54.198Z,20.02
2022-11-28T22:31:23.595Z,19.98
2022-11-28T22:33:51.745Z,20.20
2022-11-28T22:36:19.868Z,20.50
2022-11-28T22:38:48.976Z,20.35
2022-11-28T22:41:20.915Z,20.57
2022-11-28T22:43:57.640Z,20.23
2022-11-28T22:46:25.160Z,20.16
2022-11-28T22:48:52.352Z,19.62
2022-11-28T22:51:21.176Z,19.71
2022-11-28T22:53:52.014Z,20.06
2022-11-28T22:56:19.291Z,19.94
2022-11-28T22:58:47.296Z,19.99
2022-11-28T23:01:21.760Z,19.47
2022-11-28T23:03:49.614Z,20.18
2022-11-28T23:06:18.819Z,19.79
2022-11-28T23:08:46.832Z,19.68
2022-11-28T23:11:15.757Z,19.42
2022-11-28T23:13:43.643Z,19.72
2022-11-28T23:16:12.800Z,19.66
2022-11-28T23:18:40.844Z,20.20
2022-11-28T23:21:08.931Z,20.13
2022-11-28T23:23:36.445Z,20.32
2022-11-28T23:26:05.395Z,19.97
2022-11-28T23:28:33.471Z,19.47
2022-11-28T23:31:07.931Z,19.21
2022-11-28T23:33:35.264Z,19.69
2022-11-28T23:36:20.471Z,19.80
2022-11-28T23:38:50.370Z,19.10
2022-11-28T23:41:17.937Z,19.69
2022-11-28T23:43:45.199Z,19.09
2022-11-28T23:46:13.137Z,18.99
2022-11-28T23:48:40.743Z,19.84
2022-11-28T23:51:08.561Z,19.95
2022-11-28T23:53:36.329Z,19.95
2022-11-28T23:56:08.101Z,19.83
2022-11-28T23:58:35.803Z,20.04
