createdAt,value
2018-07-30T00:00:01.475Z,24.11
2018-07-30T00:01:01.511Z,24.08
2018-07-30T00:02:01.474Z,23.95
2018-07-30T00:03:01.492Z,23.86
2018-07-30T00:04:01.512Z,23.81
2018-07-30T00:05:01.693Z,23.78
2018-07-30T00:06:01.499Z,23.74
2018-07-30T00:07:01.521Z,23.69
2018-07-30T00:08:01.512Z,23.71
2018-07-30T00:09:01.532Z,23.69
2018-07-30T00:10:01.727Z,23.81
2018-07-30T00:11:01.745Z,23.74
2018-07-30T00:12:01.741Z,23.77
2018-07-30T00:13:01.771Z,23.86
2018-07-30T00:14:01.564Z,23.87
2018-07-30T00:15:01.556Z,23.92
2018-07-30T00:16:01.784Z,23.93
2018-07-30T00:17:01.781Z,24.01
2018-07-30T00:18:01.793Z,23.95
2018-07-30T00:19:01.579Z,24.05
2018-07-30T00:20:01.790Z,23.99
2018-07-30T00:21:01.602Z,23.95
2018-07-30T00:22:01.811Z,23.81
2018-07-30T00:23:01.811Z,23.86
2018-07-30T00:24:01.627Z,23.77
2018-07-30T00:25:01.620Z,23.74
2018-07-30T00:26:01.627Z,23.77
2018-07-30T00:27:01.832Z,23.71
2018-07-30T00:28:01.652Z,23.69
2018-07-30T00:29:01.645Z,23.63
2018-07-30T00:30:01.666Z,23.62
2018-07-30T00:31:01.892Z,23.62
2018-07-30T00:32:01.865Z,23.61
2018-07-30T00:33:01.873Z,23.55
2018-07-30T00:34:01.678Z,23.55
2018-07-30T00:35:01.684Z,23.54
2018-07-30T00:36:01.686Z,23.47
2018-07-30T00:37:01.698Z,23.50
2018-07-30T00:38:01.699Z,23.41
2018-07-30T00:39:01.909Z,23.28
2018-07-30T00:40:01.714Z,23.28
2018-07-30T00:41:01.717Z,23.28
2018-07-30T00:42:01.735Z,23.27
2018-07-30T00:43:01.745Z,23.31
2018-07-30T00:44:01.739Z,23.24
2018-07-30T00:45:01.758Z,23.24
2018-07-30T00:46:01.750Z,23.31
2018-07-30T00:47:01.768Z,23.27
2018-07-30T00:48:01.772Z,23.20
2018-07-30T00:49:01.767Z,23.18
2018-07-30T00:50:01.776Z,23.17
2018-07-30T00:51:01.832Z,23.20
2018-07-30T00:52:01.803Z,23.23
2018-07-30T00:53:01.807Z,23.27
2018-07-30T00:54:01.800Z,23.27
2018-07-30T00:55:01.835Z,23.39
2018-07-30T00:56:01.830Z,23.34
2018-07-30T00:57:01.817Z,23.34
2018-07-30T00:58:01.821Z,23.25
2018-07-30T00:59:02.037Z,23.23
2018-07-30T01:00:01.850Z,23.23
2018-07-30T01:01:01.889Z,23.10
2018-07-30T01:02:01.862Z,23.00
2018-07-30T01:03:01.857Z,23.08
2018-07-30T01:04:01.876Z,23.00
2018-07-30T01:05:01.876Z,22.94
2018-07-30T01:06:01.871Z,22.99
2018-07-30T01:07:02.084Z,23.00
2018-07-30T01:08:01.883Z,23.05
2018-07-30T01:09:01.891Z,22.96
2018-07-30T01:10:01.895Z,22.91
2018-07-30T01:11:01.902Z,22.98
2018-07-30T01:12:02.110Z,22.91
2018-07-30T01:13:02.115Z,22.90
2018-07-30T01:14:01.922Z,22.90
2018-07-30T01:15:02.127Z,22.93
2018-07-30T01:16:02.134Z,22.88
2018-07-30T01:17:02.142Z,22.81
2018-07-30T01:18:01.944Z,22.80
2018-07-30T01:19:01.950Z,22.66
2018-07-30T01:20:01.969Z,22.60
2018-07-30T01:21:01.966Z,22.60
2018-07-30T01:22:02.170Z,22.50
2018-07-30T01:23:01.972Z,22.44
2018-07-30T01:24:02.005Z,22.36
2018-07-30T01:25:01.998Z,22.28
2018-07-30T01:26:02.007Z,22.25
2018-07-30T01:27:02.201Z,22.06
2018-07-30T01:28:02.014Z,22.11
2018-07-30T01:29:02.020Z,22.11
2018-07-30T01:30:02.045Z,21.91
2018-07-30T01:31:02.048Z,21.82
2018-07-30T01:32:02.028Z,21.70
2018-07-30T01:33:02.045Z,21.60
2018-07-30T01:34:02.049Z,21.61
2018-07-30T01:35:02.044Z,21.51
2018-07-30T01:36:02.063Z,21.46
2018-07-30T01:37:02.260Z,21.46
2018-07-30T01:38:02.062Z,21.37
2018-07-30T01:39:02.094Z,21.40
2018-07-30T01:40:02.087Z,21.35
2018-07-30T01:41:02.079Z,21.32
2018-07-30T01:42:02.093Z,21.25
2018-07-30T01:43:02.111Z,21.21
2018-07-30T01:44:02.115Z,21.20
2018-07-30T01:45:02.099Z,21.27
2018-07-30T01:46:02.107Z,21.25
2018-07-30T01:47:02.111Z,21.32
2018-07-30T01:48:02.133Z,21.30
2018-07-30T01:49:02.120Z,21.25
2018-07-30T01:50:02.342Z,21.27
2018-07-30T01:51:02.353Z,21.32
2018-07-30T01:52:02.153Z,21.32
2018-07-30T01:53:02.156Z,21.33
2018-07-30T01:54:02.162Z,21.24
2018-07-30T01:55:02.154Z,21.29
2018-07-30T01:56:02.158Z,21.25
2018-07-30T01:57:02.165Z,21.06
2018-07-30T01:58:02.183Z,21.14
2018-07-30T01:59:02.178Z,21.02
2018-07-30T02:00:02.186Z,21.06
2018-07-30T02:01:02.196Z,21.00
2018-07-30T02:02:02.412Z,20.99
2018-07-30T02:03:02.198Z,20.84
2018-07-30T02:04:02.217Z,20.84
2018-07-30T02:05:02.208Z,20.62
2018-07-30T02:06:02.432Z,20.66
2018-07-30T02:07:02.247Z,20.59
2018-07-30T02:08:02.239Z,20.51
2018-07-30T02:09:02.243Z,20.56
2018-07-30T02:10:02.441Z,20.51
2018-07-30T02:11:02.253Z,20.58
2018-07-30T02:12:02.244Z,20.59
2018-07-30T02:13:02.251Z,20.66
2018-07-30T02:14:02.459Z,20.80
2018-07-30T02:15:02.271Z,20.85
2018-07-30T02:16:02.471Z,20.85
2018-07-30T02:17:02.475Z,21.00
2018-07-30T02:18:02.278Z,20.99
2018-07-30T02:19:02.283Z,20.95
2018-07-30T02:20:02.286Z,20.84
2018-07-30T02:21:02.290Z,20.65
2018-07-30T02:22:02.310Z,20.39
2018-07-30T02:23:02.316Z,20.14
2018-07-30T02:24:02.308Z,20.07
2018-07-30T02:25:02.339Z,20.02
2018-07-30T02:26:02.336Z,19.82
2018-07-30T02:27:02.537Z,19.89
2018-07-30T02:28:02.331Z,19.74
2018-07-30T02:29:02.351Z,19.73
2018-07-30T02:30:02.361Z,19.77
2018-07-30T02:31:02.364Z,19.77
2018-07-30T02:32:02.348Z,19.79
2018-07-30T02:33:02.363Z,19.76
2018-07-30T02:34:02.370Z,19.86
2018-07-30T02:35:02.363Z,19.91
2018-07-30T02:36:02.581Z,20.02
2018-07-30T02:37:02.374Z,20.06
2018-07-30T02:38:02.395Z,20.18
2018-07-30T02:39:02.586Z,20.21
2018-07-30T02:40:02.387Z,20.09
2018-07-30T02:41:02.403Z,20.11
2018-07-30T02:42:02.396Z,20.19
2018-07-30T02:43:02.417Z,20.11
2018-07-30T02:44:02.623Z,20.02
2018-07-30T02:45:02.410Z,20.04
2018-07-30T02:46:02.617Z,20.00
2018-07-30T02:47:02.420Z,20.03
2018-07-30T02:48:02.629Z,20.00
2018-07-30T02:49:02.434Z,19.99
2018-07-30T02:50:02.435Z,19.94
2018-07-30T02:51:02.455Z,19.84
2018-07-30T02:52:02.446Z,19.77
2018-07-30T02:53:02.479Z,19.73
2018-07-30T02:54:02.455Z,19.66
2018-07-30T02:55:02.472Z,19.63
2018-07-30T02:56:02.466Z,19.56
2018-07-30T02:57:02.468Z,19.55
2018-07-30T02:58:02.681Z,19.56
2018-07-30T02:59:02.682Z,19.48
2018-07-30T03:00:02.484Z,19.49
2018-07-30T03:01:02.689Z,19.55
2018-07-30T03:02:02.492Z,19.70
2018-07-30T03:03:02.699Z,19.63
2018-07-30T03:04:02.503Z,19.79
2018-07-30T03:05:02.504Z,19.95
2018-07-30T03:06:02.532Z,19.96
2018-07-30T03:07:02.515Z,20.16
2018-07-30T03:08:02.520Z,20.24
2018-07-30T03:09:02.524Z,20.31
2018-07-30T03:10:02.529Z,20.43
2018-07-30T03:11:02.534Z,20.31
2018-07-30T03:12:02.543Z,20.31
2018-07-30T03:13:02.546Z,20.18
2018-07-30T03:14:02.557Z,20.03
2018-07-30T03:15:02.557Z,19.89
2018-07-30T03:16:02.765Z,19.89
2018-07-30T03:17:02.565Z,19.73
2018-07-30T03:18:02.568Z,19.66
2018-07-30T03:19:02.610Z,19.59
2018-07-30T03:20:02.812Z,19.56
2018-07-30T03:21:02.582Z,19.59
2018-07-30T03:22:02.586Z,19.49
2018-07-30T03:23:02.593Z,19.45
2018-07-30T03:24:02.801Z,19.51
2018-07-30T03:25:02.611Z,19.49
2018-07-30T03:26:02.625Z,19.44
2018-07-30T03:27:02.610Z,19.47
2018-07-30T03:28:02.846Z,19.45
2018-07-30T03:29:02.621Z,19.51
2018-07-30T03:30:02.638Z,19.51
2018-07-30T03:31:02.629Z,19.41
2018-07-30T03:32:02.641Z,19.47
2018-07-30T03:33:02.654Z,19.51
2018-07-30T03:34:02.661Z,19.44
2018-07-30T03:35:02.850Z,19.56
2018-07-30T03:36:02.664Z,19.63
2018-07-30T03:37:02.668Z,19.71
2018-07-30T03:38:02.667Z,19.73
2018-07-30T03:39:02.869Z,19.85
2018-07-30T03:40:02.671Z,19.86
2018-07-30T03:41:02.676Z,20.00
2018-07-30T03:42:02.711Z,20.04
2018-07-30T03:43:02.888Z,20.09
2018-07-30T03:44:02.692Z,20.13
2018-07-30T03:45:02.694Z,20.04
2018-07-30T03:46:02.697Z,20.04
2018-07-30T03:47:02.905Z,20.06
2018-07-30T03:48:02.783Z,19.94
2018-07-30T03:49:02.717Z,19.85
2018-07-30T03:50:02.731Z,19.79
2018-07-30T03:51:02.743Z,19.69
2018-07-30T03:52:02.746Z,19.59
2018-07-30T03:53:02.932Z,19.55
2018-07-30T03:54:02.747Z,19.56
2018-07-30T03:55:02.742Z,19.41
2018-07-30T03:56:02.746Z,19.41
2018-07-30T03:57:02.751Z,19.37
2018-07-30T03:58:02.835Z,19.37
2018-07-30T03:59:02.761Z,19.34
2018-07-30T04:00:03.022Z,19.36
2018-07-30T04:01:02.796Z,19.37
2018-07-30T04:02:02.785Z,19.39
2018-07-30T04:03:02.776Z,19.37
2018-07-30T04:04:02.780Z,19.39
2018-07-30T04:05:02.998Z,19.37
2018-07-30T04:06:02.845Z,19.40
2018-07-30T04:07:02.814Z,19.39
2018-07-30T04:08:03.031Z,19.39
2018-07-30T04:09:02.809Z,19.44
2018-07-30T04:10:02.805Z,19.51
2018-07-30T04:11:02.812Z,19.45
2018-07-30T04:12:02.816Z,19.45
2018-07-30T04:13:02.821Z,19.44
2018-07-30T04:14:02.827Z,19.33
2018-07-30T04:15:02.833Z,19.36
2018-07-30T04:16:02.850Z,19.36
2018-07-30T04:17:02.850Z,19.36
2018-07-30T04:18:02.843Z,19.30
2018-07-30T04:19:02.882Z,19.30
2018-07-30T04:20:02.855Z,19.27
2018-07-30T04:21:02.866Z,19.41
2018-07-30T04:22:02.897Z,19.36
2018-07-30T04:23:03.077Z,19.39
2018-07-30T04:24:03.128Z,19.48
2018-07-30T04:25:03.096Z,19.48
2018-07-30T04:26:02.892Z,19.48
2018-07-30T04:27:03.084Z,19.55
2018-07-30T04:28:02.915Z,19.58
2018-07-30T04:29:02.892Z,19.63
2018-07-30T04:30:02.896Z,19.66
2018-07-30T04:31:02.900Z,19.58
2018-07-30T04:32:03.109Z,19.74
2018-07-30T04:33:02.909Z,19.66
2018-07-30T04:34:02.952Z,19.76
2018-07-30T04:35:02.932Z,19.76
2018-07-30T04:36:02.931Z,19.79
2018-07-30T04:37:02.925Z,19.84
2018-07-30T04:38:03.134Z,19.77
2018-07-30T04:39:02.949Z,19.84
2018-07-30T04:40:02.940Z,19.77
2018-07-30T04:41:02.956Z,19.84
2018-07-30T04:42:02.949Z,19.73
2018-07-30T04:43:02.950Z,19.84
2018-07-30T04:44:03.169Z,19.73
2018-07-30T04:45:02.961Z,19.89
2018-07-30T04:46:02.964Z,19.95
2018-07-30T04:47:02.971Z,19.86
2018-07-30T04:48:03.186Z,20.00
2018-07-30T04:49:03.008Z,19.99
2018-07-30T04:50:02.981Z,20.04
2018-07-30T04:51:03.200Z,20.09
2018-07-30T04:52:03.019Z,20.09
2018-07-30T04:53:03.201Z,20.13
2018-07-30T04:54:03.030Z,20.16
2018-07-30T04:55:03.208Z,20.13
2018-07-30T04:56:03.215Z,20.24
2018-07-30T04:57:03.084Z,20.24
2018-07-30T04:58:03.235Z,20.26
2018-07-30T04:59:03.023Z,20.29
2018-07-30T05:00:03.031Z,20.36
2018-07-30T05:01:03.232Z,20.41
2018-07-30T05:02:03.036Z,20.41
2018-07-30T05:03:03.041Z,20.48
2018-07-30T05:04:03.049Z,20.51
2018-07-30T05:05:03.070Z,20.52
2018-07-30T05:06:03.072Z,20.66
2018-07-30T05:07:03.091Z,20.67
2018-07-30T05:08:03.092Z,20.77
2018-07-30T05:09:03.109Z,20.81
2018-07-30T05:10:03.249Z,20.88
2018-07-30T05:11:03.096Z,20.92
2018-07-30T05:12:03.338Z,20.95
2018-07-30T05:13:03.088Z,20.95
2018-07-30T05:14:03.136Z,21.02
2018-07-30T05:15:03.113Z,21.00
2018-07-30T05:16:03.118Z,21.02
2018-07-30T05:17:03.129Z,21.17
2018-07-30T05:18:03.143Z,21.21
2018-07-30T05:19:03.129Z,21.20
2018-07-30T05:20:03.132Z,21.24
2018-07-30T05:21:03.126Z,21.32
2018-07-30T05:22:03.169Z,21.43
2018-07-30T05:23:03.156Z,21.37
2018-07-30T05:24:03.150Z,21.55
2018-07-30T05:25:03.171Z,21.66
2018-07-30T05:26:03.164Z,21.62
2018-07-30T05:27:03.174Z,21.77
2018-07-30T05:28:03.189Z,21.79
2018-07-30T05:29:03.176Z,21.89
2018-07-30T05:30:03.182Z,21.98
2018-07-30T05:31:03.177Z,22.06
2018-07-30T05:32:03.184Z,22.07
2018-07-30T05:33:03.201Z,22.15
2018-07-30T05:34:03.192Z,22.20
2018-07-30T05:35:03.202Z,22.20
2018-07-30T05:36:03.226Z,22.35
2018-07-30T05:37:03.305Z,22.28
2018-07-30T05:38:03.220Z,22.29
2018-07-30T05:39:03.276Z,22.45
2018-07-30T05:40:03.233Z,22.47
2018-07-30T05:41:03.255Z,22.60
2018-07-30T05:42:03.275Z,22.59
2018-07-30T05:43:03.281Z,22.57
2018-07-30T05:44:03.297Z,22.65
2018-07-30T05:45:03.275Z,22.75
2018-07-30T05:46:03.286Z,22.75
2018-07-30T05:47:03.282Z,22.73
2018-07-30T05:48:03.294Z,22.85
2018-07-30T05:49:03.316Z,22.87
2018-07-30T05:50:03.361Z,22.90
2018-07-30T05:51:03.299Z,23.05
2018-07-30T05:52:03.316Z,23.05
2018-07-30T05:53:03.315Z,23.05
2018-07-30T05:54:03.295Z,23.17
2018-07-30T05:55:03.532Z,23.21
2018-07-30T05:56:03.339Z,23.25
2018-07-30T05:57:03.322Z,23.21
2018-07-30T05:58:03.331Z,23.28
2018-07-30T05:59:03.336Z,23.37
2018-07-30T06:00:03.347Z,23.44
2018-07-30T06:01:03.553Z,23.50
2018-07-30T06:02:03.344Z,23.63
2018-07-30T06:03:03.367Z,23.73
2018-07-30T06:04:03.363Z,23.73
2018-07-30T06:05:03.561Z,23.86
2018-07-30T06:06:03.362Z,23.81
2018-07-30T06:07:03.368Z,23.91
2018-07-30T06:08:03.379Z,23.93
2018-07-30T06:09:03.380Z,24.11
2018-07-30T06:10:03.387Z,24.03
2018-07-30T06:11:03.595Z,24.14
2018-07-30T06:12:03.399Z,24.08
2018-07-30T06:13:03.413Z,24.17
2018-07-30T06:14:03.422Z,24.24
2018-07-30T06:15:03.416Z,24.21
2018-07-30T06:16:03.429Z,24.35
2018-07-30T06:17:03.451Z,24.38
2018-07-30T06:18:03.433Z,24.36
2018-07-30T06:19:03.642Z,24.40
2018-07-30T06:20:03.445Z,24.55
2018-07-30T06:21:03.469Z,24.61
2018-07-30T06:22:03.468Z,24.65
2018-07-30T06:23:03.471Z,24.78
2018-07-30T06:24:03.480Z,24.76
2018-07-30T06:25:03.490Z,24.86
2018-07-30T06:26:03.505Z,24.85
2018-07-30T06:27:03.502Z,24.96
2018-07-30T06:28:03.513Z,25.10
2018-07-30T06:29:03.499Z,25.21
2018-07-30T06:30:03.508Z,25.31
2018-07-30T06:31:03.512Z,25.28
2018-07-30T06:32:03.586Z,25.31
2018-07-30T06:33:03.536Z,25.32
2018-07-30T06:34:03.527Z,25.38
2018-07-30T06:35:03.748Z,25.47
2018-07-30T06:36:03.556Z,25.43
2018-07-30T06:37:03.574Z,25.50
2018-07-30T06:38:03.767Z,25.58
2018-07-30T06:39:03.574Z,25.60
2018-07-30T06:40:03.769Z,25.72
2018-07-30T06:41:03.581Z,25.78
2018-07-30T06:42:03.590Z,25.87
2018-07-30T06:43:03.585Z,25.85
2018-07-30T06:44:03.809Z,25.80
2018-07-30T06:45:03.801Z,25.75
2018-07-30T06:46:03.644Z,25.77
2018-07-30T06:47:03.612Z,25.58
2018-07-30T06:48:03.652Z,25.58
2018-07-30T06:49:03.641Z,25.48
2018-07-30T06:50:03.629Z,25.36
2018-07-30T06:51:03.647Z,25.44
2018-07-30T06:52:03.658Z,25.28
2018-07-30T06:53:03.650Z,25.32
2018-07-30T06:54:03.660Z,25.29
2018-07-30T06:55:03.665Z,25.21
2018-07-30T06:56:03.682Z,25.14
2018-07-30T06:57:03.674Z,25.11
2018-07-30T06:58:03.692Z,25.22
2018-07-30T06:59:03.688Z,25.08
2018-07-30T07:00:03.699Z,25.07
2018-07-30T07:01:03.700Z,25.11
2018-07-30T07:02:03.743Z,25.06
2018-07-30T07:03:03.713Z,25.06
2018-07-30T07:04:03.720Z,25.04
2018-07-30T07:05:03.739Z,25.01
2018-07-30T07:06:03.952Z,25.07
2018-07-30T07:07:03.757Z,25.04
2018-07-30T07:08:03.747Z,25.06
2018-07-30T07:09:03.765Z,25.06
2018-07-30T07:10:03.779Z,25.06
2018-07-30T07:11:03.764Z,25.18
2018-07-30T07:12:03.977Z,25.04
2018-07-30T07:13:03.777Z,25.18
2018-07-30T07:14:03.796Z,25.16
2018-07-30T07:15:03.993Z,25.14
2018-07-30T07:16:04.002Z,25.08
2018-07-30T07:17:03.818Z,25.10
2018-07-30T07:18:03.812Z,25.10
2018-07-30T07:19:03.826Z,25.17
2018-07-30T07:20:03.840Z,25.11
2018-07-30T07:21:04.045Z,25.10
2018-07-30T07:22:04.130Z,25.13
2018-07-30T07:23:04.070Z,25.11
2018-07-30T07:24:03.848Z,25.11
2018-07-30T07:25:03.869Z,25.10
2018-07-30T07:26:03.864Z,25.13
2018-07-30T07:27:03.900Z,25.17
2018-07-30T07:28:03.925Z,25.26
2018-07-30T07:29:03.883Z,25.26
2018-07-30T07:30:03.899Z,25.36
2018-07-30T07:31:03.925Z,25.44
2018-07-30T07:32:03.901Z,25.46
2018-07-30T07:33:03.907Z,25.44
2018-07-30T07:34:03.911Z,25.51
2018-07-30T07:35:03.951Z,25.55
2018-07-30T07:36:03.944Z,25.58
2018-07-30T07:37:03.944Z,25.66
2018-07-30T07:38:03.939Z,25.65
2018-07-30T07:39:03.947Z,25.68
2018-07-30T07:40:03.970Z,25.72
2018-07-30T07:41:03.960Z,25.75
2018-07-30T07:42:04.022Z,25.88
2018-07-30T07:43:03.976Z,25.93
2018-07-30T07:44:03.979Z,26.02
2018-07-30T07:45:04.081Z,26.06
2018-07-30T07:46:04.198Z,26.19
2018-07-30T07:47:04.010Z,26.33
2018-07-30T07:48:04.007Z,26.33
2018-07-30T07:49:04.029Z,26.45
2018-07-30T07:50:04.039Z,26.63
2018-07-30T07:51:04.146Z,26.60
2018-07-30T07:52:04.246Z,26.74
2018-07-30T07:53:04.052Z,26.74
2018-07-30T07:54:04.048Z,26.65
2018-07-30T07:55:04.099Z,26.66
2018-07-30T07:56:04.065Z,26.58
2018-07-30T07:57:04.078Z,26.65
2018-07-30T07:58:04.075Z,26.63
2018-07-30T07:59:04.087Z,26.52
2018-07-30T08:00:04.128Z,26.52
2018-07-30T08:01:04.104Z,26.47
2018-07-30T08:02:04.317Z,26.47
2018-07-30T08:03:04.122Z,26.45
2018-07-30T08:04:04.142Z,26.52
2018-07-30T08:05:04.368Z,26.53
2018-07-30T08:06:04.129Z,26.65
2018-07-30T08:07:04.135Z,26.66
2018-07-30T08:08:04.153Z,26.71
2018-07-30T08:09:04.180Z,26.81
2018-07-30T08:10:04.171Z,26.78
2018-07-30T08:11:04.243Z,26.78
2018-07-30T08:12:04.170Z,26.80
2018-07-30T08:13:04.177Z,26.78
2018-07-30T08:14:04.184Z,26.84
2018-07-30T08:15:04.192Z,26.84
2018-07-30T08:16:04.215Z,26.84
2018-07-30T08:17:04.217Z,26.90
2018-07-30T08:18:04.413Z,26.92
2018-07-30T08:19:04.219Z,26.92
2018-07-30T08:20:04.237Z,26.95
2018-07-30T08:21:04.230Z,27.11
2018-07-30T08:22:04.240Z,27.20
2018-07-30T08:23:04.245Z,27.18
2018-07-30T08:24:04.252Z,27.25
2018-07-30T08:25:04.259Z,27.32
2018-07-30T08:26:04.266Z,27.35
2018-07-30T08:27:04.284Z,27.48
2018-07-30T08:28:04.480Z,27.45
2018-07-30T08:29:04.523Z,27.37
2018-07-30T08:30:04.298Z,27.32
2018-07-30T08:31:04.303Z,27.33
2018-07-30T08:32:04.310Z,27.30
2018-07-30T08:33:04.341Z,27.20
2018-07-30T08:34:04.323Z,27.15
2018-07-30T08:35:04.357Z,27.12
2018-07-30T08:36:04.551Z,27.22
2018-07-30T08:37:04.352Z,27.12
2018-07-30T08:38:04.349Z,27.18
2018-07-30T08:39:04.360Z,27.26
2018-07-30T08:40:04.364Z,27.36
2018-07-30T08:41:04.370Z,27.32
2018-07-30T08:42:04.378Z,27.42
2018-07-30T08:43:04.403Z,27.45
2018-07-30T08:44:04.393Z,27.58
2018-07-30T08:45:04.606Z,27.52
2018-07-30T08:46:04.409Z,27.64
2018-07-30T08:47:04.417Z,27.60
2018-07-30T08:48:04.423Z,27.52
2018-07-30T08:49:04.428Z,27.55
2018-07-30T08:50:04.461Z,27.51
2018-07-30T08:51:04.455Z,27.48
2018-07-30T08:52:04.451Z,27.58
2018-07-30T08:53:04.458Z,27.60
2018-07-30T08:54:04.466Z,27.80
2018-07-30T08:55:04.478Z,27.95
2018-07-30T08:56:04.480Z,28.00
2018-07-30T08:57:04.487Z,28.15
2018-07-30T08:58:04.494Z,28.22
2018-07-30T08:59:04.504Z,28.33
2018-07-30T09:00:04.524Z,28.60
2018-07-30T09:01:04.518Z,28.62
2018-07-30T09:02:04.524Z,28.64
2018-07-30T09:03:04.736Z,28.74
2018-07-30T09:04:04.551Z,28.76
2018-07-30T09:05:04.560Z,28.76
2018-07-30T09:06:04.553Z,28.64
2018-07-30T09:07:04.787Z,28.62
2018-07-30T09:08:04.774Z,28.62
2018-07-30T09:09:04.778Z,28.78
2018-07-30T09:10:04.783Z,28.89
2018-07-30T09:11:04.594Z,29.07
2018-07-30T09:12:04.800Z,29.17
2018-07-30T09:13:04.807Z,29.24
2018-07-30T09:14:04.654Z,29.31
2018-07-30T09:15:04.638Z,29.35
2018-07-30T09:16:04.638Z,29.34
2018-07-30T09:17:04.697Z,29.42
2018-07-30T09:18:04.680Z,29.51
2018-07-30T09:19:04.683Z,29.41
2018-07-30T09:20:04.868Z,29.49
2018-07-30T09:21:04.686Z,29.45
2018-07-30T09:22:04.678Z,29.39
2018-07-30T09:23:04.894Z,29.36
2018-07-30T09:24:04.697Z,29.39
2018-07-30T09:25:04.708Z,29.45
2018-07-30T09:26:04.723Z,29.44
2018-07-30T09:27:04.806Z,29.59
2018-07-30T09:28:04.744Z,29.72
2018-07-30T09:29:04.764Z,29.75
2018-07-30T09:30:04.782Z,29.88
2018-07-30T09:31:04.772Z,29.97
2018-07-30T09:32:04.756Z,30.06
2018-07-30T09:33:04.797Z,30.06
2018-07-30T09:34:04.788Z,30.08
2018-07-30T09:35:04.779Z,30.10
2018-07-30T09:36:04.994Z,30.09
2018-07-30T09:37:04.795Z,30.08
2018-07-30T09:38:04.802Z,30.02
2018-07-30T09:39:05.012Z,29.88
2018-07-30T09:40:04.826Z,29.75
2018-07-30T09:41:04.816Z,29.76
2018-07-30T09:42:04.828Z,29.71
2018-07-30T09:43:04.844Z,29.68
2018-07-30T09:44:05.058Z,29.38
2018-07-30T09:45:04.850Z,29.17
2018-07-30T09:46:04.866Z,28.98
2018-07-30T09:47:04.866Z,28.82
2018-07-30T09:48:04.887Z,28.78
2018-07-30T09:49:04.882Z,28.64
2018-07-30T09:50:04.908Z,28.49
2018-07-30T09:51:04.915Z,28.62
2018-07-30T09:52:05.109Z,28.62
2018-07-30T09:53:04.916Z,28.79
2018-07-30T09:54:05.118Z,28.76
2018-07-30T09:55:04.944Z,28.81
2018-07-30T09:56:04.936Z,28.74
2018-07-30T09:57:04.956Z,28.64
2018-07-30T09:59:05.150Z,28.88
2018-07-30T10:00:04.955Z,29.14
2018-07-30T10:01:04.972Z,29.32
2018-07-30T10:02:04.981Z,29.57
2018-07-30T10:03:04.990Z,29.79
2018-07-30T10:04:04.992Z,29.84
2018-07-30T10:05:05.004Z,29.82
2018-07-30T10:06:05.045Z,29.81
2018-07-30T10:07:05.028Z,29.63
2018-07-30T10:08:05.027Z,29.53
2018-07-30T10:09:05.235Z,29.56
2018-07-30T10:10:05.036Z,29.42
2018-07-30T10:11:05.050Z,29.31
2018-07-30T10:12:05.063Z,29.32
2018-07-30T10:13:05.066Z,29.02
2018-07-30T10:14:05.084Z,28.96
2018-07-30T10:15:05.078Z,28.91
2018-07-30T10:16:05.090Z,28.82
2018-07-30T10:17:05.097Z,28.74
2018-07-30T10:18:05.163Z,28.72
2018-07-30T10:19:05.127Z,28.69
2018-07-30T10:20:05.115Z,28.75
2018-07-30T10:21:05.331Z,28.70
2018-07-30T10:22:05.325Z,28.75
2018-07-30T10:23:05.136Z,28.82
2018-07-30T10:24:05.157Z,28.75
2018-07-30T10:25:05.139Z,28.72
2018-07-30T10:26:05.196Z,28.81
2018-07-30T10:27:05.177Z,28.66
2018-07-30T10:28:05.192Z,28.54
2018-07-30T10:29:05.201Z,28.45
2018-07-30T10:30:05.379Z,28.52
2018-07-30T10:31:05.190Z,28.66
2018-07-30T10:32:05.396Z,28.76
2018-07-30T10:33:05.201Z,29.04
2018-07-30T10:34:05.221Z,29.17
2018-07-30T10:35:05.236Z,29.27
2018-07-30T10:36:05.255Z,29.29
2018-07-30T10:37:05.231Z,29.34
2018-07-30T10:38:05.310Z,29.26
2018-07-30T10:39:05.269Z,29.29
2018-07-30T10:40:05.255Z,29.31
2018-07-30T10:41:05.279Z,29.44
2018-07-30T10:42:05.472Z,29.57
2018-07-30T10:43:05.479Z,29.75
2018-07-30T10:44:05.281Z,29.87
2018-07-30T10:45:05.492Z,29.94
2018-07-30T10:46:05.297Z,30.03
2018-07-30T10:47:05.305Z,30.08
2018-07-30T10:48:05.315Z,30.23
2018-07-30T10:49:05.334Z,30.16
2018-07-30T10:50:05.330Z,30.25
2018-07-30T10:51:05.545Z,30.43
2018-07-30T10:52:05.344Z,30.32
2018-07-30T10:53:05.350Z,30.44
2018-07-30T10:54:05.358Z,30.43
2018-07-30T10:55:05.368Z,30.47
2018-07-30T10:56:05.376Z,30.54
2018-07-30T10:57:05.382Z,30.44
2018-07-30T10:58:31.264Z,30.18
2018-07-30T10:59:05.404Z,30.06
2018-07-30T11:00:05.404Z,29.95
2018-07-30T11:01:05.461Z,30.05
2018-07-30T11:02:05.419Z,30.02
2018-07-30T11:03:05.440Z,30.12
2018-07-30T11:04:05.449Z,30.32
2018-07-30T11:05:05.445Z,30.44
2018-07-30T11:06:05.654Z,30.47
2018-07-30T11:07:05.468Z,30.50
2018-07-30T11:08:05.464Z,30.63
2018-07-30T11:09:05.476Z,30.72
2018-07-30T11:10:05.691Z,30.57
2018-07-30T11:11:05.509Z,30.46
2018-07-30T11:12:05.510Z,30.13
2018-07-30T11:13:05.527Z,30.13
2018-07-30T11:14:05.520Z,30.08
2018-07-30T11:15:05.521Z,30.08
2018-07-30T11:16:05.541Z,29.98
2018-07-30T11:17:05.548Z,29.91
2018-07-30T11:18:05.753Z,29.88
2018-07-30T11:19:05.772Z,29.75
2018-07-30T11:20:05.575Z,29.72
2018-07-30T11:21:05.588Z,29.56
2018-07-30T11:22:05.595Z,29.50
2018-07-30T11:23:05.593Z,29.34
2018-07-30T11:24:05.596Z,29.31
2018-07-30T11:25:05.594Z,29.29
2018-07-30T11:26:05.819Z,29.17
2018-07-30T11:27:05.814Z,29.05
2018-07-30T11:28:05.756Z,28.96
2018-07-30T11:29:05.627Z,28.97
2018-07-30T11:30:05.644Z,28.91
2018-07-30T11:31:05.657Z,28.97
2018-07-30T11:32:05.853Z,29.04
2018-07-30T11:33:05.659Z,29.20
2018-07-30T11:34:05.680Z,29.19
2018-07-30T11:35:05.682Z,29.29
2018-07-30T11:36:05.681Z,29.24
2018-07-30T11:37:05.689Z,29.31
2018-07-30T11:38:05.915Z,29.31
2018-07-30T11:39:05.703Z,29.56
2018-07-30T11:40:05.938Z,29.57
2018-07-30T11:41:05.721Z,29.69
2018-07-30T11:42:05.775Z,29.66
2018-07-30T11:43:05.735Z,29.97
2018-07-30T11:44:05.755Z,30.12
2018-07-30T11:45:05.760Z,30.32
2018-07-30T11:46:05.757Z,30.28
2018-07-30T11:47:05.768Z,30.32
2018-07-30T11:48:05.776Z,30.37
2018-07-30T11:49:05.786Z,30.30
2018-07-30T11:50:05.790Z,30.34
2018-07-30T11:51:05.797Z,30.25
2018-07-30T11:52:06.008Z,30.18
2018-07-30T11:53:05.827Z,30.16
2018-07-30T11:54:05.858Z,30.12
2018-07-30T11:55:05.829Z,30.18
2018-07-30T11:56:05.836Z,30.24
2018-07-30T11:57:06.048Z,30.15
2018-07-30T11:58:05.864Z,30.16
2018-07-30T11:59:05.864Z,30.15
2018-07-30T12:00:05.870Z,30.37
2018-07-30T12:01:06.012Z,30.48
2018-07-30T12:02:05.904Z,30.53
2018-07-30T12:03:05.893Z,30.57
2018-07-30T12:04:05.918Z,30.55
2018-07-30T12:05:05.906Z,30.54
2018-07-30T12:06:06.116Z,30.39
2018-07-30T12:07:05.932Z,30.27
2018-07-30T12:08:05.943Z,30.24
2018-07-30T12:09:05.939Z,29.97
2018-07-30T12:10:05.950Z,30.03
2018-07-30T12:11:05.964Z,29.86
2018-07-30T12:12:06.168Z,29.90
2018-07-30T12:13:06.182Z,29.79
2018-07-30T12:14:05.991Z,29.91
2018-07-30T12:15:05.998Z,29.95
2018-07-30T12:16:06.011Z,29.95
2018-07-30T12:17:06.212Z,29.98
2018-07-30T12:18:06.054Z,30.19
2018-07-30T12:19:06.032Z,30.32
2018-07-30T12:20:06.034Z,30.28
2018-07-30T12:21:06.056Z,30.30
2018-07-30T12:22:06.055Z,30.28
2018-07-30T12:23:06.051Z,30.27
2018-07-30T12:24:06.066Z,30.32
2018-07-30T12:25:06.065Z,30.24
2018-07-30T12:26:06.090Z,30.16
2018-07-30T12:27:06.104Z,30.06
2018-07-30T12:28:06.100Z,29.87
2018-07-30T12:29:06.119Z,29.90
2018-07-30T12:30:06.205Z,29.87
2018-07-30T12:31:06.126Z,29.82
2018-07-30T12:32:06.164Z,29.75
2018-07-30T12:33:06.140Z,29.69
2018-07-30T12:34:06.341Z,29.68
2018-07-30T12:35:06.157Z,29.72
2018-07-30T12:36:06.170Z,29.86
2018-07-30T12:37:06.175Z,29.79
2018-07-30T12:38:06.172Z,29.82
2018-07-30T12:39:06.195Z,29.97
2018-07-30T12:40:06.395Z,30.00
2018-07-30T12:41:06.215Z,30.12
2018-07-30T12:42:06.225Z,30.16
2018-07-30T12:43:06.228Z,30.16
2018-07-30T12:44:06.251Z,30.10
2018-07-30T12:45:06.371Z,30.05
2018-07-30T12:46:06.236Z,30.02
2018-07-30T12:47:06.459Z,30.00
2018-07-30T12:48:06.266Z,30.02
2018-07-30T12:49:06.282Z,29.91
2018-07-30T12:50:06.264Z,29.81
2018-07-30T12:51:06.496Z,29.81
2018-07-30T12:52:06.292Z,29.91
2018-07-30T12:53:06.382Z,29.86