createdAt,value
2022-08-31T00:00:41.957Z,969.54
2022-08-31T00:01:42.230Z,969.55
2022-08-31T00:02:42.499Z,969.58
2022-08-31T00:03:42.739Z,969.54
2022-08-31T00:04:43.033Z,969.52
2022-08-31T00:05:43.287Z,969.54
2022-08-31T00:06:43.527Z,969.53
2022-08-31T00:07:43.767Z,969.50
2022-08-31T00:08:44.051Z,969.49
2022-08-31T00:09:44.300Z,969.50
2022-08-31T00:10:45.087Z,969.51
2022-08-31T00:11:44.860Z,969.52
2022-08-31T00:12:45.089Z,969.52
2022-08-31T00:13:45.331Z,969.55
2022-08-31T00:14:45.583Z,969.53
2022-08-31T00:15:45.823Z,969.49
2022-08-31T00:16:46.220Z,969.48
2022-08-31T00:17:46.338Z,969.48
2022-08-31T00:18:46.614Z,969.44
2022-08-31T00:19:46.863Z,969.44
2022-08-31T00:20:47.101Z,969.44
2022-08-31T00:21:47.336Z,969.40
2022-08-31T00:22:47.625Z,969.38
2022-08-31T00:23:47.875Z,969.44
2022-08-31T00:24:48.116Z,969.44
2022-08-31T00:25:48.355Z,969.41
2022-08-31T00:26:48.605Z,969.43
2022-08-31T00:27:48.847Z,969.49
2022-08-31T00:28:49.087Z,969.48
2022-08-31T00:29:49.337Z,969.49
2022-08-31T00:30:49.579Z,969.51
2022-08-31T00:31:49.858Z,969.54
2022-08-31T00:32:50.107Z,969.51
2022-08-31T00:33:50.360Z,969.54
2022-08-31T00:34:50.608Z,969.51
2022-08-31T00:35:50.848Z,969.53
2022-08-31T00:36:51.089Z,969.56
2022-08-31T00:37:51.338Z,969.50
2022-08-31T00:38:51.579Z,969.53
2022-08-31T00:39:51.831Z,969.47
2022-08-31T00:40:52.104Z,969.46
2022-08-31T00:41:52.350Z,969.49
2022-08-31T00:42:52.590Z,969.52
2022-08-31T00:43:52.843Z,969.48
2022-08-31T00:44:53.081Z,969.50
2022-08-31T00:45:53.364Z,969.52
2022-08-31T00:46:53.592Z,969.53
2022-08-31T00:47:53.832Z,969.53
2022-08-31T00:48:54.073Z,969.50
2022-08-31T00:49:54.323Z,969.52
2022-08-31T00:50:54.563Z,969.53
2022-08-31T00:51:54.863Z,969.47
2022-08-31T00:52:55.104Z,969.49
2022-08-31T00:53:55.346Z,969.49
2022-08-31T00:54:55.594Z,969.47
2022-08-31T00:55:55.855Z,969.47
2022-08-31T00:56:56.098Z,969.50
2022-08-31T00:57:56.336Z,969.50
2022-08-31T00:58:56.603Z,969.52
2022-08-31T00:59:56.867Z,969.50
2022-08-31T01:00:57.174Z,969.48
2022-08-31T01:01:57.569Z,969.50
2022-08-31T01:02:57.805Z,969.49
2022-08-31T01:03:58.018Z,969.52
2022-08-31T01:04:58.259Z,969.52
2022-08-31T01:05:58.501Z,969.55
2022-08-31T01:06:58.739Z,969.51
2022-08-31T01:07:58.989Z,969.51
2022-08-31T01:08:59.231Z,969.57
2022-08-31T01:09:59.479Z,969.51
2022-08-31T01:10:59.790Z,969.51
2022-08-31T01:12:00.035Z,969.50
2022-08-31T01:13:00.273Z,969.52
2022-08-31T01:14:00.501Z,969.51
2022-08-31T01:15:00.742Z,969.52
2022-08-31T01:16:01.019Z,969.48
2022-08-31T01:17:01.272Z,969.53
2022-08-31T01:18:01.512Z,969.51
2022-08-31T01:19:01.753Z,969.47
2022-08-31T01:20:02.003Z,969.46
2022-08-31T01:21:02.244Z,969.47
2022-08-31T01:22:02.494Z,969.45
2022-08-31T01:23:02.735Z,969.46
2022-08-31T01:24:02.974Z,969.50
2022-08-31T01:25:03.236Z,969.50
2022-08-31T01:26:03.496Z,969.50
2022-08-31T01:27:03.746Z,969.48
2022-08-31T01:28:03.986Z,969.46
2022-08-31T01:29:04.227Z,969.49
2022-08-31T01:30:04.475Z,969.49
2022-08-31T01:31:04.715Z,969.50
2022-08-31T01:32:05.000Z,969.48
2022-08-31T01:33:05.241Z,969.49
2022-08-31T01:34:05.479Z,969.47
2022-08-31T01:35:05.719Z,969.50
2022-08-31T01:36:05.960Z,969.48
2022-08-31T01:37:06.200Z,969.45
2022-08-31T01:38:06.440Z,969.48
2022-08-31T01:39:06.681Z,969.49
2022-08-31T01:40:07.037Z,969.43
2022-08-31T01:41:07.251Z,969.49
2022-08-31T01:42:07.501Z,969.45
2022-08-31T01:43:07.740Z,969.45
2022-08-31T01:44:07.982Z,969.44
2022-08-31T01:45:08.222Z,969.43
2022-08-31T01:46:09.051Z,969.45
2022-08-31T01:47:08.840Z,969.47
2022-08-31T01:48:09.073Z,969.51
2022-08-31T01:49:09.314Z,969.49
2022-08-31T01:50:09.554Z,969.53
2022-08-31T01:51:12.312Z,969.56
2022-08-31T01:52:10.105Z,969.53
2022-08-31T01:53:10.347Z,969.51
2022-08-31T01:54:10.587Z,969.48
2022-08-31T01:55:10.838Z,969.47
2022-08-31T01:56:11.077Z,969.47
2022-08-31T01:57:11.316Z,969.44
2022-08-31T01:58:11.597Z,969.45
2022-08-31T01:59:11.839Z,969.45
2022-08-31T02:00:12.139Z,969.44
2022-08-31T02:01:31.274Z,969.47
2022-08-31T02:02:13.637Z,969.44
2022-08-31T02:03:12.929Z,969.43
2022-08-31T02:04:13.169Z,969.43
2022-08-31T02:05:13.411Z,969.43
2022-08-31T02:06:13.664Z,969.42
2022-08-31T02:07:13.907Z,969.38
2022-08-31T02:08:14.150Z,969.38
2022-08-31T02:09:14.403Z,969.39
2022-08-31T02:10:14.662Z,969.35
2022-08-31T02:11:14.911Z,969.39
2022-08-31T02:12:15.156Z,969.34
2022-08-31T02:13:15.392Z,969.35
2022-08-31T02:14:15.638Z,969.33
2022-08-31T02:15:15.883Z,969.32
2022-08-31T02:16:16.185Z,969.27
2022-08-31T02:17:16.436Z,969.29
2022-08-31T02:18:16.675Z,969.28
2022-08-31T02:19:16.924Z,969.30
2022-08-31T02:20:17.165Z,969.32
2022-08-31T02:21:17.417Z,969.30
2022-08-31T02:22:17.655Z,969.25
2022-08-31T02:23:18.061Z,969.27
2022-08-31T02:24:18.187Z,969.29
2022-08-31T02:25:18.427Z,969.31
2022-08-31T02:26:18.667Z,969.29
2022-08-31T02:27:18.967Z,969.31
2022-08-31T02:28:19.207Z,969.31
2022-08-31T02:29:19.449Z,969.35
2022-08-31T02:30:19.711Z,969.31
2022-08-31T02:31:19.982Z,969.32
2022-08-31T02:32:20.385Z,969.38
2022-08-31T02:33:20.558Z,969.36
2022-08-31T02:34:20.799Z,969.36
2022-08-31T02:35:21.040Z,969.40
2022-08-31T02:36:21.294Z,969.40
2022-08-31T02:37:21.542Z,969.39
2022-08-31T02:38:21.852Z,969.42
2022-08-31T02:39:22.161Z,969.41
2022-08-31T02:40:22.458Z,969.40
2022-08-31T02:41:22.651Z,969.40
2022-08-31T02:42:22.889Z,969.38
2022-08-31T02:43:24.402Z,969.38
2022-08-31T02:44:23.384Z,969.36
2022-08-31T02:45:23.633Z,969.33
2022-08-31T02:46:23.973Z,969.37
2022-08-31T02:47:24.174Z,969.37
2022-08-31T02:48:24.415Z,969.36
2022-08-31T02:49:24.655Z,969.35
2022-08-31T02:50:24.905Z,969.34
2022-08-31T02:51:25.165Z,969.35
2022-08-31T02:52:25.415Z,969.34
2022-08-31T02:53:25.654Z,969.39
2022-08-31T02:54:25.886Z,969.35
2022-08-31T02:55:26.139Z,969.37
2022-08-31T02:56:26.382Z,969.36
2022-08-31T02:57:26.617Z,969.36
2022-08-31T02:58:26.858Z,969.32
2022-08-31T02:59:27.101Z,969.36
2022-08-31T03:00:27.338Z,969.36
2022-08-31T03:01:27.622Z,969.38
2022-08-31T03:02:32.090Z,969.32
2022-08-31T03:03:28.113Z,969.34
2022-08-31T03:04:28.350Z,969.30
2022-08-31T03:05:28.590Z,969.29
2022-08-31T03:06:28.830Z,969.33
2022-08-31T03:07:29.071Z,969.33
2022-08-31T03:08:29.591Z,969.30
2022-08-31T03:09:29.553Z,969.29
2022-08-31T03:10:29.802Z,969.31
2022-08-31T03:11:30.045Z,969.33
2022-08-31T03:12:30.276Z,969.32
2022-08-31T03:13:30.523Z,969.30
2022-08-31T03:14:30.761Z,969.29
2022-08-31T03:15:31.053Z,969.29
2022-08-31T03:16:31.284Z,969.31
2022-08-31T03:17:31.528Z,969.28
2022-08-31T03:18:31.765Z,969.31
2022-08-31T03:19:32.007Z,969.27
2022-08-31T03:20:32.256Z,969.31
2022-08-31T03:21:32.565Z,969.31
2022-08-31T03:22:32.806Z,969.27
2022-08-31T03:23:33.046Z,969.28
2022-08-31T03:24:33.288Z,969.28
2022-08-31T03:25:33.527Z,969.30
2022-08-31T03:26:33.767Z,969.23
2022-08-31T03:27:34.014Z,969.23
2022-08-31T03:28:34.248Z,969.23
2022-08-31T03:29:34.488Z,969.23
2022-08-31T03:30:34.741Z,969.18
2022-08-31T03:31:35.053Z,969.17
2022-08-31T03:32:35.271Z,969.19
2022-08-31T03:33:35.510Z,969.14
2022-08-31T03:34:35.750Z,969.14
2022-08-31T03:35:35.999Z,969.14
2022-08-31T03:36:36.231Z,969.16
2022-08-31T03:37:36.481Z,969.13
2022-08-31T03:38:36.723Z,969.17
2022-08-31T03:39:36.962Z,969.14
2022-08-31T03:40:37.250Z,969.18
2022-08-31T03:41:37.503Z,969.19
2022-08-31T03:42:37.744Z,969.20
2022-08-31T03:43:37.983Z,969.20
2022-08-31T03:44:38.223Z,969.21
2022-08-31T03:45:38.465Z,969.19
2022-08-31T03:46:38.749Z,969.23
2022-08-31T03:47:44.934Z,969.22
2022-08-31T03:48:40.235Z,969.22
2022-08-31T03:49:39.539Z,969.21
2022-08-31T03:50:39.782Z,969.21
2022-08-31T03:51:40.026Z,969.21
2022-08-31T03:52:40.267Z,969.20
2022-08-31T03:53:40.527Z,969.22
2022-08-31T03:54:40.768Z,969.22
2022-08-31T03:55:41.010Z,969.21
2022-08-31T03:56:41.247Z,969.23
2022-08-31T03:57:41.489Z,969.23
2022-08-31T03:58:41.729Z,969.21
2022-08-31T03:59:41.970Z,969.27
2022-08-31T04:00:42.210Z,969.27
2022-08-31T04:01:42.513Z,969.26
2022-08-31T04:02:42.858Z,969.24
2022-08-31T04:03:43.051Z,969.29
2022-08-31T04:04:43.290Z,969.27
2022-08-31T04:05:43.531Z,969.30
2022-08-31T04:06:43.771Z,969.33
2022-08-31T04:07:44.013Z,969.38
2022-08-31T04:08:44.292Z,969.35
2022-08-31T04:09:44.532Z,969.33
2022-08-31T04:10:44.783Z,969.36
2022-08-31T04:11:45.816Z,969.34
2022-08-31T04:12:45.315Z,969.35
2022-08-31T04:13:45.554Z,969.34
2022-08-31T04:14:45.795Z,969.34
2022-08-31T04:15:46.073Z,969.39
2022-08-31T04:16:46.305Z,969.33
2022-08-31T04:17:46.573Z,969.34
2022-08-31T04:18:46.796Z,969.37
2022-08-31T04:19:47.052Z,969.42
2022-08-31T04:20:47.286Z,969.45
2022-08-31T04:21:47.529Z,969.45
2022-08-31T04:22:47.767Z,969.41
2022-08-31T04:23:48.007Z,969.44
2022-08-31T04:24:48.255Z,969.45
2022-08-31T04:25:48.499Z,969.46
2022-08-31T04:26:48.741Z,969.44
2022-08-31T04:27:48.979Z,969.45
2022-08-31T04:28:49.240Z,969.45
2022-08-31T04:29:49.487Z,969.43
2022-08-31T04:30:49.781Z,969.47
2022-08-31T04:31:50.031Z,969.45
2022-08-31T04:32:50.268Z,969.45
2022-08-31T04:33:50.520Z,969.50
2022-08-31T04:34:55.072Z,969.51
2022-08-31T04:35:51.992Z,969.51
2022-08-31T04:36:51.291Z,969.51
2022-08-31T04:37:51.532Z,969.50
2022-08-31T04:38:51.852Z,969.54
2022-08-31T04:39:52.400Z,969.55
2022-08-31T04:40:52.566Z,969.58
2022-08-31T04:41:52.630Z,969.56
2022-08-31T04:42:52.895Z,969.57
2022-08-31T04:43:53.136Z,969.58
2022-08-31T04:44:53.376Z,969.57
2022-08-31T04:51:18.726Z,969.62
2022-08-31T04:52:28.327Z,969.58
2022-08-31T04:53:19.448Z,969.59
2022-08-31T04:54:19.584Z,969.54
2022-08-31T04:55:19.824Z,969.59
2022-08-31T04:56:20.054Z,969.58
2022-08-31T04:57:20.285Z,969.58
2022-08-31T04:58:20.525Z,969.61
2022-08-31T04:59:20.758Z,969.60
2022-08-31T05:00:20.996Z,969.62
2022-08-31T05:01:21.279Z,969.66
2022-08-31T05:02:21.597Z,969.67
2022-08-31T05:03:21.807Z,969.70
2022-08-31T05:04:22.047Z,969.71
2022-08-31T05:05:22.287Z,969.73
2022-08-31T05:06:22.531Z,969.72
2022-08-31T05:07:22.768Z,969.73
2022-08-31T05:08:23.006Z,969.72
2022-08-31T05:09:23.238Z,969.76
2022-08-31T05:10:23.478Z,969.73
2022-08-31T05:11:25.118Z,969.75
2022-08-31T05:12:24.089Z,969.79
2022-08-31T05:13:24.331Z,969.76
2022-08-31T05:14:24.570Z,969.80
2022-08-31T05:15:24.801Z,969.81
2022-08-31T05:16:25.094Z,969.85
2022-08-31T05:17:25.319Z,969.83
2022-08-31T05:18:25.552Z,969.82
2022-08-31T05:19:25.791Z,969.85
2022-08-31T05:20:26.032Z,969.84
2022-08-31T05:21:26.272Z,969.88
2022-08-31T05:22:26.512Z,969.89
2022-08-31T05:23:26.743Z,969.90
2022-08-31T05:24:26.980Z,969.88
2022-08-31T05:25:27.251Z,969.91
2022-08-31T05:26:27.484Z,969.93
2022-08-31T05:27:27.715Z,969.97
2022-08-31T05:28:27.955Z,969.99
2022-08-31T05:29:28.185Z,970.00
2022-08-31T05:30:28.437Z,970.00
2022-08-31T05:31:28.713Z,970.04
2022-08-31T05:32:28.977Z,970.02
2022-08-31T05:33:29.207Z,970.06
2022-08-31T05:34:29.484Z,970.06
2022-08-31T05:35:29.729Z,970.08
2022-08-31T05:36:29.960Z,970.09
2022-08-31T05:37:30.187Z,970.09
2022-08-31T05:38:30.427Z,970.05
2022-08-31T05:39:30.658Z,970.07
2022-08-31T05:40:30.990Z,970.07
2022-08-31T05:41:31.208Z,970.01
2022-08-31T05:42:31.451Z,970.00
2022-08-31T05:43:31.702Z,969.99
2022-08-31T05:44:31.949Z,969.99
2022-08-31T05:45:32.180Z,969.99
2022-08-31T05:46:32.487Z,970.01
2022-08-31T05:47:32.720Z,970.00
2022-08-31T05:48:32.968Z,970.03
2022-08-31T05:49:33.291Z,970.03
2022-08-31T05:50:33.532Z,970.04
2022-08-31T05:51:38.376Z,970.04
2022-08-31T05:52:35.154Z,970.09
2022-08-31T05:53:34.452Z,970.10
2022-08-31T05:54:34.723Z,970.18
2022-08-31T05:55:34.954Z,970.24
2022-08-31T05:56:35.202Z,970.27
2022-08-31T05:57:35.434Z,970.28
2022-08-31T05:58:35.692Z,970.29
2022-08-31T05:59:35.925Z,970.31
2022-08-31T06:00:36.183Z,970.31
2022-08-31T06:01:36.471Z,970.33
2022-08-31T06:02:36.724Z,970.32
2022-08-31T06:03:36.963Z,970.32
2022-08-31T06:04:37.197Z,970.26
2022-08-31T06:05:37.543Z,970.24
2022-08-31T06:06:37.737Z,970.22
2022-08-31T06:07:37.970Z,970.11
2022-08-31T06:08:38.208Z,970.14
2022-08-31T06:09:38.448Z,970.01
2022-08-31T06:10:38.698Z,969.99
2022-08-31T06:11:38.939Z,969.98
2022-08-31T06:12:39.188Z,969.98
2022-08-31T06:13:39.419Z,970.01
2022-08-31T06:14:40.858Z,970.12
2022-08-31T06:15:42.375Z,970.21
2022-08-31T06:16:40.213Z,970.27
2022-08-31T06:17:40.480Z,970.30
2022-08-31T06:18:40.758Z,970.27
2022-08-31T06:19:40.991Z,970.33
2022-08-31T06:20:41.300Z,970.30
2022-08-31T06:21:49.769Z,970.28
2022-08-31T06:22:42.781Z,970.21
2022-08-31T06:23:42.072Z,970.19
2022-08-31T06:24:42.313Z,970.17
2022-08-31T06:25:42.553Z,970.15
2022-08-31T06:26:42.814Z,970.15
2022-08-31T06:27:43.054Z,970.18
2022-08-31T06:28:43.284Z,970.19
2022-08-31T06:29:43.524Z,970.24
2022-08-31T06:30:55.044Z,970.28
2022-08-31T06:31:45.035Z,970.27
2022-08-31T06:32:44.225Z,970.28
2022-08-31T06:33:44.467Z,970.30
2022-08-31T06:34:44.726Z,970.32
2022-08-31T06:35:44.976Z,970.28
2022-08-31T06:36:45.223Z,970.31
2022-08-31T06:37:45.467Z,970.27
2022-08-31T06:38:45.707Z,970.29
2022-08-31T06:39:45.937Z,970.31
2022-08-31T06:40:46.284Z,970.31
2022-08-31T06:41:46.498Z,970.27
2022-08-31T06:42:46.776Z,970.32
2022-08-31T06:43:47.009Z,970.33
2022-08-31T06:44:47.240Z,970.34
2022-08-31T06:45:47.515Z,970.32
2022-08-31T06:46:47.819Z,970.35
2022-08-31T06:47:48.030Z,970.29
2022-08-31T06:48:48.273Z,970.30
2022-08-31T06:49:48.508Z,970.29
2022-08-31T06:50:48.750Z,970.31
2022-08-31T06:51:48.982Z,970.31
2022-08-31T06:52:49.221Z,970.34
2022-08-31T06:53:49.452Z,970.36
2022-08-31T06:54:49.693Z,970.37
2022-08-31T06:55:49.971Z,970.34
2022-08-31T06:56:50.205Z,970.35
2022-08-31T06:57:50.442Z,970.37
2022-08-31T06:58:53.733Z,970.32
2022-08-31T06:59:50.933Z,970.36
2022-08-31T07:00:51.231Z,970.33
2022-08-31T07:01:51.562Z,970.33
2022-08-31T07:02:57.374Z,970.35
2022-08-31T07:03:52.874Z,970.36
2022-08-31T07:04:52.167Z,970.40
2022-08-31T07:05:52.415Z,970.39
2022-08-31T07:06:52.648Z,970.38
2022-08-31T07:07:52.885Z,970.36
2022-08-31T07:08:53.117Z,970.39
2022-08-31T07:09:53.389Z,970.34
2022-08-31T07:10:53.617Z,970.31
2022-08-31T07:11:53.859Z,970.30
2022-08-31T07:12:54.089Z,970.29
2022-08-31T07:13:54.327Z,970.29
2022-08-31T07:14:55.244Z,970.28
2022-08-31T07:15:54.920Z,970.25
2022-08-31T07:16:55.149Z,970.25
2022-08-31T07:17:55.394Z,970.27
2022-08-31T07:18:55.628Z,970.25
2022-08-31T07:19:55.860Z,970.27
2022-08-31T07:20:56.101Z,970.26
2022-08-31T07:21:56.351Z,970.25
2022-08-31T07:22:56.591Z,970.27
2022-08-31T07:23:56.831Z,970.27
2022-08-31T07:24:57.070Z,970.21
2022-08-31T07:25:57.313Z,970.23
2022-08-31T07:26:57.543Z,970.23
2022-08-31T07:27:57.791Z,970.22
2022-08-31T07:28:58.575Z,970.27
2022-08-31T07:29:58.362Z,970.26
2022-08-31T07:30:58.648Z,970.28
2022-08-31T07:31:58.884Z,970.32
2022-08-31T07:32:59.124Z,970.35
2022-08-31T07:33:59.364Z,970.37
2022-08-31T07:35:00.967Z,970.40
2022-08-31T07:35:59.935Z,970.43
2022-08-31T07:37:00.174Z,970.43
2022-08-31T07:38:00.536Z,970.45
2022-08-31T07:39:00.726Z,970.42
2022-08-31T07:40:06.203Z,970.48
2022-08-31T07:41:02.219Z,970.45
2022-08-31T07:42:01.475Z,970.44
2022-08-31T07:43:01.707Z,970.48
2022-08-31T07:44:02.018Z,970.49
2022-08-31T07:45:02.297Z,970.53
2022-08-31T07:46:02.598Z,970.50
2022-08-31T07:47:02.768Z,970.51
2022-08-31T07:48:03.072Z,970.53
2022-08-31T07:49:03.311Z,970.53
2022-08-31T07:50:03.550Z,970.53
2022-08-31T07:51:03.790Z,970.57
2022-08-31T07:52:04.043Z,970.55
2022-08-31T07:53:04.281Z,970.57
2022-08-31T07:54:04.520Z,970.60
2022-08-31T07:55:04.809Z,970.57
2022-08-31T07:56:05.053Z,970.61
2022-08-31T07:57:05.292Z,970.59
2022-08-31T07:58:05.533Z,970.62
2022-08-31T07:59:05.773Z,970.60
2022-08-31T08:00:06.013Z,970.61
2022-08-31T08:01:06.253Z,970.66
2022-08-31T08:02:06.655Z,970.66
2022-08-31T08:03:06.929Z,970.62
2022-08-31T08:04:07.084Z,970.65
2022-08-31T08:05:07.326Z,970.61
2022-08-31T08:06:07.616Z,970.61
2022-08-31T08:07:07.855Z,970.63
2022-08-31T08:08:13.551Z,970.64
2022-08-31T08:09:25.472Z,970.61
2022-08-31T08:10:09.596Z,970.62
2022-08-31T08:11:08.867Z,970.59
2022-08-31T08:12:09.106Z,970.64
2022-08-31T08:13:09.411Z,970.65
2022-08-31T08:14:09.656Z,970.61
2022-08-31T08:15:09.888Z,970.59
2022-08-31T08:16:10.210Z,970.62
2022-08-31T08:17:10.430Z,970.63
2022-08-31T08:18:10.673Z,970.70
2022-08-31T08:19:10.909Z,970.70
2022-08-31T08:20:13.806Z,970.73
2022-08-31T08:21:11.500Z,970.75
2022-08-31T08:22:11.740Z,970.79
2022-08-31T08:23:13.551Z,970.84
2022-08-31T08:24:12.262Z,970.83
2022-08-31T08:25:12.518Z,970.88
2022-08-31T08:26:21.129Z,970.90
2022-08-31T08:27:13.992Z,970.85
2022-08-31T08:28:36.051Z,970.91
2022-08-31T08:29:14.532Z,970.88
2022-08-31T08:30:13.836Z,970.90
2022-08-31T08:31:14.106Z,970.95
2022-08-31T08:32:17.522Z,970.92
2022-08-31T08:33:14.662Z,970.96
2022-08-31T08:34:14.904Z,971.00
2022-08-31T08:35:15.154Z,971.03
2022-08-31T08:36:15.394Z,970.98
2022-08-31T08:37:15.675Z,970.99
2022-08-31T08:38:15.924Z,970.99
2022-08-31T08:39:16.166Z,970.92
2022-08-31T08:40:16.499Z,970.95
2022-08-31T08:41:16.708Z,970.91
2022-08-31T08:42:16.947Z,970.88
2022-08-31T08:43:17.315Z,970.91
2022-08-31T08:44:18.137Z,970.92
2022-08-31T08:45:17.717Z,970.97
2022-08-31T08:46:34.010Z,970.98
2022-08-31T08:47:20.818Z,971.01
2022-08-31T08:48:18.519Z,971.03
2022-08-31T08:49:18.770Z,971.03
2022-08-31T08:50:19.009Z,971.01
2022-08-31T08:51:19.250Z,971.00
2022-08-31T08:52:19.501Z,970.99
2022-08-31T08:53:19.965Z,971.00
2022-08-31T08:54:20.088Z,970.96
2022-08-31T08:55:20.321Z,970.97
2022-08-31T08:56:32.743Z,970.99
2022-08-31T08:57:21.811Z,970.99
2022-08-31T08:58:21.120Z,970.99
2022-08-31T08:59:21.352Z,970.99
2022-08-31T09:00:21.633Z,970.96
2022-08-31T09:01:21.927Z,971.01
2022-08-31T09:02:22.189Z,970.98
2022-08-31T09:03:22.443Z,970.97
2022-08-31T09:04:22.685Z,970.96
2022-08-31T09:05:22.924Z,970.98
2022-08-31T09:06:23.174Z,971.01
2022-08-31T09:07:23.415Z,970.97
2022-08-31T09:08:23.658Z,970.99
2022-08-31T09:09:23.895Z,971.02
2022-08-31T09:10:24.137Z,971.01
2022-08-31T09:11:24.376Z,971.00
2022-08-31T09:12:24.627Z,971.04
2022-08-31T09:13:24.867Z,971.03
2022-08-31T09:14:25.117Z,971.06
2022-08-31T09:15:25.358Z,971.05
2022-08-31T09:16:25.624Z,971.07
2022-08-31T09:17:25.858Z,971.08
2022-08-31T09:18:26.110Z,971.10
2022-08-31T09:19:26.337Z,971.07
2022-08-31T09:20:26.580Z,971.12
2022-08-31T09:21:26.819Z,971.12
2022-08-31T09:22:27.068Z,971.13
2022-08-31T09:23:27.310Z,971.12
2022-08-31T09:24:27.596Z,971.15
2022-08-31T09:25:27.821Z,971.12
2022-08-31T09:26:28.070Z,971.13
2022-08-31T09:27:28.303Z,971.11
2022-08-31T09:28:28.543Z,971.13
2022-08-31T09:29:28.782Z,971.13
2022-08-31T09:30:29.023Z,971.16
2022-08-31T09:31:29.296Z,971.18
2022-08-31T09:32:29.523Z,971.20
2022-08-31T09:33:29.766Z,971.20
2022-08-31T09:34:30.024Z,971.19
2022-08-31T09:35:30.325Z,971.24
2022-08-31T09:36:30.577Z,971.19
2022-08-31T09:37:30.846Z,971.20
2022-08-31T09:38:31.085Z,971.15
2022-08-31T09:39:31.326Z,971.14
2022-08-31T09:40:32.597Z,971.20
2022-08-31T09:41:31.897Z,971.20
2022-08-31T09:42:33.823Z,971.15
2022-08-31T09:43:32.427Z,971.15
2022-08-31T09:44:32.708Z,971.15
2022-08-31T09:45:32.995Z,971.16
2022-08-31T09:46:33.220Z,971.14
2022-08-31T09:47:33.478Z,971.11
2022-08-31T09:48:33.733Z,971.15
2022-08-31T09:49:33.989Z,971.10
2022-08-31T09:50:35.586Z,971.06
2022-08-31T09:51:34.499Z,971.09
2022-08-31T09:52:34.750Z,971.10
2022-08-31T09:53:35.001Z,971.08
2022-08-31T09:54:35.260Z,971.08
2022-08-31T09:55:35.504Z,971.07
2022-08-31T09:56:35.750Z,971.09
2022-08-31T09:57:35.992Z,971.09
2022-08-31T09:58:36.232Z,971.07
2022-08-31T09:59:36.472Z,971.05
2022-08-31T10:00:36.722Z,971.04
2022-08-31T10:01:37.033Z,971.06
2022-08-31T10:02:37.273Z,971.11
2022-08-31T10:03:37.524Z,971.07
2022-08-31T10:04:37.809Z,971.09
2022-08-31T10:05:38.064Z,971.11
2022-08-31T10:06:38.316Z,971.11
2022-08-31T10:07:39.547Z,971.08
2022-08-31T10:08:38.845Z,971.07
2022-08-31T10:09:39.096Z,971.04
2022-08-31T10:10:39.317Z,971.06
2022-08-31T10:11:39.556Z,971.05
2022-08-31T10:12:39.849Z,971.05
2022-08-31T10:13:40.086Z,971.03
2022-08-31T10:14:40.347Z,971.09
2022-08-31T10:15:40.628Z,971.12
2022-08-31T10:16:40.878Z,971.10
2022-08-31T10:17:41.118Z,971.12
2022-08-31T10:18:41.358Z,971.10
2022-08-31T10:19:41.639Z,971.11
2022-08-31T10:20:41.887Z,971.14
2022-08-31T10:21:42.130Z,971.11
2022-08-31T10:22:42.388Z,971.06
2022-08-31T10:23:42.639Z,971.09
2022-08-31T10:24:42.902Z,971.07
2022-08-31T10:25:43.143Z,971.07
2022-08-31T10:26:43.451Z,971.08
2022-08-31T10:27:43.692Z,971.03
2022-08-31T10:28:43.934Z,971.10
2022-08-31T10:29:44.175Z,971.08
2022-08-31T10:30:44.466Z,971.07
2022-08-31T10:31:44.720Z,971.07
2022-08-31T10:32:44.961Z,971.07
2022-08-31T10:33:45.203Z,971.05
2022-08-31T10:34:45.443Z,971.07
2022-08-31T10:35:45.682Z,971.04
2022-08-31T10:36:45.934Z,971.07
2022-08-31T10:37:46.174Z,971.02
2022-08-31T10:38:46.423Z,970.99
2022-08-31T10:39:46.655Z,971.01
2022-08-31T10:40:46.934Z,970.97
2022-08-31T10:41:47.206Z,970.96
2022-08-31T10:42:47.447Z,970.99
2022-08-31T10:43:47.694Z,970.96
2022-08-31T10:44:50.091Z,970.99
2022-08-31T10:45:48.243Z,970.99
2022-08-31T10:46:48.518Z,971.00
2022-08-31T10:47:48.759Z,971.05
2022-08-31T10:48:48.998Z,971.05
2022-08-31T10:49:49.248Z,971.07
2022-08-31T10:50:49.479Z,971.08
2022-08-31T10:51:49.727Z,971.10
2022-08-31T10:52:49.979Z,971.12
2022-08-31T10:53:50.223Z,971.09
2022-08-31T10:54:50.460Z,971.14
2022-08-31T10:55:50.833Z,971.09
2022-08-31T10:56:51.065Z,971.13
2022-08-31T10:57:51.301Z,971.14
2022-08-31T10:58:51.542Z,971.14
2022-08-31T10:59:55.825Z,971.14
2022-08-31T11:00:52.063Z,971.13
2022-08-31T11:01:52.369Z,971.12
2022-08-31T11:02:52.595Z,971.15
2022-08-31T11:03:52.835Z,971.16
2022-08-31T11:04:53.143Z,971.16
2022-08-31T11:05:53.353Z,971.13
2022-08-31T11:06:53.604Z,971.12
2022-08-31T11:07:53.845Z,971.12
2022-08-31T11:08:54.109Z,971.09
2022-08-31T11:09:54.343Z,971.10
2022-08-31T11:10:54.593Z,971.15
2022-08-31T11:11:54.836Z,971.10
2022-08-31T11:12:55.197Z,971.15
2022-08-31T11:13:55.306Z,971.17
2022-08-31T11:14:55.549Z,971.14
2022-08-31T11:15:55.816Z,971.16
2022-08-31T11:16:56.077Z,971.18
2022-08-31T11:17:56.319Z,971.17
2022-08-31T11:18:56.560Z,971.17
2022-08-31T11:19:56.798Z,971.17
2022-08-31T11:20:57.042Z,971.18
2022-08-31T11:21:57.321Z,971.16
2022-08-31T11:22:57.559Z,971.17
2022-08-31T11:23:57.811Z,971.21
2022-08-31T11:24:58.048Z,971.19
2022-08-31T11:25:58.293Z,971.21
2022-08-31T11:26:58.532Z,971.20
2022-08-31T11:27:58.772Z,971.20
2022-08-31T11:28:59.011Z,971.20
2022-08-31T11:29:59.251Z,971.22
2022-08-31T11:30:59.552Z,971.25
2022-08-31T11:31:59.751Z,971.27
2022-08-31T11:33:00.045Z,971.28
2022-08-31T11:34:15.465Z,971.25
2022-08-31T11:35:01.553Z,971.26
2022-08-31T11:36:06.166Z,971.21
2022-08-31T11:37:02.094Z,971.24
2022-08-31T11:38:01.402Z,971.25
2022-08-31T11:39:01.654Z,971.26
2022-08-31T11:40:01.919Z,971.21
2022-08-31T11:41:02.174Z,971.22
2022-08-31T11:42:03.746Z,971.20
2022-08-31T11:43:02.686Z,971.24
2022-08-31T11:44:02.946Z,971.18
2022-08-31T11:45:03.196Z,971.13
2022-08-31T11:46:03.527Z,971.14
2022-08-31T11:47:05.930Z,971.16
2022-08-31T11:48:04.126Z,971.14
2022-08-31T11:49:04.376Z,971.15
2022-08-31T11:50:04.629Z,971.16
2022-08-31T11:51:04.948Z,971.19
2022-08-31T11:52:05.326Z,971.16
2022-08-31T11:53:05.530Z,971.18
2022-08-31T11:54:05.790Z,971.19
2022-08-31T11:55:06.046Z,971.22
2022-08-31T11:56:06.290Z,971.22
2022-08-31T11:57:07.140Z,971.25
2022-08-31T11:58:06.818Z,971.24
2022-08-31T11:59:07.061Z,971.33
2022-08-31T12:00:07.361Z,971.24
2022-08-31T12:01:07.612Z,971.32
2022-08-31T12:02:07.910Z,971.30
2022-08-31T12:03:08.153Z,971.33
2022-08-31T12:04:08.412Z,971.31
2022-08-31T12:05:08.673Z,971.29
2022-08-31T12:06:08.904Z,971.29
2022-08-31T12:07:09.173Z,971.30
2022-08-31T12:08:09.424Z,971.28
2022-08-31T12:09:09.674Z,971.29
2022-08-31T12:10:09.936Z,971.28
2022-08-31T12:11:10.185Z,971.29
2022-08-31T12:12:12.756Z,971.29
2022-08-31T12:13:10.706Z,971.30
2022-08-31T12:14:10.987Z,971.33
2022-08-31T12:15:11.237Z,971.31
2022-08-31T12:16:11.604Z,971.33
2022-08-31T12:17:11.717Z,971.32
2022-08-31T12:18:11.975Z,971.31
2022-08-31T12:19:12.225Z,971.32
2022-08-31T12:20:12.478Z,971.32
2022-08-31T12:21:12.746Z,971.34
2022-08-31T12:22:12.999Z,971.37
2022-08-31T12:23:15.315Z,971.37
2022-08-31T12:24:18.829Z,971.37
2022-08-31T12:25:13.820Z,971.37
2022-08-31T12:26:14.077Z,971.36
2022-08-31T12:27:14.331Z,971.33
2022-08-31T12:28:14.602Z,971.35
2022-08-31T12:29:14.854Z,971.40
2022-08-31T12:30:15.102Z,971.36
2022-08-31T12:31:15.397Z,971.38
2022-08-31T12:32:15.671Z,971.37
2022-08-31T12:33:15.922Z,971.33
2022-08-31T12:34:16.173Z,971.34
2022-08-31T12:35:16.434Z,971.35
2022-08-31T12:36:16.692Z,971.34
2022-08-31T12:37:16.954Z,971.36