createdAt,value
2017-11-01T00:00:24.986Z,948.8
2017-11-01T00:01:32.960Z,948.7
2017-11-01T00:02:40.996Z,948.8
2017-11-01T00:03:49.151Z,948.7
2017-11-01T00:04:57.598Z,948.7
2017-11-01T00:06:05.182Z,948.8
2017-11-01T00:07:13.495Z,948.7
2017-11-01T00:08:21.445Z,948.8
2017-11-01T00:09:30.880Z,948.7
2017-11-01T00:10:37.859Z,948.7
2017-11-01T00:11:46.137Z,948.7
2017-11-01T00:12:54.233Z,948.7
2017-11-01T00:14:02.132Z,948.7
2017-11-01T00:15:10.966Z,948.7
2017-11-01T00:16:17.971Z,948.7
2017-11-01T00:17:26.727Z,948.7
2017-11-01T00:18:34.470Z,948.7
2017-11-01T00:19:44.289Z,948.6
2017-11-01T00:20:51.060Z,948.7
2017-11-01T00:21:58.773Z,948.7
2017-11-01T00:23:06.931Z,948.6
2017-11-01T00:24:14.839Z,948.6
2017-11-01T00:25:22.830Z,948.6
2017-11-01T00:26:31.041Z,948.6
2017-11-01T00:27:39.539Z,948.7
2017-11-01T00:28:47.206Z,948.7
2017-11-01T00:29:55.223Z,948.6
2017-11-01T00:31:03.695Z,948.7
2017-11-01T00:32:11.691Z,948.6
2017-11-01T00:33:19.644Z,948.6
2017-11-01T00:34:27.707Z,948.5
2017-11-01T00:35:37.435Z,948.5
2017-11-01T00:36:43.651Z,948.5
2017-11-01T00:37:51.995Z,948.5
2017-11-01T00:39:00.106Z,948.6
2017-11-01T00:40:07.941Z,948.7
2017-11-01T00:41:16.386Z,948.7
2017-11-01T00:42:24.038Z,948.7
2017-11-01T00:43:33.018Z,948.7
2017-11-01T00:44:40.290Z,948.8
2017-11-01T00:45:48.607Z,948.8
2017-11-01T00:46:57.022Z,948.8
2017-11-01T00:48:05.851Z,948.8
2017-11-01T00:49:13.078Z,948.7
2017-11-01T00:50:20.597Z,948.7
2017-11-01T00:51:28.906Z,948.6
2017-11-01T00:52:36.778Z,948.7
2017-11-01T00:53:45.081Z,948.7
2017-11-01T00:54:53.006Z,948.7
2017-11-01T00:56:01.038Z,948.7
2017-11-01T00:57:09.209Z,948.6
2017-11-01T00:58:17.208Z,948.7
2017-11-01T00:59:25.293Z,948.7
2017-11-01T01:00:33.724Z,948.7
2017-11-01T01:01:41.459Z,948.7
2017-11-01T01:02:49.583Z,948.7
2017-11-01T01:03:57.632Z,948.7
2017-11-01T01:05:05.881Z,948.7
2017-11-01T01:06:13.860Z,948.7
2017-11-01T01:07:21.947Z,948.7
2017-11-01T01:08:29.975Z,948.8
2017-11-01T01:09:38.211Z,948.8
2017-11-01T01:10:46.151Z,948.8
2017-11-01T01:11:54.359Z,948.8
2017-11-01T01:13:02.316Z,948.8
2017-11-01T01:14:10.403Z,948.8
2017-11-01T01:15:18.686Z,948.8
2017-11-01T01:16:26.575Z,948.8
2017-11-01T01:17:35.017Z,948.7
2017-11-01T01:18:42.748Z,948.8
2017-11-01T01:19:50.832Z,948.8
2017-11-01T01:20:58.921Z,948.8
2017-11-01T01:22:07.006Z,948.8
2017-11-01T01:23:15.590Z,948.8
2017-11-01T01:24:23.542Z,948.8
2017-11-01T01:25:31.632Z,948.8
2017-11-01T01:26:39.745Z,948.8
2017-11-01T01:27:47.811Z,948.8
2017-11-01T01:28:56.026Z,948.8
2017-11-01T01:30:03.994Z,948.8
2017-11-01T01:31:12.105Z,948.9
2017-11-01T01:32:20.166Z,948.9
2017-11-01T01:33:28.257Z,948.9
2017-11-01T01:34:36.392Z,948.9
2017-11-01T01:35:44.425Z,948.9
2017-11-01T01:36:52.513Z,949.0
2017-11-01T01:38:00.592Z,948.9
2017-11-01T01:39:08.731Z,948.9
2017-11-01T01:40:16.881Z,948.8
2017-11-01T01:41:24.849Z,948.8
2017-11-01T01:42:32.933Z,948.8
2017-11-01T01:43:41.019Z,948.8
2017-11-01T01:44:49.105Z,948.8
2017-11-01T01:45:57.407Z,948.8
2017-11-01T01:47:05.439Z,948.8
2017-11-01T01:48:13.525Z,948.8
2017-11-01T01:49:21.781Z,948.8
2017-11-01T01:50:29.705Z,948.7
2017-11-01T01:51:37.835Z,948.7
2017-11-01T01:52:45.874Z,948.7
2017-11-01T01:53:53.950Z,948.7
2017-11-01T01:55:02.157Z,948.7
2017-11-01T01:56:10.123Z,948.8
2017-11-01T01:57:18.266Z,948.7
2017-11-01T01:58:26.293Z,948.8
2017-11-01T01:59:34.403Z,948.8
2017-11-01T02:00:42.467Z,948.8
2017-11-01T02:01:50.549Z,948.8
2017-11-01T02:02:58.859Z,948.8
2017-11-01T02:04:06.844Z,948.8
2017-11-01T02:05:14.806Z,948.7
2017-11-01T02:06:22.903Z,948.7
2017-11-01T02:07:30.987Z,948.7
2017-11-01T02:08:39.204Z,948.8
2017-11-01T02:09:47.158Z,948.7
2017-11-01T02:10:55.298Z,948.7
2017-11-01T02:12:03.329Z,948.7
2017-11-01T02:13:11.414Z,948.8
2017-11-01T02:14:19.556Z,948.8
2017-11-01T02:15:27.587Z,948.8
2017-11-01T02:16:35.672Z,948.8
2017-11-01T02:17:43.761Z,948.7
2017-11-01T02:18:51.882Z,948.7
2017-11-01T02:19:59.982Z,948.7
2017-11-01T02:21:08.013Z,948.6
2017-11-01T02:22:16.328Z,948.6
2017-11-01T02:23:24.186Z,948.6
2017-11-01T02:24:32.310Z,948.6
2017-11-01T02:25:40.435Z,948.6
2017-11-01T02:26:48.914Z,948.5
2017-11-01T02:27:56.612Z,948.5
2017-11-01T02:29:04.621Z,948.5
2017-11-01T02:30:12.712Z,948.5
2017-11-01T02:31:21.059Z,948.5
2017-11-01T02:32:29.275Z,948.5
2017-11-01T02:33:36.965Z,948.5
2017-11-01T02:34:45.052Z,948.5
2017-11-01T02:35:53.138Z,948.5
2017-11-01T02:37:01.280Z,948.5
2017-11-01T02:38:09.512Z,948.5
2017-11-01T02:39:17.577Z,948.5
2017-11-01T02:40:25.501Z,948.5
2017-11-01T02:41:33.701Z,948.5
2017-11-01T02:42:41.798Z,948.5
2017-11-01T02:43:49.761Z,948.5
2017-11-01T02:44:57.872Z,948.5
2017-11-01T02:46:05.933Z,948.5
2017-11-01T02:47:14.017Z,948.5
2017-11-01T02:48:22.160Z,948.5
2017-11-01T02:49:30.188Z,948.5
2017-11-01T02:50:38.279Z,948.5
2017-11-01T02:51:46.502Z,948.5
2017-11-01T02:52:54.452Z,948.5
2017-11-01T02:54:02.602Z,948.5
2017-11-01T02:55:10.845Z,948.5
2017-11-01T02:56:18.713Z,948.5
2017-11-01T02:57:26.801Z,948.5
2017-11-01T02:58:34.982Z,948.5
2017-11-01T02:59:43.336Z,948.5
2017-11-01T03:00:51.285Z,948.5
2017-11-01T03:01:59.150Z,948.5
2017-11-01T03:03:07.549Z,948.5
2017-11-01T03:04:15.419Z,948.5
2017-11-01T03:05:23.474Z,948.5
2017-11-01T03:06:32.088Z,948.5
2017-11-01T03:07:40.750Z,948.5
2017-11-01T03:08:48.714Z,948.5
2017-11-01T03:09:56.294Z,948.5
2017-11-01T03:11:04.531Z,948.5
2017-11-01T03:12:12.460Z,948.5
2017-11-01T03:13:20.547Z,948.5
2017-11-01T03:14:28.686Z,948.5
2017-11-01T03:15:36.842Z,948.6
2017-11-01T03:16:44.861Z,948.5
2017-11-01T03:17:52.891Z,948.5
2017-11-01T03:19:01.053Z,948.5
2017-11-01T03:20:09.185Z,948.5
2017-11-01T03:21:17.151Z,948.5
2017-11-01T03:22:25.356Z,948.4
2017-11-01T03:23:33.323Z,948.4
2017-11-01T03:24:41.517Z,948.4
2017-11-01T03:25:49.494Z,948.4
2017-11-01T03:26:57.585Z,948.4
2017-11-01T03:28:05.971Z,948.4
2017-11-01T03:29:13.755Z,948.5
2017-11-01T03:30:21.899Z,948.5
2017-11-01T03:31:29.928Z,948.5
2017-11-01T03:32:38.019Z,948.5
2017-11-01T03:33:46.425Z,948.5
2017-11-01T03:34:54.190Z,948.4
2017-11-01T03:36:02.276Z,948.4
2017-11-01T03:37:10.525Z,948.4
2017-11-01T03:38:18.742Z,948.4
2017-11-01T03:39:26.985Z,948.4
2017-11-01T03:40:34.710Z,948.4
2017-11-01T03:41:42.886Z,948.5
2017-11-01T03:42:50.885Z,948.5
2017-11-01T03:43:58.969Z,948.5
2017-11-01T03:45:07.130Z,948.5
2017-11-01T03:46:15.282Z,948.5
2017-11-01T03:47:23.247Z,948.5
2017-11-01T03:48:31.337Z,948.5
2017-11-01T03:49:39.524Z,948.5
2017-11-01T03:50:47.904Z,948.5
2017-11-01T03:51:55.802Z,948.5
2017-11-01T03:53:03.683Z,948.5
2017-11-01T03:54:12.101Z,948.5
2017-11-01T03:55:19.856Z,948.6
2017-11-01T03:56:28.094Z,948.6
2017-11-01T03:57:36.033Z,948.6
2017-11-01T03:58:44.201Z,948.6
2017-11-01T03:59:52.215Z,948.5
2017-11-01T04:01:00.287Z,948.5
2017-11-01T04:02:08.429Z,948.5
2017-11-01T04:03:16.461Z,948.5
2017-11-01T04:04:24.644Z,948.5
2017-11-01T04:05:32.730Z,948.5
2017-11-01T04:06:40.728Z,948.5
2017-11-01T04:07:48.937Z,948.5
2017-11-01T04:08:56.981Z,948.5
2017-11-01T04:10:05.181Z,948.4
2017-11-01T04:11:13.095Z,948.4
2017-11-01T04:12:21.267Z,948.4
2017-11-01T04:13:29.427Z,948.4
2017-11-01T04:14:37.397Z,948.4
2017-11-01T04:15:45.482Z,948.4
2017-11-01T04:16:53.568Z,948.4
2017-11-01T04:18:01.712Z,948.4
2017-11-01T04:19:09.858Z,948.4
2017-11-01T04:20:17.829Z,948.3
2017-11-01T04:21:25.914Z,948.3
2017-11-01T04:22:34.001Z,948.4
2017-11-01T04:23:42.265Z,948.4
2017-11-01T04:24:50.354Z,948.4
2017-11-01T04:25:58.318Z,948.4
2017-11-01T04:27:06.406Z,948.3
2017-11-01T04:28:14.592Z,948.3
2017-11-01T04:29:22.579Z,948.3
2017-11-01T04:30:30.724Z,948.3
2017-11-01T04:31:38.752Z,948.4
2017-11-01T04:32:46.941Z,948.3
2017-11-01T04:33:54.996Z,948.3
2017-11-01T04:35:03.021Z,948.3
2017-11-01T04:36:11.228Z,948.3
2017-11-01T04:37:19.195Z,948.3
2017-11-01T04:38:27.320Z,948.3
2017-11-01T04:39:35.367Z,948.3
2017-11-01T04:40:43.455Z,948.3
2017-11-01T04:41:51.597Z,948.3
2017-11-01T04:42:59.673Z,948.3
2017-11-01T04:44:07.715Z,948.3
2017-11-01T04:45:15.800Z,948.3
2017-11-01T04:46:23.893Z,948.3
2017-11-01T04:47:32.039Z,948.3
2017-11-01T04:48:40.077Z,948.3
2017-11-01T04:49:48.308Z,948.3
2017-11-01T04:50:56.269Z,948.3
2017-11-01T04:52:04.346Z,948.3
2017-11-01T04:53:12.490Z,948.3
2017-11-01T04:54:20.522Z,948.3
2017-11-01T04:55:28.611Z,948.3
2017-11-01T04:56:36.696Z,948.3
2017-11-01T04:57:44.783Z,948.3
2017-11-01T04:58:52.925Z,948.3
2017-11-01T05:00:00.955Z,948.3
2017-11-01T05:01:09.044Z,948.3
2017-11-01T05:02:17.128Z,948.3
2017-11-01T05:03:25.231Z,948.3
2017-11-01T05:04:33.426Z,948.3
2017-11-01T05:05:41.445Z,948.3
2017-11-01T05:06:49.481Z,948.3
2017-11-01T05:07:57.561Z,948.3
2017-11-01T05:09:05.647Z,948.3
2017-11-01T05:10:13.803Z,948.3
2017-11-01T05:11:21.820Z,948.3
2017-11-01T05:12:29.908Z,948.4
2017-11-01T05:13:37.995Z,948.4
2017-11-01T05:14:46.103Z,948.3
2017-11-01T05:15:54.299Z,948.3
2017-11-01T05:17:02.265Z,948.3
2017-11-01T05:18:10.383Z,948.3
2017-11-01T05:19:18.533Z,948.2
2017-11-01T05:20:26.555Z,948.2
2017-11-01T05:21:34.701Z,948.2
2017-11-01T05:22:42.729Z,948.3
2017-11-01T05:23:50.816Z,948.3
2017-11-01T05:24:58.906Z,948.3
2017-11-01T05:26:06.989Z,948.3
2017-11-01T05:27:15.131Z,948.4
2017-11-01T05:28:23.324Z,948.3
2017-11-01T05:29:31.248Z,948.2
2017-11-01T05:30:39.333Z,948.2
2017-11-01T05:31:47.421Z,948.1
2017-11-01T05:32:55.783Z,948.1
2017-11-01T05:34:03.595Z,948.1
2017-11-01T05:35:11.682Z,948.1
2017-11-01T05:36:19.769Z,948.2
2017-11-01T05:37:27.972Z,948.1
2017-11-01T05:38:36.000Z,948.2
2017-11-01T05:39:44.028Z,948.2
2017-11-01T05:40:52.129Z,948.2
2017-11-01T05:42:00.376Z,948.2
2017-11-01T05:43:08.299Z,948.2
2017-11-01T05:44:16.636Z,948.2
2017-11-01T05:45:24.489Z,948.2
2017-11-01T05:46:32.720Z,948.2
2017-11-01T05:47:40.669Z,948.2
2017-11-01T05:48:48.756Z,948.2
2017-11-01T05:49:56.898Z,948.2
2017-11-01T05:51:05.072Z,948.1
2017-11-01T05:52:13.016Z,948.2
2017-11-01T05:53:21.221Z,948.2
2017-11-01T05:54:29.189Z,948.2
2017-11-01T05:55:37.332Z,948.3
2017-11-01T05:56:45.369Z,948.3
2017-11-01T05:57:53.450Z,948.3
2017-11-01T05:59:01.540Z,948.3
2017-11-01T06:00:09.626Z,948.3
2017-11-01T06:01:17.778Z,948.3
2017-11-01T06:02:25.800Z,948.4
2017-11-01T06:03:33.893Z,948.4
2017-11-01T06:04:42.560Z,948.4
2017-11-01T06:05:50.647Z,948.4
2017-11-01T06:06:58.789Z,948.4
2017-11-01T06:08:06.820Z,948.4
2017-11-01T06:09:15.158Z,948.4
2017-11-01T06:10:22.995Z,948.4
2017-11-01T06:11:31.080Z,948.4
2017-11-01T06:12:39.226Z,948.5
2017-11-01T06:13:47.256Z,948.4
2017-11-01T06:14:55.342Z,948.4
2017-11-01T06:16:03.436Z,948.5
2017-11-01T06:17:11.527Z,948.5
2017-11-01T06:18:19.669Z,948.5
2017-11-01T06:19:27.700Z,948.5
2017-11-01T06:20:35.787Z,948.5
2017-11-01T06:21:43.872Z,948.5
2017-11-01T06:22:51.965Z,948.5
2017-11-01T06:24:00.102Z,948.5
2017-11-01T06:25:08.190Z,948.5
2017-11-01T06:26:16.222Z,948.5
2017-11-01T06:27:24.308Z,948.5
2017-11-01T06:28:32.396Z,948.5
2017-11-01T06:29:40.542Z,948.5
2017-11-01T06:30:48.572Z,948.5
2017-11-01T06:31:56.656Z,948.5
2017-11-01T06:33:04.748Z,948.5
2017-11-01T06:34:12.835Z,948.5
2017-11-01T06:35:21.038Z,948.5
2017-11-01T06:36:29.004Z,948.5
2017-11-01T06:37:37.094Z,948.5
2017-11-01T06:38:45.251Z,948.5
2017-11-01T06:39:53.456Z,948.5
2017-11-01T06:41:01.546Z,948.5
2017-11-01T06:42:09.513Z,948.5
2017-11-01T06:43:17.611Z,948.5
2017-11-01T06:44:25.685Z,948.5
2017-11-01T06:45:33.774Z,948.5
2017-11-01T06:46:41.923Z,948.5
2017-11-01T06:47:49.946Z,948.5
2017-11-01T06:48:58.132Z,948.5
2017-11-01T06:50:06.126Z,948.5
2017-11-01T06:51:14.213Z,948.6
2017-11-01T06:52:22.577Z,948.6
2017-11-01T06:53:30.478Z,948.7
2017-11-01T06:54:38.488Z,948.7
2017-11-01T06:55:46.585Z,948.7
2017-11-01T06:56:54.726Z,948.7
2017-11-01T06:58:02.935Z,948.7
2017-11-01T06:59:10.844Z,948.7
2017-11-01T07:00:18.930Z,948.7
2017-11-01T07:01:27.022Z,948.7
2017-11-01T07:02:35.184Z,948.7
2017-11-01T07:03:43.251Z,948.7
2017-11-01T07:04:51.289Z,948.7
2017-11-01T07:05:59.367Z,948.7
2017-11-01T07:07:07.527Z,948.7
2017-11-01T07:08:15.539Z,948.7
2017-11-01T07:09:23.745Z,948.7
2017-11-01T07:10:31.713Z,948.7
2017-11-01T07:11:39.798Z,948.7
2017-11-01T07:12:47.943Z,948.7
2017-11-01T07:13:55.976Z,948.7
2017-11-01T07:15:04.116Z,948.7
2017-11-01T07:16:12.146Z,948.7
2017-11-01T07:17:20.232Z,948.7
2017-11-01T07:18:28.320Z,948.6
2017-11-01T07:19:36.406Z,948.6
2017-11-01T07:20:44.614Z,948.7
2017-11-01T07:21:52.581Z,948.6
2017-11-01T07:23:00.670Z,948.6
2017-11-01T07:24:08.759Z,948.6
2017-11-01T07:25:16.842Z,948.6
2017-11-01T07:26:24.996Z,948.6
2017-11-01T07:27:33.013Z,948.6
2017-11-01T07:28:41.226Z,948.6
2017-11-01T07:29:49.268Z,948.7
2017-11-01T07:30:57.406Z,948.7
2017-11-01T07:32:05.426Z,948.7
2017-11-01T07:33:14.061Z,948.7
2017-11-01T07:34:21.611Z,948.6
2017-11-01T07:35:29.723Z,948.7
2017-11-01T07:36:37.714Z,948.7
2017-11-01T07:37:45.858Z,948.7
2017-11-01T07:38:53.889Z,948.7
2017-11-01T07:40:02.559Z,948.7
2017-11-01T07:41:10.063Z,948.8
2017-11-01T07:42:18.152Z,948.8
2017-11-01T07:43:26.295Z,948.8
2017-11-01T07:44:34.387Z,948.9
2017-11-01T07:45:42.415Z,948.8
2017-11-01T07:46:50.499Z,948.8
2017-11-01T07:47:58.586Z,948.6
2017-11-01T07:49:06.756Z,948.6
2017-11-01T07:50:14.760Z,948.7
2017-11-01T07:51:22.851Z,948.8
2017-11-01T07:52:30.936Z,948.9
2017-11-01T07:53:39.021Z,948.9
2017-11-01T07:54:47.163Z,948.9
2017-11-01T07:55:55.193Z,948.9
2017-11-01T07:57:03.278Z,948.8
2017-11-01T07:58:11.463Z,948.9
2017-11-01T07:59:19.454Z,948.9
2017-11-01T08:00:27.684Z,948.9
2017-11-01T08:01:35.639Z,948.9
2017-11-01T08:02:44.190Z,948.9
2017-11-01T08:03:51.809Z,948.9
2017-11-01T08:04:59.901Z,948.8
2017-11-01T08:06:08.039Z,948.8
2017-11-01T08:07:16.265Z,948.8
2017-11-01T08:08:24.156Z,948.8
2017-11-01T08:09:32.245Z,948.8
2017-11-01T08:10:40.330Z,948.8
2017-11-01T08:11:48.626Z,948.7
2017-11-01T08:12:56.503Z,948.7
2017-11-01T08:14:04.588Z,948.7
2017-11-01T08:15:12.681Z,948.7
2017-11-01T08:16:20.819Z,948.7
2017-11-01T08:17:28.970Z,948.7
2017-11-01T08:18:36.938Z,948.7
2017-11-01T08:19:45.098Z,948.7
2017-11-01T08:20:53.314Z,948.6
2017-11-01T08:22:01.405Z,948.6
2017-11-01T08:23:09.548Z,948.6
2017-11-01T08:24:17.718Z,948.6
2017-11-01T08:25:25.661Z,948.6
2017-11-01T08:26:33.749Z,948.6
2017-11-01T08:27:41.836Z,948.7
2017-11-01T08:28:50.046Z,948.7
2017-11-01T08:29:58.133Z,948.7
2017-11-01T08:31:06.115Z,948.7
2017-11-01T08:32:14.257Z,948.8
2017-11-01T08:33:22.289Z,948.8
2017-11-01T08:34:30.609Z,948.8
2017-11-01T08:35:38.462Z,948.9
2017-11-01T08:36:46.548Z,948.9
2017-11-01T08:37:54.637Z,948.9
2017-11-01T08:39:02.781Z,948.9
2017-11-01T08:40:10.874Z,948.9
2017-11-01T08:41:18.898Z,948.8
2017-11-01T08:42:26.982Z,948.8
2017-11-01T08:43:35.069Z,948.8
2017-11-01T08:44:43.155Z,948.7
2017-11-01T08:45:51.854Z,948.7
2017-11-01T08:46:59.360Z,948.7
2017-11-01T08:48:08.070Z,948.7
2017-11-01T08:49:15.506Z,948.6
2017-11-01T08:50:23.595Z,948.6
2017-11-01T08:51:31.854Z,948.6
2017-11-01T08:52:39.775Z,948.6
2017-11-01T08:53:48.069Z,948.5
2017-11-01T08:54:55.934Z,948.5
2017-11-01T08:56:04.022Z,948.5
2017-11-01T08:57:12.279Z,948.6
2017-11-01T08:58:20.196Z,948.6
2017-11-01T08:59:28.282Z,948.7
2017-11-01T09:00:36.367Z,948.7
2017-11-01T09:01:44.925Z,948.7
2017-11-01T09:02:52.688Z,948.8
2017-11-01T09:04:00.875Z,948.8
2017-11-01T09:05:09.045Z,948.8
2017-11-01T09:07:25.197Z,948.8
2017-11-01T09:08:33.141Z,948.8
2017-11-01T09:09:41.517Z,948.8
2017-11-01T09:10:49.588Z,948.8
2017-11-01T09:11:57.367Z,948.7
2017-11-01T09:13:05.350Z,948.7
2017-11-01T09:14:14.939Z,948.7
2017-11-01T09:15:22.090Z,948.7
2017-11-01T09:16:30.182Z,948.7
2017-11-01T09:17:37.792Z,948.8
2017-11-01T09:18:45.856Z,948.7
2017-11-01T09:19:54.737Z,948.7
2017-11-01T09:21:02.048Z,948.7
2017-11-01T09:22:10.728Z,948.7
2017-11-01T09:23:18.837Z,948.8
2017-11-01T09:24:26.396Z,948.7
2017-11-01T09:25:34.630Z,948.8
2017-11-01T09:26:42.387Z,948.8
2017-11-01T09:27:50.472Z,948.8
2017-11-01T09:28:58.561Z,948.8
2017-11-01T09:30:06.673Z,948.8
2017-11-01T09:31:14.803Z,948.8
2017-11-01T09:32:22.826Z,948.8
2017-11-01T09:33:30.913Z,948.8
2017-11-01T09:34:39.005Z,948.8
2017-11-01T09:35:47.145Z,948.8
2017-11-01T09:36:55.232Z,948.9
2017-11-01T09:38:03.260Z,948.9
2017-11-01T09:39:11.349Z,948.9
2017-11-01T09:40:19.475Z,948.9
2017-11-01T09:41:27.521Z,948.9
2017-11-01T09:42:35.734Z,948.8
2017-11-01T09:43:43.791Z,948.9
2017-11-01T09:44:51.786Z,948.9
2017-11-01T09:45:59.879Z,948.9
2017-11-01T09:47:07.960Z,948.8
2017-11-01T09:48:16.106Z,948.8
2017-11-01T09:49:24.133Z,948.8
2017-11-01T09:50:32.219Z,948.9
2017-11-01T09:51:40.362Z,948.9
2017-11-01T09:52:48.398Z,948.9
2017-11-01T09:53:56.535Z,948.9
2017-11-01T09:55:04.566Z,948.9
2017-11-01T09:56:12.654Z,948.9
2017-11-01T09:57:20.739Z,948.8
2017-11-01T09:58:28.833Z,948.8
2017-11-01T09:59:36.966Z,948.8
2017-11-01T10:00:44.997Z,948.8
2017-11-01T10:01:53.370Z,948.8
2017-11-01T10:03:01.463Z,948.8
2017-11-01T10:04:09.539Z,948.8
2017-11-01T10:05:17.898Z,948.8
2017-11-01T10:06:25.712Z,948.8
2017-11-01T10:07:33.858Z,948.8
2017-11-01T10:08:41.885Z,948.9
2017-11-01T10:09:49.972Z,948.9
2017-11-01T10:10:58.260Z,948.9
2017-11-01T10:12:06.225Z,948.9
2017-11-01T10:13:14.312Z,948.8
2017-11-01T10:14:22.397Z,948.8
2017-11-01T10:15:30.489Z,948.8
2017-11-01T10:16:38.626Z,948.8
2017-11-01T10:17:46.655Z,948.8
2017-11-01T10:18:54.744Z,948.8
2017-11-01T10:20:02.830Z,948.8
2017-11-01T10:21:10.920Z,948.7
2017-11-01T10:22:19.059Z,948.7
2017-11-01T10:23:27.211Z,948.7
2017-11-01T10:24:35.174Z,948.7
2017-11-01T10:25:43.265Z,948.7
2017-11-01T10:26:51.347Z,948.7
2017-11-01T10:27:59.641Z,948.6
2017-11-01T10:29:07.519Z,948.6
2017-11-01T10:30:15.609Z,948.6
2017-11-01T10:31:23.694Z,948.5
2017-11-01T10:32:31.783Z,948.6
2017-11-01T10:33:39.923Z,948.5
2017-11-01T10:34:47.952Z,948.5
2017-11-01T10:35:56.046Z,948.5
2017-11-01T10:37:04.135Z,948.4
2017-11-01T10:38:12.268Z,948.4
2017-11-01T10:39:20.363Z,948.4
2017-11-01T10:40:28.400Z,948.4
2017-11-01T10:41:36.477Z,948.4
2017-11-01T10:42:44.566Z,948.4
2017-11-01T10:43:52.651Z,948.4
2017-11-01T10:45:00.793Z,948.3
2017-11-01T10:46:08.825Z,948.3
2017-11-01T10:47:16.910Z,948.3
2017-11-01T10:48:25.080Z,948.3
2017-11-01T10:49:33.087Z,948.3
2017-11-01T10:50:41.291Z,948.3
2017-11-01T10:51:49.284Z,948.3
2017-11-01T10:52:57.342Z,948.3
2017-11-01T10:54:05.433Z,948.3
2017-11-01T10:55:13.577Z,948.3
2017-11-01T10:56:21.724Z,948.3
2017-11-01T10:57:29.692Z,948.3
2017-11-01T10:58:37.776Z,948.2
2017-11-01T10:59:45.860Z,948.2
2017-11-01T11:00:54.090Z,948.2
2017-11-01T11:02:02.089Z,948.2
2017-11-01T11:03:10.119Z,948.2
2017-11-01T11:04:18.213Z,948.2
2017-11-01T11:05:26.292Z,948.1
2017-11-01T11:06:34.378Z,948.1
2017-11-01T11:07:42.522Z,948.1
2017-11-01T11:08:50.553Z,948.1
2017-11-01T11:09:58.640Z,948.1
2017-11-01T11:11:06.784Z,948.1
2017-11-01T11:12:14.814Z,948.0
2017-11-01T11:13:22.956Z,948.1
2017-11-01T11:14:31.066Z,948.1
2017-11-01T11:15:39.088Z,948.1
2017-11-01T11:16:47.171Z,948.1
2017-11-01T11:17:55.256Z,948.0
2017-11-01T11:19:03.400Z,948.0
2017-11-01T11:20:11.429Z,948.1
2017-11-01T11:21:19.516Z,948.1
2017-11-01T11:22:27.604Z,948.0
2017-11-01T11:23:35.688Z,948.1
2017-11-01T11:24:43.833Z,948.0
2017-11-01T11:25:51.861Z,948.0
2017-11-01T11:27:00.070Z,948.0
2017-11-01T11:28:08.046Z,948.0
2017-11-01T11:29:16.133Z,948.0
2017-11-01T11:30:24.267Z,948.0
2017-11-01T11:31:32.296Z,947.9
2017-11-01T11:32:40.387Z,947.9
2017-11-01T11:33:48.670Z,947.9
2017-11-01T11:34:56.557Z,947.9
2017-11-01T11:36:04.700Z,947.9
2017-11-01T11:37:12.743Z,947.9
2017-11-01T11:38:20.816Z,947.9
2017-11-01T11:39:28.902Z,947.9
2017-11-01T11:40:37.326Z,947.9
2017-11-01T11:41:45.466Z,947.9
2017-11-01T11:42:53.550Z,947.9
2017-11-01T11:44:01.584Z,947.9
2017-11-01T11:45:09.668Z,947.9
2017-11-01T11:46:17.971Z,947.9
2017-11-01T11:47:26.091Z,947.9
2017-11-01T11:48:33.943Z,947.9
2017-11-01T11:49:42.032Z,947.8
2017-11-01T11:50:50.122Z,947.8
2017-11-01T11:51:58.205Z,947.8
2017-11-01T11:53:06.350Z,947.8
2017-11-01T11:54:14.379Z,947.8
2017-11-01T11:55:22.465Z,947.8
2017-11-01T11:56:30.552Z,947.8
2017-11-01T11:57:38.638Z,947.7
2017-11-01T11:58:46.787Z,947.7
2017-11-01T11:59:54.823Z,947.7
2017-11-01T12:01:02.913Z,947.7
2017-11-01T12:02:10.997Z,947.7
2017-11-01T12:03:19.087Z,947.7
2017-11-01T12:04:27.293Z,947.7
2017-11-01T12:05:35.257Z,947.7
2017-11-01T12:06:43.342Z,947.6
2017-11-01T12:07:51.427Z,947.6
2017-11-01T12:08:59.709Z,947.6
2017-11-01T12:10:07.661Z,947.5
2017-11-01T12:11:15.698Z,947.5
2017-11-01T12:12:23.777Z,947.5
2017-11-01T12:13:31.869Z,947.5
2017-11-01T12:14:40.006Z,947.5
2017-11-01T12:15:48.160Z,947.5
2017-11-01T12:16:56.120Z,947.5
2017-11-01T12:18:04.371Z,947.5
2017-11-01T12:19:12.412Z,947.5
2017-11-01T12:20:20.382Z,947.5
2017-11-01T12:21:28.525Z,947.5
2017-11-01T12:22:36.722Z,947.5
2017-11-01T12:23:44.642Z,947.5
2017-11-01T12:24:52.727Z,947.5
2017-11-01T12:26:00.816Z,947.5
2017-11-01T12:27:09.111Z,947.5
2017-11-01T12:28:16.986Z,947.4
2017-11-01T12:29:25.075Z,947.4
2017-11-01T12:30:33.224Z,947.4
2017-11-01T12:31:41.254Z,947.4
2017-11-01T12:32:49.402Z,947.4
2017-11-01T12:33:57.427Z,947.4
2017-11-01T12:35:05.513Z,947.4
2017-11-01T12:36:13.599Z,947.4
2017-11-01T12:37:21.685Z,947.4
2017-11-01T12:38:29.829Z,947.4
2017-11-01T12:39:37.860Z,947.3
2017-11-01T12:40:46.104Z,947.4
2017-11-01T12:41:54.229Z,947.3
2017-11-01T12:43:02.121Z,947.3
2017-11-01T12:44:10.455Z,947.3
2017-11-01T12:45:18.340Z,947.3
2017-11-01T12:46:26.484Z,947.2
2017-11-01T12:47:34.516Z,947.2
2017-11-01T12:48:42.600Z,947.3
2017-11-01T12:49:51.455Z,947.2
2017-11-01T12:50:58.929Z,947.2
2017-11-01T12:52:07.010Z,947.2
2017-11-01T12:53:15.105Z,947.2
2017-11-01T12:54:23.233Z,947.2
2017-11-01T12:55:31.329Z,947.1
2017-11-01T12:56:39.359Z,947.1
2017-11-01T12:57:47.447Z,947.1
2017-11-01T12:58:55.536Z,947.1
2017-11-01T13:00:03.625Z,947.1
2017-11-01T13:01:11.770Z,947.0
2017-11-01T13:02:19.853Z,947.0
2017-11-01T13:03:27.883Z,946.9
2017-11-01T13:04:35.971Z,946.9
2017-11-01T13:05:44.057Z,946.9
2017-11-01T13:06:52.488Z,946.9
2017-11-01T13:08:00.356Z,946.9
2017-11-01T13:09:08.441Z,946.9
2017-11-01T13:10:16.526Z,946.9
2017-11-01T13:11:24.784Z,946.9
2017-11-01T13:12:32.755Z,946.9
2017-11-01T13:13:40.787Z,946.9
2017-11-01T13:14:48.876Z,946.9
2017-11-01T13:15:56.962Z,946.9
2017-11-01T13:17:05.083Z,946.8
2017-11-01T13:18:13.256Z,946.9
2017-11-01T13:19:21.219Z,946.8
2017-11-01T13:20:29.318Z,946.9
2017-11-01T13:21:37.506Z,946.8
2017-11-01T13:22:45.492Z,946.8
2017-11-01T13:23:53.630Z,946.8
2017-11-01T13:25:01.664Z,946.8
2017-11-01T13:26:09.750Z,946.8
2017-11-01T13:27:17.887Z,946.8
2017-11-01T13:28:25.925Z,946.8
2017-11-01T13:29:34.127Z,946.8
2017-11-01T13:30:42.093Z,946.8
2017-11-01T13:31:50.179Z,946.8
2017-11-01T13:32:58.269Z,946.8
2017-11-01T13:34:06.474Z,946.8
2017-11-01T13:35:14.579Z,946.8
2017-11-01T13:36:22.528Z,946.8
2017-11-01T13:37:30.613Z,946.8
2017-11-01T13:38:38.699Z,946.8
2017-11-01T13:39:46.883Z,946.8
2017-11-01T13:40:54.930Z,946.7
2017-11-01T13:42:02.968Z,946.8
2017-11-01T13:43:11.053Z,946.7
2017-11-01T13:44:19.135Z,946.7
2017-11-01T13:45:27.224Z,946.7
2017-11-01T13:46:35.422Z,946.7
2017-11-01T13:47:43.449Z,946.7
2017-11-01T13:48:51.573Z,946.7
2017-11-01T13:49:59.679Z,946.7
2017-11-01T13:51:07.710Z,946.8
2017-11-01T13:52:15.855Z,946.7
2017-11-01T13:53:23.885Z,946.8
2017-11-01T13:54:31.972Z,946.7
2017-11-01T13:55:40.058Z,946.7
2017-11-01T13:56:48.143Z,946.7
2017-11-01T13:57:56.398Z,946.6
2017-11-01T13:59:04.327Z,946.6
2017-11-01T14:00:12.412Z,946.6
2017-11-01T14:01:20.504Z,946.6
2017-11-01T14:02:28.714Z,946.6
2017-11-01T14:03:36.793Z,946.6
2017-11-01T14:04:44.758Z,946.6
2017-11-01T14:05:52.901Z,946.6
2017-11-01T14:07:00.936Z,946.6
2017-11-01T14:08:09.022Z,946.6
2017-11-01T14:09:17.166Z,946.6
2017-11-01T14:10:25.204Z,946.6
2017-11-01T14:11:33.287Z,946.6
2017-11-01T14:12:41.444Z,946.5
2017-11-01T14:13:49.453Z,946.6
2017-11-01T14:14:57.662Z,946.6
2017-11-01T14:16:05.750Z,946.5
2017-11-01T14:17:13.719Z,946.5
2017-11-01T14:18:21.801Z,946.6
2017-11-01T14:19:29.887Z,946.6
2017-11-01T14:20:38.096Z,946.6
2017-11-01T14:21:46.317Z,946.6
2017-11-01T14:22:54.150Z,946.6
2017-11-01T14:24:02.235Z,946.5
2017-11-01T14:25:10.322Z,946.5
2017-11-01T14:26:18.525Z,946.5
2017-11-01T14:27:26.500Z,946.5
2017-11-01T14:28:34.588Z,946.5
2017-11-01T14:29:42.673Z,946.5
2017-11-01T14:30:50.758Z,946.5
2017-11-01T14:31:58.965Z,946.5
2017-11-01T14:33:06.946Z,946.5
2017-11-01T14:34:15.040Z,946.5
2017-11-01T14:35:23.116Z,946.5
2017-11-01T14:36:31.213Z,946.5
2017-11-01T14:37:39.413Z,946.5