createdAt,value
2018-08-16T00:00:07.333Z,0.00
2018-08-16T00:01:07.353Z,0.00
2018-08-16T00:02:07.384Z,0.00
2018-08-16T00:03:07.419Z,0.00
2018-08-16T00:04:07.433Z,0.00
2018-08-16T00:05:07.457Z,0.00
2018-08-16T00:06:07.481Z,0.00
2018-08-16T00:07:07.505Z,0.00
2018-08-16T00:08:07.528Z,0.00
2018-08-16T00:09:07.556Z,0.00
2018-08-16T00:10:07.577Z,0.00
2018-08-16T00:11:07.602Z,0.00
2018-08-16T00:12:07.635Z,0.00
2018-08-16T00:13:07.657Z,0.00
2018-08-16T00:14:07.676Z,0.00
2018-08-16T00:15:07.702Z,0.00
2018-08-16T00:16:07.726Z,0.00
2018-08-16T00:17:07.754Z,0.00
2018-08-16T00:18:07.777Z,0.00
2018-08-16T00:19:07.799Z,0.00
2018-08-16T00:20:07.824Z,0.00
2018-08-16T00:21:07.849Z,0.00
2018-08-16T00:22:07.875Z,0.00
2018-08-16T00:23:07.898Z,0.00
2018-08-16T00:24:07.918Z,0.00
2018-08-16T00:25:07.946Z,0.00
2018-08-16T00:26:07.971Z,0.00
2018-08-16T00:27:07.998Z,0.00
2018-08-16T00:28:08.019Z,0.00
2018-08-16T00:29:08.046Z,0.00
2018-08-16T00:30:08.071Z,0.00
2018-08-16T00:31:08.096Z,0.00
2018-08-16T00:32:08.118Z,0.00
2018-08-16T00:33:08.143Z,0.00
2018-08-16T00:34:08.168Z,0.00
2018-08-16T00:35:08.192Z,0.00
2018-08-16T00:36:08.223Z,0.00
2018-08-16T00:37:08.242Z,0.00
2018-08-16T00:38:08.269Z,0.00
2018-08-16T00:39:08.292Z,0.00
2018-08-16T00:40:08.314Z,0.00
2018-08-16T00:41:08.340Z,0.00
2018-08-16T00:42:08.368Z,0.00
2018-08-16T00:43:08.389Z,0.00
2018-08-16T00:44:08.413Z,0.00
2018-08-16T00:45:08.439Z,0.00
2018-08-16T00:46:08.462Z,0.00
2018-08-16T00:47:08.487Z,0.00
2018-08-16T00:48:08.510Z,0.00
2018-08-16T00:49:08.537Z,0.00
2018-08-16T00:50:08.560Z,0.00
2018-08-16T00:51:08.585Z,0.00
2018-08-16T00:52:08.610Z,0.00
2018-08-16T00:53:08.635Z,0.00
2018-08-16T00:54:08.659Z,0.00
2018-08-16T00:55:08.684Z,0.00
2018-08-16T00:56:08.707Z,0.00
2018-08-16T00:57:08.732Z,0.00
2018-08-16T00:58:08.757Z,0.00
2018-08-16T00:59:08.781Z,0.00
2018-08-16T01:00:08.807Z,0.00
2018-08-16T01:01:08.832Z,0.00
2018-08-16T01:02:08.860Z,0.00
2018-08-16T01:03:08.880Z,0.00
2018-08-16T01:04:08.906Z,0.00
2018-08-16T01:05:08.929Z,0.00
2018-08-16T01:06:08.953Z,0.00
2018-08-16T01:07:08.983Z,0.00
2018-08-16T01:08:09.003Z,0.00
2018-08-16T01:09:09.026Z,0.00
2018-08-16T01:10:09.051Z,0.00
2018-08-16T01:11:09.076Z,0.00
2018-08-16T01:12:09.100Z,0.00
2018-08-16T01:13:09.125Z,0.00
2018-08-16T01:14:09.150Z,0.00
2018-08-16T01:15:09.174Z,0.00
2018-08-16T01:16:09.200Z,0.00
2018-08-16T01:17:09.224Z,0.00
2018-08-16T01:18:09.253Z,0.00
2018-08-16T01:19:09.273Z,0.00
2018-08-16T01:20:09.337Z,0.00
2018-08-16T01:21:09.322Z,0.00
2018-08-16T01:22:09.347Z,0.00
2018-08-16T01:23:09.370Z,0.00
2018-08-16T01:24:09.394Z,0.00
2018-08-16T01:25:09.419Z,0.00
2018-08-16T01:26:09.448Z,0.00
2018-08-16T01:27:09.472Z,0.00
2018-08-16T01:28:09.494Z,0.00
2018-08-16T01:29:09.518Z,0.00
2018-08-16T01:30:09.543Z,0.00
2018-08-16T01:31:09.571Z,0.00
2018-08-16T01:32:09.591Z,0.00
2018-08-16T01:33:09.616Z,0.00
2018-08-16T01:34:09.642Z,0.00
2018-08-16T01:35:09.666Z,0.00
2018-08-16T01:36:09.691Z,0.00
2018-08-16T01:37:09.716Z,0.00
2018-08-16T01:38:09.739Z,0.00
2018-08-16T01:39:09.764Z,0.00
2018-08-16T01:40:09.786Z,0.00
2018-08-16T01:41:09.812Z,0.00
2018-08-16T01:42:09.839Z,0.00
2018-08-16T01:43:09.862Z,0.00
2018-08-16T01:44:09.885Z,0.00
2018-08-16T01:45:09.913Z,0.00
2018-08-16T01:46:09.934Z,0.00
2018-08-16T01:47:09.959Z,0.00
2018-08-16T01:48:09.983Z,0.00
2018-08-16T01:49:10.008Z,0.00
2018-08-16T01:50:10.033Z,0.00
2018-08-16T01:51:10.061Z,0.00
2018-08-16T01:52:10.081Z,0.00
2018-08-16T01:53:10.105Z,0.00
2018-08-16T01:54:10.130Z,0.00
2018-08-16T01:55:10.156Z,0.00
2018-08-16T01:56:10.180Z,0.00
2018-08-16T01:57:10.207Z,0.00
2018-08-16T01:58:10.228Z,0.00
2018-08-16T01:59:10.256Z,0.00
2018-08-16T02:00:10.280Z,0.00
2018-08-16T02:01:10.302Z,0.00
2018-08-16T02:02:10.330Z,0.00
2018-08-16T02:03:10.351Z,0.00
2018-08-16T02:04:10.376Z,0.00
2018-08-16T02:05:10.443Z,0.00
2018-08-16T02:06:10.424Z,0.00
2018-08-16T02:07:10.449Z,0.00
2018-08-16T02:08:10.476Z,0.00
2018-08-16T02:09:10.501Z,0.00
2018-08-16T02:10:10.524Z,0.00
2018-08-16T02:11:10.548Z,0.00
2018-08-16T02:12:10.572Z,0.00
2018-08-16T02:13:10.596Z,0.00
2018-08-16T02:14:10.621Z,0.00
2018-08-16T02:15:10.645Z,0.00
2018-08-16T02:16:10.670Z,0.00
2018-08-16T02:17:10.695Z,0.00
2018-08-16T02:18:10.720Z,0.00
2018-08-16T02:19:10.754Z,0.00
2018-08-16T02:20:10.769Z,0.00
2018-08-16T02:21:10.793Z,0.00
2018-08-16T02:22:10.817Z,0.00
2018-08-16T02:23:10.841Z,0.00
2018-08-16T02:24:10.865Z,0.00
2018-08-16T02:25:10.894Z,0.00
2018-08-16T02:26:10.916Z,0.00
2018-08-16T02:27:10.940Z,0.00
2018-08-16T02:28:10.964Z,0.00
2018-08-16T02:29:10.996Z,0.00
2018-08-16T02:30:11.016Z,0.00
2018-08-16T02:31:11.039Z,0.00
2018-08-16T02:32:11.065Z,0.00
2018-08-16T02:33:11.086Z,0.00
2018-08-16T02:34:11.113Z,0.00
2018-08-16T02:35:11.135Z,0.00
2018-08-16T02:36:11.160Z,0.00
2018-08-16T02:37:11.185Z,0.00
2018-08-16T02:38:11.210Z,0.00
2018-08-16T02:39:11.233Z,0.00
2018-08-16T02:40:11.257Z,0.00
2018-08-16T02:41:11.282Z,0.00
2018-08-16T02:42:11.308Z,0.00
2018-08-16T02:43:11.332Z,0.00
2018-08-16T02:44:11.357Z,0.00
2018-08-16T02:45:11.383Z,0.00
2018-08-16T02:46:11.405Z,0.00
2018-08-16T02:47:11.429Z,0.00
2018-08-16T02:48:11.456Z,0.00
2018-08-16T02:49:11.478Z,0.00
2018-08-16T02:50:11.504Z,0.00
2018-08-16T02:51:11.528Z,0.00
2018-08-16T02:52:11.552Z,0.00
2018-08-16T02:53:11.576Z,0.00
2018-08-16T02:54:11.602Z,0.00
2018-08-16T02:55:11.625Z,0.00
2018-08-16T02:56:11.654Z,0.00
2018-08-16T02:57:11.676Z,0.00
2018-08-16T02:58:11.698Z,0.00
2018-08-16T02:59:11.723Z,0.00
2018-08-16T03:00:11.750Z,0.00
2018-08-16T03:01:11.773Z,0.00
2018-08-16T03:02:11.799Z,0.00
2018-08-16T03:03:11.821Z,0.00
2018-08-16T03:04:11.846Z,0.00
2018-08-16T03:05:11.869Z,0.00
2018-08-16T03:06:11.980Z,0.00
2018-08-16T03:07:11.919Z,0.00
2018-08-16T03:08:11.944Z,0.00
2018-08-16T03:09:11.967Z,0.00
2018-08-16T03:10:11.992Z,0.00
2018-08-16T03:11:12.016Z,0.00
2018-08-16T03:12:12.040Z,0.00
2018-08-16T03:13:12.066Z,0.00
2018-08-16T03:14:12.095Z,0.00
2018-08-16T03:15:12.115Z,0.00
2018-08-16T03:16:12.138Z,0.00
2018-08-16T03:17:12.165Z,0.00
2018-08-16T03:18:12.192Z,0.00
2018-08-16T03:19:12.235Z,0.00
2018-08-16T03:20:12.243Z,0.00
2018-08-16T03:21:12.259Z,0.00
2018-08-16T03:22:12.286Z,0.00
2018-08-16T03:23:12.308Z,0.00
2018-08-16T03:24:12.340Z,0.00
2018-08-16T03:25:12.359Z,0.00
2018-08-16T03:26:12.387Z,0.00
2018-08-16T03:27:12.406Z,0.00
2018-08-16T03:28:12.430Z,0.00
2018-08-16T03:29:12.457Z,0.00
2018-08-16T03:30:12.480Z,0.00
2018-08-16T03:31:12.506Z,0.00
2018-08-16T03:32:12.530Z,0.00
2018-08-16T03:33:12.552Z,0.00
2018-08-16T03:34:12.577Z,0.00
2018-08-16T03:35:12.606Z,0.00
2018-08-16T03:36:12.626Z,0.00
2018-08-16T03:37:12.649Z,0.00
2018-08-16T03:38:12.674Z,0.00
2018-08-16T03:39:12.721Z,0.00
2018-08-16T03:40:12.721Z,0.00
2018-08-16T03:41:12.746Z,0.00
2018-08-16T03:42:12.769Z,0.00
2018-08-16T03:43:12.795Z,0.00
2018-08-16T03:44:12.820Z,0.00
2018-08-16T03:45:12.843Z,0.00
2018-08-16T03:46:12.868Z,0.00
2018-08-16T03:47:12.896Z,0.00
2018-08-16T03:48:12.949Z,0.00
2018-08-16T03:49:12.941Z,0.00
2018-08-16T03:50:12.966Z,0.00
2018-08-16T03:51:12.989Z,0.00
2018-08-16T03:52:13.015Z,0.00
2018-08-16T03:53:13.039Z,0.00
2018-08-16T03:54:13.063Z,0.00
2018-08-16T03:55:13.086Z,0.00
2018-08-16T03:56:13.110Z,0.00
2018-08-16T03:57:13.134Z,0.00
2018-08-16T03:58:13.159Z,0.00
2018-08-16T03:59:13.183Z,0.00
2018-08-16T04:00:13.209Z,0.00
2018-08-16T04:01:13.230Z,0.00
2018-08-16T04:02:13.254Z,0.00
2018-08-16T04:03:13.280Z,0.00
2018-08-16T04:04:13.308Z,0.00
2018-08-16T04:05:13.328Z,0.00
2018-08-16T04:06:13.354Z,0.00
2018-08-16T04:07:13.376Z,0.00
2018-08-16T04:08:13.399Z,0.00
2018-08-16T04:09:13.424Z,0.00
2018-08-16T04:10:13.448Z,0.00
2018-08-16T04:11:13.473Z,0.00
2018-08-16T04:12:13.497Z,0.00
2018-08-16T04:13:13.521Z,0.00
2018-08-16T04:14:13.545Z,0.00
2018-08-16T04:15:13.571Z,0.00
2018-08-16T04:16:13.592Z,0.00
2018-08-16T04:17:13.617Z,0.00
2018-08-16T04:18:13.641Z,5.63
2018-08-16T04:19:13.665Z,5.63
2018-08-16T04:20:13.691Z,5.63
2018-08-16T04:21:13.713Z,5.63
2018-08-16T04:22:13.738Z,5.63
2018-08-16T04:23:13.762Z,5.63
2018-08-16T04:24:13.786Z,5.63
2018-08-16T04:25:13.811Z,5.63
2018-08-16T04:26:13.837Z,5.63
2018-08-16T04:27:13.859Z,5.63
2018-08-16T04:28:13.881Z,5.63
2018-08-16T04:29:13.956Z,11.25
2018-08-16T04:30:13.930Z,11.25
2018-08-16T04:31:13.954Z,11.25
2018-08-16T04:32:13.980Z,11.25
2018-08-16T04:33:14.003Z,11.25
2018-08-16T04:34:14.026Z,16.88
2018-08-16T04:35:14.140Z,16.88
2018-08-16T04:36:14.075Z,16.88
2018-08-16T04:37:14.098Z,16.88
2018-08-16T04:38:14.123Z,16.88
2018-08-16T04:39:14.147Z,16.88
2018-08-16T04:40:14.168Z,22.50
2018-08-16T04:41:14.196Z,22.50
2018-08-16T04:42:14.227Z,22.50
2018-08-16T04:43:14.244Z,22.50
2018-08-16T04:44:14.269Z,22.50
2018-08-16T04:45:14.293Z,28.13
2018-08-16T04:46:14.317Z,28.13
2018-08-16T04:47:14.340Z,28.13
2018-08-16T04:48:14.381Z,33.75
2018-08-16T04:49:14.389Z,33.75
2018-08-16T04:50:14.412Z,39.38
2018-08-16T04:51:14.439Z,39.38
2018-08-16T04:52:14.461Z,45.00
2018-08-16T04:53:14.486Z,45.00
2018-08-16T04:54:14.509Z,45.00
2018-08-16T04:55:14.537Z,45.00
2018-08-16T04:56:14.554Z,50.63
2018-08-16T04:57:14.582Z,50.63
2018-08-16T04:58:14.606Z,50.63
2018-08-16T04:59:14.629Z,50.63
2018-08-16T05:00:14.654Z,56.25
2018-08-16T05:01:14.678Z,56.25
2018-08-16T05:02:14.702Z,56.25
2018-08-16T05:03:14.728Z,61.88
2018-08-16T05:04:14.750Z,61.88
2018-08-16T05:05:14.774Z,61.88
2018-08-16T05:06:14.799Z,61.88
2018-08-16T05:07:14.827Z,61.88
2018-08-16T05:08:14.846Z,61.88
2018-08-16T05:09:14.872Z,56.25
2018-08-16T05:10:14.896Z,56.25
2018-08-16T05:11:14.922Z,61.88
2018-08-16T05:12:14.944Z,61.88
2018-08-16T05:13:14.971Z,61.88
2018-08-16T05:14:14.997Z,67.50
2018-08-16T05:15:15.019Z,73.13
2018-08-16T05:16:15.041Z,84.38
2018-08-16T05:17:15.119Z,101.25
2018-08-16T05:18:15.091Z,106.88
2018-08-16T05:19:15.117Z,123.75
2018-08-16T05:20:15.139Z,146.25
2018-08-16T05:21:15.164Z,180.00
2018-08-16T05:22:15.188Z,225.00
2018-08-16T05:23:15.214Z,258.75
2018-08-16T05:24:15.236Z,281.25
2018-08-16T05:25:15.261Z,343.13
2018-08-16T05:26:15.289Z,343.13
2018-08-16T05:27:15.311Z,348.75
2018-08-16T05:28:15.338Z,343.13
2018-08-16T05:29:15.362Z,365.63
2018-08-16T05:30:15.385Z,360.00
2018-08-16T05:31:15.411Z,376.88
2018-08-16T05:32:15.434Z,450.00
2018-08-16T05:33:15.459Z,455.63
2018-08-16T05:34:15.485Z,472.50
2018-08-16T05:35:15.510Z,450.00
2018-08-16T05:36:15.535Z,455.63
2018-08-16T05:37:15.560Z,466.88
2018-08-16T05:38:15.585Z,466.88
2018-08-16T05:39:15.611Z,506.25
2018-08-16T05:40:15.637Z,489.38
2018-08-16T05:41:15.662Z,500.63
2018-08-16T05:42:15.687Z,511.88
2018-08-16T05:43:15.794Z,540.00
2018-08-16T05:44:15.738Z,528.75
2018-08-16T05:45:15.765Z,517.50
2018-08-16T05:46:15.792Z,540.00
2018-08-16T05:47:15.817Z,534.38
2018-08-16T05:48:15.843Z,528.75
2018-08-16T05:49:15.870Z,551.25
2018-08-16T05:50:15.897Z,540.00
2018-08-16T05:51:15.922Z,568.13
2018-08-16T05:52:15.949Z,562.50
2018-08-16T05:53:15.975Z,573.75
2018-08-16T05:54:16.002Z,579.38
2018-08-16T05:55:16.029Z,562.50
2018-08-16T05:56:16.055Z,585.00
2018-08-16T05:57:16.081Z,573.75
2018-08-16T05:58:16.109Z,556.88
2018-08-16T05:59:16.201Z,545.63
2018-08-16T06:00:16.161Z,528.75
2018-08-16T06:01:16.188Z,506.25
2018-08-16T06:02:16.218Z,416.25
2018-08-16T06:03:16.245Z,281.25
2018-08-16T06:04:16.269Z,247.50
2018-08-16T06:05:16.297Z,196.88
2018-08-16T06:06:16.396Z,253.13
2018-08-16T06:07:16.352Z,258.75
2018-08-16T06:08:16.381Z,376.88
2018-08-16T06:09:16.405Z,483.75
2018-08-16T06:10:16.435Z,528.75
2018-08-16T06:11:16.461Z,573.75
2018-08-16T06:12:16.487Z,568.13
2018-08-16T06:13:16.519Z,568.13
2018-08-16T06:14:16.548Z,579.38
2018-08-16T06:15:16.579Z,551.25
2018-08-16T06:16:16.596Z,556.88
2018-08-16T06:17:16.626Z,545.63
2018-08-16T06:18:16.653Z,551.25
2018-08-16T06:19:16.682Z,534.38
2018-08-16T06:20:16.708Z,450.00
2018-08-16T06:21:16.736Z,303.75
2018-08-16T06:22:16.763Z,236.25
2018-08-16T06:23:16.794Z,225.00
2018-08-16T06:24:16.821Z,219.38
2018-08-16T06:25:16.844Z,213.75
2018-08-16T06:26:16.873Z,213.75
2018-08-16T06:27:16.900Z,208.13
2018-08-16T06:28:16.936Z,208.13
2018-08-16T06:29:16.955Z,202.50
2018-08-16T06:30:16.985Z,202.50
2018-08-16T06:31:17.072Z,202.50
2018-08-16T06:32:17.043Z,202.50
2018-08-16T06:33:17.066Z,202.50
2018-08-16T06:34:17.093Z,196.88
2018-08-16T06:35:17.119Z,196.88
2018-08-16T06:36:17.151Z,196.88
2018-08-16T06:37:17.177Z,196.88
2018-08-16T06:38:17.205Z,196.88
2018-08-16T06:39:17.232Z,191.25
2018-08-16T06:40:17.260Z,191.25
2018-08-16T06:41:17.290Z,191.25
2018-08-16T06:42:17.311Z,191.25
2018-08-16T06:43:17.361Z,191.25
2018-08-16T06:44:17.369Z,185.63
2018-08-16T06:45:17.399Z,185.63
2018-08-16T06:46:17.444Z,185.63
2018-08-16T06:47:17.453Z,185.63
2018-08-16T06:48:17.480Z,185.63
2018-08-16T06:49:17.505Z,185.63
2018-08-16T06:50:17.532Z,185.63
2018-08-16T06:51:17.559Z,185.63
2018-08-16T06:52:17.585Z,185.63
2018-08-16T06:53:17.651Z,185.63
2018-08-16T06:54:17.644Z,185.63
2018-08-16T06:55:17.669Z,185.63
2018-08-16T06:56:17.696Z,185.63
2018-08-16T06:57:17.733Z,185.63
2018-08-16T06:58:17.815Z,185.63
2018-08-16T06:59:17.775Z,185.63
2018-08-16T07:00:17.800Z,185.63
2018-08-16T07:01:17.829Z,180.00
2018-08-16T07:02:17.856Z,180.00
2018-08-16T07:03:17.889Z,180.00
2018-08-16T07:04:17.909Z,180.00
2018-08-16T07:05:17.940Z,180.00
2018-08-16T07:06:17.963Z,180.00
2018-08-16T07:07:17.986Z,180.00
2018-08-16T07:08:18.016Z,180.00
2018-08-16T07:09:18.042Z,180.00
2018-08-16T07:10:18.070Z,174.38
2018-08-16T07:11:18.101Z,180.00
2018-08-16T07:12:18.246Z,180.00
2018-08-16T07:13:18.155Z,180.00
2018-08-16T07:14:18.181Z,174.38
2018-08-16T07:15:18.206Z,174.38
2018-08-16T07:16:18.234Z,174.38
2018-08-16T07:17:18.270Z,174.38
2018-08-16T07:18:18.286Z,174.38
2018-08-16T07:19:18.336Z,174.38
2018-08-16T07:20:18.342Z,174.38
2018-08-16T07:21:18.369Z,174.38
2018-08-16T07:22:18.402Z,174.38
2018-08-16T07:23:18.429Z,168.75
2018-08-16T07:24:18.502Z,168.75
2018-08-16T07:25:18.471Z,168.75
2018-08-16T07:26:18.504Z,168.75
2018-08-16T07:27:18.529Z,168.75
2018-08-16T07:28:18.561Z,168.75
2018-08-16T07:29:18.585Z,168.75
2018-08-16T07:30:18.608Z,168.75
2018-08-16T07:31:18.642Z,168.75
2018-08-16T07:32:18.658Z,163.13
2018-08-16T07:33:18.689Z,163.13
2018-08-16T07:34:18.719Z,163.13
2018-08-16T07:35:18.736Z,163.13
2018-08-16T07:36:18.770Z,163.13
2018-08-16T07:37:18.795Z,163.13
2018-08-16T07:38:18.832Z,163.13
2018-08-16T07:39:18.856Z,163.13
2018-08-16T07:40:18.879Z,157.50
2018-08-16T07:41:18.902Z,157.50
2018-08-16T07:42:18.930Z,157.50
2018-08-16T07:43:18.974Z,157.50
2018-08-16T07:44:18.984Z,157.50
2018-08-16T07:45:19.010Z,151.88
2018-08-16T07:46:19.089Z,151.88
2018-08-16T07:47:19.060Z,151.88
2018-08-16T07:48:19.088Z,151.88
2018-08-16T07:49:19.152Z,151.88
2018-08-16T07:50:19.146Z,151.88
2018-08-16T07:51:19.374Z,146.25
2018-08-16T07:52:19.241Z,146.25
2018-08-16T07:53:19.221Z,146.25
2018-08-16T07:54:19.248Z,146.25
2018-08-16T07:55:19.283Z,140.63
2018-08-16T07:56:19.304Z,140.63
2018-08-16T07:57:19.329Z,146.25
2018-08-16T07:58:19.388Z,146.25
2018-08-16T07:59:19.383Z,146.25
2018-08-16T08:00:19.413Z,146.25
2018-08-16T08:01:19.439Z,146.25
2018-08-16T08:02:19.462Z,146.25
2018-08-16T08:03:19.489Z,146.25
2018-08-16T08:04:19.532Z,146.25
2018-08-16T08:05:19.544Z,146.25
2018-08-16T08:06:19.571Z,146.25
2018-08-16T08:07:19.598Z,146.25
2018-08-16T08:08:19.628Z,146.25
2018-08-16T08:09:19.810Z,140.63
2018-08-16T08:10:19.683Z,140.63
2018-08-16T08:11:19.715Z,140.63
2018-08-16T08:12:19.734Z,140.63
2018-08-16T08:13:19.756Z,140.63
2018-08-16T08:14:19.783Z,146.25
2018-08-16T08:15:19.855Z,151.88
2018-08-16T08:16:19.835Z,140.63
2018-08-16T08:17:19.861Z,140.63
2018-08-16T08:18:19.889Z,140.63
2018-08-16T08:19:19.920Z,140.63
2018-08-16T08:20:19.944Z,146.25
2018-08-16T08:21:19.976Z,135.00
2018-08-16T08:22:19.994Z,135.00
2018-08-16T08:23:20.021Z,129.38
2018-08-16T08:24:20.043Z,129.38
2018-08-16T08:25:20.091Z,123.75
2018-08-16T08:26:20.100Z,123.75
2018-08-16T08:27:20.125Z,123.75
2018-08-16T08:28:20.157Z,112.50
2018-08-16T08:29:20.183Z,106.88
2018-08-16T08:30:20.213Z,118.13
2018-08-16T08:31:20.235Z,118.13
2018-08-16T08:32:20.259Z,106.88
2018-08-16T08:33:20.288Z,118.13
2018-08-16T08:34:20.314Z,106.88
2018-08-16T08:35:20.343Z,123.75
2018-08-16T08:36:20.362Z,123.75
2018-08-16T08:37:20.396Z,118.13
2018-08-16T08:38:20.420Z,118.13
2018-08-16T08:39:20.455Z,106.88
2018-08-16T08:40:20.495Z,106.88
2018-08-16T08:41:20.509Z,123.75
2018-08-16T08:42:20.537Z,112.50
2018-08-16T08:43:20.553Z,106.88
2018-08-16T08:44:20.575Z,118.13
2018-08-16T08:45:20.608Z,129.38
2018-08-16T08:46:20.631Z,135.00
2018-08-16T08:47:20.660Z,129.38
2018-08-16T08:48:20.683Z,123.75
2018-08-16T08:49:20.712Z,123.75
2018-08-16T08:50:20.783Z,118.13
2018-08-16T08:51:20.785Z,118.13
2018-08-16T08:52:20.788Z,135.00
2018-08-16T08:53:20.812Z,135.00
2018-08-16T08:54:20.846Z,135.00
2018-08-16T08:55:20.870Z,123.75
2018-08-16T08:56:20.894Z,118.13
2018-08-16T08:57:20.921Z,129.38
2018-08-16T08:58:20.946Z,140.63
2018-08-16T08:59:21.037Z,123.75
2018-08-16T09:00:21.001Z,123.75
2018-08-16T09:01:21.029Z,123.75
2018-08-16T09:02:21.051Z,123.75
2018-08-16T09:03:21.078Z,123.75
2018-08-16T09:04:21.102Z,135.00
2018-08-16T09:05:21.129Z,129.38
2018-08-16T09:06:21.155Z,135.00
2018-08-16T09:07:21.186Z,135.00
2018-08-16T09:08:21.213Z,129.38
2018-08-16T09:09:21.240Z,129.38
2018-08-16T09:10:21.263Z,129.38
2018-08-16T09:11:21.293Z,135.00
2018-08-16T09:12:21.320Z,140.63
2018-08-16T09:13:21.350Z,140.63
2018-08-16T09:14:21.371Z,135.00
2018-08-16T09:15:21.395Z,129.38
2018-08-16T09:16:21.420Z,129.38
2018-08-16T09:17:21.445Z,118.13
2018-08-16T09:18:21.474Z,123.75
2018-08-16T09:19:21.507Z,123.75
2018-08-16T09:20:21.528Z,112.50
2018-08-16T09:21:21.554Z,106.88
2018-08-16T09:22:21.582Z,112.50
2018-08-16T09:23:21.610Z,123.75
2018-08-16T09:24:21.635Z,118.13
2018-08-16T09:25:21.660Z,123.75
2018-08-16T09:26:21.686Z,123.75
2018-08-16T09:27:21.728Z,112.50
2018-08-16T09:28:21.737Z,118.13
2018-08-16T09:29:21.763Z,129.38
2018-08-16T09:30:21.791Z,118.13
2018-08-16T09:31:21.894Z,118.13
2018-08-16T09:32:21.842Z,118.13
2018-08-16T09:33:21.868Z,112.50
2018-08-16T09:34:21.897Z,101.25
2018-08-16T09:35:21.924Z,112.50
2018-08-16T09:36:21.963Z,112.50
2018-08-16T09:37:21.978Z,106.88
2018-08-16T09:38:22.000Z,106.88
2018-08-16T09:39:22.100Z,95.63
2018-08-16T09:40:22.058Z,95.63
2018-08-16T09:41:22.082Z,112.50
2018-08-16T09:42:22.106Z,106.88
2018-08-16T09:43:22.131Z,112.50
2018-08-16T09:44:22.154Z,106.88
2018-08-16T09:45:22.280Z,106.88
2018-08-16T09:46:22.213Z,112.50
2018-08-16T09:47:22.240Z,106.88
2018-08-16T09:48:22.260Z,106.88
2018-08-16T09:49:22.291Z,95.63
2018-08-16T09:50:22.316Z,90.00
2018-08-16T09:51:22.385Z,101.25
2018-08-16T09:52:22.368Z,95.63
2018-08-16T09:53:22.395Z,95.63
2018-08-16T09:54:22.422Z,106.88
2018-08-16T09:55:22.453Z,101.25
2018-08-16T09:56:22.472Z,101.25
2018-08-16T09:57:22.496Z,101.25
2018-08-16T09:58:22.526Z,106.88
2018-08-16T09:59:22.550Z,106.88
2018-08-16T10:00:22.591Z,101.25
2018-08-16T10:01:22.605Z,95.63
2018-08-16T10:02:22.629Z,95.63
2018-08-16T10:03:22.659Z,101.25
2018-08-16T10:04:22.682Z,106.88
2018-08-16T10:05:22.709Z,101.25
2018-08-16T10:06:22.737Z,106.88
2018-08-16T10:07:22.759Z,90.00
2018-08-16T10:08:22.786Z,90.00
2018-08-16T10:09:22.841Z,90.00
2018-08-16T10:10:22.840Z,90.00
2018-08-16T10:11:22.864Z,90.00
2018-08-16T10:12:22.888Z,90.00
2018-08-16T10:13:22.917Z,95.63
2018-08-16T10:14:22.940Z,101.25
2018-08-16T10:15:22.967Z,95.63
2018-08-16T10:16:23.930Z,101.25
2018-08-16T10:17:23.016Z,101.25
2018-08-16T10:18:23.049Z,95.63
2018-08-16T10:19:23.073Z,95.63
2018-08-16T10:20:23.095Z,90.00
2018-08-16T10:21:23.121Z,90.00
2018-08-16T10:22:23.150Z,95.63
2018-08-16T10:23:23.176Z,90.00
2018-08-16T10:24:23.200Z,84.38
2018-08-16T10:25:23.225Z,84.38
2018-08-16T10:26:23.254Z,90.00
2018-08-16T10:27:23.281Z,95.63
2018-08-16T10:28:23.305Z,101.25
2018-08-16T10:29:23.331Z,101.25
2018-08-16T10:30:23.359Z,95.63
2018-08-16T10:31:23.384Z,90.00
2018-08-16T10:32:23.409Z,90.00
2018-08-16T10:33:23.441Z,90.00
2018-08-16T10:34:23.464Z,84.38
2018-08-16T10:35:23.489Z,90.00
2018-08-16T10:36:23.516Z,90.00
2018-08-16T10:37:23.545Z,90.00
2018-08-16T10:38:23.569Z,95.63
2018-08-16T10:39:23.594Z,90.00
2018-08-16T10:40:23.624Z,95.63
2018-08-16T10:41:23.663Z,95.63
2018-08-16T10:42:23.676Z,95.63
2018-08-16T10:43:23.702Z,95.63
2018-08-16T10:44:23.799Z,90.00
2018-08-16T10:45:23.750Z,90.00
2018-08-16T10:46:23.777Z,95.63
2018-08-16T10:47:23.801Z,95.63
2018-08-16T10:48:23.830Z,95.63
2018-08-16T10:49:23.861Z,90.00
2018-08-16T10:50:23.882Z,90.00
2018-08-16T10:51:23.905Z,84.38
2018-08-16T10:52:23.932Z,84.38
2018-08-16T10:53:23.960Z,84.38
2018-08-16T10:54:23.991Z,78.75
2018-08-16T10:55:24.011Z,84.38
2018-08-16T10:56:24.034Z,84.38
2018-08-16T10:57:24.057Z,84.38
2018-08-16T10:58:24.088Z,84.38
2018-08-16T10:59:24.112Z,90.00
2018-08-16T11:00:24.139Z,84.38
2018-08-16T11:01:24.222Z,73.13
2018-08-16T11:02:24.189Z,73.13
2018-08-16T11:03:24.222Z,78.75
2018-08-16T11:04:24.244Z,78.75
2018-08-16T11:05:24.271Z,84.38
2018-08-16T11:06:24.297Z,90.00
2018-08-16T11:07:24.363Z,95.63
2018-08-16T11:08:24.349Z,95.63
2018-08-16T11:09:24.376Z,90.00
2018-08-16T11:10:24.401Z,90.00
2018-08-16T11:11:24.427Z,84.38
2018-08-16T11:12:24.452Z,78.75
2018-08-16T11:13:24.479Z,84.38
2018-08-16T11:14:24.508Z,84.38
2018-08-16T11:15:24.539Z,84.38
2018-08-16T11:16:24.557Z,84.38
2018-08-16T11:17:24.581Z,78.75
2018-08-16T11:18:24.607Z,84.38
2018-08-16T11:19:24.635Z,84.38
2018-08-16T11:20:24.658Z,90.00
2018-08-16T11:21:24.685Z,95.63
2018-08-16T11:22:24.711Z,101.25
2018-08-16T11:23:24.738Z,95.63
2018-08-16T11:24:24.766Z,90.00
2018-08-16T11:25:24.793Z,90.00
2018-08-16T11:26:24.814Z,90.00
2018-08-16T11:27:24.848Z,84.38
2018-08-16T11:28:24.869Z,84.38
2018-08-16T11:29:24.942Z,84.38
2018-08-16T11:30:24.922Z,84.38
2018-08-16T11:31:24.946Z,84.38
2018-08-16T11:32:24.969Z,90.00
2018-08-16T11:33:25.000Z,78.75
2018-08-16T11:34:25.022Z,73.13
2018-08-16T11:35:25.048Z,84.38
2018-08-16T11:36:25.074Z,84.38
2018-08-16T11:37:25.112Z,78.75
2018-08-16T11:38:25.124Z,90.00
2018-08-16T11:39:25.151Z,84.38
2018-08-16T11:40:25.176Z,84.38
2018-08-16T11:41:25.200Z,78.75
2018-08-16T11:42:25.231Z,84.38
2018-08-16T11:43:25.258Z,84.38
2018-08-16T11:44:25.277Z,78.75
2018-08-16T11:45:25.304Z,78.75
2018-08-16T11:46:25.371Z,78.75
2018-08-16T11:47:25.358Z,73.13
2018-08-16T11:48:25.380Z,78.75
2018-08-16T11:49:25.409Z,73.13
2018-08-16T11:50:25.443Z,73.13
2018-08-16T11:51:25.466Z,73.13
2018-08-16T11:52:25.488Z,73.13
2018-08-16T11:53:25.516Z,73.13
2018-08-16T11:54:25.548Z,67.50
2018-08-16T11:55:25.569Z,67.50
2018-08-16T11:56:25.593Z,67.50
2018-08-16T11:57:25.618Z,67.50
2018-08-16T11:58:25.643Z,67.50
2018-08-16T11:59:25.676Z,67.50
2018-08-16T12:00:25.699Z,67.50
2018-08-16T12:01:25.724Z,67.50
2018-08-16T12:02:25.761Z,67.50
2018-08-16T12:03:25.783Z,67.50
2018-08-16T12:04:25.800Z,67.50
2018-08-16T12:05:25.824Z,67.50
2018-08-16T12:06:25.907Z,73.13
2018-08-16T12:07:25.886Z,73.13
2018-08-16T12:08:25.902Z,73.13
2018-08-16T12:09:25.931Z,73.13
2018-08-16T12:10:25.960Z,73.13
2018-08-16T12:11:25.982Z,73.13
2018-08-16T12:12:26.007Z,73.13
2018-08-16T12:13:26.038Z,73.13
2018-08-16T12:14:26.061Z,73.13
2018-08-16T12:15:26.090Z,73.13
2018-08-16T12:16:26.110Z,78.75
2018-08-16T12:17:26.133Z,78.75
2018-08-16T12:18:26.158Z,78.75
2018-08-16T12:19:26.188Z,78.75
2018-08-16T12:20:26.210Z,73.13
2018-08-16T12:21:26.248Z,73.13
2018-08-16T12:22:26.261Z,73.13
2018-08-16T12:23:26.304Z,73.13
2018-08-16T12:24:26.324Z,73.13
2018-08-16T12:25:26.342Z,73.13
2018-08-16T12:26:26.369Z,73.13
2018-08-16T12:27:26.394Z,73.13
2018-08-16T12:28:26.418Z,67.50
2018-08-16T12:29:26.447Z,73.13
2018-08-16T12:30:26.473Z,73.13
2018-08-16T12:31:26.497Z,67.50
2018-08-16T12:32:26.523Z,67.50
2018-08-16T12:33:26.548Z,67.50
2018-08-16T12:34:26.576Z,67.50
2018-08-16T12:35:26.598Z,67.50
2018-08-16T12:36:26.633Z,67.50
2018-08-16T12:37:26.655Z,67.50
2018-08-16T12:38:26.679Z,67.50
2018-08-16T12:39:26.705Z,67.50
2018-08-16T12:40:26.789Z,67.50
2018-08-16T12:41:26.755Z,67.50
2018-08-16T12:42:26.778Z,67.50
2018-08-16T12:43:26.806Z,67.50
2018-08-16T12:44:26.834Z,67.50
2018-08-16T12:45:26.858Z,67.50
2018-08-16T12:46:26.925Z,67.50
2018-08-16T12:47:27.013Z,67.50
2018-08-16T12:48:26.941Z,67.50
2018-08-16T12:49:26.965Z,67.50
2018-08-16T12:50:26.984Z,67.50
2018-08-16T12:51:27.015Z,61.88
2018-08-16T12:52:27.038Z,61.88