createdAt,value
2018-12-26T00:00:56.680Z,13.90
2018-12-26T00:03:25.576Z,14.40
2018-12-26T00:05:54.521Z,15.43
2018-12-26T00:08:23.537Z,15.03
2018-12-26T00:10:52.563Z,15.83
2018-12-26T00:13:21.605Z,14.10
2018-12-26T00:15:50.625Z,15.30
2018-12-26T00:18:19.759Z,15.00
2018-12-26T00:20:48.661Z,15.08
2018-12-26T00:23:18.304Z,14.73
2018-12-26T00:25:47.168Z,15.75
2018-12-26T00:28:16.032Z,15.00
2018-12-26T00:30:44.969Z,14.98
2018-12-26T00:33:13.974Z,15.65
2018-12-26T00:35:42.836Z,15.30
2018-12-26T00:38:12.027Z,15.40
2018-12-26T00:40:41.270Z,17.52
2018-12-26T00:43:10.573Z,16.32
2018-12-26T00:45:39.917Z,16.87
2018-12-26T00:48:08.872Z,18.40
2018-12-26T00:50:37.825Z,17.92
2018-12-26T00:53:07.064Z,17.37
2018-12-26T00:55:36.101Z,15.80
2018-12-26T00:58:05.126Z,17.48
2018-12-26T01:00:34.718Z,16.20
2018-12-26T01:03:03.905Z,18.10
2018-12-26T01:05:32.999Z,17.02
2018-12-26T01:08:01.918Z,16.75
2018-12-26T01:10:30.933Z,16.40
2018-12-26T01:12:59.864Z,16.77
2018-12-26T01:15:28.822Z,15.48
2018-12-26T01:17:58.272Z,16.60
2018-12-26T01:20:27.429Z,15.95
2018-12-26T01:22:56.669Z,15.98
2018-12-26T01:25:25.982Z,16.05
2018-12-26T01:27:54.919Z,16.17
2018-12-26T01:30:23.885Z,15.98
2018-12-26T01:32:52.821Z,16.45
2018-12-26T01:35:21.673Z,16.60
2018-12-26T01:37:51.076Z,16.55
2018-12-26T01:40:20.062Z,18.10
2018-12-26T01:42:48.941Z,17.00
2018-12-26T01:45:17.949Z,17.48
2018-12-26T01:47:46.898Z,16.55
2018-12-26T01:50:15.910Z,16.20
2018-12-26T01:52:44.861Z,18.30
2018-12-26T01:55:13.812Z,18.62
2018-12-26T01:57:42.710Z,17.35
2018-12-26T02:00:11.716Z,18.05
2018-12-26T02:02:40.730Z,17.60
2018-12-26T02:05:09.724Z,15.53
2018-12-26T02:07:38.757Z,16.50
2018-12-26T02:10:07.962Z,15.80
2018-12-26T02:12:37.317Z,16.40
2018-12-26T02:15:06.405Z,15.60
2018-12-26T02:17:35.245Z,15.85
2018-12-26T02:20:04.234Z,17.40
2018-12-26T02:22:33.141Z,18.60
2018-12-26T02:25:01.982Z,17.52
2018-12-26T02:27:30.896Z,18.55
2018-12-26T02:29:59.718Z,20.40
2018-12-26T02:32:30.400Z,19.95
2018-12-26T02:34:59.336Z,19.48
2018-12-26T02:37:28.171Z,21.10
2018-12-26T02:39:56.993Z,21.25
2018-12-26T02:42:25.821Z,23.52
2018-12-26T02:44:54.739Z,21.60
2018-12-26T02:47:23.674Z,21.95
2018-12-26T02:49:52.505Z,21.05
2018-12-26T02:52:21.393Z,20.48
2018-12-26T02:54:50.320Z,20.12
2018-12-26T02:57:19.238Z,19.67
2018-12-26T02:59:48.064Z,21.65
2018-12-26T03:02:16.966Z,21.20
2018-12-26T03:04:45.796Z,22.07
2018-12-26T03:07:14.812Z,21.15
2018-12-26T03:09:43.680Z,21.60
2018-12-26T03:12:12.512Z,21.82
2018-12-26T03:14:41.358Z,20.92
2018-12-26T03:17:10.517Z,19.45
2018-12-26T03:19:39.380Z,19.73
2018-12-26T03:22:08.268Z,19.10
2018-12-26T03:24:37.464Z,17.83
2018-12-26T03:27:06.352Z,17.60
2018-12-26T03:29:35.195Z,16.30
2018-12-26T03:32:04.098Z,16.40
2018-12-26T03:34:32.980Z,16.45
2018-12-26T03:37:02.228Z,15.93
2018-12-26T03:39:31.186Z,17.32
2018-12-26T03:42:00.245Z,18.12
2018-12-26T03:44:29.572Z,17.10
2018-12-26T03:46:58.456Z,17.40
2018-12-26T03:49:27.849Z,17.10
2018-12-26T03:51:56.829Z,18.10
2018-12-26T03:54:25.918Z,17.98
2018-12-26T03:56:55.285Z,18.40
2018-12-26T03:59:24.393Z,16.45
2018-12-26T04:01:53.704Z,17.70
2018-12-26T04:04:22.884Z,18.90
2018-12-26T04:06:52.297Z,18.47
2018-12-26T04:09:21.188Z,18.27
2018-12-26T04:11:50.160Z,19.02
2018-12-26T04:14:19.228Z,18.47
2018-12-26T04:16:48.311Z,19.23
2018-12-26T04:19:17.477Z,17.37
2018-12-26T04:21:46.681Z,17.53
2018-12-26T04:24:15.778Z,17.70
2018-12-26T04:26:44.875Z,17.00
2018-12-26T04:29:13.719Z,17.77
2018-12-26T04:31:42.552Z,17.05
2018-12-26T04:34:11.453Z,16.87
2018-12-26T04:36:40.646Z,16.85
2018-12-26T04:39:09.552Z,17.35
2018-12-26T04:41:38.380Z,17.27
2018-12-26T04:44:07.209Z,22.67
2018-12-26T04:46:36.037Z,18.32
2018-12-26T04:49:05.262Z,18.10
2018-12-26T04:51:34.225Z,17.85
2018-12-26T04:54:03.394Z,17.85
2018-12-26T04:56:32.574Z,17.67
2018-12-26T04:59:01.404Z,17.50
2018-12-26T05:01:30.296Z,18.92
2018-12-26T05:03:59.143Z,19.65
2018-12-26T05:06:28.002Z,19.40
2018-12-26T05:08:56.829Z,18.25
2018-12-26T05:11:25.841Z,18.98
2018-12-26T05:13:54.745Z,17.50
2018-12-26T05:16:23.653Z,20.40
2018-12-26T05:18:52.616Z,19.70
2018-12-26T05:21:21.533Z,20.05
2018-12-26T05:23:50.521Z,20.10
2018-12-26T05:26:19.357Z,20.62
2018-12-26T05:28:48.469Z,21.50
2018-12-26T05:31:17.296Z,19.65
2018-12-26T05:33:46.833Z,20.03
2018-12-26T05:36:15.661Z,19.50
2018-12-26T05:38:44.629Z,19.80
2018-12-26T05:41:13.809Z,19.73
2018-12-26T05:43:42.709Z,19.85
2018-12-26T05:46:11.541Z,19.17
2018-12-26T05:48:40.377Z,19.80
2018-12-26T05:51:09.458Z,19.75
2018-12-26T05:53:38.277Z,19.20
2018-12-26T05:56:07.117Z,18.70
2018-12-26T05:58:35.963Z,19.23
2018-12-26T06:01:04.842Z,18.87
2018-12-26T06:03:33.657Z,18.65
2018-12-26T06:06:02.513Z,18.63
2018-12-26T06:08:31.408Z,19.40
2018-12-26T06:11:00.601Z,19.85
2018-12-26T06:13:29.425Z,18.80
2018-12-26T06:15:58.589Z,18.82
2018-12-26T06:18:27.437Z,19.40
2018-12-26T06:20:56.333Z,18.87
2018-12-26T06:23:25.180Z,19.48
2018-12-26T06:25:54.499Z,20.60
2018-12-26T06:28:23.344Z,19.70
2018-12-26T06:30:52.257Z,19.95
2018-12-26T06:33:21.446Z,20.30
2018-12-26T06:35:50.273Z,18.95
2018-12-26T06:38:19.101Z,18.20
2018-12-26T06:40:48.200Z,19.75
2018-12-26T06:43:17.061Z,18.87
2018-12-26T06:45:46.289Z,18.95
2018-12-26T06:48:15.128Z,19.10
2018-12-26T06:50:43.958Z,21.23
2018-12-26T06:53:13.073Z,20.50
2018-12-26T06:55:41.903Z,20.20
2018-12-26T06:58:10.751Z,20.00
2018-12-26T07:00:39.586Z,19.42
2018-12-26T07:03:08.424Z,19.87
2018-12-26T07:05:37.314Z,19.87
2018-12-26T07:08:06.144Z,19.93
2018-12-26T07:10:35.404Z,19.70
2018-12-26T07:13:04.265Z,19.27
2018-12-26T07:15:33.405Z,19.77
2018-12-26T07:18:02.257Z,21.07
2018-12-26T07:20:31.234Z,28.10
2018-12-26T07:23:00.051Z,31.23
2018-12-26T07:25:28.889Z,20.97
2018-12-26T07:27:57.728Z,21.45
2018-12-26T07:30:26.542Z,19.70
2018-12-26T07:32:55.389Z,19.20
2018-12-26T07:35:24.222Z,19.15
2018-12-26T07:37:53.425Z,20.32
2018-12-26T07:40:22.334Z,21.52
2018-12-26T07:42:51.164Z,22.52
2018-12-26T07:45:21.604Z,21.13
2018-12-26T07:47:50.437Z,20.37
2018-12-26T07:50:19.261Z,20.05
2018-12-26T07:52:48.109Z,18.92
2018-12-26T07:55:16.944Z,19.77
2018-12-26T07:57:45.770Z,18.67
2018-12-26T08:00:15.057Z,19.47
2018-12-26T08:02:43.889Z,19.60
2018-12-26T08:05:13.210Z,20.20
2018-12-26T08:07:42.022Z,20.90
2018-12-26T08:10:10.936Z,20.30
2018-12-26T08:12:39.744Z,19.65
2018-12-26T08:15:10.786Z,21.07
2018-12-26T08:17:39.792Z,20.30
2018-12-26T08:20:08.762Z,20.23
2018-12-26T08:22:37.661Z,21.60
2018-12-26T08:25:06.573Z,20.48
2018-12-26T08:27:35.489Z,19.17
2018-12-26T08:30:04.629Z,19.90
2018-12-26T08:32:33.452Z,18.00
2018-12-26T08:35:02.405Z,19.05
2018-12-26T08:37:31.303Z,18.40
2018-12-26T08:40:00.537Z,18.55
2018-12-26T08:42:29.370Z,19.05
2018-12-26T08:44:58.522Z,19.35
2018-12-26T08:47:27.340Z,18.65
2018-12-26T08:49:56.261Z,18.50
2018-12-26T08:52:25.088Z,19.12
2018-12-26T08:54:54.201Z,18.65
2018-12-26T08:57:23.021Z,18.90
2018-12-26T08:59:52.206Z,18.40
2018-12-26T09:02:21.104Z,18.92
2018-12-26T09:04:50.209Z,18.48
2018-12-26T09:07:19.028Z,18.80
2018-12-26T09:09:47.864Z,19.82
2018-12-26T09:12:16.685Z,18.92
2018-12-26T09:14:45.534Z,19.05
2018-12-26T09:17:14.461Z,22.67
2018-12-26T09:19:43.700Z,21.20
2018-12-26T09:22:12.522Z,21.65
2018-12-26T09:24:41.361Z,23.03
2018-12-26T09:27:12.746Z,20.65
2018-12-26T09:29:41.601Z,19.40
2018-12-26T09:32:10.464Z,19.15
2018-12-26T09:34:39.309Z,18.90
2018-12-26T09:37:08.124Z,24.30
2018-12-26T09:39:37.765Z,20.57
2018-12-26T09:42:06.681Z,19.35
2018-12-26T09:44:35.497Z,18.98
2018-12-26T09:47:04.411Z,19.37
2018-12-26T09:49:33.334Z,20.92
2018-12-26T09:52:02.248Z,19.98
2018-12-26T09:54:31.064Z,19.25
2018-12-26T09:57:00.008Z,19.23
2018-12-26T09:59:29.210Z,18.57
2018-12-26T10:01:58.048Z,20.15
2018-12-26T10:04:26.941Z,19.92
2018-12-26T10:06:55.793Z,17.10
2018-12-26T10:09:24.613Z,17.25
2018-12-26T10:11:53.465Z,17.37
2018-12-26T10:14:23.413Z,17.45
2018-12-26T10:16:52.572Z,17.60
2018-12-26T10:19:21.772Z,16.75
2018-12-26T10:21:50.689Z,17.87
2018-12-26T10:24:19.594Z,17.15
2018-12-26T10:26:48.740Z,17.57
2018-12-26T10:29:17.557Z,17.20
2018-12-26T10:31:46.469Z,17.47
2018-12-26T10:34:15.308Z,16.70
2018-12-26T10:36:44.225Z,17.90
2018-12-26T10:39:13.041Z,17.30
2018-12-26T10:41:41.880Z,17.90
2018-12-26T10:44:10.717Z,17.98
2018-12-26T10:46:39.566Z,16.50
2018-12-26T10:49:08.397Z,17.67
2018-12-26T10:51:37.249Z,16.67
2018-12-26T10:54:06.077Z,16.77
2018-12-26T10:56:34.909Z,17.50
2018-12-26T10:59:10.110Z,17.02
2018-12-26T11:01:34.476Z,17.50
2018-12-26T11:04:03.721Z,17.32
2018-12-26T11:06:32.584Z,16.93
2018-12-26T11:09:01.396Z,16.90
2018-12-26T11:11:30.597Z,17.55
2018-12-26T11:13:59.696Z,17.23
2018-12-26T11:16:29.070Z,17.35
2018-12-26T11:18:58.953Z,17.70
2018-12-26T11:21:27.982Z,17.00
2018-12-26T11:23:57.208Z,16.93
2018-12-26T11:26:26.096Z,16.10
2018-12-26T11:28:54.949Z,15.93
2018-12-26T11:31:24.104Z,15.80
2018-12-26T11:33:53.007Z,15.50
2018-12-26T11:36:22.271Z,14.78
2018-12-26T11:38:51.460Z,14.25
2018-12-26T11:41:20.393Z,14.50
2018-12-26T11:43:49.280Z,13.88
2018-12-26T11:46:18.100Z,14.68
2018-12-26T11:48:47.328Z,15.72
2018-12-26T11:51:16.150Z,13.50
2018-12-26T11:53:45.345Z,14.10
2018-12-26T11:56:14.264Z,14.20
2018-12-26T11:58:43.195Z,14.23
2018-12-26T12:01:12.176Z,14.40
2018-12-26T12:03:41.169Z,15.45
2018-12-26T12:06:09.984Z,13.88
2018-12-26T12:08:38.968Z,15.08
2018-12-26T12:11:07.940Z,14.27
2018-12-26T12:13:36.948Z,13.60
2018-12-26T12:16:05.984Z,14.53
2018-12-26T12:18:34.985Z,15.20
2018-12-26T12:21:03.961Z,14.50
2018-12-26T12:23:32.869Z,13.13
2018-12-26T12:26:01.713Z,14.80
2018-12-26T12:28:30.625Z,14.60
2018-12-26T12:30:59.458Z,13.60
2018-12-26T12:33:28.600Z,15.03
2018-12-26T12:35:57.426Z,14.98
2018-12-26T12:38:26.413Z,14.20
2018-12-26T12:40:55.410Z,14.35
2018-12-26T12:43:24.397Z,14.95
2018-12-26T12:45:53.372Z,14.98
2018-12-26T12:48:22.349Z,15.88
2018-12-26T12:50:51.532Z,15.08
2018-12-26T12:53:20.360Z,14.20
2018-12-26T12:55:49.274Z,14.70
2018-12-26T12:58:18.624Z,14.07
2018-12-26T13:00:47.588Z,15.70
2018-12-26T13:03:16.817Z,15.80
2018-12-26T13:05:46.194Z,15.75
2018-12-26T13:08:15.024Z,14.80
2018-12-26T13:10:43.928Z,14.40
2018-12-26T13:13:12.762Z,13.93
2018-12-26T13:15:41.955Z,14.25
2018-12-26T13:18:10.780Z,15.78
2018-12-26T13:20:39.683Z,14.60
2018-12-26T13:23:08.510Z,14.87
2018-12-26T13:25:37.424Z,14.90
2018-12-26T13:28:06.317Z,13.88
2018-12-26T13:30:35.177Z,14.58
2018-12-26T13:33:04.389Z,15.48
2018-12-26T13:35:33.617Z,15.07
2018-12-26T13:38:02.859Z,14.20
2018-12-26T13:40:31.978Z,14.55
2018-12-26T13:43:00.821Z,14.83
2018-12-26T13:45:29.704Z,14.70
2018-12-26T13:47:58.528Z,14.30
2018-12-26T13:50:27.437Z,15.72
2018-12-26T13:52:56.324Z,14.50
2018-12-26T13:55:25.256Z,15.32
2018-12-26T13:57:54.087Z,14.20
2018-12-26T14:00:22.921Z,13.78
2018-12-26T14:02:51.748Z,14.35
2018-12-26T14:05:20.568Z,14.00
2018-12-26T14:07:49.409Z,13.72
2018-12-26T14:10:18.323Z,14.60
2018-12-26T14:12:47.384Z,13.60
2018-12-26T14:15:16.249Z,14.37
2018-12-26T14:17:45.152Z,14.20
2018-12-26T14:20:14.074Z,13.03
2018-12-26T14:22:42.892Z,15.95
2018-12-26T14:25:11.749Z,17.27
2018-12-26T14:27:40.668Z,14.65
2018-12-26T14:30:11.293Z,14.70
2018-12-26T14:32:40.543Z,13.70
2018-12-26T14:35:09.444Z,14.38
2018-12-26T14:37:38.276Z,14.60
2018-12-26T14:40:07.289Z,14.35
2018-12-26T14:42:36.116Z,14.20
2018-12-26T14:45:05.378Z,14.65
2018-12-26T14:47:34.929Z,14.73
2018-12-26T14:50:04.338Z,15.10
2018-12-26T14:52:33.157Z,14.93
2018-12-26T14:55:02.091Z,14.60
2018-12-26T14:57:31.110Z,16.07
2018-12-26T15:00:00.169Z,15.70
2018-12-26T15:02:29.060Z,15.20
2018-12-26T15:04:58.294Z,15.55
2018-12-26T15:07:27.781Z,15.32
2018-12-26T15:09:56.697Z,16.50
2018-12-26T15:12:25.540Z,16.10
2018-12-26T15:14:54.433Z,15.55
2018-12-26T15:17:23.281Z,17.05
2018-12-26T15:19:52.285Z,17.17
2018-12-26T15:22:21.130Z,15.63
2018-12-26T15:24:50.033Z,18.50
2018-12-26T15:27:19.156Z,16.52
2018-12-26T15:29:47.992Z,17.52
2018-12-26T15:32:17.193Z,17.50
2018-12-26T15:34:46.027Z,16.50
2018-12-26T15:37:15.712Z,16.05
2018-12-26T15:39:44.546Z,16.30
2018-12-26T15:42:13.388Z,15.32
2018-12-26T15:44:42.212Z,16.70
2018-12-26T15:47:11.126Z,16.42
2018-12-26T15:49:40.298Z,15.65
2018-12-26T15:52:09.429Z,17.35
2018-12-26T15:54:38.328Z,18.25
2018-12-26T15:57:07.289Z,18.40
2018-12-26T15:59:36.472Z,17.73
2018-12-26T16:02:05.453Z,15.25
2018-12-26T16:04:34.293Z,14.40
2018-12-26T16:07:03.236Z,15.70
2018-12-26T16:09:32.149Z,16.60
2018-12-26T16:12:00.989Z,16.60
2018-12-26T16:14:29.876Z,15.70
2018-12-26T16:16:59.031Z,16.37
2018-12-26T16:19:27.948Z,18.65
2018-12-26T16:21:56.826Z,16.65
2018-12-26T16:24:25.657Z,18.57
2018-12-26T16:26:54.561Z,18.95
2018-12-26T16:29:23.406Z,18.17
2018-12-26T16:31:52.243Z,17.98
2018-12-26T16:34:21.465Z,17.70
2018-12-26T16:36:50.945Z,19.62
2018-12-26T16:39:20.239Z,24.67
2018-12-26T16:41:49.441Z,19.87
2018-12-26T16:44:18.449Z,17.98
2018-12-26T16:46:47.416Z,28.57
2018-12-26T16:49:16.541Z,18.40
2018-12-26T16:51:45.464Z,16.97
2018-12-26T16:54:14.606Z,24.67
2018-12-26T16:56:43.429Z,18.27
2018-12-26T16:59:12.269Z,19.45
2018-12-26T17:01:41.425Z,17.27
2018-12-26T17:04:10.337Z,18.65
2018-12-26T17:06:39.578Z,19.98
2018-12-26T17:09:11.249Z,22.15
2018-12-26T17:11:40.164Z,18.57
2018-12-26T17:14:08.994Z,17.65
2018-12-26T17:16:38.108Z,17.90
2018-12-26T17:19:07.058Z,19.40
2018-12-26T17:21:35.937Z,21.02
2018-12-26T17:24:04.925Z,19.12
2018-12-26T17:26:34.162Z,18.33
2018-12-26T17:29:03.009Z,19.00
2018-12-26T17:31:31.829Z,19.05
2018-12-26T17:34:01.069Z,19.52
2018-12-26T17:36:30.678Z,19.17
2018-12-26T17:38:59.848Z,22.35
2018-12-26T17:41:28.665Z,24.60
2018-12-26T17:43:57.500Z,20.20
2018-12-26T17:46:26.341Z,17.17
2018-12-26T17:48:55.216Z,20.80
2018-12-26T17:51:25.093Z,16.07
2018-12-26T17:54:19.097Z,16.80
2018-12-26T17:57:00.786Z,17.23
2018-12-26T18:00:08.969Z,18.35
2018-12-26T18:02:41.242Z,17.77
2018-12-26T18:05:10.100Z,16.30
2018-12-26T18:07:39.005Z,17.05
2018-12-26T18:10:09.068Z,17.75
2018-12-26T18:12:38.064Z,17.70
2018-12-26T18:15:09.470Z,18.70
2018-12-26T18:17:38.693Z,17.15
2018-12-26T18:20:09.808Z,18.20
2018-12-26T18:22:38.985Z,17.98
2018-12-26T18:25:08.050Z,19.15
2018-12-26T18:27:36.944Z,21.40
2018-12-26T18:30:09.266Z,19.25
2018-12-26T18:32:38.490Z,22.22
2018-12-26T18:35:08.598Z,20.62
2018-12-26T18:37:37.526Z,19.48
2018-12-26T18:40:07.925Z,19.32
2018-12-26T18:42:37.133Z,17.45
2018-12-26T18:45:07.661Z,17.37
2018-12-26T18:47:36.619Z,18.12
2018-12-26T18:50:08.384Z,19.35
2018-12-26T18:52:37.232Z,19.55
2018-12-26T18:55:07.163Z,19.00
2018-12-26T18:57:35.996Z,21.00
2018-12-26T19:00:07.989Z,18.17
2018-12-26T19:02:36.901Z,20.47
2018-12-26T19:05:06.751Z,19.32
2018-12-26T19:07:35.680Z,18.57
2018-12-26T19:10:05.041Z,32.42
2018-12-26T19:12:33.960Z,19.37
2018-12-26T19:15:02.874Z,18.77
2018-12-26T19:17:32.154Z,18.87
2018-12-26T19:20:00.985Z,20.50
2018-12-26T19:22:30.192Z,19.52
2018-12-26T19:24:59.102Z,20.97
2018-12-26T19:27:27.945Z,21.03
2018-12-26T19:29:59.508Z,23.25
2018-12-26T19:32:27.422Z,28.50
2018-12-26T19:34:56.261Z,19.97
2018-12-26T19:37:25.810Z,20.45
2018-12-26T19:39:54.637Z,22.95
2018-12-26T19:42:23.877Z,21.87
2018-12-26T19:44:53.004Z,20.50
2018-12-26T19:47:21.844Z,19.55
2018-12-26T19:49:50.701Z,19.45
2018-12-26T19:52:19.828Z,18.48
2018-12-26T19:54:49.092Z,18.77
2018-12-26T19:57:18.110Z,19.82
2018-12-26T19:59:47.265Z,18.57
2018-12-26T20:02:16.174Z,18.05
2018-12-26T20:04:45.381Z,17.02
2018-12-26T20:07:14.233Z,17.10
2018-12-26T20:09:43.064Z,18.75
2018-12-26T20:12:11.930Z,18.82
2018-12-26T20:14:40.988Z,18.90
2018-12-26T20:17:10.403Z,18.60
2018-12-26T20:19:39.373Z,19.87
2018-12-26T20:22:08.215Z,21.10
2018-12-26T20:24:37.707Z,18.35
2018-12-26T20:27:06.914Z,17.57
2018-12-26T20:29:36.100Z,17.50
2018-12-26T20:32:05.077Z,18.50
2018-12-26T20:34:34.387Z,19.00
2018-12-26T20:37:03.576Z,18.62
2018-12-26T20:39:32.410Z,20.90
2018-12-26T20:42:01.416Z,21.15
2018-12-26T20:44:30.238Z,19.37
2018-12-26T20:46:59.642Z,20.02
2018-12-26T20:49:28.630Z,17.87
2018-12-26T20:51:57.457Z,17.25
2018-12-26T20:54:26.656Z,17.90
2018-12-26T20:56:55.628Z,17.87
2018-12-26T20:59:24.506Z,18.12
2018-12-26T21:01:53.724Z,18.42
2018-12-26T21:04:22.561Z,18.07
2018-12-26T21:06:51.464Z,18.20
2018-12-26T21:09:20.448Z,18.23
2018-12-26T21:11:49.608Z,17.75
2018-12-26T21:14:18.442Z,16.50
2018-12-26T21:16:55.039Z,16.60
2018-12-26T21:19:18.304Z,17.35
2018-12-26T21:21:47.217Z,17.63
2018-12-26T21:24:16.053Z,17.55
2018-12-26T21:26:45.260Z,17.42
2018-12-26T21:29:14.148Z,17.48
2018-12-26T21:31:43.265Z,17.07
2018-12-26T21:34:12.476Z,16.32
2018-12-26T21:36:41.302Z,16.20
2018-12-26T21:39:10.129Z,18.73
2018-12-26T21:41:38.956Z,16.52
2018-12-26T21:44:08.219Z,16.70
2018-12-26T21:46:37.201Z,16.95
2018-12-26T21:49:06.058Z,16.40
2018-12-26T21:51:35.312Z,17.95
2018-12-26T21:54:04.224Z,17.75
2018-12-26T21:56:33.124Z,16.80
2018-12-26T21:59:01.973Z,17.07
2018-12-26T22:01:30.882Z,17.65
2018-12-26T22:03:59.736Z,17.30
2018-12-26T22:06:28.634Z,16.15
2018-12-26T22:08:57.470Z,17.73
2018-12-26T22:11:26.304Z,17.52
2018-12-26T22:13:55.800Z,19.17
2018-12-26T22:16:25.029Z,17.92
2018-12-26T22:18:53.897Z,18.40
2018-12-26T22:21:22.728Z,17.40
2018-12-26T22:23:51.878Z,17.05
2018-12-26T22:26:20.712Z,16.97
2018-12-26T22:28:49.582Z,16.82
2018-12-26T22:31:18.425Z,17.90
2018-12-26T22:33:47.248Z,18.45
2018-12-26T22:36:16.161Z,18.77
2018-12-26T22:38:45.064Z,18.90
2018-12-26T22:41:13.918Z,19.20
2018-12-26T22:43:43.305Z,18.83
2018-12-26T22:46:12.226Z,18.48
2018-12-26T22:48:41.057Z,19.80
2018-12-26T22:51:09.910Z,18.75
2018-12-26T22:53:38.738Z,18.67
2018-12-26T22:56:07.897Z,19.50
2018-12-26T22:58:37.190Z,19.82
2018-12-26T23:01:06.568Z,18.60
2018-12-26T23:03:35.404Z,20.30
2018-12-26T23:06:04.317Z,19.05
2018-12-26T23:08:33.140Z,18.20
2018-12-26T23:11:02.056Z,18.10
2018-12-26T23:13:31.036Z,17.32
2018-12-26T23:15:59.971Z,16.93
2018-12-26T23:18:29.193Z,17.50
2018-12-26T23:20:58.602Z,16.20
2018-12-26T23:23:27.524Z,17.30
2018-12-26T23:25:56.369Z,17.00
2018-12-26T23:28:25.476Z,17.70
2018-12-26T23:30:54.320Z,19.40
2018-12-26T23:33:23.217Z,19.50
2018-12-26T23:35:52.135Z,19.90
2018-12-26T23:38:20.983Z,19.73
2018-12-26T23:40:49.892Z,18.67
2018-12-26T23:43:18.784Z,20.97
2018-12-26T23:45:47.633Z,21.07
2018-12-26T23:48:16.553Z,19.42
2018-12-26T23:50:45.696Z,20.08
2018-12-26T23:53:14.533Z,18.92
2018-12-26T23:55:43.373Z,18.92
2018-12-26T23:58:12.225Z,20.20
