createdAt,value
2022-12-07T00:00:23.360Z,1.7
2022-12-07T00:30:16.626Z,1.8
2022-12-07T01:00:25.407Z,1.5
2022-12-07T01:30:29.626Z,1.7
2022-12-07T02:00:04.726Z,1.5
2022-12-07T02:30:06.589Z,1.8
2022-12-07T03:00:30.900Z,1.9
2022-12-07T03:30:08.431Z,1.4
2022-12-07T04:00:04.846Z,1.1
2022-12-07T04:30:03.566Z,1.2
2022-12-07T05:00:26.293Z,0.9
2022-12-07T05:30:09.244Z,0.5
2022-12-07T06:00:18.549Z,0
2022-12-07T06:30:02.575Z,-0.1
2022-12-07T07:00:18.374Z,-0.1
2022-12-07T07:30:16.032Z,0.5
2022-12-07T08:00:23.913Z,0.7
2022-12-07T08:30:07.475Z,1
2022-12-07T09:00:12.567Z,1.1
2022-12-07T09:30:15.564Z,1.8
2022-12-07T10:00:24.309Z,1.9
2022-12-07T10:30:21.435Z,2
2022-12-07T11:00:03.852Z,2.4
2022-12-07T11:30:20.294Z,2.6
2022-12-07T12:00:13.540Z,2.7
2022-12-07T12:30:16.272Z,3.2
2022-12-07T13:00:16.688Z,3.5
2022-12-07T13:30:30.704Z,2.8
2022-12-07T14:00:07.610Z,2.6
2022-12-07T14:30:19.336Z,2.6
2022-12-07T15:00:27.508Z,2.4
2022-12-07T15:30:05.909Z,1.7
2022-12-07T16:00:21.635Z,1
2022-12-07T16:30:20.913Z,1.2
2022-12-07T17:00:05.004Z,1.3
2022-12-07T17:30:05.791Z,1.3
2022-12-07T18:00:06.233Z,0.4
2022-12-07T18:30:16.637Z,0.1
2022-12-07T19:00:28.140Z,-0.7
2022-12-07T19:30:04.952Z,-0.5
2022-12-07T20:00:13.504Z,-0.7
2022-12-07T20:30:06.153Z,-1.2
2022-12-07T21:00:21.232Z,-0.9
2022-12-07T21:30:05.258Z,-0.6
2022-12-07T22:00:13.220Z,-1.7
2022-12-07T22:30:23.207Z,-1.5
2022-12-07T23:00:06.739Z,-1.7
2022-12-07T23:30:12.104Z,-1.9
