createdAt,value
2019-01-26T00:00:55.549Z,0.00
2019-01-26T00:01:55.506Z,0.00
2019-01-26T00:02:55.383Z,0.00
2019-01-26T00:03:55.414Z,0.00
2019-01-26T00:04:55.299Z,0.00
2019-01-26T00:05:55.319Z,0.00
2019-01-26T00:06:55.388Z,0.00
2019-01-26T00:07:55.266Z,0.00
2019-01-26T00:08:55.254Z,0.00
2019-01-26T00:09:56.268Z,0.00
2019-01-26T00:10:55.229Z,0.00
2019-01-26T00:11:55.264Z,0.00
2019-01-26T00:12:55.338Z,0.00
2019-01-26T00:13:55.270Z,0.00
2019-01-26T00:14:55.330Z,0.00
2019-01-26T00:15:55.201Z,0.00
2019-01-26T00:16:55.292Z,0.00
2019-01-26T00:17:55.166Z,0.00
2019-01-26T00:18:55.310Z,0.00
2019-01-26T00:19:55.158Z,0.00
2019-01-26T00:20:55.222Z,0.00
2019-01-26T00:21:55.114Z,0.00
2019-01-26T00:22:55.337Z,0.00
2019-01-26T00:23:55.152Z,0.00
2019-01-26T00:24:55.083Z,0.00
2019-01-26T00:25:55.082Z,0.00
2019-01-26T00:26:55.245Z,0.00
2019-01-26T00:27:55.059Z,0.00
2019-01-26T00:28:55.169Z,0.00
2019-01-26T00:29:55.143Z,0.00
2019-01-26T00:30:55.031Z,0.00
2019-01-26T00:31:55.025Z,0.00
2019-01-26T00:32:55.114Z,0.00
2019-01-26T00:33:55.000Z,0.00
2019-01-26T00:34:55.109Z,0.00
2019-01-26T00:35:54.995Z,0.00
2019-01-26T00:36:54.971Z,0.00
2019-01-26T00:37:55.131Z,0.00
2019-01-26T00:38:54.950Z,0.00
2019-01-26T00:39:55.035Z,0.00
2019-01-26T00:40:54.925Z,0.00
2019-01-26T00:41:55.051Z,0.00
2019-01-26T00:42:54.964Z,0.00
2019-01-26T00:43:54.958Z,0.00
2019-01-26T00:44:54.892Z,0.00
2019-01-26T00:45:54.975Z,0.00
2019-01-26T00:46:54.872Z,0.00
2019-01-26T00:47:55.062Z,0.00
2019-01-26T00:48:54.852Z,0.00
2019-01-26T00:49:54.901Z,0.00
2019-01-26T00:50:54.830Z,0.00
2019-01-26T00:51:54.998Z,0.00
2019-01-26T00:52:54.987Z,0.00
2019-01-26T00:53:54.805Z,0.00
2019-01-26T00:54:54.784Z,0.00
2019-01-26T00:55:54.818Z,0.00
2019-01-26T00:56:54.766Z,0.00
2019-01-26T00:57:54.851Z,0.00
2019-01-26T00:58:54.782Z,0.00
2019-01-26T00:59:54.737Z,0.00
2019-01-26T01:00:54.721Z,0.00
2019-01-26T01:01:54.776Z,0.00
2019-01-26T01:02:54.851Z,0.00
2019-01-26T01:03:54.786Z,0.00
2019-01-26T01:04:54.678Z,0.00
2019-01-26T01:05:54.676Z,0.00
2019-01-26T01:06:54.847Z,0.00
2019-01-26T01:07:54.703Z,0.00
2019-01-26T01:08:54.719Z,0.00
2019-01-26T01:09:54.633Z,0.00
2019-01-26T01:10:54.730Z,0.00
2019-01-26T01:11:54.803Z,0.00
2019-01-26T01:12:54.773Z,0.00
2019-01-26T01:13:54.590Z,0.00
2019-01-26T01:14:54.655Z,0.00
2019-01-26T01:15:54.582Z,0.00
2019-01-26T01:16:55.351Z,0.00
2019-01-26T01:17:54.547Z,0.00
2019-01-26T01:18:54.720Z,0.00
2019-01-26T01:19:54.539Z,0.00
2019-01-26T01:20:54.606Z,0.00
2019-01-26T01:21:54.659Z,0.00
2019-01-26T01:22:54.685Z,0.00
2019-01-26T01:23:54.483Z,0.00
2019-01-26T01:24:54.627Z,0.00
2019-01-26T01:25:54.473Z,0.00
2019-01-26T01:26:54.731Z,0.00
2019-01-26T01:27:54.445Z,0.00
2019-01-26T01:28:54.438Z,0.00
2019-01-26T01:29:54.420Z,0.00
2019-01-26T01:30:54.558Z,0.00
2019-01-26T01:31:54.468Z,0.00
2019-01-26T01:32:54.684Z,0.00
2019-01-26T01:33:54.388Z,0.00
2019-01-26T01:34:54.521Z,0.00
2019-01-26T01:35:54.695Z,0.00
2019-01-26T01:36:54.358Z,0.00
2019-01-26T01:37:54.502Z,0.00
2019-01-26T01:38:54.484Z,0.00
2019-01-26T01:39:54.417Z,0.00
2019-01-26T01:40:54.423Z,0.00
2019-01-26T01:41:54.306Z,0.00
2019-01-26T01:42:54.431Z,0.00
2019-01-26T01:43:54.277Z,0.00
2019-01-26T01:44:54.447Z,0.00
2019-01-26T01:45:54.318Z,0.00
2019-01-26T01:46:54.246Z,0.00
2019-01-26T01:47:54.250Z,0.00
2019-01-26T01:48:54.382Z,0.00
2019-01-26T01:49:54.216Z,0.00
2019-01-26T01:50:54.486Z,0.00
2019-01-26T01:51:54.193Z,0.00
2019-01-26T01:52:54.185Z,0.00
2019-01-26T01:53:54.302Z,0.00
2019-01-26T01:54:54.162Z,0.00
2019-01-26T01:55:54.316Z,0.00
2019-01-26T01:56:54.148Z,0.00
2019-01-26T01:57:54.232Z,0.00
2019-01-26T01:58:54.124Z,0.00
2019-01-26T01:59:54.289Z,0.00
2019-01-26T02:00:54.271Z,0.00
2019-01-26T02:01:54.148Z,0.00
2019-01-26T02:02:54.140Z,0.00
2019-01-26T02:03:54.370Z,0.00
2019-01-26T02:04:54.062Z,0.00
2019-01-26T02:05:54.179Z,0.00
2019-01-26T02:06:54.036Z,0.00
2019-01-26T02:07:54.087Z,0.00
2019-01-26T02:08:54.068Z,0.00
2019-01-26T02:09:54.107Z,0.00
2019-01-26T02:10:54.174Z,0.00
2019-01-26T02:11:54.116Z,0.00
2019-01-26T02:12:54.193Z,0.00
2019-01-26T02:13:54.028Z,0.00
2019-01-26T02:14:54.011Z,0.00
2019-01-26T02:15:54.002Z,0.00
2019-01-26T02:16:54.120Z,0.00
2019-01-26T02:17:54.378Z,0.00
2019-01-26T02:18:53.908Z,0.00
2019-01-26T02:19:54.984Z,0.00
2019-01-26T02:20:53.938Z,0.00
2019-01-26T02:21:54.091Z,0.00
2019-01-26T02:22:53.874Z,0.00
2019-01-26T02:23:53.991Z,0.00
2019-01-26T02:24:53.909Z,0.00
2019-01-26T02:25:54.061Z,0.00
2019-01-26T02:26:53.830Z,0.00
2019-01-26T02:27:53.954Z,0.00
2019-01-26T02:28:53.816Z,0.00
2019-01-26T02:29:53.922Z,0.00
2019-01-26T02:30:53.810Z,0.00
2019-01-26T02:31:53.942Z,0.00
2019-01-26T02:32:54.727Z,0.00
2019-01-26T02:33:53.769Z,0.00
2019-01-26T02:34:53.930Z,0.00
2019-01-26T02:35:53.865Z,0.00
2019-01-26T02:36:53.725Z,0.00
2019-01-26T02:37:53.878Z,0.00
2019-01-26T02:38:53.710Z,0.00
2019-01-26T02:39:53.754Z,0.00
2019-01-26T02:40:53.690Z,0.00
2019-01-26T02:41:53.804Z,0.00
2019-01-26T02:42:53.883Z,0.00
2019-01-26T02:43:53.820Z,0.00
2019-01-26T02:44:53.695Z,0.00
2019-01-26T02:45:53.795Z,0.00
2019-01-26T02:46:57.949Z,0.00
2019-01-26T02:47:53.844Z,0.00
2019-01-26T02:48:53.586Z,0.00
2019-01-26T02:49:53.750Z,0.00
2019-01-26T02:50:53.743Z,0.00
2019-01-26T02:51:53.569Z,0.00
2019-01-26T02:52:53.562Z,0.00
2019-01-26T02:53:53.781Z,0.00
2019-01-26T02:54:53.535Z,0.00
2019-01-26T02:55:53.694Z,0.00
2019-01-26T02:56:53.665Z,0.00
2019-01-26T02:57:53.512Z,0.00
2019-01-26T02:58:53.507Z,0.00
2019-01-26T02:59:53.619Z,0.00
2019-01-26T03:00:53.564Z,0.00
2019-01-26T03:01:53.625Z,0.00
2019-01-26T03:02:53.458Z,0.00
2019-01-26T03:03:53.452Z,0.00
2019-01-26T03:04:53.434Z,0.00
2019-01-26T03:05:53.754Z,0.00
2019-01-26T03:06:53.408Z,0.00
2019-01-26T03:07:53.596Z,0.00
2019-01-26T03:08:53.401Z,0.00
2019-01-26T03:09:53.547Z,0.00
2019-01-26T03:10:54.515Z,0.00
2019-01-26T03:11:53.366Z,0.00
2019-01-26T03:12:53.496Z,0.00
2019-01-26T03:13:53.347Z,0.00
2019-01-26T03:14:53.408Z,0.00
2019-01-26T03:15:53.477Z,0.00
2019-01-26T03:16:53.528Z,0.00
2019-01-26T03:17:53.517Z,0.00
2019-01-26T03:18:54.462Z,0.00
2019-01-26T03:19:53.282Z,0.00
2019-01-26T03:20:53.351Z,0.00
2019-01-26T03:21:53.316Z,0.00
2019-01-26T03:22:53.359Z,0.00
2019-01-26T03:23:53.246Z,0.00
2019-01-26T03:24:53.578Z,0.00
2019-01-26T03:25:53.279Z,0.00
2019-01-26T03:26:53.207Z,0.00
2019-01-26T03:27:54.382Z,0.00
2019-01-26T03:28:54.339Z,0.00
2019-01-26T03:29:53.176Z,0.00
2019-01-26T03:30:53.312Z,0.00
2019-01-26T03:31:53.161Z,0.00
2019-01-26T03:32:53.202Z,0.00
2019-01-26T03:33:53.134Z,0.00
2019-01-26T03:34:53.233Z,0.00
2019-01-26T03:35:53.119Z,0.00
2019-01-26T03:36:53.453Z,0.00
2019-01-26T03:37:53.094Z,0.00
2019-01-26T03:38:54.724Z,0.00
2019-01-26T03:39:53.090Z,0.00
2019-01-26T03:40:53.172Z,0.00
2019-01-26T03:41:53.105Z,0.00
2019-01-26T03:42:54.413Z,0.00
2019-01-26T03:43:53.034Z,0.00
2019-01-26T03:44:53.017Z,0.00
2019-01-26T03:45:53.033Z,0.00
2019-01-26T03:46:53.125Z,0.00
2019-01-26T03:47:52.992Z,0.00
2019-01-26T03:48:53.125Z,0.00
2019-01-26T03:49:53.730Z,0.00
2019-01-26T03:50:53.023Z,0.00
2019-01-26T03:51:52.952Z,0.00
2019-01-26T03:52:53.049Z,0.00
2019-01-26T03:53:53.124Z,0.00
2019-01-26T03:54:53.061Z,0.00
2019-01-26T03:55:52.904Z,0.00
2019-01-26T03:56:52.891Z,0.00
2019-01-26T03:57:52.982Z,0.00
2019-01-26T03:58:52.928Z,0.00
2019-01-26T03:59:52.996Z,0.00
2019-01-26T04:00:52.861Z,0.00
2019-01-26T04:01:53.006Z,0.00
2019-01-26T04:02:52.849Z,0.00
2019-01-26T04:03:54.150Z,0.00
2019-01-26T04:04:53.259Z,0.00
2019-01-26T04:05:53.960Z,0.00
2019-01-26T04:06:52.798Z,0.00
2019-01-26T04:07:53.965Z,0.00
2019-01-26T04:08:53.020Z,0.00
2019-01-26T04:09:52.960Z,0.00
2019-01-26T04:10:52.747Z,0.00
2019-01-26T04:11:52.866Z,0.00
2019-01-26T04:12:52.727Z,0.00
2019-01-26T04:13:52.882Z,0.00
2019-01-26T04:14:54.901Z,0.00
2019-01-26T04:15:52.893Z,0.00
2019-01-26T04:16:52.685Z,0.00
2019-01-26T04:17:52.804Z,0.00
2019-01-26T04:18:52.883Z,0.00
2019-01-26T04:19:52.824Z,0.00
2019-01-26T04:20:52.655Z,0.00
2019-01-26T04:21:53.772Z,0.00
2019-01-26T04:22:52.628Z,0.00
2019-01-26T04:23:52.753Z,0.00
2019-01-26T04:24:52.851Z,0.00
2019-01-26T04:25:52.765Z,0.00
2019-01-26T04:26:52.583Z,0.00
2019-01-26T04:27:52.666Z,0.00
2019-01-26T04:28:52.568Z,0.00
2019-01-26T04:29:52.794Z,0.00
2019-01-26T04:30:52.767Z,0.00
2019-01-26T04:31:54.739Z,0.00
2019-01-26T04:32:52.530Z,0.00
2019-01-26T04:33:52.606Z,0.00
2019-01-26T04:34:52.503Z,0.00
2019-01-26T04:35:52.621Z,0.00
2019-01-26T04:36:52.715Z,0.00
2019-01-26T04:37:52.632Z,0.00
2019-01-26T04:38:52.454Z,0.00
2019-01-26T04:39:53.565Z,0.00
2019-01-26T04:40:52.442Z,0.00
2019-01-26T04:41:52.658Z,0.00
2019-01-26T04:42:52.429Z,0.00
2019-01-26T04:43:52.566Z,0.00
2019-01-26T04:44:52.396Z,0.00
2019-01-26T04:45:52.583Z,0.00
2019-01-26T04:46:52.558Z,0.00
2019-01-26T04:47:52.492Z,0.00
2019-01-26T04:48:52.362Z,0.00
2019-01-26T04:49:52.510Z,0.00
2019-01-26T04:50:52.516Z,0.00
2019-01-26T04:51:52.398Z,0.00
2019-01-26T04:52:52.448Z,0.00
2019-01-26T04:53:52.306Z,0.00
2019-01-26T04:54:52.647Z,0.00
2019-01-26T04:55:52.281Z,0.00
2019-01-26T04:56:52.289Z,0.00
2019-01-26T04:57:52.315Z,0.00
2019-01-26T04:58:54.615Z,0.00
2019-01-26T04:59:52.246Z,0.00
2019-01-26T05:00:52.376Z,0.00
2019-01-26T05:01:52.281Z,0.00
2019-01-26T05:02:52.474Z,0.00
2019-01-26T05:03:53.314Z,0.00
2019-01-26T05:04:52.191Z,0.00
2019-01-26T05:05:52.327Z,0.00
2019-01-26T05:06:52.175Z,0.00
2019-01-26T05:07:52.435Z,0.00
2019-01-26T05:08:53.353Z,0.00
2019-01-26T05:09:52.137Z,0.00
2019-01-26T05:10:52.238Z,0.00
2019-01-26T05:11:52.126Z,0.00
2019-01-26T05:12:53.480Z,0.00
2019-01-26T05:13:52.093Z,0.00
2019-01-26T05:14:52.090Z,0.00
2019-01-26T05:15:52.270Z,0.00
2019-01-26T05:16:52.346Z,0.00
2019-01-26T05:17:52.180Z,0.00
2019-01-26T05:18:52.052Z,0.00
2019-01-26T05:19:52.197Z,0.00
2019-01-26T05:20:52.205Z,0.00
2019-01-26T05:21:52.092Z,0.00
2019-01-26T05:22:52.226Z,0.00
2019-01-26T05:23:51.998Z,0.00
2019-01-26T05:24:52.128Z,0.00
2019-01-26T05:25:51.978Z,0.00
2019-01-26T05:26:52.211Z,0.00
2019-01-26T05:27:52.147Z,0.00
2019-01-26T05:28:51.941Z,0.00
2019-01-26T05:29:52.060Z,0.00
2019-01-26T05:30:51.916Z,0.00
2019-01-26T05:31:52.172Z,0.00
2019-01-26T05:32:51.897Z,0.00
2019-01-26T05:33:53.007Z,0.00
2019-01-26T05:34:51.884Z,0.00
2019-01-26T05:35:52.199Z,0.00
2019-01-26T05:36:51.864Z,0.00
2019-01-26T05:37:52.006Z,0.00
2019-01-26T05:38:52.423Z,0.00
2019-01-26T05:39:51.835Z,0.00
2019-01-26T05:40:52.232Z,0.00
2019-01-26T05:41:51.798Z,0.00
2019-01-26T05:42:51.937Z,0.00
2019-01-26T05:43:51.784Z,0.00
2019-01-26T05:44:51.793Z,0.00
2019-01-26T05:45:51.975Z,0.00
2019-01-26T05:46:52.034Z,0.00
2019-01-26T05:47:51.869Z,0.00
2019-01-26T05:48:51.783Z,0.00
2019-01-26T05:49:51.882Z,0.00
2019-01-26T05:50:51.910Z,0.00
2019-01-26T05:51:51.708Z,0.00
2019-01-26T05:52:55.388Z,0.00
2019-01-26T05:53:51.688Z,0.00
2019-01-26T05:54:51.919Z,0.00
2019-01-26T05:55:52.300Z,0.00
2019-01-26T05:56:51.662Z,0.00
2019-01-26T05:57:51.638Z,0.00
2019-01-26T05:58:52.766Z,0.00
2019-01-26T05:59:51.630Z,0.00
2019-01-26T06:00:51.852Z,0.00
2019-01-26T06:01:51.602Z,0.00
2019-01-26T06:02:51.595Z,0.00
2019-01-26T06:03:51.576Z,0.00
2019-01-26T06:04:51.675Z,0.00
2019-01-26T06:05:51.763Z,0.00
2019-01-26T06:06:51.588Z,0.00
2019-01-26T06:07:51.545Z,0.00
2019-01-26T06:08:51.533Z,0.00
2019-01-26T06:09:51.517Z,0.00
2019-01-26T06:10:53.663Z,0.00
2019-01-26T06:11:51.502Z,0.00
2019-01-26T06:12:51.530Z,0.00
2019-01-26T06:13:51.481Z,0.00
2019-01-26T06:14:51.471Z,0.00
2019-01-26T06:15:51.721Z,0.00
2019-01-26T06:16:52.578Z,0.00
2019-01-26T06:17:55.277Z,0.00
2019-01-26T06:18:51.566Z,0.00
2019-01-26T06:19:51.414Z,0.00
2019-01-26T06:20:51.405Z,0.00
2019-01-26T06:21:51.397Z,0.00
2019-01-26T06:22:51.491Z,0.00
2019-01-26T06:23:51.431Z,0.00
2019-01-26T06:24:51.398Z,0.00
2019-01-26T06:25:51.351Z,0.00
2019-01-26T06:26:51.344Z,0.00
2019-01-26T06:27:51.335Z,0.00
2019-01-26T06:28:52.351Z,0.00
2019-01-26T06:29:51.312Z,0.00
2019-01-26T06:30:51.340Z,0.00
2019-01-26T06:31:51.287Z,0.00
2019-01-26T06:32:51.282Z,0.00
2019-01-26T06:33:51.328Z,0.00
2019-01-26T06:34:53.312Z,0.00
2019-01-26T06:35:51.247Z,0.00
2019-01-26T06:36:51.277Z,0.00
2019-01-26T06:37:51.230Z,0.00
2019-01-26T06:38:54.542Z,0.00
2019-01-26T06:39:51.206Z,0.00
2019-01-26T06:40:51.302Z,0.00
2019-01-26T06:41:51.181Z,0.00
2019-01-26T06:42:51.216Z,0.00
2019-01-26T06:43:51.222Z,0.00
2019-01-26T06:44:51.156Z,0.00
2019-01-26T06:45:51.148Z,0.00
2019-01-26T06:46:51.240Z,0.00
2019-01-26T06:47:51.124Z,0.00
2019-01-26T06:48:51.258Z,0.00
2019-01-26T06:49:51.103Z,0.00
2019-01-26T06:50:51.087Z,0.00
2019-01-26T06:51:58.032Z,0.00
2019-01-26T06:52:51.070Z,0.00
2019-01-26T06:53:52.107Z,0.00
2019-01-26T06:54:51.052Z,0.00
2019-01-26T06:55:55.603Z,0.00
2019-01-26T06:57:51.015Z,0.00
2019-01-26T06:58:53.051Z,0.00
2019-01-26T06:59:50.997Z,0.00
2019-01-26T07:00:52.157Z,0.00
2019-01-26T07:01:50.976Z,0.00
2019-01-26T07:02:51.816Z,0.00
2019-01-26T07:03:51.045Z,0.00
2019-01-26T07:04:50.941Z,0.00
2019-01-26T07:05:51.264Z,0.00
2019-01-26T07:06:50.940Z,0.00
2019-01-26T07:07:50.970Z,0.00
2019-01-26T07:08:50.900Z,0.00
2019-01-26T07:09:50.980Z,0.00
2019-01-26T07:10:50.943Z,0.00
2019-01-26T07:11:57.544Z,0.00
2019-01-26T07:12:50.909Z,0.00
2019-01-26T07:13:53.175Z,0.00
2019-01-26T07:14:50.897Z,0.00
2019-01-26T07:15:50.921Z,0.00
2019-01-26T07:16:50.820Z,0.00
2019-01-26T07:17:51.859Z,0.00
2019-01-26T07:18:50.916Z,0.00
2019-01-26T07:19:50.783Z,0.00
2019-01-26T07:20:50.770Z,0.00
2019-01-26T07:21:50.869Z,0.00
2019-01-26T07:22:50.799Z,0.00
2019-01-26T07:23:59.575Z,0.00
2019-01-26T07:24:50.843Z,0.00
2019-01-26T07:25:50.722Z,0.00
2019-01-26T07:26:52.859Z,0.00
2019-01-26T07:27:50.754Z,0.00
2019-01-26T07:28:51.010Z,0.00
2019-01-26T07:29:50.705Z,5.62
2019-01-26T07:30:51.842Z,5.62
2019-01-26T07:31:50.702Z,5.62
2019-01-26T07:32:50.725Z,5.62
2019-01-26T07:33:50.634Z,5.62
2019-01-26T07:34:54.022Z,5.62
2019-01-26T07:35:50.648Z,5.62
2019-01-26T07:36:50.668Z,5.62
2019-01-26T07:37:50.591Z,5.62
2019-01-26T07:38:50.663Z,5.62
2019-01-26T07:39:50.738Z,5.62
2019-01-26T07:40:50.676Z,11.25
2019-01-26T07:41:54.041Z,11.25
2019-01-26T07:42:50.553Z,11.25
2019-01-26T07:43:50.608Z,11.25
2019-01-26T07:44:50.608Z,11.25
2019-01-26T07:45:50.572Z,11.25
2019-01-26T07:46:50.616Z,11.25
2019-01-26T07:47:50.487Z,11.25
2019-01-26T07:48:50.473Z,11.25
2019-01-26T07:49:50.531Z,11.25
2019-01-26T07:50:50.601Z,11.25
2019-01-26T07:51:52.598Z,11.25
2019-01-26T07:52:50.494Z,11.25
2019-01-26T07:53:51.479Z,11.25
2019-01-26T07:54:50.579Z,11.25
2019-01-26T07:55:51.600Z,11.25
2019-01-26T07:56:50.394Z,16.88
2019-01-26T07:57:51.507Z,16.88
2019-01-26T07:58:50.377Z,16.88
2019-01-26T07:59:50.499Z,16.88
2019-01-26T08:00:50.359Z,16.88
2019-01-26T08:01:50.411Z,16.88
2019-01-26T08:02:51.511Z,16.88
2019-01-26T08:03:50.422Z,16.88
2019-01-26T08:04:50.312Z,16.88
2019-01-26T08:05:50.437Z,22.50
2019-01-26T08:06:50.287Z,16.88
2019-01-26T08:07:52.393Z,16.88
2019-01-26T08:08:50.281Z,22.50
2019-01-26T08:09:52.029Z,22.50
2019-01-26T08:10:50.252Z,28.12
2019-01-26T08:11:50.240Z,28.12
2019-01-26T08:12:50.226Z,28.12
2019-01-26T08:13:51.306Z,28.12
2019-01-26T08:14:50.263Z,33.75
2019-01-26T08:15:50.297Z,28.12
2019-01-26T08:16:50.172Z,28.12
2019-01-26T08:17:50.182Z,33.75
2019-01-26T08:18:50.163Z,28.12
2019-01-26T08:19:50.426Z,33.75
2019-01-26T08:20:50.136Z,33.75
2019-01-26T08:21:51.256Z,33.75
2019-01-26T08:22:50.164Z,33.75
2019-01-26T08:23:50.093Z,39.38
2019-01-26T08:24:51.382Z,33.75
2019-01-26T08:25:50.093Z,33.75
2019-01-26T08:26:50.168Z,28.12
2019-01-26T08:27:50.057Z,28.12
2019-01-26T08:28:51.202Z,28.12
2019-01-26T08:29:50.096Z,33.75
2019-01-26T08:30:51.419Z,33.75
2019-01-26T08:31:50.046Z,33.75
2019-01-26T08:32:52.154Z,33.75
2019-01-26T08:33:50.065Z,39.38
2019-01-26T08:34:49.992Z,33.75
2019-01-26T08:35:49.994Z,39.38
2019-01-26T08:36:50.334Z,39.38
2019-01-26T08:37:50.000Z,39.38
2019-01-26T08:38:50.041Z,33.75
2019-01-26T08:39:49.936Z,45.00
2019-01-26T08:40:49.967Z,45.00
2019-01-26T08:41:50.060Z,33.75
2019-01-26T08:42:50.129Z,45.00
2019-01-26T08:43:51.283Z,45.00
2019-01-26T08:44:49.935Z,56.25
2019-01-26T08:45:49.988Z,50.62
2019-01-26T08:46:49.866Z,61.88
2019-01-26T08:47:50.236Z,56.25
2019-01-26T08:48:49.849Z,56.25
2019-01-26T08:49:49.910Z,56.25
2019-01-26T08:50:49.833Z,45.00
2019-01-26T08:51:49.998Z,39.38
2019-01-26T08:52:49.799Z,45.00
2019-01-26T08:53:49.932Z,45.00
2019-01-26T08:54:49.780Z,45.00
2019-01-26T08:55:49.857Z,45.00
2019-01-26T08:56:49.816Z,45.00
2019-01-26T08:57:49.748Z,39.38
2019-01-26T08:58:52.122Z,45.00
2019-01-26T08:59:49.731Z,50.62
2019-01-26T09:00:51.418Z,50.62
2019-01-26T09:01:49.728Z,50.62
2019-01-26T09:02:49.824Z,56.25
2019-01-26T09:03:50.826Z,61.88
2019-01-26T09:04:49.866Z,61.88
2019-01-26T09:05:50.731Z,61.88
2019-01-26T09:06:49.653Z,56.25
2019-01-26T09:07:49.824Z,50.62
2019-01-26T09:08:49.666Z,61.88
2019-01-26T09:09:50.933Z,61.88
2019-01-26T09:10:49.617Z,78.75
2019-01-26T09:11:49.750Z,73.12
2019-01-26T09:12:49.638Z,90.00
2019-01-26T09:13:49.764Z,90.00
2019-01-26T09:14:49.610Z,95.62
2019-01-26T09:15:49.752Z,90.00
2019-01-26T09:16:49.545Z,90.00
2019-01-26T09:17:50.741Z,90.00
2019-01-26T09:18:49.531Z,78.75
2019-01-26T09:19:49.598Z,78.75
2019-01-26T09:20:49.569Z,78.75
2019-01-26T09:21:49.502Z,106.88
2019-01-26T09:22:49.784Z,118.12
2019-01-26T09:23:49.475Z,146.25
2019-01-26T09:24:50.861Z,135.00
2019-01-26T09:25:49.451Z,101.25
2019-01-26T09:26:49.541Z,118.12
2019-01-26T09:27:49.432Z,129.38
2019-01-26T09:28:50.576Z,140.62
2019-01-26T09:29:49.418Z,123.75
2019-01-26T09:30:49.986Z,140.62
2019-01-26T09:31:49.394Z,123.75
2019-01-26T09:32:49.428Z,129.38
2019-01-26T09:33:49.372Z,140.62
2019-01-26T09:34:51.268Z,129.38
2019-01-26T09:35:49.566Z,123.75
2019-01-26T09:36:49.533Z,112.50
2019-01-26T09:37:49.420Z,112.50
2019-01-26T09:38:49.323Z,112.50
2019-01-26T09:39:49.312Z,106.88
2019-01-26T09:40:51.484Z,135.00
2019-01-26T09:41:49.289Z,146.25
2019-01-26T09:42:49.457Z,140.62
2019-01-26T09:43:49.264Z,118.12
2019-01-26T09:44:49.280Z,123.75
2019-01-26T09:45:51.612Z,135.00
2019-01-26T09:46:49.239Z,129.38
2019-01-26T09:47:49.379Z,157.50
2019-01-26T09:48:49.217Z,163.12
2019-01-26T09:49:49.489Z,151.88
2019-01-26T09:50:49.268Z,146.25
2019-01-26T09:51:56.056Z,118.12
2019-01-26T09:52:49.171Z,106.88
2019-01-26T09:53:49.312Z,95.62
2019-01-26T09:54:49.159Z,78.75
2019-01-26T09:55:51.246Z,67.50
2019-01-26T09:56:49.131Z,67.50
2019-01-26T09:58:04.221Z,67.50
2019-01-26T09:58:49.155Z,61.88
2019-01-26T09:59:53.555Z,61.88
2019-01-26T10:00:49.090Z,50.62
2019-01-26T10:01:49.076Z,56.25
2019-01-26T10:02:49.071Z,56.25
2019-01-26T10:03:49.474Z,45.00
2019-01-26T10:04:49.049Z,45.00
2019-01-26T10:05:49.307Z,39.38
2019-01-26T10:06:49.026Z,45.00
2019-01-26T10:07:49.032Z,45.00
2019-01-26T10:08:49.007Z,50.62
2019-01-26T10:09:50.158Z,50.62
2019-01-26T10:10:50.215Z,56.25
2019-01-26T10:11:56.089Z,67.50
2019-01-26T10:12:48.964Z,73.12
2019-01-26T10:13:49.024Z,84.38
2019-01-26T10:15:48.963Z,90.00
2019-01-26T10:16:49.056Z,84.38
2019-01-26T10:17:48.935Z,84.38
2019-01-26T10:18:55.938Z,90.00
2019-01-26T10:19:48.894Z,101.25
2019-01-26T10:20:48.983Z,90.00
2019-01-26T10:21:48.875Z,106.88
2019-01-26T10:22:48.993Z,112.50
2019-01-26T10:23:48.917Z,106.88
2019-01-26T10:24:48.841Z,112.50
2019-01-26T10:25:49.052Z,101.25
2019-01-26T10:26:49.020Z,95.62
2019-01-26T10:27:48.807Z,84.38
2019-01-26T10:28:50.157Z,84.38
2019-01-26T10:29:48.850Z,73.12
2019-01-26T10:30:48.946Z,78.75
2019-01-26T10:31:50.098Z,84.38
2019-01-26T10:32:48.961Z,95.62
2019-01-26T10:33:48.747Z,95.62
2019-01-26T10:34:48.883Z,106.88
2019-01-26T10:35:48.731Z,106.88
2019-01-26T10:36:48.717Z,106.88
2019-01-26T10:37:48.743Z,118.12
2019-01-26T10:38:48.896Z,135.00
2019-01-26T10:39:48.687Z,135.00
2019-01-26T10:40:52.285Z,140.62
2019-01-26T10:41:48.661Z,129.38
2019-01-26T10:42:48.652Z,140.62
2019-01-26T10:43:48.642Z,135.00
2019-01-26T10:44:49.313Z,129.38
2019-01-26T10:45:48.623Z,123.75
2019-01-26T10:46:49.773Z,123.75
2019-01-26T10:47:48.602Z,118.12
2019-01-26T10:48:48.588Z,112.50
2019-01-26T10:49:49.993Z,151.88
2019-01-26T10:50:48.569Z,163.12
2019-01-26T10:51:49.699Z,140.62
2019-01-26T10:52:48.564Z,140.62
2019-01-26T10:53:50.742Z,146.25
2019-01-26T10:54:48.584Z,151.88
2019-01-26T10:55:49.634Z,151.88
2019-01-26T10:56:48.506Z,174.38
2019-01-26T10:57:56.601Z,129.38
2019-01-26T10:58:48.483Z,135.00
2019-01-26T10:59:48.834Z,129.38
2019-01-26T11:00:48.462Z,140.62
2019-01-26T11:01:48.640Z,112.50
2019-01-26T11:02:48.448Z,112.50
2019-01-26T11:03:48.652Z,106.88
2019-01-26T11:04:48.424Z,106.88
2019-01-26T11:05:48.411Z,101.25
2019-01-26T11:06:50.589Z,106.88
2019-01-26T11:07:48.600Z,106.88
2019-01-26T11:08:48.381Z,112.50
2019-01-26T11:09:48.596Z,112.50
2019-01-26T11:10:48.359Z,112.50
2019-01-26T11:11:48.344Z,106.88
2019-01-26T11:12:48.504Z,106.88
2019-01-26T11:13:48.594Z,95.62
2019-01-26T11:14:48.520Z,95.62
2019-01-26T11:15:48.307Z,95.62
2019-01-26T11:16:54.939Z,106.88
2019-01-26T11:17:48.330Z,95.62
2019-01-26T11:18:49.674Z,112.50
2019-01-26T11:19:48.264Z,106.88
2019-01-26T11:20:48.458Z,95.62
2019-01-26T11:21:49.259Z,90.00
2019-01-26T11:22:48.227Z,84.38
2019-01-26T11:23:48.220Z,95.62
2019-01-26T11:24:48.398Z,95.62
2019-01-26T11:25:48.204Z,106.88
2019-01-26T11:26:49.492Z,101.25
2019-01-26T11:27:48.178Z,90.00
2019-01-26T11:28:48.182Z,95.62
2019-01-26T11:29:48.393Z,78.75
2019-01-26T11:30:48.358Z,84.38
2019-01-26T11:31:48.199Z,78.75
2019-01-26T11:32:48.367Z,84.38
2019-01-26T11:33:48.115Z,101.25
2019-01-26T11:34:48.108Z,84.38
2019-01-26T11:35:49.348Z,78.75
2019-01-26T11:36:48.258Z,67.50
2019-01-26T11:37:48.070Z,78.75
2019-01-26T11:38:49.206Z,73.12
2019-01-26T11:39:48.067Z,90.00
2019-01-26T11:40:48.087Z,84.38
2019-01-26T11:41:49.290Z,78.75
2019-01-26T11:42:48.195Z,67.50
2019-01-26T11:43:48.009Z,61.88
2019-01-26T11:44:48.214Z,61.88
2019-01-26T11:45:47.966Z,67.50
2019-01-26T11:46:47.983Z,67.50
2019-01-26T11:47:48.228Z,67.50
2019-01-26T11:48:47.954Z,73.12
2019-01-26T11:49:48.042Z,73.12
2019-01-26T11:50:48.000Z,67.50
2019-01-26T11:51:48.052Z,73.12
2019-01-26T11:52:47.935Z,73.12
2019-01-26T11:53:47.965Z,78.75
2019-01-26T11:54:47.894Z,78.75
2019-01-26T11:55:47.986Z,78.75
2019-01-26T11:56:48.355Z,78.75
2019-01-26T11:57:47.860Z,95.62
2019-01-26T11:58:47.961Z,101.25
2019-01-26T11:59:47.922Z,101.25
2019-01-26T12:00:47.832Z,95.62
2019-01-26T12:01:47.913Z,84.38
2019-01-26T12:02:47.815Z,106.88
2019-01-26T12:03:47.797Z,101.25
2019-01-26T12:04:48.762Z,84.38
2019-01-26T12:05:47.867Z,78.75
2019-01-26T12:06:47.865Z,90.00
2019-01-26T12:07:47.751Z,78.75
2019-01-26T12:08:47.860Z,78.75
2019-01-26T12:09:47.868Z,90.00
2019-01-26T12:10:47.722Z,95.62
2019-01-26T12:11:47.785Z,101.25
2019-01-26T12:12:47.714Z,106.88
2019-01-26T12:13:47.789Z,106.88
2019-01-26T12:14:47.725Z,112.50
2019-01-26T12:15:47.688Z,118.12
2019-01-26T12:16:47.790Z,118.12
2019-01-26T12:17:47.712Z,118.12
2019-01-26T12:18:47.643Z,106.88
2019-01-26T12:19:47.735Z,118.12
2019-01-26T12:20:47.673Z,118.12
2019-01-26T12:21:47.706Z,123.75
2019-01-26T12:22:49.109Z,123.75
2019-01-26T12:23:47.592Z,106.88
2019-01-26T12:24:47.653Z,101.25
2019-01-26T12:25:47.576Z,101.25
2019-01-26T12:26:47.676Z,106.88
2019-01-26T12:27:47.640Z,101.25
2019-01-26T12:28:47.696Z,101.25
2019-01-26T12:29:47.631Z,101.25
2019-01-26T12:30:48.617Z,101.25
2019-01-26T12:31:47.660Z,123.75
2019-01-26T12:32:47.714Z,118.12
2019-01-26T12:33:47.517Z,112.50
2019-01-26T12:34:47.622Z,123.75
2019-01-26T12:35:47.474Z,112.50
2019-01-26T12:36:47.512Z,106.88
2019-01-26T12:37:47.449Z,101.25
2019-01-26T12:38:47.612Z,101.25
2019-01-26T12:39:47.431Z,106.88
2019-01-26T12:40:47.456Z,101.25
2019-01-26T12:41:47.403Z,112.50
2019-01-26T12:42:47.489Z,106.88
2019-01-26T12:43:47.443Z,106.88
2019-01-26T12:44:47.373Z,106.88
2019-01-26T12:45:47.570Z,90.00
2019-01-26T12:46:47.395Z,101.25
2019-01-26T12:47:47.354Z,95.62
2019-01-26T12:48:47.504Z,101.25
2019-01-26T12:49:47.322Z,101.25
2019-01-26T12:50:47.309Z,101.25
2019-01-26T12:51:47.431Z,106.88
2019-01-26T12:52:49.112Z,106.88
2019-01-26T12:53:47.422Z,101.25
2019-01-26T12:54:47.286Z,106.88
2019-01-26T12:55:47.658Z,101.25
2019-01-26T12:56:47.286Z,84.38
2019-01-26T12:57:47.371Z,84.38
2019-01-26T12:58:47.252Z,95.62
2019-01-26T12:59:47.378Z,90.00
2019-01-26T13:00:47.204Z,95.62
2019-01-26T13:01:47.293Z,84.38
2019-01-26T13:02:47.373Z,90.00
2019-01-26T13:03:47.492Z,101.25
2019-01-26T13:04:47.162Z,101.25
2019-01-26T13:05:47.217Z,101.25