createdAt,value
2018-12-06T00:00:37.748Z,74.23
2018-12-06T00:03:05.416Z,73.81
2018-12-06T00:05:33.008Z,74.03
2018-12-06T00:08:12.616Z,73.77
2018-12-06T00:10:40.285Z,74.15
2018-12-06T00:13:07.941Z,73.94
2018-12-06T00:15:35.537Z,73.54
2018-12-06T00:18:03.875Z,73.44
2018-12-06T00:20:31.491Z,73.63
2018-12-06T00:22:59.072Z,73.69
2018-12-06T00:25:26.681Z,73.60
2018-12-06T00:27:55.800Z,73.92
2018-12-06T00:30:32.124Z,73.41
2018-12-06T00:32:59.792Z,73.43
2018-12-06T00:35:27.457Z,73.26
2018-12-06T00:37:55.116Z,73.53
2018-12-06T00:40:22.789Z,73.86
2018-12-06T00:42:50.445Z,73.21
2018-12-06T00:45:18.104Z,73.52
2018-12-06T00:47:45.777Z,73.21
2018-12-06T00:50:13.433Z,72.91
2018-12-06T00:52:41.094Z,73.10
2018-12-06T00:55:08.749Z,73.66
2018-12-06T00:57:36.412Z,73.22
2018-12-06T01:00:06.506Z,73.16
2018-12-06T01:02:34.208Z,73.94
2018-12-06T01:05:01.875Z,73.56
2018-12-06T01:07:29.533Z,73.30
2018-12-06T01:09:57.192Z,74.13
2018-12-06T01:12:24.787Z,73.72
2018-12-06T01:14:52.624Z,73.95
2018-12-06T01:17:20.285Z,74.36
2018-12-06T01:19:47.953Z,73.92
2018-12-06T01:22:15.608Z,74.16
2018-12-06T01:24:43.264Z,74.18
2018-12-06T01:27:10.941Z,73.92
2018-12-06T01:29:38.590Z,74.41
2018-12-06T01:32:06.250Z,73.55
2018-12-06T01:34:33.920Z,73.69
2018-12-06T01:37:01.529Z,73.74
2018-12-06T01:39:29.209Z,73.90
2018-12-06T01:41:56.913Z,73.65
2018-12-06T01:44:24.572Z,73.17
2018-12-06T01:46:52.236Z,73.25
2018-12-06T01:49:19.908Z,73.18
2018-12-06T01:51:47.572Z,73.28
2018-12-06T01:54:15.157Z,73.68
2018-12-06T01:56:42.779Z,73.08
2018-12-06T01:59:10.439Z,73.19
2018-12-06T02:01:38.045Z,73.07
2018-12-06T02:04:05.676Z,73.30
2018-12-06T02:06:33.279Z,73.19
2018-12-06T02:09:00.895Z,72.68
2018-12-06T02:11:28.556Z,72.86
2018-12-06T02:13:56.220Z,72.61
2018-12-06T02:16:23.880Z,72.94
2018-12-06T02:18:51.616Z,72.36
2018-12-06T02:21:19.207Z,72.50
2018-12-06T02:23:46.872Z,72.44
2018-12-06T02:26:14.527Z,72.50
2018-12-06T02:28:42.201Z,72.47
2018-12-06T02:31:09.858Z,72.37
2018-12-06T02:33:37.486Z,72.20
2018-12-06T02:36:05.075Z,72.38
2018-12-06T02:38:32.739Z,72.53
2018-12-06T02:41:00.408Z,72.54
2018-12-06T02:43:28.011Z,72.63
2018-12-06T02:45:55.760Z,72.23
2018-12-06T02:48:23.402Z,72.57
2018-12-06T02:50:51.055Z,72.40
2018-12-06T02:53:18.663Z,72.53
2018-12-06T02:55:46.284Z,72.92
2018-12-06T02:58:13.944Z,72.48
2018-12-06T03:00:41.607Z,72.66
2018-12-06T03:03:09.355Z,73.05
2018-12-06T03:05:37.043Z,72.28
2018-12-06T03:08:04.805Z,72.93
2018-12-06T03:10:32.387Z,71.95
2018-12-06T03:13:00.021Z,72.54
2018-12-06T03:15:27.639Z,72.43
2018-12-06T03:17:55.347Z,72.25
2018-12-06T03:20:23.012Z,72.55
2018-12-06T03:22:50.620Z,72.16
2018-12-06T03:25:18.241Z,72.40
2018-12-06T03:27:45.899Z,72.74
2018-12-06T03:30:13.561Z,72.06
2018-12-06T03:32:41.533Z,71.82
2018-12-06T03:35:09.182Z,72.58
2018-12-06T03:37:36.851Z,72.46
2018-12-06T03:40:05.855Z,72.25
2018-12-06T03:42:33.516Z,72.08
2018-12-06T03:45:01.180Z,71.42
2018-12-06T03:47:28.762Z,71.83
2018-12-06T03:49:56.480Z,71.74
2018-12-06T03:52:24.161Z,72.17
2018-12-06T03:54:51.767Z,71.95
2018-12-06T03:57:19.393Z,71.95
2018-12-06T03:59:47.053Z,72.09
2018-12-06T04:02:14.717Z,71.52
2018-12-06T04:04:42.372Z,71.91
2018-12-06T04:07:10.041Z,71.95
2018-12-06T04:09:37.700Z,71.97
2018-12-06T04:12:05.369Z,72.15
2018-12-06T04:14:32.988Z,72.38
2018-12-06T04:17:00.587Z,71.64
2018-12-06T04:19:28.252Z,71.89
2018-12-06T04:21:55.915Z,71.96
2018-12-06T04:24:23.589Z,71.79
2018-12-06T04:26:51.248Z,71.44
2018-12-06T04:29:18.842Z,71.86
2018-12-06T04:31:46.457Z,71.41
2018-12-06T04:34:14.057Z,71.97
2018-12-06T04:36:41.793Z,71.97
2018-12-06T04:39:09.390Z,72.08
2018-12-06T04:41:37.051Z,71.80
2018-12-06T04:44:04.686Z,71.61
2018-12-06T04:46:32.357Z,71.07
2018-12-06T04:49:00.012Z,71.78
2018-12-06T04:51:27.668Z,71.37
2018-12-06T04:53:55.333Z,71.61
2018-12-06T04:56:23.003Z,72.09
2018-12-06T04:58:50.657Z,71.97
2018-12-06T05:01:18.322Z,71.72
2018-12-06T05:03:45.989Z,71.66
2018-12-06T05:06:13.687Z,70.89
2018-12-06T05:08:41.313Z,72.18
2018-12-06T05:11:08.985Z,71.58
2018-12-06T05:13:36.642Z,71.72
2018-12-06T05:16:04.405Z,71.47
2018-12-06T05:18:31.997Z,72.00
2018-12-06T05:20:59.629Z,72.59
2018-12-06T05:23:38.662Z,72.65
2018-12-06T05:26:06.425Z,73.22
2018-12-06T05:28:34.085Z,73.19
2018-12-06T05:31:01.745Z,73.53
2018-12-06T05:33:29.405Z,73.29
2018-12-06T05:35:57.078Z,73.27
2018-12-06T05:38:24.733Z,73.47
2018-12-06T05:40:52.401Z,73.89
2018-12-06T05:43:20.069Z,73.75
2018-12-06T05:45:47.720Z,74.01
2018-12-06T05:48:15.575Z,73.71
2018-12-06T05:50:43.220Z,74.38
2018-12-06T05:53:10.913Z,73.73
2018-12-06T05:55:38.581Z,74.50
2018-12-06T05:58:06.352Z,73.61
2018-12-06T06:00:34.009Z,73.68
2018-12-06T06:03:02.297Z,74.08
2018-12-06T06:05:29.958Z,73.70
2018-12-06T06:07:57.596Z,74.04
2018-12-06T06:10:25.185Z,74.19
2018-12-06T06:12:52.814Z,74.50
2018-12-06T06:15:20.401Z,73.75
2018-12-06T06:17:48.053Z,73.60
2018-12-06T06:20:15.820Z,73.75
2018-12-06T06:22:43.572Z,74.19
2018-12-06T06:25:11.249Z,73.54
2018-12-06T06:27:38.914Z,73.95
2018-12-06T06:30:07.093Z,73.53
2018-12-06T06:32:34.753Z,73.14
2018-12-06T06:35:02.424Z,73.37
2018-12-06T06:37:30.072Z,73.64
2018-12-06T06:39:57.737Z,73.60
2018-12-06T06:42:25.912Z,73.99
2018-12-06T06:44:53.527Z,73.54
2018-12-06T06:47:21.145Z,73.56
2018-12-06T06:49:48.761Z,72.80
2018-12-06T06:52:16.342Z,72.94
2018-12-06T06:54:43.957Z,72.24
2018-12-06T06:57:11.600Z,72.61
2018-12-06T06:59:39.225Z,72.58
2018-12-06T07:02:06.909Z,72.65
2018-12-06T07:04:34.568Z,72.59
2018-12-06T07:07:02.324Z,72.72
2018-12-06T07:09:30.000Z,73.06
2018-12-06T07:11:57.668Z,72.80
2018-12-06T07:14:25.533Z,72.64
2018-12-06T07:16:53.165Z,73.11
2018-12-06T07:19:20.757Z,72.54
2018-12-06T07:21:48.369Z,72.34
2018-12-06T07:24:15.988Z,72.39
2018-12-06T07:26:43.722Z,71.37
2018-12-06T07:29:11.410Z,71.52
2018-12-06T07:31:39.064Z,71.50
2018-12-06T07:34:06.697Z,71.53
2018-12-06T07:36:34.305Z,71.49
2018-12-06T07:39:01.961Z,71.15
2018-12-06T07:41:29.669Z,71.16
2018-12-06T07:43:57.285Z,71.35
2018-12-06T07:46:24.937Z,71.48
2018-12-06T07:48:52.550Z,71.13
2018-12-06T07:51:20.265Z,71.28
2018-12-06T07:53:47.932Z,71.14
2018-12-06T07:56:15.597Z,71.73
2018-12-06T07:58:43.256Z,71.27
2018-12-06T08:01:10.866Z,70.99
2018-12-06T08:03:38.452Z,70.89
2018-12-06T08:06:06.114Z,70.93
2018-12-06T08:08:33.706Z,71.06
2018-12-06T08:11:01.361Z,71.08
2018-12-06T08:13:29.024Z,71.37
2018-12-06T08:15:56.697Z,71.07
2018-12-06T08:18:24.443Z,71.93
2018-12-06T08:20:52.121Z,71.11
2018-12-06T08:23:20.198Z,70.19
2018-12-06T08:25:47.856Z,70.81
2018-12-06T08:28:15.517Z,70.67
2018-12-06T08:30:43.181Z,71.00
2018-12-06T08:33:10.841Z,70.97
2018-12-06T08:35:38.512Z,70.62
2018-12-06T08:38:06.168Z,70.32
2018-12-06T08:40:33.797Z,70.22
2018-12-06T08:43:01.505Z,69.99
2018-12-06T08:45:29.165Z,70.17
2018-12-06T08:47:56.926Z,69.67
2018-12-06T08:50:24.589Z,70.63
2018-12-06T08:52:52.249Z,70.35
2018-12-06T08:55:19.914Z,70.20
2018-12-06T08:57:47.573Z,70.46
2018-12-06T09:00:15.241Z,70.35
2018-12-06T09:02:42.897Z,70.74
2018-12-06T09:05:10.669Z,71.18
2018-12-06T09:07:38.256Z,71.33
2018-12-06T09:10:06.608Z,71.49
2018-12-06T09:12:34.193Z,72.10
2018-12-06T09:15:01.917Z,72.03
2018-12-06T09:17:29.599Z,72.47
2018-12-06T09:19:57.261Z,72.59
2018-12-06T09:22:24.929Z,73.02
2018-12-06T09:24:52.671Z,73.12
2018-12-06T09:27:20.348Z,73.43
2018-12-06T09:29:47.957Z,73.75
2018-12-06T09:32:15.551Z,74.14
2018-12-06T09:34:43.166Z,74.51
2018-12-06T09:37:10.766Z,74.52
2018-12-06T09:39:38.462Z,74.34
2018-12-06T09:42:06.121Z,74.80
2018-12-06T09:44:33.792Z,74.76
2018-12-06T09:47:01.449Z,74.07
2018-12-06T09:49:29.114Z,74.04
2018-12-06T09:51:56.705Z,73.74
2018-12-06T09:54:24.328Z,73.75
2018-12-06T09:56:52.000Z,73.50
2018-12-06T09:59:19.661Z,73.40
2018-12-06T10:01:47.410Z,73.12
2018-12-06T10:04:15.084Z,73.32
2018-12-06T10:06:42.745Z,73.22
2018-12-06T10:09:10.413Z,73.38
2018-12-06T10:11:38.077Z,73.11
2018-12-06T10:14:05.669Z,72.95
2018-12-06T10:16:33.301Z,72.75
2018-12-06T10:19:00.961Z,72.65
2018-12-06T10:21:28.694Z,72.40
2018-12-06T10:23:56.394Z,72.44
2018-12-06T10:26:24.053Z,72.28
2018-12-06T10:28:51.804Z,72.32
2018-12-06T10:31:19.481Z,72.16
2018-12-06T10:33:47.140Z,72.59
2018-12-06T10:36:14.813Z,72.45
2018-12-06T10:38:42.469Z,72.59
2018-12-06T10:41:10.133Z,72.89
2018-12-06T10:43:37.798Z,73.30
2018-12-06T10:46:05.458Z,73.63
2018-12-06T10:48:33.048Z,73.73
2018-12-06T10:51:12.666Z,73.80
2018-12-06T10:53:40.323Z,74.37
2018-12-06T10:56:07.989Z,74.16
2018-12-06T10:58:35.653Z,74.59
2018-12-06T11:01:08.029Z,74.52
2018-12-06T11:03:37.566Z,74.48
2018-12-06T11:06:05.193Z,74.54
2018-12-06T11:08:32.848Z,74.77
2018-12-06T11:11:00.522Z,74.71
2018-12-06T11:13:28.181Z,75.15
2018-12-06T11:15:55.845Z,75.25
2018-12-06T11:18:23.509Z,75.28
2018-12-06T11:20:51.168Z,75.43
2018-12-06T11:23:18.788Z,75.26
2018-12-06T11:25:46.397Z,75.57
2018-12-06T11:28:14.054Z,75.56
2018-12-06T11:30:41.643Z,75.52
2018-12-06T11:33:09.278Z,75.19
2018-12-06T11:35:36.940Z,75.06
2018-12-06T11:38:04.609Z,75.12
2018-12-06T11:40:32.269Z,75.32
2018-12-06T11:42:59.928Z,75.05
2018-12-06T11:45:27.597Z,74.79
2018-12-06T11:47:56.069Z,74.67
2018-12-06T11:50:23.845Z,74.36
2018-12-06T11:52:51.504Z,74.07
2018-12-06T11:55:19.269Z,73.61
2018-12-06T11:57:47.038Z,72.90
2018-12-06T12:00:14.693Z,72.43
2018-12-06T12:02:42.306Z,71.88
2018-12-06T12:05:10.026Z,71.68
2018-12-06T12:07:37.637Z,71.80
2018-12-06T12:10:06.174Z,71.87
2018-12-06T12:12:33.829Z,71.20
2018-12-06T12:15:01.464Z,71.05
2018-12-06T12:17:29.156Z,70.68
2018-12-06T12:19:56.826Z,70.90
2018-12-06T12:22:24.486Z,70.24
2018-12-06T12:24:52.145Z,70.34
2018-12-06T12:27:19.809Z,70.17
2018-12-06T12:29:47.558Z,70.34
2018-12-06T12:32:15.237Z,69.85
2018-12-06T12:34:42.850Z,70.28
2018-12-06T12:37:10.461Z,70.20
2018-12-06T12:39:38.121Z,70.00
2018-12-06T12:42:06.626Z,69.88
2018-12-06T12:44:34.241Z,69.93
2018-12-06T12:47:01.929Z,69.71
2018-12-06T12:49:29.532Z,70.04
2018-12-06T12:51:57.157Z,70.11
2018-12-06T12:54:24.774Z,70.25
2018-12-06T12:56:52.358Z,70.12
2018-12-06T12:59:20.041Z,70.16
2018-12-06T13:01:47.705Z,70.22
2018-12-06T13:04:15.369Z,69.92
2018-12-06T13:06:43.029Z,69.97
2018-12-06T13:09:10.701Z,70.40
2018-12-06T13:11:38.328Z,69.94
2018-12-06T13:14:05.943Z,70.45
2018-12-06T13:16:33.579Z,70.44
2018-12-06T13:19:01.327Z,70.17
2018-12-06T13:21:29.195Z,70.20
2018-12-06T13:23:56.880Z,70.30
2018-12-06T13:26:24.641Z,70.26
2018-12-06T13:28:52.232Z,70.02
2018-12-06T13:31:19.967Z,70.83
2018-12-06T13:33:47.601Z,70.64
2018-12-06T13:36:15.289Z,70.77
2018-12-06T13:38:43.039Z,70.85
2018-12-06T13:41:10.722Z,70.99
2018-12-06T13:43:38.364Z,70.98
2018-12-06T13:46:06.736Z,71.22
2018-12-06T13:48:34.630Z,71.68
2018-12-06T13:51:02.294Z,71.64
2018-12-06T13:53:29.953Z,72.10
2018-12-06T13:55:57.576Z,71.84
2018-12-06T13:58:25.470Z,72.03
2018-12-06T14:00:53.423Z,72.09
2018-12-06T14:03:21.426Z,72.25
2018-12-06T14:05:49.085Z,72.28
2018-12-06T14:08:16.754Z,72.40
2018-12-06T14:10:44.519Z,72.82
2018-12-06T14:13:12.181Z,72.47
2018-12-06T14:15:39.842Z,72.60
2018-12-06T14:18:07.437Z,72.97
2018-12-06T14:20:35.053Z,73.36
2018-12-06T14:23:02.674Z,73.37
2018-12-06T14:25:30.284Z,73.71
2018-12-06T14:27:57.955Z,74.33
2018-12-06T14:30:26.123Z,74.44
2018-12-06T14:32:53.743Z,75.03
2018-12-06T14:35:21.436Z,75.40
2018-12-06T14:37:49.114Z,75.40
2018-12-06T14:40:16.778Z,75.48
2018-12-06T14:42:44.440Z,76.15
2018-12-06T14:45:12.104Z,75.99
2018-12-06T14:47:39.766Z,75.88
2018-12-06T14:50:07.839Z,76.17
2018-12-06T14:52:35.501Z,76.34
2018-12-06T14:55:03.174Z,76.27
2018-12-06T14:57:30.825Z,76.33
2018-12-06T14:59:58.489Z,76.62
2018-12-06T15:02:26.253Z,76.40
2018-12-06T15:04:53.917Z,77.05
2018-12-06T15:07:21.538Z,77.63
2018-12-06T15:09:49.240Z,77.94
2018-12-06T15:12:16.904Z,78.01
2018-12-06T15:14:44.569Z,78.36
2018-12-06T15:17:12.338Z,78.72
2018-12-06T15:19:39.996Z,79.04
2018-12-06T15:22:07.660Z,79.29
2018-12-06T15:24:35.296Z,79.75
2018-12-06T15:27:02.933Z,80.05
2018-12-06T15:29:30.554Z,80.44
2018-12-06T15:31:58.217Z,80.64
2018-12-06T15:34:25.849Z,80.78
2018-12-06T15:36:53.538Z,81.27
2018-12-06T15:39:21.157Z,81.20
2018-12-06T15:41:48.858Z,81.10
2018-12-06T15:44:16.527Z,81.15
2018-12-06T15:46:44.272Z,81.39
2018-12-06T15:49:12.057Z,81.45
2018-12-06T15:51:39.723Z,82.14
2018-12-06T15:54:07.486Z,82.25
2018-12-06T15:56:35.253Z,82.37
2018-12-06T15:59:03.021Z,82.62
2018-12-06T16:01:30.677Z,82.88
2018-12-06T16:03:58.301Z,83.27
2018-12-06T16:06:26.000Z,83.94
2018-12-06T16:08:53.661Z,84.00
2018-12-06T16:11:21.330Z,84.44
2018-12-06T16:13:48.993Z,84.42
2018-12-06T16:16:16.648Z,84.84
2018-12-06T16:18:44.244Z,85.13
2018-12-06T16:21:11.877Z,85.54
2018-12-06T16:23:39.543Z,85.49
2018-12-06T16:26:07.207Z,85.78
2018-12-06T16:28:34.866Z,85.57
2018-12-06T16:31:02.489Z,86.05
2018-12-06T16:33:30.189Z,86.27
2018-12-06T16:35:57.813Z,86.70
2018-12-06T16:38:25.513Z,86.28
2018-12-06T16:40:53.176Z,86.57
2018-12-06T16:43:20.848Z,86.82
2018-12-06T16:45:48.506Z,87.05
2018-12-06T16:48:16.166Z,86.93
2018-12-06T16:50:43.834Z,86.99
2018-12-06T16:53:11.489Z,86.81
2018-12-06T16:55:39.159Z,87.04
2018-12-06T16:58:06.817Z,87.24
2018-12-06T17:00:34.587Z,87.23
2018-12-06T17:03:02.274Z,87.38
2018-12-06T17:05:29.973Z,87.30
2018-12-06T17:07:57.566Z,87.08
2018-12-06T17:10:25.189Z,87.43
2018-12-06T17:12:52.901Z,87.21
2018-12-06T17:15:20.562Z,87.19
2018-12-06T17:17:48.221Z,87.30
2018-12-06T17:20:15.885Z,87.44
2018-12-06T17:22:43.549Z,86.90
2018-12-06T17:25:11.191Z,87.50
2018-12-06T17:27:38.977Z,87.29
2018-12-06T17:30:07.408Z,87.88
2018-12-06T17:32:35.025Z,87.91
2018-12-06T17:35:02.694Z,88.17
2018-12-06T17:37:30.342Z,88.39
2018-12-06T17:39:58.012Z,88.48
2018-12-06T17:42:25.783Z,88.49
2018-12-06T17:44:53.432Z,89.12
2018-12-06T17:47:21.058Z,89.30
2018-12-06T17:49:48.762Z,89.42
2018-12-06T17:52:16.429Z,89.71
2018-12-06T17:54:44.194Z,90.00
2018-12-06T17:57:11.858Z,90.10
2018-12-06T17:59:39.514Z,90.12
2018-12-06T18:02:07.209Z,90.17
2018-12-06T18:04:34.844Z,90.28
2018-12-06T18:07:02.613Z,90.50
2018-12-06T18:09:30.276Z,90.25
2018-12-06T18:11:57.901Z,90.61
2018-12-06T18:14:25.592Z,90.44
2018-12-06T18:16:53.361Z,90.64
2018-12-06T18:19:21.021Z,91.17
2018-12-06T18:21:48.647Z,90.51
2018-12-06T18:24:18.771Z,91.31
2018-12-06T18:26:46.233Z,91.28
2018-12-06T18:29:13.925Z,90.69
2018-12-06T18:31:41.598Z,91.72
2018-12-06T18:34:09.256Z,91.64
2018-12-06T18:36:36.918Z,91.25
2018-12-06T18:39:06.934Z,91.31
2018-12-06T18:41:34.565Z,91.77
2018-12-06T18:44:02.233Z,91.69
2018-12-06T18:46:29.831Z,91.87
2018-12-06T18:48:57.486Z,91.99
2018-12-06T18:51:25.146Z,92.25
2018-12-06T18:53:52.805Z,92.27
2018-12-06T18:56:20.640Z,92.74
2018-12-06T18:58:48.342Z,92.72
2018-12-06T19:01:15.945Z,92.45
2018-12-06T19:03:43.561Z,92.74
2018-12-06T19:06:11.229Z,92.64
2018-12-06T19:08:38.885Z,92.51
2018-12-06T19:11:06.483Z,92.84
2018-12-06T19:13:34.211Z,93.14
2018-12-06T19:16:01.886Z,93.26
2018-12-06T19:18:29.545Z,93.04
2018-12-06T19:20:57.201Z,93.53
2018-12-06T19:23:24.826Z,93.00
2018-12-06T19:25:52.422Z,93.80
2018-12-06T19:28:20.089Z,93.18
2018-12-06T19:30:47.755Z,93.73
2018-12-06T19:33:15.412Z,93.56
2018-12-06T19:35:43.082Z,93.28
2018-12-06T19:38:10.742Z,93.83
2018-12-06T19:40:38.401Z,93.96
2018-12-06T19:43:06.069Z,93.52
2018-12-06T19:45:33.828Z,93.91
2018-12-06T19:48:01.494Z,93.61
2018-12-06T19:50:29.152Z,94.42
2018-12-06T19:52:56.818Z,94.44
2018-12-06T19:55:24.484Z,94.29
2018-12-06T19:57:52.149Z,93.60
2018-12-06T20:00:19.777Z,93.79
2018-12-06T20:02:47.469Z,94.25
2018-12-06T20:05:15.136Z,93.86
2018-12-06T20:07:42.800Z,94.16
2018-12-06T20:10:10.461Z,93.73
2018-12-06T20:12:38.122Z,94.24
2018-12-06T20:15:05.921Z,94.75
2018-12-06T20:17:33.550Z,94.53
2018-12-06T20:20:01.213Z,94.16
2018-12-06T20:22:28.811Z,94.66
2018-12-06T20:24:56.537Z,94.43
2018-12-06T20:27:24.205Z,94.03
2018-12-06T20:29:51.873Z,94.21
2018-12-06T20:32:19.525Z,93.93
2018-12-06T20:34:47.189Z,94.68
2018-12-06T20:37:14.849Z,94.41
2018-12-06T20:39:42.516Z,93.92
2018-12-06T20:42:10.177Z,94.31
2018-12-06T20:44:37.773Z,94.31
2018-12-06T20:47:05.501Z,93.72
2018-12-06T20:49:33.165Z,94.58
2018-12-06T20:52:00.788Z,94.03
2018-12-06T20:54:28.489Z,94.61
2018-12-06T20:56:56.106Z,94.72
2018-12-06T20:59:23.714Z,94.81
2018-12-06T21:01:51.421Z,94.55
2018-12-06T21:04:19.232Z,94.42
2018-12-06T21:06:46.981Z,94.11
2018-12-06T21:09:14.573Z,94.39
2018-12-06T21:11:42.193Z,94.84
2018-12-06T21:14:09.903Z,94.36
2018-12-06T21:16:37.525Z,94.58
2018-12-06T21:19:05.225Z,94.76
2018-12-06T21:21:32.897Z,94.19
2018-12-06T21:24:00.558Z,94.14
2018-12-06T21:26:28.213Z,94.55
2018-12-06T21:28:55.877Z,94.26
2018-12-06T21:31:23.538Z,94.37
2018-12-06T21:33:51.208Z,94.84
2018-12-06T21:36:18.861Z,94.90
2018-12-06T21:38:46.527Z,94.88
2018-12-06T21:41:15.824Z,94.21
2018-12-06T21:43:43.494Z,94.64
2018-12-06T21:46:11.157Z,94.65
2018-12-06T21:48:38.822Z,94.88
2018-12-06T21:51:06.476Z,94.86
2018-12-06T21:53:34.146Z,94.59
2018-12-06T21:56:01.801Z,94.40
2018-12-06T21:58:29.466Z,94.83
2018-12-06T22:00:57.128Z,94.60
2018-12-06T22:03:24.789Z,94.34
2018-12-06T22:05:52.453Z,94.58
2018-12-06T22:08:20.117Z,94.40
2018-12-06T22:10:47.781Z,94.61
2018-12-06T22:13:15.445Z,94.76
2018-12-06T22:15:43.105Z,95.13
2018-12-06T22:18:10.733Z,95.00
2018-12-06T22:20:38.436Z,94.44
2018-12-06T22:23:06.098Z,94.43
2018-12-06T22:25:33.756Z,94.62
2018-12-06T22:28:01.833Z,95.26
2018-12-06T22:30:29.497Z,94.50
2018-12-06T22:32:57.156Z,94.97
2018-12-06T22:35:24.777Z,94.37
2018-12-06T22:37:53.421Z,94.65
2018-12-06T22:40:21.065Z,95.18
2018-12-06T22:42:48.734Z,94.77
2018-12-06T22:45:28.357Z,94.77
2018-12-06T22:47:55.952Z,94.63
2018-12-06T22:50:23.610Z,94.87
2018-12-06T22:52:51.264Z,95.38
2018-12-06T22:55:18.921Z,95.51
2018-12-06T22:57:46.516Z,95.02
2018-12-06T23:00:14.685Z,94.95
2018-12-06T23:02:42.322Z,95.21
2018-12-06T23:05:09.981Z,94.93
2018-12-06T23:10:11.554Z,95.25
2018-12-06T23:12:39.228Z,95.24
2018-12-06T23:15:07.389Z,95.30
2018-12-06T23:17:35.053Z,95.84
2018-12-06T23:20:03.163Z,95.05
2018-12-06T23:22:30.793Z,95.36
2018-12-06T23:24:58.460Z,94.63
2018-12-06T23:27:26.117Z,94.78
2018-12-06T23:29:53.777Z,95.22
2018-12-06T23:32:21.443Z,95.49
2018-12-06T23:34:49.226Z,95.22
2018-12-06T23:37:16.877Z,95.23
2018-12-06T23:39:44.614Z,95.44
2018-12-06T23:42:12.277Z,94.98
2018-12-06T23:44:39.865Z,94.75
2018-12-06T23:47:07.521Z,94.96
2018-12-06T23:49:35.185Z,95.01
2018-12-06T23:52:02.845Z,95.27
2018-12-06T23:54:30.509Z,94.58
2018-12-06T23:56:58.176Z,94.80
2018-12-06T23:59:25.832Z,94.79
