createdAt,value
2019-01-05T00:02:42.454Z,187.53
2019-01-05T00:05:49.904Z,192.43
2019-01-05T00:08:58.560Z,170.13
2019-01-05T00:12:06.783Z,183.97
2019-01-05T00:15:15.473Z,168.63
2019-01-05T00:18:26.945Z,182.17
2019-01-05T00:21:49.201Z,169.57
2019-01-05T00:24:59.983Z,181.60
2019-01-05T00:28:09.991Z,174.70
2019-01-05T00:31:18.410Z,186.30
2019-01-05T00:35:10.550Z,186.17
2019-01-05T00:38:20.445Z,180.43
2019-01-05T00:41:43.381Z,175.77
2019-01-05T00:44:53.593Z,194.33
2019-01-05T00:48:02.978Z,191.77
2019-01-05T00:51:13.531Z,174.87
2019-01-05T00:54:34.289Z,171.27
2019-01-05T00:57:49.077Z,170.30
2019-01-05T01:01:03.511Z,171.73
2019-01-05T01:04:19.721Z,165.73
2019-01-05T01:07:28.200Z,152.63
2019-01-05T01:10:43.437Z,152.10
2019-01-05T01:13:52.233Z,160.80
2019-01-05T01:16:59.931Z,161.50
2019-01-05T01:20:15.427Z,177.13
2019-01-05T01:23:29.036Z,167.17
2019-01-05T01:26:38.543Z,163.13
2019-01-05T01:29:48.726Z,158.40
2019-01-05T01:32:56.660Z,154.57
2019-01-05T01:36:12.288Z,161.60
2019-01-05T01:39:33.423Z,162.40
2019-01-05T01:42:41.646Z,173.33
2019-01-05T01:45:52.106Z,151.57
2019-01-05T01:49:16.211Z,143.47
2019-01-05T01:52:32.847Z,155.03
2019-01-05T01:55:40.645Z,150.33
2019-01-05T01:58:54.153Z,148.60
2019-01-05T02:02:17.026Z,151.03
2019-01-05T02:05:26.961Z,145.03
2019-01-05T02:08:41.872Z,151.20
2019-01-05T02:11:53.307Z,139.53
2019-01-05T02:15:08.726Z,131.23
2019-01-05T02:19:16.443Z,148.80
2019-01-05T02:23:04.956Z,150.63
2019-01-05T02:26:47.095Z,142.00
2019-01-05T02:30:42.592Z,144.27
2019-01-05T02:34:36.116Z,151.70
2019-01-05T02:38:23.851Z,147.20
2019-01-05T02:42:05.013Z,137.80
2019-01-05T02:45:47.960Z,129.87
2019-01-05T02:49:42.621Z,132.83
2019-01-05T02:53:35.196Z,132.73
2019-01-05T02:57:26.188Z,132.83
2019-01-05T03:01:25.540Z,128.03
2019-01-05T03:05:19.389Z,137.17
2019-01-05T03:09:07.407Z,143.60
2019-01-05T03:12:51.631Z,132.33
2019-01-05T03:16:58.761Z,135.03
2019-01-05T03:20:30.899Z,130.47
2019-01-05T03:24:07.256Z,135.13
2019-01-05T03:27:47.105Z,130.23
2019-01-05T03:31:43.871Z,132.73
2019-01-05T03:35:38.903Z,122.53
2019-01-05T03:39:24.007Z,123.93
2019-01-05T03:43:24.384Z,124.93
2019-01-05T03:47:26.063Z,133.23
2019-01-05T03:50:53.733Z,131.17
2019-01-05T03:55:04.324Z,131.30
2019-01-05T03:58:59.177Z,116.27
2019-01-05T04:02:58.356Z,133.73
2019-01-05T04:06:46.286Z,118.70
2019-01-05T04:10:46.332Z,124.37
2019-01-05T04:15:05.814Z,126.53
2019-01-05T04:19:00.570Z,141.10
2019-01-05T04:22:49.151Z,129.37
2019-01-05T04:26:57.699Z,130.40
2019-01-05T04:30:46.488Z,130.17
2019-01-05T04:34:39.536Z,119.13
2019-01-05T04:38:55.880Z,130.17
2019-01-05T04:42:47.025Z,116.03
2019-01-05T04:46:38.914Z,107.97
2019-01-05T04:50:37.236Z,111.13
2019-01-05T04:54:27.172Z,116.50
2019-01-05T04:58:18.342Z,119.73
2019-01-05T05:02:12.273Z,117.33
2019-01-05T05:06:13.452Z,110.83
2019-01-05T05:10:20.002Z,122.40
2019-01-05T05:14:17.826Z,113.73
2019-01-05T05:18:15.822Z,113.97
2019-01-05T05:22:07.955Z,110.77
2019-01-05T05:26:08.303Z,118.20
2019-01-05T05:29:53.709Z,122.07
2019-01-05T05:33:54.923Z,122.70
2019-01-05T05:38:03.167Z,105.77
2019-01-05T05:42:00.616Z,112.53
2019-01-05T05:46:24.813Z,108.20
2019-01-05T05:50:09.584Z,107.30
2019-01-05T05:53:50.868Z,108.47
2019-01-05T05:57:35.852Z,103.70
2019-01-05T06:01:30.510Z,97.10
2019-01-05T06:05:29.414Z,98.93
2019-01-05T06:09:22.077Z,92.33
2019-01-05T06:13:21.260Z,81.07
2019-01-05T06:17:15.300Z,70.07
2019-01-05T06:21:11.360Z,88.07
2019-01-05T06:24:56.696Z,93.70
2019-01-05T06:29:01.311Z,99.33
2019-01-05T06:33:03.913Z,98.77
2019-01-05T06:37:19.777Z,107.23
2019-01-05T06:41:11.296Z,94.77
2019-01-05T06:44:56.745Z,88.07
2019-01-05T06:49:05.068Z,95.63
2019-01-05T06:53:01.146Z,90.30
2019-01-05T06:56:54.745Z,95.47
2019-01-05T07:00:40.081Z,83.80
2019-01-05T07:04:27.407Z,91.30
2019-01-05T07:08:11.016Z,83.40
2019-01-05T07:11:53.548Z,85.57
2019-01-05T07:15:49.547Z,80.80
2019-01-05T07:19:51.679Z,82.77
2019-01-05T07:23:51.040Z,92.53
2019-01-05T07:27:42.607Z,87.83
2019-01-05T07:31:29.690Z,87.20
2019-01-05T07:35:26.550Z,82.53
2019-01-05T07:39:13.208Z,84.67
2019-01-05T07:42:58.349Z,83.83
2019-01-05T07:46:36.268Z,84.07
2019-01-05T07:50:37.729Z,90.90
2019-01-05T07:54:23.786Z,83.67
2019-01-05T07:58:14.502Z,84.77
2019-01-05T08:01:55.674Z,76.40
2019-01-05T08:05:50.598Z,82.87
2019-01-05T08:10:00.097Z,86.40
2019-01-05T08:13:43.030Z,82.90
2019-01-05T08:17:27.187Z,77.63
2019-01-05T08:21:23.262Z,77.63
2019-01-05T08:25:05.808Z,70.67
2019-01-05T08:29:01.831Z,68.00
2019-01-05T08:32:41.306Z,72.40
2019-01-05T08:36:46.512Z,78.90
2019-01-05T08:40:54.957Z,67.63
2019-01-05T08:44:41.744Z,85.93
2019-01-05T08:48:17.164Z,86.03
2019-01-05T08:51:37.139Z,78.03
2019-01-05T08:55:32.451Z,78.63
2019-01-05T08:59:35.048Z,78.37
2019-01-05T09:03:38.378Z,86.83
2019-01-05T09:07:22.268Z,103.67
2019-01-05T09:11:06.190Z,105.33
2019-01-05T09:15:25.249Z,114.37
2019-01-05T09:19:13.480Z,116.40
2019-01-05T09:23:26.681Z,139.43
2019-01-05T09:27:20.582Z,120.40
2019-01-05T09:31:17.263Z,100.27
2019-01-05T09:34:53.214Z,84.73
2019-01-05T09:39:09.337Z,81.57
2019-01-05T09:42:53.469Z,82.65
2019-01-05T09:46:41.219Z,75.12
2019-01-05T09:50:44.066Z,66.65
2019-01-05T09:54:32.025Z,55.48
2019-01-05T09:58:23.191Z,55.23
2019-01-05T10:02:10.064Z,59.08
2019-01-05T10:06:04.362Z,76.67
2019-01-05T10:10:00.515Z,97.25
2019-01-05T10:13:39.471Z,109.92
2019-01-05T10:17:33.938Z,96.37
2019-01-05T10:20:57.757Z,117.37
2019-01-05T10:24:16.516Z,110.08
2019-01-05T10:28:13.131Z,112.55
2019-01-05T10:32:02.337Z,107.97
2019-01-05T10:36:01.011Z,88.22
2019-01-05T10:39:50.689Z,56.35
2019-01-05T10:43:26.570Z,45.90
2019-01-05T10:47:39.656Z,50.88
2019-01-05T10:51:35.379Z,53.40
2019-01-05T10:55:30.109Z,53.23
2019-01-05T10:59:11.299Z,60.25
2019-01-05T11:02:40.967Z,61.45
2019-01-05T11:06:01.287Z,59.77
2019-01-05T11:09:31.834Z,50.00
2019-01-05T11:13:15.980Z,59.23
2019-01-05T11:16:44.846Z,57.08
2019-01-05T11:20:21.726Z,63.60
2019-01-05T11:24:07.191Z,57.93
2019-01-05T11:27:50.170Z,60.60
2019-01-05T11:31:24.488Z,65.08
2019-01-05T11:35:01.181Z,61.85
2019-01-05T11:38:40.563Z,70.87
2019-01-05T11:41:44.841Z,59.13
2019-01-05T11:45:37.633Z,59.93
2019-01-05T11:49:24.689Z,59.23
2019-01-05T11:52:44.185Z,59.33
2019-01-05T11:55:59.084Z,58.55
2019-01-05T11:59:33.875Z,55.03
2019-01-05T12:03:24.961Z,56.35
2019-01-05T12:07:05.897Z,50.90
2019-01-05T12:10:54.590Z,56.02
2019-01-05T12:14:31.207Z,50.75
2019-01-05T12:18:23.316Z,57.73
2019-01-05T12:25:23.066Z,52.20
2019-01-05T12:29:10.485Z,53.92
2019-01-05T12:32:44.072Z,56.08
2019-01-05T12:36:41.292Z,49.38
2019-01-05T12:40:35.902Z,60.40
2019-01-05T12:44:29.683Z,58.90
2019-01-05T12:48:02.989Z,57.00
2019-01-05T12:51:58.926Z,55.23
2019-01-05T12:55:32.801Z,64.03
2019-01-05T12:59:16.791Z,57.75
2019-01-05T13:02:50.577Z,54.03
2019-01-05T13:06:21.310Z,55.28
2019-01-05T13:09:59.075Z,53.08
2019-01-05T13:13:47.981Z,53.15
2019-01-05T13:17:28.510Z,55.78
2019-01-05T13:21:14.748Z,51.02
2019-01-05T13:24:44.023Z,58.40
2019-01-05T13:28:26.588Z,61.60
2019-01-05T13:32:07.977Z,55.17
2019-01-05T13:35:49.538Z,63.85
2019-01-05T13:39:26.847Z,59.85
2019-01-05T13:42:56.570Z,67.45
2019-01-05T13:46:34.480Z,61.75
2019-01-05T13:49:51.969Z,63.80
2019-01-05T13:53:23.043Z,53.40
2019-01-05T13:56:24.452Z,58.65
2019-01-05T13:59:21.539Z,58.02
2019-01-05T14:02:11.011Z,55.43
2019-01-05T14:05:02.651Z,56.25
2019-01-05T14:07:57.232Z,57.30
2019-01-05T14:10:44.165Z,56.80
2019-01-05T14:13:50.443Z,71.95
2019-01-05T14:16:42.834Z,161.40
2019-01-05T14:19:32.976Z,102.92
2019-01-05T14:22:23.775Z,66.60
2019-01-05T14:25:12.682Z,63.87
2019-01-05T14:28:09.730Z,61.80
2019-01-05T14:31:12.311Z,77.17
2019-01-05T14:34:05.707Z,77.58
2019-01-05T14:37:03.075Z,66.12
2019-01-05T14:39:53.081Z,114.37
2019-01-05T14:42:42.563Z,117.85
2019-01-05T14:45:38.112Z,121.87
2019-01-05T14:48:44.032Z,205.20
2019-01-05T14:51:34.180Z,215.10
2019-01-05T14:54:24.988Z,317.85
2019-01-05T14:57:15.489Z,149.02
2019-01-05T15:00:08.812Z,125.40
2019-01-05T15:03:11.918Z,94.72
2019-01-05T15:06:14.649Z,103.17
2019-01-05T15:09:23.742Z,99.70
2019-01-05T15:12:14.016Z,112.83
2019-01-05T15:15:05.921Z,105.97
2019-01-05T15:18:11.834Z,105.52
2019-01-05T15:21:12.495Z,107.43
2019-01-05T15:23:57.223Z,102.30
2019-01-05T15:26:47.967Z,109.32
2019-01-05T15:29:40.186Z,100.53
2019-01-05T15:32:34.218Z,99.85
2019-01-05T15:35:23.871Z,93.82
2019-01-05T15:38:14.891Z,92.72
2019-01-05T15:41:04.674Z,116.33
2019-01-05T15:44:10.575Z,103.78
2019-01-05T15:47:13.503Z,96.55
2019-01-05T15:50:16.451Z,102.78
2019-01-05T15:53:12.042Z,98.67
2019-01-05T15:56:02.790Z,109.45
2019-01-05T15:59:05.684Z,86.75
2019-01-05T16:01:43.268Z,97.22
2019-01-05T16:04:33.595Z,99.28
2019-01-05T16:07:25.586Z,102.38
2019-01-05T16:10:15.204Z,114.22
2019-01-05T16:13:04.804Z,110.52
2019-01-05T16:15:55.664Z,108.42
2019-01-05T16:18:52.428Z,128.05
2019-01-05T16:21:46.221Z,137.97
2019-01-05T16:24:35.741Z,159.27
2019-01-05T16:27:27.551Z,155.40
2019-01-05T16:30:27.975Z,145.47
2019-01-05T16:33:24.843Z,147.55
2019-01-05T16:36:20.587Z,154.75
2019-01-05T16:39:14.353Z,155.07
2019-01-05T16:42:15.120Z,158.70
2019-01-05T16:45:08.801Z,149.95
2019-01-05T16:47:58.734Z,144.47
2019-01-05T16:50:51.279Z,193.55
2019-01-05T16:53:44.966Z,206.75
2019-01-05T16:56:34.368Z,213.82
2019-01-05T16:59:20.061Z,193.10
2019-01-05T17:02:16.683Z,183.27
2019-01-05T17:05:07.564Z,179.15
2019-01-05T17:08:10.354Z,251.20
2019-01-05T17:11:03.000Z,209.20
2019-01-05T17:13:52.597Z,182.05
2019-01-05T17:16:49.418Z,130.57
2019-01-05T17:19:40.244Z,152.35
2019-01-05T17:22:36.863Z,130.40
2019-01-05T17:25:33.396Z,156.90
2019-01-05T17:28:24.312Z,151.42
2019-01-05T17:31:17.073Z,161.55
2019-01-05T17:34:06.869Z,176.22
2019-01-05T17:36:55.775Z,171.80
2019-01-05T17:39:48.569Z,185.82
2019-01-05T17:42:39.305Z,179.00
2019-01-05T17:45:45.227Z,177.12
2019-01-05T17:48:37.922Z,177.55
2019-01-05T17:51:29.533Z,187.22
2019-01-05T17:54:22.210Z,203.88
2019-01-05T17:57:09.278Z,198.47
2019-01-05T18:00:00.034Z,192.90
2019-01-05T18:02:50.865Z,183.60
2019-01-05T18:05:40.444Z,192.15
2019-01-05T18:08:31.281Z,218.30
2019-01-05T18:11:25.326Z,219.60
2019-01-05T18:14:19.114Z,222.40
2019-01-05T18:17:09.886Z,202.78
2019-01-05T18:19:56.415Z,200.50
2019-01-05T18:22:43.598Z,220.07
2019-01-05T18:25:43.256Z,322.90
2019-01-05T18:28:32.837Z,258.07
2019-01-05T18:31:22.559Z,216.65
2019-01-05T18:34:24.862Z,221.90
2019-01-05T18:37:24.696Z,227.07
2019-01-05T18:40:18.632Z,244.80
2019-01-05T18:43:08.129Z,274.15
2019-01-05T18:46:11.674Z,241.08
2019-01-05T18:49:01.384Z,238.07
2019-01-05T18:52:01.059Z,257.77
2019-01-05T18:54:59.735Z,287.17
2019-01-05T18:57:56.659Z,272.88
2019-01-05T19:00:56.455Z,282.32
2019-01-05T19:03:47.316Z,281.37
2019-01-05T19:06:53.930Z,285.33
2019-01-05T19:09:49.938Z,288.40
2019-01-05T19:12:39.850Z,307.43
2019-01-05T19:15:29.582Z,303.87
2019-01-05T19:18:26.384Z,325.77
2019-01-05T19:21:35.588Z,333.90
2019-01-05T19:24:34.373Z,312.17
2019-01-05T19:27:28.235Z,311.83
2019-01-05T19:30:28.776Z,292.27
2019-01-05T19:33:18.188Z,305.00
2019-01-05T19:36:15.129Z,301.50
2019-01-05T19:39:05.936Z,297.23
2019-01-05T19:42:06.032Z,300.53
2019-01-05T19:44:54.339Z,328.73
2019-01-05T19:47:45.296Z,380.37
2019-01-05T19:50:42.126Z,389.87
2019-01-05T19:53:31.503Z,383.83
2019-01-05T19:56:34.735Z,381.23
2019-01-05T19:59:26.975Z,388.67
2019-01-05T20:02:16.896Z,411.10
2019-01-05T20:05:15.195Z,334.03
2019-01-05T20:08:24.469Z,318.33
2019-01-05T20:11:14.489Z,294.50
2019-01-05T20:14:05.607Z,324.93
2019-01-05T20:17:02.397Z,323.13
2019-01-05T20:19:56.579Z,349.40
2019-01-05T20:23:05.611Z,326.63
2019-01-05T20:25:56.566Z,314.07
2019-01-05T20:28:56.510Z,314.20
2019-01-05T20:31:56.261Z,340.13
2019-01-05T20:34:54.201Z,324.33
2019-01-05T20:37:48.224Z,285.03
2019-01-05T20:40:44.043Z,269.13
2019-01-05T20:43:33.359Z,275.97
2019-01-05T20:46:23.055Z,258.57
2019-01-05T20:49:31.387Z,244.50
2019-01-05T20:52:38.785Z,251.00
2019-01-05T20:55:32.547Z,272.20
2019-01-05T20:58:22.327Z,617.90
2019-01-05T21:01:16.113Z,362.80
2019-01-05T21:04:09.718Z,504.80
2019-01-05T21:07:09.555Z,454.03
2019-01-05T21:09:59.151Z,540.37
2019-01-05T21:12:49.750Z,388.33
2019-01-05T21:15:50.142Z,558.33
2019-01-05T21:18:41.212Z,393.00
2019-01-05T21:21:50.424Z,404.77
2019-01-05T21:24:50.204Z,373.27
2019-01-05T21:27:40.442Z,383.00
2019-01-05T21:30:37.344Z,351.33
2019-01-05T21:33:42.992Z,351.27
2019-01-05T21:36:40.494Z,328.33
2019-01-05T21:39:45.030Z,334.17
2019-01-05T21:42:34.657Z,312.17
2019-01-05T21:45:25.011Z,296.73
2019-01-05T21:48:28.919Z,279.77
2019-01-05T21:51:18.478Z,293.10
2019-01-05T21:54:08.668Z,322.87
2019-01-05T21:56:59.524Z,322.23
2019-01-05T21:59:48.928Z,329.63
2019-01-05T22:02:50.377Z,314.83
2019-01-05T22:05:49.420Z,294.17
2019-01-05T22:08:38.881Z,267.80
2019-01-05T22:11:28.415Z,266.53
2019-01-05T22:14:18.509Z,269.07
2019-01-05T22:17:09.438Z,296.43
2019-01-05T22:20:02.947Z,289.17
2019-01-05T22:22:57.727Z,293.63
2019-01-05T22:25:49.832Z,283.57
2019-01-05T22:28:40.552Z,298.43
2019-01-05T22:31:35.643Z,311.90
2019-01-05T22:34:24.974Z,321.93
2019-01-05T22:37:18.963Z,327.63
2019-01-05T22:40:27.980Z,317.67
2019-01-05T22:43:18.746Z,345.60
2019-01-05T22:46:15.177Z,330.17
2019-01-05T22:49:04.750Z,311.33
2019-01-05T22:52:01.687Z,292.73
2019-01-05T22:55:04.882Z,288.33
2019-01-05T22:58:01.635Z,314.17
2019-01-05T23:00:56.819Z,280.60
2019-01-05T23:03:57.027Z,307.63
2019-01-05T23:06:51.170Z,306.37
2019-01-05T23:09:48.058Z,313.53
2019-01-05T23:12:40.173Z,328.13
2019-01-05T23:15:30.958Z,343.07
2019-01-05T23:18:20.433Z,297.60
2019-01-05T23:21:17.222Z,297.77
2019-01-05T23:24:11.188Z,273.93
2019-01-05T23:27:20.381Z,290.53
2019-01-05T23:30:22.831Z,286.63
2019-01-05T23:33:22.963Z,319.97
2019-01-05T23:36:10.090Z,282.63
2019-01-05T23:42:32.151Z,283.10
2019-01-05T23:45:26.225Z,313.50
2019-01-05T23:48:23.178Z,314.90
2019-01-05T23:51:15.112Z,301.30
2019-01-05T23:54:06.158Z,288.07
2019-01-05T23:56:56.044Z,281.70
2019-01-05T23:59:46.679Z,254.47
