createdAt,value
2017-12-10T00:00:26.599Z,973.82
2017-12-10T00:01:26.597Z,973.71
2017-12-10T00:02:26.584Z,973.77
2017-12-10T00:03:26.573Z,973.77
2017-12-10T00:04:47.571Z,973.81
2017-12-10T00:05:26.560Z,973.72
2017-12-10T00:06:26.547Z,973.74
2017-12-10T00:07:26.535Z,973.73
2017-12-10T00:08:26.530Z,973.75
2017-12-10T00:09:26.522Z,973.70
2017-12-10T00:10:47.568Z,973.71
2017-12-10T00:11:26.505Z,973.75
2017-12-10T00:12:26.495Z,973.76
2017-12-10T00:13:26.488Z,973.78
2017-12-10T00:14:26.470Z,973.80
2017-12-10T00:15:26.466Z,973.71
2017-12-10T00:16:47.466Z,973.64
2017-12-10T00:17:26.453Z,973.66
2017-12-10T00:18:26.453Z,973.66
2017-12-10T00:19:26.437Z,973.64
2017-12-10T00:20:26.425Z,973.61
2017-12-10T00:21:26.414Z,973.51
2017-12-10T00:22:47.410Z,973.58
2017-12-10T00:23:26.395Z,973.59
2017-12-10T00:24:26.389Z,973.53
2017-12-10T00:25:26.379Z,973.56
2017-12-10T00:26:26.368Z,973.55
2017-12-10T00:27:26.362Z,973.56
2017-12-10T00:28:47.356Z,973.59
2017-12-10T00:29:26.344Z,973.49
2017-12-10T00:30:26.337Z,973.47
2017-12-10T00:31:26.329Z,973.49
2017-12-10T00:32:26.318Z,973.44
2017-12-10T00:33:26.312Z,973.44
2017-12-10T00:34:47.296Z,973.50
2017-12-10T00:35:26.289Z,973.50
2017-12-10T00:36:26.274Z,973.57
2017-12-10T00:37:26.267Z,973.55
2017-12-10T00:38:26.263Z,973.48
2017-12-10T00:39:26.247Z,973.49
2017-12-10T00:40:47.249Z,973.50
2017-12-10T00:41:26.236Z,973.56
2017-12-10T00:42:26.222Z,973.48
2017-12-10T00:43:26.214Z,973.49
2017-12-10T00:44:26.208Z,973.42
2017-12-10T00:45:26.203Z,973.44
2017-12-10T00:46:47.190Z,973.45
2017-12-10T00:47:26.174Z,973.44
2017-12-10T00:48:26.168Z,973.45
2017-12-10T00:49:26.167Z,973.46
2017-12-10T00:50:26.151Z,973.46
2017-12-10T00:51:26.143Z,973.42
2017-12-10T00:52:47.137Z,973.41
2017-12-10T00:53:26.125Z,973.38
2017-12-10T00:54:26.115Z,973.36
2017-12-10T00:55:26.103Z,973.44
2017-12-10T00:56:26.096Z,973.40
2017-12-10T00:57:26.077Z,973.42
2017-12-10T00:58:47.080Z,973.36
2017-12-10T00:59:26.058Z,973.39
2017-12-10T01:00:26.058Z,973.41
2017-12-10T01:01:26.057Z,973.42
2017-12-10T01:02:26.036Z,973.43
2017-12-10T01:03:26.027Z,973.35
2017-12-10T01:04:47.024Z,973.34
2017-12-10T01:05:26.013Z,973.25
2017-12-10T01:06:25.996Z,973.25
2017-12-10T01:07:25.998Z,973.25
2017-12-10T01:08:25.979Z,973.25
2017-12-10T01:09:25.964Z,973.21
2017-12-10T01:10:46.961Z,973.25
2017-12-10T01:11:25.949Z,973.21
2017-12-10T01:12:25.940Z,973.24
2017-12-10T01:13:25.933Z,973.24
2017-12-10T01:14:25.922Z,973.18
2017-12-10T01:15:25.918Z,973.17
2017-12-10T01:16:46.910Z,973.16
2017-12-10T01:17:25.891Z,973.18
2017-12-10T01:18:25.882Z,973.19
2017-12-10T01:19:25.885Z,973.18
2017-12-10T01:20:25.862Z,973.16
2017-12-10T01:21:25.854Z,973.19
2017-12-10T01:22:46.859Z,973.19
2017-12-10T01:23:25.836Z,973.15
2017-12-10T01:24:25.828Z,973.20
2017-12-10T01:25:25.823Z,973.22
2017-12-10T01:26:25.814Z,973.15
2017-12-10T01:27:25.800Z,973.12
2017-12-10T01:28:46.796Z,973.21
2017-12-10T01:29:25.775Z,973.11
2017-12-10T01:30:25.767Z,973.13
2017-12-10T01:31:25.764Z,973.12
2017-12-10T01:32:25.750Z,973.19
2017-12-10T01:33:25.739Z,973.13
2017-12-10T01:34:46.730Z,973.14
2017-12-10T01:35:25.717Z,973.09
2017-12-10T01:36:25.718Z,973.08
2017-12-10T01:37:25.704Z,973.06
2017-12-10T01:38:25.721Z,972.99
2017-12-10T01:39:25.696Z,972.96
2017-12-10T01:40:46.675Z,972.98
2017-12-10T01:41:25.666Z,972.92
2017-12-10T01:42:25.651Z,972.88
2017-12-10T01:43:25.644Z,972.83
2017-12-10T01:44:25.634Z,972.84
2017-12-10T01:45:25.626Z,972.84
2017-12-10T01:46:46.624Z,972.81
2017-12-10T01:47:25.606Z,972.79
2017-12-10T01:48:25.596Z,972.75
2017-12-10T01:49:25.602Z,972.78
2017-12-10T01:50:25.576Z,972.72
2017-12-10T01:51:25.573Z,972.76
2017-12-10T01:52:46.574Z,972.62
2017-12-10T01:53:25.556Z,972.66
2017-12-10T01:54:25.541Z,972.62
2017-12-10T01:55:25.527Z,972.56
2017-12-10T01:56:25.530Z,972.57
2017-12-10T01:57:25.514Z,972.53
2017-12-10T01:58:46.524Z,972.44
2017-12-10T01:59:25.502Z,972.49
2017-12-10T02:00:25.493Z,972.37
2017-12-10T02:01:25.474Z,972.42
2017-12-10T02:02:25.462Z,972.34
2017-12-10T02:03:25.458Z,972.34
2017-12-10T02:04:46.453Z,972.35
2017-12-10T02:05:25.434Z,972.28
2017-12-10T02:06:25.432Z,972.28
2017-12-10T02:07:25.419Z,972.23
2017-12-10T02:08:25.408Z,972.20
2017-12-10T02:09:25.402Z,972.22
2017-12-10T02:10:46.387Z,972.24
2017-12-10T02:11:25.383Z,972.20
2017-12-10T02:12:25.370Z,972.18
2017-12-10T02:13:25.370Z,972.22
2017-12-10T02:14:25.349Z,972.16
2017-12-10T02:15:25.342Z,972.18
2017-12-10T02:16:46.331Z,972.12
2017-12-10T02:17:25.322Z,972.13
2017-12-10T02:18:25.311Z,972.09
2017-12-10T02:19:25.301Z,972.05
2017-12-10T02:20:25.291Z,972.05
2017-12-10T02:21:25.285Z,972.07
2017-12-10T02:22:46.271Z,972.09
2017-12-10T02:23:25.270Z,972.04
2017-12-10T02:24:25.250Z,972.06
2017-12-10T02:25:25.246Z,971.97
2017-12-10T02:26:25.264Z,971.96
2017-12-10T02:27:25.229Z,971.92
2017-12-10T02:28:46.220Z,971.88
2017-12-10T02:29:25.211Z,971.93
2017-12-10T02:30:25.192Z,971.87
2017-12-10T02:31:25.184Z,971.82
2017-12-10T02:32:25.175Z,971.83
2017-12-10T02:33:25.178Z,971.80
2017-12-10T02:34:46.158Z,971.77
2017-12-10T02:35:25.142Z,971.75
2017-12-10T02:36:25.139Z,971.71
2017-12-10T02:37:25.140Z,971.70
2017-12-10T02:38:25.117Z,971.73
2017-12-10T02:39:25.109Z,971.68
2017-12-10T02:40:46.114Z,971.68
2017-12-10T02:41:25.090Z,971.67
2017-12-10T02:42:25.078Z,971.66
2017-12-10T02:43:25.065Z,971.68
2017-12-10T02:44:25.064Z,971.68
2017-12-10T02:45:25.076Z,971.75
2017-12-10T02:46:46.047Z,971.68
2017-12-10T02:47:25.030Z,971.72
2017-12-10T02:48:25.026Z,971.68
2017-12-10T02:49:25.014Z,971.69
2017-12-10T02:50:25.002Z,971.72
2017-12-10T02:51:25.012Z,971.66
2017-12-10T02:52:45.991Z,971.61
2017-12-10T02:53:24.971Z,971.65
2017-12-10T02:54:24.961Z,971.62
2017-12-10T02:55:24.956Z,971.64
2017-12-10T02:56:24.945Z,971.64
2017-12-10T02:57:24.942Z,971.66
2017-12-10T02:58:45.934Z,971.66
2017-12-10T02:59:24.919Z,971.60
2017-12-10T03:00:24.917Z,971.56
2017-12-10T03:01:24.904Z,971.53
2017-12-10T03:02:24.889Z,971.48
2017-12-10T03:03:24.881Z,971.50
2017-12-10T03:04:45.876Z,971.44
2017-12-10T03:05:24.861Z,971.42
2017-12-10T03:06:24.856Z,971.39
2017-12-10T03:07:24.852Z,971.38
2017-12-10T03:08:24.844Z,971.34
2017-12-10T03:09:24.824Z,971.33
2017-12-10T03:10:45.817Z,971.34
2017-12-10T03:11:24.801Z,971.34
2017-12-10T03:12:24.804Z,971.30
2017-12-10T03:13:24.786Z,971.33
2017-12-10T03:14:24.772Z,971.32
2017-12-10T03:15:24.768Z,971.35
2017-12-10T03:16:45.765Z,971.33
2017-12-10T03:17:24.742Z,971.29
2017-12-10T03:18:24.735Z,971.32
2017-12-10T03:19:24.731Z,971.25
2017-12-10T03:20:24.723Z,971.26
2017-12-10T03:21:24.710Z,971.24
2017-12-10T03:22:45.712Z,971.20
2017-12-10T03:23:24.686Z,971.20
2017-12-10T03:24:24.675Z,971.20
2017-12-10T03:25:24.671Z,971.17
2017-12-10T03:26:24.682Z,971.18
2017-12-10T03:27:24.647Z,971.21
2017-12-10T03:28:45.647Z,971.13
2017-12-10T03:29:24.634Z,971.14
2017-12-10T03:30:24.627Z,971.14
2017-12-10T03:31:24.615Z,971.06
2017-12-10T03:32:24.604Z,971.09
2017-12-10T03:33:24.647Z,971.05
2017-12-10T03:34:45.590Z,971.06
2017-12-10T03:35:24.574Z,971.01
2017-12-10T03:36:24.567Z,971.06
2017-12-10T03:37:24.557Z,970.94
2017-12-10T03:38:24.543Z,971.00
2017-12-10T03:39:24.530Z,970.93
2017-12-10T03:40:45.532Z,970.92
2017-12-10T03:41:24.520Z,970.91
2017-12-10T03:42:24.509Z,970.89
2017-12-10T03:43:24.501Z,970.89
2017-12-10T03:44:24.488Z,970.87
2017-12-10T03:45:24.479Z,970.91
2017-12-10T03:46:45.469Z,970.87
2017-12-10T03:47:24.475Z,970.81
2017-12-10T03:48:24.461Z,970.89
2017-12-10T03:49:24.464Z,970.87
2017-12-10T03:50:24.432Z,970.80
2017-12-10T03:51:24.426Z,970.81
2017-12-10T03:52:45.418Z,970.80
2017-12-10T03:53:24.440Z,970.83
2017-12-10T03:54:24.395Z,970.76
2017-12-10T03:55:24.383Z,970.84
2017-12-10T03:56:24.378Z,970.72
2017-12-10T03:57:24.364Z,970.76
2017-12-10T03:58:45.358Z,970.69
2017-12-10T03:59:24.381Z,970.73
2017-12-10T04:00:24.332Z,970.75
2017-12-10T04:01:24.324Z,970.69
2017-12-10T04:02:24.315Z,970.73
2017-12-10T04:03:24.302Z,970.67
2017-12-10T04:04:45.295Z,970.64
2017-12-10T04:05:24.286Z,970.65
2017-12-10T04:06:24.272Z,970.67
2017-12-10T04:07:24.265Z,970.61
2017-12-10T04:08:24.257Z,970.54
2017-12-10T04:09:24.246Z,970.54
2017-12-10T04:10:45.245Z,970.49
2017-12-10T04:11:24.225Z,970.49
2017-12-10T04:12:24.216Z,970.51
2017-12-10T04:13:24.208Z,970.49
2017-12-10T04:14:24.205Z,970.53
2017-12-10T04:15:24.185Z,970.44
2017-12-10T04:16:45.187Z,970.41
2017-12-10T04:17:24.166Z,970.47
2017-12-10T04:18:24.190Z,970.47
2017-12-10T04:19:24.149Z,970.43
2017-12-10T04:20:24.135Z,970.45
2017-12-10T04:21:24.140Z,970.44
2017-12-10T04:22:45.121Z,970.40
2017-12-10T04:23:24.113Z,970.45
2017-12-10T04:24:24.118Z,970.43
2017-12-10T04:25:24.099Z,970.43
2017-12-10T04:26:24.088Z,970.42
2017-12-10T04:27:24.098Z,970.43
2017-12-10T04:28:45.069Z,970.41
2017-12-10T04:29:24.050Z,970.36
2017-12-10T04:30:24.061Z,970.36
2017-12-10T04:31:24.036Z,970.26
2017-12-10T04:32:24.030Z,970.33
2017-12-10T04:33:24.016Z,970.26
2017-12-10T04:34:45.014Z,970.25
2017-12-10T04:35:24.000Z,970.23
2017-12-10T04:36:23.987Z,970.21
2017-12-10T04:37:23.981Z,970.22
2017-12-10T04:38:23.965Z,970.24
2017-12-10T04:39:23.957Z,970.17
2017-12-10T04:40:44.948Z,970.19
2017-12-10T04:41:23.931Z,970.18
2017-12-10T04:42:23.938Z,970.20
2017-12-10T04:43:23.923Z,970.26
2017-12-10T04:44:23.909Z,970.26
2017-12-10T04:45:23.904Z,970.35
2017-12-10T04:46:44.891Z,970.31
2017-12-10T04:47:23.881Z,970.32
2017-12-10T04:48:23.875Z,970.32
2017-12-10T04:49:23.862Z,970.33
2017-12-10T04:50:23.879Z,970.25
2017-12-10T04:51:23.842Z,970.28
2017-12-10T04:52:44.844Z,970.22
2017-12-10T04:53:23.829Z,970.33
2017-12-10T04:54:23.814Z,970.25
2017-12-10T04:55:23.799Z,970.23
2017-12-10T04:56:23.795Z,970.21
2017-12-10T04:57:23.798Z,970.21
2017-12-10T04:58:44.785Z,970.26
2017-12-10T04:59:23.768Z,970.21
2017-12-10T05:00:23.755Z,970.19
2017-12-10T05:01:23.747Z,970.20
2017-12-10T05:02:23.750Z,970.18
2017-12-10T05:03:23.729Z,970.15
2017-12-10T05:04:44.725Z,970.15
2017-12-10T05:05:23.718Z,970.08
2017-12-10T05:06:23.698Z,970.13
2017-12-10T05:07:23.697Z,970.04
2017-12-10T05:08:23.679Z,970.01
2017-12-10T05:09:23.670Z,970.11
2017-12-10T05:10:44.666Z,970.01
2017-12-10T05:11:23.648Z,970.05
2017-12-10T05:12:23.640Z,969.99
2017-12-10T05:13:23.632Z,970.03
2017-12-10T05:14:23.628Z,969.96
2017-12-10T05:15:23.618Z,969.99
2017-12-10T05:16:44.625Z,969.98
2017-12-10T05:17:23.591Z,969.94
2017-12-10T05:18:23.584Z,969.94
2017-12-10T05:19:23.581Z,969.91
2017-12-10T05:20:23.560Z,969.97
2017-12-10T05:21:23.555Z,969.94
2017-12-10T05:22:44.548Z,969.87
2017-12-10T05:23:23.541Z,969.84
2017-12-10T05:24:23.535Z,969.82
2017-12-10T05:25:23.525Z,969.83
2017-12-10T05:26:23.505Z,969.81
2017-12-10T05:27:23.503Z,969.75
2017-12-10T05:28:44.494Z,969.77
2017-12-10T05:29:23.480Z,969.80
2017-12-10T05:30:23.480Z,969.75
2017-12-10T05:31:23.460Z,969.79
2017-12-10T05:32:23.455Z,969.73
2017-12-10T05:33:23.461Z,969.74
2017-12-10T05:34:44.443Z,969.68
2017-12-10T05:35:23.426Z,969.67
2017-12-10T05:36:23.412Z,969.67
2017-12-10T05:37:23.415Z,969.65
2017-12-10T05:38:23.395Z,969.64
2017-12-10T05:39:23.380Z,969.67
2017-12-10T05:40:44.379Z,969.64
2017-12-10T05:41:23.363Z,969.67
2017-12-10T05:42:23.416Z,969.59
2017-12-10T05:43:23.343Z,969.60
2017-12-10T05:44:23.336Z,969.54
2017-12-10T05:45:23.367Z,969.52
2017-12-10T05:46:44.320Z,969.49
2017-12-10T05:47:23.312Z,969.39
2017-12-10T05:48:23.297Z,969.36
2017-12-10T05:49:23.282Z,969.37
2017-12-10T05:50:23.286Z,969.37
2017-12-10T05:51:23.264Z,969.33
2017-12-10T05:52:44.266Z,969.36
2017-12-10T05:53:23.250Z,969.28
2017-12-10T05:54:23.228Z,969.26
2017-12-10T05:55:23.223Z,969.25
2017-12-10T05:56:23.223Z,969.21
2017-12-10T05:57:23.201Z,969.18
2017-12-10T05:58:44.197Z,969.19
2017-12-10T05:59:23.183Z,969.16
2017-12-10T06:00:23.172Z,969.13
2017-12-10T06:01:23.156Z,969.14
2017-12-10T06:02:23.155Z,969.14
2017-12-10T06:03:23.144Z,969.12
2017-12-10T06:04:44.144Z,969.04
2017-12-10T06:05:23.121Z,969.05
2017-12-10T06:06:23.131Z,969.01
2017-12-10T06:07:23.101Z,969.06
2017-12-10T06:08:23.094Z,969.01
2017-12-10T06:09:23.088Z,968.95
2017-12-10T06:10:44.075Z,968.91
2017-12-10T06:11:23.068Z,968.92
2017-12-10T06:12:23.062Z,968.90
2017-12-10T06:13:23.043Z,968.92
2017-12-10T06:14:23.034Z,968.82
2017-12-10T06:15:23.023Z,968.83
2017-12-10T06:16:44.021Z,968.74
2017-12-10T06:17:23.000Z,968.73
2017-12-10T06:18:23.007Z,968.65
2017-12-10T06:19:22.985Z,968.65
2017-12-10T06:20:22.977Z,968.61
2017-12-10T06:21:22.964Z,968.52
2017-12-10T06:22:43.959Z,968.52
2017-12-10T06:23:22.947Z,968.52
2017-12-10T06:24:22.942Z,968.55
2017-12-10T06:25:22.925Z,968.49
2017-12-10T06:26:22.913Z,968.50
2017-12-10T06:27:22.904Z,968.45
2017-12-10T06:28:43.898Z,968.42
2017-12-10T06:29:22.887Z,968.37
2017-12-10T06:30:22.869Z,968.36
2017-12-10T06:31:22.859Z,968.34
2017-12-10T06:32:22.862Z,968.33
2017-12-10T06:33:22.843Z,968.34
2017-12-10T06:34:43.834Z,968.35
2017-12-10T06:35:22.818Z,968.31
2017-12-10T06:36:22.808Z,968.38
2017-12-10T06:37:22.801Z,968.34
2017-12-10T06:38:22.793Z,968.34
2017-12-10T06:39:22.783Z,968.29
2017-12-10T06:40:43.810Z,968.32
2017-12-10T06:41:22.769Z,968.32
2017-12-10T06:42:22.751Z,968.27
2017-12-10T06:43:22.739Z,968.29
2017-12-10T06:44:22.738Z,968.30
2017-12-10T06:45:22.719Z,968.22
2017-12-10T06:46:43.717Z,968.22
2017-12-10T06:47:22.701Z,968.20
2017-12-10T06:48:22.692Z,968.23
2017-12-10T06:49:22.683Z,968.14
2017-12-10T06:50:22.668Z,968.11
2017-12-10T06:51:22.659Z,968.06
2017-12-10T06:52:43.658Z,968.06
2017-12-10T06:53:22.636Z,968.14
2017-12-10T06:54:22.628Z,968.08
2017-12-10T06:55:22.621Z,968.10
2017-12-10T06:56:22.607Z,968.11
2017-12-10T06:57:22.597Z,968.09
2017-12-10T06:58:43.596Z,968.06
2017-12-10T06:59:22.577Z,968.04
2017-12-10T07:00:22.570Z,968.01
2017-12-10T07:01:22.557Z,967.96
2017-12-10T07:02:22.544Z,967.91
2017-12-10T07:03:22.547Z,967.90
2017-12-10T07:04:43.553Z,967.86
2017-12-10T07:05:22.542Z,967.82
2017-12-10T07:06:22.507Z,967.79
2017-12-10T07:07:22.494Z,967.79
2017-12-10T07:08:22.482Z,967.77
2017-12-10T07:09:22.473Z,967.69
2017-12-10T07:10:43.472Z,967.70
2017-12-10T07:11:22.452Z,967.68
2017-12-10T07:12:22.444Z,967.64
2017-12-10T07:13:22.438Z,967.65
2017-12-10T07:14:22.437Z,967.66
2017-12-10T07:15:22.415Z,967.66
2017-12-10T07:16:43.415Z,967.64
2017-12-10T07:17:22.395Z,967.61
2017-12-10T07:18:22.383Z,967.63
2017-12-10T07:19:22.380Z,967.58
2017-12-10T07:20:22.363Z,967.55
2017-12-10T07:21:22.353Z,967.46
2017-12-10T07:22:43.352Z,967.49
2017-12-10T07:23:22.343Z,967.42
2017-12-10T07:24:22.323Z,967.39
2017-12-10T07:25:22.315Z,967.32
2017-12-10T07:26:22.305Z,967.29
2017-12-10T07:27:22.297Z,967.28
2017-12-10T07:28:43.301Z,967.17
2017-12-10T07:29:22.280Z,967.16
2017-12-10T07:30:22.265Z,967.03
2017-12-10T07:31:22.258Z,967.07
2017-12-10T07:32:22.245Z,967.07
2017-12-10T07:33:22.236Z,967.14
2017-12-10T07:34:43.233Z,967.11
2017-12-10T07:35:22.224Z,967.04
2017-12-10T07:36:22.220Z,967.04
2017-12-10T07:37:22.212Z,966.98
2017-12-10T07:38:22.193Z,966.97
2017-12-10T07:39:22.183Z,966.96
2017-12-10T07:40:43.180Z,966.87
2017-12-10T07:41:22.159Z,966.79
2017-12-10T07:42:22.156Z,966.77
2017-12-10T07:43:22.136Z,966.76
2017-12-10T07:44:22.137Z,966.70
2017-12-10T07:45:22.126Z,966.65
2017-12-10T07:46:43.118Z,966.62
2017-12-10T07:47:22.106Z,966.68
2017-12-10T07:48:22.139Z,966.58
2017-12-10T07:49:22.090Z,966.54
2017-12-10T07:50:22.081Z,966.56
2017-12-10T07:51:22.064Z,966.46
2017-12-10T07:52:43.069Z,966.49
2017-12-10T07:53:22.054Z,966.43
2017-12-10T07:54:22.045Z,966.41
2017-12-10T07:55:22.029Z,966.37
2017-12-10T07:56:22.021Z,966.37
2017-12-10T07:57:22.021Z,966.36
2017-12-10T07:58:43.007Z,966.28
2017-12-10T07:59:21.992Z,966.24
2017-12-10T08:00:21.989Z,966.24
2017-12-10T08:01:21.976Z,966.27
2017-12-10T08:02:21.970Z,966.19
2017-12-10T08:03:21.961Z,966.22
2017-12-10T08:04:42.956Z,966.19
2017-12-10T08:05:21.946Z,966.20
2017-12-10T08:06:21.945Z,966.16
2017-12-10T08:07:21.922Z,966.09
2017-12-10T08:08:21.919Z,966.15
2017-12-10T08:09:21.914Z,966.17
2017-12-10T08:10:42.907Z,966.06
2017-12-10T08:11:21.882Z,966.09
2017-12-10T08:12:21.896Z,966.06
2017-12-10T08:13:21.872Z,966.06
2017-12-10T08:14:21.859Z,965.98
2017-12-10T08:15:21.852Z,966.01
2017-12-10T08:16:42.847Z,965.99
2017-12-10T08:17:21.832Z,965.92
2017-12-10T08:18:21.830Z,965.95
2017-12-10T08:19:21.819Z,965.96
2017-12-10T08:20:21.815Z,965.94
2017-12-10T08:21:21.799Z,965.89
2017-12-10T08:22:42.800Z,965.81
2017-12-10T08:23:21.777Z,965.83
2017-12-10T08:24:21.770Z,965.80
2017-12-10T08:25:21.766Z,965.72
2017-12-10T08:26:21.766Z,965.73
2017-12-10T08:27:21.752Z,965.68
2017-12-10T08:28:42.767Z,965.65
2017-12-10T08:29:21.733Z,965.74
2017-12-10T08:30:21.723Z,965.65
2017-12-10T08:31:21.716Z,965.67
2017-12-10T08:32:21.705Z,965.65
2017-12-10T08:33:21.697Z,965.57
2017-12-10T08:34:42.694Z,965.61
2017-12-10T08:35:21.677Z,965.54
2017-12-10T08:36:21.678Z,965.51
2017-12-10T08:37:21.666Z,965.48
2017-12-10T08:38:21.688Z,965.46
2017-12-10T08:39:21.676Z,965.47
2017-12-10T08:40:42.640Z,965.48
2017-12-10T08:41:21.630Z,965.52
2017-12-10T08:42:21.631Z,965.51
2017-12-10T08:43:21.623Z,965.45
2017-12-10T08:44:21.605Z,965.49
2017-12-10T08:45:21.617Z,965.44
2017-12-10T08:46:42.597Z,965.47
2017-12-10T08:47:21.581Z,965.46
2017-12-10T08:48:21.839Z,965.50
2017-12-10T08:49:21.587Z,965.50
2017-12-10T08:50:21.571Z,965.47
2017-12-10T08:51:21.549Z,965.36
2017-12-10T08:52:42.547Z,965.39
2017-12-10T08:53:21.572Z,965.34
2017-12-10T08:54:21.525Z,965.36
2017-12-10T08:55:21.516Z,965.31
2017-12-10T08:56:21.512Z,965.30
2017-12-10T08:57:21.502Z,965.24
2017-12-10T08:58:42.502Z,965.25
2017-12-10T08:59:21.481Z,965.21
2017-12-10T09:00:21.477Z,965.17
2017-12-10T09:01:21.463Z,965.15
2017-12-10T09:02:21.458Z,965.11
2017-12-10T09:03:21.460Z,965.04
2017-12-10T09:04:42.450Z,965.05
2017-12-10T09:05:21.454Z,965.00
2017-12-10T09:06:21.433Z,964.92
2017-12-10T09:07:21.420Z,964.90
2017-12-10T09:08:21.420Z,964.87
2017-12-10T09:09:21.410Z,964.84
2017-12-10T09:10:42.415Z,964.84
2017-12-10T09:11:21.390Z,964.83
2017-12-10T09:12:21.380Z,964.85
2017-12-10T09:13:21.486Z,964.84
2017-12-10T09:14:21.434Z,964.84
2017-12-10T09:15:21.366Z,964.83
2017-12-10T09:16:42.383Z,964.80
2017-12-10T09:17:21.571Z,964.81
2017-12-10T09:18:21.356Z,964.78
2017-12-10T09:19:21.375Z,964.72
2017-12-10T09:20:21.321Z,964.72
2017-12-10T09:21:21.367Z,964.71
2017-12-10T09:22:42.305Z,964.72
2017-12-10T09:23:21.344Z,964.64
2017-12-10T09:24:21.340Z,964.64
2017-12-10T09:25:21.276Z,964.58
2017-12-10T09:26:21.268Z,964.61
2017-12-10T09:27:21.262Z,964.54
2017-12-10T09:28:42.269Z,964.47
2017-12-10T09:29:21.251Z,964.40
2017-12-10T09:30:21.235Z,964.37
2017-12-10T09:31:21.232Z,964.32
2017-12-10T09:32:21.222Z,964.27
2017-12-10T09:33:21.213Z,964.27
2017-12-10T09:34:42.213Z,964.23
2017-12-10T09:35:21.198Z,964.16
2017-12-10T09:36:21.192Z,964.25
2017-12-10T09:37:21.185Z,964.23
2017-12-10T09:38:21.182Z,964.20
2017-12-10T09:39:21.174Z,964.16
2017-12-10T09:40:42.168Z,964.10
2017-12-10T09:41:21.169Z,964.02
2017-12-10T09:42:21.152Z,964.02
2017-12-10T09:43:21.145Z,963.95
2017-12-10T09:44:21.167Z,963.99
2017-12-10T09:45:21.132Z,963.99
2017-12-10T09:46:42.127Z,963.94
2017-12-10T09:47:21.118Z,963.86
2017-12-10T09:48:21.113Z,963.84
2017-12-10T09:49:21.107Z,963.80
2017-12-10T09:50:21.092Z,963.75
2017-12-10T09:51:21.087Z,963.69
2017-12-10T09:52:42.082Z,963.65
2017-12-10T09:53:21.132Z,963.61
2017-12-10T09:54:21.066Z,963.57
2017-12-10T09:55:21.130Z,963.54
2017-12-10T09:56:21.053Z,963.52
2017-12-10T09:57:21.064Z,963.44
2017-12-10T09:58:42.045Z,963.38
2017-12-10T09:59:21.034Z,963.37
2017-12-10T10:00:21.037Z,963.33
2017-12-10T10:01:21.019Z,963.26
2017-12-10T10:02:21.021Z,963.16
2017-12-10T10:03:21.008Z,963.14
2017-12-10T10:04:42.007Z,963.12
2017-12-10T10:05:20.996Z,963.07
2017-12-10T10:06:20.985Z,962.98
2017-12-10T10:07:21.030Z,963.01
2017-12-10T10:08:20.966Z,962.88
2017-12-10T10:09:20.966Z,962.83
2017-12-10T10:10:41.967Z,962.82
2017-12-10T10:11:20.954Z,962.80
2017-12-10T10:12:20.944Z,962.76
2017-12-10T10:13:20.933Z,962.75
2017-12-10T10:14:20.929Z,962.70
2017-12-10T10:15:20.920Z,962.69
2017-12-10T10:16:41.922Z,962.67
2017-12-10T10:17:20.901Z,962.67
2017-12-10T10:18:20.904Z,962.61
2017-12-10T10:19:20.897Z,962.57
2017-12-10T10:20:20.892Z,962.45
2017-12-10T10:21:20.878Z,962.45
2017-12-10T10:22:41.877Z,962.40
2017-12-10T10:23:20.870Z,962.38
2017-12-10T10:24:20.867Z,962.39
2017-12-10T10:25:20.856Z,962.34
2017-12-10T10:26:20.841Z,962.34
2017-12-10T10:27:20.837Z,962.32
2017-12-10T10:28:41.835Z,962.23
2017-12-10T10:29:20.821Z,962.18
2017-12-10T10:30:20.828Z,962.13
2017-12-10T10:31:20.807Z,962.15
2017-12-10T10:32:20.823Z,962.15
2017-12-10T10:33:20.802Z,962.09
2017-12-10T10:34:41.804Z,962.05
2017-12-10T10:35:20.781Z,962.02
2017-12-10T10:36:20.774Z,961.92
2017-12-10T10:37:20.770Z,961.90
2017-12-10T10:38:20.764Z,961.86
2017-12-10T10:39:20.757Z,961.86
2017-12-10T10:40:41.758Z,961.82
2017-12-10T10:41:20.765Z,961.77
2017-12-10T10:42:20.732Z,961.72
2017-12-10T10:43:20.752Z,961.69
2017-12-10T10:44:20.714Z,961.60
2017-12-10T10:45:20.710Z,961.54
2017-12-10T10:46:41.709Z,961.54
2017-12-10T10:47:20.703Z,961.51
2017-12-10T10:48:20.692Z,961.52
2017-12-10T10:49:20.691Z,961.45
2017-12-10T10:50:20.677Z,961.42
2017-12-10T10:51:20.681Z,961.36
2017-12-10T10:52:41.678Z,961.36
2017-12-10T10:53:20.674Z,961.26
2017-12-10T10:54:20.668Z,961.19
2017-12-10T10:55:20.643Z,961.14
2017-12-10T10:56:20.639Z,961.10
2017-12-10T10:57:20.631Z,961.03
2017-12-10T10:58:41.664Z,960.93
2017-12-10T10:59:20.619Z,960.91
2017-12-10T11:00:20.614Z,960.77
2017-12-10T11:01:20.609Z,960.70
2017-12-10T11:02:20.605Z,960.68
2017-12-10T11:03:20.591Z,960.62
2017-12-10T11:04:41.590Z,960.65
2017-12-10T11:05:20.598Z,960.62
2017-12-10T11:06:20.574Z,960.57
2017-12-10T11:07:20.580Z,960.50
2017-12-10T11:08:20.569Z,960.46
2017-12-10T11:09:20.566Z,960.32
2017-12-10T11:10:41.582Z,960.28
2017-12-10T11:11:20.572Z,960.23
2017-12-10T11:12:20.534Z,960.23
2017-12-10T11:13:20.527Z,960.19
2017-12-10T11:14:20.526Z,960.17
2017-12-10T11:15:20.520Z,960.13
2017-12-10T11:16:41.523Z,960.11
2017-12-10T11:17:20.510Z,960.06
2017-12-10T11:18:20.499Z,960.05
2017-12-10T11:19:20.486Z,959.99
2017-12-10T11:20:20.494Z,959.94
2017-12-10T11:21:20.488Z,959.92
2017-12-10T11:22:41.477Z,959.85
2017-12-10T11:23:20.467Z,959.84
2017-12-10T11:24:20.481Z,959.79
2017-12-10T11:25:20.461Z,959.77
2017-12-10T11:26:20.446Z,959.80
2017-12-10T11:27:20.454Z,959.73
2017-12-10T11:28:41.463Z,959.76
2017-12-10T11:29:20.433Z,959.81
2017-12-10T11:30:20.444Z,959.75
2017-12-10T11:31:20.451Z,959.76
2017-12-10T11:32:20.416Z,959.61
2017-12-10T11:33:20.411Z,959.62
2017-12-10T11:34:41.429Z,959.53
2017-12-10T11:35:20.396Z,959.51
2017-12-10T11:36:20.384Z,959.48
2017-12-10T11:37:20.396Z,959.39
2017-12-10T11:38:20.385Z,959.31
2017-12-10T11:39:20.369Z,959.27
2017-12-10T11:40:41.425Z,959.25
2017-12-10T11:41:20.382Z,959.24
2017-12-10T11:42:20.423Z,959.13
2017-12-10T11:43:20.707Z,959.02
2017-12-10T11:44:20.343Z,958.95
2017-12-10T11:45:20.586Z,958.89
2017-12-10T11:46:41.383Z,958.87
2017-12-10T11:47:20.370Z,958.84
2017-12-10T11:48:20.395Z,958.81
2017-12-10T11:49:20.324Z,958.85
2017-12-10T11:50:20.378Z,958.80
2017-12-10T11:51:20.345Z,958.83
2017-12-10T11:52:41.310Z,958.78
2017-12-10T11:53:20.299Z,958.77
2017-12-10T11:54:20.300Z,958.70
2017-12-10T11:55:20.290Z,958.64
2017-12-10T11:56:20.279Z,958.55
2017-12-10T11:57:20.305Z,958.53
2017-12-10T11:58:41.306Z,958.45
2017-12-10T11:59:20.311Z,958.39
2017-12-10T12:00:20.280Z,958.45
2017-12-10T12:01:20.363Z,958.39
2017-12-10T12:02:20.242Z,958.31
2017-12-10T12:03:20.228Z,958.38
2017-12-10T12:04:41.293Z,958.27
2017-12-10T12:05:20.224Z,958.19
2017-12-10T12:06:20.244Z,958.19
2017-12-10T12:07:20.232Z,958.15
2017-12-10T12:08:20.199Z,958.04
2017-12-10T12:09:20.227Z,958.10
2017-12-10T12:10:41.233Z,958.03
2017-12-10T12:11:20.180Z,958.02
2017-12-10T12:12:20.187Z,957.87
2017-12-10T12:13:20.211Z,957.87
2017-12-10T12:14:20.193Z,957.91
2017-12-10T12:15:20.170Z,957.85
2017-12-10T12:16:41.156Z,957.85
2017-12-10T12:17:20.138Z,957.71
2017-12-10T12:18:20.140Z,957.66
2017-12-10T12:19:20.138Z,957.64
2017-12-10T12:20:20.129Z,957.59
2017-12-10T12:21:20.113Z,957.53
2017-12-10T12:22:41.117Z,957.57
2017-12-10T12:23:20.099Z,957.52
2017-12-10T12:24:20.080Z,957.46
2017-12-10T12:25:20.080Z,957.47
2017-12-10T12:26:20.084Z,957.39
2017-12-10T12:27:20.079Z,957.33
2017-12-10T12:28:41.070Z,957.26