createdAt,value
2018-09-26T00:00:01.946Z,10.30
2018-09-26T00:02:30.961Z,10.20
2018-09-26T00:04:58.408Z,10.10
2018-09-26T00:07:25.801Z,10.10
2018-09-26T00:09:53.232Z,10.00
2018-09-26T00:12:20.698Z,10.00
2018-09-26T00:14:48.128Z,9.90
2018-09-26T00:17:15.531Z,9.90
2018-09-26T00:19:42.960Z,9.90
2018-09-26T00:22:10.432Z,9.90
2018-09-26T00:24:37.885Z,9.90
2018-09-26T00:27:05.339Z,9.90
2018-09-26T00:29:32.880Z,9.80
2018-09-26T00:32:00.346Z,9.60
2018-09-26T00:34:27.822Z,9.50
2018-09-26T00:36:55.300Z,9.40
2018-09-26T00:39:22.740Z,9.30
2018-09-26T00:41:50.211Z,9.20
2018-09-26T00:44:17.632Z,9.10
2018-09-26T00:46:45.009Z,9.10
2018-09-26T00:49:12.446Z,9.20
2018-09-26T00:51:39.837Z,9.10
2018-09-26T00:54:07.281Z,9.00
2018-09-26T00:56:34.758Z,8.90
2018-09-26T00:59:02.182Z,8.90
2018-09-26T01:01:29.569Z,8.80
2018-09-26T01:03:56.972Z,8.90
2018-09-26T01:06:24.408Z,8.90
2018-09-26T01:08:51.946Z,8.80
2018-09-26T01:11:19.389Z,8.80
2018-09-26T01:13:46.837Z,8.80
2018-09-26T01:16:14.276Z,8.80
2018-09-26T01:18:41.628Z,8.80
2018-09-26T01:21:09.087Z,8.70
2018-09-26T01:23:36.508Z,8.60
2018-09-26T01:26:03.998Z,8.60
2018-09-26T01:28:31.428Z,8.50
2018-09-26T01:30:58.789Z,8.50
2018-09-26T01:33:26.166Z,8.50
2018-09-26T01:35:53.520Z,8.50
2018-09-26T01:38:20.960Z,8.50
2018-09-26T01:40:48.436Z,8.50
2018-09-26T01:43:15.899Z,8.50
2018-09-26T01:45:43.265Z,8.50
2018-09-26T01:48:10.752Z,8.40
2018-09-26T01:50:38.205Z,8.40
2018-09-26T01:53:05.685Z,8.30
2018-09-26T01:55:33.037Z,8.30
2018-09-26T01:58:00.512Z,8.20
2018-09-26T02:00:27.968Z,8.30
2018-09-26T02:02:55.417Z,8.30
2018-09-26T02:05:22.907Z,8.30
2018-09-26T02:07:50.321Z,8.30
2018-09-26T02:10:17.750Z,8.30
2018-09-26T02:12:45.192Z,8.20
2018-09-26T02:15:12.639Z,8.20
2018-09-26T02:17:40.080Z,8.20
2018-09-26T02:20:07.627Z,8.30
2018-09-26T02:22:35.117Z,8.20
2018-09-26T02:25:02.836Z,8.20
2018-09-26T02:27:30.325Z,8.10
2018-09-26T02:29:57.776Z,8.10
2018-09-26T02:32:25.173Z,8.00
2018-09-26T02:34:52.631Z,7.90
2018-09-26T02:37:20.025Z,7.90
2018-09-26T02:39:47.391Z,7.80
2018-09-26T02:42:15.133Z,7.80
2018-09-26T02:44:42.579Z,7.80
2018-09-26T02:47:09.998Z,7.80
2018-09-26T02:49:37.400Z,7.70
2018-09-26T02:52:04.803Z,7.60
2018-09-26T02:54:32.280Z,7.60
2018-09-26T02:56:59.805Z,7.60
2018-09-26T02:59:27.252Z,7.60
2018-09-26T03:01:54.722Z,7.50
2018-09-26T03:04:22.118Z,7.50
2018-09-26T03:06:49.515Z,7.50
2018-09-26T03:09:16.974Z,7.60
2018-09-26T03:11:44.497Z,7.60
2018-09-26T03:14:11.892Z,7.60
2018-09-26T03:16:39.330Z,7.40
2018-09-26T03:19:06.831Z,7.20
2018-09-26T03:21:34.275Z,7.10
2018-09-26T03:24:01.696Z,7.10
2018-09-26T03:26:29.002Z,7.10
2018-09-26T03:28:56.357Z,7.10
2018-09-26T03:31:23.808Z,7.10
2018-09-26T03:33:51.314Z,7.10
2018-09-26T03:36:18.731Z,7.00
2018-09-26T03:38:46.073Z,7.00
2018-09-26T03:41:13.492Z,7.10
2018-09-26T03:43:40.889Z,7.10
2018-09-26T03:46:08.394Z,7.00
2018-09-26T03:48:35.811Z,7.00
2018-09-26T03:51:03.320Z,7.00
2018-09-26T03:53:30.716Z,7.00
2018-09-26T03:55:58.059Z,7.00
2018-09-26T03:58:25.425Z,7.00
2018-09-26T04:00:52.802Z,7.00
2018-09-26T04:03:20.271Z,6.90
2018-09-26T04:05:47.699Z,6.90
2018-09-26T04:08:15.104Z,6.90
2018-09-26T04:10:42.639Z,6.90
2018-09-26T04:13:10.121Z,6.90
2018-09-26T04:15:58.496Z,6.90
2018-09-26T04:18:26.510Z,6.90
2018-09-26T04:20:54.569Z,6.90
2018-09-26T04:23:22.014Z,6.90
2018-09-26T04:25:49.421Z,6.80
2018-09-26T04:28:17.009Z,6.80
2018-09-26T04:30:44.457Z,6.70
2018-09-26T04:33:12.120Z,6.60
2018-09-26T04:35:39.384Z,6.60
2018-09-26T04:38:07.324Z,6.60
2018-09-26T04:40:34.870Z,6.60
2018-09-26T04:43:02.341Z,6.60
2018-09-26T04:45:34.616Z,6.60
2018-09-26T04:48:02.330Z,6.60
2018-09-26T04:50:30.269Z,6.50
2018-09-26T04:52:57.699Z,6.50
2018-09-26T04:55:25.156Z,6.50
2018-09-26T04:57:52.566Z,6.40
2018-09-26T05:00:20.420Z,6.40
2018-09-26T05:02:47.840Z,6.40
2018-09-26T05:05:15.374Z,6.40
2018-09-26T05:07:42.808Z,6.40
2018-09-26T05:10:10.239Z,6.30
2018-09-26T05:12:37.746Z,6.20
2018-09-26T05:15:05.197Z,6.20
2018-09-26T05:17:32.583Z,6.10
2018-09-26T05:20:00.024Z,6.10
2018-09-26T05:22:27.604Z,6.10
2018-09-26T05:24:55.194Z,6.10
2018-09-26T05:27:22.674Z,6.00
2018-09-26T05:29:50.111Z,6.10
2018-09-26T05:32:17.506Z,6.00
2018-09-26T05:34:44.924Z,6.00
2018-09-26T05:37:12.824Z,5.80
2018-09-26T05:39:40.326Z,5.70
2018-09-26T05:42:07.748Z,5.70
2018-09-26T05:44:35.258Z,5.80
2018-09-26T05:47:02.696Z,5.80
2018-09-26T05:49:30.115Z,5.80
2018-09-26T05:51:57.559Z,5.80
2018-09-26T05:54:24.972Z,5.80
2018-09-26T05:56:52.342Z,5.80
2018-09-26T05:59:19.791Z,5.80
2018-09-26T06:01:47.150Z,5.80
2018-09-26T06:04:14.496Z,5.90
2018-09-26T06:06:41.896Z,5.90
2018-09-26T06:09:11.634Z,6.00
2018-09-26T06:11:39.096Z,6.00
2018-09-26T06:14:07.243Z,6.00
2018-09-26T06:16:34.604Z,6.10
2018-09-26T06:19:02.104Z,6.10
2018-09-26T06:21:29.390Z,6.20
2018-09-26T06:23:56.888Z,6.20
2018-09-26T06:26:24.356Z,6.20
2018-09-26T06:28:51.836Z,6.30
2018-09-26T06:31:19.298Z,6.30
2018-09-26T06:33:46.788Z,6.30
2018-09-26T06:36:14.240Z,6.40
2018-09-26T06:38:41.899Z,6.40
2018-09-26T06:41:09.280Z,6.40
2018-09-26T06:43:36.668Z,6.40
2018-09-26T06:46:04.122Z,6.40
2018-09-26T06:48:31.518Z,6.50
2018-09-26T06:50:58.980Z,6.50
2018-09-26T06:53:26.486Z,6.60
2018-09-26T06:55:53.942Z,6.60
2018-09-26T06:58:21.386Z,6.70
2018-09-26T07:00:48.810Z,6.70
2018-09-26T07:03:16.218Z,6.80
2018-09-26T07:05:43.667Z,6.80
2018-09-26T07:08:11.136Z,6.80
2018-09-26T07:10:38.555Z,6.90
2018-09-26T07:13:05.964Z,6.90
2018-09-26T07:15:33.360Z,7.00
2018-09-26T07:18:00.733Z,7.10
2018-09-26T07:20:28.127Z,7.10
2018-09-26T07:22:55.540Z,7.20
2018-09-26T07:25:23.030Z,7.30
2018-09-26T07:27:50.439Z,7.40
2018-09-26T07:30:17.883Z,7.50
2018-09-26T07:32:45.296Z,7.60
2018-09-26T07:35:12.740Z,7.70
2018-09-26T07:37:40.156Z,7.80
2018-09-26T07:40:07.678Z,7.80
2018-09-26T07:42:35.084Z,7.90
2018-09-26T07:45:02.515Z,8.00
2018-09-26T07:47:29.944Z,8.00
2018-09-26T07:49:57.425Z,8.10
2018-09-26T07:52:24.945Z,8.30
2018-09-26T07:54:52.351Z,8.30
2018-09-26T07:57:19.918Z,8.40
2018-09-26T07:59:47.474Z,8.50
2018-09-26T08:02:14.885Z,8.60
2018-09-26T08:04:42.377Z,8.70
2018-09-26T08:07:09.771Z,8.70
2018-09-26T08:09:37.191Z,8.80
2018-09-26T08:12:04.686Z,8.90
2018-09-26T08:14:32.084Z,8.90
2018-09-26T08:16:59.590Z,9.00
2018-09-26T08:19:27.079Z,9.10
2018-09-26T08:21:54.535Z,9.20
2018-09-26T08:24:22.308Z,9.30
2018-09-26T08:26:49.623Z,9.40
2018-09-26T08:29:17.113Z,9.50
2018-09-26T08:31:44.471Z,9.50
2018-09-26T08:34:11.969Z,9.50
2018-09-26T08:36:39.436Z,9.60
2018-09-26T08:39:09.120Z,9.70
2018-09-26T08:41:36.695Z,9.80
2018-09-26T08:44:04.206Z,9.80
2018-09-26T08:46:31.621Z,10.00
2018-09-26T08:48:59.122Z,10.10
2018-09-26T08:51:26.644Z,10.10
2018-09-26T08:53:54.142Z,10.20
2018-09-26T08:56:21.605Z,10.20
2018-09-26T08:58:49.060Z,10.30
2018-09-26T09:01:22.182Z,10.60
2018-09-26T09:03:49.514Z,11.00
2018-09-26T09:06:16.978Z,11.00
2018-09-26T09:08:44.456Z,11.00
2018-09-26T09:11:11.898Z,11.10
2018-09-26T09:13:39.315Z,11.10
2018-09-26T09:16:07.014Z,11.30
2018-09-26T09:18:34.371Z,11.30
2018-09-26T09:21:01.720Z,11.30
2018-09-26T09:23:29.172Z,11.40
2018-09-26T09:25:56.652Z,11.40
2018-09-26T09:28:24.047Z,11.60
2018-09-26T09:30:51.507Z,11.80
2018-09-26T09:33:18.858Z,11.90
2018-09-26T09:35:46.210Z,12.00
2018-09-26T09:38:13.791Z,12.00
2018-09-26T09:40:41.235Z,12.00
2018-09-26T09:43:08.674Z,12.00
2018-09-26T09:45:36.133Z,12.20
2018-09-26T09:48:03.576Z,12.20
2018-09-26T09:50:31.059Z,12.20
2018-09-26T09:52:58.460Z,12.20
2018-09-26T09:55:25.970Z,12.20
2018-09-26T09:57:53.450Z,12.20
2018-09-26T10:00:25.432Z,12.40
2018-09-26T10:02:52.940Z,12.40
2018-09-26T10:05:20.308Z,12.60
2018-09-26T10:07:47.760Z,12.70
2018-09-26T10:10:15.111Z,12.80
2018-09-26T10:12:42.489Z,12.90
2018-09-26T10:15:09.931Z,13.00
2018-09-26T10:17:37.502Z,13.10
2018-09-26T10:20:04.925Z,13.10
2018-09-26T10:22:32.340Z,13.20
2018-09-26T10:24:59.868Z,13.20
2018-09-26T10:27:27.139Z,13.40
2018-09-26T10:29:54.585Z,13.50
2018-09-26T10:32:21.976Z,13.60
2018-09-26T10:34:49.486Z,13.60
2018-09-26T10:37:16.809Z,13.70
2018-09-26T10:39:44.278Z,13.70
2018-09-26T10:42:11.697Z,13.70
2018-09-26T10:44:39.057Z,13.80
2018-09-26T10:47:06.553Z,13.80
2018-09-26T10:49:40.733Z,14.10
2018-09-26T10:52:08.194Z,14.20
2018-09-26T10:54:35.607Z,14.40
2018-09-26T10:57:02.968Z,14.40
2018-09-26T10:59:30.452Z,14.40
2018-09-26T11:01:57.913Z,14.50
2018-09-26T11:04:25.391Z,14.40
2018-09-26T11:06:52.802Z,14.50
2018-09-26T11:09:20.208Z,14.70
2018-09-26T11:11:47.576Z,14.80
2018-09-26T11:14:15.008Z,14.90
2018-09-26T11:16:42.393Z,15.10
2018-09-26T11:19:09.849Z,15.00
2018-09-26T11:21:37.303Z,15.00
2018-09-26T11:24:04.708Z,15.00
2018-09-26T11:26:32.256Z,15.10
2018-09-26T11:28:59.520Z,15.20
2018-09-26T11:31:26.932Z,15.20
2018-09-26T11:33:54.480Z,15.40
2018-09-26T11:36:21.709Z,15.90
2018-09-26T11:38:49.127Z,15.90
2018-09-26T11:41:16.598Z,16.30
2018-09-26T11:43:44.597Z,16.50
2018-09-26T11:46:12.068Z,16.80
2018-09-26T11:48:39.456Z,16.60
2018-09-26T11:51:06.882Z,16.70
2018-09-26T11:53:34.314Z,16.70
2018-09-26T11:56:01.824Z,17.10
2018-09-26T11:58:29.180Z,17.00
2018-09-26T12:00:56.562Z,16.90
2018-09-26T12:03:24.037Z,16.70
2018-09-26T12:05:51.446Z,16.60
2018-09-26T12:08:18.984Z,16.60
2018-09-26T12:10:46.246Z,16.60
2018-09-26T12:13:13.704Z,16.80
2018-09-26T12:15:41.140Z,17.20
2018-09-26T12:18:08.527Z,17.20
2018-09-26T12:20:35.988Z,17.60
2018-09-26T12:23:03.448Z,18.80
2018-09-26T12:25:30.898Z,19.20
2018-09-26T12:27:58.499Z,19.10
2018-09-26T12:30:25.844Z,19.10
2018-09-26T12:32:53.316Z,19.00
2018-09-26T12:35:20.660Z,19.00
2018-09-26T12:37:48.156Z,18.80
2018-09-26T12:40:15.588Z,18.50
2018-09-26T12:42:43.098Z,18.20
2018-09-26T12:45:10.463Z,18.40
2018-09-26T12:47:37.862Z,18.10
2018-09-26T12:50:05.557Z,18.00
2018-09-26T12:52:33.084Z,17.80
2018-09-26T12:55:00.543Z,17.70
2018-09-26T12:57:27.936Z,17.70
2018-09-26T12:59:55.423Z,17.90
2018-09-26T13:02:22.837Z,18.30
2018-09-26T13:04:50.123Z,19.10
2018-09-26T13:07:17.464Z,19.40
2018-09-26T13:09:44.940Z,19.30
2018-09-26T13:12:12.433Z,19.10
2018-09-26T13:14:39.839Z,18.90
2018-09-26T13:17:07.205Z,19.20
2018-09-26T13:19:34.741Z,19.60
2018-09-26T13:22:02.157Z,19.40
2018-09-26T13:24:29.502Z,19.10
2018-09-26T13:26:56.900Z,18.90
2018-09-26T13:29:24.421Z,18.70
2018-09-26T13:31:51.816Z,18.90
2018-09-26T13:34:19.272Z,18.80
2018-09-26T13:36:46.620Z,19.30
2018-09-26T13:39:14.212Z,19.90
2018-09-26T13:41:41.454Z,20.60
2018-09-26T13:44:08.915Z,20.70
2018-09-26T13:46:36.515Z,20.40
2018-09-26T13:49:03.774Z,20.00
2018-09-26T13:51:31.151Z,19.60
2018-09-26T13:53:58.508Z,19.40
2018-09-26T13:56:25.924Z,19.20
2018-09-26T13:58:53.348Z,19.20
2018-09-26T14:01:20.803Z,19.00
2018-09-26T14:03:48.351Z,19.00
2018-09-26T14:06:15.789Z,18.80
2018-09-26T14:08:43.326Z,18.70
2018-09-26T14:11:10.727Z,18.60
2018-09-26T14:13:38.142Z,18.50
2018-09-26T14:16:05.652Z,18.80
2018-09-26T14:18:33.032Z,18.70
2018-09-26T14:21:00.557Z,18.80
2018-09-26T14:23:27.910Z,18.70
2018-09-26T14:25:55.354Z,18.70
2018-09-26T14:28:22.854Z,18.70
2018-09-26T14:30:50.419Z,18.60
2018-09-26T14:33:17.776Z,18.50
2018-09-26T14:35:45.222Z,18.60
2018-09-26T14:38:12.671Z,18.60
2018-09-26T14:40:40.080Z,19.10
2018-09-26T14:43:07.632Z,18.90
2018-09-26T14:45:35.250Z,19.60
2018-09-26T14:48:02.633Z,19.70
2018-09-26T14:50:30.130Z,19.50
2018-09-26T14:52:57.581Z,19.30
2018-09-26T14:55:25.037Z,19.10
2018-09-26T14:57:52.390Z,19.00
2018-09-26T15:00:19.866Z,18.90
2018-09-26T15:02:47.272Z,18.80
2018-09-26T15:05:14.682Z,18.80
2018-09-26T15:07:42.140Z,18.90
2018-09-26T15:10:09.572Z,18.90
2018-09-26T15:12:36.916Z,18.90
2018-09-26T15:15:04.348Z,18.90
2018-09-26T15:17:31.720Z,19.40
2018-09-26T15:19:59.141Z,19.90
2018-09-26T15:22:26.674Z,20.00
2018-09-26T15:24:54.035Z,19.80
2018-09-26T15:27:21.482Z,19.60
2018-09-26T15:29:48.978Z,19.40
2018-09-26T15:32:16.463Z,19.30
2018-09-26T15:34:43.744Z,19.20
2018-09-26T15:37:12.070Z,19.30
2018-09-26T15:39:39.560Z,19.20
2018-09-26T15:42:07.075Z,19.20
2018-09-26T15:44:34.507Z,19.10
2018-09-26T15:47:01.893Z,19.40
2018-09-26T15:49:29.417Z,19.70
2018-09-26T15:51:56.804Z,19.60
2018-09-26T15:54:24.319Z,19.80
2018-09-26T15:56:51.634Z,19.60
2018-09-26T15:59:19.223Z,19.50
2018-09-26T16:01:46.707Z,19.40
2018-09-26T16:04:14.090Z,19.30
2018-09-26T16:06:41.428Z,19.20
2018-09-26T16:09:08.840Z,19.20
2018-09-26T16:11:36.220Z,19.10
2018-09-26T16:14:03.751Z,19.10
2018-09-26T16:16:31.000Z,19.00
2018-09-26T16:18:58.453Z,19.00
2018-09-26T16:21:25.890Z,18.90
2018-09-26T16:23:53.354Z,18.90
2018-09-26T16:26:20.896Z,18.90
2018-09-26T16:28:48.214Z,18.80
2018-09-26T16:31:15.748Z,18.80
2018-09-26T16:33:43.189Z,18.80
2018-09-26T16:36:10.567Z,18.80
2018-09-26T16:38:37.952Z,18.70
2018-09-26T16:41:05.843Z,18.70
2018-09-26T16:43:33.297Z,18.70
2018-09-26T16:46:00.749Z,18.60
2018-09-26T16:48:28.127Z,18.60
2018-09-26T16:50:55.635Z,18.50
2018-09-26T16:53:23.050Z,18.50
2018-09-26T16:55:50.655Z,18.50
2018-09-26T16:58:18.130Z,18.40
2018-09-26T17:00:45.566Z,18.40
2018-09-26T17:03:12.936Z,18.50
2018-09-26T17:05:40.360Z,18.50
2018-09-26T17:08:07.824Z,18.50
2018-09-26T17:10:35.305Z,18.50
2018-09-26T17:13:02.748Z,18.50
2018-09-26T17:15:30.136Z,18.40
2018-09-26T17:17:57.530Z,18.40
2018-09-26T17:20:25.101Z,18.40
2018-09-26T17:22:52.400Z,18.30
2018-09-26T17:25:19.836Z,18.30
2018-09-26T17:27:47.246Z,18.30
2018-09-26T17:30:14.797Z,18.20
2018-09-26T17:32:42.200Z,18.10
2018-09-26T17:35:09.664Z,18.00
2018-09-26T17:37:37.117Z,17.90
2018-09-26T17:40:05.862Z,17.90
2018-09-26T17:42:33.260Z,17.80
2018-09-26T17:45:00.682Z,17.70
2018-09-26T17:47:28.114Z,17.70
2018-09-26T17:49:55.496Z,17.60
2018-09-26T17:52:23.035Z,17.50
2018-09-26T17:54:50.352Z,17.50
2018-09-26T17:57:17.860Z,17.30
2018-09-26T17:59:45.311Z,17.30
2018-09-26T18:02:12.672Z,17.20
2018-09-26T18:04:40.120Z,17.10
2018-09-26T18:07:07.558Z,17.00
2018-09-26T18:09:34.939Z,16.90
2018-09-26T18:12:02.342Z,16.80
2018-09-26T18:14:29.711Z,16.70
2018-09-26T18:16:57.062Z,16.60
2018-09-26T18:19:24.387Z,16.60
2018-09-26T18:21:51.838Z,16.50
2018-09-26T18:24:19.310Z,16.40
2018-09-26T18:26:46.760Z,16.30
2018-09-26T18:29:14.159Z,16.30
2018-09-26T18:31:41.660Z,16.20
2018-09-26T18:34:09.074Z,16.10
2018-09-26T18:36:36.460Z,16.00
2018-09-26T18:39:06.100Z,15.90
2018-09-26T18:41:33.549Z,15.80
2018-09-26T18:44:00.871Z,15.80
2018-09-26T18:46:28.208Z,15.70
2018-09-26T18:48:55.614Z,15.70
2018-09-26T18:51:23.014Z,15.60
2018-09-26T18:53:50.502Z,15.50
2018-09-26T18:56:17.925Z,15.40
2018-09-26T18:58:45.744Z,15.40
2018-09-26T19:01:13.247Z,15.30
2018-09-26T19:03:40.819Z,15.20
2018-09-26T19:06:08.184Z,15.20
2018-09-26T19:08:35.661Z,15.10
2018-09-26T19:11:03.369Z,15.00
2018-09-26T19:13:30.795Z,15.00
2018-09-26T19:15:58.311Z,14.90
2018-09-26T19:18:25.711Z,14.80
2018-09-26T19:20:53.141Z,14.80
2018-09-26T19:23:20.461Z,14.70
2018-09-26T19:25:47.951Z,14.60
2018-09-26T19:28:15.318Z,14.50
2018-09-26T19:30:42.756Z,14.40
2018-09-26T19:33:10.221Z,14.40
2018-09-26T19:35:37.678Z,14.30
2018-09-26T19:38:05.359Z,14.20
2018-09-26T19:40:32.774Z,14.20
2018-09-26T19:43:00.696Z,14.20
2018-09-26T19:45:28.232Z,14.10
2018-09-26T19:47:55.652Z,14.10
2018-09-26T19:50:23.115Z,14.00
2018-09-26T19:52:50.556Z,13.90
2018-09-26T19:55:18.017Z,13.90
2018-09-26T19:57:45.492Z,13.80
2018-09-26T20:00:12.997Z,13.60
2018-09-26T20:02:43.395Z,13.60
2018-09-26T20:05:10.772Z,13.50
2018-09-26T20:07:38.238Z,13.50
2018-09-26T20:10:06.490Z,13.40
2018-09-26T20:12:33.884Z,13.40
2018-09-26T20:15:01.251Z,13.30
2018-09-26T20:17:28.763Z,13.20
2018-09-26T20:19:56.230Z,13.20
2018-09-26T20:22:23.606Z,13.20
2018-09-26T20:24:51.015Z,13.20
2018-09-26T20:27:18.541Z,13.20
2018-09-26T20:29:46.308Z,13.20
2018-09-26T20:32:13.450Z,13.20
2018-09-26T20:34:40.787Z,13.10
2018-09-26T20:37:08.286Z,13.10
2018-09-26T20:39:35.692Z,13.00
2018-09-26T20:42:03.300Z,12.90
2018-09-26T20:44:30.664Z,12.80
2018-09-26T20:46:58.237Z,12.80
2018-09-26T20:49:25.689Z,12.80
2018-09-26T20:51:53.227Z,12.80
2018-09-26T20:54:20.681Z,12.80
2018-09-26T20:56:48.040Z,12.80
2018-09-26T20:59:15.451Z,12.80
2018-09-26T21:01:42.965Z,12.70
2018-09-26T21:04:10.352Z,12.60
2018-09-26T21:06:37.826Z,12.60
2018-09-26T21:09:07.293Z,12.60
2018-09-26T21:11:34.820Z,12.60
2018-09-26T21:14:02.240Z,12.60
2018-09-26T21:16:29.670Z,12.50
2018-09-26T21:18:57.116Z,12.50
2018-09-26T21:21:24.679Z,12.40
2018-09-26T21:23:52.257Z,12.40
2018-09-26T21:26:19.820Z,12.40
2018-09-26T21:28:47.206Z,12.30
2018-09-26T21:31:14.762Z,12.40
2018-09-26T21:33:42.120Z,12.30
2018-09-26T21:36:09.525Z,12.30
2018-09-26T21:38:36.953Z,12.20
2018-09-26T21:41:04.466Z,12.10
2018-09-26T21:43:31.971Z,12.10
2018-09-26T21:45:59.394Z,12.10
2018-09-26T21:48:26.824Z,11.90
2018-09-26T21:50:54.225Z,11.80
2018-09-26T21:53:21.692Z,11.70
2018-09-26T21:55:49.055Z,11.80
2018-09-26T21:58:16.449Z,11.80
2018-09-26T22:00:49.664Z,11.70
2018-09-26T22:03:17.200Z,11.70
2018-09-26T22:05:44.660Z,11.70
2018-09-26T22:08:12.110Z,11.70
2018-09-26T22:10:39.501Z,11.60
2018-09-26T22:13:06.942Z,11.60
2018-09-26T22:15:34.334Z,11.50
2018-09-26T22:18:01.705Z,11.50
2018-09-26T22:20:29.106Z,11.40
2018-09-26T22:22:56.572Z,11.40
2018-09-26T22:25:23.954Z,11.40
2018-09-26T22:27:51.342Z,11.40
2018-09-26T22:30:18.851Z,11.40
2018-09-26T22:32:46.338Z,11.40
2018-09-26T22:35:13.841Z,11.40
2018-09-26T22:37:41.245Z,11.40
2018-09-26T22:40:08.667Z,11.40
2018-09-26T22:42:36.043Z,11.40
2018-09-26T22:45:03.574Z,11.40
2018-09-26T22:47:31.071Z,11.30
2018-09-26T22:49:58.459Z,11.20
2018-09-26T22:52:25.867Z,11.20
2018-09-26T22:54:53.310Z,11.30
2018-09-26T22:57:20.684Z,11.30
2018-09-26T22:59:48.059Z,11.20
2018-09-26T23:02:15.452Z,11.20
2018-09-26T23:04:42.916Z,11.10
2018-09-26T23:07:10.488Z,11.00
2018-09-26T23:09:37.874Z,11.00
2018-09-26T23:12:05.607Z,11.10
2018-09-26T23:14:33.060Z,11.00
2018-09-26T23:17:00.540Z,11.00
2018-09-26T23:19:27.992Z,11.00
2018-09-26T23:21:55.427Z,10.90
2018-09-26T23:24:22.780Z,10.90
2018-09-26T23:26:50.340Z,10.80
2018-09-26T23:29:17.745Z,10.70
2018-09-26T23:31:45.132Z,10.70
2018-09-26T23:34:12.584Z,10.60
2018-09-26T23:36:40.056Z,10.50
2018-09-26T23:39:08.399Z,10.50
2018-09-26T23:41:36.116Z,10.50
2018-09-26T23:44:03.613Z,10.50
2018-09-26T23:46:31.021Z,10.50
2018-09-26T23:48:58.423Z,10.50
2018-09-26T23:51:25.832Z,10.50
2018-09-26T23:53:53.234Z,10.40
2018-09-26T23:56:20.682Z,10.30
2018-09-26T23:58:48.098Z,10.30
