createdAt,value
2022-12-23T00:01:24.525Z,100.00
2022-12-23T00:03:53.144Z,100.00
2022-12-23T00:06:21.417Z,100.00
2022-12-23T00:08:48.573Z,100.00
2022-12-23T00:11:20.705Z,100.00
2022-12-23T00:14:06.634Z,100.00
2022-12-23T00:16:37.725Z,100.00
2022-12-23T00:19:05.835Z,100.00
2022-12-23T00:21:33.517Z,100.00
2022-12-23T00:24:00.712Z,100.00
2022-12-23T00:26:28.433Z,100.00
2022-12-23T00:29:01.386Z,100.00
2022-12-23T00:31:28.566Z,100.00
2022-12-23T00:33:55.774Z,100.00
2022-12-23T00:36:30.380Z,100.00
2022-12-23T00:39:18.393Z,100.00
2022-12-23T00:42:04.718Z,100.00
2022-12-23T00:44:32.240Z,100.00
2022-12-23T00:46:59.248Z,100.00
2022-12-23T00:49:45.098Z,100.00
2022-12-23T00:52:15.892Z,100.00
2022-12-23T00:54:43.182Z,100.00
2022-12-23T00:57:10.501Z,100.00
2022-12-23T00:59:38.200Z,100.00
2022-12-23T01:02:24.361Z,100.00
2022-12-23T01:05:10.156Z,100.00
2022-12-23T01:07:37.863Z,100.00
2022-12-23T01:10:05.554Z,100.00
2022-12-23T01:12:32.685Z,100.00
2022-12-23T01:14:59.868Z,100.00
2022-12-23T01:17:27.067Z,100.00
2022-12-23T01:19:54.287Z,100.00
2022-12-23T01:22:21.486Z,100.00
2022-12-23T01:24:48.691Z,100.00
2022-12-23T01:27:15.830Z,100.00
2022-12-23T01:29:43.018Z,100.00
2022-12-23T01:32:10.322Z,100.00
2022-12-23T01:34:37.883Z,100.00
2022-12-23T01:37:05.896Z,100.00
2022-12-23T01:39:33.201Z,100.00
2022-12-23T01:42:23.665Z,100.00
2022-12-23T01:45:04.738Z,100.00
2022-12-23T01:48:00.602Z,100.00
2022-12-23T01:50:53.770Z,100.00
2022-12-23T01:53:45.409Z,100.00
2022-12-23T01:56:39.708Z,100.00
2022-12-23T01:59:34.365Z,100.00
2022-12-23T02:02:22.695Z,100.00
2022-12-23T02:04:53.725Z,100.00
2022-12-23T02:07:41.181Z,100.00
2022-12-23T02:10:13.339Z,100.00
2022-12-23T02:13:11.987Z,100.00
2022-12-23T02:16:18.417Z,100.00
2022-12-23T02:19:33.216Z,100.00
2022-12-23T02:22:54.872Z,100.00
2022-12-23T02:26:06.083Z,100.00
2022-12-23T02:28:54.744Z,100.00
2022-12-23T02:32:14.860Z,100.00
2022-12-23T02:35:06.467Z,100.00
2022-12-23T02:38:26.745Z,100.00
2022-12-23T02:41:09.712Z,100.00
2022-12-23T02:44:02.263Z,100.00
2022-12-23T02:46:58.099Z,100.00
2022-12-23T02:49:41.164Z,100.00
2022-12-23T02:52:15.911Z,100.00
2022-12-23T02:54:51.918Z,100.00
2022-12-23T02:57:29.797Z,100.00
2022-12-23T03:00:00.275Z,100.00
2022-12-23T03:02:27.829Z,100.00
2022-12-23T03:04:55.089Z,100.00
2022-12-23T03:07:33.918Z,100.00
2022-12-23T03:10:39.044Z,100.00
2022-12-23T03:13:57.429Z,100.00
2022-12-23T03:16:53.471Z,100.00
2022-12-23T03:19:59.423Z,100.00
2022-12-23T03:23:01.811Z,100.00
2022-12-23T03:26:09.442Z,100.00
2022-12-23T03:29:06.449Z,100.00
2022-12-23T03:31:35.796Z,100.00
2022-12-23T03:34:11.116Z,100.00
2022-12-23T03:36:51.712Z,100.00
2022-12-23T03:39:25.711Z,100.00
2022-12-23T03:42:09.056Z,100.00
2022-12-23T03:45:03.690Z,100.00
2022-12-23T03:47:45.430Z,100.00
2022-12-23T03:50:17.636Z,100.00
2022-12-23T03:52:55.807Z,100.00
2022-12-23T03:55:45.612Z,100.00
2022-12-23T03:58:58.827Z,100.00
2022-12-23T04:01:51.228Z,100.00
2022-12-23T04:04:30.447Z,100.00
2022-12-23T04:07:16.766Z,100.00
2022-12-23T04:09:45.167Z,100.00
2022-12-23T04:12:14.929Z,100.00
2022-12-23T04:14:50.478Z,100.00
2022-12-23T04:17:19.144Z,100.00
2022-12-23T04:19:47.319Z,100.00
2022-12-23T04:22:16.160Z,100.00
2022-12-23T04:24:46.071Z,100.00
2022-12-23T04:27:19.750Z,100.00
2022-12-23T04:29:53.856Z,100.00
2022-12-23T04:32:22.679Z,100.00
2022-12-23T04:34:49.926Z,100.00
2022-12-23T04:37:20.209Z,100.00
2022-12-23T04:39:47.801Z,100.00
2022-12-23T04:42:16.522Z,100.00
2022-12-23T04:44:43.616Z,100.00
2022-12-23T04:47:10.884Z,100.00
2022-12-23T04:49:38.176Z,100.00
2022-12-23T04:52:05.761Z,100.00
2022-12-23T04:54:33.022Z,100.00
2022-12-23T04:57:00.486Z,100.00
2022-12-23T04:59:27.645Z,100.00
2022-12-23T05:01:54.927Z,100.00
2022-12-23T05:04:22.190Z,100.00
2022-12-23T05:06:52.929Z,100.00
2022-12-23T05:09:21.948Z,100.00
2022-12-23T05:11:52.448Z,100.00
2022-12-23T05:14:20.111Z,100.00
2022-12-23T05:16:48.788Z,100.00
2022-12-23T05:19:16.117Z,100.00
2022-12-23T05:21:43.280Z,100.00
2022-12-23T05:24:12.559Z,100.00
2022-12-23T05:26:39.697Z,100.00
2022-12-23T05:29:09.773Z,100.00
2022-12-23T05:31:37.131Z,100.00
2022-12-23T05:34:06.615Z,100.00
2022-12-23T05:36:34.169Z,100.00
2022-12-23T05:39:01.313Z,100.00
2022-12-23T05:41:28.530Z,100.00
2022-12-23T05:43:55.837Z,100.00
2022-12-23T05:46:26.878Z,100.00
2022-12-23T05:48:54.687Z,100.00
2022-12-23T05:51:21.890Z,100.00
2022-12-23T05:53:49.202Z,100.00
2022-12-23T05:56:16.362Z,100.00
2022-12-23T05:58:43.648Z,100.00
2022-12-23T06:01:12.193Z,100.00
2022-12-23T06:03:39.462Z,100.00
2022-12-23T06:06:07.243Z,100.00
2022-12-23T06:08:34.895Z,100.00
2022-12-23T06:11:05.794Z,100.00
2022-12-23T06:13:32.930Z,100.00
2022-12-23T06:16:00.118Z,100.00
2022-12-23T06:18:27.396Z,100.00
2022-12-23T06:20:54.843Z,100.00
2022-12-23T06:23:22.025Z,100.00
2022-12-23T06:25:49.185Z,100.00
2022-12-23T06:28:16.618Z,100.00
2022-12-23T06:30:43.996Z,100.00
2022-12-23T06:33:11.108Z,100.00
2022-12-23T06:35:38.261Z,100.00
2022-12-23T06:38:11.701Z,100.00
2022-12-23T06:40:40.538Z,100.00
2022-12-23T06:43:08.069Z,100.00
2022-12-23T06:45:35.203Z,100.00
2022-12-23T06:48:02.373Z,100.00
2022-12-23T06:50:29.580Z,100.00
2022-12-23T06:52:57.796Z,100.00
2022-12-23T06:55:25.027Z,100.00
2022-12-23T06:57:52.236Z,100.00
2022-12-23T07:00:20.261Z,100.00
2022-12-23T07:02:47.520Z,100.00
2022-12-23T07:05:15.117Z,100.00
2022-12-23T07:07:42.123Z,100.00
2022-12-23T07:10:10.236Z,100.00
2022-12-23T07:12:37.467Z,100.00
2022-12-23T07:15:07.814Z,100.00
2022-12-23T07:17:35.092Z,100.00
2022-12-23T07:20:02.292Z,100.00
2022-12-23T07:22:29.725Z,100.00
2022-12-23T07:24:56.953Z,100.00
2022-12-23T07:27:24.116Z,100.00
2022-12-23T07:29:52.092Z,100.00
2022-12-23T07:32:19.360Z,100.00
2022-12-23T07:34:46.568Z,100.00
2022-12-23T07:37:13.711Z,100.00
2022-12-23T07:39:40.904Z,100.00
2022-12-23T07:42:42.726Z,100.00
2022-12-23T07:44:55.255Z,100.00
2022-12-23T07:47:23.606Z,100.00
2022-12-23T07:49:51.560Z,100.00
2022-12-23T07:52:18.811Z,100.00
2022-12-23T07:54:46.011Z,100.00
2022-12-23T07:57:13.208Z,100.00
2022-12-23T07:59:40.466Z,100.00
2022-12-23T08:02:07.924Z,100.00
2022-12-23T08:04:37.458Z,100.00
2022-12-23T08:07:10.468Z,100.00
2022-12-23T08:09:37.605Z,100.00
2022-12-23T08:12:04.994Z,100.00
2022-12-23T08:14:33.137Z,100.00
2022-12-23T08:17:00.361Z,100.00
2022-12-23T08:19:27.623Z,100.00
2022-12-23T08:21:54.835Z,100.00
2022-12-23T08:24:22.213Z,100.00
2022-12-23T08:26:49.277Z,100.00
2022-12-23T08:29:18.025Z,100.00
2022-12-23T08:31:45.203Z,100.00
2022-12-23T08:34:12.530Z,100.00
2022-12-23T08:36:40.201Z,100.00
2022-12-23T08:39:13.144Z,100.00
2022-12-23T08:41:45.676Z,100.00
2022-12-23T08:44:14.007Z,100.00
2022-12-23T08:46:42.729Z,100.00
2022-12-23T08:49:10.937Z,100.00
2022-12-23T08:51:39.266Z,100.00
2022-12-23T08:54:07.766Z,100.00
2022-12-23T08:56:41.381Z,100.00
2022-12-23T08:59:19.519Z,100.00
2022-12-23T09:01:48.341Z,100.00
2022-12-23T09:04:16.072Z,100.00
2022-12-23T09:06:45.549Z,100.00
2022-12-23T09:09:15.898Z,100.00
2022-12-23T09:11:43.352Z,100.00
2022-12-23T09:14:11.816Z,100.00
2022-12-23T09:16:39.822Z,100.00
2022-12-23T09:19:08.069Z,100.00
2022-12-23T09:21:35.771Z,100.00
2022-12-23T09:24:04.097Z,100.00
2022-12-23T09:26:33.560Z,100.00
2022-12-23T09:29:00.889Z,100.00
2022-12-23T09:31:34.412Z,100.00
2022-12-23T09:34:04.662Z,100.00
2022-12-23T09:39:13.989Z,100.00
2022-12-23T09:42:03.320Z,100.00
2022-12-23T09:44:55.083Z,100.00
2022-12-23T09:47:26.967Z,100.00
2022-12-23T09:50:03.376Z,100.00
2022-12-23T09:53:05.828Z,100.00
2022-12-23T09:56:34.444Z,100.00
2022-12-23T09:59:35.009Z,100.00
2022-12-23T10:02:23.496Z,100.00
2022-12-23T10:05:07.516Z,100.00
2022-12-23T10:07:47.948Z,100.00
2022-12-23T10:10:45.461Z,100.00
2022-12-23T10:13:39.520Z,100.00
2022-12-23T10:16:19.756Z,100.00
2022-12-23T10:19:05.175Z,100.00
2022-12-23T10:21:50.183Z,100.00
2022-12-23T10:24:28.057Z,100.00
2022-12-23T10:27:01.535Z,100.00
2022-12-23T10:29:34.122Z,100.00
2022-12-23T10:32:19.839Z,100.00
2022-12-23T10:35:13.567Z,100.00
2022-12-23T10:37:52.813Z,100.00
2022-12-23T10:40:57.517Z,100.00
2022-12-23T10:44:12.395Z,100.00
2022-12-23T10:47:24.545Z,100.00
2022-12-23T10:50:35.261Z,100.00
2022-12-23T10:53:12.646Z,100.00
2022-12-23T10:55:40.239Z,100.00
2022-12-23T10:58:16.595Z,100.00
2022-12-23T11:00:53.975Z,100.00
2022-12-23T11:04:03.440Z,100.00
2022-12-23T11:06:37.455Z,100.00
2022-12-23T11:09:16.667Z,100.00
2022-12-23T11:12:06.366Z,100.00
2022-12-23T11:14:58.361Z,100.00
2022-12-23T11:17:31.608Z,100.00
2022-12-23T11:20:11.211Z,100.00
2022-12-23T11:23:02.354Z,100.00
2022-12-23T11:25:40.513Z,100.00
2022-12-23T11:28:14.933Z,100.00
2022-12-23T11:30:56.597Z,100.00
2022-12-23T11:33:40.063Z,100.00
2022-12-23T11:36:18.259Z,100.00
2022-12-23T11:39:00.250Z,100.00
2022-12-23T11:41:38.116Z,100.00
2022-12-23T11:44:33.767Z,100.00
2022-12-23T11:47:29.388Z,100.00
2022-12-23T11:50:03.948Z,100.00
2022-12-23T11:52:34.118Z,100.00
2022-12-23T11:55:05.519Z,100.00
2022-12-23T11:57:46.706Z,100.00
2022-12-23T12:00:30.538Z,85.75
2022-12-23T12:03:02.446Z,96.93
2022-12-23T12:05:57.935Z,100.00
2022-12-23T12:08:34.263Z,100.00
2022-12-23T12:11:19.346Z,100.00
2022-12-23T12:13:55.965Z,92.16
2022-12-23T12:16:54.260Z,83.20
2022-12-23T12:19:35.876Z,68.30
2022-12-23T12:22:16.800Z,65.50
2022-12-23T12:24:56.295Z,83.35
2022-12-23T12:27:39.702Z,100.00
2022-12-23T12:30:15.985Z,80.46
2022-12-23T12:33:01.131Z,84.93
2022-12-23T12:35:53.999Z,75.87
2022-12-23T12:38:36.570Z,79.22
2022-12-23T12:41:24.593Z,73.78
2022-12-23T12:44:15.936Z,64.94
2022-12-23T12:47:07.022Z,68.23
2022-12-23T12:49:57.299Z,100.00
2022-12-23T12:52:36.582Z,100.00
2022-12-23T12:55:55.280Z,100.00
2022-12-23T12:58:25.260Z,100.00
2022-12-23T13:01:12.454Z,100.00
2022-12-23T13:03:45.438Z,100.00
2022-12-23T13:06:32.079Z,82.63
2022-12-23T13:09:16.805Z,70.44
2022-12-23T13:12:19.378Z,64.03
2022-12-23T13:15:21.737Z,62.56
2022-12-23T13:18:04.148Z,59.55
2022-12-23T13:21:02.242Z,53.53
2022-12-23T13:24:15.258Z,53.79
2022-12-23T13:27:20.042Z,59.96
2022-12-23T13:30:14.251Z,54.62
2022-12-23T13:33:18.817Z,54.68
2022-12-23T13:36:14.749Z,61.54
2022-12-23T13:39:40.810Z,68.81
2022-12-23T13:42:22.906Z,100.00
2022-12-23T13:45:14.821Z,100.00
2022-12-23T13:48:43.340Z,100.00
2022-12-23T13:51:28.596Z,85.25
2022-12-23T13:54:10.551Z,81.05
2022-12-23T13:56:53.823Z,90.07
2022-12-23T13:59:21.136Z,88.58
2022-12-23T14:01:52.723Z,100.00
2022-12-23T14:04:59.988Z,94.64
2022-12-23T14:07:32.031Z,98.12
2022-12-23T14:10:20.000Z,84.07
2022-12-23T14:12:48.211Z,91.98
2022-12-23T14:16:11.911Z,100.00
2022-12-23T14:18:58.452Z,100.00
2022-12-23T14:21:56.170Z,100.00
2022-12-23T14:25:19.599Z,100.00
2022-12-23T14:27:53.051Z,100.00
2022-12-23T14:30:45.853Z,100.00
2022-12-23T14:33:19.390Z,100.00
2022-12-23T14:35:46.535Z,100.00
2022-12-23T14:38:17.079Z,100.00
2022-12-23T14:40:51.346Z,100.00
2022-12-23T14:43:46.437Z,100.00
2022-12-23T14:46:48.913Z,100.00
2022-12-23T14:49:40.090Z,100.00
2022-12-23T14:52:40.786Z,100.00
2022-12-23T14:55:32.399Z,100.00
2022-12-23T14:58:11.451Z,100.00
2022-12-23T15:00:53.316Z,100.00
2022-12-23T15:03:57.391Z,100.00
2022-12-23T15:06:57.081Z,100.00
2022-12-23T15:09:43.371Z,100.00
2022-12-23T15:12:35.099Z,100.00
2022-12-23T15:15:18.668Z,100.00
2022-12-23T15:17:47.427Z,100.00
2022-12-23T15:20:21.573Z,100.00
2022-12-23T15:22:51.270Z,100.00
2022-12-23T15:25:30.307Z,100.00
2022-12-23T15:28:02.133Z,100.00
2022-12-23T15:30:46.243Z,100.00
2022-12-23T15:34:00.693Z,100.00
2022-12-23T15:36:11.510Z,100.00
2022-12-23T15:38:40.079Z,100.00
2022-12-23T15:41:17.045Z,100.00
2022-12-23T15:43:45.674Z,100.00
2022-12-23T15:46:29.246Z,100.00
2022-12-23T15:48:57.671Z,100.00
2022-12-23T15:52:06.353Z,100.00
2022-12-23T15:54:31.728Z,100.00
2022-12-23T15:57:01.548Z,100.00
2022-12-23T15:59:50.459Z,100.00
2022-12-23T16:03:00.377Z,100.00
2022-12-23T16:05:37.121Z,100.00
2022-12-23T16:08:23.063Z,100.00
2022-12-23T16:11:12.308Z,100.00
2022-12-23T16:13:46.689Z,100.00
2022-12-23T16:16:30.565Z,100.00
2022-12-23T16:18:57.927Z,100.00
2022-12-23T16:21:30.477Z,100.00
2022-12-23T16:23:59.141Z,100.00
2022-12-23T16:26:27.022Z,100.00
2022-12-23T16:29:00.930Z,100.00
2022-12-23T16:31:28.549Z,100.00
2022-12-23T16:33:58.515Z,100.00
2022-12-23T16:36:25.696Z,100.00
2022-12-23T16:39:06.741Z,100.00
2022-12-23T16:41:35.155Z,100.00
2022-12-23T16:44:02.868Z,100.00
2022-12-23T16:46:36.792Z,100.00
2022-12-23T16:49:11.220Z,100.00
2022-12-23T16:51:40.778Z,100.00
2022-12-23T16:54:19.477Z,100.00
2022-12-23T16:57:05.944Z,100.00
2022-12-23T16:59:33.521Z,100.00
2022-12-23T17:02:03.697Z,100.00
2022-12-23T17:04:31.307Z,100.00
2022-12-23T17:06:58.642Z,100.00
2022-12-23T17:09:26.177Z,100.00
2022-12-23T17:11:54.671Z,100.00
2022-12-23T17:14:26.097Z,100.00
2022-12-23T17:16:53.827Z,100.00
2022-12-23T17:19:27.761Z,100.00
2022-12-23T17:22:02.182Z,100.00
2022-12-23T17:24:29.630Z,100.00
2022-12-23T17:26:59.798Z,100.00
2022-12-23T17:29:27.254Z,100.00
2022-12-23T17:31:57.522Z,100.00
2022-12-23T17:34:25.487Z,100.00
2022-12-23T17:36:53.265Z,100.00
2022-12-23T17:39:22.329Z,100.00
2022-12-23T17:41:50.279Z,100.00
2022-12-23T17:44:18.654Z,100.00
2022-12-23T17:46:47.590Z,100.00
2022-12-23T17:49:15.731Z,100.00
2022-12-23T17:51:43.663Z,100.00
2022-12-23T17:54:32.791Z,100.00
2022-12-23T17:57:00.071Z,100.00
2022-12-23T17:59:27.213Z,100.00
2022-12-23T18:01:54.608Z,100.00
2022-12-23T18:04:21.792Z,100.00
2022-12-23T18:06:49.017Z,100.00
2022-12-23T18:09:16.927Z,100.00
2022-12-23T18:11:46.867Z,100.00
2022-12-23T18:14:20.541Z,100.00
2022-12-23T18:16:47.722Z,100.00
2022-12-23T18:19:20.955Z,100.00
2022-12-23T18:21:51.460Z,100.00
2022-12-23T18:24:19.266Z,100.00
2022-12-23T18:26:47.787Z,100.00
2022-12-23T18:29:15.127Z,100.00
2022-12-23T18:31:51.168Z,100.00
2022-12-23T18:34:20.372Z,100.00
2022-12-23T18:36:48.630Z,100.00
2022-12-23T18:39:16.071Z,100.00
2022-12-23T18:41:43.316Z,100.00
2022-12-23T18:44:20.105Z,100.00
2022-12-23T18:46:48.534Z,100.00
2022-12-23T18:49:15.817Z,100.00
2022-12-23T18:51:43.180Z,100.00
2022-12-23T18:54:16.189Z,100.00
2022-12-23T18:56:43.877Z,100.00
2022-12-23T18:59:28.981Z,100.00
2022-12-23T19:01:57.153Z,100.00
2022-12-23T19:04:27.328Z,100.00
2022-12-23T19:06:57.816Z,100.00
2022-12-23T19:09:25.878Z,100.00
2022-12-23T19:11:54.396Z,100.00
2022-12-23T19:14:22.899Z,100.00
2022-12-23T19:16:52.719Z,100.00
2022-12-23T19:19:22.374Z,100.00
2022-12-23T19:21:49.839Z,100.00
2022-12-23T19:24:18.730Z,100.00
2022-12-23T19:26:46.073Z,100.00
2022-12-23T19:29:13.478Z,100.00
2022-12-23T19:31:41.636Z,100.00
2022-12-23T19:34:15.121Z,100.00
2022-12-23T19:36:43.965Z,100.00
2022-12-23T19:39:16.843Z,100.00
2022-12-23T19:41:47.599Z,100.00
2022-12-23T19:44:15.027Z,100.00
2022-12-23T19:46:43.476Z,100.00
2022-12-23T19:49:17.454Z,100.00
2022-12-23T19:51:46.638Z,100.00
2022-12-23T19:54:13.955Z,100.00
2022-12-23T19:56:41.462Z,100.00
2022-12-23T19:59:09.921Z,100.00
2022-12-23T20:01:39.192Z,100.00
2022-12-23T20:04:06.565Z,100.00
2022-12-23T20:06:38.411Z,100.00
2022-12-23T20:09:09.237Z,100.00
2022-12-23T20:11:40.875Z,100.00
2022-12-23T20:14:10.172Z,100.00
2022-12-23T20:16:39.983Z,100.00
2022-12-23T20:19:09.680Z,100.00
2022-12-23T20:21:37.745Z,100.00
2022-12-23T20:24:07.149Z,100.00
2022-12-23T20:26:38.662Z,100.00
2022-12-23T20:29:12.381Z,100.00
2022-12-23T20:31:40.077Z,100.00
2022-12-23T20:34:13.592Z,100.00
2022-12-23T20:36:41.016Z,100.00
2022-12-23T20:39:08.682Z,100.00
2022-12-23T20:41:36.144Z,100.00
2022-12-23T20:46:55.016Z,100.00
2022-12-23T20:49:25.263Z,100.00
2022-12-23T20:51:54.807Z,100.00
2022-12-23T20:54:26.385Z,100.00
2022-12-23T20:56:59.176Z,100.00
2022-12-23T20:59:36.780Z,100.00
2022-12-23T21:02:04.036Z,100.00
2022-12-23T21:04:33.361Z,100.00
2022-12-23T21:07:02.236Z,100.00
2022-12-23T21:09:31.139Z,100.00
2022-12-23T21:12:02.203Z,100.00
2022-12-23T21:14:31.187Z,100.00
2022-12-23T21:17:01.196Z,100.00
2022-12-23T21:19:29.059Z,100.00
2022-12-23T21:21:59.169Z,100.00
2022-12-23T21:24:31.343Z,100.00
2022-12-23T21:26:59.090Z,100.00
2022-12-23T21:29:28.281Z,100.00
2022-12-23T21:31:58.802Z,100.00
2022-12-23T21:34:28.506Z,100.00
2022-12-23T21:36:56.916Z,100.00
2022-12-23T21:39:24.129Z,100.00
2022-12-23T21:41:52.957Z,100.00
2022-12-23T21:44:21.230Z,100.00
2022-12-23T21:46:51.186Z,100.00
2022-12-23T21:49:22.193Z,100.00
2022-12-23T21:51:51.217Z,100.00
2022-12-23T21:54:18.441Z,100.00
2022-12-23T21:56:45.902Z,100.00
2022-12-23T21:59:15.592Z,100.00
2022-12-23T22:01:43.962Z,100.00
2022-12-23T22:04:11.838Z,100.00
2022-12-23T22:06:43.858Z,100.00
2022-12-23T22:09:18.465Z,100.00
2022-12-23T22:11:48.066Z,100.00
2022-12-23T22:14:19.007Z,100.00
2022-12-23T22:16:47.751Z,100.00
2022-12-23T22:19:16.989Z,100.00
2022-12-23T22:21:44.606Z,100.00
2022-12-23T22:24:12.393Z,100.00
2022-12-23T22:26:40.808Z,100.00
2022-12-23T22:29:08.480Z,100.00
2022-12-23T22:31:44.700Z,100.00
2022-12-23T22:34:19.983Z,100.00
2022-12-23T22:36:48.626Z,100.00
2022-12-23T22:39:20.928Z,100.00
2022-12-23T22:41:50.072Z,100.00
2022-12-23T22:44:17.951Z,100.00
2022-12-23T22:46:45.415Z,100.00
2022-12-23T22:49:15.667Z,100.00
2022-12-23T22:51:44.495Z,100.00
2022-12-23T22:54:12.158Z,100.00
2022-12-23T22:56:39.921Z,100.00
2022-12-23T22:59:07.275Z,100.00
2022-12-23T23:01:36.338Z,100.00
2022-12-23T23:04:05.036Z,100.00
2022-12-23T23:06:39.189Z,100.00
2022-12-23T23:09:09.414Z,100.00
2022-12-23T23:11:39.504Z,100.00
2022-12-23T23:14:07.619Z,100.00
2022-12-23T23:16:34.907Z,100.00
2022-12-23T23:19:04.053Z,100.00
2022-12-23T23:21:32.079Z,100.00
2022-12-23T23:23:59.236Z,100.00
2022-12-23T23:26:27.592Z,100.00
2022-12-23T23:28:56.533Z,100.00
2022-12-23T23:31:42.442Z,100.00
2022-12-23T23:34:10.849Z,100.00
2022-12-23T23:36:38.013Z,100.00
2022-12-23T23:39:05.413Z,100.00
2022-12-23T23:41:32.506Z,100.00
2022-12-23T23:43:59.695Z,100.00
2022-12-23T23:46:26.916Z,100.00
2022-12-23T23:48:54.145Z,100.00
2022-12-23T23:51:21.392Z,100.00
2022-12-23T23:53:48.556Z,100.00
2022-12-23T23:56:23.792Z,100.00
2022-12-23T23:58:52.180Z,100.00
