createdAt,value
2023-01-12T03:59:28.827Z,0.00
2023-01-12T04:00:28.280Z,0.00
2023-01-12T04:01:28.943Z,0.00
2023-01-12T04:02:28.782Z,0.00
2023-01-12T04:03:28.842Z,0.00
2023-01-12T04:04:28.808Z,0.00
2023-01-12T04:05:28.781Z,0.00
2023-01-12T04:06:28.785Z,0.00
2023-01-12T04:07:27.240Z,0.00
2023-01-12T04:08:28.294Z,0.00
2023-01-12T04:09:28.294Z,0.00
2023-01-12T04:10:27.220Z,0.00
2023-01-12T04:11:27.211Z,0.00
2023-01-12T04:12:27.205Z,0.00
2023-01-12T04:13:28.309Z,0.00
2023-01-12T04:14:27.265Z,0.00
2023-01-12T04:15:27.218Z,0.00
2023-01-12T04:16:28.345Z,0.00
2023-01-12T04:17:28.303Z,0.00
2023-01-12T04:18:27.180Z,0.00
2023-01-12T04:19:27.168Z,0.00
2023-01-12T04:20:27.176Z,0.00
2023-01-12T04:21:28.310Z,0.00
2023-01-12T04:22:27.164Z,0.00
2023-01-12T04:23:27.144Z,0.00
2023-01-12T04:24:28.136Z,0.00
2023-01-12T04:25:28.307Z,0.00
2023-01-12T04:26:28.134Z,0.00
2023-01-12T04:27:28.127Z,0.00
2023-01-12T04:28:28.116Z,0.00
2023-01-12T04:29:28.313Z,0.00
2023-01-12T04:30:28.108Z,0.00
2023-01-12T04:31:28.155Z,0.00
2023-01-12T04:32:28.106Z,0.00
2023-01-12T04:33:28.831Z,0.00
2023-01-12T04:34:28.316Z,0.00
2023-01-12T04:35:28.853Z,0.00
2023-01-12T04:36:28.081Z,0.00
2023-01-12T04:37:28.817Z,0.00
2023-01-12T04:38:28.810Z,0.00
2023-01-12T04:39:28.840Z,0.00
2023-01-12T04:40:28.815Z,0.00
2023-01-12T04:41:28.057Z,0.00
2023-01-12T04:42:28.318Z,0.00
2023-01-12T04:43:28.051Z,0.00
2023-01-12T04:44:27.070Z,0.00
2023-01-12T04:45:27.053Z,0.00
2023-01-12T04:46:28.329Z,0.00
2023-01-12T04:47:27.083Z,0.00
2023-01-12T04:48:27.036Z,0.00
2023-01-12T04:49:27.041Z,0.00
2023-01-12T04:50:27.033Z,0.00
2023-01-12T04:51:28.330Z,0.00
2023-01-12T04:52:27.018Z,0.00
2023-01-12T04:53:27.097Z,0.00
2023-01-12T04:54:27.007Z,0.00
2023-01-12T04:55:28.005Z,0.00
2023-01-12T04:56:28.872Z,0.00
2023-01-12T04:57:28.835Z,0.00
2023-01-12T04:58:27.994Z,0.00
2023-01-12T04:59:28.837Z,0.00
2023-01-12T05:00:28.826Z,0.00
2023-01-12T05:01:28.493Z,0.00
2023-01-12T05:02:28.829Z,0.00
2023-01-12T05:03:28.839Z,0.00
2023-01-12T05:04:28.387Z,0.00
2023-01-12T05:05:28.832Z,0.00
2023-01-12T05:06:27.976Z,0.00
2023-01-12T05:07:28.832Z,0.00
2023-01-12T05:08:28.858Z,0.00
2023-01-12T05:09:27.944Z,0.00
2023-01-12T05:10:28.831Z,0.00
2023-01-12T05:11:28.856Z,0.00
2023-01-12T05:12:28.857Z,0.00
2023-01-12T05:13:28.869Z,0.00
2023-01-12T05:14:28.836Z,0.00
2023-01-12T05:15:28.852Z,0.00
2023-01-12T05:16:28.950Z,0.00
2023-01-12T05:17:28.849Z,0.00
2023-01-12T05:18:28.848Z,0.00
2023-01-12T05:19:28.868Z,0.00
2023-01-12T05:20:27.891Z,0.00
2023-01-12T05:21:28.358Z,0.00
2023-01-12T05:22:28.393Z,0.00
2023-01-12T05:23:27.885Z,0.00
2023-01-12T05:24:28.376Z,0.00
2023-01-12T05:25:27.879Z,0.00
2023-01-12T05:26:27.867Z,0.00
2023-01-12T05:27:28.867Z,0.00
2023-01-12T05:28:28.856Z,0.00
2023-01-12T05:29:28.363Z,0.00
2023-01-12T05:30:30.692Z,0.00
2023-01-12T05:31:28.355Z,0.00
2023-01-12T05:32:28.354Z,0.00
2023-01-12T05:33:28.369Z,0.00
2023-01-12T05:34:28.351Z,0.00
2023-01-12T05:35:28.366Z,0.00
2023-01-12T05:36:28.367Z,0.00
2023-01-12T05:37:28.356Z,0.00
2023-01-12T05:38:28.372Z,0.00
2023-01-12T05:39:28.363Z,0.00
2023-01-12T05:40:28.361Z,0.00
2023-01-12T05:41:28.359Z,0.00
2023-01-12T05:42:28.363Z,0.00
2023-01-12T05:43:28.401Z,0.00
2023-01-12T05:44:28.362Z,0.00
2023-01-12T05:45:28.360Z,0.00
2023-01-12T05:46:27.922Z,0.00
2023-01-12T05:47:26.779Z,0.00
2023-01-12T05:48:27.887Z,0.00
2023-01-12T05:49:27.878Z,0.00
2023-01-12T05:50:26.780Z,0.00
2023-01-12T05:51:27.924Z,0.00
2023-01-12T05:52:26.770Z,0.00
2023-01-12T05:53:26.769Z,0.00
2023-01-12T05:54:26.757Z,0.00
2023-01-12T05:55:26.754Z,0.00
2023-01-12T05:56:27.961Z,0.00
2023-01-12T05:57:26.741Z,0.00
2023-01-12T05:58:27.882Z,0.00
2023-01-12T05:59:27.892Z,0.00
2023-01-12T06:00:27.721Z,0.00
2023-01-12T06:01:27.787Z,0.00
2023-01-12T06:02:27.738Z,0.00
2023-01-12T06:03:28.074Z,0.00
2023-01-12T06:04:27.927Z,0.00
2023-01-12T06:05:26.703Z,0.00
2023-01-12T06:06:27.945Z,0.00
2023-01-12T06:07:28.406Z,0.00
2023-01-12T06:08:27.889Z,0.00
2023-01-12T06:09:28.385Z,0.00
2023-01-12T06:10:28.386Z,0.00
2023-01-12T06:11:28.415Z,0.00
2023-01-12T06:12:28.394Z,0.00
2023-01-12T06:13:28.389Z,0.00
2023-01-12T06:14:26.674Z,0.00
2023-01-12T06:15:26.654Z,0.00
2023-01-12T06:16:28.408Z,0.00
2023-01-12T06:17:26.657Z,0.00
2023-01-12T06:18:26.653Z,0.00
2023-01-12T06:19:27.910Z,0.00
2023-01-12T06:20:28.404Z,0.00
2023-01-12T06:21:26.633Z,0.00
2023-01-12T06:22:27.907Z,0.00
2023-01-12T06:23:35.672Z,0.00
2023-01-12T06:24:27.903Z,0.00
2023-01-12T06:25:26.622Z,0.00
2023-01-12T06:26:26.620Z,0.00
2023-01-12T06:27:26.613Z,0.00
2023-01-12T06:28:26.609Z,0.00
2023-01-12T06:29:28.410Z,0.00
2023-01-12T06:30:28.410Z,0.00
2023-01-12T06:31:28.444Z,0.00
2023-01-12T06:32:28.409Z,0.00
2023-01-12T06:33:28.414Z,0.00
2023-01-12T06:34:28.425Z,0.00
2023-01-12T06:35:28.419Z,0.00
2023-01-12T06:36:28.432Z,0.00
2023-01-12T06:37:28.421Z,0.00
2023-01-12T06:38:28.407Z,0.00
2023-01-12T06:39:28.429Z,0.00
2023-01-12T06:40:28.404Z,0.00
2023-01-12T06:41:28.431Z,0.00
2023-01-12T06:42:28.428Z,0.00
2023-01-12T06:43:28.407Z,0.00
2023-01-12T06:44:28.407Z,0.00
2023-01-12T06:45:28.426Z,0.00
2023-01-12T06:46:26.576Z,0.00
2023-01-12T06:47:26.542Z,0.00
2023-01-12T06:48:27.522Z,0.00
2023-01-12T06:49:27.930Z,0.00
2023-01-12T06:50:27.526Z,0.00
2023-01-12T06:51:28.153Z,0.00
2023-01-12T06:52:26.871Z,0.00
2023-01-12T06:53:26.632Z,0.00
2023-01-12T06:54:28.424Z,0.00
2023-01-12T06:55:26.507Z,0.00
2023-01-12T06:56:28.451Z,0.00
2023-01-12T06:57:27.496Z,0.00
2023-01-12T06:58:27.516Z,0.00
2023-01-12T06:59:28.445Z,0.00
2023-01-12T07:00:26.461Z,0.00
2023-01-12T07:01:26.598Z,0.00
2023-01-12T07:02:26.449Z,0.00
2023-01-12T07:03:28.430Z,0.00
2023-01-12T07:04:28.445Z,0.00
2023-01-12T07:05:28.428Z,0.00
2023-01-12T07:06:28.448Z,0.00
2023-01-12T07:07:27.932Z,0.00
2023-01-12T07:08:27.931Z,0.00
2023-01-12T07:09:27.933Z,0.00
2023-01-12T07:10:27.956Z,0.00
2023-01-12T07:11:28.067Z,0.00
2023-01-12T07:12:27.932Z,0.00
2023-01-12T07:13:28.275Z,4.00
2023-01-12T07:14:27.932Z,4.00
2023-01-12T07:15:27.935Z,4.00
2023-01-12T07:16:27.936Z,4.00
2023-01-12T07:17:27.958Z,0.00
2023-01-12T07:18:27.939Z,4.00
2023-01-12T07:19:27.946Z,0.00
2023-01-12T07:20:27.950Z,0.00
2023-01-12T07:21:27.955Z,0.00
2023-01-12T07:22:27.939Z,0.00
2023-01-12T07:23:27.949Z,0.00
2023-01-12T07:24:27.942Z,4.00
2023-01-12T07:25:27.940Z,4.00
2023-01-12T07:26:27.973Z,4.00
2023-01-12T07:27:26.384Z,4.00
2023-01-12T07:28:26.338Z,8.00
2023-01-12T07:29:27.962Z,8.00
2023-01-12T07:30:26.331Z,8.00
2023-01-12T07:31:26.480Z,8.00
2023-01-12T07:32:26.339Z,8.00
2023-01-12T07:33:27.353Z,8.00
2023-01-12T07:34:27.490Z,12.00
2023-01-12T07:35:26.319Z,8.00
2023-01-12T07:36:26.301Z,12.00
2023-01-12T07:37:27.957Z,12.00
2023-01-12T07:38:26.289Z,16.00
2023-01-12T07:39:28.039Z,12.00
2023-01-12T07:40:27.982Z,16.00
2023-01-12T07:41:26.276Z,16.00
2023-01-12T07:42:27.964Z,16.00
2023-01-12T07:43:27.976Z,20.00
2023-01-12T07:44:26.264Z,20.00
2023-01-12T07:45:27.978Z,28.00
2023-01-12T07:46:26.363Z,28.00
2023-01-12T07:47:28.974Z,36.00
2023-01-12T07:48:27.988Z,40.00
2023-01-12T07:49:27.985Z,32.00
2023-01-12T07:50:27.964Z,36.00
2023-01-12T07:51:27.963Z,40.00
2023-01-12T07:52:26.231Z,40.00
2023-01-12T07:53:26.241Z,36.00
2023-01-12T07:54:26.218Z,36.00
2023-01-12T07:55:27.483Z,36.00
2023-01-12T07:56:26.214Z,48.00
2023-01-12T07:57:26.208Z,48.00
2023-01-12T07:58:26.271Z,48.00
2023-01-12T07:59:26.223Z,48.00
2023-01-12T08:00:26.208Z,36.00
2023-01-12T08:01:26.239Z,32.00
2023-01-12T08:02:26.256Z,28.00
2023-01-12T08:03:26.176Z,36.00
2023-01-12T08:04:27.989Z,32.00
2023-01-12T08:05:28.045Z,36.00
2023-01-12T08:06:27.178Z,44.00
2023-01-12T08:07:27.987Z,48.00
2023-01-12T08:08:27.981Z,48.00
2023-01-12T08:09:27.976Z,56.00
2023-01-12T08:10:28.057Z,68.00
2023-01-12T08:11:27.949Z,72.00
2023-01-12T08:12:27.989Z,88.00
2023-01-12T08:13:28.006Z,104.00
2023-01-12T08:14:27.995Z,120.00
2023-01-12T08:15:28.009Z,144.00
2023-01-12T08:16:28.036Z,156.00
2023-01-12T08:17:27.992Z,140.00
2023-01-12T08:18:27.985Z,132.00
2023-01-12T08:19:27.998Z,120.00
2023-01-12T08:20:27.993Z,116.00
2023-01-12T08:21:27.992Z,112.00
2023-01-12T08:22:27.989Z,108.00
2023-01-12T08:23:27.506Z,96.00
2023-01-12T08:24:27.501Z,116.00
2023-01-12T08:25:27.075Z,104.00
2023-01-12T08:26:28.007Z,100.00
2023-01-12T08:27:26.092Z,120.00
2023-01-12T08:28:26.067Z,124.00
2023-01-12T08:29:27.077Z,136.00
2023-01-12T08:30:26.067Z,128.00
2023-01-12T08:32:26.107Z,160.00
2023-01-12T08:33:26.047Z,160.00
2023-01-12T08:34:28.022Z,152.00
2023-01-12T08:35:28.006Z,148.00
2023-01-12T08:36:28.032Z,172.00
2023-01-12T08:37:28.004Z,188.00
2023-01-12T08:38:28.023Z,192.00
2023-01-12T08:39:26.014Z,212.00
2023-01-12T08:40:27.586Z,252.00
2023-01-12T08:41:26.011Z,268.00
2023-01-12T08:42:27.327Z,276.00
2023-01-12T08:43:27.505Z,244.00
2023-01-12T08:44:27.519Z,196.00
2023-01-12T08:45:25.993Z,192.00
2023-01-12T08:46:27.627Z,180.00
2023-01-12T08:47:27.531Z,184.00
2023-01-12T08:48:26.007Z,220.00
2023-01-12T08:49:26.009Z,224.00
2023-01-12T08:50:25.984Z,188.00
2023-01-12T08:51:27.556Z,192.00
2023-01-12T08:52:25.977Z,176.00
2023-01-12T08:53:25.970Z,184.00
2023-01-12T08:54:28.560Z,204.00
2023-01-12T08:55:25.982Z,228.00
2023-01-12T08:56:27.391Z,200.00
2023-01-12T08:57:27.542Z,196.00
2023-01-12T08:58:25.934Z,184.00
2023-01-12T08:59:25.929Z,148.00
2023-01-12T09:00:25.994Z,152.00
2023-01-12T09:01:27.719Z,140.00
2023-01-12T09:02:27.692Z,140.00
2023-01-12T09:03:25.938Z,164.00
2023-01-12T09:04:26.908Z,172.00
2023-01-12T09:05:25.899Z,128.00
2023-01-12T09:06:25.915Z,136.00
2023-01-12T09:07:27.565Z,136.00
2023-01-12T09:08:25.892Z,164.00
2023-01-12T09:09:27.537Z,196.00
2023-01-12T09:10:27.541Z,196.00
2023-01-12T09:11:27.535Z,256.00
2023-01-12T09:12:27.555Z,268.00
2023-01-12T09:13:27.531Z,232.00
2023-01-12T09:14:27.531Z,244.00
2023-01-12T09:15:27.525Z,276.00
2023-01-12T09:16:26.933Z,276.00
2023-01-12T09:17:27.575Z,288.00
2023-01-12T09:18:27.581Z,340.00
2023-01-12T09:19:27.535Z,320.00
2023-01-12T09:20:27.534Z,320.00
2023-01-12T09:21:27.548Z,356.00
2023-01-12T09:22:27.542Z,324.00
2023-01-12T09:23:27.569Z,276.00
2023-01-12T09:24:27.541Z,268.00
2023-01-12T09:25:27.541Z,252.00
2023-01-12T09:26:27.544Z,312.00
2023-01-12T09:27:27.541Z,280.00
2023-01-12T09:28:27.570Z,248.00
2023-01-12T09:29:27.544Z,296.00
2023-01-12T09:30:27.562Z,356.00
2023-01-12T09:31:27.596Z,424.00
2023-01-12T09:32:36.214Z,464.00
2023-01-12T09:33:27.058Z,372.00
2023-01-12T09:34:27.636Z,420.00
2023-01-12T09:35:27.062Z,452.00
2023-01-12T09:36:25.762Z,456.00
2023-01-12T09:37:25.761Z,472.00
2023-01-12T09:38:27.554Z,524.00
2023-01-12T09:39:28.610Z,584.00
2023-01-12T09:40:27.576Z,604.00
2023-01-12T09:41:27.067Z,728.00
2023-01-12T09:42:27.558Z,628.00
2023-01-12T09:43:27.554Z,592.00
2023-01-12T09:44:27.599Z,596.00
2023-01-12T09:45:27.633Z,372.00
2023-01-12T09:46:27.577Z,364.00
2023-01-12T09:47:27.752Z,408.00
2023-01-12T09:48:27.558Z,436.00
2023-01-12T09:49:27.573Z,400.00
2023-01-12T09:50:25.842Z,376.00
2023-01-12T09:51:27.566Z,552.00
2023-01-12T09:52:27.058Z,560.00
2023-01-12T09:53:27.575Z,460.00
2023-01-12T09:54:27.572Z,448.00
2023-01-12T09:55:27.610Z,552.00
2023-01-12T09:56:27.561Z,608.00
2023-01-12T09:57:29.236Z,760.00
2023-01-12T09:58:27.588Z,696.00
2023-01-12T09:59:27.570Z,680.00
2023-01-12T10:00:27.567Z,684.00
2023-01-12T10:01:29.792Z,852.00
2023-01-12T10:02:27.785Z,844.00
2023-01-12T10:13:40.631Z,556.00
2023-01-12T10:14:39.106Z,740.00
2023-01-12T10:15:39.116Z,868.00
2023-01-12T10:16:39.143Z,752.00
2023-01-12T10:17:50.757Z,604.00
2023-01-12T10:18:40.611Z,512.00
2023-01-12T10:19:39.070Z,500.00
2023-01-12T10:20:40.067Z,592.00
2023-01-12T10:21:40.651Z,660.00
2023-01-12T10:22:39.154Z,708.00
2023-01-12T10:23:40.070Z,860.00
2023-01-12T10:24:39.063Z,680.00
2023-01-12T10:25:40.663Z,556.00
2023-01-12T10:26:40.620Z,536.00
2023-01-12T10:27:39.300Z,504.00
2023-01-12T10:28:39.079Z,372.00
2023-01-12T10:29:39.412Z,340.00
2023-01-12T10:30:40.850Z,396.00
2023-01-12T10:31:39.079Z,388.00
2023-01-12T10:32:42.102Z,404.00
2023-01-12T10:33:45.628Z,408.00
2023-01-12T10:34:39.007Z,464.00
2023-01-12T10:35:40.642Z,472.00
2023-01-12T10:36:40.634Z,460.00
2023-01-12T10:37:40.130Z,408.00
2023-01-12T10:38:40.673Z,392.00
2023-01-12T10:39:39.012Z,388.00
2023-01-12T10:40:38.986Z,352.00
2023-01-12T10:41:39.014Z,348.00
2023-01-12T10:42:39.005Z,356.00
2023-01-12T10:43:40.629Z,340.00
2023-01-12T10:44:40.145Z,500.00
2023-01-12T10:45:39.027Z,596.00
2023-01-12T10:46:38.953Z,668.00
2023-01-12T10:47:39.946Z,616.00
2023-01-12T10:48:38.956Z,596.00
2023-01-12T10:49:40.144Z,576.00
2023-01-12T10:50:39.944Z,680.00
2023-01-12T10:51:40.659Z,616.00
2023-01-12T10:52:40.631Z,512.00
2023-01-12T10:53:40.626Z,588.00
2023-01-12T10:54:40.627Z,672.00
2023-01-12T10:55:38.905Z,540.00
2023-01-12T10:56:40.644Z,472.00
2023-01-12T10:57:40.637Z,424.00
2023-01-12T10:58:40.819Z,416.00
2023-01-12T10:59:40.637Z,356.00
2023-01-12T11:00:40.647Z,284.00
2023-01-12T11:01:40.248Z,260.00
2023-01-12T11:02:40.921Z,264.00
2023-01-12T11:03:40.636Z,300.00
2023-01-12T11:04:39.865Z,332.00
2023-01-12T11:05:40.640Z,416.00
2023-01-12T11:06:40.655Z,544.00
2023-01-12T11:07:39.867Z,652.00
2023-01-12T11:08:38.873Z,940.00
2023-01-12T11:09:40.652Z,1448.00
2023-01-12T11:10:39.859Z,1704.00
2023-01-12T11:11:41.143Z,1300.00
2023-01-12T11:12:38.913Z,1488.00
2023-01-12T11:13:38.860Z,1108.00
2023-01-12T11:14:38.884Z,864.00
2023-01-12T11:15:39.234Z,756.00
2023-01-12T11:16:40.728Z,716.00
2023-01-12T11:17:40.173Z,648.00
2023-01-12T11:18:38.846Z,632.00
2023-01-12T11:19:40.662Z,648.00
2023-01-12T11:20:38.835Z,648.00
2023-01-12T11:21:40.656Z,744.00
2023-01-12T11:22:40.651Z,620.00
2023-01-12T11:23:40.666Z,624.00
2023-01-12T11:24:40.672Z,548.00
2023-01-12T11:25:40.667Z,608.00
2023-01-12T11:26:40.801Z,816.00
2023-01-12T11:27:40.676Z,876.00
2023-01-12T11:28:40.671Z,852.00
2023-01-12T11:29:40.665Z,760.00
2023-01-12T11:30:40.735Z,784.00
2023-01-12T11:31:40.688Z,980.00
2023-01-12T11:32:39.668Z,1064.00
2023-01-12T11:33:40.695Z,1056.00
2023-01-12T11:34:38.767Z,1040.00
2023-01-12T11:35:38.750Z,816.00
2023-01-12T11:36:40.678Z,828.00
2023-01-12T11:37:38.809Z,720.00
2023-01-12T11:38:39.888Z,748.00
2023-01-12T11:39:39.782Z,760.00
2023-01-12T11:40:38.810Z,776.00
2023-01-12T11:41:40.713Z,708.00
2023-01-12T11:42:39.749Z,732.00
2023-01-12T11:43:38.742Z,744.00
2023-01-12T11:44:40.685Z,772.00
2023-01-12T11:45:38.903Z,716.00
2023-01-12T11:46:38.772Z,616.00
2023-01-12T11:47:40.890Z,580.00
2023-01-12T11:48:38.755Z,616.00
2023-01-12T11:49:40.219Z,620.00
2023-01-12T11:50:38.697Z,676.00
2023-01-12T11:51:38.685Z,664.00
2023-01-12T11:52:40.193Z,672.00
2023-01-12T11:53:40.707Z,792.00
2023-01-12T11:54:40.204Z,700.00
2023-01-12T11:55:38.665Z,712.00
2023-01-12T11:56:38.689Z,664.00
2023-01-12T11:57:40.190Z,572.00
2023-01-12T11:58:38.727Z,480.00
2023-01-12T11:59:41.641Z,400.00
2023-01-12T12:00:39.678Z,380.00
2023-01-12T12:01:38.647Z,360.00
2023-01-12T12:02:38.718Z,392.00
2023-01-12T12:03:38.778Z,464.00
2023-01-12T12:04:40.228Z,424.00
2023-01-12T12:05:41.387Z,444.00
2023-01-12T12:06:40.205Z,480.00
2023-01-12T12:07:39.703Z,520.00
2023-01-12T12:08:38.618Z,652.00
2023-01-12T12:09:38.626Z,704.00
2023-01-12T12:10:38.613Z,652.00
2023-01-12T12:11:41.875Z,656.00
2023-01-12T12:12:38.622Z,540.00
2023-01-12T12:13:38.604Z,588.00
2023-01-12T12:14:38.593Z,696.00
2023-01-12T12:15:40.358Z,780.00
2023-01-12T12:16:40.971Z,896.00
2023-01-12T12:17:41.921Z,1180.00
2023-01-12T12:18:38.619Z,1456.00
2023-01-12T12:19:39.533Z,1548.00
2023-01-12T12:20:39.797Z,1356.00
2023-01-12T12:21:38.701Z,1060.00
2023-01-12T12:22:38.570Z,1336.00
2023-01-12T12:23:41.558Z,1400.00
2023-01-12T12:24:39.326Z,1412.00
2023-01-12T12:25:38.594Z,1196.00
2023-01-12T12:26:41.991Z,1012.00
2023-01-12T12:27:41.221Z,836.00
2023-01-12T12:28:38.561Z,740.00
2023-01-12T12:29:41.476Z,968.00
2023-01-12T12:30:38.551Z,1124.00
2023-01-12T12:31:41.235Z,1104.00
2023-01-12T12:32:39.268Z,1188.00
2023-01-12T12:33:38.621Z,780.00
2023-01-12T12:34:38.913Z,720.00
2023-01-12T12:35:41.279Z,704.00
2023-01-12T12:36:41.279Z,928.00
2023-01-12T12:37:39.821Z,876.00
2023-01-12T12:38:39.181Z,980.00
2023-01-12T12:39:38.798Z,684.00
2023-01-12T12:40:39.065Z,604.00
2023-01-12T12:41:41.605Z,660.00
2023-01-12T12:42:38.817Z,784.00
2023-01-12T12:43:38.486Z,764.00
2023-01-12T12:44:38.471Z,636.00
2023-01-12T12:45:38.607Z,572.00
2023-01-12T12:46:40.237Z,576.00
2023-01-12T12:47:41.015Z,728.00
2023-01-12T12:48:38.461Z,636.00
2023-01-12T12:49:40.260Z,588.00
2023-01-12T12:50:38.617Z,684.00
2023-01-12T12:51:39.039Z,592.00
2023-01-12T12:52:40.500Z,584.00
2023-01-12T12:53:40.833Z,564.00
2023-01-12T12:54:38.431Z,568.00
2023-01-12T12:55:40.381Z,600.00
2023-01-12T12:56:38.461Z,680.00
2023-01-12T12:57:40.454Z,728.00
2023-01-12T12:58:38.592Z,752.00
2023-01-12T12:59:39.797Z,704.00
2023-01-12T13:00:38.522Z,660.00
2023-01-12T13:01:39.289Z,636.00
2023-01-12T13:02:39.354Z,596.00
2023-01-12T13:03:39.803Z,564.00
2023-01-12T13:04:40.140Z,480.00
2023-01-12T13:05:38.715Z,500.00
2023-01-12T13:06:39.765Z,584.00
2023-01-12T13:07:40.535Z,600.00
2023-01-12T13:08:38.401Z,500.00
2023-01-12T13:09:38.565Z,448.00
2023-01-12T13:10:40.770Z,436.00
2023-01-12T13:11:39.217Z,468.00
2023-01-12T13:12:38.395Z,508.00
2023-01-12T13:13:38.411Z,496.00
2023-01-12T13:14:38.403Z,592.00
2023-01-12T13:15:40.357Z,608.00
2023-01-12T13:16:38.381Z,600.00
2023-01-12T13:17:38.378Z,624.00
2023-01-12T13:18:40.309Z,536.00
2023-01-12T13:19:38.442Z,528.00
2023-01-12T13:20:38.489Z,604.00
2023-01-12T13:21:38.332Z,596.00
2023-01-12T13:22:40.267Z,560.00
2023-01-12T13:23:38.339Z,560.00
2023-01-12T13:24:38.353Z,516.00
2023-01-12T13:25:38.368Z,544.00
2023-01-12T13:26:38.472Z,492.00
2023-01-12T13:27:40.278Z,548.00
2023-01-12T13:28:38.325Z,536.00
2023-01-12T13:29:40.272Z,560.00
2023-01-12T13:30:38.323Z,544.00
2023-01-12T13:31:40.271Z,592.00
2023-01-12T13:32:40.275Z,672.00
2023-01-12T13:33:38.297Z,684.00
2023-01-12T13:34:40.266Z,720.00
2023-01-12T13:35:38.298Z,700.00
2023-01-12T13:36:38.272Z,700.00
2023-01-12T13:37:39.794Z,644.00
2023-01-12T13:38:39.853Z,600.00
2023-01-12T13:39:39.795Z,580.00
2023-01-12T13:40:39.818Z,528.00
2023-01-12T13:41:39.769Z,468.00
2023-01-12T13:42:39.773Z,472.00
2023-01-12T13:43:39.775Z,496.00
2023-01-12T13:44:39.776Z,464.00
2023-01-12T13:45:39.800Z,480.00
2023-01-12T13:46:39.302Z,536.00
2023-01-12T13:47:39.348Z,520.00
2023-01-12T13:48:39.290Z,504.00
2023-01-12T13:49:39.371Z,520.00
2023-01-12T13:50:38.239Z,556.00
2023-01-12T13:51:38.220Z,544.00
2023-01-12T13:52:38.221Z,528.00
2023-01-12T13:53:39.293Z,532.00
2023-01-12T13:54:39.792Z,508.00
2023-01-12T13:55:39.201Z,452.00
2023-01-12T13:56:39.218Z,492.00
2023-01-12T13:57:38.208Z,468.00
2023-01-12T13:58:39.805Z,504.00
2023-01-12T13:59:39.781Z,440.00
2023-01-12T14:00:39.786Z,420.00
2023-01-12T14:01:39.961Z,368.00
2023-01-12T14:02:39.814Z,368.00
2023-01-12T14:03:39.796Z,368.00
2023-01-12T14:04:39.802Z,344.00
2023-01-12T14:05:39.798Z,308.00
2023-01-12T14:06:39.968Z,312.00
2023-01-12T14:07:39.788Z,296.00
2023-01-12T14:08:50.754Z,244.00
2023-01-12T14:09:39.796Z,256.00
2023-01-12T14:10:39.790Z,248.00
2023-01-12T14:11:39.813Z,276.00
2023-01-12T14:12:39.805Z,288.00
2023-01-12T14:13:39.814Z,284.00
2023-01-12T14:14:39.793Z,284.00
2023-01-12T14:15:39.809Z,276.00
2023-01-12T14:16:39.794Z,292.00
2023-01-12T14:17:39.833Z,276.00
2023-01-12T14:18:38.119Z,280.00
2023-01-12T14:19:39.813Z,288.00
2023-01-12T14:20:39.816Z,260.00
2023-01-12T14:21:38.110Z,264.00
2023-01-12T14:22:38.116Z,280.00
2023-01-12T14:23:38.121Z,284.00
2023-01-12T14:24:39.325Z,244.00
2023-01-12T14:25:38.100Z,232.00
2023-01-12T14:26:38.119Z,272.00
2023-01-12T14:27:38.091Z,280.00
2023-01-12T14:28:38.121Z,304.00
2023-01-12T14:29:39.319Z,312.00
2023-01-12T14:30:38.065Z,300.00
2023-01-12T14:31:39.868Z,300.00
2023-01-12T14:32:39.811Z,336.00
2023-01-12T14:33:39.831Z,308.00
2023-01-12T14:34:39.051Z,292.00
2023-01-12T14:35:39.821Z,296.00
2023-01-12T14:36:40.448Z,300.00
2023-01-12T14:37:39.820Z,320.00
2023-01-12T14:38:39.903Z,316.00
2023-01-12T14:39:39.821Z,316.00
2023-01-12T14:40:39.863Z,308.00
2023-01-12T14:41:39.821Z,300.00
2023-01-12T14:42:39.821Z,292.00
2023-01-12T14:43:39.831Z,248.00
2023-01-12T14:44:39.888Z,236.00
2023-01-12T14:45:38.007Z,228.00
2023-01-12T14:46:38.148Z,216.00
2023-01-12T14:47:38.007Z,216.00
2023-01-12T14:48:40.029Z,212.00
2023-01-12T14:49:38.288Z,220.00
2023-01-12T14:50:38.358Z,200.00
2023-01-12T14:51:38.118Z,196.00
2023-01-12T14:52:38.321Z,188.00
2023-01-12T14:53:40.612Z,192.00
2023-01-12T14:54:38.784Z,184.00
2023-01-12T14:55:37.966Z,176.00
2023-01-12T14:56:37.973Z,176.00
2023-01-12T14:57:39.846Z,160.00
2023-01-12T14:58:37.954Z,168.00
2023-01-12T14:59:39.845Z,168.00
2023-01-12T15:00:38.103Z,156.00
2023-01-12T15:01:39.980Z,164.00
2023-01-12T15:02:37.939Z,196.00
2023-01-12T15:03:43.868Z,208.00
2023-01-12T15:04:38.005Z,188.00
2023-01-12T15:06:37.953Z,180.00
2023-01-12T15:07:37.920Z,184.00
2023-01-12T15:08:37.922Z,176.00
2023-01-12T15:09:39.859Z,172.00
2023-01-12T15:10:38.997Z,152.00
2023-01-12T15:11:37.908Z,148.00
2023-01-12T15:12:39.907Z,128.00
2023-01-12T15:13:37.894Z,116.00
2023-01-12T15:14:39.887Z,100.00
2023-01-12T15:15:39.844Z,100.00
2023-01-12T15:16:38.005Z,84.00
2023-01-12T15:17:39.879Z,72.00
2023-01-12T15:18:39.363Z,60.00
2023-01-12T15:19:39.383Z,60.00
2023-01-12T15:20:39.367Z,56.00
2023-01-12T15:21:38.860Z,52.00
2023-01-12T15:22:37.868Z,48.00
2023-01-12T15:23:38.853Z,44.00
2023-01-12T15:24:38.884Z,40.00
2023-01-12T15:25:37.857Z,32.00
2023-01-12T15:26:37.878Z,28.00
2023-01-12T15:27:37.831Z,24.00
2023-01-12T15:28:37.834Z,24.00
2023-01-12T15:29:37.831Z,24.00
2023-01-12T15:30:39.391Z,20.00
2023-01-12T15:31:37.874Z,16.00
2023-01-12T15:32:48.928Z,16.00
2023-01-12T15:33:39.359Z,16.00
2023-01-12T15:34:39.363Z,16.00
2023-01-12T15:35:39.375Z,16.00
2023-01-12T15:36:39.367Z,16.00
2023-01-12T15:37:39.364Z,16.00
2023-01-12T15:38:39.405Z,12.00
2023-01-12T15:39:39.372Z,12.00
2023-01-12T15:40:39.376Z,16.00
2023-01-12T15:41:39.365Z,12.00
2023-01-12T15:42:39.368Z,12.00
2023-01-12T15:43:39.368Z,8.00
2023-01-12T15:44:39.400Z,8.00
2023-01-12T15:45:39.447Z,8.00
2023-01-12T15:46:39.367Z,8.00
2023-01-12T15:47:39.390Z,8.00
2023-01-12T15:48:39.373Z,4.00
2023-01-12T15:49:39.378Z,4.00
2023-01-12T15:50:39.411Z,8.00
2023-01-12T15:51:39.375Z,8.00
2023-01-12T15:52:39.390Z,4.00
2023-01-12T15:53:39.376Z,4.00
2023-01-12T15:54:39.374Z,4.00
2023-01-12T15:55:39.415Z,0.00
2023-01-12T15:56:39.383Z,4.00
2023-01-12T15:57:39.379Z,4.00
2023-01-12T15:58:39.398Z,0.00
2023-01-12T15:59:39.391Z,0.00
2023-01-12T16:00:39.461Z,0.00
2023-01-12T16:13:01.455Z,0.00
2023-01-12T16:14:00.744Z,0.00
2023-01-12T16:15:01.404Z,0.00
2023-01-12T16:16:00.897Z,0.00
2023-01-12T16:17:01.389Z,0.00
2023-01-12T16:18:00.710Z,0.00
2023-01-12T16:19:01.399Z,0.00
2023-01-12T16:20:01.496Z,0.00
2023-01-12T16:21:00.913Z,0.00
2023-01-12T16:22:01.396Z,0.00
2023-01-12T16:23:01.394Z,0.00
2023-01-12T16:24:01.406Z,0.00
2023-01-12T16:25:01.433Z,0.00
2023-01-12T16:26:01.412Z,0.00
2023-01-12T16:27:01.396Z,0.00
2023-01-12T16:28:01.402Z,0.00
2023-01-12T16:29:01.408Z,0.00
2023-01-12T16:30:01.644Z,0.00
2023-01-12T16:31:01.405Z,0.00
2023-01-12T16:32:01.449Z,0.00
2023-01-12T16:33:01.411Z,0.00
2023-01-12T16:34:01.411Z,0.00
2023-01-12T16:35:01.497Z,0.00
2023-01-12T16:36:01.405Z,0.00
2023-01-12T16:37:01.411Z,0.00
2023-01-12T16:38:01.404Z,0.00
2023-01-12T16:39:01.409Z,0.00
2023-01-12T16:40:01.126Z,0.00
2023-01-12T16:41:00.596Z,0.00
2023-01-12T16:42:01.438Z,0.00
2023-01-12T16:42:59.581Z,0.00
2023-01-12T16:44:00.922Z,0.00
2023-01-12T16:44:59.595Z,0.00
2023-01-12T16:46:01.459Z,0.00
2023-01-12T16:47:01.412Z,0.00
2023-01-12T16:48:01.435Z,0.00
2023-01-12T16:49:01.427Z,0.00
2023-01-12T16:50:01.412Z,0.00
2023-01-12T16:51:01.480Z,0.00
2023-01-12T16:52:01.413Z,0.00
2023-01-12T16:53:01.417Z,0.00
2023-01-12T16:54:01.429Z,0.00
2023-01-12T16:55:01.419Z,0.00
2023-01-12T16:56:00.538Z,0.00
2023-01-12T16:56:59.527Z,0.00
2023-01-12T16:58:01.446Z,0.00
2023-01-12T16:59:00.509Z,0.00
2023-01-12T16:59:59.508Z,0.00
2023-01-12T17:01:01.574Z,0.00
2023-01-12T17:01:59.632Z,0.00
2023-01-12T17:03:01.524Z,0.00
2023-01-12T17:03:59.521Z,0.00
2023-01-12T17:05:00.489Z,0.00
2023-01-12T17:06:00.489Z,0.00
2023-01-12T17:07:01.439Z,0.00
2023-01-12T17:08:01.449Z,0.00
2023-01-12T17:08:59.475Z,0.00
2023-01-12T17:09:59.473Z,0.00
2023-01-12T17:10:59.462Z,0.00