createdAt,value
2018-08-23T00:00:25.474Z,0.00
2018-08-23T00:02:36.736Z,0.00
2018-08-23T00:03:36.769Z,0.00
2018-08-23T00:04:57.195Z,0.00
2018-08-23T00:07:08.465Z,0.00
2018-08-23T00:08:09.948Z,0.00
2018-08-23T00:09:08.472Z,0.00
2018-08-23T00:10:29.983Z,0.00
2018-08-23T00:11:29.964Z,0.00
2018-08-23T00:12:09.431Z,0.00
2018-08-23T00:13:29.965Z,0.00
2018-08-23T00:14:36.472Z,0.00
2018-08-23T00:15:09.464Z,0.00
2018-08-23T00:16:09.465Z,0.00
2018-08-23T00:17:09.464Z,0.00
2018-08-23T00:18:09.958Z,0.00
2018-08-23T00:19:12.898Z,0.00
2018-08-23T00:20:09.964Z,0.00
2018-08-23T00:21:11.396Z,0.00
2018-08-23T00:23:41.718Z,0.00
2018-08-23T00:24:41.725Z,0.00
2018-08-23T00:25:41.722Z,0.00
2018-08-23T00:26:46.158Z,0.00
2018-08-23T00:27:45.159Z,0.00
2018-08-23T00:28:48.225Z,0.00
2018-08-23T00:29:42.163Z,0.00
2018-08-23T00:31:03.226Z,0.00
2018-08-23T00:31:42.227Z,0.00
2018-08-23T00:32:41.829Z,0.00
2018-08-23T00:33:42.725Z,0.00
2018-08-23T00:34:44.659Z,0.00
2018-08-23T00:35:42.724Z,0.00
2018-08-23T00:36:42.345Z,0.00
2018-08-23T00:37:42.446Z,0.00
2018-08-23T00:39:03.526Z,0.00
2018-08-23T00:39:43.225Z,0.00
2018-08-23T00:40:44.657Z,0.00
2018-08-23T00:41:43.732Z,0.00
2018-08-23T00:42:43.725Z,0.00
2018-08-23T00:43:43.724Z,0.00
2018-08-23T00:44:43.200Z,0.00
2018-08-23T00:45:44.262Z,0.00
2018-08-23T00:46:44.248Z,0.00
2018-08-23T00:47:44.226Z,0.00
2018-08-23T00:48:44.232Z,0.00
2018-08-23T00:53:08.414Z,0.00
2018-08-23T00:53:46.767Z,0.00
2018-08-23T00:54:47.421Z,0.00
2018-08-23T00:55:53.922Z,0.00
2018-08-23T00:56:49.925Z,0.00
2018-08-23T00:57:47.919Z,0.00
2018-08-23T00:58:47.921Z,0.00
2018-08-23T00:59:47.522Z,0.00
2018-08-23T01:01:11.422Z,0.00
2018-08-23T01:01:48.425Z,0.00
2018-08-23T01:03:09.420Z,0.00
2018-08-23T01:03:48.920Z,0.00
2018-08-23T01:05:09.123Z,0.00
2018-08-23T01:06:09.935Z,0.00
2018-08-23T01:06:48.319Z,0.00
2018-08-23T01:08:10.424Z,0.00
2018-08-23T01:09:10.422Z,0.00
2018-08-23T01:11:43.235Z,0.00
2018-08-23T01:12:20.810Z,0.00
2018-08-23T01:13:44.305Z,0.00
2018-08-23T01:14:21.306Z,0.00
2018-08-23T01:15:20.527Z,0.00
2018-08-23T01:16:21.305Z,0.00
2018-08-23T01:17:21.301Z,0.00
2018-08-23T01:18:44.803Z,0.00
2018-08-23T01:19:48.803Z,0.00
2018-08-23T01:20:21.803Z,0.00
2018-08-23T01:21:22.802Z,0.00
2018-08-23T01:22:24.735Z,0.00
2018-08-23T01:23:43.303Z,0.00
2018-08-23T01:24:21.657Z,0.00
2018-08-23T01:25:22.303Z,0.00
2018-08-23T01:26:24.235Z,0.00
2018-08-23T01:27:43.009Z,0.00
2018-08-23T01:28:36.803Z,0.00
2018-08-23T01:29:43.167Z,0.00
2018-08-23T01:30:22.803Z,0.00
2018-08-23T01:34:26.066Z,0.00
2018-08-23T01:35:41.001Z,0.00
2018-08-23T01:36:26.000Z,0.00
2018-08-23T01:37:46.593Z,0.00
2018-08-23T01:38:26.502Z,0.00
2018-08-23T01:39:40.510Z,0.00
2018-08-23T01:40:26.502Z,0.00
2018-08-23T01:41:27.000Z,0.00
2018-08-23T01:42:27.019Z,0.00
2018-08-23T01:43:27.000Z,0.00
2018-08-23T01:44:27.001Z,0.00
2018-08-23T01:45:27.503Z,0.00
2018-08-23T01:46:27.512Z,0.00
2018-08-23T01:47:26.866Z,0.00
2018-08-23T01:48:27.542Z,0.00
2018-08-23T01:49:28.001Z,0.00
2018-08-23T01:50:27.107Z,0.00
2018-08-23T01:51:28.000Z,0.00
2018-08-23T01:52:28.000Z,0.00
2018-08-23T01:53:28.007Z,0.00
2018-08-23T01:54:28.509Z,0.00
2018-08-23T01:55:55.501Z,0.00
2018-08-23T01:56:28.502Z,0.00
2018-08-23T01:57:28.506Z,0.00
2018-08-23T01:58:28.106Z,0.00
2018-08-23T01:59:29.002Z,0.00
2018-08-23T02:00:43.005Z,0.00
2018-08-23T02:01:49.475Z,0.00
2018-08-23T02:02:50.502Z,0.00
2018-08-23T02:03:31.502Z,0.00
2018-08-23T02:04:28.852Z,0.00
2018-08-23T02:05:29.502Z,0.00
2018-08-23T02:06:30.003Z,0.00
2018-08-23T02:07:29.253Z,0.00
2018-08-23T02:08:31.943Z,0.00
2018-08-23T02:09:31.456Z,0.00
2018-08-23T02:10:50.537Z,0.00
2018-08-23T02:11:30.503Z,0.00
2018-08-23T02:12:31.935Z,0.00
2018-08-23T02:15:22.282Z,0.00
2018-08-23T02:16:06.973Z,0.00
2018-08-23T02:17:02.041Z,0.00
2018-08-23T02:19:33.798Z,0.00
2018-08-23T02:20:35.822Z,0.00
2018-08-23T02:21:33.807Z,0.00
2018-08-23T02:24:07.015Z,0.00
2018-08-23T02:25:05.576Z,0.00
2018-08-23T02:26:05.574Z,0.00
2018-08-23T02:27:05.576Z,0.00
2018-08-23T02:28:27.071Z,0.00
2018-08-23T02:29:06.071Z,0.00
2018-08-23T02:30:06.078Z,0.00
2018-08-23T02:31:08.577Z,0.00
2018-08-23T02:33:58.150Z,0.00
2018-08-23T02:34:43.831Z,0.00
2018-08-23T02:35:59.831Z,0.00
2018-08-23T02:36:58.464Z,0.00
2018-08-23T02:40:41.177Z,0.00
2018-08-23T02:41:41.184Z,0.00
2018-08-23T02:42:40.651Z,0.00
2018-08-23T02:43:41.686Z,0.00
2018-08-23T02:44:43.725Z,0.00
2018-08-23T02:45:41.686Z,0.00
2018-08-23T02:46:41.684Z,0.00
2018-08-23T02:47:42.184Z,0.00
2018-08-23T02:48:43.620Z,0.00
2018-08-23T02:49:41.526Z,0.00
2018-08-23T02:50:42.183Z,0.00
2018-08-23T02:51:42.684Z,0.00
2018-08-23T02:52:41.945Z,0.00
2018-08-23T02:53:42.683Z,0.00
2018-08-23T02:54:42.684Z,0.00
2018-08-23T02:55:43.191Z,0.00
2018-08-23T02:57:04.193Z,0.00
2018-08-23T02:57:42.533Z,0.00
2018-08-23T02:58:43.184Z,0.00
2018-08-23T02:59:42.784Z,0.00
2018-08-23T03:02:42.029Z,0.00
2018-08-23T03:06:23.978Z,0.00
2018-08-23T03:07:31.986Z,0.00
2018-08-23T03:08:18.983Z,0.00
2018-08-23T03:09:38.563Z,0.00
2018-08-23T03:10:19.918Z,0.00
2018-08-23T03:12:49.867Z,0.00
2018-08-23T03:13:49.874Z,0.00
2018-08-23T03:14:49.873Z,0.00
2018-08-23T03:15:51.808Z,0.00
2018-08-23T03:21:24.614Z,0.00
2018-08-23T03:22:24.619Z,0.00
2018-08-23T03:23:24.094Z,0.00
2018-08-23T03:27:41.782Z,0.00
2018-08-23T03:28:48.784Z,0.00
2018-08-23T03:29:41.784Z,0.00
2018-08-23T03:30:27.404Z,0.00
2018-08-23T03:31:28.283Z,0.00
2018-08-23T03:32:28.281Z,0.00
2018-08-23T03:33:28.283Z,0.00
2018-08-23T03:34:28.790Z,0.00
2018-08-23T03:35:28.783Z,0.00
2018-08-23T03:36:28.131Z,0.00
2018-08-23T03:37:28.784Z,0.00
2018-08-23T03:38:30.716Z,0.00
2018-08-23T03:41:00.651Z,0.00
2018-08-23T03:42:02.121Z,0.00
2018-08-23T03:43:00.659Z,0.00
2018-08-23T03:44:22.155Z,0.00
2018-08-23T03:45:00.384Z,0.00
2018-08-23T03:46:00.485Z,0.00
2018-08-23T03:47:01.159Z,0.00
2018-08-23T03:48:01.158Z,0.00
2018-08-23T03:49:02.126Z,0.00
2018-08-23T03:50:01.666Z,0.00
2018-08-23T03:51:01.659Z,0.00
2018-08-23T03:52:01.658Z,0.00
2018-08-23T03:56:28.657Z,0.00
2018-08-23T03:57:05.666Z,0.00
2018-08-23T03:58:26.664Z,4.00
2018-08-23T03:59:06.172Z,4.00
2018-08-23T04:00:08.168Z,4.00
2018-08-23T04:01:06.165Z,8.00
2018-08-23T04:02:06.165Z,8.00
2018-08-23T04:03:20.665Z,8.00
2018-08-23T04:04:05.890Z,12.00
2018-08-23T04:05:05.987Z,12.00
2018-08-23T04:07:38.238Z,16.00
2018-08-23T04:08:59.248Z,16.00
2018-08-23T04:09:37.726Z,16.00
2018-08-23T04:12:09.746Z,28.00
2018-08-23T04:13:10.480Z,32.00
2018-08-23T04:14:30.936Z,36.00
2018-08-23T04:15:34.913Z,40.00
2018-08-23T04:17:42.358Z,52.00
2018-08-23T04:18:48.801Z,60.00
2018-08-23T04:19:41.833Z,64.00
2018-08-23T04:20:42.871Z,72.00
2018-08-23T04:21:42.092Z,76.00
2018-08-23T04:22:42.205Z,84.00
2018-08-23T04:24:03.868Z,92.00
2018-08-23T04:24:43.300Z,100.00
2018-08-23T04:25:43.388Z,108.00
2018-08-23T04:26:43.366Z,120.00
2018-08-23T04:27:43.367Z,124.00
2018-08-23T04:28:44.851Z,132.00
2018-08-23T04:29:42.957Z,144.00
2018-08-23T04:30:43.871Z,156.00
2018-08-23T04:31:43.867Z,160.00
2018-08-23T04:32:44.865Z,172.00
2018-08-23T04:33:43.466Z,184.00
2018-08-23T04:34:50.365Z,196.00
2018-08-23T04:35:44.367Z,200.00
2018-08-23T04:37:05.368Z,216.00
2018-08-23T04:39:22.125Z,240.00
2018-08-23T04:40:30.133Z,252.00
2018-08-23T04:41:16.133Z,264.00
2018-08-23T04:42:36.715Z,276.00
2018-08-23T04:45:08.229Z,304.00
2018-08-23T04:46:08.985Z,320.00
2018-08-23T04:46:47.984Z,328.00
2018-08-23T04:47:48.485Z,344.00
2018-08-23T04:48:50.482Z,352.00
2018-08-23T04:49:47.831Z,368.00
2018-08-23T04:50:48.486Z,380.00
2018-08-23T04:51:48.167Z,392.00
2018-08-23T04:52:48.982Z,404.00
2018-08-23T04:53:49.045Z,420.00
2018-08-23T04:54:48.981Z,432.00
2018-08-23T04:55:48.584Z,440.00
2018-08-23T04:56:49.483Z,456.00
2018-08-23T04:59:41.225Z,492.00
2018-08-23T05:00:20.335Z,504.00
2018-08-23T05:01:41.983Z,516.00
2018-08-23T05:03:54.811Z,548.00
2018-08-23T05:05:13.778Z,560.00
2018-08-23T05:05:54.208Z,572.00
2018-08-23T05:06:53.212Z,588.00
2018-08-23T05:07:53.274Z,596.00
2018-08-23T05:08:53.274Z,608.00
2018-08-23T05:09:54.273Z,620.00
2018-08-23T05:11:13.854Z,632.00
2018-08-23T05:11:59.777Z,644.00
2018-08-23T05:13:14.775Z,656.00
2018-08-23T05:13:59.828Z,664.00
2018-08-23T05:14:59.772Z,680.00
2018-08-23T05:15:53.374Z,688.00
2018-08-23T05:16:53.484Z,704.00
2018-08-23T05:17:56.274Z,716.00
2018-08-23T05:18:54.275Z,724.00
2018-08-23T05:20:15.774Z,736.00
2018-08-23T05:21:21.777Z,748.00
2018-08-23T05:23:26.290Z,776.00
2018-08-23T05:24:26.298Z,784.00
2018-08-23T05:25:26.292Z,796.00
2018-08-23T05:26:28.793Z,808.00
2018-08-23T05:30:28.881Z,844.00
2018-08-23T05:31:28.980Z,852.00
2018-08-23T05:32:29.080Z,860.00
2018-08-23T05:33:32.100Z,872.00
2018-08-23T05:34:30.096Z,880.00
2018-08-23T05:35:30.106Z,888.00
2018-08-23T05:38:22.003Z,908.00
2018-08-23T05:39:28.770Z,916.00
2018-08-23T05:40:01.763Z,924.00
2018-08-23T05:41:25.264Z,932.00
2018-08-23T05:42:06.264Z,940.00
2018-08-23T05:43:23.272Z,948.00
2018-08-23T05:44:02.265Z,960.00
2018-08-23T05:45:23.763Z,968.00
2018-08-23T05:46:02.763Z,976.00
2018-08-23T05:47:23.763Z,984.00
2018-08-23T05:48:02.240Z,992.00
2018-08-23T05:50:48.483Z,1012.00
2018-08-23T05:51:56.460Z,1020.00
2018-08-23T05:52:34.490Z,1020.00
2018-08-23T05:53:48.990Z,1028.00
2018-08-23T05:54:35.988Z,1036.00
2018-08-23T05:57:06.487Z,1052.00
2018-08-23T05:58:28.491Z,1060.00
2018-08-23T05:59:06.499Z,1068.00
2018-08-23T06:00:27.078Z,1072.00
2018-08-23T06:02:40.344Z,1088.00
2018-08-23T06:03:39.420Z,1096.00
2018-08-23T06:04:59.354Z,1104.00
2018-08-23T06:05:37.965Z,1108.00
2018-08-23T06:06:40.846Z,1116.00
2018-08-23T06:07:52.845Z,1124.00
2018-08-23T06:08:38.849Z,1128.00
2018-08-23T06:10:38.855Z,1148.00
2018-08-23T06:11:38.847Z,1156.00
2018-08-23T06:12:38.847Z,1164.00
2018-08-23T06:13:39.385Z,1172.00
2018-08-23T06:14:39.109Z,1180.00
2018-08-23T06:15:39.353Z,1184.00
2018-08-23T06:16:39.356Z,1196.00
2018-08-23T06:17:39.848Z,1200.00
2018-08-23T06:19:00.848Z,1208.00
2018-08-23T06:19:39.700Z,1208.00
2018-08-23T06:20:39.856Z,1216.00
2018-08-23T06:21:40.348Z,1220.00
2018-08-23T06:22:40.349Z,1228.00
2018-08-23T06:23:40.348Z,1232.00
2018-08-23T06:24:40.324Z,1240.00
2018-08-23T06:25:41.325Z,1248.00
2018-08-23T06:26:41.847Z,1260.00
2018-08-23T06:27:40.849Z,1264.00
2018-08-23T06:28:40.848Z,1268.00
2018-08-23T06:29:40.948Z,1276.00
2018-08-23T06:30:41.354Z,1284.00
2018-08-23T06:31:41.344Z,1292.00
2018-08-23T06:32:41.363Z,1300.00
2018-08-23T06:33:41.984Z,1308.00
2018-08-23T06:34:41.863Z,1312.00
2018-08-23T06:35:42.940Z,1324.00
2018-08-23T06:36:42.847Z,1328.00
2018-08-23T06:37:41.947Z,1336.00
2018-08-23T06:38:42.384Z,1344.00
2018-08-23T06:39:42.350Z,1352.00
2018-08-23T06:40:42.324Z,1356.00
2018-08-23T06:41:42.848Z,1364.00
2018-08-23T06:42:42.848Z,1372.00
2018-08-23T06:43:43.781Z,1388.00
2018-08-23T06:44:42.858Z,1400.00
2018-08-23T06:45:43.350Z,1404.00
2018-08-23T06:46:43.349Z,1416.00
2018-08-23T06:47:43.349Z,1432.00
2018-08-23T06:48:43.353Z,1444.00
2018-08-23T06:49:43.847Z,1460.00
2018-08-23T06:50:43.856Z,1476.00
2018-08-23T06:51:43.916Z,1488.00
2018-08-23T06:52:43.846Z,1504.00
2018-08-23T06:53:43.838Z,1524.00
2018-08-23T06:55:05.349Z,1540.00
2018-08-23T06:55:44.806Z,1520.00
2018-08-23T06:56:44.349Z,1572.00
2018-08-23T06:57:45.348Z,1592.00
2018-08-23T06:58:51.868Z,1612.00
2018-08-23T06:59:44.852Z,1632.00
2018-08-23T07:00:44.903Z,1648.00
2018-08-23T07:01:45.848Z,1668.00
2018-08-23T07:03:06.351Z,1692.00
2018-08-23T07:03:45.349Z,1712.00
2018-08-23T07:04:46.347Z,1736.00
2018-08-23T07:06:45.877Z,1772.00
2018-08-23T07:07:46.842Z,1772.00
2018-08-23T07:08:45.850Z,1836.00
2018-08-23T07:09:45.850Z,1860.00
2018-08-23T07:10:46.354Z,1888.00
2018-08-23T07:11:46.401Z,1916.00
2018-08-23T07:12:46.350Z,1940.00
2018-08-23T07:13:46.350Z,1960.00
2018-08-23T07:14:46.855Z,1988.00
2018-08-23T07:15:46.855Z,2008.00
2018-08-23T07:16:46.850Z,2036.00
2018-08-23T07:17:46.927Z,2052.00
2018-08-23T07:18:47.349Z,2076.00
2018-08-23T07:19:47.093Z,2096.00
2018-08-23T07:20:47.348Z,2120.00
2018-08-23T07:21:47.351Z,2140.00
2018-08-23T07:22:48.281Z,2164.00
2018-08-23T07:23:47.849Z,2188.00
2018-08-23T07:24:47.850Z,2208.00
2018-08-23T07:25:49.351Z,2220.00
2018-08-23T07:26:48.358Z,2240.00
2018-08-23T07:27:48.349Z,2252.00
2018-08-23T07:28:48.352Z,2272.00
2018-08-23T07:29:48.385Z,2284.00
2018-08-23T07:30:48.846Z,2288.00
2018-08-23T07:31:48.594Z,2300.00
2018-08-23T07:32:48.850Z,2312.00
2018-08-23T07:33:48.849Z,2320.00
2018-08-23T07:34:49.360Z,2344.00
2018-08-23T07:35:49.358Z,2344.00
2018-08-23T07:36:49.350Z,2352.00
2018-08-23T07:37:50.350Z,2360.00
2018-08-23T07:38:49.844Z,2364.00
2018-08-23T07:39:49.854Z,2376.00
2018-08-23T07:40:49.850Z,2380.00
2018-08-23T07:41:49.837Z,2392.00
2018-08-23T07:42:50.356Z,2400.00
2018-08-23T07:43:50.350Z,2408.00
2018-08-23T07:44:51.349Z,2412.00
2018-08-23T07:45:50.351Z,2416.00
2018-08-23T07:46:50.850Z,2428.00
2018-08-23T07:47:50.584Z,2432.00
2018-08-23T07:48:50.751Z,2432.00
2018-08-23T07:49:50.869Z,2416.00
2018-08-23T07:50:51.349Z,2380.00
2018-08-23T07:52:12.350Z,2440.00
2018-08-23T07:52:51.377Z,2416.00
2018-08-23T07:53:51.356Z,2456.00
2018-08-23T07:54:51.856Z,2452.00
2018-08-23T07:55:51.855Z,2464.00
2018-08-23T07:56:51.709Z,2472.00
2018-08-23T07:57:51.851Z,2432.00
2018-08-23T07:58:53.784Z,2352.00
2018-08-23T07:59:52.351Z,2476.00
2018-08-23T08:00:53.362Z,2468.00
2018-08-23T08:01:52.350Z,2464.00
2018-08-23T08:02:52.851Z,2468.00
2018-08-23T08:03:52.851Z,2464.00
2018-08-23T08:04:52.859Z,2460.00
2018-08-23T08:05:53.359Z,2468.00
2018-08-23T08:06:52.964Z,2480.00
2018-08-23T08:08:00.354Z,2480.00
2018-08-23T08:08:53.351Z,2492.00
2018-08-23T08:09:53.356Z,2496.00
2018-08-23T08:10:53.469Z,2504.00
2018-08-23T08:11:53.853Z,2504.00
2018-08-23T08:12:53.702Z,2504.00
2018-08-23T08:13:53.852Z,2508.00
2018-08-23T08:14:54.426Z,2520.00
2018-08-23T08:15:54.355Z,2528.00
2018-08-23T08:16:54.359Z,2520.00
2018-08-23T08:17:54.364Z,2532.00
2018-08-23T08:18:54.852Z,2544.00
2018-08-23T08:19:54.856Z,2548.00
2018-08-23T08:20:54.934Z,2552.00
2018-08-23T08:21:54.841Z,2552.00
2018-08-23T08:23:16.353Z,2556.00
2018-08-23T08:23:55.083Z,2556.00
2018-08-23T08:24:55.225Z,2568.00
2018-08-23T08:25:55.353Z,2568.00
2018-08-23T08:26:55.853Z,2572.00
2018-08-23T08:27:55.853Z,2572.00
2018-08-23T08:28:55.853Z,2584.00
2018-08-23T08:29:55.853Z,2600.00
2018-08-23T08:30:56.389Z,2620.00
2018-08-23T08:31:56.073Z,2632.00
2018-08-23T08:32:56.356Z,2648.00
2018-08-23T08:33:56.362Z,2648.00
2018-08-23T08:34:56.854Z,2652.00
2018-08-23T08:46:35.205Z,184.00
2018-08-23T08:47:43.136Z,180.00
2018-08-23T08:48:29.128Z,180.00
