createdAt,value
2018-04-15T00:00:05.685Z,67.30
2018-04-15T00:01:09.329Z,67.10
2018-04-15T00:02:06.805Z,67.10
2018-04-15T00:03:06.190Z,67.00
2018-04-15T00:04:06.107Z,67.00
2018-04-15T00:05:05.924Z,66.90
2018-04-15T00:06:09.222Z,67.20
2018-04-15T00:07:06.083Z,67.20
2018-04-15T00:08:05.887Z,67.20
2018-04-15T00:09:05.906Z,67.70
2018-04-15T00:10:08.945Z,67.90
2018-04-15T00:11:06.309Z,67.90
2018-04-15T00:12:06.166Z,67.90
2018-04-15T00:13:05.616Z,68.20
2018-04-15T00:14:05.957Z,68.20
2018-04-15T00:15:10.018Z,68.30
2018-04-15T00:16:10.721Z,68.10
2018-04-15T00:17:11.307Z,68.10
2018-04-15T00:18:08.424Z,68.10
2018-04-15T00:19:11.194Z,68.30
2018-04-15T00:20:13.370Z,68.30
2018-04-15T00:21:05.768Z,68.30
2018-04-15T00:22:06.426Z,68.40
2018-04-15T00:23:13.793Z,68.30
2018-04-15T00:24:11.410Z,68.60
2018-04-15T00:25:05.992Z,68.40
2018-04-15T00:26:06.043Z,68.80
2018-04-15T00:27:11.105Z,68.90
2018-04-15T00:28:11.559Z,68.80
2018-04-15T00:29:06.123Z,68.80
2018-04-15T00:30:08.481Z,68.80
2018-04-15T00:31:05.575Z,68.80
2018-04-15T00:32:06.215Z,68.80
2018-04-15T00:33:06.505Z,68.80
2018-04-15T00:34:06.064Z,68.60
2018-04-15T00:35:13.551Z,68.70
2018-04-15T00:36:06.515Z,68.60
2018-04-15T00:37:05.668Z,68.60
2018-04-15T00:38:06.274Z,68.50
2018-04-15T00:39:06.329Z,68.50
2018-04-15T00:40:06.189Z,68.50
2018-04-15T00:41:05.926Z,68.60
2018-04-15T00:42:06.033Z,68.50
2018-04-15T00:43:05.947Z,68.50
2018-04-15T00:44:06.120Z,68.60
2018-04-15T00:45:05.824Z,68.60
2018-04-15T00:46:05.482Z,68.60
2018-04-15T00:47:10.929Z,68.40
2018-04-15T00:48:11.624Z,68.40
2018-04-15T00:49:06.292Z,68.30
2018-04-15T00:50:08.349Z,68.30
2018-04-15T00:51:05.942Z,68.30
2018-04-15T00:52:10.602Z,68.20
2018-04-15T00:53:11.040Z,68.20
2018-04-15T00:54:06.574Z,68.20
2018-04-15T00:55:13.072Z,68.10
2018-04-15T00:56:05.948Z,68.10
2018-04-15T00:57:10.977Z,68.10
2018-04-15T00:58:06.284Z,68.10
2018-04-15T00:59:06.382Z,68.20
2018-04-15T01:00:06.211Z,68.10
2018-04-15T01:01:05.837Z,68.10
2018-04-15T01:02:10.549Z,68.30
2018-04-15T01:03:06.136Z,68.30
2018-04-15T01:04:10.930Z,69.30
2018-04-15T01:05:06.502Z,69.40
2018-04-15T01:06:06.042Z,69.40
2018-04-15T01:07:05.879Z,69.30
2018-04-15T01:08:06.141Z,69.40
2018-04-15T01:09:10.093Z,69.90
2018-04-15T01:10:08.936Z,69.80
2018-04-15T01:11:06.419Z,69.80
2018-04-15T01:12:11.306Z,70.10
2018-04-15T01:13:06.182Z,70.20
2018-04-15T01:14:10.696Z,70.30
2018-04-15T01:15:06.432Z,70.50
2018-04-15T01:16:06.093Z,70.40
2018-04-15T01:17:05.846Z,70.50
2018-04-15T01:18:06.407Z,70.40
2018-04-15T01:19:05.696Z,70.40
2018-04-15T01:20:05.889Z,70.40
2018-04-15T01:21:10.264Z,70.20
2018-04-15T01:22:09.629Z,70.40
2018-04-15T01:23:06.296Z,70.40
2018-04-15T01:24:09.649Z,70.00
2018-04-15T01:25:06.459Z,70.00
2018-04-15T01:26:11.575Z,70.20
2018-04-15T01:27:06.381Z,70.00
2018-04-15T01:28:05.843Z,70.00
2018-04-15T01:29:05.882Z,70.00
2018-04-15T01:30:16.081Z,70.00
2018-04-15T01:31:05.557Z,70.00
2018-04-15T01:32:06.055Z,69.90
2018-04-15T01:33:05.916Z,70.10
2018-04-15T01:34:06.471Z,69.80
2018-04-15T01:35:06.639Z,69.90
2018-04-15T01:36:09.609Z,69.80
2018-04-15T01:37:06.227Z,69.70
2018-04-15T01:38:09.152Z,69.60
2018-04-15T01:39:05.623Z,69.60
2018-04-15T01:40:08.034Z,69.80
2018-04-15T01:41:08.825Z,70.00
2018-04-15T01:42:09.003Z,69.90
2018-04-15T01:43:10.592Z,69.90
2018-04-15T01:44:08.401Z,69.90
2018-04-15T01:45:05.999Z,69.90
2018-04-15T01:46:05.834Z,69.70
2018-04-15T01:47:06.437Z,69.70
2018-04-15T01:48:10.774Z,69.90
2018-04-15T01:49:15.975Z,69.70
2018-04-15T01:50:11.497Z,69.70
2018-04-15T01:51:06.165Z,69.70
2018-04-15T01:52:09.771Z,69.50
2018-04-15T01:53:06.699Z,69.50
2018-04-15T01:54:06.296Z,69.70
2018-04-15T01:55:09.019Z,70.70
2018-04-15T01:56:08.279Z,70.50
2018-04-15T01:57:06.152Z,70.50
2018-04-15T01:58:11.222Z,70.70
2018-04-15T01:59:10.641Z,70.70
2018-04-15T02:00:06.159Z,70.70
2018-04-15T02:01:05.940Z,71.00
2018-04-15T02:02:14.425Z,71.30
2018-04-15T02:03:05.989Z,71.30
2018-04-15T02:04:05.985Z,71.20
2018-04-15T02:05:06.291Z,71.00
2018-04-15T02:06:08.754Z,70.90
2018-04-15T02:07:06.675Z,70.90
2018-04-15T02:08:11.103Z,70.90
2018-04-15T02:09:11.646Z,70.70
2018-04-15T02:10:06.294Z,70.70
2018-04-15T02:11:06.076Z,70.60
2018-04-15T02:12:09.352Z,70.90
2018-04-15T02:13:05.800Z,70.90
2018-04-15T02:14:10.665Z,71.00
2018-04-15T02:15:08.353Z,71.50
2018-04-15T02:16:06.040Z,71.50
2018-04-15T02:17:11.108Z,71.70
2018-04-15T02:18:05.500Z,72.30
2018-04-15T02:19:11.393Z,72.20
2018-04-15T02:20:08.437Z,72.10
2018-04-15T02:21:06.009Z,72.20
2018-04-15T02:22:06.574Z,72.20
2018-04-15T02:23:06.597Z,72.20
2018-04-15T02:24:06.286Z,72.20
2018-04-15T02:25:11.240Z,71.80
2018-04-15T02:26:09.123Z,71.80
2018-04-15T02:27:08.271Z,71.80
2018-04-15T02:28:10.811Z,71.80
2018-04-15T02:29:06.664Z,71.80
2018-04-15T02:30:08.729Z,71.70
2018-04-15T02:31:06.498Z,71.70
2018-04-15T02:32:06.206Z,71.70
2018-04-15T02:33:06.826Z,71.70
2018-04-15T02:34:05.923Z,71.80
2018-04-15T02:35:06.592Z,71.80
2018-04-15T02:36:08.632Z,71.90
2018-04-15T02:37:09.894Z,72.10
2018-04-15T02:38:06.433Z,72.10
2018-04-15T02:39:06.777Z,72.50
2018-04-15T02:40:11.155Z,72.90
2018-04-15T02:41:10.678Z,72.80
2018-04-15T02:42:10.792Z,72.70
2018-04-15T02:43:13.722Z,72.80
2018-04-15T02:44:06.336Z,72.80
2018-04-15T02:45:11.234Z,73.00
2018-04-15T02:46:08.791Z,73.80
2018-04-15T02:47:06.511Z,73.80
2018-04-15T02:48:06.471Z,75.20
2018-04-15T02:49:06.656Z,74.90
2018-04-15T02:50:09.154Z,74.80
2018-04-15T02:51:08.129Z,74.90
2018-04-15T02:52:08.154Z,75.10
2018-04-15T02:53:10.636Z,75.10
2018-04-15T02:54:09.374Z,75.00
2018-04-15T02:55:09.259Z,75.00
2018-04-15T02:56:05.809Z,75.00
2018-04-15T02:57:06.344Z,75.60
2018-04-15T02:58:08.509Z,75.60
2018-04-15T02:59:06.554Z,75.60
2018-04-15T03:00:06.364Z,75.40
2018-04-15T03:01:05.990Z,75.30
2018-04-15T03:02:11.512Z,75.10
2018-04-15T03:03:05.912Z,75.30
2018-04-15T03:04:05.799Z,75.00
2018-04-15T03:05:06.420Z,75.00
2018-04-15T03:06:11.135Z,75.00
2018-04-15T03:07:05.788Z,74.80
2018-04-15T03:08:16.511Z,74.60
2018-04-15T03:09:06.258Z,74.70
2018-04-15T03:10:06.151Z,74.80
2018-04-15T03:11:09.229Z,75.00
2018-04-15T03:12:08.371Z,75.00
2018-04-15T03:13:05.961Z,75.00
2018-04-15T03:14:05.757Z,75.10
2018-04-15T03:15:11.374Z,75.10
2018-04-15T03:16:10.975Z,75.30
2018-04-15T03:17:08.239Z,75.40
2018-04-15T03:18:10.968Z,75.30
2018-04-15T03:19:09.876Z,75.40
2018-04-15T03:20:06.659Z,75.40
2018-04-15T03:21:06.602Z,75.30
2018-04-15T03:22:09.980Z,75.60
2018-04-15T03:23:10.791Z,75.50
2018-04-15T03:24:11.567Z,75.40
2018-04-15T03:25:08.768Z,75.30
2018-04-15T03:26:06.607Z,75.30
2018-04-15T03:27:06.272Z,75.20
2018-04-15T03:28:06.385Z,75.30
2018-04-15T03:29:09.920Z,75.20
2018-04-15T03:30:11.643Z,75.10
2018-04-15T03:31:06.297Z,75.10
2018-04-15T03:32:06.203Z,75.00
2018-04-15T03:33:06.212Z,74.90
2018-04-15T03:34:05.802Z,74.80
2018-04-15T03:35:05.667Z,74.90
2018-04-15T03:36:10.643Z,74.90
2018-04-15T03:37:09.043Z,75.00
2018-04-15T03:38:05.804Z,74.90
2018-04-15T03:39:11.389Z,75.00
2018-04-15T03:40:06.101Z,75.00
2018-04-15T03:41:06.260Z,74.90
2018-04-15T03:42:06.735Z,74.80
2018-04-15T03:43:06.150Z,74.70
2018-04-15T03:44:05.976Z,74.70
2018-04-15T03:45:06.058Z,74.70
2018-04-15T03:46:11.245Z,74.70
2018-04-15T03:47:09.235Z,75.10
2018-04-15T03:48:06.925Z,75.10
2018-04-15T03:49:06.078Z,75.10
2018-04-15T03:50:06.810Z,75.10
2018-04-15T03:51:06.471Z,75.20
2018-04-15T03:52:09.051Z,75.10
2018-04-15T03:53:09.010Z,75.10
2018-04-15T03:54:05.744Z,75.10
2018-04-15T03:55:09.369Z,75.40
2018-04-15T03:56:05.957Z,75.40
2018-04-15T03:57:06.289Z,75.80
2018-04-15T03:58:05.990Z,75.80
2018-04-15T03:59:08.375Z,75.60
2018-04-15T04:00:06.133Z,75.80
2018-04-15T04:01:05.812Z,75.60
2018-04-15T04:02:05.796Z,75.60
2018-04-15T04:03:06.100Z,75.70
2018-04-15T04:04:06.531Z,75.70
2018-04-15T04:05:09.489Z,75.70
2018-04-15T04:06:06.384Z,75.60
2018-04-15T04:07:08.754Z,75.40
2018-04-15T04:08:05.967Z,75.40
2018-04-15T04:09:05.891Z,75.30
2018-04-15T04:10:08.536Z,75.20
2018-04-15T04:11:06.288Z,75.20
2018-04-15T04:12:11.289Z,75.20
2018-04-15T04:13:10.922Z,75.20
2018-04-15T04:14:06.650Z,75.20
2018-04-15T04:15:11.500Z,75.10
2018-04-15T04:16:09.384Z,75.10
2018-04-15T04:17:11.135Z,75.10
2018-04-15T04:18:05.518Z,75.10
2018-04-15T04:19:05.966Z,75.00
2018-04-15T04:20:08.352Z,75.10
2018-04-15T04:21:05.885Z,75.10
2018-04-15T04:22:05.820Z,75.00
2018-04-15T04:23:06.375Z,75.10
2018-04-15T04:24:08.448Z,75.10
2018-04-15T04:25:09.180Z,75.30
2018-04-15T04:26:05.761Z,75.40
2018-04-15T04:27:08.761Z,76.60
2018-04-15T04:28:06.246Z,76.70
2018-04-15T04:29:08.691Z,76.70
2018-04-15T04:30:08.661Z,76.80
2018-04-15T04:31:06.544Z,76.80
2018-04-15T04:32:05.595Z,76.80
2018-04-15T04:33:09.717Z,76.80
2018-04-15T04:34:06.597Z,76.80
2018-04-15T04:35:05.939Z,76.80
2018-04-15T04:36:06.255Z,77.10
2018-04-15T04:37:06.764Z,77.20
2018-04-15T04:38:06.359Z,77.00
2018-04-15T04:39:07.476Z,77.00
2018-04-15T04:40:06.316Z,77.10
2018-04-15T04:41:08.750Z,77.20
2018-04-15T04:42:11.487Z,77.10
2018-04-15T04:43:06.303Z,77.10
2018-04-15T04:44:06.220Z,77.30
2018-04-15T04:45:11.228Z,77.30
2018-04-15T04:46:06.084Z,77.40
2018-04-15T04:47:09.275Z,78.00
2018-04-15T04:48:08.584Z,78.00
2018-04-15T04:49:06.149Z,78.00
2018-04-15T04:50:11.483Z,78.10
2018-04-15T04:51:12.103Z,78.10
2018-04-15T04:52:08.925Z,78.10
2018-04-15T04:53:08.205Z,78.20
2018-04-15T04:54:09.185Z,78.20
2018-04-15T04:55:05.789Z,78.20
2018-04-15T04:56:10.844Z,78.10
2018-04-15T04:57:10.366Z,78.10
2018-04-15T04:58:06.438Z,78.10
2018-04-15T04:59:11.345Z,78.20
2018-04-15T05:00:05.972Z,78.30
2018-04-15T05:01:05.792Z,78.30
2018-04-15T05:02:06.689Z,78.30
2018-04-15T05:03:06.302Z,78.40
2018-04-15T05:04:08.823Z,78.20
2018-04-15T05:05:11.450Z,78.20
2018-04-15T05:06:06.261Z,78.20
2018-04-15T05:07:07.813Z,78.10
2018-04-15T05:08:06.953Z,52.60
2018-04-15T05:09:08.041Z,78.20
2018-04-15T05:10:13.661Z,78.50
2018-04-15T05:11:09.103Z,78.80
2018-04-15T05:12:06.094Z,78.70
2018-04-15T05:13:06.707Z,78.60
2018-04-15T05:14:08.377Z,78.70
2018-04-15T05:15:08.924Z,78.60
2018-04-15T05:16:11.759Z,78.60
2018-04-15T05:17:06.593Z,78.60
2018-04-15T05:18:08.274Z,78.80
2018-04-15T05:19:05.865Z,78.70
2018-04-15T05:20:10.932Z,78.70
2018-04-15T05:21:09.106Z,78.70
2018-04-15T05:22:10.648Z,78.70
2018-04-15T05:23:07.344Z,78.70
2018-04-15T05:24:14.507Z,78.80
2018-04-15T05:25:09.360Z,78.70
2018-04-15T05:26:06.094Z,78.70
2018-04-15T05:27:11.637Z,78.60
2018-04-15T05:28:06.623Z,78.60
2018-04-15T05:29:06.628Z,78.50
2018-04-15T05:30:06.370Z,78.40
2018-04-15T05:31:06.128Z,78.50
2018-04-15T05:32:05.793Z,78.40
2018-04-15T05:33:06.609Z,78.40
2018-04-15T05:34:06.328Z,78.40
2018-04-15T05:35:06.536Z,78.20
2018-04-15T05:36:06.064Z,78.10
2018-04-15T05:37:10.794Z,77.80
2018-04-15T05:38:06.279Z,77.80
2018-04-15T05:39:06.476Z,77.60
2018-04-15T05:40:09.015Z,77.30
2018-04-15T05:41:05.786Z,77.40
2018-04-15T05:42:10.986Z,77.30
2018-04-15T05:43:11.671Z,77.20
2018-04-15T05:44:06.209Z,77.20
2018-04-15T05:45:11.378Z,77.10
2018-04-15T05:46:06.273Z,77.20
2018-04-15T05:47:06.387Z,77.10
2018-04-15T05:48:08.672Z,76.80
2018-04-15T05:49:08.836Z,76.70
2018-04-15T05:50:06.917Z,76.60
2018-04-15T05:51:08.158Z,76.60
2018-04-15T05:52:06.016Z,76.60
2018-04-15T05:53:05.999Z,76.60
2018-04-15T05:54:06.141Z,76.60
2018-04-15T05:55:07.241Z,76.50
2018-04-15T05:56:13.496Z,76.40
2018-04-15T05:57:09.149Z,76.30
2018-04-15T05:58:05.925Z,76.30
2018-04-15T05:59:08.759Z,76.20
2018-04-15T06:00:11.611Z,76.20
2018-04-15T06:01:09.039Z,76.30
2018-04-15T06:02:11.073Z,76.20
2018-04-15T06:03:11.004Z,76.10
2018-04-15T06:04:10.771Z,76.10
2018-04-15T06:05:06.185Z,76.00
2018-04-15T06:06:09.399Z,75.90
2018-04-15T06:07:06.111Z,75.80
2018-04-15T06:08:06.449Z,75.80
2018-04-15T06:09:09.267Z,75.50
2018-04-15T06:10:06.435Z,75.50
2018-04-15T06:11:06.074Z,75.40
2018-04-15T06:12:06.103Z,75.30
2018-04-15T06:13:07.484Z,75.30
2018-04-15T06:14:06.063Z,75.30
2018-04-15T06:15:09.067Z,75.20
2018-04-15T06:16:05.758Z,75.30
2018-04-15T06:17:06.665Z,75.20
2018-04-15T06:18:06.090Z,75.20
2018-04-15T06:19:05.709Z,75.00
2018-04-15T06:20:05.920Z,75.00
2018-04-15T06:21:06.111Z,74.90
2018-04-15T06:22:11.267Z,74.90
2018-04-15T06:23:08.704Z,74.90
2018-04-15T06:24:13.947Z,75.00
2018-04-15T06:25:09.078Z,74.90
2018-04-15T06:26:13.258Z,74.90
2018-04-15T06:27:16.701Z,74.90
2018-04-15T06:28:06.438Z,74.90
2018-04-15T06:29:06.231Z,74.80
2018-04-15T06:30:08.914Z,74.70
2018-04-15T06:31:08.930Z,74.70
2018-04-15T06:32:06.430Z,74.70
2018-04-15T06:33:05.690Z,74.60
2018-04-15T06:34:05.844Z,74.50
2018-04-15T06:35:08.758Z,74.40
2018-04-15T06:36:11.519Z,74.40
2018-04-15T06:37:08.881Z,74.20
2018-04-15T06:38:06.517Z,74.10
2018-04-15T06:39:09.035Z,73.80
2018-04-15T06:40:05.751Z,73.80
2018-04-15T06:41:10.888Z,73.70
2018-04-15T06:42:12.499Z,73.60
2018-04-15T06:43:05.998Z,73.60
2018-04-15T06:44:06.443Z,73.50
2018-04-15T06:45:06.654Z,73.20
2018-04-15T06:46:08.546Z,73.30
2018-04-15T06:47:08.924Z,73.30
2018-04-15T06:48:11.314Z,73.30
2018-04-15T06:49:09.052Z,72.80
2018-04-15T06:50:10.674Z,72.70
2018-04-15T06:51:09.746Z,72.10
2018-04-15T06:52:06.618Z,72.00
2018-04-15T06:53:11.009Z,71.10
2018-04-15T06:54:06.691Z,71.10
2018-04-15T06:55:10.825Z,70.70
2018-04-15T06:56:06.709Z,70.60
2018-04-15T06:57:08.189Z,70.40
2018-04-15T06:58:11.594Z,70.50
2018-04-15T06:59:09.068Z,70.70
2018-04-15T07:00:10.795Z,71.00
2018-04-15T07:01:06.406Z,71.00
2018-04-15T07:02:07.064Z,71.10
2018-04-15T07:03:08.755Z,70.70
2018-04-15T07:04:06.694Z,70.70
2018-04-15T07:05:06.143Z,70.50
2018-04-15T07:06:06.422Z,70.40
2018-04-15T07:07:08.466Z,70.20
2018-04-15T07:08:08.722Z,69.60
2018-04-15T07:09:06.351Z,69.60
2018-04-15T07:10:06.252Z,69.10
2018-04-15T07:11:06.220Z,69.00
2018-04-15T07:12:06.301Z,68.90
2018-04-15T07:13:11.296Z,69.10
2018-04-15T07:14:10.998Z,69.20
2018-04-15T07:15:14.903Z,69.00
2018-04-15T07:16:06.840Z,69.00
2018-04-15T07:17:06.380Z,68.70
2018-04-15T07:18:06.290Z,68.30
2018-04-15T07:19:06.249Z,67.70
2018-04-15T07:20:05.525Z,67.20
2018-04-15T07:21:06.469Z,67.20
2018-04-15T07:22:06.242Z,66.90
2018-04-15T07:23:06.040Z,66.60
2018-04-15T07:24:06.618Z,66.50
2018-04-15T07:25:06.484Z,66.10
2018-04-15T07:26:06.650Z,65.70
2018-04-15T07:27:09.806Z,65.10
2018-04-15T07:28:05.788Z,65.10
2018-04-15T07:29:06.114Z,65.00
2018-04-15T07:30:06.143Z,64.50
2018-04-15T07:31:10.855Z,63.90
2018-04-15T07:32:06.528Z,63.80
2018-04-15T07:33:08.953Z,63.40
2018-04-15T07:34:09.869Z,63.20
2018-04-15T07:35:06.496Z,63.20
2018-04-15T07:36:08.763Z,62.60
2018-04-15T07:37:11.538Z,62.20
2018-04-15T07:38:05.929Z,62.10
2018-04-15T07:39:09.330Z,62.20
2018-04-15T07:40:08.455Z,61.90
2018-04-15T07:41:06.192Z,61.90
2018-04-15T07:42:06.281Z,61.50
2018-04-15T07:43:11.051Z,59.10
2018-04-15T07:44:05.632Z,59.00
2018-04-15T07:45:05.936Z,58.40
2018-04-15T07:46:08.280Z,59.00
2018-04-15T07:47:09.164Z,58.50
2018-04-15T07:48:06.233Z,58.50
2018-04-15T07:49:06.433Z,58.30
2018-04-15T07:50:05.999Z,58.00
2018-04-15T07:51:06.037Z,57.90
2018-04-15T07:52:09.128Z,57.70
2018-04-15T07:53:05.698Z,57.60
2018-04-15T07:54:06.481Z,57.20
2018-04-15T07:55:10.879Z,56.60
2018-04-15T07:56:08.939Z,56.20
2018-04-15T07:57:05.854Z,56.20
2018-04-15T07:58:05.731Z,56.40
2018-04-15T07:59:05.566Z,56.40
2018-04-15T08:00:11.545Z,56.00
2018-04-15T08:01:08.619Z,55.00
2018-04-15T08:02:11.390Z,54.60
2018-04-15T08:03:11.080Z,54.80
2018-04-15T08:04:08.520Z,55.30
2018-04-15T08:05:08.664Z,55.50
2018-04-15T08:06:09.003Z,55.20
2018-04-15T08:07:06.642Z,55.20
2018-04-15T08:08:05.839Z,55.00
2018-04-15T08:09:11.385Z,54.60
2018-04-15T08:10:08.479Z,54.40
2018-04-15T08:11:10.858Z,54.30
2018-04-15T08:12:08.793Z,54.00
2018-04-15T08:13:10.789Z,53.80
2018-04-15T08:14:09.653Z,53.40
2018-04-15T08:15:06.558Z,53.40
2018-04-15T08:16:08.997Z,53.30
2018-04-15T08:17:06.565Z,53.30
2018-04-15T08:18:11.232Z,53.20
2018-04-15T08:19:06.984Z,53.30
2018-04-15T08:20:05.712Z,52.70
2018-04-15T08:21:06.415Z,53.10
2018-04-15T08:22:10.635Z,53.10
2018-04-15T08:23:08.634Z,53.10
2018-04-15T08:24:06.108Z,53.10
2018-04-15T08:25:06.484Z,52.90
2018-04-15T08:26:06.196Z,52.80
2018-04-15T08:27:05.699Z,52.70
2018-04-15T08:28:05.886Z,52.40
2018-04-15T08:29:06.654Z,52.20
2018-04-15T08:30:11.025Z,52.20
2018-04-15T08:31:05.590Z,52.20
2018-04-15T08:32:10.769Z,52.10
2018-04-15T08:33:11.054Z,52.20
2018-04-15T08:34:06.158Z,52.20
2018-04-15T08:35:05.929Z,52.40
2018-04-15T08:36:06.458Z,52.50
2018-04-15T08:37:05.886Z,52.00
2018-04-15T08:38:05.568Z,52.30
2018-04-15T08:39:11.385Z,52.10
2018-04-15T08:40:13.503Z,52.10
2018-04-15T08:41:05.819Z,52.10
2018-04-15T08:42:05.695Z,52.10
2018-04-15T08:43:06.606Z,52.20
2018-04-15T08:44:06.038Z,52.40
2018-04-15T08:45:06.122Z,52.20
2018-04-15T08:46:10.626Z,52.00
2018-04-15T08:47:05.884Z,52.00
2018-04-15T08:48:06.436Z,51.90
2018-04-15T08:49:08.863Z,52.40
2018-04-15T08:50:06.786Z,52.40
2018-04-15T08:51:09.677Z,51.80
2018-04-15T08:52:09.472Z,51.70
2018-04-15T08:53:05.995Z,51.70
2018-04-15T08:54:06.096Z,51.90
2018-04-15T08:55:10.791Z,52.20
2018-04-15T08:56:06.152Z,52.20
2018-04-15T08:57:05.574Z,52.20
2018-04-15T08:58:08.935Z,52.10
2018-04-15T08:59:10.413Z,52.00
2018-04-15T09:00:10.520Z,52.00
2018-04-15T09:01:05.813Z,51.60
2018-04-15T09:02:06.383Z,51.70
2018-04-15T09:03:06.174Z,51.80
2018-04-15T09:04:09.174Z,52.00
2018-04-15T09:05:10.847Z,52.10
2018-04-15T09:06:09.030Z,52.20
2018-04-15T09:07:05.495Z,52.20
2018-04-15T09:08:05.982Z,52.40
2018-04-15T09:09:06.178Z,52.40
2018-04-15T09:10:06.353Z,52.20
2018-04-15T09:11:06.249Z,52.40
2018-04-15T09:12:05.652Z,52.40
2018-04-15T09:13:06.336Z,52.10
2018-04-15T09:14:05.988Z,51.70
2018-04-15T09:15:06.023Z,51.40
2018-04-15T09:16:10.864Z,51.40
2018-04-15T09:17:05.961Z,50.90
2018-04-15T09:18:06.302Z,51.20
2018-04-15T09:19:05.998Z,51.40
2018-04-15T09:20:05.647Z,51.00
2018-04-15T09:21:06.586Z,51.30
2018-04-15T09:22:08.392Z,50.10
2018-04-15T09:23:06.450Z,50.10
2018-04-15T09:24:05.693Z,50.20
2018-04-15T09:25:13.959Z,50.50
2018-04-15T09:26:06.296Z,50.60
2018-04-15T09:27:08.996Z,50.10
2018-04-15T09:28:10.477Z,49.60
2018-04-15T09:29:09.105Z,49.60
2018-04-15T09:30:05.896Z,49.60
2018-04-15T09:31:08.604Z,50.20
2018-04-15T09:32:08.751Z,50.50
2018-04-15T09:33:09.589Z,50.40
2018-04-15T09:34:06.074Z,50.40
2018-04-15T09:35:05.988Z,50.40
2018-04-15T09:36:05.893Z,50.00
2018-04-15T09:37:06.413Z,49.90
2018-04-15T09:38:11.379Z,49.80
2018-04-15T09:39:06.099Z,49.90
2018-04-15T09:40:05.718Z,49.70
2018-04-15T09:41:10.599Z,49.50
2018-04-15T09:42:06.257Z,49.50
2018-04-15T09:43:06.282Z,49.50
2018-04-15T09:44:11.240Z,48.90
2018-04-15T09:45:05.637Z,48.50
2018-04-15T09:46:06.372Z,48.50
2018-04-15T09:47:10.672Z,48.80
2018-04-15T09:48:08.433Z,48.60
2018-04-15T09:49:08.905Z,48.10
2018-04-15T09:50:06.276Z,48.00
2018-04-15T09:51:08.799Z,47.60
2018-04-15T09:52:06.376Z,47.50
2018-04-15T09:53:09.108Z,46.90
2018-04-15T09:54:06.501Z,46.90
2018-04-15T09:55:06.364Z,46.90
2018-04-15T09:56:09.573Z,46.90
2018-04-15T09:57:11.038Z,46.70
2018-04-15T09:58:06.557Z,46.70
2018-04-15T09:59:05.706Z,46.80
2018-04-15T10:00:06.442Z,46.90
2018-04-15T10:01:08.806Z,46.10
2018-04-15T10:02:06.210Z,46.10
2018-04-15T10:03:05.844Z,45.80
2018-04-15T10:04:06.458Z,45.50
2018-04-15T10:05:06.195Z,45.30
2018-04-15T10:06:05.642Z,45.30
2018-04-15T10:07:05.608Z,45.20
2018-04-15T10:08:06.095Z,44.30
2018-04-15T10:09:10.670Z,44.40
2018-04-15T10:10:10.914Z,45.00
2018-04-15T10:11:09.291Z,45.10
2018-04-15T10:12:05.736Z,45.10
2018-04-15T10:13:06.376Z,45.40
2018-04-15T10:14:08.530Z,45.50
2018-04-15T10:15:11.186Z,45.60
2018-04-15T10:16:10.712Z,45.50
2018-04-15T10:17:06.089Z,45.20
2018-04-15T10:18:10.570Z,45.20
2018-04-15T10:19:06.444Z,45.30
2018-04-15T10:20:06.308Z,44.40
2018-04-15T10:21:06.208Z,44.60
2018-04-15T10:22:09.481Z,44.40
2018-04-15T10:23:09.439Z,44.20
2018-04-15T10:24:06.284Z,44.20
2018-04-15T10:25:06.380Z,44.50
2018-04-15T10:26:08.508Z,43.90
2018-04-15T10:27:05.883Z,43.80
2018-04-15T10:28:05.822Z,43.70
2018-04-15T10:29:06.063Z,42.90
2018-04-15T10:30:09.060Z,43.50
2018-04-15T10:31:08.621Z,43.20
2018-04-15T10:32:06.225Z,43.10
2018-04-15T10:33:05.899Z,43.00
2018-04-15T10:34:10.773Z,43.10
2018-04-15T10:35:06.410Z,43.40
2018-04-15T10:36:06.256Z,43.30
2018-04-15T10:37:10.735Z,42.20
2018-04-15T10:38:05.977Z,41.90
2018-04-15T10:39:06.496Z,41.90
2018-04-15T10:40:05.940Z,41.80
2018-04-15T10:41:05.909Z,41.60
2018-04-15T10:42:05.893Z,40.50
2018-04-15T10:43:06.175Z,40.90
2018-04-15T10:44:05.976Z,41.30
2018-04-15T10:45:06.183Z,40.80
2018-04-15T10:46:11.243Z,41.40
2018-04-15T10:47:05.860Z,41.40
2018-04-15T10:48:08.709Z,41.70
2018-04-15T10:49:06.226Z,41.70
2018-04-15T10:50:06.162Z,41.00
2018-04-15T10:51:06.171Z,41.30
2018-04-15T10:52:08.895Z,40.40
2018-04-15T10:53:06.345Z,40.40
2018-04-15T10:54:06.033Z,40.30
2018-04-15T10:55:10.890Z,39.80
2018-04-15T10:56:06.601Z,40.50
2018-04-15T10:57:06.313Z,41.00
2018-04-15T10:58:08.350Z,41.60
2018-04-15T10:59:05.787Z,41.60
2018-04-15T11:00:09.049Z,41.70
2018-04-15T11:01:09.082Z,41.60
2018-04-15T11:02:10.588Z,41.80
2018-04-15T11:03:10.875Z,41.90
2018-04-15T11:04:11.083Z,41.40
2018-04-15T11:05:06.548Z,41.30
2018-04-15T11:06:08.101Z,41.70
2018-04-15T11:07:05.761Z,41.50
2018-04-15T11:08:10.605Z,41.70
2018-04-15T11:09:05.951Z,41.50
2018-04-15T11:10:05.485Z,41.00
2018-04-15T11:11:08.422Z,40.70
2018-04-15T11:12:06.371Z,40.70
2018-04-15T11:13:05.853Z,40.90
2018-04-15T11:14:06.621Z,40.70
2018-04-15T11:15:06.143Z,40.20
2018-04-15T11:16:07.999Z,14.50
2018-04-15T11:17:05.604Z,40.10
2018-04-15T11:18:11.377Z,40.30
2018-04-15T11:19:05.764Z,40.30
2018-04-15T11:20:06.267Z,40.00
2018-04-15T11:21:06.180Z,40.40
2018-04-15T11:22:06.771Z,39.80
2018-04-15T11:23:05.426Z,39.60
2018-04-15T11:24:06.060Z,40.20
2018-04-15T11:25:05.985Z,40.00
2018-04-15T11:26:13.497Z,40.20
2018-04-15T11:27:05.930Z,40.20
2018-04-15T11:28:06.004Z,39.40
2018-04-15T11:29:06.018Z,39.00
2018-04-15T11:30:06.054Z,39.00
2018-04-15T11:31:06.911Z,39.10
2018-04-15T11:32:06.087Z,38.40
2018-04-15T11:33:05.936Z,38.70
2018-04-15T11:34:13.488Z,38.40
2018-04-15T11:35:11.007Z,38.40
2018-04-15T11:36:06.223Z,37.80
2018-04-15T11:37:06.418Z,37.70
2018-04-15T11:38:06.487Z,37.40
2018-04-15T11:39:05.751Z,35.90
2018-04-15T11:40:05.974Z,36.10
2018-04-15T11:41:05.697Z,36.00
2018-04-15T11:42:06.315Z,36.10
2018-04-15T11:43:05.958Z,33.70
2018-04-15T11:44:05.535Z,32.80
2018-04-15T11:45:06.533Z,34.10
2018-04-15T11:46:05.747Z,34.60
2018-04-15T11:47:06.044Z,34.60
2018-04-15T11:48:11.477Z,33.80
2018-04-15T11:49:06.238Z,33.90
2018-04-15T11:50:09.405Z,33.50
2018-04-15T11:51:11.049Z,33.50
2018-04-15T11:52:10.539Z,33.50
2018-04-15T11:53:10.664Z,33.00
2018-04-15T11:54:09.065Z,33.20
2018-04-15T11:55:05.613Z,33.30
2018-04-15T11:56:11.134Z,33.30
2018-04-15T11:57:06.467Z,33.80
2018-04-15T11:58:06.324Z,33.50
2018-04-15T11:59:05.885Z,33.60
2018-04-15T12:00:09.011Z,33.60
2018-04-15T12:01:05.577Z,33.60
2018-04-15T12:02:05.850Z,32.70
2018-04-15T12:03:06.455Z,33.40
2018-04-15T12:04:11.036Z,32.70
2018-04-15T12:05:08.069Z,31.50
2018-04-15T12:06:08.188Z,32.00
2018-04-15T12:07:05.700Z,32.00
2018-04-15T12:08:09.364Z,32.30
2018-04-15T12:09:05.920Z,32.30
2018-04-15T12:10:11.341Z,32.30
2018-04-15T12:11:05.875Z,32.10
2018-04-15T12:12:06.511Z,31.80
2018-04-15T12:13:09.502Z,31.60
2018-04-15T12:14:10.276Z,31.20
2018-04-15T12:15:06.135Z,31.00
2018-04-15T12:16:06.351Z,29.60
2018-04-15T12:17:09.821Z,30.80
2018-04-15T12:18:09.306Z,31.20
2018-04-15T12:19:05.902Z,31.20
2018-04-15T12:20:08.335Z,31.90
2018-04-15T12:21:05.918Z,31.90
2018-04-15T12:22:08.834Z,31.10
2018-04-15T12:23:06.327Z,31.20
2018-04-15T12:24:07.146Z,30.90
2018-04-15T12:25:11.306Z,31.80
2018-04-15T12:26:05.628Z,31.80
2018-04-15T12:27:09.324Z,31.60
2018-04-15T12:28:06.138Z,31.60
2018-04-15T12:29:05.690Z,32.00
2018-04-15T12:30:10.698Z,31.60
2018-04-15T12:31:09.237Z,31.60
2018-04-15T12:32:08.350Z,30.70
2018-04-15T12:33:10.674Z,30.40
2018-04-15T12:34:05.909Z,30.40
2018-04-15T12:35:06.133Z,30.70
2018-04-15T12:36:06.337Z,30.70
2018-04-15T12:37:10.567Z,30.80
2018-04-15T12:38:05.642Z,30.80
2018-04-15T12:39:06.692Z,31.00
2018-04-15T12:40:10.842Z,30.80
2018-04-15T12:41:06.207Z,30.70
2018-04-15T12:42:10.802Z,30.50
2018-04-15T12:43:06.238Z,30.70
2018-04-15T12:44:05.616Z,30.70
2018-04-15T12:45:06.489Z,30.70
2018-04-15T12:46:09.149Z,29.70
2018-04-15T12:47:10.570Z,29.30
2018-04-15T12:48:10.607Z,29.50
2018-04-15T12:49:05.870Z,29.50
2018-04-15T12:50:06.476Z,30.10
2018-04-15T12:51:06.039Z,29.60
2018-04-15T12:52:05.670Z,29.20