createdAt,value
2019-02-09T00:01:54.213Z,99.90
2019-02-09T00:04:25.147Z,99.90
2019-02-09T00:06:56.059Z,99.90
2019-02-09T00:09:26.994Z,99.90
2019-02-09T00:11:57.968Z,99.90
2019-02-09T00:14:28.901Z,99.90
2019-02-09T00:16:59.804Z,99.90
2019-02-09T00:19:30.744Z,99.90
2019-02-09T00:22:01.718Z,99.90
2019-02-09T00:24:32.673Z,99.90
2019-02-09T00:27:03.640Z,99.90
2019-02-09T00:29:34.580Z,99.90
2019-02-09T00:32:05.555Z,99.90
2019-02-09T00:34:36.491Z,99.90
2019-02-09T00:37:07.460Z,99.90
2019-02-09T00:39:38.403Z,99.90
2019-02-09T00:42:09.390Z,99.90
2019-02-09T00:44:40.290Z,99.90
2019-02-09T00:47:11.305Z,99.90
2019-02-09T00:49:42.207Z,99.90
2019-02-09T00:52:13.241Z,99.90
2019-02-09T00:54:44.210Z,99.90
2019-02-09T00:57:15.153Z,99.90
2019-02-09T00:59:53.842Z,99.90
2019-02-09T01:02:18.770Z,99.90
2019-02-09T01:04:49.676Z,99.90
2019-02-09T01:07:20.619Z,99.90
2019-02-09T01:09:51.586Z,99.90
2019-02-09T01:12:22.515Z,99.90
2019-02-09T01:14:53.486Z,99.90
2019-02-09T01:17:24.425Z,99.90
2019-02-09T01:19:55.323Z,99.90
2019-02-09T01:22:26.253Z,99.90
2019-02-09T01:24:57.226Z,99.90
2019-02-09T01:27:28.444Z,99.90
2019-02-09T01:30:02.449Z,99.90
2019-02-09T01:32:32.011Z,99.90
2019-02-09T01:35:03.095Z,99.90
2019-02-09T01:37:34.071Z,99.90
2019-02-09T01:40:09.744Z,99.90
2019-02-09T01:42:40.721Z,99.90
2019-02-09T01:45:18.673Z,99.90
2019-02-09T01:47:49.641Z,99.90
2019-02-09T01:50:22.711Z,99.90
2019-02-09T01:52:53.694Z,99.90
2019-02-09T01:55:25.470Z,99.90
2019-02-09T01:57:56.556Z,99.90
2019-02-09T02:00:34.706Z,99.90
2019-02-09T02:03:06.209Z,99.90
2019-02-09T02:05:37.199Z,99.90
2019-02-09T02:08:08.368Z,99.90
2019-02-09T02:10:40.149Z,99.90
2019-02-09T02:13:11.901Z,99.90
2019-02-09T02:15:42.973Z,99.90
2019-02-09T02:18:14.112Z,99.90
2019-02-09T02:20:46.099Z,99.90
2019-02-09T02:23:17.031Z,99.90
2019-02-09T02:25:48.000Z,99.90
2019-02-09T02:28:18.962Z,99.90
2019-02-09T02:30:50.011Z,99.90
2019-02-09T02:33:20.950Z,99.90
2019-02-09T02:35:51.925Z,99.90
2019-02-09T02:38:22.877Z,99.90
2019-02-09T02:40:53.858Z,99.90
2019-02-09T02:43:24.817Z,99.90
2019-02-09T02:45:55.794Z,99.90
2019-02-09T02:48:26.786Z,99.90
2019-02-09T02:50:57.793Z,99.90
2019-02-09T02:53:28.792Z,99.90
2019-02-09T02:55:59.666Z,99.90
2019-02-09T02:58:30.583Z,99.90
2019-02-09T03:01:01.524Z,99.90
2019-02-09T03:03:32.506Z,99.90
2019-02-09T03:06:03.449Z,99.90
2019-02-09T03:08:34.431Z,99.90
2019-02-09T03:11:05.372Z,99.90
2019-02-09T03:13:36.387Z,99.90
2019-02-09T03:16:07.267Z,99.90
2019-02-09T03:18:38.230Z,99.90
2019-02-09T03:21:09.182Z,99.90
2019-02-09T03:23:40.156Z,99.90
2019-02-09T03:26:11.061Z,99.90
2019-02-09T03:28:41.998Z,99.90
2019-02-09T03:31:12.983Z,99.90
2019-02-09T03:33:43.990Z,99.90
2019-02-09T03:36:15.968Z,99.90
2019-02-09T03:38:46.897Z,99.90
2019-02-09T03:41:17.796Z,99.90
2019-02-09T03:43:48.744Z,99.90
2019-02-09T03:46:19.719Z,99.90
2019-02-09T03:48:50.649Z,99.90
2019-02-09T03:51:21.616Z,99.90
2019-02-09T03:53:52.554Z,99.90
2019-02-09T03:56:23.456Z,99.90
2019-02-09T03:58:54.393Z,99.90
2019-02-09T04:01:25.361Z,99.90
2019-02-09T04:03:56.299Z,99.90
2019-02-09T04:06:27.262Z,99.90
2019-02-09T04:08:58.332Z,99.90
2019-02-09T04:11:29.295Z,99.90
2019-02-09T04:14:00.261Z,99.90
2019-02-09T04:16:31.225Z,99.90
2019-02-09T04:19:02.199Z,99.90
2019-02-09T04:21:33.069Z,99.90
2019-02-09T04:24:04.064Z,99.90
2019-02-09T04:26:34.982Z,99.90
2019-02-09T04:29:05.974Z,99.90
2019-02-09T04:31:36.902Z,99.90
2019-02-09T04:34:07.884Z,99.90
2019-02-09T04:36:38.802Z,99.90
2019-02-09T04:39:09.769Z,99.90
2019-02-09T04:41:40.708Z,99.90
2019-02-09T04:44:11.591Z,99.90
2019-02-09T04:46:42.531Z,99.90
2019-02-09T04:49:13.494Z,99.90
2019-02-09T04:51:44.501Z,99.90
2019-02-09T04:54:15.463Z,99.90
2019-02-09T04:56:46.329Z,99.90
2019-02-09T04:59:17.294Z,99.90
2019-02-09T05:01:48.259Z,99.90
2019-02-09T05:04:19.220Z,99.90
2019-02-09T05:06:50.147Z,99.90
2019-02-09T05:09:21.179Z,99.90
2019-02-09T05:11:52.131Z,99.90
2019-02-09T05:14:23.097Z,99.90
2019-02-09T05:16:54.065Z,99.90
2019-02-09T05:19:25.007Z,99.90
2019-02-09T05:21:55.959Z,99.90
2019-02-09T05:24:26.890Z,99.90
2019-02-09T05:26:57.859Z,99.90
2019-02-09T05:29:28.783Z,99.90
2019-02-09T05:31:59.769Z,99.90
2019-02-09T05:34:30.691Z,99.90
2019-02-09T05:37:01.649Z,99.90
2019-02-09T05:39:33.831Z,99.90
2019-02-09T05:42:04.971Z,99.90
2019-02-09T05:44:36.007Z,99.90
2019-02-09T05:47:07.065Z,99.90
2019-02-09T05:49:38.005Z,99.90
2019-02-09T05:52:09.007Z,99.90
2019-02-09T05:54:39.931Z,99.90
2019-02-09T05:57:10.812Z,99.90
2019-02-09T05:59:41.741Z,99.90
2019-02-09T06:02:12.748Z,99.90
2019-02-09T06:04:43.674Z,99.90
2019-02-09T06:07:14.640Z,99.90
2019-02-09T06:09:45.602Z,99.90
2019-02-09T06:12:16.563Z,99.90
2019-02-09T06:14:47.520Z,99.90
2019-02-09T06:17:18.455Z,99.90
2019-02-09T06:19:49.341Z,99.90
2019-02-09T06:22:20.270Z,99.90
2019-02-09T06:24:51.228Z,99.90
2019-02-09T06:27:22.121Z,99.90
2019-02-09T06:29:53.102Z,99.90
2019-02-09T06:32:24.018Z,99.90
2019-02-09T06:34:54.977Z,99.90
2019-02-09T06:37:25.928Z,99.90
2019-02-09T06:39:56.826Z,99.90
2019-02-09T06:42:27.831Z,99.90
2019-02-09T06:44:58.788Z,99.90
2019-02-09T06:47:29.721Z,99.90
2019-02-09T06:50:00.686Z,99.90
2019-02-09T06:52:31.611Z,99.90
2019-02-09T06:55:02.581Z,99.90
2019-02-09T06:57:33.443Z,99.90
2019-02-09T07:00:05.724Z,99.90
2019-02-09T07:02:36.657Z,99.90
2019-02-09T07:05:21.844Z,99.90
2019-02-09T07:07:52.704Z,99.90
2019-02-09T07:10:25.361Z,99.90
2019-02-09T07:12:56.284Z,99.90
2019-02-09T07:15:33.099Z,99.90
2019-02-09T07:18:04.158Z,99.90
2019-02-09T07:20:35.219Z,99.90
2019-02-09T07:23:07.883Z,99.90
2019-02-09T07:25:38.872Z,99.90
2019-02-09T07:28:09.787Z,99.90
2019-02-09T07:30:40.749Z,99.90
2019-02-09T07:33:11.673Z,99.90
2019-02-09T07:35:43.841Z,99.90
2019-02-09T07:38:14.888Z,99.90
2019-02-09T07:40:45.770Z,99.90
2019-02-09T07:43:16.705Z,99.90
2019-02-09T07:45:47.659Z,99.90
2019-02-09T07:48:18.594Z,99.90
2019-02-09T07:50:49.556Z,99.90
2019-02-09T07:53:20.485Z,99.90
2019-02-09T07:55:51.451Z,99.90
2019-02-09T07:58:23.275Z,99.90
2019-02-09T08:00:54.282Z,99.90
2019-02-09T08:03:25.233Z,99.90
2019-02-09T08:05:56.156Z,99.90
2019-02-09T08:08:27.139Z,99.90
2019-02-09T08:10:58.003Z,99.90
2019-02-09T08:13:28.973Z,99.90
2019-02-09T08:15:59.891Z,99.90
2019-02-09T08:18:30.851Z,99.90
2019-02-09T08:21:01.781Z,99.90
2019-02-09T08:23:32.761Z,99.90
2019-02-09T08:26:03.677Z,99.90
2019-02-09T08:28:34.640Z,99.90
2019-02-09T08:31:05.774Z,99.90
2019-02-09T08:33:36.732Z,99.90
2019-02-09T08:36:07.655Z,99.90
2019-02-09T08:38:38.637Z,99.90
2019-02-09T08:41:10.169Z,99.90
2019-02-09T08:43:41.131Z,99.90
2019-02-09T08:46:12.065Z,99.90
2019-02-09T08:48:42.959Z,99.90
2019-02-09T08:51:13.887Z,99.90
2019-02-09T08:53:44.768Z,99.90
2019-02-09T08:56:15.715Z,99.90
2019-02-09T08:58:46.689Z,99.90
2019-02-09T09:01:17.642Z,99.90
2019-02-09T09:03:48.659Z,99.90
2019-02-09T09:06:19.590Z,99.90
2019-02-09T09:08:50.565Z,99.90
2019-02-09T09:11:21.524Z,99.90
2019-02-09T09:13:52.485Z,99.90
2019-02-09T09:16:23.492Z,99.90
2019-02-09T09:18:54.457Z,99.90
2019-02-09T09:21:25.379Z,99.90
2019-02-09T09:23:56.310Z,99.90
2019-02-09T09:26:27.371Z,99.90
2019-02-09T09:28:58.298Z,99.90
2019-02-09T09:31:29.333Z,99.90
2019-02-09T09:34:00.262Z,99.90
2019-02-09T09:36:31.220Z,99.90
2019-02-09T09:39:02.152Z,99.90
2019-02-09T09:41:33.415Z,99.90
2019-02-09T09:44:04.743Z,99.90
2019-02-09T09:46:35.631Z,99.90
2019-02-09T09:49:06.563Z,99.90
2019-02-09T09:51:37.528Z,99.90
2019-02-09T09:54:08.480Z,99.90
2019-02-09T09:56:39.438Z,99.90
2019-02-09T09:59:11.373Z,99.90
2019-02-09T10:01:42.339Z,99.90
2019-02-09T10:04:13.270Z,99.90
2019-02-09T10:06:44.239Z,99.90
2019-02-09T10:09:15.168Z,99.90
2019-02-09T10:11:46.130Z,99.90
2019-02-09T10:14:17.057Z,99.90
2019-02-09T10:16:48.167Z,99.90
2019-02-09T10:19:19.228Z,99.90
2019-02-09T10:21:50.183Z,99.90
2019-02-09T10:24:21.154Z,99.90
2019-02-09T10:26:52.078Z,99.90
2019-02-09T10:29:23.038Z,99.90
2019-02-09T10:31:53.977Z,99.90
2019-02-09T10:34:24.940Z,99.90
2019-02-09T10:36:55.947Z,99.90
2019-02-09T10:39:26.909Z,99.90
2019-02-09T10:41:57.866Z,99.90
2019-02-09T10:44:28.893Z,99.90
2019-02-09T10:46:59.830Z,99.90
2019-02-09T10:49:30.806Z,99.90
2019-02-09T10:52:01.744Z,99.90
2019-02-09T10:54:32.702Z,99.90
2019-02-09T10:57:03.637Z,99.90
2019-02-09T10:59:34.599Z,99.90
2019-02-09T11:02:05.743Z,99.90
2019-02-09T11:04:36.643Z,99.90
2019-02-09T11:07:07.783Z,99.90
2019-02-09T11:09:38.739Z,99.90
2019-02-09T11:12:09.671Z,99.90
2019-02-09T11:14:40.635Z,99.90
2019-02-09T11:17:11.623Z,99.90
2019-02-09T11:19:42.591Z,99.90
2019-02-09T11:22:13.534Z,99.90
2019-02-09T11:24:44.492Z,99.90
2019-02-09T11:27:15.444Z,99.90
2019-02-09T11:29:46.394Z,99.90
2019-02-09T11:32:17.360Z,99.90
2019-02-09T11:34:48.300Z,99.90
2019-02-09T11:37:19.285Z,99.90
2019-02-09T11:39:50.228Z,99.90
2019-02-09T11:42:21.262Z,99.90
2019-02-09T11:44:52.188Z,99.90
2019-02-09T11:47:23.151Z,99.90
2019-02-09T11:49:54.083Z,99.90
2019-02-09T11:52:25.089Z,99.90
2019-02-09T11:54:56.059Z,99.90
2019-02-09T11:57:26.965Z,99.90
2019-02-09T11:59:57.904Z,99.90
2019-02-09T12:02:28.965Z,99.90
2019-02-09T12:04:59.892Z,99.90
2019-02-09T12:07:30.889Z,99.90
2019-02-09T12:10:01.887Z,99.90
2019-02-09T12:12:32.858Z,99.90
2019-02-09T12:15:05.038Z,99.90
2019-02-09T12:17:35.975Z,99.90
2019-02-09T12:20:14.671Z,99.90
2019-02-09T12:22:45.607Z,98.90
2019-02-09T12:25:23.293Z,96.40
2019-02-09T12:27:54.170Z,98.10
2019-02-09T12:30:31.696Z,99.00
2019-02-09T12:33:02.735Z,98.30
2019-02-09T12:35:33.709Z,97.10
2019-02-09T12:38:05.859Z,94.90
2019-02-09T12:40:37.469Z,98.70
2019-02-09T12:43:08.458Z,99.90
2019-02-09T12:45:41.423Z,99.90
2019-02-09T12:48:13.759Z,99.90
2019-02-09T12:50:44.738Z,99.90
2019-02-09T12:53:15.743Z,99.90
2019-02-09T12:55:46.713Z,99.90
2019-02-09T12:58:17.579Z,99.90
2019-02-09T13:00:48.485Z,99.90
2019-02-09T13:03:31.022Z,99.90
2019-02-09T13:05:58.660Z,99.90
2019-02-09T13:08:29.576Z,99.90
2019-02-09T13:11:00.543Z,99.90
2019-02-09T13:13:31.470Z,99.90
2019-02-09T13:16:02.436Z,99.90
2019-02-09T13:18:33.379Z,99.90
2019-02-09T13:21:04.715Z,99.90
2019-02-09T13:23:35.699Z,99.90
2019-02-09T13:26:06.622Z,99.90
2019-02-09T13:28:37.588Z,99.90
2019-02-09T13:31:09.513Z,99.90
2019-02-09T13:33:40.464Z,99.90
2019-02-09T13:36:11.398Z,99.90
2019-02-09T13:38:42.359Z,99.90
2019-02-09T13:41:13.362Z,99.90
2019-02-09T13:43:44.324Z,99.90
2019-02-09T13:46:15.256Z,99.90
2019-02-09T13:48:46.209Z,99.90
2019-02-09T13:51:18.138Z,99.90
2019-02-09T13:53:49.092Z,99.90
2019-02-09T13:56:20.051Z,99.90
2019-02-09T13:58:54.617Z,99.90
2019-02-09T14:01:25.721Z,99.90
2019-02-09T14:03:59.192Z,99.90
2019-02-09T14:06:30.520Z,99.90
2019-02-09T14:09:01.478Z,99.90
2019-02-09T14:11:33.559Z,99.90
2019-02-09T14:14:04.493Z,99.90
2019-02-09T14:16:38.832Z,99.90
2019-02-09T14:19:08.070Z,99.90
2019-02-09T14:21:39.028Z,99.90
2019-02-09T14:24:10.579Z,99.90
2019-02-09T14:26:42.593Z,99.90
2019-02-09T14:29:13.517Z,99.90
2019-02-09T14:31:44.471Z,99.90
2019-02-09T14:34:15.414Z,99.90
2019-02-09T14:36:46.369Z,99.90
2019-02-09T14:39:17.309Z,99.90
2019-02-09T14:41:48.272Z,99.90
2019-02-09T14:44:19.211Z,99.90
2019-02-09T14:46:50.174Z,99.90
2019-02-09T14:49:21.162Z,99.90
2019-02-09T14:51:52.144Z,99.90
2019-02-09T14:54:23.116Z,99.90
2019-02-09T14:56:54.049Z,99.90
2019-02-09T14:59:25.023Z,99.90
2019-02-09T15:01:55.979Z,99.90
2019-02-09T15:04:26.940Z,99.90
2019-02-09T15:06:57.865Z,99.90
2019-02-09T15:09:28.828Z,99.90
2019-02-09T15:11:59.756Z,99.90
2019-02-09T15:14:30.716Z,99.90
2019-02-09T15:17:05.580Z,99.90
2019-02-09T15:19:34.536Z,99.90
2019-02-09T15:22:05.823Z,99.90
2019-02-09T15:24:36.801Z,99.90
2019-02-09T15:27:07.721Z,99.90
2019-02-09T15:29:38.710Z,99.90
2019-02-09T15:32:09.700Z,99.90
2019-02-09T15:34:40.692Z,99.90
2019-02-09T15:37:11.628Z,99.90
2019-02-09T15:39:43.788Z,99.90
2019-02-09T15:42:16.157Z,99.90
2019-02-09T15:45:02.611Z,99.90
2019-02-09T15:47:26.915Z,99.90
2019-02-09T15:49:57.882Z,99.90
2019-02-09T15:52:28.852Z,99.90
2019-02-09T15:54:59.777Z,99.90
2019-02-09T15:57:31.747Z,99.90
2019-02-09T16:00:02.679Z,99.90
2019-02-09T16:02:33.648Z,99.90
2019-02-09T16:05:06.247Z,99.90
2019-02-09T16:07:37.268Z,99.90
2019-02-09T16:10:15.166Z,99.90
2019-02-09T16:12:46.256Z,99.90
2019-02-09T16:15:21.572Z,99.90
2019-02-09T16:17:52.537Z,99.90
2019-02-09T16:20:26.334Z,99.90
2019-02-09T16:22:58.449Z,99.90
2019-02-09T16:25:29.528Z,99.90
2019-02-09T16:28:00.593Z,99.90
2019-02-09T16:30:32.117Z,99.90
2019-02-09T16:33:03.088Z,99.90
2019-02-09T16:35:34.347Z,99.90
2019-02-09T16:38:05.412Z,99.90
2019-02-09T16:40:37.637Z,99.90
2019-02-09T16:43:08.609Z,99.90
2019-02-09T16:45:40.741Z,99.90
2019-02-09T16:48:12.699Z,99.90
2019-02-09T16:50:43.659Z,99.90
2019-02-09T16:53:14.627Z,99.90
2019-02-09T16:55:45.550Z,99.90
2019-02-09T16:58:16.506Z,99.90
2019-02-09T17:00:47.465Z,99.90
2019-02-09T17:03:18.444Z,99.90
2019-02-09T17:05:49.395Z,99.90
2019-02-09T17:08:20.329Z,99.90
2019-02-09T17:10:51.292Z,99.90
2019-02-09T17:13:22.247Z,99.90
2019-02-09T17:15:53.239Z,99.90
2019-02-09T17:18:24.250Z,99.90
2019-02-09T17:20:55.209Z,99.90
2019-02-09T17:23:26.148Z,99.90
2019-02-09T17:25:57.199Z,99.90
2019-02-09T17:28:28.063Z,99.90
2019-02-09T17:30:59.065Z,99.90
2019-02-09T17:33:30.022Z,99.90
2019-02-09T17:36:00.997Z,99.90
2019-02-09T17:38:31.915Z,99.90
2019-02-09T17:41:02.873Z,99.90
2019-02-09T17:43:33.800Z,99.90
2019-02-09T17:46:12.848Z,99.90
2019-02-09T17:48:43.811Z,99.90
2019-02-09T17:51:14.801Z,99.90
2019-02-09T17:53:45.706Z,99.90
2019-02-09T17:56:16.739Z,99.90
2019-02-09T17:58:47.701Z,99.90
2019-02-09T18:01:18.644Z,99.90
2019-02-09T18:03:49.544Z,99.90
2019-02-09T18:06:21.377Z,99.90
2019-02-09T18:08:52.351Z,99.90
2019-02-09T18:11:23.276Z,99.90
2019-02-09T18:13:54.251Z,99.90
2019-02-09T18:16:25.111Z,99.90
2019-02-09T18:18:56.262Z,99.90
2019-02-09T18:21:27.335Z,99.90
2019-02-09T18:23:58.295Z,99.90
2019-02-09T18:26:29.156Z,99.90
2019-02-09T18:29:00.153Z,99.90
2019-02-09T18:31:31.286Z,99.90
2019-02-09T18:34:02.294Z,99.90
2019-02-09T18:36:33.221Z,99.90
2019-02-09T18:39:07.327Z,99.90
2019-02-09T18:41:38.297Z,99.90
2019-02-09T18:44:09.223Z,99.90
2019-02-09T18:46:40.326Z,99.90
2019-02-09T18:49:11.305Z,99.90
2019-02-09T18:51:42.267Z,99.90
2019-02-09T18:54:13.446Z,99.90
2019-02-09T18:56:44.520Z,99.90
2019-02-09T18:59:15.614Z,99.90
2019-02-09T19:01:46.819Z,99.90
2019-02-09T19:04:17.837Z,99.90
2019-02-09T19:06:48.812Z,99.90
2019-02-09T19:09:19.734Z,99.90
2019-02-09T19:11:50.696Z,99.90
2019-02-09T19:14:22.144Z,99.90
2019-02-09T19:16:53.101Z,99.90
2019-02-09T19:19:24.024Z,99.90
2019-02-09T19:21:55.056Z,99.90
2019-02-09T19:24:26.017Z,99.90
2019-02-09T19:26:57.406Z,99.90
2019-02-09T19:29:28.393Z,99.90
2019-02-09T19:31:59.348Z,99.90
2019-02-09T19:34:30.305Z,99.90
2019-02-09T19:37:01.386Z,99.90
2019-02-09T19:39:32.348Z,99.90
2019-02-09T19:42:03.278Z,99.90
2019-02-09T19:44:34.748Z,99.90
2019-02-09T19:47:05.673Z,99.90
2019-02-09T19:49:36.632Z,99.90
2019-02-09T19:52:07.567Z,99.90
2019-02-09T19:54:38.528Z,99.90
2019-02-09T19:57:09.458Z,99.90
2019-02-09T19:59:40.421Z,99.90
2019-02-09T20:02:11.354Z,99.90
2019-02-09T20:04:42.318Z,99.90
2019-02-09T20:07:20.232Z,99.90
2019-02-09T20:09:51.257Z,99.90
2019-02-09T20:12:22.192Z,99.90
2019-02-09T20:14:53.170Z,99.90
2019-02-09T20:17:24.170Z,99.90
2019-02-09T20:19:55.154Z,99.90
2019-02-09T20:22:26.151Z,99.90
2019-02-09T20:24:57.205Z,99.90
2019-02-09T20:27:28.134Z,99.90
2019-02-09T20:29:59.096Z,99.90
2019-02-09T20:32:30.024Z,99.90
2019-02-09T20:35:00.987Z,99.90
2019-02-09T20:37:32.119Z,99.90
2019-02-09T20:40:03.078Z,99.90
2019-02-09T20:42:34.035Z,99.90
2019-02-09T20:45:08.391Z,99.90
2019-02-09T20:47:39.413Z,99.90
2019-02-09T20:50:14.719Z,99.90
2019-02-09T20:52:45.719Z,99.90
2019-02-09T20:55:17.779Z,99.90
2019-02-09T20:57:48.744Z,99.90
2019-02-09T21:00:30.287Z,99.90
2019-02-09T21:03:01.221Z,99.90
2019-02-09T21:05:36.567Z,99.90
2019-02-09T21:08:05.248Z,99.90
2019-02-09T21:10:45.628Z,99.90
2019-02-09T21:13:16.655Z,99.90
2019-02-09T21:15:47.617Z,99.90
2019-02-09T21:18:18.550Z,99.90
2019-02-09T21:20:49.515Z,99.90
2019-02-09T21:23:20.458Z,99.90
2019-02-09T21:25:51.812Z,99.90
2019-02-09T21:28:22.707Z,99.90
2019-02-09T21:30:53.760Z,99.90
2019-02-09T21:33:24.893Z,99.90
2019-02-09T21:35:55.820Z,99.90
2019-02-09T21:38:26.715Z,99.90
2019-02-09T21:40:57.665Z,99.90
2019-02-09T21:43:28.631Z,99.90
2019-02-09T21:45:59.565Z,99.90
2019-02-09T21:48:30.571Z,99.90
2019-02-09T21:51:01.504Z,99.90
2019-02-09T21:53:33.663Z,99.90
2019-02-09T21:56:04.613Z,99.90
2019-02-09T21:58:35.641Z,99.90
2019-02-09T22:01:06.724Z,99.90
2019-02-09T22:03:37.730Z,99.90
2019-02-09T22:06:10.054Z,99.90
2019-02-09T22:08:41.013Z,99.90
2019-02-09T22:11:12.011Z,99.90
2019-02-09T22:13:42.988Z,99.90
2019-02-09T22:16:13.960Z,99.90
2019-02-09T22:18:45.010Z,99.90
2019-02-09T22:21:19.289Z,99.90
2019-02-09T22:23:50.691Z,99.90
2019-02-09T22:26:22.062Z,99.90
2019-02-09T22:28:53.138Z,99.90
2019-02-09T22:31:24.106Z,99.90
2019-02-09T22:33:55.054Z,99.90
2019-02-09T22:36:26.109Z,99.90
2019-02-09T22:38:57.045Z,99.90
2019-02-09T22:41:29.123Z,99.90
2019-02-09T22:43:59.984Z,99.90
2019-02-09T22:46:30.947Z,99.90
2019-02-09T22:49:01.882Z,99.90
2019-02-09T22:51:32.841Z,99.90
2019-02-09T22:54:03.772Z,99.90
2019-02-09T22:56:34.739Z,99.90
2019-02-09T22:59:05.630Z,99.90
2019-02-09T23:01:41.331Z,99.90
2019-02-09T23:04:22.896Z,99.90
2019-02-09T23:06:58.290Z,99.90
2019-02-09T23:09:29.278Z,99.90
2019-02-09T23:12:00.151Z,99.90
2019-02-09T23:14:31.258Z,99.90
2019-02-09T23:17:02.195Z,99.90
2019-02-09T23:19:33.162Z,99.90
2019-02-09T23:22:04.503Z,99.90
2019-02-09T23:24:36.467Z,99.90
2019-02-09T23:27:07.401Z,99.90
2019-02-09T23:29:38.369Z,99.90
2019-02-09T23:32:09.224Z,99.90
2019-02-09T23:34:40.121Z,99.90
2019-02-09T23:37:11.056Z,99.90
2019-02-09T23:39:42.017Z,99.90
2019-02-09T23:42:12.954Z,99.90
2019-02-09T23:44:44.090Z,99.90
2019-02-09T23:47:15.086Z,99.90
2019-02-09T23:49:46.047Z,99.90
2019-02-09T23:52:16.980Z,99.90
2019-02-09T23:54:47.942Z,99.90
2019-02-09T23:57:18.873Z,99.90
2019-02-09T23:59:49.845Z,99.90
