createdAt,value
2018-06-25T00:00:17.052Z,7.30
2018-06-25T00:02:44.924Z,9.20
2018-06-25T00:05:12.813Z,8.93
2018-06-25T00:07:40.617Z,8.78
2018-06-25T00:10:08.457Z,6.13
2018-06-25T00:12:36.270Z,7.73
2018-06-25T00:15:04.551Z,7.97
2018-06-25T00:17:32.337Z,8.27
2018-06-25T00:20:00.203Z,14.07
2018-06-25T00:22:27.977Z,9.67
2018-06-25T00:24:55.895Z,10.13
2018-06-25T00:27:23.718Z,12.37
2018-06-25T00:29:52.449Z,9.83
2018-06-25T00:32:20.534Z,11.17
2018-06-25T00:34:48.450Z,10.70
2018-06-25T00:37:16.408Z,13.33
2018-06-25T00:39:48.112Z,15.50
2018-06-25T00:42:15.989Z,11.83
2018-06-25T00:44:43.767Z,16.10
2018-06-25T00:47:11.677Z,13.70
2018-06-25T00:49:39.440Z,11.00
2018-06-25T00:52:07.303Z,15.27
2018-06-25T00:54:35.129Z,6.63
2018-06-25T00:57:03.058Z,9.57
2018-06-25T00:59:42.090Z,14.03
2018-06-25T01:02:10.083Z,11.07
2018-06-25T01:04:38.236Z,12.27
2018-06-25T01:07:06.319Z,12.60
2018-06-25T01:09:35.421Z,13.77
2018-06-25T01:12:03.516Z,11.13
2018-06-25T01:14:31.588Z,12.03
2018-06-25T01:16:59.636Z,12.97
2018-06-25T01:19:27.697Z,11.23
2018-06-25T01:21:55.759Z,12.07
2018-06-25T01:24:23.838Z,12.50
2018-06-25T01:26:51.800Z,9.60
2018-06-25T01:29:19.741Z,9.87
2018-06-25T01:31:47.693Z,11.07
2018-06-25T01:34:15.663Z,7.53
2018-06-25T01:36:43.712Z,8.80
2018-06-25T01:39:11.837Z,12.67
2018-06-25T01:41:39.809Z,6.23
2018-06-25T01:44:07.885Z,7.33
2018-06-25T01:46:36.656Z,5.43
2018-06-25T01:49:06.845Z,10.57
2018-06-25T01:51:36.979Z,7.83
2018-06-25T01:54:04.984Z,10.85
2018-06-25T01:56:32.992Z,7.12
2018-06-25T01:59:01.843Z,6.92
2018-06-25T02:01:31.017Z,6.37
2018-06-25T02:03:59.447Z,6.07
2018-06-25T02:06:27.964Z,9.70
2018-06-25T02:08:57.224Z,11.03
2018-06-25T02:11:25.246Z,9.70
2018-06-25T02:13:53.371Z,7.40
2018-06-25T02:16:21.456Z,6.92
2018-06-25T02:18:49.604Z,8.88
2018-06-25T02:21:17.570Z,7.10
2018-06-25T02:23:45.591Z,6.00
2018-06-25T02:28:38.859Z,8.00
2018-06-25T02:31:06.687Z,8.03
2018-06-25T02:33:34.614Z,6.00
2018-06-25T02:36:02.399Z,8.43
2018-06-25T02:38:30.374Z,7.45
2018-06-25T02:40:58.186Z,10.08
2018-06-25T02:43:26.060Z,9.18
2018-06-25T02:45:53.929Z,8.80
2018-06-25T02:48:21.789Z,10.78
2018-06-25T02:50:49.546Z,7.67
2018-06-25T02:53:17.423Z,15.30
2018-06-25T02:55:45.228Z,8.83
2018-06-25T02:58:13.103Z,7.67
2018-06-25T03:00:41.273Z,11.18
2018-06-25T03:03:09.111Z,7.57
2018-06-25T03:05:37.366Z,8.40
2018-06-25T03:08:05.330Z,10.70
2018-06-25T03:10:33.211Z,11.53
2018-06-25T03:13:01.037Z,14.00
2018-06-25T03:16:05.713Z,10.93
2018-06-25T03:20:59.052Z,7.97
2018-06-25T03:23:27.118Z,10.20
2018-06-25T03:25:54.993Z,7.37
2018-06-25T03:28:23.090Z,12.80
2018-06-25T03:30:51.098Z,12.00
2018-06-25T03:33:19.222Z,15.78
2018-06-25T03:35:47.218Z,13.43
2018-06-25T03:38:15.799Z,9.85
2018-06-25T03:40:43.909Z,10.83
2018-06-25T03:43:11.887Z,9.93
2018-06-25T03:45:40.788Z,9.68
2018-06-25T03:48:09.377Z,10.45
2018-06-25T03:50:37.477Z,11.35
2018-06-25T03:53:05.529Z,10.20
2018-06-25T03:55:35.691Z,6.87
2018-06-25T03:58:05.708Z,11.10
2018-06-25T04:00:34.042Z,11.97
2018-06-25T04:03:02.809Z,11.20
2018-06-25T04:05:31.603Z,7.70
2018-06-25T04:07:59.807Z,10.93
2018-06-25T04:10:28.969Z,9.25
2018-06-25T04:12:57.348Z,6.20
2018-06-25T04:15:27.194Z,9.10
2018-06-25T04:17:56.080Z,10.93
2018-06-25T04:20:25.076Z,11.83
2018-06-25T04:22:57.028Z,8.98
2018-06-25T04:25:25.606Z,7.80
2018-06-25T04:27:53.551Z,12.20
2018-06-25T04:30:21.470Z,7.60
2018-06-25T04:32:49.692Z,9.10
2018-06-25T04:35:17.687Z,9.18
2018-06-25T04:37:45.761Z,8.45
2018-06-25T04:40:13.742Z,8.80
2018-06-25T04:42:43.004Z,8.53
2018-06-25T04:45:10.929Z,8.70
2018-06-25T04:47:40.105Z,11.10
2018-06-25T04:50:08.421Z,11.63
2018-06-25T04:52:36.759Z,10.23
2018-06-25T04:55:06.092Z,10.85
2018-06-25T04:57:34.088Z,9.75
2018-06-25T05:00:02.201Z,10.68
2018-06-25T05:02:30.597Z,11.18
2018-06-25T05:04:58.663Z,8.58
2018-06-25T05:07:26.714Z,11.35
2018-06-25T05:09:54.782Z,13.15
2018-06-25T05:12:22.583Z,10.75
2018-06-25T05:14:50.576Z,9.90
2018-06-25T05:17:18.453Z,8.55
2018-06-25T05:19:47.984Z,8.43
2018-06-25T05:22:58.142Z,13.15
2018-06-25T05:25:26.049Z,19.65
2018-06-25T05:27:53.960Z,8.03
2018-06-25T05:30:21.934Z,11.68
2018-06-25T05:32:49.826Z,12.68
2018-06-25T05:35:17.824Z,11.10
2018-06-25T05:37:45.716Z,10.90
2018-06-25T05:40:13.701Z,9.88
2018-06-25T05:42:41.558Z,11.38
2018-06-25T05:45:09.498Z,9.58
2018-06-25T05:47:37.390Z,12.55
2018-06-25T05:50:05.376Z,9.05
2018-06-25T05:52:33.311Z,11.97
2018-06-25T05:55:01.132Z,25.95
2018-06-25T05:57:29.997Z,8.48
2018-06-25T05:59:57.702Z,8.28
2018-06-25T06:02:25.513Z,9.50
2018-06-25T06:04:53.280Z,9.30
2018-06-25T06:07:21.352Z,11.05
2018-06-25T06:09:49.113Z,10.28
2018-06-25T06:12:17.059Z,11.40
2018-06-25T06:14:44.830Z,13.55
2018-06-25T06:17:12.705Z,9.15
2018-06-25T06:19:40.468Z,8.03
2018-06-25T06:22:09.369Z,8.35
2018-06-25T06:24:37.231Z,8.08
2018-06-25T06:27:05.040Z,9.18
2018-06-25T06:29:49.692Z,12.03
2018-06-25T06:32:17.680Z,9.90
2018-06-25T06:34:45.547Z,11.10
2018-06-25T06:37:13.465Z,8.18
2018-06-25T06:39:41.342Z,7.58
2018-06-25T06:42:09.232Z,7.95
2018-06-25T06:44:37.119Z,7.25
2018-06-25T06:47:05.087Z,9.33
2018-06-25T06:49:32.969Z,7.55
2018-06-25T06:52:00.846Z,7.80
2018-06-25T06:54:28.766Z,7.65
2018-06-25T06:56:56.826Z,6.97
2018-06-25T06:59:25.005Z,5.97
2018-06-25T07:01:52.868Z,8.30
2018-06-25T07:04:20.826Z,10.32
2018-06-25T07:06:48.927Z,10.28
2018-06-25T07:09:16.835Z,8.25
2018-06-25T07:11:48.605Z,9.23
2018-06-25T07:14:27.428Z,9.73
2018-06-25T07:16:55.446Z,11.25
2018-06-25T07:19:23.573Z,9.20
2018-06-25T07:21:51.925Z,10.05
2018-06-25T07:24:19.932Z,14.95
2018-06-25T07:26:47.960Z,13.70
2018-06-25T07:29:15.957Z,8.35
2018-06-25T07:31:43.980Z,7.53
2018-06-25T07:34:11.931Z,7.83
2018-06-25T07:36:39.791Z,3.87
2018-06-25T07:39:08.628Z,5.47
2018-06-25T07:41:36.577Z,4.10
2018-06-25T07:44:21.602Z,5.25
2018-06-25T07:46:50.598Z,6.53
2018-06-25T07:49:32.624Z,7.28
2018-06-25T07:52:14.684Z,7.28
2018-06-25T07:54:55.890Z,5.65
2018-06-25T07:57:23.794Z,5.35
2018-06-25T07:59:51.839Z,7.08
2018-06-25T08:02:19.761Z,7.40
2018-06-25T08:04:51.142Z,6.12
2018-06-25T08:07:19.151Z,5.72
2018-06-25T08:09:50.759Z,4.80
2018-06-25T08:12:18.698Z,4.47
2018-06-25T08:14:46.612Z,9.80
2018-06-25T08:17:14.498Z,6.35
2018-06-25T08:19:42.445Z,4.35
2018-06-25T08:22:10.303Z,7.72
2018-06-25T08:24:38.144Z,6.55
2018-06-25T08:27:06.021Z,5.55
2018-06-25T08:29:33.832Z,5.30
2018-06-25T08:32:01.729Z,5.65
2018-06-25T08:34:29.771Z,7.08
2018-06-25T08:36:57.555Z,7.30
2018-06-25T08:39:25.304Z,6.83
2018-06-25T08:41:53.104Z,5.58
2018-06-25T08:44:20.912Z,8.38
2018-06-25T08:49:14.170Z,4.90
2018-06-25T08:51:42.301Z,7.70
2018-06-25T08:54:10.147Z,4.42
2018-06-25T08:56:38.067Z,6.40
2018-06-25T09:01:41.797Z,6.80
2018-06-25T09:04:23.719Z,7.20
2018-06-25T09:06:51.565Z,3.17
2018-06-25T09:09:19.519Z,3.70
2018-06-25T09:11:47.414Z,4.35
2018-06-25T09:14:23.792Z,4.78
2018-06-25T09:16:51.673Z,9.20
2018-06-25T09:19:19.647Z,6.35
2018-06-25T09:21:55.753Z,5.50
2018-06-25T09:24:23.804Z,5.97
2018-06-25T09:26:52.795Z,5.50
2018-06-25T09:29:20.879Z,4.58
2018-06-25T09:31:48.795Z,3.67
2018-06-25T09:34:22.091Z,6.72
2018-06-25T09:36:50.126Z,6.47
2018-06-25T09:39:40.271Z,4.75
2018-06-25T09:42:08.245Z,4.30
2018-06-25T09:44:36.221Z,4.03
2018-06-25T09:47:04.296Z,3.92
2018-06-25T09:49:32.148Z,6.37
2018-06-25T09:52:00.028Z,3.62
2018-06-25T09:54:28.093Z,4.22
2018-06-25T09:57:05.248Z,4.87
2018-06-25T09:59:33.264Z,4.50
2018-06-25T10:02:01.067Z,5.65
2018-06-25T10:04:28.891Z,4.85
2018-06-25T10:06:56.647Z,3.20
2018-06-25T10:09:24.451Z,3.62
2018-06-25T10:11:52.226Z,2.95
2018-06-25T10:14:20.989Z,3.37
2018-06-25T10:16:48.767Z,3.30
2018-06-25T10:19:16.537Z,3.15
2018-06-25T10:21:44.320Z,4.00
2018-06-25T10:24:12.068Z,2.65
2018-06-25T10:26:39.824Z,3.45
2018-06-25T10:29:07.567Z,3.65
2018-06-25T10:31:35.338Z,4.12
2018-06-25T10:34:03.190Z,3.65
2018-06-25T10:36:31.064Z,3.92
2018-06-25T10:38:58.888Z,3.27
2018-06-25T10:41:26.687Z,3.47
2018-06-25T10:43:54.618Z,3.27
2018-06-25T10:46:22.548Z,4.20
2018-06-25T10:48:50.670Z,4.47
2018-06-25T10:51:18.662Z,2.80
2018-06-25T10:53:46.621Z,2.72
2018-06-25T10:56:14.757Z,16.75
2018-06-25T10:58:42.764Z,2.90
2018-06-25T11:01:10.888Z,2.12
2018-06-25T11:03:38.810Z,6.33
2018-06-25T11:06:18.620Z,4.83
2018-06-25T11:08:46.526Z,2.62
2018-06-25T11:11:14.322Z,2.75
2018-06-25T11:13:42.176Z,2.55
2018-06-25T11:16:09.989Z,4.17
2018-06-25T11:18:37.775Z,2.98
2018-06-25T11:21:05.612Z,2.30
2018-06-25T11:23:33.338Z,2.52
2018-06-25T11:26:01.149Z,3.90
2018-06-25T11:28:28.926Z,1.75
2018-06-25T11:30:56.749Z,1.90
2018-06-25T11:33:24.547Z,3.37
2018-06-25T11:35:52.412Z,2.50
2018-06-25T11:38:20.253Z,2.00
2018-06-25T11:40:48.132Z,2.42
2018-06-25T11:43:15.849Z,2.58
2018-06-25T11:45:43.618Z,2.40
2018-06-25T11:48:18.721Z,2.05
2018-06-25T11:50:46.696Z,2.77
2018-06-25T11:53:14.645Z,3.10
2018-06-25T11:55:42.559Z,2.02
2018-06-25T11:58:10.562Z,1.17
2018-06-25T12:00:38.548Z,2.15
2018-06-25T12:03:06.874Z,2.25
2018-06-25T12:05:34.773Z,1.20
2018-06-25T12:08:02.812Z,3.33
2018-06-25T12:10:30.957Z,2.42
2018-06-25T12:12:58.991Z,1.95
2018-06-25T12:15:26.867Z,1.37
2018-06-25T12:17:55.678Z,1.37
2018-06-25T12:20:23.573Z,2.55
2018-06-25T12:22:51.620Z,1.12
2018-06-25T12:25:19.814Z,1.90
2018-06-25T12:27:47.980Z,1.45
2018-06-25T12:30:15.889Z,1.25
2018-06-25T12:32:43.881Z,1.05
2018-06-25T12:35:11.919Z,1.60
2018-06-25T12:37:39.776Z,1.20
2018-06-25T12:40:07.611Z,1.95
2018-06-25T12:42:35.553Z,1.05
2018-06-25T12:45:03.556Z,2.42
2018-06-25T12:47:33.510Z,2.20
2018-06-25T12:50:01.600Z,2.17
2018-06-25T12:52:29.542Z,1.95
2018-06-25T12:54:57.459Z,1.20
2018-06-25T12:57:25.420Z,2.37
2018-06-25T12:59:53.298Z,1.12
2018-06-25T13:02:22.202Z,2.20
2018-06-25T13:04:50.154Z,0.53
2018-06-25T13:07:18.204Z,1.25
2018-06-25T13:09:46.143Z,1.75
2018-06-25T13:12:14.141Z,2.50
2018-06-25T13:14:43.462Z,3.22
2018-06-25T13:17:11.719Z,0.30
2018-06-25T13:19:39.739Z,0.62
2018-06-25T13:22:07.800Z,1.55
2018-06-25T13:24:35.704Z,3.15
2018-06-25T13:27:03.741Z,1.35
2018-06-25T13:29:31.673Z,0.88
2018-06-25T13:31:59.578Z,0.50
2018-06-25T13:34:27.427Z,1.37
2018-06-25T13:36:55.380Z,0.40
2018-06-25T13:39:23.283Z,0.70
2018-06-25T13:41:52.235Z,3.70
2018-06-25T13:44:20.162Z,1.12
2018-06-25T13:46:48.160Z,0.65
2018-06-25T13:49:16.090Z,0.62
2018-06-25T13:51:44.091Z,1.52
2018-06-25T13:54:11.999Z,2.15
2018-06-25T13:56:39.986Z,1.35
2018-06-25T13:59:07.862Z,1.52
2018-06-25T14:01:35.968Z,0.47
2018-06-25T14:04:03.963Z,0.82
2018-06-25T14:06:32.012Z,0.90
2018-06-25T14:09:00.007Z,0.60
2018-06-25T14:11:28.060Z,0.35
2018-06-25T14:13:56.041Z,1.90
2018-06-25T14:16:24.181Z,1.70
2018-06-25T14:18:52.091Z,2.30
2018-06-25T14:21:20.108Z,1.57
2018-06-25T14:25:58.837Z,0.47
2018-06-25T14:28:31.713Z,3.45
2018-06-25T14:31:05.583Z,0.70
2018-06-25T14:33:39.007Z,0.93
2018-06-25T14:36:07.409Z,0.82
2018-06-25T14:38:35.405Z,1.17
2018-06-25T14:41:03.467Z,1.50
2018-06-25T14:43:32.402Z,1.55
2018-06-25T14:46:00.828Z,0.93
2018-06-25T14:48:28.985Z,1.25
2018-06-25T14:50:56.907Z,2.50
2018-06-25T14:53:24.851Z,1.07
2018-06-25T14:55:52.770Z,1.95
2018-06-25T14:58:20.757Z,2.85
2018-06-25T15:00:48.690Z,1.27
2018-06-25T15:03:16.747Z,1.57
2018-06-25T15:05:44.750Z,1.37
2018-06-25T15:08:12.816Z,2.55
2018-06-25T15:10:40.724Z,2.27
2018-06-25T15:13:09.053Z,2.02
2018-06-25T15:15:36.923Z,0.78
2018-06-25T15:18:05.315Z,2.35
2018-06-25T15:20:33.288Z,1.25
2018-06-25T15:23:01.456Z,3.95
2018-06-25T15:25:29.468Z,1.90
2018-06-25T15:27:57.535Z,0.93
2018-06-25T15:30:25.566Z,0.90
2018-06-25T15:32:53.717Z,0.98
2018-06-25T15:35:21.718Z,0.98
2018-06-25T15:37:49.752Z,1.52
2018-06-25T15:40:17.799Z,0.82
2018-06-25T15:42:45.819Z,2.27
2018-06-25T15:45:13.785Z,6.17
2018-06-25T15:47:41.762Z,0.95
2018-06-25T15:50:09.752Z,0.72
2018-06-25T15:52:37.791Z,0.50
2018-06-25T15:55:05.723Z,0.75
2018-06-25T15:57:33.669Z,0.90
2018-06-25T16:00:01.719Z,1.07
2018-06-25T16:02:29.659Z,0.93
2018-06-25T16:04:57.587Z,1.35
2018-06-25T16:07:25.595Z,2.60
2018-06-25T16:09:53.540Z,2.08
2018-06-25T16:12:21.484Z,1.52
2018-06-25T16:14:49.480Z,1.75
2018-06-25T16:17:17.560Z,1.12
2018-06-25T16:19:45.474Z,4.30
2018-06-25T16:22:13.448Z,1.12
2018-06-25T16:24:41.358Z,2.47
2018-06-25T16:27:09.327Z,0.82
2018-06-25T16:29:37.236Z,1.45
2018-06-25T16:32:05.373Z,2.00
2018-06-25T16:34:33.234Z,2.40
2018-06-25T16:37:01.209Z,2.62
2018-06-25T16:39:29.161Z,0.50
2018-06-25T16:41:57.166Z,1.15
2018-06-25T16:44:25.149Z,0.93
2018-06-25T16:46:53.252Z,1.22
2018-06-25T16:49:21.246Z,2.00
2018-06-25T16:51:50.405Z,3.72
2018-06-25T16:54:18.315Z,2.00
2018-06-25T16:56:46.279Z,1.67
2018-06-25T16:59:14.217Z,1.15
2018-06-25T17:01:42.194Z,1.27
2018-06-25T17:04:10.138Z,2.87
2018-06-25T17:06:38.141Z,3.60
2018-06-25T17:09:09.738Z,2.98
2018-06-25T17:11:37.886Z,0.82
2018-06-25T17:14:07.607Z,0.53
2018-06-25T17:16:35.643Z,2.17
2018-06-25T17:19:03.581Z,1.72
2018-06-25T17:21:31.565Z,2.35
2018-06-25T17:23:59.515Z,0.72
2018-06-25T17:26:27.540Z,2.52
2018-06-25T17:28:55.490Z,1.27
2018-06-25T17:31:23.459Z,0.62
2018-06-25T17:33:51.373Z,1.32
2018-06-25T17:36:19.388Z,3.10
2018-06-25T17:38:47.305Z,1.17
2018-06-25T17:41:15.323Z,1.57
2018-06-25T17:43:43.316Z,1.65
2018-06-25T17:46:11.266Z,2.70
2018-06-25T17:48:39.202Z,2.33
2018-06-25T17:51:07.221Z,1.40
2018-06-25T17:53:35.257Z,1.37
2018-06-25T17:56:03.280Z,1.52
2018-06-25T17:58:31.176Z,2.33
2018-06-25T18:00:59.262Z,1.95
2018-06-25T18:03:27.277Z,15.28
2018-06-25T18:05:56.904Z,0.65
2018-06-25T18:08:24.944Z,1.42
2018-06-25T18:10:52.966Z,2.15
2018-06-25T18:13:20.903Z,1.35
2018-06-25T18:15:49.039Z,0.85
2018-06-25T18:18:17.004Z,0.55
2018-06-25T18:20:45.001Z,0.90
2018-06-25T18:23:13.038Z,1.75
2018-06-25T18:25:41.100Z,1.35
2018-06-25T18:28:09.123Z,1.50
2018-06-25T18:30:37.104Z,0.70
2018-06-25T18:33:05.120Z,1.15
2018-06-25T18:35:33.277Z,1.60
2018-06-25T18:38:01.242Z,1.33
2018-06-25T18:40:29.427Z,1.25
2018-06-25T18:42:57.418Z,2.00
2018-06-25T18:45:25.515Z,2.83
2018-06-25T18:47:53.510Z,1.07
2018-06-25T18:50:21.682Z,3.23
2018-06-25T18:52:49.731Z,2.17
2018-06-25T18:55:17.725Z,1.43
2018-06-25T18:57:45.666Z,1.20
2018-06-25T19:00:13.743Z,1.03
2018-06-25T19:02:41.665Z,1.15
2018-06-25T19:05:09.732Z,0.95
2018-06-25T19:07:37.738Z,2.58
2018-06-25T19:10:05.758Z,2.33
2018-06-25T19:12:33.676Z,0.65
2018-06-25T19:15:01.648Z,1.20
2018-06-25T19:17:29.721Z,3.08
2018-06-25T19:19:57.718Z,4.03
2018-06-25T19:22:25.728Z,1.80
2018-06-25T19:24:53.702Z,1.02
2018-06-25T19:27:21.650Z,3.67
2018-06-25T19:29:49.659Z,3.40
2018-06-25T19:32:17.618Z,1.40
2018-06-25T19:34:46.651Z,1.67
2018-06-25T19:37:14.621Z,1.87
2018-06-25T19:39:42.645Z,1.37
2018-06-25T19:42:10.610Z,3.80
2018-06-25T19:44:38.572Z,1.42
2018-06-25T19:47:06.532Z,1.05
2018-06-25T19:49:34.506Z,2.40
2018-06-25T19:52:02.467Z,1.67
2018-06-25T19:54:30.811Z,1.25
2018-06-25T19:56:58.801Z,2.20
2018-06-25T19:59:26.935Z,1.60
2018-06-25T20:01:54.861Z,2.47
2018-06-25T20:04:22.805Z,1.90
2018-06-25T20:06:50.859Z,1.87
2018-06-25T20:09:18.880Z,4.20
2018-06-25T20:11:46.802Z,2.77
2018-06-25T20:14:14.715Z,1.50
2018-06-25T20:16:42.751Z,1.92
2018-06-25T20:19:10.752Z,4.00
2018-06-25T20:21:38.705Z,3.20
2018-06-25T20:24:06.768Z,3.60
2018-06-25T20:26:34.741Z,3.05
2018-06-25T20:29:08.178Z,3.33
2018-06-25T20:31:36.043Z,6.83
2018-06-25T20:34:04.264Z,4.65
2018-06-25T20:36:43.377Z,3.17
2018-06-25T20:39:11.995Z,5.15
2018-06-25T20:41:41.218Z,5.87
2018-06-25T20:44:10.202Z,6.80
2018-06-25T20:46:38.189Z,9.48
2018-06-25T20:49:06.155Z,7.13
2018-06-25T20:51:34.205Z,5.83
2018-06-25T20:54:02.132Z,5.97
2018-06-25T20:56:30.156Z,8.80
2018-06-25T20:58:57.999Z,7.87
2018-06-25T21:01:25.983Z,6.85
2018-06-25T21:03:53.943Z,6.80
2018-06-25T21:06:22.030Z,10.67
2018-06-25T21:08:50.067Z,7.37
2018-06-25T21:11:18.270Z,7.40
2018-06-25T21:13:46.219Z,6.47
2018-06-25T21:16:14.229Z,7.03
2018-06-25T21:18:42.192Z,7.43
2018-06-25T21:21:10.176Z,6.73
2018-06-25T21:23:38.136Z,8.20
2018-06-25T21:26:06.290Z,8.53
2018-06-25T21:28:34.148Z,7.20
2018-06-25T21:31:02.131Z,7.57
2018-06-25T21:33:29.994Z,8.40
2018-06-25T21:35:57.998Z,9.37
2018-06-25T21:38:25.908Z,9.17
2018-06-25T21:40:53.962Z,9.13
2018-06-25T21:43:21.871Z,9.93
2018-06-25T21:45:49.790Z,12.43
2018-06-25T21:48:17.727Z,11.33
2018-06-25T21:50:45.709Z,10.90
2018-06-25T21:53:13.692Z,12.20
2018-06-25T21:55:41.746Z,17.13
2018-06-25T21:58:09.678Z,15.23
2018-06-25T22:00:46.885Z,12.97
2018-06-25T22:03:15.113Z,19.47
2018-06-25T22:05:43.095Z,14.33
2018-06-25T22:08:11.356Z,14.97
2018-06-25T22:10:39.386Z,19.57
2018-06-25T22:13:07.352Z,19.93
2018-06-25T22:15:35.473Z,20.30
2018-06-25T22:18:03.955Z,20.73
2018-06-25T22:20:32.038Z,20.33
2018-06-25T22:23:00.133Z,17.77
2018-06-25T22:25:28.105Z,20.10
2018-06-25T22:27:56.407Z,24.70
2018-06-25T22:30:24.430Z,23.20
2018-06-25T22:32:52.494Z,26.90
2018-06-25T22:35:20.504Z,29.07
2018-06-25T22:37:48.778Z,25.83
2018-06-25T22:40:16.849Z,27.23
2018-06-25T22:42:45.737Z,33.43
2018-06-25T22:45:13.894Z,33.50
2018-06-25T22:47:41.842Z,34.50
2018-06-25T22:50:09.874Z,30.70
2018-06-25T22:52:37.839Z,37.67
2018-06-25T22:55:06.142Z,37.50
2018-06-25T22:57:34.080Z,40.73
2018-06-25T23:00:02.163Z,37.50
2018-06-25T23:02:30.103Z,46.00
2018-06-25T23:04:58.061Z,45.60
2018-06-25T23:07:26.190Z,54.43
2018-06-25T23:09:54.258Z,51.30
2018-06-25T23:12:22.195Z,48.50
2018-06-25T23:14:50.111Z,54.10
2018-06-25T23:17:18.031Z,60.00
2018-06-25T23:19:45.960Z,64.83
2018-06-25T23:22:13.957Z,53.17
2018-06-25T23:24:41.915Z,51.00
2018-06-25T23:27:09.853Z,56.57
2018-06-25T23:29:37.827Z,63.47
2018-06-25T23:32:05.725Z,65.07
2018-06-25T23:34:33.667Z,65.37
2018-06-25T23:37:01.550Z,63.40
2018-06-25T23:39:29.503Z,60.87
2018-06-25T23:41:57.466Z,62.93
2018-06-25T23:44:25.467Z,58.00
2018-06-25T23:46:53.357Z,51.73
2018-06-25T23:49:21.300Z,52.87
2018-06-25T23:51:49.229Z,55.17
2018-06-25T23:54:17.254Z,54.63
2018-06-25T23:56:45.169Z,64.23
2018-06-25T23:59:13.179Z,61.27
