createdAt,value
2023-03-07T02:05:42.331Z,3.34
2023-03-07T02:18:53.345Z,3.32
2023-03-07T04:59:37.106Z,3.08
2023-03-07T09:11:52.713Z,2.20
2023-03-07T09:15:17.028Z,2.19
2023-03-07T09:18:32.209Z,2.21
2023-03-07T09:24:07.188Z,2.31
2023-03-07T09:26:58.312Z,2.29
2023-03-07T09:29:33.449Z,2.26
2023-03-07T09:50:35.621Z,2.55
2023-03-07T10:08:32.665Z,2.76
2023-03-07T10:11:55.758Z,2.71
2023-03-07T10:33:10.863Z,2.85
2023-03-07T10:36:27.825Z,2.82
2023-03-07T17:41:39.684Z,1.27
2023-03-07T19:34:19.183Z,0.26
2023-03-07T19:36:48.301Z,0.26
2023-03-07T19:39:29.597Z,0.23
2023-03-07T19:42:13.710Z,0.28
2023-03-07T20:05:07.327Z,0.29
2023-03-07T20:07:54.858Z,0.26
2023-03-07T20:10:38.712Z,0.33
2023-03-07T20:13:26.513Z,0.34
2023-03-07T20:16:29.422Z,0.19
2023-03-07T20:19:14.432Z,0.19
2023-03-07T20:25:36.655Z,0.16
2023-03-07T20:28:12.516Z,0.22
2023-03-07T20:30:51.216Z,0.09
2023-03-07T20:33:33.045Z,-0.03
2023-03-07T20:36:16.858Z,-0.03
2023-03-07T20:39:04.618Z,-0.09
2023-03-07T20:48:17.327Z,-0.17
2023-03-07T20:50:48.009Z,-0.10
2023-03-07T21:59:34.217Z,-0.97
2023-03-07T22:02:11.338Z,-1.05
2023-03-07T22:04:44.434Z,-1.06
2023-03-07T22:07:38.428Z,-1.11
2023-03-07T22:10:27.417Z,-0.97
2023-03-07T22:13:11.392Z,-1.15
2023-03-07T22:18:37.796Z,-1.22
2023-03-07T22:21:30.121Z,-1.24
2023-03-07T22:26:49.783Z,-1.21
2023-03-07T22:29:47.463Z,-1.28
2023-03-07T22:32:30.486Z,-1.14
2023-03-07T22:35:08.457Z,-1.30
2023-03-07T22:38:02.387Z,-1.33
2023-03-07T22:40:41.255Z,-1.37
2023-03-07T22:43:27.128Z,-1.28
2023-03-07T22:46:12.344Z,-1.28
2023-03-07T22:49:06.110Z,-1.31
2023-03-07T22:51:38.132Z,-1.23
2023-03-07T22:54:22.052Z,-1.30
2023-03-07T23:02:39.397Z,-1.37
2023-03-07T23:05:22.164Z,-1.29
2023-03-07T23:08:03.036Z,-1.48
2023-03-07T23:10:44.840Z,-1.51
2023-03-07T23:13:26.332Z,-1.44
2023-03-07T23:16:17.242Z,-1.52
2023-03-07T23:18:51.652Z,-1.47
2023-03-07T23:21:32.771Z,-1.41
2023-03-07T23:27:07.880Z,-1.40
2023-03-07T23:29:42.137Z,-1.56
2023-03-07T23:32:23.974Z,-1.55
2023-03-07T23:35:16.836Z,-1.53
2023-03-07T23:37:59.286Z,-1.48
2023-03-07T23:40:32.549Z,-1.56
2023-03-07T23:43:13.193Z,-1.39
2023-03-07T23:45:48.713Z,-1.56
2023-03-07T23:48:25.887Z,-1.37
2023-03-07T23:50:59.116Z,-1.54
2023-03-07T23:53:37.986Z,-1.54
2023-03-07T23:56:21.410Z,-1.36
2023-03-07T23:59:00.855Z,-1.56
