createdAt,value
2018-04-01T00:01:02.035Z,4.30
2018-04-01T00:02:04.666Z,3.50
2018-04-01T00:03:08.424Z,3.83
2018-04-01T00:04:11.023Z,6.10
2018-04-01T00:05:14.405Z,6.20
2018-04-01T00:06:17.808Z,5.15
2018-04-01T00:07:21.165Z,6.27
2018-04-01T00:08:23.814Z,4.28
2018-04-01T00:09:26.423Z,4.50
2018-04-01T00:10:29.810Z,3.60
2018-04-01T00:11:33.191Z,3.80
2018-04-01T00:12:36.545Z,3.78
2018-04-01T00:13:39.130Z,4.37
2018-04-01T00:14:41.744Z,8.50
2018-04-01T00:15:44.679Z,4.47
2018-04-01T00:16:48.074Z,3.90
2018-04-01T00:17:51.447Z,4.10
2018-04-01T00:18:54.031Z,4.45
2018-04-01T00:19:57.403Z,4.70
2018-04-01T00:21:01.095Z,3.97
2018-04-01T00:22:04.434Z,3.92
2018-04-01T00:23:07.065Z,3.78
2018-04-01T00:24:09.706Z,4.53
2018-04-01T00:25:13.038Z,4.10
2018-04-01T00:26:15.669Z,4.32
2018-04-01T00:27:19.380Z,5.30
2018-04-01T00:28:21.984Z,4.90
2018-04-01T00:29:24.560Z,5.07
2018-04-01T00:30:27.210Z,6.05
2018-04-01T00:31:29.778Z,5.37
2018-04-01T00:32:32.370Z,5.80
2018-04-01T00:33:34.938Z,5.22
2018-04-01T00:34:37.515Z,5.20
2018-04-01T00:35:40.230Z,6.15
2018-04-01T00:36:42.862Z,5.87
2018-04-01T00:37:46.244Z,5.57
2018-04-01T00:38:49.580Z,5.82
2018-04-01T00:39:52.196Z,5.75
2018-04-01T00:40:55.567Z,6.30
2018-04-01T00:41:58.157Z,6.37
2018-04-01T00:43:00.756Z,6.55
2018-04-01T00:44:03.398Z,6.53
2018-04-01T00:45:06.773Z,7.22
2018-04-01T00:46:10.124Z,5.90
2018-04-01T00:47:12.723Z,7.90
2018-04-01T00:48:16.144Z,7.00
2018-04-01T00:49:18.733Z,9.30
2018-04-01T00:50:21.765Z,5.90
2018-04-01T00:51:25.100Z,6.57
2018-04-01T00:52:27.672Z,7.90
2018-04-01T00:53:30.319Z,9.50
2018-04-01T00:54:32.920Z,10.20
2018-04-01T00:55:35.497Z,9.97
2018-04-01T00:56:38.076Z,10.75
2018-04-01T00:57:41.412Z,7.77
2018-04-01T00:58:44.060Z,6.70
2018-04-01T00:59:46.625Z,7.80
2018-04-01T01:00:49.238Z,11.70
2018-04-01T01:01:51.834Z,7.55
2018-04-01T01:02:55.182Z,6.70
2018-04-01T01:03:57.764Z,6.22
2018-04-01T01:05:00.350Z,7.55
2018-04-01T01:06:02.947Z,6.37
2018-04-01T01:07:05.512Z,6.07
2018-04-01T01:08:08.098Z,6.62
2018-04-01T01:09:11.507Z,6.97
2018-04-01T01:10:14.072Z,7.10
2018-04-01T01:11:16.640Z,6.78
2018-04-01T01:12:19.233Z,9.43
2018-04-01T01:13:22.577Z,7.15
2018-04-01T01:14:25.142Z,7.85
2018-04-01T01:15:27.753Z,7.87
2018-04-01T01:16:31.117Z,7.32
2018-04-01T01:17:33.687Z,8.00
2018-04-01T01:18:37.053Z,8.10
2018-04-01T01:19:39.935Z,8.88
2018-04-01T01:20:42.526Z,8.57
2018-04-01T01:21:45.855Z,7.10
2018-04-01T01:22:48.470Z,6.13
2018-04-01T01:23:51.831Z,8.90
2018-04-01T01:24:54.417Z,6.93
2018-04-01T01:25:58.020Z,8.40
2018-04-01T01:27:01.392Z,7.95
2018-04-01T01:28:03.978Z,9.47
2018-04-01T01:29:06.562Z,7.35
2018-04-01T01:30:09.190Z,7.20
2018-04-01T01:31:12.550Z,9.30
2018-04-01T01:32:15.141Z,8.43
2018-04-01T01:33:17.729Z,9.07
2018-04-01T01:34:20.323Z,7.22
2018-04-01T01:35:22.947Z,9.40
2018-04-01T01:36:26.333Z,12.30
2018-04-01T01:37:29.685Z,9.63
2018-04-01T01:38:32.321Z,9.07
2018-04-01T01:39:34.945Z,7.10
2018-04-01T01:40:37.569Z,8.05
2018-04-01T01:41:40.158Z,7.20
2018-04-01T01:42:42.761Z,8.30
2018-04-01T01:43:46.523Z,7.93
2018-04-01T01:44:49.114Z,9.63
2018-04-01T01:45:52.506Z,9.18
2018-04-01T01:46:55.906Z,8.73
2018-04-01T01:47:58.481Z,10.68
2018-04-01T01:49:01.074Z,10.13
2018-04-01T01:50:04.153Z,9.10
2018-04-01T01:51:06.755Z,9.30
2018-04-01T01:52:09.482Z,8.57
2018-04-01T01:53:12.066Z,12.70
2018-04-01T01:54:14.687Z,9.27
2018-04-01T01:55:17.330Z,9.25
2018-04-01T01:56:20.733Z,9.70
2018-04-01T01:57:24.150Z,8.55
2018-04-01T01:58:26.743Z,8.80
2018-04-01T01:59:29.374Z,8.52
2018-04-01T02:00:31.994Z,11.02
2018-04-01T02:01:34.581Z,9.18
2018-04-01T02:02:37.978Z,10.13
2018-04-01T02:03:40.565Z,10.27
2018-04-01T02:04:43.223Z,11.70
2018-04-01T02:05:45.887Z,12.00
2018-04-01T02:06:48.755Z,12.60
2018-04-01T02:07:51.346Z,11.68
2018-04-01T02:08:53.921Z,14.87
2018-04-01T02:09:56.541Z,12.45
2018-04-01T02:10:59.242Z,15.57
2018-04-01T02:12:01.837Z,16.12
2018-04-01T02:13:04.418Z,13.20
2018-04-01T02:14:07.024Z,13.10
2018-04-01T02:15:09.604Z,15.18
2018-04-01T02:16:12.239Z,15.80
2018-04-01T02:17:15.628Z,16.10
2018-04-01T02:18:19.090Z,15.98
2018-04-01T02:19:22.002Z,15.30
2018-04-01T02:20:24.591Z,15.38
2018-04-01T02:21:27.198Z,17.17
2018-04-01T02:22:29.781Z,15.90
2018-04-01T02:23:33.153Z,15.60
2018-04-01T02:24:35.833Z,12.40
2018-04-01T02:25:38.471Z,15.23
2018-04-01T02:26:41.066Z,13.27
2018-04-01T02:27:43.647Z,12.15
2018-04-01T02:28:47.018Z,10.80
2018-04-01T02:29:49.690Z,13.38
2018-04-01T02:30:53.112Z,11.95
2018-04-01T02:31:56.109Z,12.05
2018-04-01T02:32:58.685Z,11.90
2018-04-01T02:34:01.320Z,12.10
2018-04-01T02:35:03.972Z,11.43
2018-04-01T02:36:07.331Z,12.13
2018-04-01T02:37:09.923Z,12.55
2018-04-01T02:38:13.259Z,9.30
2018-04-01T02:39:15.831Z,17.42
2018-04-01T02:40:18.432Z,8.43
2018-04-01T02:42:20.999Z,15.93
2018-04-01T02:43:23.727Z,12.93
2018-04-01T02:44:26.306Z,10.48
2018-04-01T02:45:28.894Z,15.70
2018-04-01T02:46:32.271Z,11.93
2018-04-01T02:47:34.864Z,13.02
2018-04-01T02:48:38.205Z,13.55
2018-04-01T02:49:40.865Z,13.98
2018-04-01T02:50:43.445Z,13.00
2018-04-01T02:51:46.062Z,12.98
2018-04-01T02:52:48.713Z,12.80
2018-04-01T02:53:52.073Z,11.63
2018-04-01T02:54:54.681Z,13.25
2018-04-01T02:55:57.269Z,11.18
2018-04-01T02:56:59.860Z,10.40
2018-04-01T02:58:02.451Z,10.77
2018-04-01T02:59:05.854Z,12.50
2018-04-01T03:00:09.226Z,12.95
2018-04-01T03:01:12.609Z,11.38
2018-04-01T03:02:15.374Z,10.25
2018-04-01T03:03:18.009Z,16.08
2018-04-01T03:04:20.706Z,12.80
2018-04-01T03:05:24.240Z,13.23
2018-04-01T03:06:26.828Z,12.20
2018-04-01T03:07:29.627Z,13.70
2018-04-01T03:08:32.211Z,13.37
2018-04-01T03:09:35.605Z,11.98
2018-04-01T03:10:39.046Z,18.05
2018-04-01T03:11:41.679Z,13.98
2018-04-01T03:12:44.278Z,15.00
2018-04-01T03:13:46.902Z,12.75
2018-04-01T03:14:50.269Z,13.68
2018-04-01T03:15:53.666Z,12.32
2018-04-01T03:16:57.055Z,14.93
2018-04-01T03:18:00.451Z,13.55
2018-04-01T03:19:03.041Z,11.48
2018-04-01T03:20:05.646Z,15.55
2018-04-01T03:21:08.241Z,11.93
2018-04-01T03:22:11.658Z,13.55
2018-04-01T03:23:14.276Z,11.90
2018-04-01T03:24:17.653Z,14.38
2018-04-01T03:25:24.684Z,14.85
2018-04-01T03:26:27.409Z,14.13
2018-04-01T03:27:30.756Z,14.15
2018-04-01T03:28:33.331Z,14.80
2018-04-01T03:29:36.721Z,15.48
2018-04-01T03:30:39.372Z,15.40
2018-04-01T03:31:41.956Z,14.80
2018-04-01T03:32:44.547Z,17.25
2018-04-01T03:33:47.994Z,16.65
2018-04-01T03:34:50.557Z,16.30
2018-04-01T03:35:53.162Z,16.95
2018-04-01T03:36:56.872Z,14.77
2018-04-01T03:38:00.227Z,15.50
2018-04-01T03:39:02.898Z,14.70
2018-04-01T03:40:05.535Z,15.65
2018-04-01T03:41:08.140Z,16.15
2018-04-01T03:42:11.504Z,15.85
2018-04-01T03:43:14.563Z,15.00
2018-04-01T03:44:17.163Z,14.30
2018-04-01T03:45:19.833Z,17.30
2018-04-01T03:46:22.422Z,19.23
2018-04-01T03:47:25.007Z,18.83
2018-04-01T03:48:27.601Z,17.73
2018-04-01T03:49:30.538Z,17.80
2018-04-01T03:50:33.119Z,17.40
2018-04-01T03:51:35.695Z,19.10
2018-04-01T03:52:38.302Z,17.60
2018-04-01T03:53:40.887Z,21.10
2018-04-01T03:54:44.284Z,21.12
2018-04-01T03:55:46.899Z,17.98
2018-04-01T03:56:49.473Z,19.42
2018-04-01T03:57:52.258Z,20.73
2018-04-01T03:58:54.849Z,18.48
2018-04-01T03:59:58.232Z,20.87
2018-04-01T04:01:01.978Z,19.00
2018-04-01T04:02:04.573Z,17.60
2018-04-01T04:03:07.227Z,21.15
2018-04-01T04:04:09.811Z,25.23
2018-04-01T04:05:12.462Z,19.62
2018-04-01T04:06:15.103Z,20.63
2018-04-01T04:07:17.998Z,20.70
2018-04-01T04:08:20.644Z,19.62
2018-04-01T04:09:23.261Z,19.65
2018-04-01T04:10:25.897Z,20.08
2018-04-01T04:11:28.479Z,30.23
2018-04-01T04:12:31.067Z,26.73
2018-04-01T04:13:34.762Z,22.90
2018-04-01T04:14:38.143Z,25.25
2018-04-01T04:15:41.505Z,22.90
2018-04-01T04:16:44.109Z,19.60
2018-04-01T04:17:47.475Z,19.55
2018-04-01T04:18:50.064Z,25.25
2018-04-01T04:19:53.037Z,20.88
2018-04-01T04:20:56.374Z,20.73
2018-04-01T04:21:58.982Z,21.45
2018-04-01T04:23:02.359Z,25.70
2018-04-01T04:24:05.724Z,23.05
2018-04-01T04:25:08.659Z,21.48
2018-04-01T04:26:11.344Z,19.60
2018-04-01T04:27:14.018Z,23.27
2018-04-01T04:28:16.588Z,18.55
2018-04-01T04:29:19.174Z,22.20
2018-04-01T04:30:21.829Z,28.17
2018-04-01T04:31:24.864Z,20.10
2018-04-01T04:32:27.429Z,22.37
2018-04-01T04:33:30.035Z,25.40
2018-04-01T04:34:32.635Z,21.50
2018-04-01T04:35:36.003Z,21.02
2018-04-01T04:36:38.596Z,24.48
2018-04-01T04:37:42.275Z,24.27
2018-04-01T04:38:45.627Z,25.50
2018-04-01T04:39:48.195Z,26.15
2018-04-01T04:40:50.793Z,22.37
2018-04-01T04:41:54.144Z,24.37
2018-04-01T04:42:56.735Z,20.77
2018-04-01T04:43:59.719Z,21.77
2018-04-01T04:45:03.127Z,24.25
2018-04-01T04:46:05.772Z,27.40
2018-04-01T04:47:09.135Z,20.85
2018-04-01T04:48:11.707Z,24.50
2018-04-01T04:49:14.363Z,23.87
2018-04-01T04:50:16.967Z,23.23
2018-04-01T04:51:20.319Z,25.90
2018-04-01T04:52:22.909Z,25.10
2018-04-01T04:53:26.278Z,25.88
2018-04-01T04:54:28.855Z,26.03
2018-04-01T04:55:31.812Z,21.90
2018-04-01T04:56:36.201Z,21.87
2018-04-01T04:57:38.767Z,30.42
2018-04-01T04:58:41.374Z,23.20
2018-04-01T04:59:43.981Z,21.85
2018-04-01T05:00:46.559Z,20.23
2018-04-01T05:01:49.386Z,24.83
2018-04-01T05:02:52.033Z,18.95
2018-04-01T05:03:54.606Z,21.10
2018-04-01T05:04:57.213Z,26.17
2018-04-01T05:05:59.784Z,25.33
2018-04-01T05:07:02.407Z,23.77
2018-04-01T05:08:05.453Z,21.40
2018-04-01T05:09:08.042Z,20.77
2018-04-01T05:10:10.634Z,21.10
2018-04-01T05:11:13.971Z,20.08
2018-04-01T05:12:17.340Z,17.65
2018-04-01T05:13:19.932Z,18.27
2018-04-01T05:14:22.514Z,19.48
2018-04-01T05:15:25.101Z,19.55
2018-04-01T05:16:28.462Z,24.50
2018-04-01T05:17:31.049Z,28.95
2018-04-01T05:18:34.393Z,26.05
2018-04-01T05:19:37.037Z,21.45
2018-04-01T05:20:39.623Z,21.67
2018-04-01T05:21:42.246Z,19.55
2018-04-01T05:22:45.623Z,18.25
2018-04-01T05:23:49.029Z,20.10
2018-04-01T05:24:51.618Z,18.37
2018-04-01T05:25:54.215Z,19.33
2018-04-01T05:26:56.816Z,17.60
2018-04-01T05:28:00.211Z,22.30
2018-04-01T05:29:02.818Z,33.97
2018-04-01T05:30:05.421Z,46.78
2018-04-01T05:31:08.775Z,33.05
2018-04-01T05:32:11.361Z,30.00
2018-04-01T05:33:13.955Z,22.30
2018-04-01T05:34:17.319Z,20.70
2018-04-01T05:35:20.013Z,22.73
2018-04-01T05:36:23.391Z,22.92
2018-04-01T05:37:26.814Z,22.73
2018-04-01T05:38:29.403Z,23.60
2018-04-01T05:39:32.224Z,23.75
2018-04-01T05:40:34.853Z,20.93
2018-04-01T05:41:37.465Z,22.60
2018-04-01T05:42:40.069Z,24.58
2018-04-01T05:43:42.677Z,23.60
2018-04-01T05:44:46.036Z,21.53
2018-04-01T05:45:49.040Z,25.27
2018-04-01T05:46:52.389Z,23.40
2018-04-01T05:47:54.985Z,26.85
2018-04-01T05:48:57.600Z,25.40
2018-04-01T05:50:00.235Z,27.25
2018-04-01T05:51:02.822Z,21.58
2018-04-01T05:52:05.673Z,18.67
2018-04-01T05:53:09.154Z,18.70
2018-04-01T05:54:12.566Z,18.95
2018-04-01T05:55:15.412Z,17.83
2018-04-01T05:56:18.840Z,22.58
2018-04-01T05:57:21.629Z,51.00
2018-04-01T05:58:24.640Z,35.25
2018-04-01T05:59:28.950Z,22.42
2018-04-01T06:00:31.681Z,18.35
2018-04-01T06:01:34.354Z,18.23
2018-04-01T06:02:36.948Z,18.40
2018-04-01T06:03:40.504Z,21.00
2018-04-01T06:04:43.109Z,22.05
2018-04-01T06:05:46.614Z,20.27
2018-04-01T06:06:50.376Z,19.17
2018-04-01T06:07:53.007Z,21.73
2018-04-01T06:08:55.699Z,19.73
2018-04-01T06:09:59.422Z,19.52
2018-04-01T06:11:02.810Z,18.92
2018-04-01T06:12:07.107Z,22.52
2018-04-01T06:13:09.786Z,23.67
2018-04-01T06:14:12.501Z,22.30
2018-04-01T06:15:15.091Z,20.85
2018-04-01T06:16:17.990Z,22.83
2018-04-01T06:17:20.661Z,23.35
2018-04-01T06:18:23.389Z,27.92
2018-04-01T06:19:26.061Z,19.77
2018-04-01T06:20:28.724Z,20.60
2018-04-01T06:21:31.331Z,23.42
2018-04-01T06:22:34.926Z,23.30
2018-04-01T06:23:38.288Z,24.67
2018-04-01T06:24:40.911Z,22.35
2018-04-01T06:25:43.545Z,23.33
2018-04-01T06:26:47.195Z,21.90
2018-04-01T06:27:49.849Z,19.23
2018-04-01T06:28:53.184Z,23.40
2018-04-01T06:29:55.763Z,26.05
2018-04-01T06:30:59.253Z,22.80
2018-04-01T06:32:02.657Z,22.15
2018-04-01T06:33:05.276Z,20.95
2018-04-01T06:34:08.329Z,26.73
2018-04-01T06:35:10.945Z,19.98
2018-04-01T06:36:14.520Z,19.40
2018-04-01T06:37:17.905Z,22.95
2018-04-01T06:38:20.521Z,21.02
2018-04-01T06:39:23.141Z,26.83
2018-04-01T06:40:26.028Z,19.75
2018-04-01T06:41:29.401Z,23.25
2018-04-01T06:42:32.014Z,25.08
2018-04-01T06:43:34.639Z,24.92
2018-04-01T06:44:37.212Z,25.70
2018-04-01T06:45:39.803Z,27.00
2018-04-01T06:46:42.593Z,32.22
2018-04-01T06:47:45.222Z,28.05
2018-04-01T06:48:48.717Z,29.30
2018-04-01T06:49:51.340Z,32.15
2018-04-01T06:50:53.961Z,35.55
2018-04-01T06:51:57.323Z,36.25
2018-04-01T06:53:00.944Z,30.30
2018-04-01T06:54:03.536Z,24.73
2018-04-01T06:55:06.142Z,17.45
2018-04-01T06:56:08.904Z,19.37
2018-04-01T06:57:12.290Z,15.15
2018-04-01T06:58:15.305Z,13.70
2018-04-01T06:59:17.994Z,13.65
2018-04-01T07:00:20.598Z,13.77
2018-04-01T07:01:23.220Z,17.15
2018-04-01T07:02:25.899Z,12.52
2018-04-01T07:03:28.891Z,13.70
2018-04-01T07:04:31.589Z,15.32
2018-04-01T07:05:34.237Z,13.90
2018-04-01T07:06:36.839Z,12.13
2018-04-01T07:07:40.370Z,12.77
2018-04-01T07:08:42.969Z,10.17
2018-04-01T07:09:45.620Z,8.68
2018-04-01T07:10:49.355Z,8.90
2018-04-01T07:11:52.719Z,9.75
2018-04-01T07:12:55.293Z,9.10
2018-04-01T07:13:58.330Z,9.27
2018-04-01T07:15:00.976Z,7.90
2018-04-01T07:16:03.577Z,7.65
2018-04-01T07:17:06.378Z,8.10
2018-04-01T07:18:09.782Z,8.30
2018-04-01T07:19:13.193Z,8.75
2018-04-01T07:20:15.934Z,7.85
2018-04-01T07:21:19.393Z,8.70
2018-04-01T07:22:21.960Z,7.65
2018-04-01T07:23:24.769Z,7.25
2018-04-01T07:24:27.387Z,8.75
2018-04-01T07:25:29.970Z,8.30
2018-04-01T07:26:33.111Z,7.22
2018-04-01T07:27:35.720Z,7.80
2018-04-01T07:28:38.370Z,9.90
2018-04-01T07:29:40.977Z,70.05
2018-04-01T07:30:44.366Z,33.47
2018-04-01T07:31:47.867Z,8.27
2018-04-01T07:32:50.730Z,7.80
2018-04-01T07:33:54.091Z,7.78
2018-04-01T07:34:56.672Z,7.62
2018-04-01T07:36:00.066Z,6.75
2018-04-01T07:37:02.681Z,7.70
2018-04-01T07:38:05.307Z,6.12
2018-04-01T07:39:09.112Z,6.73
2018-04-01T07:40:11.725Z,6.87
2018-04-01T07:41:14.390Z,6.55
2018-04-01T07:42:16.995Z,7.90
2018-04-01T07:43:20.388Z,9.05
2018-04-01T07:44:23.766Z,10.55
2018-04-01T07:45:27.115Z,6.10
2018-04-01T07:46:29.792Z,7.12
2018-04-01T07:47:32.387Z,6.03
2018-04-01T07:48:35.740Z,7.43
2018-04-01T07:49:38.313Z,7.57
2018-04-01T07:50:41.233Z,6.40
2018-04-01T07:51:43.843Z,10.30
2018-04-01T07:52:46.462Z,10.13
2018-04-01T07:53:49.075Z,7.57
2018-04-01T07:54:51.692Z,7.55
2018-04-01T07:55:55.030Z,9.82
2018-04-01T07:56:58.042Z,7.72
2018-04-01T07:58:01.397Z,8.57
2018-04-01T07:59:04.012Z,8.75
2018-04-01T08:00:06.566Z,10.20
2018-04-01T08:01:09.944Z,11.30
2018-04-01T08:02:13.325Z,10.38
2018-04-01T08:03:17.190Z,9.52
2018-04-01T08:04:19.816Z,10.73
2018-04-01T08:05:22.492Z,13.20
2018-04-01T08:06:25.108Z,11.32
2018-04-01T08:07:27.839Z,11.50
2018-04-01T08:08:30.453Z,12.68
2018-04-01T08:09:33.099Z,13.05
2018-04-01T08:10:35.721Z,12.15
2018-04-01T08:11:38.416Z,13.77
2018-04-01T08:12:41.049Z,11.80
2018-04-01T08:13:44.466Z,13.55
2018-04-01T08:14:47.417Z,15.05
2018-04-01T08:15:50.013Z,17.75
2018-04-01T08:16:52.675Z,17.37
2018-04-01T08:17:55.282Z,16.00
2018-04-01T08:18:58.702Z,18.08
2018-04-01T08:20:02.092Z,18.75
2018-04-01T08:21:05.102Z,19.65
2018-04-01T08:22:07.823Z,19.95
2018-04-01T08:23:11.257Z,21.30
2018-04-01T08:24:13.930Z,20.02
2018-04-01T08:25:16.541Z,21.52
2018-04-01T08:26:19.963Z,22.55
2018-04-01T08:27:22.974Z,23.40
2018-04-01T08:28:25.583Z,22.80
2018-04-01T08:29:28.934Z,22.13
2018-04-01T08:30:31.521Z,27.25
2018-04-01T08:31:34.913Z,28.02
2018-04-01T08:32:38.282Z,26.67
2018-04-01T08:33:42.038Z,26.50
2018-04-01T08:34:44.634Z,27.67
2018-04-01T08:35:48.017Z,28.70
2018-04-01T08:36:50.619Z,26.60
2018-04-01T08:37:54.080Z,25.23
2018-04-01T08:38:57.090Z,29.30
2018-04-01T08:39:59.757Z,26.50
2018-04-01T08:41:02.346Z,30.85
2018-04-01T08:42:04.991Z,30.37
2018-04-01T08:43:07.581Z,32.00
2018-04-01T08:44:10.328Z,29.45
2018-04-01T08:45:13.285Z,28.58
2018-04-01T08:46:16.618Z,27.33
2018-04-01T08:47:19.216Z,31.65
2018-04-01T08:48:21.806Z,29.67
2018-04-01T08:49:25.170Z,31.10
2018-04-01T08:50:27.799Z,31.40
2018-04-01T08:51:30.640Z,29.63
2018-04-01T08:52:34.087Z,30.62
2018-04-01T08:53:36.706Z,31.73
2018-04-01T08:54:39.290Z,31.30
2018-04-01T08:55:41.875Z,34.83
2018-04-01T08:56:44.502Z,31.45
2018-04-01T08:57:47.713Z,32.37
2018-04-01T08:58:50.855Z,32.28
2018-04-01T08:59:53.519Z,34.03
2018-04-01T09:00:56.882Z,34.83
2018-04-01T09:01:59.558Z,38.47
2018-04-01T09:03:03.145Z,38.33
2018-04-01T09:04:06.506Z,36.05
2018-04-01T09:05:09.249Z,35.17
2018-04-01T09:06:11.848Z,37.00
2018-04-01T09:07:14.445Z,31.75
2018-04-01T09:08:17.834Z,36.90
2018-04-01T09:09:21.240Z,38.75
2018-04-01T09:10:23.891Z,41.13
2018-04-01T09:11:27.253Z,36.05
2018-04-01T09:12:30.616Z,37.47
2018-04-01T09:13:33.242Z,34.72
2018-04-01T09:14:35.921Z,37.28
2018-04-01T09:15:38.547Z,33.88
2018-04-01T09:16:41.991Z,37.55
2018-04-01T09:17:44.600Z,38.15
2018-04-01T09:18:47.234Z,38.55
2018-04-01T09:19:49.836Z,41.05
2018-04-01T09:20:53.206Z,41.47
2018-04-01T09:21:55.793Z,34.08
2018-04-01T09:22:58.399Z,33.93
2018-04-01T09:24:03.162Z,38.40
2018-04-01T09:25:05.803Z,35.95
2018-04-01T09:26:08.582Z,35.40
2018-04-01T09:27:11.433Z,33.15
2018-04-01T09:28:14.173Z,27.60
2018-04-01T09:29:17.749Z,26.75
2018-04-01T09:30:21.244Z,27.30
2018-04-01T09:31:24.122Z,26.95
2018-04-01T09:32:26.723Z,25.48
2018-04-01T09:33:29.321Z,26.50
2018-04-01T09:34:31.928Z,26.80
2018-04-01T09:35:35.288Z,24.77
2018-04-01T09:36:38.042Z,22.87
2018-04-01T09:37:41.764Z,23.35
2018-04-01T09:38:45.167Z,24.37
2018-04-01T09:39:47.768Z,22.87
2018-04-01T09:40:50.583Z,23.95
2018-04-01T09:41:54.122Z,25.45
2018-04-01T09:42:56.730Z,25.80
2018-04-01T09:43:59.622Z,33.80
2018-04-01T09:45:02.986Z,30.60
2018-04-01T09:46:06.368Z,27.48
2018-04-01T09:47:09.023Z,25.65
2018-04-01T09:48:11.712Z,26.00
2018-04-01T09:49:15.084Z,25.35
2018-04-01T09:50:18.203Z,23.45
2018-04-01T09:51:20.826Z,24.85
2018-04-01T09:52:25.059Z,28.35
2018-04-01T09:53:27.783Z,29.30
2018-04-01T09:54:30.410Z,29.10
2018-04-01T09:55:33.402Z,30.58
2018-04-01T09:56:36.132Z,28.83
2018-04-01T09:57:38.742Z,28.75
2018-04-01T09:58:41.482Z,28.50
2018-04-01T09:59:44.881Z,26.20
2018-04-01T10:00:54.586Z,28.38
2018-04-01T10:02:00.631Z,29.80
2018-04-01T10:03:05.295Z,29.10
2018-04-01T10:04:09.154Z,33.03
2018-04-01T10:05:13.298Z,31.15
2018-04-01T10:06:17.293Z,31.45
2018-04-01T10:07:21.150Z,33.30
2018-04-01T10:08:25.053Z,31.40
2018-04-01T10:09:29.765Z,32.60
2018-04-01T10:10:33.789Z,33.25
2018-04-01T10:11:37.892Z,34.05
2018-04-01T10:12:41.931Z,33.60
2018-04-01T10:13:46.175Z,34.70
2018-04-01T10:14:50.984Z,38.40
2018-04-01T10:15:55.034Z,39.65
2018-04-01T10:16:59.053Z,35.90
2018-04-01T10:18:03.395Z,36.47
2018-04-01T10:19:07.454Z,39.47
2018-04-01T10:20:11.583Z,38.15
2018-04-01T10:21:15.637Z,37.97
2018-04-01T10:22:19.658Z,39.85
2018-04-01T10:23:23.777Z,40.50
2018-04-01T10:24:27.666Z,41.97
2018-04-01T10:25:31.606Z,41.63
2018-04-01T10:26:36.231Z,44.92
2018-04-01T10:27:40.925Z,42.72
2018-04-01T10:28:44.822Z,45.40
2018-04-01T10:29:48.922Z,45.22
2018-04-01T10:30:53.791Z,48.87
2018-04-01T10:31:57.672Z,44.83
2018-04-01T10:33:01.706Z,45.15
2018-04-01T10:34:05.753Z,47.55
2018-04-01T10:35:11.601Z,44.92
2018-04-01T10:36:17.265Z,47.60
2018-04-01T10:37:22.222Z,49.00
2018-04-01T10:38:26.254Z,49.85
2018-04-01T10:39:31.477Z,48.42
2018-04-01T10:40:35.339Z,55.63
2018-04-01T10:41:39.331Z,48.90
2018-04-01T10:42:43.660Z,50.08
2018-04-01T10:43:47.865Z,52.05
2018-04-01T10:44:51.910Z,45.50
2018-04-01T10:45:56.906Z,49.30
2018-04-01T10:47:02.071Z,53.10
2018-04-01T10:48:06.422Z,50.22
2018-04-01T10:49:10.470Z,49.75
2018-04-01T10:50:14.677Z,51.42
2018-04-01T10:51:18.649Z,46.60
2018-04-01T10:52:22.783Z,45.90
2018-04-01T10:53:26.870Z,44.17
2018-04-01T10:54:30.584Z,43.75
2018-04-01T10:55:33.439Z,49.25
2018-04-01T10:56:36.789Z,45.80
2018-04-01T10:57:39.425Z,47.13
2018-04-01T10:58:42.038Z,48.13
2018-04-01T10:59:44.734Z,49.13
2018-04-01T11:00:49.030Z,47.03
2018-04-01T11:01:51.922Z,48.47
2018-04-01T11:02:54.647Z,49.60
2018-04-01T11:03:58.054Z,43.13
2018-04-01T11:05:01.401Z,49.85
2018-04-01T11:06:04.017Z,42.22
2018-04-01T11:07:07.366Z,40.33
2018-04-01T11:08:10.043Z,42.10
2018-04-01T11:09:12.628Z,41.22
2018-04-01T11:10:15.973Z,43.58
2018-04-01T11:11:18.573Z,39.42
2018-04-01T11:12:22.349Z,41.57
2018-04-01T11:13:24.944Z,40.20
2018-04-01T11:14:28.292Z,42.58
2018-04-01T11:15:30.918Z,38.65
2018-04-01T11:16:33.508Z,38.53
2018-04-01T11:17:36.140Z,33.70
2018-04-01T11:18:38.993Z,34.53
2018-04-01T11:19:42.378Z,32.47
2018-04-01T11:20:45.773Z,33.10
2018-04-01T11:21:49.255Z,29.27
2018-04-01T11:22:52.663Z,25.17
2018-04-01T11:23:55.325Z,26.92
2018-04-01T11:24:58.327Z,27.60
2018-04-01T11:26:00.923Z,29.40
2018-04-01T11:27:04.373Z,29.52
2018-04-01T11:28:06.968Z,26.58
2018-04-01T11:29:09.620Z,28.77
2018-04-01T11:30:12.243Z,27.92
2018-04-01T11:31:15.621Z,25.40
2018-04-01T11:32:19.039Z,27.50
2018-04-01T11:33:21.661Z,30.70
2018-04-01T11:34:24.284Z,26.20
2018-04-01T11:35:26.863Z,28.15
2018-04-01T11:36:29.699Z,28.08
2018-04-01T11:37:32.655Z,32.08
2018-04-01T11:38:36.111Z,31.70
2018-04-01T11:39:38.714Z,28.90
2018-04-01T11:40:42.073Z,27.62
2018-04-01T11:41:45.859Z,31.98
2018-04-01T11:42:48.459Z,32.13
2018-04-01T11:43:51.953Z,28.52
2018-04-01T11:44:55.370Z,39.42
2018-04-01T11:45:57.959Z,30.65
2018-04-01T11:47:00.605Z,28.25
2018-04-01T11:48:03.254Z,27.62
2018-04-01T11:49:05.869Z,30.02
2018-04-01T11:50:08.509Z,28.85
2018-04-01T11:51:11.109Z,27.83
2018-04-01T11:52:13.810Z,29.20
2018-04-01T11:53:16.441Z,30.60
2018-04-01T11:54:19.040Z,28.15
2018-04-01T11:55:22.420Z,31.27
2018-04-01T11:56:24.997Z,32.65
2018-04-01T11:57:28.365Z,32.78
2018-04-01T11:58:31.010Z,33.30
2018-04-01T11:59:33.653Z,34.03
2018-04-01T12:00:36.283Z,36.90
2018-04-01T12:01:39.655Z,33.20
2018-04-01T12:02:43.066Z,35.15
2018-04-01T12:03:46.426Z,32.25
2018-04-01T12:04:49.517Z,32.00
2018-04-01T12:05:52.897Z,28.40
2018-04-01T12:06:56.261Z,30.15
2018-04-01T12:07:58.855Z,33.05
2018-04-01T12:09:02.278Z,30.15
2018-04-01T12:10:04.901Z,32.78
2018-04-01T12:11:08.504Z,31.57
2018-04-01T12:12:12.077Z,30.90
2018-04-01T12:13:14.801Z,34.92
2018-04-01T12:14:17.503Z,33.83
2018-04-01T12:15:20.149Z,32.38
2018-04-01T12:16:22.780Z,32.95
2018-04-01T12:17:25.662Z,34.55
2018-04-01T12:18:28.313Z,32.35
2018-04-01T12:19:31.794Z,30.90
2018-04-01T12:20:34.433Z,33.57
2018-04-01T12:21:37.830Z,33.28
2018-04-01T12:22:40.409Z,36.38
2018-04-01T12:23:43.837Z,32.38
2018-04-01T12:24:46.426Z,33.67
2018-04-01T12:25:49.078Z,32.08
2018-04-01T12:26:51.777Z,32.03
2018-04-01T12:27:54.583Z,38.08
2018-04-01T12:28:57.307Z,34.13
2018-04-01T12:29:59.890Z,33.92
2018-04-01T12:31:02.486Z,34.65
2018-04-01T12:32:05.869Z,40.60
2018-04-01T12:33:09.292Z,58.15
2018-04-01T12:34:11.954Z,37.08
2018-04-01T12:35:14.859Z,35.22
2018-04-01T12:36:17.641Z,32.47
2018-04-01T12:37:20.324Z,35.35
2018-04-01T12:38:24.282Z,36.47
2018-04-01T12:39:27.790Z,33.03
2018-04-01T12:40:30.466Z,36.10
2018-04-01T12:41:34.347Z,35.85
2018-04-01T12:42:37.203Z,35.60
2018-04-01T12:43:39.844Z,36.53
2018-04-01T12:44:42.471Z,37.38
2018-04-01T12:45:45.219Z,36.65
2018-04-01T12:46:47.942Z,38.45
2018-04-01T12:47:50.577Z,39.20
2018-04-01T12:48:53.255Z,39.10
2018-04-01T12:49:55.926Z,36.97
2018-04-01T12:50:59.305Z,39.08
2018-04-01T12:52:01.922Z,39.08
2018-04-01T12:53:04.749Z,41.90
2018-04-01T12:54:07.334Z,40.00
2018-04-01T12:55:10.831Z,36.08
2018-04-01T12:56:13.473Z,37.72
2018-04-01T12:57:16.847Z,39.43
2018-04-01T12:58:19.446Z,40.55
2018-04-01T12:59:23.174Z,37.42
2018-04-01T13:00:25.904Z,42.80
2018-04-01T13:01:29.274Z,37.20
2018-04-01T13:02:31.888Z,42.62
2018-04-01T13:03:34.501Z,45.75
2018-04-01T13:04:37.114Z,39.28
2018-04-01T13:05:39.706Z,39.90
2018-04-01T13:06:42.305Z,39.15
2018-04-01T13:07:44.884Z,41.75
2018-04-01T13:08:48.356Z,44.20
2018-04-01T13:09:50.963Z,56.60
2018-04-01T13:10:53.858Z,51.65
2018-04-01T13:11:56.779Z,50.12
2018-04-01T13:12:59.394Z,67.90
2018-04-01T13:14:02.005Z,60.15
2018-04-01T13:15:04.684Z,70.85
2018-04-01T13:16:07.496Z,43.72
2018-04-01T13:17:10.077Z,50.72
2018-04-01T13:18:12.685Z,45.92
2018-04-01T13:19:15.296Z,46.03
2018-04-01T13:20:18.166Z,43.72
2018-04-01T13:21:20.822Z,44.00
2018-04-01T13:22:23.482Z,44.03
2018-04-01T13:23:27.096Z,42.40
2018-04-01T13:24:29.697Z,42.65
2018-04-01T13:25:32.318Z,41.10
2018-04-01T13:26:35.045Z,60.58
2018-04-01T13:27:37.671Z,67.82
2018-04-01T13:28:40.262Z,46.15
2018-04-01T13:29:43.141Z,39.55
2018-04-01T13:30:45.780Z,40.70
2018-04-01T13:31:48.393Z,38.60
2018-04-01T13:32:50.973Z,38.10
2018-04-01T13:33:54.349Z,42.65
2018-04-01T13:34:56.951Z,41.37
2018-04-01T13:35:59.562Z,42.27
2018-04-01T13:37:02.147Z,42.25
2018-04-01T13:38:04.793Z,45.40