createdAt,value
2019-03-16T00:02:46.317Z,11.38
2019-03-16T00:05:47.655Z,11.44
2019-03-16T00:08:49.058Z,11.38
2019-03-16T00:11:50.480Z,11.38
2019-03-16T00:14:51.798Z,11.38
2019-03-16T00:17:53.126Z,11.38
2019-03-16T00:20:54.437Z,11.38
2019-03-16T00:23:55.842Z,11.38
2019-03-16T00:26:57.165Z,11.38
2019-03-16T00:29:58.531Z,11.38
2019-03-16T00:32:59.867Z,11.38
2019-03-16T00:36:01.206Z,11.38
2019-03-16T00:39:02.555Z,11.38
2019-03-16T00:42:04.331Z,11.38
2019-03-16T00:45:05.826Z,11.38
2019-03-16T00:48:07.236Z,11.38
2019-03-16T00:51:08.563Z,11.31
2019-03-16T00:54:09.908Z,11.31
2019-03-16T00:57:11.257Z,11.31
2019-03-16T01:00:12.974Z,11.31
2019-03-16T01:03:14.356Z,11.31
2019-03-16T01:06:15.668Z,11.31
2019-03-16T01:09:16.994Z,11.31
2019-03-16T01:12:18.420Z,11.31
2019-03-16T01:15:19.878Z,11.31
2019-03-16T01:18:21.276Z,11.31
2019-03-16T01:21:22.695Z,11.31
2019-03-16T01:24:24.023Z,11.31
2019-03-16T01:27:25.414Z,11.31
2019-03-16T01:30:26.865Z,11.31
2019-03-16T01:33:28.229Z,11.31
2019-03-16T01:36:29.618Z,11.31
2019-03-16T01:39:30.977Z,11.31
2019-03-16T01:42:32.347Z,11.31
2019-03-16T01:45:33.693Z,11.31
2019-03-16T01:48:35.074Z,11.31
2019-03-16T01:51:36.463Z,11.31
2019-03-16T01:54:37.881Z,11.31
2019-03-16T01:57:39.263Z,11.31
2019-03-16T02:00:40.711Z,11.31
2019-03-16T02:03:42.097Z,11.31
2019-03-16T02:06:43.466Z,11.31
2019-03-16T02:09:44.843Z,11.31
2019-03-16T02:12:46.306Z,11.31
2019-03-16T02:15:47.678Z,11.31
2019-03-16T02:18:49.368Z,11.31
2019-03-16T02:21:50.801Z,11.31
2019-03-16T02:24:52.196Z,11.31
2019-03-16T02:27:53.596Z,11.31
2019-03-16T02:30:55.039Z,11.31
2019-03-16T02:33:56.453Z,11.31
2019-03-16T02:36:57.810Z,11.31
2019-03-16T02:39:59.203Z,11.31
2019-03-16T02:43:00.626Z,11.31
2019-03-16T02:46:02.064Z,11.31
2019-03-16T02:49:03.469Z,11.31
2019-03-16T02:52:04.881Z,11.25
2019-03-16T02:55:06.760Z,11.31
2019-03-16T02:58:08.175Z,11.31
2019-03-16T03:01:09.603Z,11.25
2019-03-16T03:04:10.968Z,11.31
2019-03-16T03:07:12.355Z,11.25
2019-03-16T03:10:14.241Z,11.25
2019-03-16T03:13:15.620Z,11.25
2019-03-16T03:16:17.855Z,11.25
2019-03-16T03:19:19.302Z,11.25
2019-03-16T03:22:20.706Z,11.25
2019-03-16T03:25:22.090Z,11.25
2019-03-16T03:28:23.544Z,11.25
2019-03-16T03:31:24.904Z,11.25
2019-03-16T03:34:26.279Z,11.25
2019-03-16T03:37:27.721Z,11.25
2019-03-16T03:40:29.086Z,11.25
2019-03-16T03:43:30.529Z,11.19
2019-03-16T03:46:32.695Z,11.25
2019-03-16T03:49:34.307Z,11.19
2019-03-16T03:52:35.676Z,11.25
2019-03-16T03:55:37.061Z,11.19
2019-03-16T03:58:38.440Z,11.19
2019-03-16T04:01:39.827Z,11.19
2019-03-16T04:04:41.398Z,11.19
2019-03-16T04:07:42.819Z,11.19
2019-03-16T04:10:44.270Z,11.19
2019-03-16T04:13:45.675Z,11.19
2019-03-16T04:16:47.086Z,11.19
2019-03-16T04:19:48.470Z,11.19
2019-03-16T04:22:49.847Z,11.12
2019-03-16T04:25:51.252Z,11.12
2019-03-16T04:28:52.629Z,11.12
2019-03-16T04:31:54.005Z,11.12
2019-03-16T04:34:55.405Z,11.12
2019-03-16T04:37:56.793Z,11.12
2019-03-16T04:40:58.145Z,11.12
2019-03-16T04:43:59.548Z,11.12
2019-03-16T04:47:00.919Z,11.12
2019-03-16T04:50:02.259Z,11.12
2019-03-16T04:53:03.717Z,11.12
2019-03-16T04:56:05.085Z,11.12
2019-03-16T04:59:06.511Z,11.06
2019-03-16T05:02:07.862Z,11.06
2019-03-16T05:05:09.259Z,11.06
2019-03-16T05:08:10.653Z,11.06
2019-03-16T05:11:12.020Z,11.06
2019-03-16T05:14:13.416Z,11.06
2019-03-16T05:17:14.837Z,11.06
2019-03-16T05:20:16.222Z,11.06
2019-03-16T05:23:17.602Z,11.06
2019-03-16T05:26:18.975Z,11.06
2019-03-16T05:29:20.572Z,11.06
2019-03-16T05:32:21.961Z,11.06
2019-03-16T05:35:23.336Z,11.06
2019-03-16T05:38:24.701Z,11.06
2019-03-16T05:41:26.079Z,11.06
2019-03-16T05:44:27.467Z,11.06
2019-03-16T05:47:28.839Z,11.06
2019-03-16T05:50:30.200Z,11.06
2019-03-16T05:53:31.575Z,11.06
2019-03-16T05:56:32.973Z,11.06
2019-03-16T05:59:34.314Z,11.06
2019-03-16T06:02:35.702Z,11.06
2019-03-16T06:05:37.150Z,11.12
2019-03-16T06:08:38.504Z,11.12
2019-03-16T06:11:39.951Z,11.12
2019-03-16T06:14:41.332Z,11.12
2019-03-16T06:17:42.706Z,11.19
2019-03-16T06:20:44.094Z,11.19
2019-03-16T06:23:45.491Z,11.19
2019-03-16T06:26:46.829Z,11.19
2019-03-16T06:29:48.236Z,11.25
2019-03-16T06:32:49.612Z,11.31
2019-03-16T06:35:50.985Z,11.38
2019-03-16T06:38:52.397Z,11.38
2019-03-16T06:41:53.787Z,11.44
2019-03-16T06:44:55.140Z,11.44
2019-03-16T06:47:56.528Z,11.50
2019-03-16T06:50:57.864Z,11.56
2019-03-16T06:53:59.239Z,11.63
2019-03-16T06:57:00.645Z,11.63
2019-03-16T07:00:02.029Z,11.63
2019-03-16T07:03:03.492Z,11.69
2019-03-16T07:06:04.867Z,11.69
2019-03-16T07:09:09.204Z,11.69
2019-03-16T07:12:10.634Z,11.69
2019-03-16T07:15:12.150Z,11.69
2019-03-16T07:18:13.535Z,11.63
2019-03-16T07:21:14.917Z,11.69
2019-03-16T07:24:16.312Z,11.69
2019-03-16T07:27:26.066Z,11.69
2019-03-16T07:30:20.778Z,11.63
2019-03-16T07:33:22.170Z,11.63
2019-03-16T07:36:23.541Z,11.63
2019-03-16T07:39:24.929Z,11.69
2019-03-16T07:42:26.328Z,11.69
2019-03-16T07:45:27.704Z,11.69
2019-03-16T07:48:29.090Z,11.69
2019-03-16T07:51:30.525Z,11.69
2019-03-16T07:54:34.298Z,11.75
2019-03-16T07:57:40.437Z,11.81
2019-03-16T08:00:38.763Z,11.88
2019-03-16T08:03:40.127Z,11.88
2019-03-16T08:06:41.530Z,11.88
2019-03-16T08:09:42.903Z,11.88
2019-03-16T08:12:44.358Z,11.88
2019-03-16T08:15:45.720Z,11.88
2019-03-16T08:18:47.087Z,11.88
2019-03-16T08:21:48.428Z,11.88
2019-03-16T08:24:49.799Z,11.94
2019-03-16T08:27:54.469Z,12.00
2019-03-16T08:30:56.722Z,12.06
2019-03-16T08:33:57.372Z,12.06
2019-03-16T08:36:58.758Z,12.13
2019-03-16T08:40:00.212Z,12.13
2019-03-16T08:43:01.572Z,12.13
2019-03-16T08:46:02.998Z,12.13
2019-03-16T08:49:04.372Z,12.06
2019-03-16T08:52:05.777Z,12.06
2019-03-16T08:55:08.258Z,12.06
2019-03-16T08:58:09.713Z,12.06
2019-03-16T09:01:11.120Z,12.06
2019-03-16T09:04:12.491Z,12.06
2019-03-16T09:07:14.932Z,12.13
2019-03-16T09:10:16.288Z,12.13
2019-03-16T09:13:17.718Z,12.19
2019-03-16T09:16:19.134Z,12.19
2019-03-16T09:19:20.595Z,12.19
2019-03-16T09:22:22.006Z,12.25
2019-03-16T09:25:23.408Z,12.25
2019-03-16T09:28:24.830Z,12.37
2019-03-16T09:31:26.207Z,12.63
2019-03-16T09:34:27.588Z,12.75
2019-03-16T09:37:28.965Z,12.94
2019-03-16T09:40:30.332Z,13.06
2019-03-16T09:43:31.720Z,13.13
2019-03-16T09:46:33.109Z,13.13
2019-03-16T09:49:34.564Z,13.19
2019-03-16T09:52:35.989Z,13.31
2019-03-16T09:55:37.371Z,13.38
2019-03-16T09:58:38.766Z,13.31
2019-03-16T10:01:40.145Z,13.44
2019-03-16T10:04:41.603Z,13.56
2019-03-16T10:07:43.060Z,13.62
2019-03-16T10:10:44.446Z,13.94
2019-03-16T10:13:45.831Z,14.00
2019-03-16T10:16:47.279Z,14.44
2019-03-16T10:19:48.807Z,14.87
2019-03-16T10:22:50.305Z,15.25
2019-03-16T10:25:51.732Z,15.50
2019-03-16T10:28:53.153Z,15.69
2019-03-16T10:31:54.561Z,15.88
2019-03-16T10:34:55.977Z,15.88
2019-03-16T10:37:57.375Z,15.69
2019-03-16T10:40:58.818Z,15.63
2019-03-16T10:44:00.199Z,15.56
2019-03-16T10:47:01.617Z,15.50
2019-03-16T10:50:04.170Z,15.56
2019-03-16T10:53:05.614Z,15.81
2019-03-16T10:56:07.048Z,15.94
2019-03-16T10:59:08.497Z,16.06
2019-03-16T11:02:09.903Z,16.31
2019-03-16T11:05:13.573Z,16.56
2019-03-16T11:08:15.109Z,16.94
2019-03-16T11:11:16.621Z,17.19
2019-03-16T11:14:18.033Z,17.19
2019-03-16T11:17:20.583Z,17.31
2019-03-16T11:20:21.973Z,17.25
2019-03-16T11:23:23.374Z,17.62
2019-03-16T11:26:24.780Z,17.94
2019-03-16T11:29:26.175Z,18.06
2019-03-16T11:32:27.540Z,18.37
2019-03-16T11:35:28.895Z,18.62
2019-03-16T11:38:30.288Z,18.87
2019-03-16T11:41:31.674Z,18.81
2019-03-16T11:44:33.089Z,19.12
2019-03-16T11:47:34.455Z,18.81
2019-03-16T11:50:35.833Z,18.50
2019-03-16T11:53:37.236Z,18.31
2019-03-16T11:56:38.730Z,18.31
2019-03-16T11:59:40.199Z,18.37
2019-03-16T12:02:41.575Z,18.50
2019-03-16T12:05:42.955Z,18.69
2019-03-16T12:08:44.331Z,18.62
2019-03-16T12:11:45.718Z,18.62
2019-03-16T12:14:47.085Z,18.69
2019-03-16T12:17:48.494Z,18.62
2019-03-16T12:20:49.878Z,18.56
2019-03-16T12:23:51.279Z,18.62
2019-03-16T12:26:52.674Z,18.75
2019-03-16T12:29:54.047Z,18.94
2019-03-16T12:32:55.425Z,19.06
2019-03-16T12:35:56.858Z,19.31
2019-03-16T12:38:58.294Z,19.44
2019-03-16T12:41:59.860Z,19.44
2019-03-16T12:45:01.251Z,19.37
2019-03-16T12:48:03.809Z,19.56
2019-03-16T12:51:05.216Z,19.69
2019-03-16T12:54:06.605Z,19.94
2019-03-16T12:57:07.997Z,20.37
2019-03-16T13:00:12.064Z,20.44
2019-03-16T13:03:13.524Z,20.19
2019-03-16T13:06:14.933Z,20.06
2019-03-16T13:09:16.363Z,20.12
2019-03-16T13:12:17.760Z,20.06
2019-03-16T13:15:19.216Z,20.06
2019-03-16T13:18:20.590Z,20.06
2019-03-16T13:21:21.999Z,20.25
2019-03-16T13:24:23.461Z,21.44
2019-03-16T13:27:24.853Z,21.56
2019-03-16T13:30:26.250Z,21.50
2019-03-16T13:33:27.656Z,21.25
2019-03-16T13:36:29.067Z,21.06
2019-03-16T13:39:30.468Z,20.75
2019-03-16T13:42:31.915Z,20.44
2019-03-16T13:45:33.322Z,20.19
2019-03-16T13:48:34.722Z,20.12
2019-03-16T13:51:36.143Z,20.06
2019-03-16T13:54:37.593Z,20.25
2019-03-16T13:57:39.013Z,20.31
2019-03-16T14:00:40.690Z,20.50
2019-03-16T14:03:42.340Z,20.50
2019-03-16T14:06:44.059Z,20.56
2019-03-16T14:09:45.636Z,20.69
2019-03-16T14:12:47.067Z,20.88
2019-03-16T14:15:48.511Z,21.12
2019-03-16T14:18:49.995Z,21.50
2019-03-16T14:21:51.387Z,21.62
2019-03-16T14:24:52.979Z,21.69
2019-03-16T14:27:54.367Z,21.69
2019-03-16T14:30:55.814Z,22.06
2019-03-16T14:33:57.291Z,22.81
2019-03-16T14:36:58.818Z,23.62
2019-03-16T14:40:00.391Z,24.75
2019-03-16T14:43:01.834Z,25.50
2019-03-16T14:46:03.629Z,27.00
2019-03-16T14:49:05.296Z,26.25
2019-03-16T14:52:06.773Z,27.31
2019-03-16T14:55:08.243Z,26.62
2019-03-16T14:58:09.804Z,27.44
2019-03-16T15:01:13.219Z,28.44
2019-03-16T15:04:14.481Z,29.06
2019-03-16T15:07:15.948Z,29.81
2019-03-16T15:10:17.528Z,30.06
2019-03-16T15:13:18.962Z,29.00
2019-03-16T15:16:20.401Z,27.94
2019-03-16T15:19:21.911Z,29.12
2019-03-16T15:22:23.363Z,29.75
2019-03-16T15:25:24.834Z,30.06
2019-03-16T15:28:26.259Z,29.56
2019-03-16T15:31:27.701Z,29.69
2019-03-16T15:34:29.153Z,29.19
2019-03-16T15:37:30.591Z,29.56
2019-03-16T15:40:32.024Z,30.19
2019-03-16T15:43:33.464Z,30.50
2019-03-16T15:46:34.502Z,30.50
2019-03-16T15:49:35.888Z,30.69
2019-03-16T15:52:37.831Z,30.81
2019-03-16T15:55:39.357Z,30.88
2019-03-16T15:58:40.833Z,30.88
2019-03-16T16:01:42.253Z,30.94
2019-03-16T16:04:43.688Z,31.06
2019-03-16T16:07:45.265Z,30.88
2019-03-16T16:10:59.696Z,30.75
2019-03-16T16:13:49.836Z,29.94
2019-03-16T16:16:51.277Z,29.25
2019-03-16T16:19:52.704Z,28.75
2019-03-16T16:22:54.166Z,28.44
2019-03-16T16:25:55.632Z,28.38
2019-03-16T16:28:57.081Z,28.44
2019-03-16T16:31:58.544Z,28.38
2019-03-16T16:34:59.973Z,28.19
2019-03-16T16:38:01.397Z,28.12
2019-03-16T16:41:02.841Z,28.19
2019-03-16T16:44:04.276Z,28.56
2019-03-16T16:47:05.734Z,28.94
2019-03-16T16:50:09.943Z,29.00
2019-03-16T16:53:11.402Z,29.12
2019-03-16T16:56:12.824Z,28.75
2019-03-16T16:59:14.306Z,28.38
2019-03-16T17:02:15.769Z,27.69
2019-03-16T17:05:17.309Z,27.00
2019-03-16T17:08:18.838Z,26.12
2019-03-16T17:11:20.339Z,25.44
2019-03-16T17:14:21.860Z,25.06
2019-03-16T17:17:34.559Z,24.87
2019-03-16T17:20:26.431Z,24.56
2019-03-16T17:23:27.844Z,24.06
2019-03-16T17:26:29.288Z,23.87
2019-03-16T17:29:30.735Z,23.56
2019-03-16T17:32:32.185Z,23.25
2019-03-16T17:35:33.615Z,23.38
2019-03-16T17:38:35.053Z,23.38
2019-03-16T17:41:36.507Z,23.25
2019-03-16T17:44:38.064Z,23.19
2019-03-16T17:47:39.462Z,23.06
2019-03-16T17:50:42.010Z,23.00
2019-03-16T17:53:43.525Z,22.87
2019-03-16T17:56:45.008Z,22.81
2019-03-16T17:59:46.415Z,22.69
2019-03-16T18:02:51.756Z,22.62
2019-03-16T18:05:51.121Z,22.56
2019-03-16T18:08:52.565Z,22.44
2019-03-16T18:11:53.988Z,22.37
2019-03-16T18:14:55.441Z,22.25
2019-03-16T18:17:56.904Z,22.13
2019-03-16T18:20:58.372Z,22.00
2019-03-16T18:23:59.799Z,21.87
2019-03-16T18:27:01.303Z,21.81
2019-03-16T18:30:02.830Z,21.69
2019-03-16T18:33:04.530Z,21.62
2019-03-16T18:36:06.073Z,21.56
2019-03-16T18:39:08.458Z,21.50
2019-03-16T18:42:09.887Z,21.37
2019-03-16T18:45:14.192Z,21.25
2019-03-16T18:48:15.647Z,21.19
2019-03-16T18:51:17.061Z,21.12
2019-03-16T18:54:18.536Z,21.06
2019-03-16T18:57:20.005Z,21.00
2019-03-16T19:00:21.540Z,20.94
2019-03-16T19:03:23.062Z,20.88
2019-03-16T19:06:24.559Z,20.81
2019-03-16T19:09:26.016Z,20.75
2019-03-16T19:12:27.454Z,20.69
2019-03-16T19:15:28.936Z,20.62
2019-03-16T19:18:30.351Z,20.56
2019-03-16T19:21:31.762Z,20.50
2019-03-16T19:24:35.012Z,20.44
2019-03-16T19:27:36.465Z,20.37
2019-03-16T19:30:37.872Z,20.31
2019-03-16T19:33:39.368Z,20.25
2019-03-16T19:36:40.887Z,20.19
2019-03-16T19:39:42.398Z,20.12
2019-03-16T19:42:46.572Z,20.06
2019-03-16T19:45:47.022Z,20.00
2019-03-16T19:48:48.532Z,19.94
2019-03-16T19:51:49.990Z,19.87
2019-03-16T19:54:51.384Z,19.81
2019-03-16T19:57:52.902Z,19.81
2019-03-16T20:00:54.430Z,19.75
2019-03-16T20:04:04.680Z,19.69
2019-03-16T20:07:18.450Z,19.50
2019-03-16T20:10:13.103Z,19.37
2019-03-16T20:13:14.597Z,19.25
2019-03-16T20:16:16.057Z,19.19
2019-03-16T20:19:17.484Z,19.12
2019-03-16T20:22:18.942Z,19.06
2019-03-16T20:25:21.520Z,19.00
2019-03-16T20:28:22.965Z,18.94
2019-03-16T20:31:25.041Z,18.87
2019-03-16T20:34:26.520Z,18.81
2019-03-16T20:37:27.960Z,18.75
2019-03-16T20:40:29.397Z,18.69
2019-03-16T20:43:30.913Z,18.62
2019-03-16T20:46:32.387Z,18.56
2019-03-16T20:49:33.905Z,18.50
2019-03-16T20:52:35.346Z,18.44
2019-03-16T20:55:36.806Z,18.37
2019-03-16T20:58:38.283Z,18.37
2019-03-16T21:01:40.705Z,18.31
2019-03-16T21:04:42.157Z,18.25
2019-03-16T21:07:43.614Z,18.19
2019-03-16T21:10:45.023Z,18.19
2019-03-16T21:13:46.472Z,18.12
2019-03-16T21:16:48.101Z,18.06
2019-03-16T21:19:49.515Z,18.00
2019-03-16T21:22:50.960Z,17.94
2019-03-16T21:25:52.573Z,17.87
2019-03-16T21:28:53.988Z,17.81
2019-03-16T21:31:55.438Z,17.81
2019-03-16T21:34:56.956Z,17.75
2019-03-16T21:37:58.403Z,17.69
2019-03-16T21:40:59.955Z,17.62
2019-03-16T21:44:01.463Z,17.62
2019-03-16T21:47:02.945Z,17.56
2019-03-16T21:50:04.778Z,17.50
2019-03-16T21:53:07.388Z,17.44
2019-03-16T21:56:08.808Z,17.44
2019-03-16T21:59:10.283Z,17.37
2019-03-16T22:02:11.716Z,17.31
2019-03-16T22:05:13.663Z,17.31
2019-03-16T22:08:15.108Z,17.25
2019-03-16T22:11:16.566Z,17.19
2019-03-16T22:14:18.105Z,17.19
2019-03-16T22:17:19.542Z,17.12
2019-03-16T22:20:21.041Z,17.06
2019-03-16T22:23:22.447Z,17.06
2019-03-16T22:26:23.869Z,17.00
2019-03-16T22:29:25.282Z,16.94
2019-03-16T22:32:26.732Z,16.94
2019-03-16T22:35:28.190Z,16.87
2019-03-16T22:38:29.624Z,16.87
2019-03-16T22:41:31.031Z,16.81
2019-03-16T22:44:32.471Z,16.81
2019-03-16T22:47:34.060Z,16.75
2019-03-16T22:50:35.529Z,16.75
2019-03-16T22:53:37.017Z,16.69
2019-03-16T22:56:38.442Z,16.69
2019-03-16T22:59:40.976Z,16.62
2019-03-16T23:02:42.657Z,16.62
2019-03-16T23:05:44.183Z,16.56
2019-03-16T23:08:45.783Z,16.56
2019-03-16T23:11:47.288Z,16.50
2019-03-16T23:14:48.757Z,16.50
2019-03-16T23:17:52.731Z,16.44
2019-03-16T23:20:53.284Z,16.44
2019-03-16T23:23:54.656Z,16.37
2019-03-16T23:26:56.155Z,16.37
2019-03-16T23:29:57.764Z,16.37
2019-03-16T23:32:59.196Z,16.31
2019-03-16T23:36:02.908Z,16.25
2019-03-16T23:39:04.972Z,16.25
2019-03-16T23:42:06.463Z,16.25
2019-03-16T23:45:08.802Z,16.19
2019-03-16T23:48:10.222Z,16.19
2019-03-16T23:51:11.612Z,16.12
2019-03-16T23:54:13.031Z,16.12
2019-03-16T23:57:14.481Z,16.12
