createdAt,value
2022-07-29T00:02:20.517Z,101867.13
2022-07-29T00:04:48.285Z,101863.97
2022-07-29T00:07:14.808Z,101858.91
2022-07-29T00:09:51.881Z,101854.69
2022-07-29T00:12:26.081Z,101856.50
2022-07-29T00:14:54.855Z,101862.81
2022-07-29T00:17:24.094Z,101852.59
2022-07-29T00:19:53.069Z,101851.75
2022-07-29T00:22:27.311Z,101851.13
2022-07-29T00:24:58.550Z,101846.06
2022-07-29T00:27:25.318Z,101844.34
2022-07-29T00:29:58.954Z,101834.97
2022-07-29T00:32:27.936Z,101836.13
2022-07-29T00:35:13.200Z,101833.63
2022-07-29T00:37:40.098Z,101824.94
2022-07-29T00:40:08.380Z,101826.75
2022-07-29T00:42:45.996Z,101826.22
2022-07-29T00:45:13.993Z,101818.50
2022-07-29T00:47:41.345Z,101822.22
2022-07-29T00:50:11.287Z,101816.31
2022-07-29T00:52:42.470Z,101813.56
2022-07-29T00:55:11.925Z,101811.97
2022-07-29T00:57:38.664Z,101816.53
2022-07-29T01:00:09.406Z,101814.94
2022-07-29T01:02:36.068Z,101813.31
2022-07-29T01:05:04.856Z,101818.59
2022-07-29T01:07:33.215Z,101808.25
2022-07-29T01:10:00.416Z,101806.56
2022-07-29T01:12:29.401Z,101808.59
2022-07-29T01:14:59.189Z,101808.66
2022-07-29T01:17:33.962Z,101806.16
2022-07-29T01:20:24.869Z,101797.59
2022-07-29T01:23:35.137Z,101802.13
2022-07-29T01:26:22.151Z,101799.69
2022-07-29T01:29:12.934Z,101799.81
2022-07-29T01:32:22.544Z,101796.56
2022-07-29T01:35:01.190Z,101793.28
2022-07-29T01:37:53.895Z,101798.66
2022-07-29T01:40:23.901Z,101799.59
2022-07-29T01:42:53.793Z,101798.97
2022-07-29T01:45:43.251Z,101800.78
2022-07-29T01:48:33.204Z,101805.28
2022-07-29T01:51:05.619Z,101800.97
2022-07-29T01:53:43.789Z,101806.34
2022-07-29T01:56:25.499Z,101802.84
2022-07-29T01:58:54.209Z,101807.50
2022-07-29T02:01:23.966Z,101800.75
2022-07-29T02:03:54.040Z,101798.13
2022-07-29T02:06:24.454Z,101799.78
2022-07-29T02:08:53.839Z,101795.34
2022-07-29T02:11:20.590Z,101795.34
2022-07-29T02:13:48.815Z,101804.03
2022-07-29T02:16:17.729Z,101803.06
2022-07-29T02:18:47.337Z,101803.81
2022-07-29T02:21:19.406Z,101802.97
2022-07-29T02:23:50.819Z,101795.16
2022-07-29T02:26:20.503Z,101789.03
2022-07-29T02:28:51.181Z,101791.78
2022-07-29T02:31:19.681Z,101787.44
2022-07-29T02:33:51.823Z,101788.41
2022-07-29T02:36:22.095Z,101789.56
2022-07-29T02:38:51.294Z,101789.66
2022-07-29T02:41:20.082Z,101792.41
2022-07-29T02:43:51.368Z,101789.88
2022-07-29T02:46:29.769Z,101785.66
2022-07-29T02:49:01.601Z,101787.34
2022-07-29T02:52:23.812Z,101781.22
2022-07-29T02:54:57.814Z,101789.22
2022-07-29T02:57:35.125Z,101790.38
2022-07-29T03:00:10.533Z,101779.13
2022-07-29T03:02:43.026Z,101782.69
2022-07-29T03:05:18.041Z,101785.44
2022-07-29T03:07:50.516Z,101783.84
2022-07-29T03:10:20.867Z,101778.88
2022-07-29T03:12:48.577Z,101781.41
2022-07-29T03:15:15.679Z,101774.44
2022-07-29T03:17:51.170Z,101775.41
2022-07-29T03:20:18.424Z,101769.19
2022-07-29T03:22:47.793Z,101760.53
2022-07-29T03:25:16.119Z,101769.38
2022-07-29T03:27:43.686Z,101770.34
2022-07-29T03:30:11.676Z,101759.03
2022-07-29T03:32:42.285Z,101768.53
2022-07-29T03:35:11.555Z,101753.78
2022-07-29T03:37:40.290Z,101761.69
2022-07-29T03:40:11.157Z,101759.25
2022-07-29T03:42:41.584Z,101758.28
2022-07-29T03:45:11.323Z,101752.28
2022-07-29T03:47:50.896Z,101753.34
2022-07-29T03:50:21.662Z,101742.91
2022-07-29T03:52:49.557Z,101746.47
2022-07-29T03:55:16.998Z,101746.59
2022-07-29T03:57:45.942Z,101747.31
2022-07-29T04:00:13.290Z,101749.09
2022-07-29T04:02:41.144Z,101749.09
2022-07-29T04:05:13.907Z,101754.50
2022-07-29T04:07:44.004Z,101749.09
2022-07-29T04:10:10.997Z,101743.84
2022-07-29T04:12:40.634Z,101749.09
2022-07-29T04:15:09.651Z,101747.41
2022-07-29T04:17:36.191Z,101741.41
2022-07-29T04:20:06.610Z,101740.56
2022-07-29T04:22:33.248Z,101739.63
2022-07-29T04:25:04.068Z,101748.38
2022-07-29T04:27:33.324Z,101738.75
2022-07-29T04:30:00.731Z,101736.13
2022-07-29T04:32:27.873Z,101743.19
2022-07-29T04:34:55.052Z,101739.84
2022-07-29T04:37:21.638Z,101751.31
2022-07-29T04:39:49.034Z,101744.34
2022-07-29T04:42:15.666Z,101743.50
2022-07-29T04:44:44.002Z,101753.28
2022-07-29T04:47:10.786Z,101755.22
2022-07-29T04:49:42.458Z,101755.94
2022-07-29T04:52:09.139Z,101757.66
2022-07-29T04:54:35.631Z,101747.09
2022-07-29T04:57:02.229Z,101741.91
2022-07-29T04:59:28.747Z,101740.03
2022-07-29T05:01:55.241Z,101736.66
2022-07-29T05:04:22.005Z,101745.50
2022-07-29T05:06:52.882Z,101743.81
2022-07-29T05:09:21.255Z,101746.34
2022-07-29T05:11:47.719Z,101755.00
2022-07-29T05:14:14.787Z,101753.22
2022-07-29T05:16:41.456Z,101755.00
2022-07-29T05:19:12.269Z,101745.19
2022-07-29T05:21:40.870Z,101745.94
2022-07-29T05:24:07.571Z,101751.00
2022-07-29T05:26:34.129Z,101755.31
2022-07-29T05:29:00.749Z,101752.69
2022-07-29T05:31:27.311Z,101766.63
2022-07-29T05:33:53.857Z,101766.44
2022-07-29T05:36:22.461Z,101767.16
2022-07-29T05:38:49.130Z,101773.69
2022-07-29T05:41:16.006Z,101772.88
2022-07-29T05:43:42.617Z,101762.44
2022-07-29T05:46:09.182Z,101769.00
2022-07-29T05:48:35.820Z,101770.28
2022-07-29T05:51:05.093Z,101764.97
2022-07-29T05:53:33.402Z,101773.13
2022-07-29T05:56:06.098Z,101773.31
2022-07-29T05:58:33.056Z,101775.66
2022-07-29T06:01:03.260Z,101786.22
2022-07-29T06:03:30.270Z,101774.66
2022-07-29T06:05:57.483Z,101772.59
2022-07-29T06:08:24.501Z,101766.13
2022-07-29T06:10:58.376Z,101775.06
2022-07-29T06:13:25.244Z,101771.00
2022-07-29T06:15:52.239Z,101766.91
2022-07-29T06:18:19.253Z,101776.66
2022-07-29T06:20:46.078Z,101781.88
2022-07-29T06:23:12.766Z,101785.94
2022-07-29T06:25:41.458Z,101797.25
2022-07-29T06:28:08.070Z,101796.72
2022-07-29T06:30:35.422Z,101807.75
2022-07-29T06:33:05.115Z,101811.75
2022-07-29T06:35:38.249Z,101807.53
2022-07-29T06:38:30.060Z,101804.56
2022-07-29T06:41:03.953Z,101808.97
2022-07-29T06:43:42.702Z,101791.22
2022-07-29T06:46:23.570Z,101797.75
2022-07-29T06:48:53.083Z,101794.88
2022-07-29T06:51:22.462Z,101797.25
2022-07-29T06:53:59.046Z,101801.22
2022-07-29T06:56:31.127Z,101807.00
2022-07-29T06:58:57.573Z,101804.34
2022-07-29T07:01:25.965Z,101804.34
2022-07-29T07:03:55.385Z,101797.72
2022-07-29T07:06:22.228Z,101803.78
2022-07-29T07:08:52.527Z,101802.56
2022-07-29T07:11:20.503Z,101796.91
2022-07-29T07:13:47.126Z,101803.19
2022-07-29T07:16:13.875Z,101806.38
2022-07-29T07:18:40.630Z,101807.28
2022-07-29T07:21:08.158Z,101807.44
2022-07-29T07:23:34.784Z,101803.66
2022-07-29T07:26:07.485Z,101814.69
2022-07-29T07:28:35.067Z,101808.75
2022-07-29T07:31:01.736Z,101801.63
2022-07-29T07:33:28.624Z,101807.22
2022-07-29T07:35:55.283Z,101794.59
2022-07-29T07:38:21.856Z,101793.72
2022-07-29T07:40:49.764Z,101798.44
2022-07-29T07:43:17.761Z,101782.19
2022-07-29T07:45:44.457Z,101788.41
2022-07-29T07:48:11.304Z,101780.13
2022-07-29T07:50:38.132Z,101781.84
2022-07-29T07:53:04.787Z,101779.03
2022-07-29T07:55:47.459Z,101785.50
2022-07-29T07:58:18.039Z,101779.38
2022-07-29T08:00:44.691Z,101780.41
2022-07-29T08:03:17.010Z,101774.25
2022-07-29T08:05:43.959Z,101774.44
2022-07-29T08:08:10.682Z,101777.00
2022-07-29T08:10:57.066Z,101770.53
2022-07-29T08:13:31.495Z,101769.41
2022-07-29T08:16:00.170Z,101775.59
2022-07-29T08:18:31.624Z,101781.47
2022-07-29T08:20:59.634Z,101783.34
2022-07-29T08:23:45.405Z,101777.41
2022-07-29T08:26:18.341Z,101778.56
2022-07-29T08:28:47.068Z,101784.63
2022-07-29T08:31:18.906Z,101779.16
2022-07-29T08:33:45.497Z,101776.06
2022-07-29T08:36:13.776Z,101774.56
2022-07-29T08:38:40.606Z,101769.88
2022-07-29T08:41:07.125Z,101780.63
2022-07-29T08:43:38.464Z,101781.66
2022-07-29T08:46:05.394Z,101786.25
2022-07-29T08:48:34.096Z,101795.41
2022-07-29T08:51:01.678Z,101790.84
2022-07-29T08:53:29.459Z,101782.81
2022-07-29T08:55:57.165Z,101778.66
2022-07-29T08:58:28.471Z,101784.09
2022-07-29T09:01:02.172Z,101782.66
2022-07-29T09:03:37.825Z,101785.34
2022-07-29T09:06:08.696Z,101785.31
2022-07-29T09:08:36.089Z,101781.78
2022-07-29T09:11:05.599Z,101779.19
2022-07-29T09:13:32.444Z,101772.97
2022-07-29T09:15:59.004Z,101780.34
2022-07-29T09:18:51.723Z,101777.88
2022-07-29T09:21:40.311Z,101775.44
2022-07-29T09:24:12.376Z,101780.44
2022-07-29T09:26:46.617Z,101774.41
2022-07-29T09:29:20.124Z,101770.88
2022-07-29T09:31:49.298Z,101777.44
2022-07-29T09:34:21.955Z,101776.09
2022-07-29T09:36:51.143Z,101779.63
2022-07-29T09:39:41.733Z,101784.38
2022-07-29T09:42:08.462Z,101764.88
2022-07-29T09:44:51.399Z,101768.16
2022-07-29T09:47:25.020Z,101770.28
2022-07-29T09:49:59.422Z,101765.31
2022-07-29T09:52:31.072Z,101765.56
2022-07-29T09:55:08.112Z,101765.28
2022-07-29T09:57:35.477Z,101766.44
2022-07-29T10:00:05.377Z,101757.44
2022-07-29T10:02:38.008Z,101766.22
2022-07-29T10:05:20.364Z,101771.81
2022-07-29T10:07:57.300Z,101771.69
2022-07-29T10:10:28.429Z,101771.75
2022-07-29T10:12:56.564Z,101772.34
2022-07-29T10:15:27.116Z,101772.22
2022-07-29T10:17:56.712Z,101773.56
2022-07-29T10:20:25.513Z,101770.13
2022-07-29T10:22:54.414Z,101782.16
2022-07-29T10:25:22.139Z,101779.69
2022-07-29T10:27:50.373Z,101777.16
2022-07-29T10:30:20.428Z,101778.97
2022-07-29T10:32:54.472Z,101769.97
2022-07-29T10:35:21.877Z,101775.53
2022-07-29T10:38:14.871Z,101774.53
2022-07-29T10:41:26.390Z,101780.28
2022-07-29T10:44:19.062Z,101773.72
2022-07-29T10:46:47.359Z,101769.97
2022-07-29T10:49:19.120Z,101765.19
2022-07-29T10:51:51.610Z,101766.16
2022-07-29T10:54:42.428Z,101773.78
2022-07-29T10:57:54.270Z,101775.06
2022-07-29T11:00:28.502Z,101774.25
2022-07-29T11:02:57.589Z,101768.69
2022-07-29T11:05:49.868Z,101765.72
2022-07-29T11:08:26.001Z,101779.28
2022-07-29T11:11:15.733Z,101765.53
2022-07-29T11:14:10.739Z,101769.13
2022-07-29T11:22:54.200Z,101766.81
2022-07-29T11:26:20.768Z,101765.28
2022-07-29T11:29:27.491Z,101767.25
2022-07-29T11:33:10.158Z,101762.69
2022-07-29T11:35:37.017Z,101762.88
2022-07-29T11:38:23.732Z,101763.47
2022-07-29T11:45:42.876Z,101764.84
2022-07-29T11:47:50.449Z,101767.63
2022-07-29T11:50:27.726Z,101768.69
2022-07-29T11:52:58.705Z,101760.78
2022-07-29T11:55:32.571Z,101764.78
2022-07-29T11:58:10.076Z,101763.56
2022-07-29T12:03:34.991Z,101770.13
2022-07-29T12:06:18.358Z,101758.28
2022-07-29T12:08:48.193Z,101751.59
2022-07-29T12:11:22.953Z,101757.06
2022-07-29T12:13:51.380Z,101754.72
2022-07-29T12:16:29.284Z,101764.97
2022-07-29T12:19:05.772Z,101763.13
2022-07-29T12:21:56.143Z,101759.81
2022-07-29T12:24:26.973Z,101767.03
2022-07-29T12:26:59.200Z,101764.97
2022-07-29T12:29:35.620Z,101765.09
2022-07-29T12:32:14.346Z,101762.91
2022-07-29T12:34:43.113Z,101759.09
2022-07-29T12:37:19.460Z,101770.78
2022-07-29T12:40:02.531Z,101764.44
2022-07-29T12:42:31.941Z,101764.09
2022-07-29T12:44:59.871Z,101759.78
2022-07-29T12:47:26.672Z,101763.19
2022-07-29T12:50:10.092Z,101766.56
2022-07-29T12:52:37.219Z,101760.84
2022-07-29T12:55:05.219Z,101760.50
2022-07-29T12:57:35.853Z,101760.00
2022-07-29T13:00:09.054Z,101759.66
2022-07-29T13:02:37.532Z,101755.19
2022-07-29T13:05:11.953Z,101760.88
2022-07-29T13:07:55.895Z,101753.19
2022-07-29T13:10:25.171Z,101756.13
2022-07-29T13:13:11.572Z,101746.97
2022-07-29T13:15:43.761Z,101756.81
2022-07-29T13:18:30.078Z,101748.84
2022-07-29T13:20:57.819Z,101749.50
2022-07-29T13:23:24.559Z,101748.50
2022-07-29T13:25:51.161Z,101752.50
2022-07-29T13:28:22.593Z,101761.56
2022-07-29T13:30:52.104Z,101748.19
2022-07-29T13:33:30.772Z,101753.47
2022-07-29T13:35:57.812Z,101747.97
2022-07-29T13:38:31.145Z,101749.16
2022-07-29T13:40:59.418Z,101739.97
2022-07-29T13:43:26.148Z,101739.09
2022-07-29T13:45:53.407Z,101746.66
2022-07-29T13:48:22.487Z,101741.94
2022-07-29T13:50:50.307Z,101744.78
2022-07-29T13:53:18.171Z,101746.16
2022-07-29T13:55:45.499Z,101743.00
2022-07-29T13:58:15.164Z,101741.44
2022-07-29T14:00:42.113Z,101733.19
2022-07-29T14:03:08.886Z,101741.38
2022-07-29T14:05:35.351Z,101742.34
2022-07-29T14:08:01.933Z,101737.66
2022-07-29T14:10:28.536Z,101736.91
2022-07-29T14:12:55.201Z,101730.56
2022-07-29T14:15:23.575Z,101727.09
2022-07-29T14:17:50.040Z,101734.72
2022-07-29T14:20:17.299Z,101730.03
2022-07-29T14:22:44.875Z,101734.06
2022-07-29T14:25:15.061Z,101730.66
2022-07-29T14:27:42.590Z,101737.41
2022-07-29T14:30:09.815Z,101727.88
2022-07-29T14:32:36.242Z,101738.25
2022-07-29T14:35:04.356Z,101741.44
2022-07-29T14:37:39.741Z,101741.44
2022-07-29T14:40:09.526Z,101743.16
2022-07-29T14:42:37.289Z,101737.81
2022-07-29T14:45:07.787Z,101731.72
2022-07-29T14:47:35.690Z,101734.56
2022-07-29T14:50:02.900Z,101737.72
2022-07-29T14:52:30.129Z,101734.38
2022-07-29T14:54:56.859Z,101731.28
2022-07-29T14:57:23.481Z,101737.00
2022-07-29T14:59:50.034Z,101738.72
2022-07-29T15:02:16.696Z,101744.72
2022-07-29T15:04:44.339Z,101733.69
2022-07-29T15:07:10.884Z,101733.88
2022-07-29T15:09:40.286Z,101734.66
2022-07-29T15:12:16.780Z,101736.06
2022-07-29T15:14:45.359Z,101743.13
2022-07-29T15:17:12.198Z,101740.78
2022-07-29T15:19:39.068Z,101733.59
2022-07-29T15:22:11.747Z,101747.78
2022-07-29T15:24:38.826Z,101740.75
2022-07-29T15:27:07.562Z,101743.75
2022-07-29T15:29:35.265Z,101737.00
2022-07-29T15:32:05.887Z,101738.81
2022-07-29T15:34:39.438Z,101741.31
2022-07-29T15:40:09.068Z,101733.38
2022-07-29T15:42:36.898Z,101741.53
2022-07-29T15:45:05.043Z,101744.03
2022-07-29T15:47:31.495Z,101729.69
2022-07-29T15:49:57.943Z,101737.53
2022-07-29T15:52:24.956Z,101735.56
2022-07-29T15:54:56.657Z,101739.91
2022-07-29T15:57:23.983Z,101727.22
2022-07-29T15:59:51.866Z,101736.91
2022-07-29T16:02:18.560Z,101734.09
2022-07-29T16:04:45.062Z,101734.09
2022-07-29T16:07:11.645Z,101730.41
2022-07-29T16:09:38.169Z,101736.59
2022-07-29T16:12:10.002Z,101732.22
2022-07-29T16:14:42.013Z,101730.06
2022-07-29T16:17:08.603Z,101736.97
2022-07-29T16:19:40.652Z,101733.94
2022-07-29T16:22:07.115Z,101737.81
2022-07-29T16:24:33.599Z,101734.41
2022-07-29T16:27:00.556Z,101736.91
2022-07-29T16:29:27.432Z,101735.72
2022-07-29T16:31:53.961Z,101733.19
2022-07-29T16:34:20.551Z,101732.88
2022-07-29T16:36:47.999Z,101739.22
2022-07-29T16:39:14.705Z,101733.88
2022-07-29T16:41:41.207Z,101737.66
2022-07-29T16:44:07.734Z,101741.50
2022-07-29T16:46:37.204Z,101741.03
2022-07-29T16:49:05.552Z,101735.50
2022-07-29T16:51:32.572Z,101732.66
2022-07-29T16:53:59.170Z,101729.66
2022-07-29T16:56:25.693Z,101735.66
2022-07-29T16:58:52.167Z,101737.81
2022-07-29T17:01:18.828Z,101745.81
2022-07-29T17:04:03.875Z,101732.63
2022-07-29T17:06:30.463Z,101736.97
2022-07-29T17:08:57.039Z,101738.81
2022-07-29T17:11:51.798Z,101744.28
2022-07-29T17:14:10.690Z,101738.56
2022-07-29T17:16:37.414Z,101735.91
2022-07-29T17:19:04.023Z,101737.56
2022-07-29T17:21:30.531Z,101741.50
2022-07-29T17:23:59.187Z,101742.31
2022-07-29T17:26:27.404Z,101745.50
2022-07-29T17:28:54.702Z,101738.81
2022-07-29T17:31:21.671Z,101739.63
2022-07-29T17:33:48.236Z,101745.94
2022-07-29T17:36:23.567Z,101742.31
2022-07-29T17:38:55.493Z,101747.13
2022-07-29T17:41:22.586Z,101751.41
2022-07-29T17:43:49.628Z,101750.38
2022-07-29T17:46:16.862Z,101753.03
2022-07-29T17:48:44.190Z,101758.84
2022-07-29T17:51:10.983Z,101758.97
2022-07-29T17:53:38.139Z,101762.63
2022-07-29T17:56:05.104Z,101768.59
2022-07-29T17:58:31.902Z,101762.72
2022-07-29T18:00:59.476Z,101757.38
2022-07-29T18:03:28.169Z,101763.84
2022-07-29T18:05:54.670Z,101764.00
2022-07-29T18:08:21.293Z,101761.66
2022-07-29T18:10:48.073Z,101757.75
2022-07-29T18:13:16.566Z,101759.38
2022-07-29T18:15:45.097Z,101753.66
2022-07-29T18:18:13.173Z,101752.59
2022-07-29T18:20:39.995Z,101753.91
2022-07-29T18:23:06.716Z,101760.84
2022-07-29T18:25:33.140Z,101766.78
2022-07-29T18:28:00.730Z,101763.41
2022-07-29T18:30:28.953Z,101766.41
2022-07-29T18:33:19.788Z,101771.66
2022-07-29T18:35:41.934Z,101769.59
2022-07-29T18:38:08.369Z,101770.06
2022-07-29T18:40:35.354Z,101768.53
2022-07-29T18:43:01.910Z,101772.44
2022-07-29T18:45:28.988Z,101775.56
2022-07-29T18:47:56.556Z,101785.00
2022-07-29T18:50:28.832Z,101776.47
2022-07-29T18:52:58.837Z,101776.34
2022-07-29T18:55:26.297Z,101778.09
2022-07-29T18:57:55.979Z,101778.97
2022-07-29T19:00:24.267Z,101791.22
2022-07-29T19:02:51.354Z,101784.66
2022-07-29T19:05:18.342Z,101794.75
2022-07-29T19:07:44.855Z,101792.84
2022-07-29T19:10:12.222Z,101795.22
2022-07-29T19:12:39.132Z,101809.84
2022-07-29T19:15:07.530Z,101808.56
2022-07-29T19:17:34.045Z,101811.66
2022-07-29T19:20:00.551Z,101811.66
2022-07-29T19:22:27.063Z,101812.22
2022-07-29T19:24:53.539Z,101816.28
2022-07-29T19:27:20.152Z,101817.56
2022-07-29T19:29:46.699Z,101820.94
2022-07-29T19:32:14.465Z,101828.50
2022-07-29T19:35:10.384Z,101827.09
2022-07-29T19:37:37.412Z,101835.53
2022-07-29T19:40:05.172Z,101834.09
2022-07-29T19:42:31.595Z,101844.19
2022-07-29T19:44:58.027Z,101844.72
2022-07-29T19:47:24.565Z,101848.81
2022-07-29T19:49:51.474Z,101853.69
2022-07-29T19:52:17.983Z,101853.00
2022-07-29T19:54:44.517Z,101850.72
2022-07-29T19:57:11.064Z,101861.50
2022-07-29T19:59:37.619Z,101859.94
2022-07-29T20:02:04.563Z,101868.19
2022-07-29T20:04:31.152Z,101868.59
2022-07-29T20:07:01.351Z,101867.06
2022-07-29T20:09:28.656Z,101867.59
2022-07-29T20:11:55.252Z,101862.69
2022-07-29T20:14:21.818Z,101865.88
2022-07-29T20:16:48.849Z,101874.00
2022-07-29T20:19:15.588Z,101867.81
2022-07-29T20:21:42.016Z,101871.16
2022-07-29T20:24:10.336Z,101871.44
2022-07-29T20:26:36.879Z,101870.19
2022-07-29T20:29:05.202Z,101868.06
2022-07-29T20:31:32.674Z,101871.66
2022-07-29T20:34:00.739Z,101881.59
2022-07-29T20:36:28.118Z,101879.22
2022-07-29T20:38:55.336Z,101881.13
2022-07-29T20:41:22.345Z,101883.47
2022-07-29T20:43:49.852Z,101878.31
2022-07-29T20:46:16.526Z,101878.31
2022-07-29T20:48:43.208Z,101876.91
2022-07-29T20:51:10.778Z,101876.59
2022-07-29T20:53:38.572Z,101881.56
2022-07-29T20:56:05.868Z,101878.44
2022-07-29T20:58:33.997Z,101882.31
2022-07-29T21:01:01.501Z,101881.75
2022-07-29T21:03:27.964Z,101881.16
2022-07-29T21:05:54.518Z,101890.81
2022-07-29T21:08:21.087Z,101892.03
2022-07-29T21:10:47.755Z,101891.31
2022-07-29T21:13:14.442Z,101894.13
2022-07-29T21:15:44.568Z,101897.41
2022-07-29T21:18:26.887Z,101899.09
2022-07-29T21:21:01.006Z,101912.63
2022-07-29T21:23:27.750Z,101907.81
2022-07-29T21:25:54.635Z,101902.75
2022-07-29T21:28:27.511Z,101905.66
2022-07-29T21:30:56.455Z,101905.94
2022-07-29T21:33:23.600Z,101899.44
2022-07-29T21:38:37.712Z,101899.34
2022-07-29T21:41:05.273Z,101898.06
2022-07-29T21:43:32.117Z,101898.31
2022-07-29T21:46:00.665Z,101899.06
2022-07-29T21:48:28.735Z,101894.84
2022-07-29T21:50:55.538Z,101897.88
2022-07-29T21:53:23.054Z,101899.06
2022-07-29T21:55:56.151Z,101903.66
2022-07-29T21:58:23.655Z,101895.22
2022-07-29T22:00:50.206Z,101888.22
2022-07-29T22:03:17.331Z,101883.91
2022-07-29T22:05:44.609Z,101895.72
2022-07-29T22:08:11.494Z,101888.25
2022-07-29T22:10:38.092Z,101892.00
2022-07-29T22:13:04.647Z,101890.44
2022-07-29T22:15:31.351Z,101888.00
2022-07-29T22:17:58.326Z,101882.72
2022-07-29T22:20:25.031Z,101881.19
2022-07-29T22:22:51.674Z,101885.16
2022-07-29T22:25:18.961Z,101887.94
2022-07-29T22:27:46.596Z,101885.38
2022-07-29T22:30:13.352Z,101893.59
2022-07-29T22:32:40.548Z,101887.56
2022-07-29T22:35:07.724Z,101887.69
2022-07-29T22:37:34.353Z,101892.00
2022-07-29T22:40:02.262Z,101886.25
2022-07-29T22:42:28.890Z,101898.06
2022-07-29T22:44:55.347Z,101880.09
2022-07-29T22:47:46.578Z,101892.03
2022-07-29T22:50:10.353Z,101890.94
2022-07-29T22:52:37.000Z,101889.34
2022-07-29T22:55:06.721Z,101889.50
2022-07-29T22:57:33.998Z,101892.84
2022-07-29T23:00:03.683Z,101893.72
2022-07-29T23:02:30.314Z,101894.91
2022-07-29T23:04:57.243Z,101894.06
2022-07-29T23:07:24.169Z,101902.97
2022-07-29T23:09:51.362Z,101899.59
2022-07-29T23:15:21.071Z,101892.00
2022-07-29T23:17:47.935Z,101899.31
2022-07-29T23:20:14.910Z,101901.34
2022-07-29T23:22:41.918Z,101906.28
2022-07-29T23:25:09.368Z,101897.00
2022-07-29T23:27:36.341Z,101899.88
2022-07-29T23:30:04.776Z,101909.00
2022-07-29T23:32:31.461Z,101899.63
2022-07-29T23:34:57.884Z,101897.22
2022-07-29T23:37:24.714Z,101895.03
2022-07-29T23:39:53.437Z,101894.19
2022-07-29T23:42:19.881Z,101899.94
2022-07-29T23:44:46.698Z,101898.72
2022-07-29T23:47:14.574Z,101898.09
2022-07-29T23:49:41.087Z,101910.81
2022-07-29T23:52:07.788Z,101908.50
2022-07-29T23:54:34.331Z,101906.22
2022-07-29T23:57:01.158Z,101901.25
2022-07-29T23:59:30.794Z,101905.09
