createdAt,value
2019-01-24T00:00:52.776Z,27.63
2019-01-24T00:03:21.964Z,24.73
2019-01-24T00:05:51.085Z,28.50
2019-01-24T00:08:20.232Z,26.87
2019-01-24T00:10:49.394Z,24.13
2019-01-24T00:13:18.599Z,25.50
2019-01-24T00:15:47.806Z,27.73
2019-01-24T00:18:16.927Z,24.90
2019-01-24T00:20:46.158Z,26.80
2019-01-24T00:23:15.303Z,27.80
2019-01-24T00:25:45.372Z,25.57
2019-01-24T00:28:14.631Z,24.97
2019-01-24T00:30:43.788Z,28.53
2019-01-24T00:33:12.968Z,25.23
2019-01-24T00:35:42.186Z,25.80
2019-01-24T00:38:11.455Z,27.80
2019-01-24T00:40:40.565Z,28.83
2019-01-24T00:43:09.800Z,28.37
2019-01-24T00:45:38.922Z,28.47
2019-01-24T00:48:08.077Z,26.07
2019-01-24T00:50:37.188Z,26.83
2019-01-24T00:53:06.331Z,29.30
2019-01-24T00:55:35.458Z,26.43
2019-01-24T00:58:04.592Z,27.03
2019-01-24T01:00:33.760Z,25.73
2019-01-24T01:03:02.975Z,27.23
2019-01-24T01:05:32.184Z,28.90
2019-01-24T01:08:01.422Z,27.37
2019-01-24T01:10:30.642Z,23.30
2019-01-24T01:12:59.846Z,23.33
2019-01-24T01:15:28.979Z,27.13
2019-01-24T01:17:58.150Z,26.83
2019-01-24T01:20:27.291Z,22.87
2019-01-24T01:22:56.455Z,26.47
2019-01-24T01:25:25.566Z,23.73
2019-01-24T01:27:54.711Z,25.60
2019-01-24T01:30:24.797Z,23.17
2019-01-24T01:32:54.521Z,24.87
2019-01-24T01:35:23.676Z,24.53
2019-01-24T01:37:52.828Z,24.53
2019-01-24T01:40:21.963Z,23.37
2019-01-24T01:42:51.205Z,26.57
2019-01-24T01:45:21.824Z,22.97
2019-01-24T01:47:51.027Z,24.00
2019-01-24T01:50:25.027Z,26.67
2019-01-24T01:52:54.208Z,24.73
2019-01-24T01:55:23.499Z,23.73
2019-01-24T01:57:52.619Z,24.67
2019-01-24T02:00:23.470Z,25.27
2019-01-24T02:02:52.649Z,25.27
2019-01-24T02:05:21.805Z,28.43
2019-01-24T02:07:51.153Z,24.93
2019-01-24T02:10:22.603Z,24.20
2019-01-24T02:12:52.171Z,21.07
2019-01-24T02:15:21.343Z,24.20
2019-01-24T02:17:50.583Z,23.40
2019-01-24T02:20:21.851Z,26.07
2019-01-24T02:22:51.426Z,23.40
2019-01-24T02:25:21.052Z,26.03
2019-01-24T02:27:50.194Z,23.03
2019-01-24T02:30:24.778Z,23.47
2019-01-24T02:32:54.200Z,23.00
2019-01-24T02:35:23.338Z,24.97
2019-01-24T02:37:52.605Z,24.10
2019-01-24T02:40:22.311Z,25.27
2019-01-24T02:42:51.508Z,26.93
2019-01-24T02:45:22.018Z,24.67
2019-01-24T02:47:51.302Z,24.20
2019-01-24T02:50:20.963Z,24.30
2019-01-24T02:52:50.142Z,23.30
2019-01-24T02:55:19.257Z,23.27
2019-01-24T02:57:48.402Z,23.77
2019-01-24T03:00:19.518Z,23.43
2019-01-24T03:02:48.847Z,25.30
2019-01-24T03:05:20.025Z,23.17
2019-01-24T03:07:49.275Z,21.93
2019-01-24T03:10:18.449Z,25.37
2019-01-24T03:12:47.743Z,19.70
2019-01-24T03:15:18.742Z,25.17
2019-01-24T03:17:47.944Z,23.27
2019-01-24T03:20:17.415Z,23.37
2019-01-24T03:22:46.724Z,24.57
2019-01-24T03:25:16.631Z,23.90
2019-01-24T03:27:45.766Z,24.90
2019-01-24T03:30:16.929Z,21.33
2019-01-24T03:32:46.139Z,22.47
2019-01-24T03:35:17.793Z,23.83
2019-01-24T03:37:46.929Z,22.03
2019-01-24T03:40:16.380Z,22.00
2019-01-24T03:42:45.595Z,21.97
2019-01-24T03:45:15.572Z,20.30
2019-01-24T03:47:44.752Z,23.67
2019-01-24T03:50:15.961Z,21.93
2019-01-24T03:52:45.095Z,23.63
2019-01-24T03:55:15.356Z,21.30
2019-01-24T03:57:44.514Z,21.77
2019-01-24T04:00:16.504Z,22.40
2019-01-24T04:02:45.648Z,20.00
2019-01-24T04:05:15.491Z,20.00
2019-01-24T04:07:44.621Z,22.60
2019-01-24T04:10:15.792Z,20.87
2019-01-24T04:12:45.188Z,19.63
2019-01-24T04:15:19.665Z,19.33
2019-01-24T04:17:48.799Z,18.93
2019-01-24T04:20:18.081Z,21.07
2019-01-24T04:22:47.210Z,20.23
2019-01-24T04:25:16.505Z,19.83
2019-01-24T04:27:45.609Z,18.90
2019-01-24T04:30:17.144Z,22.97
2019-01-24T04:32:46.254Z,18.17
2019-01-24T04:35:19.919Z,20.07
2019-01-24T04:37:46.916Z,19.40
2019-01-24T04:40:17.015Z,18.37
2019-01-24T04:42:46.150Z,17.07
2019-01-24T04:45:16.369Z,17.17
2019-01-24T04:47:45.513Z,20.20
2019-01-24T04:50:16.442Z,19.87
2019-01-24T04:52:45.683Z,18.70
2019-01-24T04:55:16.803Z,20.00
2019-01-24T04:57:45.940Z,18.80
2019-01-24T05:00:26.487Z,19.40
2019-01-24T05:02:55.743Z,18.47
2019-01-24T05:05:27.830Z,18.83
2019-01-24T05:07:55.870Z,18.93
2019-01-24T05:10:24.996Z,18.20
2019-01-24T05:12:54.139Z,16.20
2019-01-24T05:15:23.287Z,21.20
2019-01-24T05:17:52.419Z,21.07
2019-01-24T05:20:21.598Z,17.10
2019-01-24T05:22:50.752Z,20.53
2019-01-24T05:25:19.879Z,20.67
2019-01-24T05:27:49.009Z,18.17
2019-01-24T05:30:23.603Z,18.87
2019-01-24T05:32:52.737Z,20.97
2019-01-24T05:35:21.945Z,17.47
2019-01-24T05:37:51.108Z,17.90
2019-01-24T05:40:20.232Z,20.40
2019-01-24T05:42:49.426Z,19.07
2019-01-24T05:45:18.558Z,21.17
2019-01-24T05:47:47.683Z,18.13
2019-01-24T05:50:17.031Z,21.63
2019-01-24T05:52:46.163Z,20.90
2019-01-24T05:55:15.663Z,21.53
2019-01-24T05:57:44.815Z,21.53
2019-01-24T06:00:19.939Z,20.63
2019-01-24T06:02:49.102Z,21.17
2019-01-24T06:05:18.514Z,19.37
2019-01-24T06:07:47.657Z,20.00
2019-01-24T06:10:16.806Z,16.90
2019-01-24T06:12:45.892Z,19.90
2019-01-24T06:15:15.884Z,22.00
2019-01-24T06:17:45.049Z,20.17
2019-01-24T06:20:14.891Z,18.63
2019-01-24T06:22:44.039Z,18.67
2019-01-24T06:25:13.271Z,16.97
2019-01-24T06:27:42.479Z,20.40
2019-01-24T06:30:14.760Z,19.77
2019-01-24T06:32:43.936Z,20.70
2019-01-24T06:35:13.082Z,21.27
2019-01-24T06:37:42.335Z,20.83
2019-01-24T06:40:12.677Z,21.47
2019-01-24T06:42:41.864Z,21.20
2019-01-24T06:45:16.452Z,19.93
2019-01-24T06:47:45.661Z,20.70
2019-01-24T06:50:15.714Z,21.43
2019-01-24T06:52:44.829Z,21.37
2019-01-24T06:55:16.739Z,20.40
2019-01-24T06:57:45.858Z,19.00
2019-01-24T07:00:16.531Z,22.97
2019-01-24T07:02:45.660Z,22.10
2019-01-24T07:05:14.905Z,22.27
2019-01-24T07:07:44.044Z,20.03
2019-01-24T07:10:15.453Z,20.30
2019-01-24T07:12:44.601Z,21.43
2019-01-24T07:15:16.278Z,21.33
2019-01-24T07:17:45.442Z,20.47
2019-01-24T07:20:15.130Z,20.20
2019-01-24T07:22:44.318Z,20.27
2019-01-24T07:25:19.163Z,20.97
2019-01-24T07:27:48.353Z,20.50
2019-01-24T07:30:17.820Z,19.80
2019-01-24T07:32:46.957Z,16.67
2019-01-24T07:35:16.768Z,18.03
2019-01-24T07:37:45.891Z,19.87
2019-01-24T07:40:16.376Z,18.57
2019-01-24T07:42:45.686Z,20.27
2019-01-24T07:45:17.469Z,21.13
2019-01-24T07:47:46.649Z,20.43
2019-01-24T07:50:15.800Z,17.63
2019-01-24T07:52:44.928Z,17.17
2019-01-24T07:55:14.487Z,17.47
2019-01-24T07:57:44.308Z,20.53
2019-01-24T08:00:21.827Z,18.97
2019-01-24T08:02:50.980Z,20.60
2019-01-24T08:05:20.268Z,21.33
2019-01-24T08:07:49.954Z,19.30
2019-01-24T08:10:19.882Z,18.03
2019-01-24T08:12:49.058Z,19.40
2019-01-24T08:15:19.880Z,20.20
2019-01-24T08:17:49.260Z,19.30
2019-01-24T08:20:20.412Z,21.10
2019-01-24T08:22:49.559Z,19.03
2019-01-24T08:25:18.670Z,19.23
2019-01-24T08:27:47.979Z,18.50
2019-01-24T08:30:22.606Z,17.87
2019-01-24T08:32:51.748Z,19.93
2019-01-24T08:35:20.971Z,18.13
2019-01-24T08:37:50.098Z,17.63
2019-01-24T08:40:20.042Z,20.37
2019-01-24T08:42:49.319Z,17.37
2019-01-24T08:45:18.835Z,18.00
2019-01-24T08:47:47.990Z,19.57
2019-01-24T08:50:18.652Z,19.20
2019-01-24T08:52:47.783Z,19.23
2019-01-24T08:55:19.653Z,18.87
2019-01-24T08:57:48.816Z,17.03
2019-01-24T09:00:19.104Z,17.67
2019-01-24T09:02:48.578Z,16.83
2019-01-24T09:05:17.833Z,22.10
2019-01-24T09:07:47.635Z,20.47
2019-01-24T09:10:21.830Z,19.13
2019-01-24T09:12:50.972Z,19.07
2019-01-24T09:15:20.127Z,16.70
2019-01-24T09:17:49.244Z,18.70
2019-01-24T09:20:18.867Z,18.80
2019-01-24T09:22:48.000Z,19.03
2019-01-24T09:25:17.199Z,17.83
2019-01-24T09:27:46.353Z,17.53
2019-01-24T09:30:18.065Z,18.87
2019-01-24T09:32:47.224Z,20.03
2019-01-24T09:35:16.440Z,19.30
2019-01-24T09:37:45.555Z,21.03
2019-01-24T09:40:15.588Z,21.33
2019-01-24T09:42:44.861Z,22.33
2019-01-24T09:45:19.310Z,20.73
2019-01-24T09:47:48.924Z,17.77
2019-01-24T09:50:20.555Z,19.37
2019-01-24T09:52:50.008Z,20.37
2019-01-24T09:55:19.127Z,20.10
2019-01-24T09:57:48.300Z,20.47
2019-01-24T10:00:22.542Z,19.23
2019-01-24T10:02:51.914Z,20.63
2019-01-24T10:05:21.031Z,21.67
2019-01-24T10:07:50.294Z,28.73
2019-01-24T10:10:21.197Z,26.80
2019-01-24T10:12:50.758Z,30.27
2019-01-24T10:15:20.077Z,29.07
2019-01-24T10:17:49.431Z,24.60
2019-01-24T10:20:19.894Z,19.60
2019-01-24T10:22:49.036Z,17.77
2019-01-24T10:25:20.823Z,18.27
2019-01-24T10:27:49.965Z,21.27
2019-01-24T10:30:20.509Z,17.17
2019-01-24T10:32:49.636Z,19.47
2019-01-24T10:35:18.817Z,18.40
2019-01-24T10:37:47.915Z,17.23
2019-01-24T10:40:22.464Z,18.23
2019-01-24T10:42:51.641Z,20.03
2019-01-24T10:45:21.359Z,17.07
2019-01-24T10:47:51.494Z,16.97
2019-01-24T10:50:21.963Z,16.93
2019-01-24T10:52:51.108Z,17.00
2019-01-24T10:55:22.413Z,16.13
2019-01-24T10:57:52.169Z,18.63
2019-01-24T11:00:24.297Z,19.03
2019-01-24T11:02:53.535Z,19.40
2019-01-24T11:05:22.673Z,18.57
2019-01-24T11:07:51.796Z,18.07
2019-01-24T11:10:21.096Z,18.80
2019-01-24T11:12:50.371Z,18.33
2019-01-24T11:15:21.135Z,17.70
2019-01-24T11:17:50.258Z,18.40
2019-01-24T11:20:19.832Z,17.37
2019-01-24T11:22:49.379Z,19.17
2019-01-24T11:25:20.281Z,16.13
2019-01-24T11:27:49.463Z,18.97
2019-01-24T11:30:24.566Z,19.50
2019-01-24T11:32:54.104Z,19.57
2019-01-24T11:35:26.100Z,16.23
2019-01-24T11:37:55.264Z,20.33
2019-01-24T11:40:24.682Z,19.03
2019-01-24T11:42:54.078Z,16.97
2019-01-24T11:45:25.549Z,18.50
2019-01-24T11:47:54.679Z,19.30
2019-01-24T11:50:23.910Z,18.27
2019-01-24T11:52:53.102Z,17.90
2019-01-24T11:55:22.322Z,21.17
2019-01-24T11:57:51.795Z,17.83
2019-01-24T12:00:31.734Z,17.93
2019-01-24T12:03:00.878Z,18.27
2019-01-24T12:05:30.210Z,19.73
2019-01-24T12:07:59.351Z,18.57
2019-01-24T12:10:28.498Z,19.20
2019-01-24T12:12:57.628Z,19.00
2019-01-24T12:15:27.186Z,20.03
2019-01-24T12:17:56.478Z,19.70
2019-01-24T12:20:25.840Z,20.70
2019-01-24T12:22:55.182Z,20.00
2019-01-24T12:25:24.402Z,21.70
2019-01-24T12:27:53.546Z,20.40
2019-01-24T12:30:24.954Z,20.33
2019-01-24T12:32:54.121Z,18.53
2019-01-24T12:35:23.540Z,18.37
2019-01-24T12:37:52.700Z,17.67
2019-01-24T12:40:21.992Z,19.40
2019-01-24T12:42:51.112Z,19.30
2019-01-24T12:45:22.510Z,16.60
2019-01-24T12:47:51.611Z,19.80
2019-01-24T12:50:20.784Z,18.33
2019-01-24T12:52:49.896Z,17.93
2019-01-24T12:55:19.134Z,17.60
2019-01-24T12:57:48.351Z,17.60
2019-01-24T13:00:20.426Z,17.67
2019-01-24T13:02:49.586Z,20.63
2019-01-24T13:05:18.819Z,20.63
2019-01-24T13:07:48.013Z,19.80
2019-01-24T13:10:20.071Z,18.40
2019-01-24T13:12:50.019Z,18.67
2019-01-24T13:15:20.500Z,19.00
2019-01-24T13:17:49.686Z,18.67
2019-01-24T13:20:18.978Z,19.77
2019-01-24T13:22:48.174Z,20.03
2019-01-24T13:25:19.886Z,17.73
2019-01-24T13:27:49.025Z,15.93
2019-01-24T13:30:23.433Z,17.07
2019-01-24T13:32:52.564Z,19.00
2019-01-24T13:35:21.870Z,19.27
2019-01-24T13:37:51.061Z,17.10
2019-01-24T13:40:22.251Z,17.80
2019-01-24T13:42:51.399Z,17.43
2019-01-24T13:45:25.878Z,18.33
2019-01-24T13:47:55.192Z,17.67
2019-01-24T13:50:24.320Z,18.00
2019-01-24T13:52:53.880Z,17.20
2019-01-24T13:55:23.010Z,16.33
2019-01-24T13:57:52.173Z,16.00
2019-01-24T14:00:23.577Z,17.30
2019-01-24T14:02:59.231Z,18.47
2019-01-24T14:05:28.456Z,17.77
2019-01-24T14:07:57.694Z,18.93
2019-01-24T14:10:26.967Z,17.93
2019-01-24T14:12:56.115Z,18.47
2019-01-24T14:15:25.393Z,16.63
2019-01-24T14:17:54.636Z,18.90
2019-01-24T14:20:23.846Z,19.47
2019-01-24T14:22:53.076Z,19.57
2019-01-24T14:25:22.388Z,18.73
2019-01-24T14:27:51.583Z,16.93
2019-01-24T14:30:22.667Z,17.47
2019-01-24T14:32:52.135Z,19.63
2019-01-24T14:35:21.613Z,18.80
2019-01-24T14:37:51.034Z,17.87
2019-01-24T14:40:20.280Z,17.90
2019-01-24T14:42:49.503Z,19.00
2019-01-24T14:45:20.855Z,18.80
2019-01-24T14:47:50.025Z,19.80
2019-01-24T14:50:21.074Z,19.10
2019-01-24T14:52:50.238Z,18.73
2019-01-24T14:55:19.389Z,19.67
2019-01-24T14:57:48.827Z,19.10
2019-01-24T15:00:30.358Z,20.43
2019-01-24T15:02:59.603Z,17.47
2019-01-24T15:05:28.897Z,21.67
2019-01-24T15:07:58.039Z,20.73
2019-01-24T15:10:27.295Z,22.63
2019-01-24T15:12:56.605Z,26.03
2019-01-24T15:15:25.856Z,25.30
2019-01-24T15:17:55.031Z,20.63
2019-01-24T15:20:24.271Z,23.90
2019-01-24T15:22:53.402Z,22.87
2019-01-24T15:25:22.523Z,23.10
2019-01-24T15:27:51.763Z,24.03
2019-01-24T15:30:22.845Z,23.63
2019-01-24T15:32:51.983Z,88.43
2019-01-24T15:35:21.146Z,49.63
2019-01-24T15:37:54.342Z,92.60
2019-01-24T15:40:26.893Z,29.80
2019-01-24T15:42:56.024Z,28.43
2019-01-24T15:45:25.307Z,35.73
2019-01-24T15:47:54.588Z,63.00
2019-01-24T15:50:23.793Z,62.63
2019-01-24T15:52:53.000Z,58.67
2019-01-24T15:55:22.193Z,98.90
2019-01-24T15:57:51.472Z,81.20
2019-01-24T16:00:22.981Z,33.33
2019-01-24T16:02:52.124Z,24.83
2019-01-24T16:05:21.275Z,19.83
2019-01-24T16:07:50.446Z,20.47
2019-01-24T16:10:20.611Z,21.10
2019-01-24T16:12:49.862Z,22.47
2019-01-24T16:15:24.274Z,50.03
2019-01-24T16:17:53.419Z,25.60
2019-01-24T16:20:23.833Z,23.70
2019-01-24T16:22:53.003Z,31.93
2019-01-24T16:25:22.763Z,25.23
2019-01-24T16:27:51.933Z,25.87
2019-01-24T16:30:23.611Z,28.00
2019-01-24T16:32:53.497Z,26.63
2019-01-24T16:35:22.857Z,32.57
2019-01-24T16:37:52.079Z,30.97
2019-01-24T16:40:22.798Z,31.87
2019-01-24T16:42:51.944Z,30.50
2019-01-24T16:45:23.038Z,31.43
2019-01-24T16:47:52.172Z,28.97
2019-01-24T16:50:22.639Z,31.73
2019-01-24T16:52:52.003Z,36.27
2019-01-24T16:55:21.572Z,33.57
2019-01-24T16:57:50.974Z,30.73
2019-01-24T17:00:29.555Z,35.53
2019-01-24T17:02:58.817Z,34.07
2019-01-24T17:05:28.001Z,35.67
2019-01-24T17:07:57.329Z,34.00
2019-01-24T17:10:26.700Z,35.63
2019-01-24T17:12:55.850Z,35.80
2019-01-24T17:15:25.002Z,33.40
2019-01-24T17:17:54.261Z,36.40
2019-01-24T17:20:25.119Z,35.10
2019-01-24T17:22:54.307Z,37.43
2019-01-24T17:25:25.048Z,34.83
2019-01-24T17:27:54.347Z,34.43
2019-01-24T17:30:25.200Z,36.00
2019-01-24T17:32:54.468Z,35.20
2019-01-24T17:35:23.659Z,33.47
2019-01-24T17:37:53.006Z,34.10
2019-01-24T17:40:27.216Z,35.30
2019-01-24T17:42:56.434Z,35.13
2019-01-24T17:45:25.800Z,36.40
2019-01-24T17:47:54.948Z,35.13
2019-01-24T17:50:24.187Z,37.17
2019-01-24T17:52:53.443Z,37.10
2019-01-24T17:55:40.277Z,34.77
2019-01-24T17:58:11.231Z,40.30
2019-01-24T18:00:45.926Z,37.80
2019-01-24T18:03:15.176Z,36.93
2019-01-24T18:05:44.448Z,40.43
2019-01-24T18:08:13.763Z,37.47
2019-01-24T18:10:42.948Z,38.67
2019-01-24T18:13:12.156Z,39.40
2019-01-24T18:15:41.290Z,37.17
2019-01-24T18:18:13.235Z,43.33
2019-01-24T18:20:42.413Z,41.47
2019-01-24T18:23:12.008Z,42.10
2019-01-24T18:25:41.203Z,37.10
2019-01-24T18:28:12.049Z,39.03
2019-01-24T18:30:41.318Z,39.43
2019-01-24T18:33:10.548Z,40.90
2019-01-24T18:35:39.724Z,41.13
2019-01-24T18:38:09.025Z,41.07
2019-01-24T18:40:38.617Z,39.50
2019-01-24T18:43:11.737Z,39.03
2019-01-24T18:45:46.828Z,39.97
2019-01-24T18:48:16.081Z,61.03
2019-01-24T18:50:46.564Z,44.63
2019-01-24T18:53:15.709Z,38.27
2019-01-24T18:55:44.961Z,111.77
2019-01-24T18:58:14.096Z,49.90
2019-01-24T19:00:45.042Z,44.40
2019-01-24T19:03:14.317Z,77.10
2019-01-24T19:05:44.252Z,48.97
2019-01-24T19:08:13.523Z,82.67
2019-01-24T19:10:42.672Z,52.57
2019-01-24T19:13:11.928Z,39.93
2019-01-24T19:15:43.160Z,39.87
2019-01-24T19:18:13.547Z,39.53
2019-01-24T19:20:42.818Z,34.83
2019-01-24T19:23:12.139Z,42.47
2019-01-24T19:25:41.583Z,35.73
2019-01-24T19:28:13.496Z,41.77
2019-01-24T19:30:42.811Z,36.20
2019-01-24T19:33:12.098Z,37.07
2019-01-24T19:35:41.266Z,32.63
2019-01-24T19:38:10.464Z,35.60
2019-01-24T19:40:39.669Z,33.20
2019-01-24T19:43:08.829Z,33.73
2019-01-24T19:45:38.004Z,30.33
2019-01-24T19:48:07.231Z,33.83
2019-01-24T19:50:36.401Z,35.50
2019-01-24T19:53:06.814Z,33.67
2019-01-24T19:55:37.769Z,34.13
2019-01-24T19:58:07.956Z,34.53
2019-01-24T20:00:37.158Z,34.73
2019-01-24T20:03:06.455Z,31.07
2019-01-24T20:05:35.646Z,32.63
2019-01-24T20:08:05.423Z,30.80
2019-01-24T20:10:34.721Z,32.73
2019-01-24T20:13:04.803Z,28.57
2019-01-24T20:15:34.068Z,31.97
2019-01-24T20:18:03.341Z,33.93
2019-01-24T20:20:32.524Z,35.23
2019-01-24T20:23:01.801Z,32.90
2019-01-24T20:25:32.221Z,35.50
2019-01-24T20:28:01.538Z,36.60
2019-01-24T20:30:32.009Z,35.43
2019-01-24T20:33:02.235Z,38.00
2019-01-24T20:35:40.277Z,36.63
2019-01-24T20:38:10.058Z,32.20
2019-01-24T20:40:39.694Z,36.60
2019-01-24T20:43:10.238Z,59.00
2019-01-24T20:45:39.819Z,39.83
2019-01-24T20:48:09.248Z,36.80
2019-01-24T20:50:38.377Z,34.03
2019-01-24T20:53:07.600Z,32.57
2019-01-24T20:55:36.755Z,32.80
2019-01-24T20:58:06.463Z,34.63
2019-01-24T21:00:35.600Z,36.07
2019-01-24T21:03:05.875Z,39.80
2019-01-24T21:05:35.063Z,34.73
2019-01-24T21:08:04.232Z,39.13
2019-01-24T21:10:33.426Z,37.47
2019-01-24T21:13:02.645Z,65.30
2019-01-24T21:15:31.807Z,75.23
2019-01-24T21:18:00.976Z,57.40
2019-01-24T21:20:30.642Z,43.13
2019-01-24T21:22:59.862Z,39.30
2019-01-24T21:25:29.095Z,57.50
2019-01-24T21:27:58.239Z,61.83
2019-01-24T21:30:29.820Z,37.43
2019-01-24T21:32:58.989Z,40.00
2019-01-24T21:35:28.197Z,36.40
2019-01-24T21:37:57.353Z,35.00
2019-01-24T21:40:26.980Z,36.77
2019-01-24T21:42:56.141Z,34.47
2019-01-24T21:45:30.393Z,43.63
2019-01-24T21:47:59.597Z,39.43
2019-01-24T21:50:29.932Z,34.77
2019-01-24T21:52:59.127Z,33.60
2019-01-24T21:55:28.471Z,34.07
2019-01-24T21:57:57.626Z,49.23
2019-01-24T22:00:28.383Z,38.97
2019-01-24T22:02:57.547Z,38.30
2019-01-24T22:05:27.236Z,38.07
2019-01-24T22:07:56.471Z,83.93
2019-01-24T22:10:27.101Z,39.87
2019-01-24T22:12:56.238Z,47.57
2019-01-24T22:15:27.938Z,66.97
2019-01-24T22:17:57.080Z,51.40
2019-01-24T22:20:26.353Z,37.50
2019-01-24T22:22:55.493Z,40.67
2019-01-24T22:25:27.044Z,49.57
2019-01-24T22:27:56.245Z,70.20
2019-01-24T22:30:34.480Z,112.40
2019-01-24T22:33:03.620Z,47.33
2019-01-24T22:35:32.779Z,105.03
2019-01-24T22:38:01.945Z,98.57
2019-01-24T22:40:31.175Z,94.47
2019-01-24T22:43:00.403Z,212.03
2019-01-24T22:45:29.649Z,55.53
2019-01-24T22:47:58.932Z,83.20
2019-01-24T22:50:28.062Z,59.57
2019-01-24T22:52:57.253Z,51.43
2019-01-24T22:55:26.394Z,52.97
2019-01-24T22:57:55.540Z,45.67
2019-01-24T23:00:47.519Z,50.37
2019-01-24T23:03:38.741Z,49.40
2019-01-24T23:06:07.876Z,43.07
2019-01-24T23:08:37.043Z,41.63
2019-01-24T23:11:06.630Z,43.53
2019-01-24T23:13:35.826Z,42.73
2019-01-24T23:16:05.959Z,41.80
2019-01-24T23:18:35.206Z,47.93
2019-01-24T23:21:04.800Z,45.80
2019-01-24T23:23:33.915Z,48.07
2019-01-24T23:26:03.061Z,47.07
2019-01-24T23:28:32.204Z,54.93
2019-01-24T23:31:01.386Z,49.87
2019-01-24T23:33:30.551Z,44.27
2019-01-24T23:35:59.721Z,54.57
2019-01-24T23:38:28.886Z,50.30
2019-01-24T23:40:58.102Z,48.07
2019-01-24T23:43:27.306Z,43.57
2019-01-24T23:45:56.490Z,47.70
2019-01-24T23:48:25.624Z,44.67
2019-01-24T23:50:54.820Z,43.90
2019-01-24T23:53:23.996Z,44.13
2019-01-24T23:55:53.193Z,44.30
2019-01-24T23:58:22.312Z,44.93
