createdAt,value
2018-10-18T00:01:25.274Z,99.97
2018-10-18T00:03:54.418Z,100.10
2018-10-18T00:06:23.580Z,95.13
2018-10-18T00:08:52.751Z,105.67
2018-10-18T00:11:21.968Z,101.43
2018-10-18T00:13:51.134Z,105.60
2018-10-18T00:16:20.352Z,95.93
2018-10-18T00:18:49.544Z,110.60
2018-10-18T00:21:18.721Z,112.73
2018-10-18T00:23:47.891Z,101.43
2018-10-18T00:26:17.106Z,103.17
2018-10-18T00:28:46.225Z,111.07
2018-10-18T00:31:15.382Z,99.17
2018-10-18T00:33:44.614Z,98.83
2018-10-18T00:36:13.795Z,90.67
2018-10-18T00:38:42.920Z,96.87
2018-10-18T00:41:12.072Z,94.73
2018-10-18T00:43:41.213Z,92.43
2018-10-18T00:46:10.385Z,104.67
2018-10-18T00:48:39.688Z,97.37
2018-10-18T00:51:09.308Z,100.30
2018-10-18T00:53:38.481Z,103.60
2018-10-18T00:56:07.749Z,100.80
2018-10-18T00:58:36.800Z,96.20
2018-10-18T01:01:06.380Z,101.17
2018-10-18T01:03:35.579Z,112.90
2018-10-18T01:06:04.927Z,105.87
2018-10-18T01:08:34.153Z,98.90
2018-10-18T01:11:03.392Z,107.30
2018-10-18T01:13:32.566Z,112.90
2018-10-18T01:16:01.757Z,107.03
2018-10-18T01:18:30.957Z,102.77
2018-10-18T01:21:00.129Z,102.23
2018-10-18T01:23:29.476Z,91.43
2018-10-18T01:25:58.627Z,91.30
2018-10-18T01:28:27.910Z,87.30
2018-10-18T01:30:57.061Z,98.20
2018-10-18T01:33:26.246Z,92.70
2018-10-18T01:35:55.437Z,93.73
2018-10-18T01:38:24.577Z,88.30
2018-10-18T01:40:53.728Z,87.57
2018-10-18T01:43:22.867Z,83.93
2018-10-18T01:45:52.061Z,93.30
2018-10-18T01:48:21.213Z,93.00
2018-10-18T01:50:50.374Z,91.30
2018-10-18T01:53:19.542Z,86.43
2018-10-18T01:55:48.705Z,87.37
2018-10-18T01:58:18.353Z,93.20
2018-10-18T02:00:47.669Z,98.63
2018-10-18T02:03:16.855Z,94.07
2018-10-18T02:05:46.034Z,106.57
2018-10-18T02:08:15.218Z,95.80
2018-10-18T02:10:44.389Z,93.27
2018-10-18T02:13:13.537Z,102.83
2018-10-18T02:15:42.830Z,92.50
2018-10-18T02:18:12.112Z,94.63
2018-10-18T02:20:41.169Z,86.00
2018-10-18T02:23:10.403Z,89.07
2018-10-18T02:25:39.534Z,80.47
2018-10-18T02:28:08.702Z,90.43
2018-10-18T02:30:37.931Z,93.47
2018-10-18T02:33:07.281Z,97.63
2018-10-18T02:35:36.475Z,93.37
2018-10-18T02:38:05.721Z,88.03
2018-10-18T02:40:35.073Z,78.33
2018-10-18T02:43:04.614Z,83.67
2018-10-18T02:45:33.774Z,78.27
2018-10-18T02:48:03.051Z,80.20
2018-10-18T02:50:32.131Z,81.70
2018-10-18T02:53:01.308Z,77.27
2018-10-18T02:55:30.426Z,76.30
2018-10-18T02:57:59.573Z,83.03
2018-10-18T03:00:28.764Z,87.27
2018-10-18T03:02:57.900Z,83.57
2018-10-18T03:05:27.040Z,88.00
2018-10-18T03:07:56.259Z,80.40
2018-10-18T03:10:25.461Z,87.43
2018-10-18T03:12:54.578Z,87.30
2018-10-18T03:15:23.761Z,86.00
2018-10-18T03:17:52.909Z,81.40
2018-10-18T03:20:22.086Z,77.97
2018-10-18T03:22:51.294Z,79.07
2018-10-18T03:25:20.427Z,76.03
2018-10-18T03:27:49.587Z,80.90
2018-10-18T03:30:18.861Z,96.40
2018-10-18T03:32:47.920Z,98.67
2018-10-18T03:35:17.056Z,89.13
2018-10-18T03:37:46.215Z,105.37
2018-10-18T03:40:17.040Z,127.63
2018-10-18T03:42:46.261Z,113.23
2018-10-18T03:45:15.694Z,121.50
2018-10-18T03:47:45.333Z,108.20
2018-10-18T03:50:14.534Z,102.07
2018-10-18T03:52:43.813Z,101.23
2018-10-18T03:55:13.555Z,100.03
2018-10-18T03:57:43.084Z,99.93
2018-10-18T04:00:12.402Z,110.03
2018-10-18T04:02:41.532Z,98.90
2018-10-18T04:05:11.039Z,94.50
2018-10-18T04:07:40.262Z,94.33
2018-10-18T04:10:09.419Z,98.60
2018-10-18T04:12:38.637Z,93.40
2018-10-18T04:15:08.409Z,98.57
2018-10-18T04:17:37.601Z,99.50
2018-10-18T04:20:07.552Z,95.17
2018-10-18T04:22:36.739Z,101.47
2018-10-18T04:25:06.920Z,95.93
2018-10-18T04:27:36.057Z,94.20
2018-10-18T04:30:06.069Z,92.80
2018-10-18T04:32:35.179Z,101.37
2018-10-18T04:35:04.731Z,98.47
2018-10-18T04:37:34.020Z,96.27
2018-10-18T04:40:03.130Z,102.03
2018-10-18T04:42:32.291Z,102.17
2018-10-18T04:45:01.440Z,104.50
2018-10-18T04:47:34.237Z,96.20
2018-10-18T04:50:03.419Z,98.87
2018-10-18T04:52:32.620Z,102.87
2018-10-18T04:55:01.900Z,109.37
2018-10-18T04:57:31.045Z,102.57
2018-10-18T05:00:00.151Z,95.97
2018-10-18T05:02:29.373Z,98.60
2018-10-18T05:05:09.810Z,95.30
2018-10-18T05:07:38.998Z,100.57
2018-10-18T05:10:08.170Z,97.17
2018-10-18T05:12:37.387Z,98.47
2018-10-18T05:15:07.885Z,102.80
2018-10-18T05:17:37.775Z,108.37
2018-10-18T05:20:07.165Z,97.10
2018-10-18T05:22:36.302Z,116.00
2018-10-18T05:25:05.989Z,108.40
2018-10-18T05:27:35.117Z,103.63
2018-10-18T05:30:04.739Z,115.97
2018-10-18T05:32:33.885Z,99.67
2018-10-18T05:35:05.238Z,100.60
2018-10-18T05:37:34.557Z,104.07
2018-10-18T05:40:03.644Z,100.23
2018-10-18T05:42:32.781Z,102.63
2018-10-18T05:45:01.959Z,87.13
2018-10-18T05:47:31.084Z,87.23
2018-10-18T05:50:00.323Z,96.37
2018-10-18T05:52:29.489Z,90.67
2018-10-18T05:54:58.725Z,102.70
2018-10-18T05:57:27.948Z,101.20
2018-10-18T05:59:57.215Z,99.13
2018-10-18T06:02:26.407Z,95.63
2018-10-18T06:04:55.635Z,95.93
2018-10-18T06:07:24.868Z,118.07
2018-10-18T06:09:54.160Z,104.37
2018-10-18T06:12:23.337Z,102.50
2018-10-18T06:14:52.594Z,110.47
2018-10-18T06:17:22.353Z,94.70
2018-10-18T06:19:51.583Z,104.17
2018-10-18T06:22:20.940Z,104.83
2018-10-18T06:24:50.219Z,115.00
2018-10-18T06:27:19.493Z,117.53
2018-10-18T06:29:48.695Z,104.03
2018-10-18T06:32:17.908Z,114.77
2018-10-18T06:34:47.147Z,110.60
2018-10-18T06:37:16.460Z,113.57
2018-10-18T06:39:45.593Z,130.00
2018-10-18T06:42:14.828Z,137.60
2018-10-18T06:44:44.374Z,163.13
2018-10-18T06:47:13.675Z,136.83
2018-10-18T06:49:42.951Z,136.53
2018-10-18T06:52:12.219Z,116.57
2018-10-18T06:54:41.464Z,126.73
2018-10-18T06:57:10.722Z,116.63
2018-10-18T06:59:39.932Z,121.43
2018-10-18T07:02:10.758Z,123.77
2018-10-18T07:04:40.015Z,114.87
2018-10-18T07:07:09.313Z,118.87
2018-10-18T07:09:38.585Z,119.03
2018-10-18T07:12:08.115Z,121.77
2018-10-18T07:14:37.420Z,126.00
2018-10-18T07:17:06.811Z,125.20
2018-10-18T07:19:36.363Z,120.93
2018-10-18T07:22:05.652Z,111.87
2018-10-18T07:24:34.878Z,113.17
2018-10-18T07:27:04.197Z,104.53
2018-10-18T07:29:33.407Z,118.23
2018-10-18T07:32:02.633Z,114.87
2018-10-18T07:34:31.856Z,106.30
2018-10-18T07:37:01.136Z,111.03
2018-10-18T07:39:30.326Z,119.60
2018-10-18T07:41:59.658Z,130.73
2018-10-18T07:44:28.879Z,118.90
2018-10-18T07:46:58.279Z,117.57
2018-10-18T07:49:27.352Z,111.50
2018-10-18T07:51:56.670Z,117.47
2018-10-18T07:54:25.886Z,118.93
2018-10-18T07:56:55.111Z,124.43
2018-10-18T07:59:24.317Z,117.27
2018-10-18T08:01:53.575Z,116.93
2018-10-18T08:04:22.866Z,101.20
2018-10-18T08:06:52.076Z,104.80
2018-10-18T08:09:21.295Z,120.93
2018-10-18T08:11:50.550Z,105.57
2018-10-18T08:14:19.778Z,106.73
2018-10-18T08:16:49.011Z,98.40
2018-10-18T08:19:18.358Z,96.77
2018-10-18T08:21:47.478Z,110.60
2018-10-18T08:24:16.691Z,103.53
2018-10-18T08:26:45.942Z,100.90
2018-10-18T08:29:15.146Z,95.53
2018-10-18T08:31:44.350Z,96.23
2018-10-18T08:34:13.585Z,99.83
2018-10-18T08:36:42.800Z,106.30
2018-10-18T08:39:12.463Z,105.40
2018-10-18T08:41:41.944Z,100.43
2018-10-18T08:44:11.292Z,105.60
2018-10-18T08:46:40.512Z,106.67
2018-10-18T08:49:09.800Z,89.20
2018-10-18T08:51:39.017Z,105.97
2018-10-18T08:54:08.318Z,93.10
2018-10-18T08:56:37.599Z,93.10
2018-10-18T08:59:06.877Z,99.20
2018-10-18T09:01:36.131Z,102.13
2018-10-18T09:04:05.491Z,106.37
2018-10-18T09:06:34.698Z,94.73
2018-10-18T09:09:07.102Z,94.10
2018-10-18T09:11:36.385Z,98.43
2018-10-18T09:14:07.206Z,107.50
2018-10-18T09:16:36.448Z,110.80
2018-10-18T09:19:07.176Z,99.30
2018-10-18T09:21:36.392Z,99.97
2018-10-18T09:24:06.072Z,101.30
2018-10-18T09:26:35.334Z,107.70
2018-10-18T09:29:04.639Z,101.70
2018-10-18T09:31:33.892Z,110.53
2018-10-18T09:34:03.125Z,117.23
2018-10-18T09:36:32.529Z,123.67
2018-10-18T09:39:01.796Z,107.13
2018-10-18T09:41:31.096Z,113.90
2018-10-18T09:44:04.514Z,123.43
2018-10-18T09:46:35.040Z,112.20
2018-10-18T09:49:04.752Z,115.43
2018-10-18T09:51:34.076Z,105.70
2018-10-18T09:54:03.943Z,111.17
2018-10-18T09:56:33.626Z,123.47
2018-10-18T09:59:03.280Z,116.40
2018-10-18T10:01:37.743Z,119.63
2018-10-18T10:04:07.018Z,105.90
2018-10-18T10:06:36.394Z,111.50
2018-10-18T10:09:07.662Z,118.60
2018-10-18T10:11:36.940Z,113.40
2018-10-18T10:14:06.275Z,133.57
2018-10-18T10:16:35.498Z,104.30
2018-10-18T10:19:04.979Z,117.70
2018-10-18T10:21:34.191Z,109.17
2018-10-18T10:24:03.389Z,119.67
2018-10-18T10:26:32.644Z,125.87
2018-10-18T10:29:01.871Z,120.53
2018-10-18T10:31:31.218Z,111.30
2018-10-18T10:34:00.452Z,113.87
2018-10-18T10:36:29.753Z,116.67
2018-10-18T10:38:59.018Z,99.07
2018-10-18T10:41:28.174Z,126.10
2018-10-18T10:43:57.387Z,119.07
2018-10-18T10:46:27.191Z,111.50
2018-10-18T10:48:56.477Z,119.63
2018-10-18T10:51:25.714Z,116.77
2018-10-18T10:53:55.010Z,110.73
2018-10-18T10:56:24.203Z,114.97
2018-10-18T10:58:54.312Z,105.27
2018-10-18T11:01:25.698Z,112.77
2018-10-18T11:03:56.642Z,113.33
2018-10-18T11:06:26.342Z,112.53
2018-10-18T11:08:55.610Z,110.23
2018-10-18T11:11:24.906Z,107.40
2018-10-18T11:13:54.191Z,99.10
2018-10-18T11:16:27.055Z,97.07
2018-10-18T11:18:56.496Z,102.77
2018-10-18T11:21:26.648Z,102.60
2018-10-18T11:23:55.882Z,90.07
2018-10-18T11:26:25.113Z,88.03
2018-10-18T11:28:54.389Z,104.97
2018-10-18T11:31:23.602Z,90.00
2018-10-18T11:33:52.851Z,103.70
2018-10-18T11:36:22.073Z,94.03
2018-10-18T11:38:51.343Z,95.83
2018-10-18T11:41:28.043Z,91.57
2018-10-18T11:44:04.777Z,80.57
2018-10-18T11:46:41.473Z,80.73
2018-10-18T11:49:18.207Z,77.53
2018-10-18T11:51:55.252Z,91.40
2018-10-18T11:54:31.860Z,88.83
2018-10-18T11:57:09.790Z,78.90
2018-10-18T11:59:39.164Z,81.70
2018-10-18T12:02:08.530Z,84.60
2018-10-18T12:04:37.645Z,75.00
2018-10-18T12:07:06.957Z,84.30
2018-10-18T12:09:36.193Z,85.47
2018-10-18T12:12:05.459Z,87.77
2018-10-18T12:14:34.669Z,89.53
2018-10-18T12:17:03.945Z,88.73
2018-10-18T12:19:33.095Z,91.57
2018-10-18T12:22:02.324Z,84.47
2018-10-18T12:24:31.648Z,73.83
2018-10-18T12:27:00.894Z,78.90
2018-10-18T12:29:30.079Z,78.33
2018-10-18T12:31:59.347Z,85.00
2018-10-18T12:34:28.529Z,79.90
2018-10-18T12:36:57.744Z,77.57
2018-10-18T12:39:27.040Z,75.27
2018-10-18T12:41:56.331Z,72.47
2018-10-18T12:44:29.111Z,78.80
2018-10-18T12:46:58.345Z,76.83
2018-10-18T12:49:27.604Z,73.10
2018-10-18T12:51:56.858Z,75.20
2018-10-18T12:54:26.092Z,74.63
2018-10-18T12:56:55.381Z,64.47
2018-10-18T12:59:24.591Z,73.53
2018-10-18T13:01:53.863Z,67.37
2018-10-18T13:04:23.210Z,67.80
2018-10-18T13:06:52.436Z,70.63
2018-10-18T13:09:21.725Z,61.87
2018-10-18T13:11:50.902Z,62.03
2018-10-18T13:14:20.130Z,61.53
2018-10-18T13:16:49.334Z,63.97
2018-10-18T13:19:18.606Z,69.20
2018-10-18T13:21:47.910Z,71.33
2018-10-18T13:24:17.210Z,61.27
2018-10-18T13:26:46.372Z,62.70
2018-10-18T13:29:15.742Z,72.23
2018-10-18T13:31:44.933Z,63.63
2018-10-18T13:34:14.251Z,63.43
2018-10-18T13:36:43.410Z,60.27
2018-10-18T13:39:15.197Z,57.27
2018-10-18T13:41:44.359Z,66.30
2018-10-18T13:44:13.652Z,61.00
2018-10-18T13:46:42.896Z,61.97
2018-10-18T13:49:12.142Z,58.87
2018-10-18T13:51:41.430Z,65.20
2018-10-18T13:54:10.683Z,64.83
2018-10-18T13:56:39.891Z,61.63
2018-10-18T13:59:20.118Z,62.50
2018-10-18T14:01:49.323Z,67.70
2018-10-18T14:04:18.555Z,59.50
2018-10-18T14:06:48.379Z,69.37
2018-10-18T14:09:17.625Z,68.17
2018-10-18T14:11:46.831Z,67.00
2018-10-18T14:14:16.144Z,68.23
2018-10-18T14:16:45.381Z,69.83
2018-10-18T14:19:14.579Z,72.87
2018-10-18T14:21:43.888Z,63.13
2018-10-18T14:24:13.121Z,66.30
2018-10-18T14:26:42.522Z,69.47
2018-10-18T14:29:11.892Z,70.70
2018-10-18T14:31:41.033Z,65.50
2018-10-18T14:34:10.251Z,60.83
2018-10-18T14:36:39.471Z,59.90
2018-10-18T14:39:09.429Z,68.53
2018-10-18T14:41:38.906Z,65.10
2018-10-18T14:44:08.134Z,71.70
2018-10-18T14:46:37.346Z,67.27
2018-10-18T14:49:07.006Z,64.87
2018-10-18T14:51:36.254Z,65.57
2018-10-18T14:54:05.543Z,70.47
2018-10-18T14:56:34.762Z,78.87
2018-10-18T14:59:04.050Z,66.57
2018-10-18T15:01:33.310Z,74.97
2018-10-18T15:04:02.554Z,87.83
2018-10-18T15:06:31.821Z,79.03
2018-10-18T15:09:01.047Z,69.47
2018-10-18T15:11:30.285Z,71.10
2018-10-18T15:13:59.509Z,74.70
2018-10-18T15:16:28.768Z,77.60
2018-10-18T15:18:57.972Z,70.60
2018-10-18T15:21:27.711Z,75.00
2018-10-18T15:23:57.045Z,66.10
2018-10-18T15:26:26.351Z,82.07
2018-10-18T15:28:55.511Z,74.73
2018-10-18T15:31:24.789Z,70.80
2018-10-18T15:33:53.994Z,76.83
2018-10-18T15:36:23.213Z,73.07
2018-10-18T15:38:52.559Z,84.73
2018-10-18T15:41:21.666Z,72.47
2018-10-18T15:43:50.974Z,75.63
2018-10-18T15:46:20.623Z,91.47
2018-10-18T15:48:49.829Z,69.87
2018-10-18T15:51:19.083Z,69.43
2018-10-18T15:53:48.275Z,73.47
2018-10-18T15:56:17.642Z,74.57
2018-10-18T15:58:46.880Z,76.07
2018-10-18T16:01:17.352Z,95.37
2018-10-18T16:03:47.620Z,87.43
2018-10-18T16:06:16.908Z,79.73
2018-10-18T16:08:46.203Z,76.70
2018-10-18T16:11:15.340Z,81.77
2018-10-18T16:13:44.565Z,83.60
2018-10-18T16:16:13.797Z,79.43
2018-10-18T16:18:43.022Z,80.27
2018-10-18T16:21:12.306Z,73.03
2018-10-18T16:23:41.558Z,75.60
2018-10-18T16:26:10.946Z,90.10
2018-10-18T16:28:39.993Z,81.80
2018-10-18T16:31:09.358Z,97.43
2018-10-18T16:33:39.624Z,94.53
2018-10-18T16:36:08.835Z,97.07
2018-10-18T16:38:38.091Z,100.07
2018-10-18T16:41:07.801Z,92.37
2018-10-18T16:43:36.758Z,117.00
2018-10-18T16:46:06.469Z,93.40
2018-10-18T16:48:35.789Z,98.03
2018-10-18T16:51:05.193Z,91.97
2018-10-18T16:53:34.537Z,88.43
2018-10-18T16:56:04.105Z,100.40
2018-10-18T16:58:33.302Z,98.37
2018-10-18T17:01:02.651Z,91.17
2018-10-18T17:03:31.855Z,86.10
2018-10-18T17:06:01.162Z,104.00
2018-10-18T17:08:30.326Z,117.43
2018-10-18T17:10:59.554Z,107.23
2018-10-18T17:13:28.827Z,97.53
2018-10-18T17:15:58.458Z,104.20
2018-10-18T17:18:27.693Z,99.03
2018-10-18T17:20:56.959Z,105.00
2018-10-18T17:23:26.175Z,105.10
2018-10-18T17:25:55.412Z,96.13
2018-10-18T17:28:25.043Z,98.93
2018-10-18T17:30:54.307Z,100.87
2018-10-18T17:33:23.512Z,95.47
2018-10-18T17:35:52.898Z,107.93
2018-10-18T17:38:22.645Z,108.67
2018-10-18T17:40:51.931Z,103.50
2018-10-18T17:43:21.227Z,101.63
2018-10-18T17:45:50.454Z,100.93
2018-10-18T17:48:19.665Z,101.60
2018-10-18T17:50:48.954Z,100.77
2018-10-18T17:53:18.163Z,147.00
2018-10-18T17:55:47.396Z,124.50
2018-10-18T17:58:16.736Z,147.60
2018-10-18T18:00:45.849Z,152.03
2018-10-18T18:03:15.929Z,285.67
2018-10-18T18:05:45.224Z,278.67
2018-10-18T18:08:14.730Z,248.43
2018-10-18T18:10:45.253Z,230.13
2018-10-18T18:13:15.242Z,218.43
2018-10-18T18:15:44.512Z,211.53
2018-10-18T18:18:13.787Z,187.83
2018-10-18T18:20:43.109Z,131.90
2018-10-18T18:23:12.350Z,143.00
2018-10-18T18:25:41.573Z,161.70
2018-10-18T18:28:10.759Z,147.97
2018-10-18T18:30:39.926Z,149.27
2018-10-18T18:33:09.255Z,147.63
2018-10-18T18:35:38.415Z,118.47
2018-10-18T18:38:07.572Z,127.40
2018-10-18T18:40:37.919Z,160.83
2018-10-18T18:43:07.324Z,136.77
2018-10-18T18:45:37.075Z,153.53
2018-10-18T18:48:06.407Z,149.97
2018-10-18T18:50:35.603Z,147.43
2018-10-18T18:53:05.019Z,148.17
2018-10-18T18:55:34.192Z,190.47
2018-10-18T18:58:03.362Z,178.13
2018-10-18T19:00:32.534Z,156.47
2018-10-18T19:03:01.744Z,149.07
2018-10-18T19:05:31.133Z,144.43
2018-10-18T19:08:00.282Z,158.10
2018-10-18T19:10:29.449Z,139.03
2018-10-18T19:12:58.678Z,151.67
2018-10-18T19:15:27.930Z,143.03
2018-10-18T19:17:57.124Z,134.97
2018-10-18T19:20:26.407Z,136.20
2018-10-18T19:22:55.633Z,131.23
2018-10-18T19:25:25.062Z,139.27
2018-10-18T19:27:54.261Z,129.20
2018-10-18T19:30:23.479Z,128.93
2018-10-18T19:32:52.645Z,130.73
2018-10-18T19:35:21.854Z,129.80
2018-10-18T19:37:51.038Z,135.30
2018-10-18T19:40:20.184Z,134.07
2018-10-18T19:42:49.417Z,147.07
2018-10-18T19:45:18.737Z,141.63
2018-10-18T19:47:47.895Z,142.90
2018-10-18T19:50:17.155Z,130.13
2018-10-18T19:52:46.444Z,135.07
2018-10-18T19:55:15.467Z,128.30
2018-10-18T19:57:44.639Z,122.87
2018-10-18T20:00:13.823Z,137.23
2018-10-18T20:02:42.988Z,147.47
2018-10-18T20:05:12.166Z,140.43
2018-10-18T20:07:41.387Z,136.77
2018-10-18T20:10:10.545Z,133.37
2018-10-18T20:12:39.752Z,130.93
2018-10-18T20:15:09.194Z,129.57
2018-10-18T20:17:38.414Z,120.33
2018-10-18T20:20:09.058Z,138.23
2018-10-18T20:22:38.253Z,128.60
2018-10-18T20:25:08.823Z,127.30
2018-10-18T20:27:38.014Z,129.20
2018-10-18T20:30:09.989Z,126.43
2018-10-18T20:32:39.419Z,135.33
2018-10-18T20:35:09.130Z,136.60
2018-10-18T20:37:38.699Z,129.03
2018-10-18T20:40:10.555Z,132.10
2018-10-18T20:42:40.066Z,133.23
2018-10-18T20:45:13.654Z,130.37
2018-10-18T20:47:43.363Z,133.80
2018-10-18T20:50:13.188Z,147.63
2018-10-18T20:52:42.828Z,148.57
2018-10-18T20:55:11.983Z,141.47
2018-10-18T20:57:41.155Z,141.10
2018-10-18T21:00:10.603Z,139.63
2018-10-18T21:02:39.650Z,130.90
2018-10-18T21:05:09.074Z,128.43
2018-10-18T21:07:38.277Z,144.53
2018-10-18T21:10:07.517Z,145.67
2018-10-18T21:12:36.705Z,152.80
2018-10-18T21:15:06.136Z,141.40
2018-10-18T21:17:35.359Z,133.90
2018-10-18T21:20:04.648Z,143.90
2018-10-18T21:22:33.833Z,125.30
2018-10-18T21:25:04.315Z,135.73
2018-10-18T21:27:33.562Z,136.00
2018-10-18T21:30:02.782Z,135.80
2018-10-18T21:32:31.964Z,122.70
2018-10-18T21:35:01.129Z,130.53
2018-10-18T21:37:30.305Z,142.23
2018-10-18T21:39:59.477Z,147.00
2018-10-18T21:42:28.672Z,143.43
2018-10-18T21:44:58.062Z,128.70
2018-10-18T21:47:27.323Z,136.43
2018-10-18T21:49:56.567Z,134.10
2018-10-18T21:52:25.772Z,127.40
2018-10-18T21:54:54.957Z,129.37
2018-10-18T21:57:24.122Z,138.13
2018-10-18T21:59:54.318Z,139.27
2018-10-18T22:02:23.491Z,139.27
2018-10-18T22:04:52.656Z,142.57
2018-10-18T22:07:21.872Z,129.70
2018-10-18T22:09:51.021Z,133.57
2018-10-18T22:12:20.191Z,139.13
2018-10-18T22:14:49.383Z,137.03
2018-10-18T22:17:18.560Z,133.73
2018-10-18T22:19:47.800Z,132.17
2018-10-18T22:22:17.014Z,141.93
2018-10-18T22:24:46.177Z,135.73
2018-10-18T22:27:15.415Z,137.43
2018-10-18T22:29:44.588Z,128.53
2018-10-18T22:32:13.768Z,135.17
2018-10-18T22:34:43.275Z,129.33
2018-10-18T22:37:12.514Z,132.70
2018-10-18T22:39:41.721Z,132.40
2018-10-18T22:42:12.229Z,151.40
2018-10-18T22:44:41.406Z,130.20
2018-10-18T22:47:10.595Z,140.33
2018-10-18T22:49:39.779Z,148.93
2018-10-18T22:52:09.000Z,133.60
2018-10-18T22:54:38.214Z,139.50
2018-10-18T22:57:07.566Z,134.73
2018-10-18T22:59:36.784Z,144.57
2018-10-18T23:02:05.963Z,150.37
2018-10-18T23:04:35.123Z,157.17
2018-10-18T23:07:04.348Z,151.70
2018-10-18T23:09:33.568Z,150.23
2018-10-18T23:12:02.762Z,136.93
2018-10-18T23:14:31.970Z,136.80
2018-10-18T23:17:01.165Z,127.77
2018-10-18T23:19:30.273Z,129.87
2018-10-18T23:21:59.465Z,119.13
2018-10-18T23:24:28.703Z,132.63
2018-10-18T23:26:57.897Z,134.93
2018-10-18T23:29:27.110Z,115.00
2018-10-18T23:31:56.295Z,115.87
2018-10-18T23:34:25.492Z,111.13
2018-10-18T23:36:54.670Z,130.30
2018-10-18T23:39:23.850Z,135.20
2018-10-18T23:41:53.051Z,120.07
2018-10-18T23:44:22.241Z,121.33
2018-10-18T23:46:51.437Z,132.53
2018-10-18T23:49:20.599Z,124.93
2018-10-18T23:51:49.808Z,126.40
2018-10-18T23:54:19.080Z,147.50
2018-10-18T23:56:48.772Z,122.40
2018-10-18T23:59:17.950Z,133.50
