createdAt,value
2023-03-20T00:05:47.339Z,13.00
2023-03-20T00:08:18.170Z,14.00
2023-03-20T00:09:21.976Z,10.25
2023-03-20T00:10:36.303Z,10.00
2023-03-20T00:11:43.289Z,12.25
2023-03-20T00:12:47.896Z,13.00
2023-03-20T00:17:50.592Z,11.75
2023-03-20T00:19:03.396Z,11.75
2023-03-20T00:20:16.952Z,13.50
2023-03-20T00:22:45.989Z,9.75
2023-03-20T00:23:50.123Z,10.00
2023-03-20T00:26:16.157Z,10.00
2023-03-20T00:27:19.750Z,10.50
2023-03-20T00:28:23.251Z,9.75
2023-03-20T00:29:27.360Z,11.00
2023-03-20T00:30:35.959Z,10.25
2023-03-20T00:31:40.622Z,9.00
2023-03-20T00:32:51.772Z,6.25
2023-03-20T00:34:02.193Z,7.00
2023-03-20T00:35:08.331Z,8.00
2023-03-20T00:37:44.816Z,10.75
2023-03-20T00:38:50.553Z,8.00
2023-03-20T00:40:01.646Z,9.00
2023-03-20T00:42:25.901Z,10.50
2023-03-20T00:55:30.496Z,7.25
2023-03-20T03:54:57.105Z,5.25
2023-03-20T11:17:37.120Z,7.00
2023-03-20T11:20:09.209Z,8.75
2023-03-20T11:22:32.770Z,6.00
2023-03-20T11:23:36.527Z,8.00
2023-03-20T11:26:02.062Z,8.75
2023-03-20T11:28:26.114Z,8.00
2023-03-20T11:29:29.655Z,6.50
2023-03-20T11:30:51.207Z,5.75
2023-03-20T11:34:32.666Z,7.00
2023-03-20T11:35:36.783Z,7.00
2023-03-20T11:40:45.706Z,7.25
2023-03-20T11:41:52.263Z,6.25
2023-03-20T11:45:39.112Z,8.00
2023-03-20T11:46:48.151Z,6.00
2023-03-20T11:48:03.915Z,5.00
2023-03-20T11:51:57.333Z,5.75
2023-03-20T11:57:23.323Z,6.00
2023-03-20T12:06:35.446Z,6.25
2023-03-20T12:11:54.041Z,7.50
2023-03-20T12:13:02.187Z,9.25
2023-03-20T12:16:50.609Z,9.00
2023-03-20T12:19:21.221Z,10.25
2023-03-20T12:20:26.158Z,7.25
2023-03-20T12:21:35.373Z,10.50
2023-03-20T12:28:16.369Z,5.25
2023-03-20T12:30:40.271Z,8.50
2023-03-20T12:31:52.176Z,8.50
2023-03-20T12:32:56.262Z,8.25
2023-03-20T12:36:50.427Z,5.75
2023-03-20T12:37:54.416Z,4.75
2023-03-20T12:38:59.161Z,5.50
2023-03-20T12:40:05.614Z,7.00
2023-03-20T12:41:14.663Z,7.50
2023-03-20T12:44:59.785Z,6.00
2023-03-20T12:47:31.946Z,9.25
2023-03-20T12:48:36.271Z,6.50
2023-03-20T12:51:13.620Z,5.50
2023-03-20T12:52:34.547Z,7.50
2023-03-20T12:55:13.518Z,8.00
2023-03-20T12:56:17.504Z,9.00
2023-03-20T12:57:21.423Z,8.25
2023-03-20T12:58:33.890Z,6.25
2023-03-20T12:59:44.562Z,8.00
2023-03-20T13:02:17.335Z,7.00
2023-03-20T13:03:32.249Z,6.50
2023-03-20T13:04:35.617Z,7.50
2023-03-20T13:05:41.307Z,8.00
2023-03-20T13:06:58.103Z,6.50
2023-03-20T13:08:11.125Z,5.50
2023-03-20T13:09:18.724Z,4.25
2023-03-20T13:10:26.172Z,5.50
2023-03-20T13:11:31.740Z,4.75
2023-03-20T13:12:35.450Z,3.50
2023-03-20T13:13:46.729Z,2.75
2023-03-20T13:16:10.815Z,4.50
2023-03-20T13:17:15.031Z,6.00
2023-03-20T13:18:18.590Z,8.00
2023-03-20T13:19:22.182Z,7.00
2023-03-20T13:20:25.963Z,6.75
2023-03-20T13:21:29.573Z,9.50
2023-03-20T13:22:33.982Z,10.00
2023-03-20T13:24:58.753Z,4.50
2023-03-20T13:26:02.996Z,5.00
2023-03-20T13:27:07.188Z,5.00
2023-03-20T13:29:44.810Z,7.25
2023-03-20T13:30:48.573Z,5.00
2023-03-20T13:31:53.316Z,4.50
2023-03-20T13:33:03.260Z,4.50
2023-03-20T13:34:07.849Z,7.50
2023-03-20T13:35:13.932Z,8.00
2023-03-20T13:36:17.794Z,4.75
2023-03-20T13:37:24.385Z,5.75
2023-03-20T13:42:31.279Z,3.75
2023-03-20T13:43:36.765Z,7.50
2023-03-20T13:44:51.242Z,6.50
2023-03-20T13:46:05.144Z,5.25
2023-03-20T13:47:16.697Z,5.75
2023-03-20T13:49:41.237Z,6.25
2023-03-20T13:52:05.525Z,4.50
2023-03-20T13:53:16.169Z,7.50
2023-03-20T13:54:29.396Z,5.00
2023-03-20T13:55:32.688Z,4.00
2023-03-20T13:56:49.196Z,5.00
2023-03-20T13:57:54.500Z,5.50
2023-03-20T13:58:57.893Z,8.00
2023-03-20T14:00:01.887Z,4.50
2023-03-20T14:01:05.420Z,3.50
2023-03-20T14:02:13.171Z,3.50
2023-03-20T14:03:33.033Z,3.50
2023-03-20T14:04:36.531Z,6.50
2023-03-20T14:05:40.441Z,8.00
2023-03-20T14:06:44.426Z,6.00
2023-03-20T14:07:49.429Z,5.50
2023-03-20T14:08:53.257Z,3.50
2023-03-20T14:09:57.386Z,5.00
2023-03-20T14:11:08.943Z,5.00
2023-03-20T14:12:19.598Z,5.00
2023-03-20T14:13:26.118Z,2.50
2023-03-20T14:14:29.434Z,5.00
2023-03-20T14:15:34.460Z,6.00
2023-03-20T14:16:40.914Z,4.50
2023-03-20T14:17:47.385Z,4.00
2023-03-20T14:18:51.271Z,3.50
2023-03-20T14:20:02.993Z,3.50
2023-03-20T14:21:06.754Z,4.50
2023-03-20T14:22:10.644Z,6.25
2023-03-20T14:23:14.239Z,6.50
2023-03-20T14:24:24.595Z,4.50
2023-03-20T14:25:29.699Z,6.50
2023-03-20T14:27:53.668Z,7.50
2023-03-20T14:28:57.394Z,2.50
2023-03-20T14:30:00.979Z,3.25
2023-03-20T14:31:05.192Z,4.00
2023-03-20T14:32:09.334Z,5.00
2023-03-20T14:33:23.519Z,7.00
2023-03-20T14:34:26.817Z,5.75
2023-03-20T14:35:31.388Z,3.00
2023-03-20T14:36:35.140Z,3.25
2023-03-20T14:37:43.727Z,5.00
2023-03-20T14:38:50.718Z,4.50
2023-03-20T14:39:53.097Z,5.50
2023-03-20T14:40:57.101Z,5.00
2023-03-20T14:42:07.609Z,4.50
2023-03-20T14:44:34.578Z,5.50
2023-03-20T14:45:37.759Z,3.25
2023-03-20T14:46:41.577Z,7.50
2023-03-20T14:47:45.133Z,7.00
2023-03-20T14:48:49.661Z,5.00
2023-03-20T14:49:56.826Z,5.25
2023-03-20T14:51:01.248Z,5.00
2023-03-20T14:52:07.709Z,4.50
2023-03-20T14:53:11.692Z,3.50
2023-03-20T14:54:15.398Z,4.00
2023-03-20T14:55:20.956Z,5.00
2023-03-20T14:56:25.857Z,5.00
2023-03-20T14:57:29.751Z,4.75
2023-03-20T14:58:33.146Z,7.00
2023-03-20T14:59:37.437Z,7.00
2023-03-20T15:00:41.059Z,3.75
2023-03-20T15:01:47.138Z,6.00
2023-03-20T15:02:50.488Z,8.00
2023-03-20T15:03:53.637Z,8.00
2023-03-20T15:04:56.932Z,5.25
2023-03-20T15:06:00.441Z,4.75
2023-03-20T15:07:04.542Z,6.00
2023-03-20T15:08:08.726Z,6.75
2023-03-20T15:09:12.529Z,5.00
2023-03-20T15:10:17.259Z,7.00
2023-03-20T15:11:21.970Z,7.00
2023-03-20T15:12:26.101Z,6.00
2023-03-20T15:13:29.773Z,4.75
2023-03-20T15:14:33.758Z,5.75
2023-03-20T15:15:37.667Z,5.50
2023-03-20T15:16:41.879Z,5.75
2023-03-20T15:17:45.765Z,5.00
2023-03-20T15:18:50.480Z,3.50
2023-03-20T15:19:53.969Z,6.50
2023-03-20T15:20:57.361Z,6.50
2023-03-20T15:22:01.483Z,6.25
2023-03-20T15:23:05.868Z,6.50
2023-03-20T15:24:09.390Z,8.00
2023-03-20T15:25:14.968Z,8.00
2023-03-20T15:26:19.013Z,5.75
2023-03-20T15:27:22.302Z,6.00
2023-03-20T15:28:26.204Z,5.20
2023-03-20T15:29:31.517Z,4.50
2023-03-20T15:30:35.458Z,5.00
2023-03-20T15:31:40.553Z,6.00
2023-03-20T15:32:44.672Z,6.75
2023-03-20T15:33:48.361Z,7.50
2023-03-20T15:34:52.037Z,4.50
2023-03-20T15:35:56.322Z,3.75
2023-03-20T15:37:04.790Z,5.00
2023-03-20T15:38:08.470Z,8.25
2023-03-20T15:39:12.445Z,6.00
2023-03-20T15:40:16.566Z,3.50
2023-03-20T15:41:19.935Z,4.50
2023-03-20T15:42:23.643Z,4.50
2023-03-20T15:43:27.933Z,4.00
2023-03-20T15:44:31.728Z,5.00
2023-03-20T15:45:38.103Z,6.50
2023-03-20T15:46:40.665Z,6.75
2023-03-20T15:47:44.459Z,4.50
2023-03-20T15:48:48.801Z,6.00
2023-03-20T15:49:53.685Z,5.25
2023-03-20T15:50:59.643Z,4.00
2023-03-20T15:52:03.343Z,3.00
2023-03-20T15:53:07.116Z,5.00
2023-03-20T15:54:11.032Z,6.75
2023-03-20T15:55:14.916Z,5.00
2023-03-20T15:56:19.432Z,4.00
2023-03-20T15:57:23.003Z,2.50
2023-03-20T15:58:26.923Z,3.00
2023-03-20T15:59:31.410Z,4.50
2023-03-20T16:00:35.147Z,4.50
2023-03-20T16:01:39.026Z,5.50
2023-03-20T16:02:42.209Z,6.50
2023-03-20T16:03:46.318Z,8.00
2023-03-20T16:04:50.122Z,6.00
2023-03-20T16:05:54.106Z,6.50
2023-03-20T16:06:58.550Z,6.50
2023-03-20T16:08:02.142Z,4.25
2023-03-20T16:09:05.804Z,3.50
2023-03-20T16:10:13.090Z,4.00
2023-03-20T16:11:30.969Z,3.00
2023-03-20T16:12:35.528Z,5.00
2023-03-20T16:14:59.907Z,4.25
2023-03-20T16:16:03.943Z,3.50
2023-03-20T16:17:10.897Z,5.00
2023-03-20T16:18:27.600Z,4.50
2023-03-20T16:19:45.535Z,4.50
2023-03-20T16:22:20.473Z,5.50
2023-03-20T16:23:24.552Z,2.00
2023-03-20T16:25:48.636Z,7.00
2023-03-20T16:26:53.501Z,6.50
2023-03-20T16:28:11.566Z,4.50
2023-03-20T16:29:25.920Z,4.25
2023-03-20T16:30:35.666Z,4.50
2023-03-20T16:31:40.341Z,6.50
2023-03-20T16:32:44.020Z,4.25
2023-03-20T16:33:50.447Z,5.00
2023-03-20T16:34:54.346Z,5.50
2023-03-20T16:35:58.753Z,4.75
2023-03-20T16:37:02.228Z,4.50
2023-03-20T16:38:05.950Z,5.00
2023-03-20T16:39:11.862Z,5.00
2023-03-20T16:40:15.873Z,4.25
2023-03-20T16:41:19.877Z,3.00
2023-03-20T16:42:23.557Z,5.00
2023-03-20T16:43:30.148Z,5.00
2023-03-20T16:45:56.013Z,4.00
2023-03-20T16:46:59.811Z,5.50
2023-03-20T16:48:03.223Z,6.50
2023-03-20T16:49:06.626Z,6.00
2023-03-20T16:50:12.141Z,5.25
2023-03-20T16:51:15.748Z,5.25
2023-03-20T16:52:19.457Z,6.00
2023-03-20T16:53:23.261Z,6.50
2023-03-20T16:54:35.752Z,9.50
2023-03-20T16:55:43.230Z,5.75
2023-03-20T16:56:46.471Z,4.50
2023-03-20T16:57:50.070Z,4.75
2023-03-20T16:58:56.459Z,3.00
2023-03-20T16:59:57.919Z,3.50
2023-03-20T17:01:01.878Z,4.25
2023-03-20T17:03:27.791Z,5.50
2023-03-20T17:04:32.049Z,8.25
2023-03-20T17:05:36.845Z,8.25
2023-03-20T17:06:42.000Z,4.50
2023-03-20T17:07:45.350Z,4.25
2023-03-20T17:08:49.265Z,6.50
2023-03-20T17:09:52.848Z,6.50
2023-03-20T17:11:03.342Z,4.50
2023-03-20T17:12:06.518Z,4.00
2023-03-20T17:13:10.469Z,4.75
2023-03-20T17:14:13.757Z,3.00
2023-03-20T17:15:21.428Z,7.50
2023-03-20T17:16:25.386Z,5.50
2023-03-20T17:17:35.365Z,3.00
2023-03-20T17:18:38.995Z,3.00
2023-03-20T17:19:42.058Z,3.75
2023-03-20T17:22:11.600Z,5.00
2023-03-20T17:24:44.185Z,5.50
2023-03-20T17:25:51.007Z,5.75
2023-03-20T17:26:57.362Z,4.50
2023-03-20T17:28:01.575Z,6.00
2023-03-20T17:30:26.982Z,6.50
2023-03-20T17:31:30.836Z,7.00
2023-03-20T17:36:46.722Z,6.50
2023-03-20T17:37:52.620Z,6.00
2023-03-20T17:38:56.379Z,3.75
2023-03-20T17:42:47.265Z,5.00
2023-03-20T17:43:54.731Z,3.50
2023-03-20T17:45:00.469Z,4.75
2023-03-20T17:46:14.443Z,5.50
2023-03-20T17:48:21.996Z,7.00
2023-03-20T17:49:25.777Z,4.50
2023-03-20T17:50:30.483Z,3.50
2023-03-20T17:51:37.588Z,4.50
2023-03-20T17:52:41.374Z,6.50
2023-03-20T17:53:45.271Z,6.50
2023-03-20T17:54:57.078Z,5.00
2023-03-20T17:56:01.205Z,6.50
2023-03-20T17:57:09.970Z,6.50
2023-03-20T17:58:15.008Z,8.50
2023-03-20T17:59:18.638Z,5.50
2023-03-20T18:00:22.539Z,5.00
2023-03-20T18:01:26.855Z,6.00
2023-03-20T18:02:30.220Z,7.00
2023-03-20T18:03:33.804Z,5.50
2023-03-20T18:04:38.059Z,6.50
2023-03-20T18:05:41.379Z,7.25
2023-03-20T18:06:47.705Z,6.50
2023-03-20T18:07:50.812Z,4.50
2023-03-20T18:08:55.230Z,3.50
2023-03-20T18:09:58.808Z,4.75
2023-03-20T18:11:02.300Z,5.75
2023-03-20T18:12:13.609Z,3.80
2023-03-20T18:13:16.769Z,4.00
2023-03-20T18:14:25.183Z,3.75
2023-03-20T18:15:37.295Z,2.00
2023-03-20T18:16:40.970Z,5.00
2023-03-20T18:17:44.771Z,4.50
2023-03-20T18:18:49.089Z,4.00
2023-03-20T18:19:52.451Z,4.50
2023-03-20T18:20:56.024Z,4.75
2023-03-20T18:21:59.713Z,4.50
2023-03-20T18:23:03.849Z,3.75
2023-03-20T18:24:08.131Z,3.25
2023-03-20T18:25:11.616Z,6.00
2023-03-20T18:26:15.619Z,5.25
2023-03-20T18:27:20.151Z,4.75
2023-03-20T18:28:24.233Z,7.00
2023-03-20T18:29:28.140Z,5.50
2023-03-20T18:30:32.726Z,7.00
2023-03-20T18:31:37.089Z,7.50
2023-03-20T18:32:42.501Z,6.00
2023-03-20T18:33:48.235Z,5.50
2023-03-20T18:34:58.383Z,3.50
2023-03-20T18:36:02.123Z,4.00
2023-03-20T18:37:06.280Z,3.00
2023-03-20T18:38:16.553Z,4.75
2023-03-20T18:39:24.001Z,6.25
2023-03-20T18:40:28.049Z,6.00
2023-03-20T18:42:54.015Z,2.00
2023-03-20T18:43:57.434Z,3.25
2023-03-20T18:45:01.633Z,4.50
2023-03-20T18:46:05.382Z,4.75
2023-03-20T18:48:29.715Z,4.75
2023-03-20T18:50:55.116Z,3.00
2023-03-20T18:51:59.480Z,2.50
2023-03-20T18:53:06.122Z,4.00
2023-03-20T18:54:09.531Z,5.25
2023-03-20T18:59:23.487Z,5.50
2023-03-20T19:01:53.755Z,3.50
2023-03-20T19:03:08.487Z,4.75
2023-03-20T19:05:52.632Z,4.50
2023-03-20T19:07:03.544Z,5.50
2023-03-20T19:08:17.269Z,5.25
2023-03-20T19:12:16.895Z,4.50
2023-03-20T23:39:38.382Z,3.00
