createdAt,value
2023-01-15T00:00:21.926Z,2.05
2023-01-15T00:02:48.440Z,1.73
2023-01-15T00:05:14.998Z,1.60
2023-01-15T00:07:41.519Z,1.75
2023-01-15T00:10:08.782Z,1.65
2023-01-15T00:12:35.289Z,1.60
2023-01-15T00:15:01.952Z,1.80
2023-01-15T00:17:28.532Z,1.70
2023-01-15T00:19:55.104Z,1.42
2023-01-15T00:22:21.572Z,1.85
2023-01-15T00:25:06.700Z,1.63
2023-01-15T00:27:38.867Z,1.83
2023-01-15T00:30:07.032Z,1.67
2023-01-15T00:32:33.569Z,1.60
2023-01-15T00:35:00.542Z,1.80
2023-01-15T00:37:27.442Z,1.70
2023-01-15T00:39:54.003Z,1.83
2023-01-15T00:42:20.475Z,1.88
2023-01-15T00:44:47.658Z,2.00
2023-01-15T00:47:15.279Z,1.88
2023-01-15T00:49:43.112Z,1.48
2023-01-15T00:52:10.326Z,1.40
2023-01-15T00:54:36.942Z,1.65
2023-01-15T00:57:03.736Z,1.88
2023-01-15T00:59:30.238Z,1.65
2023-01-15T01:01:56.870Z,1.58
2023-01-15T01:04:23.474Z,1.58
2023-01-15T01:06:50.041Z,1.38
2023-01-15T01:09:16.863Z,1.65
2023-01-15T01:11:44.597Z,1.70
2023-01-15T01:14:12.211Z,1.50
2023-01-15T01:16:40.633Z,1.95
2023-01-15T01:19:16.554Z,1.45
2023-01-15T01:21:44.849Z,1.80
2023-01-15T01:24:13.791Z,1.85
2023-01-15T01:26:41.354Z,1.80
2023-01-15T01:29:07.954Z,1.83
2023-01-15T01:31:34.504Z,1.73
2023-01-15T01:34:01.069Z,1.92
2023-01-15T01:36:31.168Z,1.45
2023-01-15T01:38:57.987Z,1.50
2023-01-15T01:41:25.093Z,1.33
2023-01-15T01:44:07.057Z,1.35
2023-01-15T01:46:35.636Z,1.70
2023-01-15T01:49:09.571Z,1.70
2023-01-15T01:51:43.316Z,1.40
2023-01-15T01:54:13.191Z,1.23
2023-01-15T01:56:39.925Z,1.40
2023-01-15T01:59:08.390Z,1.20
2023-01-15T02:01:35.396Z,1.30
2023-01-15T02:04:03.400Z,1.33
2023-01-15T02:06:30.544Z,1.52
2023-01-15T02:08:57.107Z,1.20
2023-01-15T02:11:24.821Z,1.45
2023-01-15T02:14:04.891Z,1.38
2023-01-15T02:16:42.109Z,1.15
2023-01-15T02:19:40.260Z,1.10
2023-01-15T02:22:12.995Z,1.60
2023-01-15T02:25:14.667Z,1.20
2023-01-15T02:27:49.257Z,1.23
2023-01-15T02:30:18.569Z,1.30
2023-01-15T02:32:53.721Z,1.40
2023-01-15T02:35:43.786Z,1.10
2023-01-15T02:38:17.399Z,1.08
2023-01-15T02:40:45.925Z,1.63
2023-01-15T02:43:14.305Z,1.38
2023-01-15T02:45:44.006Z,1.35
2023-01-15T02:48:14.475Z,1.20
2023-01-15T02:50:46.919Z,1.42
2023-01-15T02:53:20.472Z,1.15
2023-01-15T02:55:50.310Z,1.35
2023-01-15T02:58:23.674Z,1.00
2023-01-15T03:00:55.209Z,1.20
2023-01-15T03:03:38.116Z,1.70
2023-01-15T03:06:16.713Z,1.00
2023-01-15T03:08:43.511Z,1.50
2023-01-15T03:11:19.160Z,1.60
2023-01-15T03:13:57.019Z,1.15
2023-01-15T03:16:51.362Z,2.13
2023-01-15T03:19:50.068Z,1.40
2023-01-15T03:22:26.988Z,1.17
2023-01-15T03:25:16.501Z,1.13
2023-01-15T03:27:43.113Z,1.15
2023-01-15T03:30:15.784Z,1.70
2023-01-15T03:32:42.715Z,1.20
2023-01-15T03:35:48.039Z,1.15
2023-01-15T03:38:17.992Z,1.50
2023-01-15T03:40:59.726Z,1.25
2023-01-15T03:43:45.274Z,1.45
2023-01-15T03:46:21.666Z,1.38
2023-01-15T03:49:04.145Z,1.23
2023-01-15T03:51:42.470Z,1.40
2023-01-15T03:54:19.807Z,1.52
2023-01-15T03:56:57.994Z,1.20
2023-01-15T03:59:37.659Z,1.13
2023-01-15T04:02:08.219Z,1.25
2023-01-15T04:04:35.580Z,1.40
2023-01-15T04:07:03.194Z,1.45
2023-01-15T04:09:30.477Z,1.85
2023-01-15T04:12:01.041Z,1.40
2023-01-15T04:14:30.345Z,1.55
2023-01-15T04:16:56.815Z,1.23
2023-01-15T04:19:23.402Z,1.20
2023-01-15T04:21:50.031Z,1.35
2023-01-15T04:24:16.570Z,1.42
2023-01-15T04:26:43.129Z,1.52
2023-01-15T04:29:10.154Z,1.83
2023-01-15T04:31:36.680Z,1.48
2023-01-15T04:34:04.022Z,1.92
2023-01-15T04:36:30.882Z,1.73
2023-01-15T04:39:00.148Z,1.13
2023-01-15T04:41:45.145Z,1.48
2023-01-15T04:44:11.667Z,1.60
2023-01-15T04:46:48.942Z,1.77
2023-01-15T04:49:18.286Z,1.80
2023-01-15T04:51:45.357Z,1.70
2023-01-15T04:54:14.178Z,1.60
2023-01-15T04:56:46.872Z,1.42
2023-01-15T04:59:15.047Z,1.45
2023-01-15T05:01:48.607Z,1.80
2023-01-15T05:04:21.323Z,1.88
2023-01-15T05:06:47.889Z,1.98
2023-01-15T05:09:14.500Z,1.45
2023-01-15T05:11:41.455Z,1.95
2023-01-15T05:14:08.011Z,1.55
2023-01-15T05:16:35.230Z,1.48
2023-01-15T05:19:04.358Z,1.85
2023-01-15T05:21:33.392Z,1.83
2023-01-15T05:24:01.946Z,1.40
2023-01-15T05:26:31.342Z,1.63
2023-01-15T05:28:59.488Z,1.83
2023-01-15T05:31:26.521Z,1.80
2023-01-15T05:33:54.966Z,1.50
2023-01-15T05:36:27.686Z,1.83
2023-01-15T05:38:55.619Z,1.90
2023-01-15T05:41:41.067Z,1.40
2023-01-15T05:44:10.508Z,1.50
2023-01-15T05:46:40.158Z,1.23
2023-01-15T05:49:09.270Z,1.42
2023-01-15T05:51:36.937Z,2.08
2023-01-15T05:54:05.113Z,1.88
2023-01-15T05:56:31.899Z,2.13
2023-01-15T05:58:58.985Z,2.03
2023-01-15T06:01:25.581Z,1.70
2023-01-15T06:03:53.651Z,2.28
2023-01-15T06:06:20.199Z,1.77
2023-01-15T06:08:46.906Z,1.85
2023-01-15T06:11:13.739Z,1.85
2023-01-15T06:13:40.774Z,1.92
2023-01-15T06:16:08.514Z,1.83
2023-01-15T06:18:35.601Z,1.83
2023-01-15T06:21:10.711Z,1.67
2023-01-15T06:23:38.531Z,2.05
2023-01-15T06:26:08.210Z,1.85
2023-01-15T06:28:35.128Z,1.42
2023-01-15T06:31:06.190Z,2.00
2023-01-15T06:33:32.802Z,1.88
2023-01-15T06:36:03.165Z,1.67
2023-01-15T06:38:29.631Z,2.10
2023-01-15T06:40:59.020Z,1.55
2023-01-15T06:43:51.745Z,1.63
2023-01-15T06:46:36.619Z,1.42
2023-01-15T06:49:03.272Z,1.63
2023-01-15T06:51:31.261Z,1.40
2023-01-15T06:53:58.045Z,1.73
2023-01-15T06:56:24.578Z,1.50
2023-01-15T06:58:51.217Z,1.60
2023-01-15T07:01:17.792Z,1.40
2023-01-15T07:03:44.482Z,1.48
2023-01-15T07:06:12.885Z,1.30
2023-01-15T07:08:40.293Z,1.38
2023-01-15T07:11:09.627Z,1.38
2023-01-15T07:13:37.047Z,1.27
2023-01-15T07:16:05.346Z,1.40
2023-01-15T07:18:34.133Z,1.40
2023-01-15T07:21:01.066Z,1.20
2023-01-15T07:23:28.477Z,1.25
2023-01-15T07:25:55.901Z,1.23
2023-01-15T07:28:23.284Z,0.90
2023-01-15T07:30:49.826Z,1.00
2023-01-15T07:33:16.376Z,1.17
2023-01-15T07:35:42.923Z,0.93
2023-01-15T07:38:09.561Z,0.90
2023-01-15T07:40:36.193Z,0.70
2023-01-15T07:43:21.474Z,0.80
2023-01-15T07:46:08.382Z,0.68
2023-01-15T07:48:53.256Z,0.70
2023-01-15T07:51:19.773Z,0.80
2023-01-15T07:53:46.267Z,0.85
2023-01-15T07:56:13.168Z,0.70
2023-01-15T07:58:39.705Z,0.63
2023-01-15T08:01:06.934Z,0.68
2023-01-15T08:03:33.591Z,0.52
2023-01-15T08:06:00.155Z,0.70
2023-01-15T08:08:26.624Z,0.60
2023-01-15T08:11:11.850Z,0.55
2023-01-15T08:13:56.656Z,0.52
2023-01-15T08:16:23.200Z,0.57
2023-01-15T08:18:49.769Z,0.50
2023-01-15T08:21:16.667Z,0.60
2023-01-15T08:23:43.640Z,0.45
2023-01-15T08:26:10.097Z,0.70
2023-01-15T08:28:36.905Z,0.73
2023-01-15T08:31:06.532Z,0.50
2023-01-15T08:33:33.283Z,0.40
2023-01-15T08:35:59.749Z,0.43
2023-01-15T08:38:26.289Z,0.60
2023-01-15T08:40:59.540Z,1.20
2023-01-15T08:43:32.402Z,0.50
2023-01-15T08:46:05.103Z,0.90
2023-01-15T08:48:32.506Z,1.73
2023-01-15T08:50:59.455Z,0.70
2023-01-15T08:53:26.418Z,0.75
2023-01-15T08:55:55.383Z,1.02
2023-01-15T08:58:22.057Z,0.63
2023-01-15T09:00:48.804Z,1.00
2023-01-15T09:03:15.533Z,0.70
2023-01-15T09:05:42.034Z,0.90
2023-01-15T09:08:09.151Z,1.27
2023-01-15T09:10:35.808Z,1.58
2023-01-15T09:13:03.627Z,0.60
2023-01-15T09:15:31.675Z,0.70
2023-01-15T09:17:58.773Z,0.70
2023-01-15T09:20:25.400Z,1.13
2023-01-15T09:22:52.391Z,0.93
2023-01-15T09:25:20.054Z,0.90
2023-01-15T09:27:46.711Z,0.90
2023-01-15T09:30:18.255Z,1.02
2023-01-15T09:32:44.904Z,0.80
2023-01-15T09:35:11.727Z,1.38
2023-01-15T09:37:38.465Z,0.50
2023-01-15T09:40:07.683Z,0.65
2023-01-15T09:42:51.476Z,1.00
2023-01-15T09:45:31.379Z,1.10
2023-01-15T09:48:31.872Z,0.40
2023-01-15T09:51:39.516Z,0.60
2023-01-15T09:54:37.095Z,0.70
2023-01-15T09:57:05.137Z,0.60
2023-01-15T09:59:36.320Z,0.47
2023-01-15T10:02:13.249Z,0.70
2023-01-15T10:04:53.244Z,0.77
2023-01-15T10:07:39.115Z,0.90
2023-01-15T10:10:13.352Z,0.43
2023-01-15T10:15:14.318Z,0.52
2023-01-15T10:17:42.777Z,0.50
2023-01-15T10:20:34.002Z,0.38
2023-01-15T10:23:54.443Z,0.50
2023-01-15T10:26:40.540Z,0.35
2023-01-15T10:29:33.808Z,0.38
2023-01-15T10:32:18.608Z,0.47
2023-01-15T10:34:51.190Z,0.40
2023-01-15T10:37:44.686Z,0.40
2023-01-15T10:40:28.147Z,0.40
2023-01-15T10:43:10.204Z,0.30
2023-01-15T10:45:42.743Z,0.40
2023-01-15T10:48:17.069Z,0.50
2023-01-15T10:50:44.270Z,0.40
2023-01-15T10:53:39.145Z,0.50
2023-01-15T10:59:31.014Z,0.57
2023-01-15T11:02:00.153Z,0.52
2023-01-15T11:04:31.394Z,0.50
2023-01-15T11:07:00.239Z,0.57
2023-01-15T11:09:35.110Z,0.35
2023-01-15T11:12:25.622Z,0.60
2023-01-15T11:15:11.001Z,0.40
2023-01-15T11:18:03.132Z,0.50
2023-01-15T11:20:33.322Z,0.68
2023-01-15T11:23:09.106Z,0.60
2023-01-15T11:25:36.157Z,0.70
2023-01-15T11:28:06.643Z,1.25
2023-01-15T11:30:38.010Z,0.80
2023-01-15T11:33:07.139Z,1.42
2023-01-15T11:35:34.449Z,0.88
2023-01-15T11:38:12.856Z,0.50
2023-01-15T11:40:39.731Z,0.50
2023-01-15T11:43:47.561Z,0.45
2023-01-15T11:46:49.805Z,0.82
2023-01-15T11:49:37.928Z,0.90
2023-01-15T11:52:11.458Z,0.60
2023-01-15T11:54:41.185Z,0.50
2023-01-15T11:57:08.702Z,0.70
2023-01-15T11:59:37.181Z,0.50
2023-01-15T12:02:12.929Z,0.40
2023-01-15T12:04:59.097Z,0.43
2023-01-15T12:07:26.894Z,0.50
2023-01-15T12:10:02.664Z,0.60
2023-01-15T12:12:41.418Z,0.50
2023-01-15T12:15:13.868Z,0.43
2023-01-15T12:17:56.597Z,0.60
2023-01-15T12:20:31.899Z,0.43
2023-01-15T12:23:20.163Z,0.38
2023-01-15T12:25:56.086Z,0.50
2023-01-15T12:28:35.254Z,0.40
2023-01-15T12:31:15.301Z,0.40
2023-01-15T12:33:41.774Z,0.68
2023-01-15T12:36:23.809Z,0.45
2023-01-15T12:39:35.037Z,0.50
2023-01-15T12:42:26.136Z,0.50
2023-01-15T12:45:06.154Z,0.30
2023-01-15T12:48:13.812Z,0.40
2023-01-15T12:50:47.960Z,0.32
2023-01-15T12:56:15.552Z,0.43
2023-01-15T12:58:51.751Z,0.60
2023-01-15T13:01:32.040Z,0.52
2023-01-15T13:04:04.038Z,0.38
2023-01-15T13:06:32.091Z,0.50
2023-01-15T13:09:13.686Z,0.47
2023-01-15T13:11:40.394Z,0.60
2023-01-15T13:14:17.399Z,0.52
2023-01-15T13:16:49.870Z,0.45
2023-01-15T13:19:53.819Z,0.50
2023-01-15T13:22:26.607Z,0.40
2023-01-15T13:25:12.147Z,0.47
2023-01-15T13:27:53.598Z,0.30
2023-01-15T13:30:38.099Z,0.38
2023-01-15T13:36:03.819Z,0.50
2023-01-15T13:38:37.974Z,0.52
2023-01-15T13:43:43.800Z,0.50
2023-01-15T13:46:13.608Z,0.40
2023-01-15T13:48:51.295Z,1.02
2023-01-15T13:51:37.405Z,0.30
2023-01-15T13:54:04.566Z,0.30
2023-01-15T13:56:36.682Z,0.45
2023-01-15T13:59:07.250Z,0.52
2023-01-15T14:01:36.232Z,0.30
2023-01-15T14:04:17.952Z,0.30
2023-01-15T14:06:50.030Z,0.40
2023-01-15T14:09:22.674Z,0.50
2023-01-15T14:11:55.636Z,0.38
2023-01-15T14:14:35.103Z,0.40
2023-01-15T14:17:11.108Z,0.38
2023-01-15T14:20:05.032Z,0.40
2023-01-15T14:22:56.339Z,0.53
2023-01-15T14:25:47.215Z,0.40
2023-01-15T14:28:35.384Z,0.50
2023-01-15T14:31:20.273Z,0.50
2023-01-15T14:34:04.648Z,0.40
2023-01-15T14:36:41.101Z,0.55
2023-01-15T14:39:27.002Z,0.47
2023-01-15T14:42:27.564Z,0.52
2023-01-15T14:45:19.611Z,0.57
2023-01-15T14:48:18.636Z,0.30
2023-01-15T14:50:46.470Z,0.68
2023-01-15T14:53:15.865Z,0.60
2023-01-15T14:56:01.566Z,0.73
2023-01-15T14:58:49.632Z,0.32
2023-01-15T15:01:22.347Z,0.40
2023-01-15T15:04:18.272Z,0.50
2023-01-15T15:06:52.834Z,0.40
2023-01-15T15:10:00.913Z,0.30
2023-01-15T15:12:30.454Z,0.60
2023-01-15T15:15:07.582Z,0.50
2023-01-15T15:17:44.829Z,0.43
2023-01-15T15:20:24.437Z,0.40
2023-01-15T15:22:59.398Z,0.50
2023-01-15T15:25:30.735Z,0.45
2023-01-15T15:28:10.335Z,0.40
2023-01-15T15:30:43.587Z,0.60
2023-01-15T15:33:17.222Z,0.30
2023-01-15T15:35:55.690Z,0.45
2023-01-15T15:38:23.754Z,0.40
2023-01-15T15:41:12.173Z,0.70
2023-01-15T15:44:08.034Z,0.30
2023-01-15T15:46:54.984Z,0.50
2023-01-15T15:49:21.563Z,0.45
2023-01-15T15:51:52.638Z,0.47
2023-01-15T15:54:28.245Z,0.60
2023-01-15T15:57:13.708Z,0.45
2023-01-15T15:59:49.005Z,0.60
2023-01-15T16:02:34.440Z,0.50
2023-01-15T16:05:04.343Z,0.57
2023-01-15T16:07:37.284Z,0.75
2023-01-15T16:10:14.194Z,0.60
2023-01-15T16:12:52.706Z,0.55
2023-01-15T16:15:40.272Z,0.50
2023-01-15T16:18:24.652Z,0.50
2023-01-15T16:20:51.292Z,0.60
2023-01-15T16:23:24.586Z,0.50
2023-01-15T16:25:59.871Z,0.37
2023-01-15T16:28:33.132Z,0.65
2023-01-15T16:31:04.834Z,0.30
2023-01-15T16:33:32.019Z,0.60
2023-01-15T16:36:00.523Z,0.55
2023-01-15T16:38:27.209Z,0.30
2023-01-15T16:40:54.033Z,0.40
2023-01-15T16:43:25.883Z,0.70
2023-01-15T16:46:06.228Z,0.50
2023-01-15T16:48:38.525Z,0.40
2023-01-15T16:51:23.804Z,0.40
2023-01-15T16:53:50.336Z,0.47
2023-01-15T16:56:27.794Z,0.63
2023-01-15T16:58:54.412Z,0.60
2023-01-15T17:01:34.307Z,0.60
2023-01-15T17:04:02.975Z,0.40
2023-01-15T17:06:29.777Z,0.40
2023-01-15T17:08:57.426Z,0.73
2023-01-15T17:11:33.913Z,0.50
2023-01-15T17:14:26.509Z,0.57
2023-01-15T17:17:24.723Z,0.55
2023-01-15T17:19:53.202Z,0.47
2023-01-15T17:22:27.980Z,0.63
2023-01-15T17:24:57.111Z,0.70
2023-01-15T17:27:24.939Z,0.82
2023-01-15T17:29:51.673Z,0.68
2023-01-15T17:32:25.659Z,0.60
2023-01-15T17:34:52.300Z,0.40
2023-01-15T17:37:18.862Z,0.65
2023-01-15T17:39:45.322Z,0.52
2023-01-15T17:42:17.504Z,0.80
2023-01-15T17:44:44.579Z,0.57
2023-01-15T17:47:11.183Z,0.70
2023-01-15T17:49:37.989Z,0.60
2023-01-15T17:52:06.494Z,0.45
2023-01-15T17:54:51.853Z,0.80
2023-01-15T17:57:36.904Z,0.60
2023-01-15T18:00:22.992Z,0.80
2023-01-15T18:03:08.097Z,1.02
2023-01-15T18:05:35.369Z,0.93
2023-01-15T18:08:04.643Z,1.00
2023-01-15T18:10:31.721Z,0.60
2023-01-15T18:12:58.292Z,1.38
2023-01-15T18:15:25.008Z,0.88
2023-01-15T18:17:51.554Z,0.68
2023-01-15T18:20:18.097Z,0.68
2023-01-15T18:22:44.672Z,0.98
2023-01-15T18:25:12.052Z,0.80
2023-01-15T18:27:43.321Z,1.08
2023-01-15T18:30:15.446Z,1.85
2023-01-15T18:32:43.642Z,1.70
2023-01-15T18:35:11.856Z,2.33
2023-01-15T18:37:38.524Z,2.97
2023-01-15T18:40:05.904Z,3.22
2023-01-15T18:42:50.850Z,3.15
2023-01-15T18:45:36.100Z,3.05
2023-01-15T18:48:02.698Z,3.17
2023-01-15T18:50:29.721Z,3.25
2023-01-15T18:52:56.276Z,3.22
2023-01-15T18:55:25.770Z,3.97
2023-01-15T18:57:56.551Z,4.30
2023-01-15T19:00:24.851Z,3.42
2023-01-15T19:02:51.790Z,3.03
2023-01-15T19:05:18.811Z,3.65
2023-01-15T19:07:46.365Z,2.33
2023-01-15T19:10:14.662Z,2.60
2023-01-15T19:12:41.832Z,2.30
2023-01-15T19:15:30.847Z,2.47
2023-01-15T19:18:15.873Z,2.85
2023-01-15T19:20:42.582Z,2.10
2023-01-15T19:23:09.366Z,2.40
2023-01-15T19:25:41.959Z,2.17
2023-01-15T19:28:11.538Z,2.47
2023-01-15T19:30:39.890Z,2.50
2023-01-15T19:33:08.085Z,1.95
2023-01-15T19:35:36.592Z,1.83
2023-01-15T19:38:05.768Z,2.03
2023-01-15T19:40:36.446Z,2.10
2023-01-15T19:43:21.664Z,1.95
2023-01-15T19:46:06.847Z,1.90
2023-01-15T19:48:52.769Z,1.80
2023-01-15T19:51:21.077Z,1.98
2023-01-15T19:53:47.702Z,2.10
2023-01-15T19:56:14.261Z,1.67
2023-01-15T19:58:40.784Z,1.50
2023-01-15T20:01:14.934Z,2.08
2023-01-15T20:06:08.832Z,1.80
2023-01-15T20:08:35.420Z,1.52
2023-01-15T20:11:01.976Z,1.75
2023-01-15T20:13:50.989Z,1.65
2023-01-15T20:16:19.689Z,1.83
2023-01-15T20:18:49.097Z,2.50
2023-01-15T20:21:16.318Z,2.03
2023-01-15T20:23:43.920Z,1.80
2023-01-15T20:26:13.285Z,1.50
2023-01-15T20:28:42.438Z,1.75
2023-01-15T20:31:18.316Z,1.35
2023-01-15T20:33:47.509Z,1.25
2023-01-15T20:36:14.934Z,1.67
2023-01-15T20:38:41.620Z,2.55
2023-01-15T20:41:28.753Z,1.83
2023-01-15T20:44:14.595Z,1.80
2023-01-15T20:46:41.226Z,1.40
2023-01-15T20:49:27.694Z,2.00
2023-01-15T20:51:55.333Z,1.45
2023-01-15T20:54:23.416Z,1.20
2023-01-15T20:56:50.072Z,2.10
2023-01-15T20:59:17.193Z,1.60
2023-01-15T21:01:43.740Z,1.45
2023-01-15T21:04:12.543Z,1.25
2023-01-15T21:06:39.275Z,1.30
2023-01-15T21:09:06.196Z,1.60
2023-01-15T21:11:32.834Z,1.65
2023-01-15T21:13:59.369Z,1.13
2023-01-15T21:16:25.916Z,1.63
2023-01-15T21:18:52.489Z,1.63
2023-01-15T21:21:21.759Z,1.63
2023-01-15T21:23:48.358Z,1.02
2023-01-15T21:26:16.683Z,1.40
2023-01-15T21:28:44.756Z,1.15
2023-01-15T21:31:13.125Z,1.50
2023-01-15T21:33:42.817Z,1.23
2023-01-15T21:36:12.234Z,1.75
2023-01-15T21:38:39.299Z,1.10
2023-01-15T21:41:14.403Z,1.40
2023-01-15T21:44:01.080Z,1.20
2023-01-15T21:46:28.209Z,1.63
2023-01-15T21:48:57.464Z,1.60
2023-01-15T21:51:27.861Z,1.60
2023-01-15T21:53:54.656Z,1.48
2023-01-15T21:56:21.591Z,1.63
2023-01-15T21:58:48.542Z,1.20
2023-01-15T22:01:18.415Z,1.10
2023-01-15T22:03:45.935Z,1.38
2023-01-15T22:06:12.581Z,1.10
2023-01-15T22:08:39.131Z,1.48
2023-01-15T22:11:08.523Z,1.60
2023-01-15T22:13:36.197Z,1.50
2023-01-15T22:16:05.812Z,1.35
2023-01-15T22:18:33.768Z,1.50
2023-01-15T22:21:02.903Z,1.40
2023-01-15T22:23:29.478Z,1.30
2023-01-15T22:25:56.062Z,1.90
2023-01-15T22:28:23.076Z,1.42
2023-01-15T22:30:50.449Z,1.30
2023-01-15T22:33:17.590Z,0.90
2023-01-15T22:35:44.439Z,1.55
2023-01-15T22:38:11.024Z,1.00
2023-01-15T22:40:37.533Z,1.08
2023-01-15T22:43:04.098Z,1.20
2023-01-15T22:45:30.677Z,1.25
2023-01-15T22:47:57.214Z,2.20
2023-01-15T22:50:23.769Z,1.48
2023-01-15T22:52:50.231Z,1.40
2023-01-15T22:55:16.754Z,1.38
2023-01-15T22:57:43.256Z,1.33
2023-01-15T23:00:10.738Z,1.30
2023-01-15T23:02:55.125Z,1.75
2023-01-15T23:05:24.143Z,0.95
2023-01-15T23:07:51.009Z,1.33
2023-01-15T23:10:17.728Z,1.33
2023-01-15T23:12:44.250Z,1.80
2023-01-15T23:15:16.077Z,1.50
2023-01-15T23:17:43.893Z,1.10
2023-01-15T23:20:11.845Z,1.40
2023-01-15T23:22:38.764Z,1.25
2023-01-15T23:25:05.849Z,1.38
2023-01-15T23:27:32.372Z,1.17
2023-01-15T23:29:58.888Z,1.58
2023-01-15T23:32:25.443Z,1.30
2023-01-15T23:34:52.038Z,1.38
2023-01-15T23:37:18.702Z,1.48
2023-01-15T23:39:45.175Z,1.30
2023-01-15T23:42:30.220Z,1.40
2023-01-15T23:45:15.672Z,1.20
2023-01-15T23:47:42.184Z,1.25
2023-01-15T23:50:09.286Z,2.03
2023-01-15T23:52:35.940Z,1.05
2023-01-15T23:55:02.474Z,1.40
2023-01-15T23:57:28.970Z,1.60
2023-01-15T23:59:55.923Z,1.33
