createdAt,value
2018-04-08T00:02:45.141Z,22.80
2018-04-08T00:12:50.029Z,22.80
2018-04-08T00:22:54.889Z,22.80
2018-04-08T00:32:58.085Z,22.70
2018-04-08T00:43:01.267Z,22.70
2018-04-08T00:53:04.446Z,22.70
2018-04-08T01:03:07.626Z,22.70
2018-04-08T01:13:10.824Z,22.70
2018-04-08T01:23:14.770Z,22.60
2018-04-08T01:33:18.733Z,22.60
2018-04-08T01:43:22.673Z,22.60
2018-04-08T01:53:25.857Z,22.50
2018-04-08T02:03:29.034Z,22.60
2018-04-08T02:13:33.170Z,22.60
2018-04-08T02:23:36.366Z,22.50
2018-04-08T02:33:39.547Z,22.50
2018-04-08T02:43:42.728Z,22.50
2018-04-08T02:53:45.904Z,22.50
2018-04-08T03:03:49.083Z,22.50
2018-04-08T03:13:52.284Z,22.50
2018-04-08T03:23:55.460Z,22.40
2018-04-08T03:33:58.662Z,22.40
2018-04-08T03:44:01.871Z,22.40
2018-04-08T03:54:05.149Z,22.40
2018-04-08T04:04:08.313Z,22.40
2018-04-08T04:14:12.250Z,22.40
2018-04-08T04:24:33.270Z,22.30
2018-04-08T04:34:37.421Z,22.30
2018-04-08T04:44:40.613Z,22.40
2018-04-08T04:54:43.802Z,22.40
2018-04-08T05:04:46.980Z,22.30
2018-04-08T05:14:50.248Z,22.30
2018-04-08T05:24:53.792Z,22.40
2018-04-08T05:34:57.047Z,22.40
2018-04-08T05:45:00.217Z,22.40
2018-04-08T05:55:04.194Z,22.40
2018-04-08T06:05:07.377Z,22.30
2018-04-08T06:15:10.645Z,22.40
2018-04-08T06:25:13.887Z,22.40
2018-04-08T06:35:17.072Z,22.40
2018-04-08T06:45:20.266Z,22.30
2018-04-08T06:55:24.017Z,22.30
2018-04-08T07:05:27.193Z,22.40
2018-04-08T07:15:30.386Z,22.30
2018-04-08T07:25:33.586Z,22.40
2018-04-08T07:35:36.784Z,22.30
2018-04-08T07:45:39.955Z,22.40
2018-04-08T07:55:43.900Z,22.30
2018-04-08T08:05:47.094Z,22.30
2018-04-08T08:15:50.286Z,22.40
2018-04-08T08:25:54.267Z,21.90
2018-04-08T08:35:58.211Z,22.00
2018-04-08T08:46:02.164Z,22.10
2018-04-08T08:56:05.357Z,22.00
2018-04-08T09:06:08.534Z,22.10
2018-04-08T09:16:11.720Z,22.10
2018-04-08T09:26:14.911Z,22.10
2018-04-08T09:36:18.157Z,22.10
2018-04-08T09:46:21.412Z,22.10
2018-04-08T09:56:25.682Z,22.10
2018-04-08T10:06:28.868Z,22.10
2018-04-08T10:16:32.041Z,22.10
2018-04-08T10:26:35.221Z,22.10
2018-04-08T10:36:38.421Z,22.10
2018-04-08T10:46:41.598Z,22.10
2018-04-08T10:56:46.295Z,22.10
2018-04-08T11:06:50.234Z,22.10
2018-04-08T11:16:53.444Z,22.10
2018-04-08T11:26:57.572Z,22.10
2018-04-08T11:37:00.882Z,22.10
2018-04-08T11:47:04.070Z,22.10
2018-04-08T11:57:07.270Z,22.10
2018-04-08T12:07:10.457Z,22.20
2018-04-08T12:17:13.762Z,22.20
2018-04-08T12:27:17.758Z,22.30
2018-04-08T12:37:20.960Z,22.20
2018-04-08T12:47:24.149Z,22.30
2018-04-08T12:57:27.317Z,22.30
2018-04-08T13:07:30.496Z,22.40
2018-04-08T13:17:33.686Z,22.50
2018-04-08T13:27:36.883Z,22.50
2018-04-08T13:37:40.048Z,22.60
2018-04-08T13:47:43.229Z,22.70
2018-04-08T13:57:46.418Z,22.80
2018-04-08T14:07:50.461Z,23.00
2018-04-08T14:17:53.641Z,22.90
2018-04-08T14:27:56.813Z,23.00
2018-04-08T14:38:00.006Z,23.20
2018-04-08T14:48:03.961Z,23.30
2018-04-08T14:58:07.153Z,23.30
2018-04-08T15:08:10.335Z,23.40
2018-04-08T15:18:14.542Z,23.50
2018-04-08T15:28:17.745Z,23.50
2018-04-08T15:38:20.945Z,23.60
2018-04-08T15:48:24.127Z,23.60
2018-04-08T15:58:27.769Z,23.70
2018-04-08T16:08:31.024Z,23.70
2018-04-08T16:18:34.207Z,23.80
2018-04-08T16:28:37.380Z,23.70
2018-04-08T16:38:40.585Z,23.80
2018-04-08T16:48:43.757Z,23.80
2018-04-08T16:58:47.067Z,23.70
2018-04-08T17:08:51.318Z,23.60
2018-04-08T17:18:55.200Z,23.60
2018-04-08T17:28:59.371Z,23.60
2018-04-08T17:39:02.590Z,23.50
2018-04-08T17:49:06.646Z,23.50
2018-04-08T17:59:10.666Z,23.50
2018-04-08T18:09:13.847Z,23.40
2018-04-08T18:19:17.728Z,23.50
2018-04-08T18:29:20.997Z,23.40
2018-04-08T18:39:24.213Z,23.40
2018-04-08T18:49:30.138Z,23.40
2018-04-08T18:59:33.394Z,23.40
2018-04-08T19:09:36.785Z,23.40
2018-04-08T19:19:40.582Z,23.30
2018-04-08T19:29:43.751Z,23.30
2018-04-08T19:39:47.513Z,23.30
2018-04-08T19:49:51.603Z,23.30
2018-04-08T19:59:55.667Z,23.20
2018-04-08T20:09:58.985Z,23.20
2018-04-08T20:20:02.176Z,23.20
2018-04-08T20:30:06.158Z,23.10
2018-04-08T20:40:09.332Z,23.10
2018-04-08T20:50:12.517Z,23.10
2018-04-08T21:00:15.705Z,23.10
2018-04-08T21:10:18.921Z,23.00
2018-04-08T21:20:22.872Z,23.00
2018-04-08T21:30:26.832Z,22.90
2018-04-08T21:40:30.811Z,22.90
2018-04-08T21:50:34.921Z,22.90
2018-04-08T22:00:38.095Z,22.90
2018-04-08T22:10:42.034Z,22.90
2018-04-08T22:20:45.226Z,22.80
2018-04-08T22:30:48.425Z,22.80
2018-04-08T22:40:52.386Z,22.80
2018-04-08T22:50:55.556Z,22.70
2018-04-08T23:00:58.730Z,22.80
2018-04-08T23:11:01.921Z,22.70
2018-04-08T23:21:05.884Z,22.70
2018-04-08T23:31:09.822Z,22.70
2018-04-08T23:41:13.002Z,22.60
2018-04-08T23:51:16.943Z,22.60
