createdAt,value
2019-01-06T00:00:37.439Z,927.93
2019-01-06T00:01:37.496Z,927.91
2019-01-06T00:02:37.524Z,927.91
2019-01-06T00:03:37.586Z,927.90
2019-01-06T00:04:37.724Z,927.89
2019-01-06T00:05:37.702Z,927.91
2019-01-06T00:06:37.931Z,927.92
2019-01-06T00:07:37.885Z,928.00
2019-01-06T00:08:37.830Z,927.92
2019-01-06T00:09:37.877Z,927.98
2019-01-06T00:10:37.920Z,927.97
2019-01-06T00:11:37.988Z,928.00
2019-01-06T00:12:38.011Z,928.01
2019-01-06T00:13:38.060Z,928.01
2019-01-06T00:14:38.146Z,927.98
2019-01-06T00:15:38.137Z,928.03
2019-01-06T00:16:38.198Z,928.08
2019-01-06T00:17:38.256Z,928.09
2019-01-06T00:18:38.286Z,928.13
2019-01-06T00:19:38.366Z,928.12
2019-01-06T00:20:38.394Z,928.12
2019-01-06T00:21:38.429Z,928.09
2019-01-06T00:22:38.524Z,928.15
2019-01-06T00:23:38.551Z,928.14
2019-01-06T00:24:38.588Z,928.14
2019-01-06T00:25:38.647Z,928.17
2019-01-06T00:26:38.669Z,928.17
2019-01-06T00:27:38.736Z,928.12
2019-01-06T00:28:38.804Z,928.19
2019-01-06T00:29:38.854Z,928.19
2019-01-06T00:30:38.834Z,928.19
2019-01-06T00:31:38.899Z,928.22
2019-01-06T00:32:38.961Z,928.23
2019-01-06T00:33:38.999Z,928.25
2019-01-06T00:34:39.050Z,928.25
2019-01-06T00:35:39.107Z,928.28
2019-01-06T00:36:39.130Z,928.30
2019-01-06T00:37:39.193Z,928.30
2019-01-06T00:38:39.241Z,928.28
2019-01-06T00:39:39.272Z,928.33
2019-01-06T00:40:39.330Z,928.31
2019-01-06T00:41:39.380Z,928.31
2019-01-06T00:42:39.406Z,928.34
2019-01-06T00:43:39.494Z,928.30
2019-01-06T00:44:39.507Z,928.33
2019-01-06T00:45:39.604Z,928.33
2019-01-06T00:46:39.591Z,928.36
2019-01-06T00:47:39.650Z,928.34
2019-01-06T00:48:39.687Z,928.36
2019-01-06T00:49:39.744Z,928.32
2019-01-06T00:50:39.786Z,928.35
2019-01-06T00:51:39.871Z,928.38
2019-01-06T00:52:39.867Z,928.35
2019-01-06T00:53:39.921Z,928.37
2019-01-06T00:54:39.977Z,928.36
2019-01-06T00:55:40.022Z,928.37
2019-01-06T00:56:40.054Z,928.39
2019-01-06T00:57:40.116Z,928.39
2019-01-06T00:58:40.129Z,928.39
2019-01-06T00:59:40.194Z,928.43
2019-01-06T01:00:40.234Z,928.44
2019-01-06T01:01:40.271Z,928.43
2019-01-06T01:02:40.346Z,928.42
2019-01-06T01:03:40.372Z,928.42
2019-01-06T01:04:40.426Z,928.42
2019-01-06T01:05:40.472Z,928.44
2019-01-06T01:06:40.512Z,928.42
2019-01-06T01:07:40.566Z,928.49
2019-01-06T01:08:40.660Z,928.44
2019-01-06T01:09:40.655Z,928.49
2019-01-06T01:10:40.707Z,928.46
2019-01-06T01:11:40.739Z,928.44
2019-01-06T01:12:40.804Z,928.50
2019-01-06T01:13:40.846Z,928.50
2019-01-06T01:14:40.883Z,928.49
2019-01-06T01:15:40.974Z,928.52
2019-01-06T01:16:40.977Z,928.53
2019-01-06T01:17:41.079Z,928.48
2019-01-06T01:18:41.078Z,928.53
2019-01-06T01:19:41.766Z,928.54
2019-01-06T01:20:41.158Z,928.49
2019-01-06T01:21:41.253Z,928.51
2019-01-06T01:22:41.244Z,928.52
2019-01-06T01:23:41.287Z,928.47
2019-01-06T01:24:41.336Z,928.50
2019-01-06T01:25:41.384Z,928.47
2019-01-06T01:26:48.236Z,928.46
2019-01-06T01:27:41.483Z,928.53
2019-01-06T01:28:41.540Z,928.49
2019-01-06T01:29:41.586Z,928.50
2019-01-06T01:30:41.614Z,928.52
2019-01-06T01:31:41.661Z,928.51
2019-01-06T01:32:41.700Z,928.50
2019-01-06T01:33:41.793Z,928.50
2019-01-06T01:34:41.834Z,928.49
2019-01-06T01:35:41.836Z,928.50
2019-01-06T01:36:41.901Z,928.46
2019-01-06T01:37:41.939Z,928.50
2019-01-06T01:38:41.980Z,928.50
2019-01-06T01:39:33.945Z,928.47
2019-01-06T01:40:33.999Z,928.50
2019-01-06T01:41:34.044Z,928.47
2019-01-06T01:42:34.096Z,928.46
2019-01-06T01:43:34.130Z,928.48
2019-01-06T01:44:34.186Z,928.47
2019-01-06T01:45:34.220Z,928.47
2019-01-06T01:46:34.260Z,928.48
2019-01-06T01:47:34.296Z,928.49
2019-01-06T01:48:34.408Z,928.50
2019-01-06T01:49:34.419Z,928.48
2019-01-06T01:50:34.449Z,928.48
2019-01-06T01:51:34.484Z,928.46
2019-01-06T01:52:34.533Z,928.45
2019-01-06T01:53:34.572Z,928.47
2019-01-06T01:54:34.632Z,928.48
2019-01-06T01:55:34.692Z,928.46
2019-01-06T01:56:34.739Z,928.46
2019-01-06T01:57:34.796Z,928.42
2019-01-06T01:58:34.811Z,928.40
2019-01-06T01:59:34.858Z,928.41
2019-01-06T02:00:34.917Z,928.35
2019-01-06T02:01:34.967Z,928.37
2019-01-06T02:02:35.008Z,928.30
2019-01-06T02:03:35.082Z,928.36
2019-01-06T02:04:35.113Z,928.32
2019-01-06T02:05:35.146Z,928.31
2019-01-06T02:06:35.168Z,928.33
2019-01-06T02:07:35.247Z,928.33
2019-01-06T02:08:35.262Z,928.31
2019-01-06T02:09:35.301Z,928.32
2019-01-06T02:10:35.356Z,928.31
2019-01-06T02:11:35.437Z,928.32
2019-01-06T02:12:35.452Z,928.33
2019-01-06T02:13:35.499Z,928.33
2019-01-06T02:14:35.542Z,928.32
2019-01-06T02:15:35.590Z,928.35
2019-01-06T02:16:35.598Z,928.31
2019-01-06T02:17:35.647Z,928.34
2019-01-06T02:18:35.701Z,928.35
2019-01-06T02:19:35.740Z,928.35
2019-01-06T02:20:35.864Z,928.33
2019-01-06T02:21:35.866Z,928.34
2019-01-06T02:22:35.948Z,928.29
2019-01-06T02:23:35.938Z,928.32
2019-01-06T02:24:35.982Z,928.33
2019-01-06T02:25:36.011Z,928.30
2019-01-06T02:26:36.087Z,928.29
2019-01-06T02:27:36.138Z,928.30
2019-01-06T02:28:36.155Z,928.25
2019-01-06T02:29:36.221Z,928.27
2019-01-06T02:30:36.245Z,928.25
2019-01-06T02:31:36.315Z,928.25
2019-01-06T02:32:36.356Z,928.23
2019-01-06T02:33:36.372Z,928.21
2019-01-06T02:34:36.444Z,928.24
2019-01-06T02:35:36.530Z,928.21
2019-01-06T02:36:36.526Z,928.23
2019-01-06T02:37:36.569Z,928.21
2019-01-06T02:38:36.655Z,928.20
2019-01-06T02:39:36.664Z,928.17
2019-01-06T02:40:36.724Z,928.18
2019-01-06T02:41:36.791Z,928.21
2019-01-06T02:42:36.791Z,928.19
2019-01-06T02:43:36.861Z,928.21
2019-01-06T02:44:36.893Z,928.20
2019-01-06T02:45:36.949Z,928.19
2019-01-06T02:46:36.980Z,928.19
2019-01-06T02:47:37.030Z,928.20
2019-01-06T02:48:37.119Z,928.15
2019-01-06T02:49:37.124Z,928.17
2019-01-06T02:50:37.176Z,928.15
2019-01-06T02:51:37.226Z,928.13
2019-01-06T02:52:37.257Z,928.12
2019-01-06T02:53:37.288Z,928.12
2019-01-06T02:54:37.332Z,928.14
2019-01-06T02:55:37.380Z,928.11
2019-01-06T02:56:37.440Z,928.13
2019-01-06T02:57:37.477Z,928.13
2019-01-06T02:58:37.527Z,928.06
2019-01-06T02:59:37.581Z,928.07
2019-01-06T03:00:37.613Z,928.08
2019-01-06T03:01:37.680Z,928.08
2019-01-06T03:02:37.703Z,928.04
2019-01-06T03:03:37.750Z,928.03
2019-01-06T03:04:37.776Z,928.03
2019-01-06T03:05:37.833Z,928.00
2019-01-06T03:06:37.922Z,927.99
2019-01-06T03:07:37.920Z,927.95
2019-01-06T03:08:37.974Z,927.92
2019-01-06T03:09:38.036Z,927.96
2019-01-06T03:10:38.073Z,927.93
2019-01-06T03:11:38.110Z,927.97
2019-01-06T03:12:38.172Z,927.92
2019-01-06T03:13:38.238Z,927.91
2019-01-06T03:14:38.287Z,927.94
2019-01-06T03:15:38.286Z,927.88
2019-01-06T03:16:38.336Z,927.90
2019-01-06T03:17:38.392Z,927.87
2019-01-06T03:18:38.427Z,927.90
2019-01-06T03:19:38.469Z,927.85
2019-01-06T03:20:38.511Z,927.85
2019-01-06T03:21:38.575Z,927.86
2019-01-06T03:22:38.664Z,927.85
2019-01-06T03:23:38.644Z,927.85
2019-01-06T03:24:38.691Z,927.81
2019-01-06T03:25:38.757Z,927.83
2019-01-06T03:26:38.803Z,927.77
2019-01-06T03:27:38.815Z,927.78
2019-01-06T03:28:38.889Z,927.78
2019-01-06T03:29:38.924Z,927.76
2019-01-06T03:30:39.001Z,927.78
2019-01-06T03:31:39.031Z,927.74
2019-01-06T03:32:39.046Z,927.72
2019-01-06T03:33:39.123Z,927.72
2019-01-06T03:34:39.135Z,927.70
2019-01-06T03:35:39.200Z,927.68
2019-01-06T03:36:39.243Z,927.66
2019-01-06T03:37:39.271Z,927.67
2019-01-06T03:38:39.319Z,927.63
2019-01-06T03:39:39.357Z,927.68
2019-01-06T03:40:39.418Z,927.66
2019-01-06T03:41:39.521Z,927.65
2019-01-06T03:42:39.513Z,927.67
2019-01-06T03:43:39.559Z,927.68
2019-01-06T03:44:39.589Z,927.64
2019-01-06T03:45:39.661Z,927.70
2019-01-06T03:46:39.674Z,927.66
2019-01-06T03:47:39.724Z,927.63
2019-01-06T03:48:39.794Z,927.68
2019-01-06T03:49:39.823Z,927.61
2019-01-06T03:50:39.884Z,927.56
2019-01-06T03:51:39.914Z,927.58
2019-01-06T03:52:39.956Z,927.54
2019-01-06T03:53:40.010Z,927.56
2019-01-06T03:54:40.051Z,927.50
2019-01-06T03:55:40.094Z,927.48
2019-01-06T03:56:40.133Z,927.49
2019-01-06T03:57:40.213Z,927.44
2019-01-06T03:58:40.232Z,927.46
2019-01-06T03:59:40.291Z,927.41
2019-01-06T04:00:40.342Z,927.44
2019-01-06T04:01:40.354Z,927.38
2019-01-06T04:02:40.463Z,927.39
2019-01-06T04:03:40.473Z,927.40
2019-01-06T04:04:40.518Z,927.42
2019-01-06T04:05:40.546Z,927.39
2019-01-06T04:06:40.590Z,927.39
2019-01-06T04:07:40.649Z,927.38
2019-01-06T04:08:40.730Z,927.37
2019-01-06T04:09:40.744Z,927.33
2019-01-06T04:10:40.786Z,927.36
2019-01-06T04:11:40.831Z,927.34
2019-01-06T04:12:40.875Z,927.32
2019-01-06T04:13:40.921Z,927.33
2019-01-06T04:14:40.960Z,927.30
2019-01-06T04:15:41.027Z,927.28
2019-01-06T04:16:41.046Z,927.28
2019-01-06T04:17:41.090Z,927.25
2019-01-06T04:18:41.196Z,927.26
2019-01-06T04:19:41.209Z,927.24
2019-01-06T04:20:41.251Z,927.22
2019-01-06T04:21:41.299Z,927.24
2019-01-06T04:22:41.334Z,927.20
2019-01-06T04:23:41.367Z,927.21
2019-01-06T04:24:41.402Z,927.20
2019-01-06T04:25:41.467Z,927.20
2019-01-06T04:26:41.524Z,927.16
2019-01-06T04:27:41.563Z,927.14
2019-01-06T04:28:41.592Z,927.12
2019-01-06T04:29:41.638Z,927.12
2019-01-06T04:30:41.716Z,927.15
2019-01-06T04:31:41.762Z,927.10
2019-01-06T04:32:41.815Z,927.10
2019-01-06T04:33:41.846Z,927.10
2019-01-06T04:34:41.893Z,927.08
2019-01-06T04:35:41.935Z,927.08
2019-01-06T04:36:41.968Z,927.07
2019-01-06T04:37:42.015Z,927.03
2019-01-06T04:38:42.070Z,927.02
2019-01-06T04:39:42.116Z,927.02
2019-01-06T04:40:42.141Z,927.01
2019-01-06T04:41:42.200Z,926.99
2019-01-06T04:42:42.245Z,926.97
2019-01-06T04:43:42.339Z,926.93
2019-01-06T04:44:42.408Z,926.96
2019-01-06T04:45:42.379Z,926.94
2019-01-06T04:46:42.432Z,926.88
2019-01-06T04:47:42.476Z,926.85
2019-01-06T04:48:42.521Z,926.87
2019-01-06T04:49:42.568Z,926.85
2019-01-06T04:50:42.679Z,926.83
2019-01-06T04:51:42.703Z,926.81
2019-01-06T04:52:42.696Z,926.83
2019-01-06T04:53:42.761Z,926.81
2019-01-06T04:54:42.809Z,926.78
2019-01-06T04:55:42.857Z,926.79
2019-01-06T04:56:42.904Z,926.77
2019-01-06T04:57:42.943Z,926.79
2019-01-06T04:58:42.994Z,926.75
2019-01-06T04:59:43.043Z,926.73
2019-01-06T05:00:43.099Z,926.70
2019-01-06T05:01:43.127Z,926.63
2019-01-06T05:02:43.176Z,926.63
2019-01-06T05:03:43.237Z,926.65
2019-01-06T05:04:43.279Z,926.60
2019-01-06T05:05:43.325Z,926.56
2019-01-06T05:06:43.377Z,926.55
2019-01-06T05:07:43.405Z,926.53
2019-01-06T05:08:43.464Z,926.51
2019-01-06T05:09:43.608Z,926.51
2019-01-06T05:10:43.555Z,926.50
2019-01-06T05:11:43.603Z,926.48
2019-01-06T05:12:43.641Z,926.46
2019-01-06T05:13:43.690Z,926.45
2019-01-06T05:14:43.750Z,926.46
2019-01-06T05:15:43.767Z,926.46
2019-01-06T05:16:43.830Z,926.47
2019-01-06T05:17:43.888Z,926.43
2019-01-06T05:18:43.948Z,926.46
2019-01-06T05:19:43.991Z,926.47
2019-01-06T05:20:44.017Z,926.47
2019-01-06T05:21:44.102Z,926.49
2019-01-06T05:22:44.098Z,926.45
2019-01-06T05:23:44.135Z,926.44
2019-01-06T05:24:44.205Z,926.47
2019-01-06T05:25:44.226Z,926.44
2019-01-06T05:26:44.307Z,926.46
2019-01-06T05:27:44.380Z,926.45
2019-01-06T05:28:44.381Z,926.44
2019-01-06T05:29:44.423Z,926.45
2019-01-06T05:30:44.486Z,926.42
2019-01-06T05:31:44.537Z,926.47
2019-01-06T05:32:44.610Z,926.49
2019-01-06T05:33:44.617Z,926.41
2019-01-06T05:34:44.670Z,926.44
2019-01-06T05:35:44.709Z,926.42
2019-01-06T05:36:44.755Z,926.42
2019-01-06T05:37:44.798Z,926.41
2019-01-06T05:38:44.845Z,926.35
2019-01-06T05:39:45.145Z,926.38
2019-01-06T05:40:44.944Z,926.40
2019-01-06T05:41:44.997Z,926.42
2019-01-06T05:42:45.045Z,926.42
2019-01-06T05:43:45.125Z,926.46
2019-01-06T05:44:45.131Z,926.43
2019-01-06T05:45:45.181Z,926.42
2019-01-06T05:46:45.218Z,926.43
2019-01-06T05:47:45.281Z,926.45
2019-01-06T05:48:45.313Z,926.43
2019-01-06T05:49:45.365Z,926.42
2019-01-06T05:50:45.424Z,926.40
2019-01-06T05:51:45.476Z,926.44
2019-01-06T05:52:45.507Z,926.42
2019-01-06T05:53:45.550Z,926.44
2019-01-06T05:54:45.601Z,926.41
2019-01-06T05:55:45.747Z,926.40
2019-01-06T05:56:45.820Z,926.42
2019-01-06T05:57:45.736Z,926.35
2019-01-06T05:58:45.760Z,926.34
2019-01-06T05:59:45.858Z,926.29
2019-01-06T06:00:45.973Z,926.32
2019-01-06T06:01:46.225Z,926.31
2019-01-06T06:02:45.954Z,926.30
2019-01-06T06:03:46.011Z,926.30
2019-01-06T06:04:46.070Z,926.32
2019-01-06T06:05:46.114Z,926.31
2019-01-06T06:06:46.148Z,926.30
2019-01-06T06:07:46.180Z,926.31
2019-01-06T06:08:46.244Z,926.34
2019-01-06T06:09:46.298Z,926.36
2019-01-06T06:10:46.320Z,926.34
2019-01-06T06:11:46.387Z,926.33
2019-01-06T06:12:46.428Z,926.38
2019-01-06T06:13:46.449Z,926.38
2019-01-06T06:14:46.570Z,926.39
2019-01-06T06:15:46.576Z,926.34
2019-01-06T06:16:46.617Z,926.37
2019-01-06T06:17:46.646Z,926.38
2019-01-06T06:18:46.698Z,926.39
2019-01-06T06:19:46.752Z,926.37
2019-01-06T06:20:46.817Z,926.39
2019-01-06T06:21:46.828Z,926.38
2019-01-06T06:22:46.871Z,926.35
2019-01-06T06:23:46.926Z,926.41
2019-01-06T06:24:46.986Z,926.35
2019-01-06T06:25:47.021Z,926.38
2019-01-06T06:26:47.051Z,926.37
2019-01-06T06:27:47.106Z,926.37
2019-01-06T06:28:47.167Z,926.36
2019-01-06T06:29:47.222Z,926.35
2019-01-06T06:30:47.255Z,926.35
2019-01-06T06:31:47.309Z,926.32
2019-01-06T06:32:47.333Z,926.33
2019-01-06T06:33:47.401Z,926.33
2019-01-06T06:34:47.436Z,926.33
2019-01-06T06:35:47.472Z,926.28
2019-01-06T06:36:47.781Z,926.29
2019-01-06T06:37:47.578Z,926.27
2019-01-06T06:38:47.621Z,926.30
2019-01-06T06:39:47.664Z,926.28
2019-01-06T06:40:47.709Z,926.29
2019-01-06T06:41:47.751Z,926.29
2019-01-06T06:42:47.807Z,926.29
2019-01-06T06:43:47.859Z,926.26
2019-01-06T06:44:47.928Z,926.29
2019-01-06T06:45:47.969Z,926.27
2019-01-06T06:46:47.991Z,926.26
2019-01-06T06:47:48.029Z,926.27
2019-01-06T06:48:48.085Z,926.26
2019-01-06T06:49:48.126Z,926.24
2019-01-06T06:50:48.180Z,926.26
2019-01-06T06:51:48.233Z,926.30
2019-01-06T06:52:48.253Z,926.28
2019-01-06T06:53:48.306Z,926.27
2019-01-06T06:54:48.343Z,926.28
2019-01-06T06:55:48.421Z,926.27
2019-01-06T06:56:48.436Z,926.27
2019-01-06T06:57:48.509Z,926.29
2019-01-06T06:58:48.532Z,926.31
2019-01-06T06:59:48.579Z,926.31
2019-01-06T07:00:48.635Z,926.30
2019-01-06T07:01:48.666Z,926.29
2019-01-06T07:02:48.733Z,926.32
2019-01-06T07:03:48.816Z,926.26
2019-01-06T07:04:48.827Z,926.30
2019-01-06T07:05:48.864Z,926.33
2019-01-06T07:06:48.925Z,926.32
2019-01-06T07:07:49.018Z,926.35
2019-01-06T07:08:49.010Z,926.33
2019-01-06T07:09:49.053Z,926.37
2019-01-06T07:10:49.079Z,926.35
2019-01-06T07:11:49.145Z,926.37
2019-01-06T07:12:49.177Z,926.31
2019-01-06T07:13:49.242Z,926.36
2019-01-06T07:14:49.300Z,926.34
2019-01-06T07:15:49.336Z,926.27
2019-01-06T07:16:49.445Z,926.31
2019-01-06T07:17:49.438Z,926.38
2019-01-06T07:18:49.467Z,926.41
2019-01-06T07:19:49.502Z,926.43
2019-01-06T07:20:49.562Z,926.46
2019-01-06T07:21:49.587Z,926.49
2019-01-06T07:22:49.669Z,926.51
2019-01-06T07:23:49.694Z,926.49
2019-01-06T07:24:49.781Z,926.51
2019-01-06T07:25:49.786Z,926.53
2019-01-06T07:26:49.848Z,926.54
2019-01-06T07:27:49.882Z,926.49
2019-01-06T07:28:49.948Z,926.55
2019-01-06T07:29:49.968Z,926.54
2019-01-06T07:30:50.043Z,926.53
2019-01-06T07:31:50.082Z,926.53
2019-01-06T07:32:50.101Z,926.55
2019-01-06T07:33:50.163Z,926.59
2019-01-06T07:34:50.203Z,926.58
2019-01-06T07:35:50.235Z,926.59
2019-01-06T07:36:50.298Z,926.57
2019-01-06T07:37:50.352Z,926.58
2019-01-06T07:38:50.389Z,926.58
2019-01-06T07:39:50.494Z,926.57
2019-01-06T07:40:50.500Z,926.61
2019-01-06T07:41:50.546Z,926.59
2019-01-06T07:42:50.622Z,926.57
2019-01-06T07:43:50.620Z,926.57
2019-01-06T07:44:50.671Z,926.60
2019-01-06T07:45:50.724Z,926.58
2019-01-06T07:46:50.781Z,926.60
2019-01-06T07:47:50.842Z,926.60
2019-01-06T07:48:50.878Z,926.58
2019-01-06T07:49:50.911Z,926.57
2019-01-06T07:50:50.954Z,926.58
2019-01-06T07:51:51.017Z,926.62
2019-01-06T07:52:51.047Z,926.63
2019-01-06T07:53:51.132Z,926.65
2019-01-06T07:54:51.140Z,926.62
2019-01-06T07:55:51.177Z,926.61
2019-01-06T07:56:51.213Z,926.64
2019-01-06T07:57:51.314Z,926.65
2019-01-06T07:58:51.314Z,926.67
2019-01-06T07:59:51.379Z,926.64
2019-01-06T08:00:51.394Z,926.72
2019-01-06T08:01:51.446Z,926.69
2019-01-06T08:02:51.510Z,926.68
2019-01-06T08:03:51.541Z,926.69
2019-01-06T08:04:51.589Z,926.76
2019-01-06T08:05:51.653Z,926.77
2019-01-06T08:06:51.678Z,926.75
2019-01-06T08:07:51.747Z,926.75
2019-01-06T08:08:51.783Z,926.78
2019-01-06T08:09:51.825Z,926.78
2019-01-06T08:10:51.875Z,926.83
2019-01-06T08:11:51.900Z,926.82
2019-01-06T08:12:51.999Z,926.83
2019-01-06T08:13:52.003Z,926.82
2019-01-06T08:14:52.053Z,926.90
2019-01-06T08:15:52.102Z,926.93
2019-01-06T08:16:52.146Z,926.89
2019-01-06T08:17:52.218Z,926.92
2019-01-06T08:18:52.228Z,926.91
2019-01-06T08:19:52.286Z,926.91
2019-01-06T08:20:52.328Z,926.92
2019-01-06T08:21:52.366Z,926.90
2019-01-06T08:22:52.415Z,926.92
2019-01-06T08:23:52.489Z,926.93
2019-01-06T08:24:52.505Z,926.93
2019-01-06T08:25:52.573Z,926.92
2019-01-06T08:26:52.630Z,926.93
2019-01-06T08:27:52.649Z,926.94
2019-01-06T08:28:52.682Z,926.91
2019-01-06T08:29:52.740Z,926.93
2019-01-06T08:30:52.812Z,926.92
2019-01-06T08:31:52.834Z,926.90
2019-01-06T08:32:52.892Z,926.91
2019-01-06T08:33:52.911Z,926.92
2019-01-06T08:34:52.963Z,926.89
2019-01-06T08:35:53.028Z,926.92
2019-01-06T08:36:53.055Z,926.93
2019-01-06T08:37:53.116Z,926.95
2019-01-06T08:38:53.144Z,926.95
2019-01-06T08:39:53.197Z,927.00
2019-01-06T08:40:53.250Z,926.99
2019-01-06T08:41:53.289Z,926.97
2019-01-06T08:42:53.370Z,926.99
2019-01-06T08:43:53.376Z,927.01
2019-01-06T08:44:53.420Z,927.02
2019-01-06T08:45:53.489Z,927.00
2019-01-06T08:46:53.541Z,926.99
2019-01-06T08:47:53.566Z,926.98
2019-01-06T08:48:53.623Z,926.98
2019-01-06T08:49:53.667Z,926.98
2019-01-06T08:50:53.948Z,926.99
2019-01-06T08:51:53.768Z,926.97
2019-01-06T08:52:53.795Z,927.01
2019-01-06T08:53:53.856Z,927.04
2019-01-06T08:54:53.865Z,927.01
2019-01-06T08:55:53.924Z,927.02
2019-01-06T08:56:53.972Z,927.00
2019-01-06T08:57:54.025Z,927.04
2019-01-06T08:58:54.064Z,927.04
2019-01-06T08:59:54.147Z,927.06
2019-01-06T09:00:54.150Z,927.06
2019-01-06T09:01:54.447Z,927.06
2019-01-06T09:02:54.264Z,927.04
2019-01-06T09:03:54.301Z,927.05
2019-01-06T09:04:54.366Z,927.05
2019-01-06T09:05:54.402Z,927.03
2019-01-06T09:06:54.448Z,927.02
2019-01-06T09:07:54.475Z,927.04
2019-01-06T09:08:54.572Z,927.09
2019-01-06T09:09:54.581Z,927.10
2019-01-06T09:10:54.645Z,927.09
2019-01-06T09:11:54.686Z,927.12
2019-01-06T09:12:54.740Z,927.13
2019-01-06T09:13:54.782Z,927.17
2019-01-06T09:14:54.860Z,927.17
2019-01-06T09:15:54.883Z,927.14
2019-01-06T09:16:54.891Z,927.22
2019-01-06T09:17:54.967Z,927.23
2019-01-06T09:18:55.013Z,927.24
2019-01-06T09:19:56.510Z,927.28
2019-01-06T09:20:55.102Z,927.29
2019-01-06T09:21:55.198Z,927.27
2019-01-06T09:22:55.192Z,927.33
2019-01-06T09:23:55.229Z,927.35
2019-01-06T09:24:55.321Z,927.36
2019-01-06T09:25:55.331Z,927.38
2019-01-06T09:26:55.376Z,927.36
2019-01-06T09:27:55.416Z,927.38
2019-01-06T09:28:55.485Z,927.37
2019-01-06T09:29:55.527Z,927.38
2019-01-06T09:30:55.559Z,927.40
2019-01-06T09:32:02.308Z,927.39
2019-01-06T09:32:55.678Z,927.43
2019-01-06T09:33:55.709Z,927.48
2019-01-06T09:34:55.760Z,927.46
2019-01-06T09:35:55.824Z,927.48
2019-01-06T09:36:55.860Z,927.51
2019-01-06T09:37:55.889Z,927.54
2019-01-06T09:38:55.957Z,927.53
2019-01-06T09:39:55.967Z,927.55
2019-01-06T09:40:56.043Z,927.59
2019-01-06T09:41:56.323Z,927.62
2019-01-06T09:42:56.145Z,927.59
2019-01-06T09:43:56.230Z,927.53
2019-01-06T09:44:56.230Z,927.57
2019-01-06T09:45:56.279Z,927.59
2019-01-06T09:46:56.327Z,927.55
2019-01-06T09:47:56.368Z,927.58
2019-01-06T09:48:56.425Z,927.55
2019-01-06T09:49:56.496Z,927.52
2019-01-06T09:50:56.520Z,927.51
2019-01-06T09:51:56.628Z,927.52
2019-01-06T09:52:56.604Z,927.42
2019-01-06T09:53:56.660Z,927.49
2019-01-06T09:54:56.699Z,927.45
2019-01-06T09:55:56.750Z,927.43
2019-01-06T09:56:56.808Z,927.44
2019-01-06T09:57:56.887Z,927.40
2019-01-06T09:58:56.900Z,927.43
2019-01-06T09:59:56.934Z,927.43
2019-01-06T10:00:56.999Z,927.47
2019-01-06T10:01:57.056Z,927.49
2019-01-06T10:02:57.096Z,927.49
2019-01-06T10:03:57.156Z,927.53
2019-01-06T10:04:57.196Z,927.50
2019-01-06T10:05:57.228Z,927.53
2019-01-06T10:06:57.304Z,927.48
2019-01-06T10:07:57.327Z,927.50
2019-01-06T10:08:57.382Z,927.44
2019-01-06T10:09:57.411Z,927.50
2019-01-06T10:10:57.487Z,927.50
2019-01-06T10:11:57.545Z,927.53
2019-01-06T10:12:57.561Z,927.60
2019-01-06T10:13:57.616Z,927.62
2019-01-06T10:14:57.680Z,927.65
2019-01-06T10:15:57.731Z,927.67
2019-01-06T10:16:57.777Z,927.70
2019-01-06T10:17:57.816Z,927.75
2019-01-06T10:18:57.871Z,927.81
2019-01-06T10:19:57.947Z,927.83
2019-01-06T10:20:57.976Z,927.87
2019-01-06T10:21:58.016Z,927.90
2019-01-06T10:22:58.041Z,927.92
2019-01-06T10:23:58.135Z,927.91
2019-01-06T10:24:58.169Z,927.95
2019-01-06T10:25:58.234Z,928.01
2019-01-06T10:26:58.255Z,927.97
2019-01-06T10:27:58.307Z,927.95
2019-01-06T10:28:58.394Z,927.96
2019-01-06T10:29:58.424Z,928.03
2019-01-06T10:30:58.471Z,928.04
2019-01-06T10:31:58.520Z,928.03
2019-01-06T10:32:58.579Z,928.06
2019-01-06T10:33:58.639Z,928.06
2019-01-06T10:34:58.693Z,928.05
2019-01-06T10:35:58.732Z,928.01
2019-01-06T10:36:58.778Z,928.03
2019-01-06T10:37:58.850Z,928.05
2019-01-06T10:38:58.888Z,928.07
2019-01-06T10:39:58.960Z,928.09
2019-01-06T10:40:58.997Z,928.09
2019-01-06T10:41:59.063Z,928.09
2019-01-06T10:42:59.127Z,928.10
2019-01-06T10:43:59.185Z,928.09
2019-01-06T10:44:59.234Z,928.10
2019-01-06T10:45:59.277Z,928.12
2019-01-06T10:46:59.337Z,928.10
2019-01-06T10:47:59.361Z,928.11
2019-01-06T10:48:59.445Z,928.14
2019-01-06T10:49:59.506Z,928.15
2019-01-06T10:50:59.578Z,928.17
2019-01-06T10:51:59.639Z,928.16
2019-01-06T10:52:59.678Z,928.21
2019-01-06T10:54:00.981Z,928.18
2019-01-06T10:54:59.798Z,928.19
2019-01-06T10:55:59.856Z,928.16
2019-01-06T10:56:59.912Z,928.19
2019-01-06T10:57:59.968Z,928.17
2019-01-06T10:59:00.014Z,928.17
2019-01-06T11:00:00.157Z,928.16
2019-01-06T11:01:00.137Z,928.14
2019-01-06T11:02:00.203Z,928.17
2019-01-06T11:03:00.254Z,928.18
2019-01-06T11:04:00.303Z,928.21
2019-01-06T11:05:00.386Z,928.16
2019-01-06T11:06:00.430Z,928.19
2019-01-06T11:07:00.517Z,928.30
2019-01-06T11:08:00.540Z,928.27
2019-01-06T11:09:00.619Z,928.30
2019-01-06T11:10:00.668Z,928.28
2019-01-06T11:11:00.742Z,928.27
2019-01-06T11:12:00.784Z,928.27
2019-01-06T11:13:00.836Z,928.32
2019-01-06T11:14:01.148Z,928.29
2019-01-06T11:15:00.949Z,928.36
2019-01-06T11:16:01.022Z,928.32
2019-01-06T11:17:01.095Z,928.32
2019-01-06T11:18:01.136Z,928.34
2019-01-06T11:19:01.194Z,928.36
2019-01-06T11:20:01.295Z,928.31
2019-01-06T11:21:01.310Z,928.30
2019-01-06T11:22:01.386Z,928.26
2019-01-06T11:23:01.402Z,928.28
2019-01-06T11:24:01.492Z,928.26
2019-01-06T11:25:01.534Z,928.26
2019-01-06T11:26:01.605Z,928.31
2019-01-06T11:27:01.669Z,928.30
2019-01-06T11:28:01.734Z,928.29
2019-01-06T11:29:01.833Z,928.27
2019-01-06T11:30:01.832Z,928.35
2019-01-06T11:31:01.933Z,928.29
2019-01-06T11:32:01.947Z,928.29
2019-01-06T11:33:02.046Z,928.28
2019-01-06T11:34:02.110Z,928.23
2019-01-06T11:35:02.135Z,928.33
2019-01-06T11:36:02.235Z,928.33
2019-01-06T11:37:02.254Z,928.32
2019-01-06T11:38:02.316Z,928.35
2019-01-06T11:39:02.362Z,928.31
2019-01-06T11:40:02.426Z,928.28
2019-01-06T11:41:08.047Z,928.29
2019-01-06T11:42:02.528Z,928.36
2019-01-06T11:43:02.587Z,928.37
2019-01-06T11:44:02.644Z,928.39
2019-01-06T11:45:02.727Z,928.42
2019-01-06T11:46:02.779Z,928.38
2019-01-06T11:47:02.826Z,928.37
2019-01-06T11:48:02.890Z,928.35
2019-01-06T11:49:02.922Z,928.38
2019-01-06T11:50:02.991Z,928.35
2019-01-06T11:51:03.094Z,928.39
2019-01-06T11:52:03.120Z,928.36
2019-01-06T11:53:03.187Z,928.38
2019-01-06T11:54:03.208Z,928.40
2019-01-06T11:55:03.267Z,928.36
2019-01-06T11:56:03.323Z,928.40
2019-01-06T11:57:03.372Z,928.38
2019-01-06T11:58:03.439Z,928.40
2019-01-06T11:59:03.488Z,928.44
2019-01-06T12:00:03.558Z,928.45
2019-01-06T12:01:03.611Z,928.48
2019-01-06T12:02:03.672Z,928.52
2019-01-06T12:03:03.718Z,928.48
2019-01-06T12:04:03.783Z,928.45
2019-01-06T12:05:03.850Z,928.44
2019-01-06T12:06:03.903Z,928.47
2019-01-06T12:07:03.989Z,928.47
2019-01-06T12:08:05.773Z,928.49
2019-01-06T12:09:04.069Z,928.51
2019-01-06T12:10:04.114Z,928.46
2019-01-06T12:11:04.168Z,928.43
2019-01-06T12:12:04.189Z,928.48
2019-01-06T12:13:04.266Z,928.48
2019-01-06T12:14:04.316Z,928.46
2019-01-06T12:15:04.376Z,928.50
2019-01-06T12:16:04.452Z,928.51
2019-01-06T12:17:04.496Z,928.55
2019-01-06T12:18:04.585Z,928.55
2019-01-06T12:19:04.593Z,928.51
2019-01-06T12:20:04.657Z,928.46
2019-01-06T12:21:04.702Z,928.46
2019-01-06T12:22:04.775Z,928.45
2019-01-06T12:23:04.829Z,928.48
2019-01-06T12:24:04.897Z,928.46
2019-01-06T12:25:04.926Z,928.45
2019-01-06T12:26:04.980Z,928.47
2019-01-06T12:27:05.054Z,928.50
2019-01-06T12:28:05.107Z,928.50
2019-01-06T12:29:05.162Z,928.53