createdAt,value
2017-04-10T00:00:15.618Z,15.14
2017-04-10T00:00:42.097Z,15.25
2017-04-10T00:01:03.790Z,15.27
2017-04-10T00:01:25.546Z,15.19
2017-04-10T00:01:52.023Z,15.25
2017-04-10T00:02:13.732Z,15.30
2017-04-10T00:02:35.443Z,15.28
2017-04-10T00:03:01.934Z,15.24
2017-04-10T00:03:23.661Z,15.24
2017-04-10T00:03:54.915Z,15.30
2017-04-10T00:04:16.622Z,15.33
2017-04-10T00:04:43.101Z,15.28
2017-04-10T00:05:07.219Z,15.33
2017-04-10T00:05:43.246Z,15.37
2017-04-10T00:06:05.527Z,15.26
2017-04-10T00:06:27.225Z,15.26
2017-04-10T00:06:58.535Z,15.25
2017-04-10T00:07:20.266Z,15.26
2017-04-10T00:07:46.745Z,15.29
2017-04-10T00:08:08.451Z,15.40
2017-04-10T00:08:30.141Z,15.46
2017-04-10T00:08:51.874Z,15.41
2017-04-10T00:09:13.688Z,15.33
2017-04-10T00:09:35.393Z,15.27
2017-04-10T00:09:57.099Z,15.28
2017-04-10T00:10:18.820Z,15.25
2017-04-10T00:10:45.299Z,15.24
2017-04-10T00:11:06.991Z,15.23
2017-04-10T00:11:28.696Z,15.25
2017-04-10T00:11:55.176Z,15.20
2017-04-10T00:12:16.866Z,15.28
2017-04-10T00:12:48.121Z,15.22
2017-04-10T00:13:09.808Z,15.29
2017-04-10T00:13:45.847Z,15.17
2017-04-10T00:14:08.120Z,15.12
2017-04-10T00:14:34.591Z,15.08
2017-04-10T00:14:56.299Z,15.15
2017-04-10T00:15:17.999Z,15.23
2017-04-10T00:15:44.475Z,15.28
2017-04-10T00:16:06.171Z,15.42
2017-04-10T00:16:32.648Z,15.51
2017-04-10T00:16:54.368Z,15.49
2017-04-10T00:17:16.066Z,15.52
2017-04-10T00:17:42.566Z,15.39
2017-04-10T00:18:04.281Z,15.32
2017-04-10T00:18:26.003Z,15.38
2017-04-10T00:18:52.477Z,15.43
2017-04-10T00:19:14.216Z,15.44
2017-04-10T00:19:40.697Z,15.40
2017-04-10T00:20:02.388Z,15.30
2017-04-10T00:20:24.088Z,15.30
2017-04-10T00:20:45.810Z,15.22
2017-04-10T00:21:07.505Z,15.27
2017-04-10T00:21:38.751Z,15.29
2017-04-10T00:22:00.502Z,15.25
2017-04-10T00:22:27.000Z,15.37
2017-04-10T00:22:48.729Z,15.34
2017-04-10T00:23:10.425Z,15.24
2017-04-10T00:23:36.891Z,15.13
2017-04-10T00:23:58.588Z,15.28
2017-04-10T00:24:25.069Z,15.33
2017-04-10T00:24:46.775Z,15.44
2017-04-10T00:25:08.467Z,15.40
2017-04-10T00:25:34.945Z,15.33
2017-04-10T00:25:56.658Z,15.30
2017-04-10T00:26:23.131Z,15.37
2017-04-10T00:26:44.840Z,15.45
2017-04-10T00:27:11.330Z,15.48
2017-04-10T00:27:35.245Z,15.36
2017-04-10T00:27:56.946Z,15.26
2017-04-10T00:28:23.429Z,15.16
2017-04-10T00:28:45.137Z,15.14
2017-04-10T00:29:06.912Z,15.04
2017-04-10T00:29:28.611Z,14.95
2017-04-10T00:29:50.354Z,15.02
2017-04-10T00:30:21.611Z,15.00
2017-04-10T00:30:43.309Z,15.06
2017-04-10T00:31:19.349Z,14.99
2017-04-10T00:31:41.616Z,14.97
2017-04-10T00:32:03.311Z,14.85
2017-04-10T00:32:25.050Z,14.81
2017-04-10T00:32:51.532Z,14.97
2017-04-10T00:33:13.221Z,14.82
2017-04-10T00:33:34.925Z,14.85
2017-04-10T00:34:37.431Z,14.93
2017-04-10T00:35:03.902Z,14.91
2017-04-10T00:35:39.936Z,15.13
2017-04-10T00:36:02.181Z,15.18
2017-04-10T00:36:23.881Z,15.17
2017-04-10T00:36:59.917Z,15.15
2017-04-10T00:37:22.192Z,15.11
2017-04-10T00:37:48.697Z,15.00
2017-04-10T00:38:19.953Z,15.04
2017-04-10T00:38:41.676Z,15.05
2017-04-10T00:39:08.165Z,14.96
2017-04-10T00:39:29.926Z,14.99
2017-04-10T00:39:51.615Z,15.09
2017-04-10T00:40:13.316Z,14.93
2017-04-10T00:40:35.025Z,14.92
2017-04-10T00:40:56.736Z,14.78
2017-04-10T00:41:28.003Z,14.61
2017-04-10T00:41:52.568Z,14.66
2017-04-10T00:42:19.060Z,14.60
2017-04-10T00:42:40.759Z,14.60
2017-04-10T00:43:12.010Z,14.66
2017-04-10T00:43:33.715Z,14.71
2017-04-10T00:43:55.410Z,14.79
2017-04-10T00:44:21.893Z,14.76
2017-04-10T00:44:43.589Z,14.84
2017-04-10T00:45:05.284Z,14.91
2017-04-10T00:45:31.753Z,14.91
2017-04-10T00:45:53.463Z,14.95
2017-04-10T00:46:19.936Z,14.83
2017-04-10T00:46:41.625Z,14.73
2017-04-10T00:47:03.375Z,14.69
2017-04-10T00:47:25.110Z,14.78
2017-04-10T00:47:46.818Z,14.89
2017-04-10T00:48:13.289Z,15.02
2017-04-10T00:48:34.984Z,15.00
2017-04-10T00:48:56.767Z,14.95
2017-04-10T00:49:18.475Z,14.90
2017-04-10T00:49:40.164Z,14.99
2017-04-10T00:50:01.864Z,15.02
2017-04-10T00:50:23.661Z,14.97
2017-04-10T00:50:45.359Z,15.05
2017-04-10T00:51:07.056Z,15.03
2017-04-10T00:51:28.749Z,14.95
2017-04-10T00:51:50.537Z,14.73
2017-04-10T00:52:12.227Z,14.73
2017-04-10T00:52:33.954Z,14.78
2017-04-10T00:52:55.660Z,14.88
2017-04-10T00:53:17.450Z,14.91
2017-04-10T00:53:39.146Z,14.93
2017-04-10T00:54:00.850Z,14.95
2017-04-10T00:54:22.561Z,14.86
2017-04-10T00:54:53.906Z,14.89
2017-04-10T00:55:15.603Z,15.01
2017-04-10T00:55:37.310Z,14.97
2017-04-10T00:56:03.807Z,15.03
2017-04-10T00:56:25.580Z,14.95
2017-04-10T00:56:47.281Z,15.00
2017-04-10T00:57:13.792Z,15.12
2017-04-10T00:57:35.526Z,15.06
2017-04-10T00:58:02.107Z,14.93
2017-04-10T00:58:23.822Z,14.81
2017-04-10T00:58:50.289Z,14.74
2017-04-10T00:59:11.984Z,14.69
2017-04-10T00:59:38.571Z,14.73
2017-04-10T01:00:00.261Z,14.85
2017-04-10T01:00:21.962Z,14.84
2017-04-10T01:00:43.658Z,14.91
2017-04-10T01:01:05.446Z,14.88
2017-04-10T01:01:27.142Z,14.93
2017-04-10T01:01:48.841Z,14.95
2017-04-10T01:02:10.536Z,14.97
2017-04-10T01:02:32.315Z,14.98
2017-04-10T01:02:54.023Z,14.93
2017-04-10T01:03:25.272Z,14.80
2017-04-10T01:03:47.044Z,14.77
2017-04-10T01:04:13.515Z,14.62
2017-04-10T01:04:35.204Z,14.62
2017-04-10T01:04:56.976Z,14.62
2017-04-10T01:05:18.682Z,14.67
2017-04-10T01:05:40.375Z,14.69
2017-04-10T01:06:42.954Z,14.48
2017-04-10T01:07:04.654Z,14.48
2017-04-10T01:07:26.347Z,14.50
2017-04-10T01:07:52.927Z,14.56
2017-04-10T01:08:14.628Z,14.47
2017-04-10T01:08:36.325Z,14.40
2017-04-10T01:09:07.686Z,14.18
2017-04-10T01:09:29.386Z,14.21
2017-04-10T01:09:51.086Z,14.26
2017-04-10T01:10:12.786Z,14.36
2017-04-10T01:10:34.569Z,14.42
2017-04-10T01:10:56.270Z,14.38
2017-04-10T01:11:22.757Z,14.47
2017-04-10T01:11:44.529Z,14.52
2017-04-10T01:12:06.250Z,14.65
2017-04-10T01:12:32.718Z,14.67
2017-04-10T01:12:54.506Z,14.66
2017-04-10T01:13:30.537Z,14.68
2017-04-10T01:13:52.808Z,14.74
2017-04-10T01:14:14.590Z,14.64
2017-04-10T01:15:21.887Z,14.43
2017-04-10T01:15:43.673Z,14.43
2017-04-10T01:16:19.699Z,14.30
2017-04-10T01:16:41.990Z,14.27
2017-04-10T01:17:03.768Z,14.19
2017-04-10T01:17:25.475Z,14.11
2017-04-10T01:17:47.173Z,14.03
2017-04-10T01:18:08.865Z,13.99
2017-04-10T01:18:30.696Z,13.96
2017-04-10T01:18:57.195Z,13.99
2017-04-10T01:19:18.894Z,14.02
2017-04-10T01:19:40.661Z,14.14
2017-04-10T01:20:07.152Z,14.25
2017-04-10T01:20:28.854Z,14.25
2017-04-10T01:20:50.636Z,14.25
2017-04-10T01:21:12.329Z,14.23
2017-04-10T01:21:34.037Z,14.33
2017-04-10T01:21:55.727Z,14.40
2017-04-10T01:22:22.284Z,14.44
2017-04-10T01:22:43.980Z,14.44
2017-04-10T01:23:10.470Z,14.53
2017-04-10T01:23:32.271Z,14.39
2017-04-10T01:23:53.975Z,14.24
2017-04-10T01:24:20.458Z,14.11
2017-04-10T01:24:42.155Z,13.87
2017-04-10T01:25:13.501Z,13.82
2017-04-10T01:25:35.189Z,13.92
2017-04-10T01:25:56.881Z,13.96
2017-04-10T01:26:23.362Z,13.86
2017-04-10T01:26:45.161Z,14.04
2017-04-10T01:27:06.858Z,14.18
2017-04-10T01:27:33.326Z,14.34
2017-04-10T01:27:55.134Z,14.22
2017-04-10T01:28:16.835Z,14.17
2017-04-10T01:28:38.561Z,14.09
2017-04-10T01:29:00.256Z,14.10
2017-04-10T01:29:22.027Z,14.11
2017-04-10T01:29:43.724Z,14.06
2017-04-10T01:30:05.417Z,13.99
2017-04-10T01:30:31.991Z,13.99
2017-04-10T01:30:53.683Z,13.95
2017-04-10T01:31:15.382Z,13.98
2017-04-10T01:31:41.856Z,14.06
2017-04-10T01:32:03.609Z,14.07
2017-04-10T01:32:30.088Z,14.01
2017-04-10T01:32:51.808Z,14.08
2017-04-10T01:33:13.594Z,14.16
2017-04-10T01:33:35.294Z,14.14
2017-04-10T01:33:57.003Z,14.03
2017-04-10T01:34:18.709Z,14.08
2017-04-10T01:34:45.273Z,14.14
2017-04-10T01:35:06.980Z,14.11
2017-04-10T01:35:28.680Z,14.19
2017-04-10T01:35:50.381Z,14.17
2017-04-10T01:36:12.172Z,14.18
2017-04-10T01:36:33.884Z,14.23
2017-04-10T01:36:55.584Z,14.21
2017-04-10T01:37:17.276Z,14.23
2017-04-10T01:37:39.069Z,14.18
2017-04-10T01:38:00.768Z,14.13
2017-04-10T01:38:22.457Z,14.24
2017-04-10T01:38:44.149Z,14.19
2017-04-10T01:39:05.935Z,14.29
2017-04-10T01:39:27.627Z,14.17
2017-04-10T01:39:49.326Z,14.09
2017-04-10T01:40:11.019Z,14.11
2017-04-10T01:40:32.805Z,14.18
2017-04-10T01:40:54.610Z,14.21
2017-04-10T01:41:25.950Z,14.29
2017-04-10T01:41:47.638Z,14.27
2017-04-10T01:42:09.341Z,14.22
2017-04-10T01:42:31.055Z,14.22
2017-04-10T01:43:02.792Z,14.22
2017-04-10T01:43:24.521Z,14.22
2017-04-10T01:44:00.557Z,14.19
2017-04-10T01:44:22.903Z,14.35
2017-04-10T01:44:44.600Z,14.42
2017-04-10T01:45:06.296Z,14.32
2017-04-10T01:45:27.993Z,14.21
2017-04-10T01:45:49.774Z,14.12
2017-04-10T01:46:16.253Z,14.12
2017-04-10T01:46:37.943Z,14.02
2017-04-10T01:47:09.198Z,14.07
2017-04-10T01:47:30.895Z,13.88
2017-04-10T01:48:02.152Z,13.80
2017-04-10T01:48:23.924Z,13.75
2017-04-10T01:48:55.178Z,13.83
2017-04-10T01:49:16.874Z,13.86
2017-04-10T01:49:52.928Z,13.91
2017-04-10T01:50:15.325Z,14.08
2017-04-10T01:50:46.577Z,14.16
2017-04-10T01:51:08.351Z,14.17
2017-04-10T01:51:30.046Z,14.20
2017-04-10T01:51:56.510Z,14.25
2017-04-10T01:52:18.197Z,14.21
2017-04-10T01:52:54.230Z,14.34
2017-04-10T01:53:21.386Z,14.26
2017-04-10T01:53:43.085Z,14.28
2017-04-10T01:54:14.434Z,14.29
2017-04-10T01:54:36.129Z,14.28
2017-04-10T01:54:57.853Z,14.31
2017-04-10T01:55:19.544Z,14.33
2017-04-10T01:55:41.337Z,14.33
2017-04-10T01:56:07.812Z,14.29
2017-04-10T01:56:29.502Z,14.21
2017-04-10T01:56:51.196Z,14.21
2017-04-10T01:57:12.981Z,14.29
2017-04-10T01:57:34.676Z,14.37
2017-04-10T01:58:42.070Z,14.11
2017-04-10T01:59:03.761Z,14.13
2017-04-10T01:59:25.495Z,14.17
2017-04-10T01:59:51.969Z,14.19
2017-04-10T02:00:13.744Z,14.16
2017-04-10T02:00:35.450Z,14.23
2017-04-10T02:01:01.924Z,14.13
2017-04-10T02:01:23.628Z,14.16
2017-04-10T02:01:54.875Z,14.17
2017-04-10T02:02:16.565Z,14.19
2017-04-10T02:02:38.353Z,14.29
2017-04-10T02:03:00.050Z,14.33
2017-04-10T02:03:21.747Z,14.19
2017-04-10T02:03:43.440Z,14.11
2017-04-10T02:04:10.014Z,14.06
2017-04-10T02:04:31.728Z,14.13
2017-04-10T02:04:53.423Z,14.19
2017-04-10T02:05:15.204Z,14.19
2017-04-10T02:05:36.988Z,14.22
2017-04-10T02:06:03.489Z,14.28
2017-04-10T02:06:25.185Z,14.26
2017-04-10T02:06:46.984Z,14.19
2017-04-10T02:07:08.683Z,14.14
2017-04-10T02:07:30.376Z,14.16
2017-04-10T02:07:56.951Z,14.13
2017-04-10T02:08:18.669Z,14.12
2017-04-10T02:08:40.400Z,14.17
2017-04-10T02:09:06.975Z,14.14
2017-04-10T02:09:28.709Z,14.14
2017-04-10T02:09:50.417Z,14.18
2017-04-10T02:10:12.118Z,14.21
2017-04-10T02:10:33.906Z,14.26
2017-04-10T02:11:00.377Z,14.32
2017-04-10T02:11:22.059Z,14.36
2017-04-10T02:11:43.759Z,14.37
2017-04-10T02:12:05.487Z,14.40
2017-04-10T02:12:27.188Z,14.53
2017-04-10T02:12:58.449Z,14.62
2017-04-10T02:13:20.241Z,14.55
2017-04-10T02:13:51.497Z,14.51
2017-04-10T02:14:13.184Z,14.54
2017-04-10T02:14:34.910Z,14.52
2017-04-10T02:15:01.387Z,14.56
2017-04-10T02:15:23.083Z,14.58
2017-04-10T02:15:44.875Z,14.68
2017-04-10T02:16:06.577Z,14.73
2017-04-10T02:16:28.270Z,14.76
2017-04-10T02:16:49.976Z,14.66
2017-04-10T02:17:11.774Z,14.65
2017-04-10T02:17:33.462Z,14.71
2017-04-10T02:17:55.172Z,14.81
2017-04-10T02:18:21.743Z,14.68
2017-04-10T02:18:43.440Z,14.68
2017-04-10T02:19:09.917Z,14.66
2017-04-10T02:19:31.619Z,14.62
2017-04-10T02:19:58.189Z,14.62
2017-04-10T02:20:19.911Z,14.66
2017-04-10T02:20:46.355Z,14.63
2017-04-10T02:21:08.141Z,14.58
2017-04-10T02:21:29.845Z,14.60
2017-04-10T02:21:56.319Z,14.62
2017-04-10T02:22:18.009Z,14.69
2017-04-10T02:22:39.810Z,14.63
2017-04-10T02:23:06.292Z,14.68
2017-04-10T02:23:28.006Z,14.62
2017-04-10T02:23:59.301Z,14.66
2017-04-10T02:24:20.991Z,14.68
2017-04-10T02:24:47.468Z,14.71
2017-04-10T02:25:09.159Z,14.71
2017-04-10T02:25:30.957Z,14.73
2017-04-10T02:25:52.664Z,14.69
2017-04-10T02:26:14.379Z,14.67
2017-04-10T02:26:36.083Z,14.69
2017-04-10T02:27:07.423Z,14.69
2017-04-10T02:27:29.117Z,14.60
2017-04-10T02:27:50.918Z,14.65
2017-04-10T02:28:12.723Z,14.71
2017-04-10T02:28:34.518Z,14.73
2017-04-10T02:29:01.080Z,14.74
2017-04-10T02:29:22.812Z,14.75
2017-04-10T02:29:44.514Z,14.71
2017-04-10T02:30:06.243Z,14.69
2017-04-10T02:30:28.023Z,14.78
2017-04-10T02:30:49.725Z,14.75
2017-04-10T02:31:11.451Z,14.67
2017-04-10T02:31:33.180Z,14.74
2017-04-10T02:32:04.530Z,14.76
2017-04-10T02:32:26.215Z,14.70
2017-04-10T02:32:52.687Z,14.77
2017-04-10T02:33:14.375Z,14.80
2017-04-10T02:33:36.068Z,14.81
2017-04-10T02:34:07.335Z,14.78
2017-04-10T02:34:29.033Z,14.78
2017-04-10T02:34:55.628Z,14.82
2017-04-10T02:35:17.320Z,14.72
2017-04-10T02:35:39.014Z,14.62
2017-04-10T02:36:00.719Z,14.56
2017-04-10T02:36:22.497Z,14.50
2017-04-10T02:36:53.738Z,14.61
2017-04-10T02:37:15.440Z,14.58
2017-04-10T02:37:51.467Z,14.60
2017-04-10T02:38:13.847Z,14.50
2017-04-10T02:38:35.559Z,14.50
2017-04-10T02:39:06.900Z,14.52
2017-04-10T02:39:28.593Z,14.47
2017-04-10T02:39:59.838Z,14.50
2017-04-10T02:40:21.634Z,14.61
2017-04-10T02:40:57.669Z,14.54
2017-04-10T02:41:19.945Z,14.55
2017-04-10T02:41:46.514Z,14.50
2017-04-10T02:42:08.221Z,14.54
2017-04-10T02:42:29.921Z,14.59
2017-04-10T02:42:51.627Z,14.61
2017-04-10T02:43:27.665Z,14.64
2017-04-10T02:43:50.029Z,14.76
2017-04-10T02:44:16.524Z,14.71
2017-04-10T02:44:47.773Z,14.59
2017-04-10T02:45:09.500Z,14.62
2017-04-10T02:45:40.756Z,14.63
2017-04-10T02:46:02.542Z,14.60
2017-04-10T02:46:24.251Z,14.60
2017-04-10T02:46:50.736Z,14.60
2017-04-10T02:47:12.546Z,14.73
2017-04-10T02:47:34.234Z,14.72
2017-04-10T02:48:05.485Z,14.67
2017-04-10T02:48:27.274Z,14.67
2017-04-10T02:49:29.777Z,14.58
2017-04-10T02:49:51.570Z,14.59
2017-04-10T02:50:13.293Z,14.67
2017-04-10T02:50:49.319Z,14.49
2017-04-10T02:51:11.688Z,14.49
2017-04-10T02:51:33.387Z,14.49
2017-04-10T02:51:55.099Z,14.55
2017-04-10T02:52:16.811Z,14.57
2017-04-10T02:52:38.586Z,14.51
2017-04-10T02:53:41.096Z,14.40
2017-04-10T02:54:02.874Z,14.28
2017-04-10T02:54:24.595Z,14.25
2017-04-10T02:54:46.320Z,14.20
2017-04-10T02:55:12.907Z,14.21
2017-04-10T02:55:34.593Z,14.18
2017-04-10T02:55:56.289Z,14.26
2017-04-10T02:56:18.017Z,14.32
2017-04-10T02:56:39.803Z,14.39
2017-04-10T02:57:01.502Z,14.28
2017-04-10T02:57:32.747Z,14.18
2017-04-10T02:57:54.527Z,14.28
2017-04-10T02:58:21.016Z,14.45
2017-04-10T02:58:42.737Z,14.45
2017-04-10T02:59:09.295Z,14.51
2017-04-10T02:59:30.995Z,14.56
2017-04-10T02:59:52.734Z,14.41
2017-04-10T03:00:14.451Z,14.37
2017-04-10T03:00:36.254Z,14.34
2017-04-10T03:01:07.513Z,14.34
2017-04-10T03:01:29.203Z,14.45
2017-04-10T03:01:50.998Z,14.40
2017-04-10T03:02:12.718Z,14.28
2017-04-10T03:02:34.426Z,14.23
2017-04-10T03:02:56.127Z,14.30
2017-04-10T03:03:17.918Z,14.25
2017-04-10T03:03:39.626Z,14.22
2017-04-10T03:04:06.120Z,14.17
2017-04-10T03:04:27.912Z,14.22
2017-04-10T03:04:49.610Z,14.26
2017-04-10T03:05:11.310Z,14.32
2017-04-10T03:05:42.643Z,14.31
2017-04-10T03:06:04.340Z,14.36
2017-04-10T03:06:30.821Z,14.39
2017-04-10T03:06:52.530Z,14.32
2017-04-10T03:07:19.108Z,14.27
2017-04-10T03:07:40.804Z,14.35
2017-04-10T03:08:07.284Z,14.49
2017-04-10T03:08:28.980Z,14.47
2017-04-10T03:08:50.773Z,14.42
2017-04-10T03:09:17.257Z,14.42
2017-04-10T03:09:38.955Z,14.41
2017-04-10T03:10:00.643Z,14.31
2017-04-10T03:11:03.209Z,14.18
2017-04-10T03:11:24.918Z,14.15
2017-04-10T03:11:46.619Z,14.19
2017-04-10T03:12:13.103Z,14.26
2017-04-10T03:12:34.893Z,14.37
2017-04-10T03:13:01.374Z,14.43
2017-04-10T03:13:23.183Z,14.36
2017-04-10T03:13:44.970Z,14.32
2017-04-10T03:14:06.691Z,14.29
2017-04-10T03:14:28.469Z,14.33
2017-04-10T03:14:54.946Z,14.48
2017-04-10T03:15:16.650Z,14.55
2017-04-10T03:15:38.478Z,14.58
2017-04-10T03:16:00.184Z,14.57
2017-04-10T03:16:21.897Z,14.49
2017-04-10T03:16:43.607Z,14.46
2017-04-10T03:17:05.387Z,14.46
2017-04-10T03:17:27.128Z,14.49
2017-04-10T03:17:48.835Z,14.55
2017-04-10T03:18:10.613Z,14.53
2017-04-10T03:18:32.317Z,14.49
2017-04-10T03:18:54.088Z,14.47
2017-04-10T03:19:15.793Z,14.54
2017-04-10T03:19:37.503Z,14.41
2017-04-10T03:19:59.196Z,14.25
2017-04-10T03:20:20.983Z,14.25
2017-04-10T03:20:42.700Z,14.15
2017-04-10T03:21:04.431Z,14.13
2017-04-10T03:21:35.784Z,14.03
2017-04-10T03:21:57.525Z,14.08
2017-04-10T03:22:19.230Z,14.12
2017-04-10T03:22:40.941Z,14.19
2017-04-10T03:23:02.714Z,14.22
2017-04-10T03:23:33.961Z,14.19
2017-04-10T03:23:55.654Z,14.19
2017-04-10T03:24:17.444Z,14.24
2017-04-10T03:24:39.151Z,14.32
2017-04-10T03:25:00.839Z,14.31
2017-04-10T03:25:22.543Z,14.25
2017-04-10T03:25:44.328Z,14.26
2017-04-10T03:26:06.043Z,14.17
2017-04-10T03:26:27.743Z,14.10
2017-04-10T03:26:49.448Z,14.14
2017-04-10T03:27:11.308Z,14.17
2017-04-10T03:27:33.023Z,14.24
2017-04-10T03:27:54.724Z,14.15
2017-04-10T03:28:16.436Z,14.07
2017-04-10T03:28:38.228Z,14.16
2017-04-10T03:29:04.697Z,14.23
2017-04-10T03:29:26.397Z,14.15
2017-04-10T03:29:52.974Z,14.13
2017-04-10T03:30:14.671Z,14.05
2017-04-10T03:30:41.156Z,13.99
2017-04-10T03:31:02.993Z,13.89
2017-04-10T03:31:24.729Z,13.84
2017-04-10T03:31:46.427Z,13.80
2017-04-10T03:32:08.156Z,13.85
2017-04-10T03:32:29.902Z,13.95
2017-04-10T03:32:56.381Z,14.00
2017-04-10T03:33:18.070Z,14.07
2017-04-10T03:33:39.763Z,14.02
2017-04-10T03:34:11.112Z,14.01
2017-04-10T03:34:32.810Z,14.08
2017-04-10T03:34:54.509Z,14.05
2017-04-10T03:35:16.214Z,14.13
2017-04-10T03:35:37.988Z,14.10
2017-04-10T03:36:04.467Z,14.03
2017-04-10T03:36:26.200Z,13.96
2017-04-10T03:36:57.536Z,13.96
2017-04-10T03:37:19.258Z,14.01
2017-04-10T03:37:40.963Z,13.99
2017-04-10T03:38:02.676Z,14.02
2017-04-10T03:38:24.473Z,14.09
2017-04-10T03:38:55.734Z,14.10
2017-04-10T03:39:17.418Z,13.99
2017-04-10T03:39:39.197Z,13.96
2017-04-10T03:40:00.891Z,14.02
2017-04-10T03:40:22.582Z,14.04
2017-04-10T03:40:49.166Z,14.08
2017-04-10T03:41:10.878Z,14.06
2017-04-10T03:41:46.913Z,14.18
2017-04-10T03:42:09.283Z,14.21
2017-04-10T03:42:30.971Z,14.24
2017-04-10T03:42:52.676Z,14.27
2017-04-10T03:43:28.709Z,14.26
2017-04-10T03:43:51.062Z,14.32
2017-04-10T03:44:12.755Z,14.18
2017-04-10T03:44:34.459Z,14.15
2017-04-10T03:45:01.031Z,14.12
2017-04-10T03:45:22.739Z,14.03
2017-04-10T03:45:49.222Z,14.02
2017-04-10T03:46:10.999Z,13.99
2017-04-10T03:46:32.722Z,13.98
2017-04-10T03:46:54.431Z,13.95
2017-04-10T03:47:16.148Z,13.93
2017-04-10T03:47:37.938Z,13.94
2017-04-10T03:47:59.642Z,14.08
2017-04-10T03:48:21.349Z,14.06
2017-04-10T03:48:43.071Z,14.06
2017-04-10T03:49:14.416Z,14.20
2017-04-10T03:49:36.104Z,14.31
2017-04-10T03:49:57.803Z,14.37
2017-04-10T03:50:24.269Z,14.40
2017-04-10T03:50:46.052Z,14.20
2017-04-10T03:51:07.750Z,14.23
2017-04-10T03:51:34.269Z,14.15
2017-04-10T03:51:56.064Z,14.03
2017-04-10T03:52:27.309Z,13.91
2017-04-10T03:52:48.994Z,13.89
2017-04-10T03:53:10.794Z,13.93
2017-04-10T03:53:37.261Z,13.86
2017-04-10T03:53:58.956Z,13.77
2017-04-10T03:54:20.741Z,13.77
2017-04-10T03:54:47.219Z,13.74
2017-04-10T03:55:08.913Z,13.64
2017-04-10T03:55:30.706Z,13.52
2017-04-10T03:55:52.427Z,13.37
2017-04-10T03:56:14.134Z,13.39
2017-04-10T03:56:35.892Z,13.49
2017-04-10T03:57:02.476Z,13.65
2017-04-10T03:57:24.177Z,13.69
2017-04-10T03:58:00.203Z,13.65
2017-04-10T03:58:22.585Z,13.72
2017-04-10T03:58:44.309Z,13.75
2017-04-10T03:59:10.781Z,13.75
2017-04-10T03:59:32.570Z,13.63
2017-04-10T03:59:54.264Z,13.67
2017-04-10T04:00:20.786Z,13.71
2017-04-10T04:00:42.485Z,13.73
2017-04-10T04:01:35.447Z,13.52
2017-04-10T04:01:57.147Z,13.48
2017-04-10T04:02:18.850Z,13.51
2017-04-10T04:02:40.635Z,13.55
2017-04-10T04:03:11.899Z,13.51
2017-04-10T04:03:33.593Z,13.47
2017-04-10T04:03:55.375Z,13.52
2017-04-10T04:04:17.073Z,13.57
2017-04-10T04:04:38.772Z,13.68
2017-04-10T04:05:00.456Z,13.77
2017-04-10T04:05:22.250Z,13.69
2017-04-10T04:05:43.945Z,13.68
2017-04-10T04:06:10.424Z,13.61
2017-04-10T04:06:32.206Z,13.58
2017-04-10T04:06:58.695Z,13.71
2017-04-10T04:07:20.392Z,13.57
2017-04-10T04:07:42.175Z,13.61
2017-04-10T04:08:03.873Z,13.67
2017-04-10T04:08:25.572Z,13.58
2017-04-10T04:08:47.288Z,13.52
2017-04-10T04:09:09.069Z,13.52
2017-04-10T04:09:35.545Z,13.52
2017-04-10T04:09:57.242Z,13.55
2017-04-10T04:10:19.031Z,13.61
2017-04-10T04:10:40.729Z,13.62
2017-04-10T04:11:02.415Z,13.59
2017-04-10T04:11:28.884Z,13.58
2017-04-10T04:11:50.662Z,13.57
2017-04-10T04:12:17.128Z,13.48
2017-04-10T04:12:38.829Z,13.46
2017-04-10T04:13:00.596Z,13.35
2017-04-10T04:13:22.294Z,13.41
2017-04-10T04:13:43.994Z,13.44
2017-04-10T04:14:05.679Z,13.43
2017-04-10T04:14:27.461Z,13.46
2017-04-10T04:14:53.939Z,13.45
2017-04-10T04:15:15.668Z,13.37
2017-04-10T04:15:37.431Z,13.32
2017-04-10T04:15:59.131Z,13.35
2017-04-10T04:16:20.825Z,13.20
2017-04-10T04:16:42.516Z,13.03
2017-04-10T04:17:04.302Z,12.94
2017-04-10T04:17:26.042Z,13.06
2017-04-10T04:17:47.745Z,13.14
2017-04-10T04:18:09.459Z,13.20
2017-04-10T04:18:31.187Z,13.23
2017-04-10T04:18:57.667Z,13.25
2017-04-10T04:19:19.348Z,13.30
2017-04-10T04:19:41.123Z,13.33
2017-04-10T04:20:02.823Z,13.30
2017-04-10T04:20:29.299Z,13.30
2017-04-10T04:20:51.025Z,13.36
2017-04-10T04:21:12.813Z,13.35
2017-04-10T04:22:20.091Z,13.37
2017-04-10T04:22:41.902Z,13.41
2017-04-10T04:23:03.606Z,13.46
2017-04-10T04:23:25.303Z,13.37
2017-04-10T04:23:46.997Z,13.27
2017-04-10T04:24:08.773Z,13.16
2017-04-10T04:24:30.473Z,13.20
2017-04-10T04:24:52.163Z,13.12
2017-04-10T04:25:13.964Z,13.16
2017-04-10T04:25:35.760Z,13.22
2017-04-10T04:25:57.563Z,13.22
2017-04-10T04:26:28.816Z,13.33
2017-04-10T04:26:50.589Z,13.39
2017-04-10T04:27:17.176Z,13.27
2017-04-10T04:27:38.950Z,13.24
2017-04-10T04:28:00.765Z,13.22
2017-04-10T04:29:08.058Z,13.53
2017-04-10T04:29:30.820Z,13.63
2017-04-10T04:30:02.077Z,13.68
2017-04-10T04:30:23.794Z,13.58
2017-04-10T04:30:59.830Z,13.34
2017-04-10T04:31:36.487Z,13.52
2017-04-10T04:31:58.770Z,13.52
2017-04-10T04:32:20.550Z,13.45
2017-04-10T04:32:51.800Z,13.46
2017-04-10T04:33:13.581Z,13.49
2017-04-10T04:33:40.139Z,13.47
2017-04-10T04:34:01.928Z,13.40
2017-04-10T04:34:23.713Z,13.31
2017-04-10T04:34:45.418Z,13.39
2017-04-10T04:35:07.223Z,13.51
2017-04-10T04:35:29.008Z,13.66
2017-04-10T04:35:55.584Z,13.74
2017-04-10T04:36:17.273Z,13.48
2017-04-10T04:36:53.313Z,13.20
2017-04-10T04:37:15.672Z,13.20
2017-04-10T04:37:37.462Z,13.32
2017-04-10T04:38:39.985Z,13.31
2017-04-10T04:39:01.772Z,13.21
2017-04-10T04:39:28.255Z,13.21
2017-04-10T04:39:49.967Z,13.21
2017-04-10T04:40:11.664Z,13.22
2017-04-10T04:40:38.224Z,12.95
2017-04-10T04:41:00.002Z,13.02
2017-04-10T04:41:21.789Z,13.02
2017-04-10T04:41:48.346Z,13.09
2017-04-10T04:42:10.132Z,13.00
2017-04-10T04:42:36.707Z,12.94
2017-04-10T04:42:58.397Z,12.91
2017-04-10T04:43:24.971Z,12.81
2017-04-10T04:43:46.703Z,12.99
2017-04-10T04:44:17.955Z,12.98
2017-04-10T04:44:39.739Z,12.85
2017-04-10T04:45:01.538Z,12.87
2017-04-10T04:46:04.028Z,12.88
2017-04-10T04:46:25.803Z,12.91
2017-04-10T04:46:47.606Z,13.00
2017-04-10T04:47:14.091Z,13.01
2017-04-10T04:47:35.889Z,12.97
2017-04-10T04:48:07.143Z,13.07
2017-04-10T04:48:28.853Z,13.00
2017-04-10T04:49:00.105Z,13.00
2017-04-10T04:49:21.808Z,13.08
2017-04-10T04:49:48.281Z,13.17
2017-04-10T04:50:09.985Z,13.28
2017-04-10T04:50:31.691Z,13.24
2017-04-10T04:51:02.928Z,13.30
2017-04-10T04:51:24.634Z,13.40
2017-04-10T04:51:46.320Z,13.31
2017-04-10T04:52:17.565Z,13.04
2017-04-10T04:52:39.355Z,12.94
2017-04-10T04:53:01.043Z,13.01
2017-04-10T04:53:27.600Z,13.13
2017-04-10T04:53:49.306Z,13.19
2017-04-10T04:54:20.556Z,13.23
2017-04-10T04:54:42.249Z,13.18
2017-04-10T04:55:03.964Z,13.18
2017-04-10T04:55:35.212Z,13.19
2017-04-10T04:55:56.913Z,12.92
2017-04-10T04:56:18.620Z,12.63
2017-04-10T04:56:45.119Z,12.60
2017-04-10T04:57:06.826Z,12.71
2017-04-10T04:58:09.440Z,12.85
2017-04-10T04:58:45.473Z,12.99
2017-04-10T04:59:07.863Z,12.86
2017-04-10T05:00:10.459Z,12.91
2017-04-10T05:01:17.731Z,13.01
2017-04-10T05:01:39.523Z,13.09
2017-04-10T05:02:01.226Z,13.13
2017-04-10T05:02:32.472Z,13.13
2017-04-10T05:02:56.947Z,12.87
2017-04-10T05:03:59.534Z,13.06
2017-04-10T05:04:21.359Z,13.11
2017-04-10T05:04:47.843Z,13.03
2017-04-10T05:05:09.561Z,12.98
2017-04-10T05:05:31.352Z,13.08
2017-04-10T05:05:57.826Z,13.09
2017-04-10T05:06:19.526Z,13.15
2017-04-10T05:06:41.331Z,13.23
2017-04-10T05:07:03.128Z,13.29
2017-04-10T05:07:24.919Z,13.23
2017-04-10T05:07:46.688Z,13.20
2017-04-10T05:08:13.259Z,13.00
2017-04-10T05:08:35.040Z,12.99
2017-04-10T05:08:56.815Z,13.12
2017-04-10T05:09:23.391Z,13.24
2017-04-10T05:09:45.083Z,13.30
2017-04-10T05:10:47.664Z,13.26
2017-04-10T05:11:09.445Z,13.36
2017-04-10T05:11:36.032Z,13.36
2017-04-10T05:11:57.814Z,13.23
2017-04-10T05:12:19.619Z,13.20
2017-04-10T05:12:50.868Z,13.16
2017-04-10T05:13:12.578Z,13.15
2017-04-10T05:13:34.285Z,13.14
2017-04-10T05:14:05.549Z,12.99
2017-04-10T05:14:27.337Z,12.95
2017-04-10T05:14:49.124Z,12.95
2017-04-10T05:15:15.611Z,12.95
2017-04-10T05:15:37.300Z,13.04
2017-04-10T05:15:59.082Z,13.07