createdAt,value
2022-08-03T00:01:41.005Z,24.01
2022-08-03T00:04:09.635Z,24.01
2022-08-03T00:06:37.470Z,24.01
2022-08-03T00:09:05.998Z,23.89
2022-08-03T00:11:33.493Z,24.07
2022-08-03T00:14:00.993Z,23.98
2022-08-03T00:16:29.893Z,24.13
2022-08-03T00:18:57.323Z,23.97
2022-08-03T00:21:24.766Z,24.02
2022-08-03T00:23:52.938Z,23.96
2022-08-03T00:26:20.633Z,23.99
2022-08-03T00:28:48.051Z,23.94
2022-08-03T00:31:15.765Z,23.96
2022-08-03T00:33:59.240Z,24.00
2022-08-03T00:36:30.703Z,23.58
2022-08-03T00:38:58.300Z,23.21
2022-08-03T00:41:25.716Z,23.08
2022-08-03T00:43:53.143Z,23.17
2022-08-03T00:46:21.900Z,23.01
2022-08-03T00:48:51.854Z,23.12
2022-08-03T00:51:20.146Z,22.97
2022-08-03T00:53:47.834Z,23.08
2022-08-03T00:56:15.776Z,23.05
2022-08-03T00:58:46.020Z,22.90
2022-08-03T01:01:14.233Z,22.93
2022-08-03T01:03:42.018Z,22.81
2022-08-03T01:06:18.902Z,23.00
2022-08-03T01:08:51.809Z,23.84
2022-08-03T01:11:29.120Z,24.62
2022-08-03T01:14:18.265Z,24.84
2022-08-03T01:16:56.294Z,25.15
2022-08-03T01:19:45.478Z,24.48
2022-08-03T01:22:37.312Z,25.20
2022-08-03T01:25:11.636Z,24.27
2022-08-03T01:27:51.719Z,23.78
2022-08-03T01:30:21.115Z,23.44
2022-08-03T01:33:01.392Z,23.40
2022-08-03T01:35:34.567Z,23.28
2022-08-03T01:38:10.207Z,23.36
2022-08-03T01:40:40.100Z,23.07
2022-08-03T01:43:10.872Z,23.07
2022-08-03T01:45:40.417Z,23.23
2022-08-03T01:48:08.277Z,23.27
2022-08-03T01:50:36.508Z,23.07
2022-08-03T01:53:04.481Z,23.18
2022-08-03T01:55:33.284Z,23.09
2022-08-03T01:58:05.800Z,23.05
2022-08-03T02:00:36.955Z,23.02
2022-08-03T02:03:07.388Z,23.01
2022-08-03T02:05:36.221Z,23.23
2022-08-03T02:08:07.961Z,23.35
2022-08-03T02:10:36.494Z,23.43
2022-08-03T02:13:07.174Z,23.46
2022-08-03T02:15:37.085Z,23.21
2022-08-03T02:18:08.948Z,23.46
2022-08-03T02:20:38.571Z,23.35
2022-08-03T02:23:05.855Z,23.19
2022-08-03T02:25:35.064Z,23.25
2022-08-03T02:28:08.453Z,23.33
2022-08-03T02:30:39.087Z,23.11
2022-08-03T02:33:12.360Z,23.52
2022-08-03T02:35:40.706Z,23.25
2022-08-03T02:38:10.241Z,23.42
2022-08-03T02:40:40.963Z,23.45
2022-08-03T02:43:12.100Z,23.26
2022-08-03T02:45:45.669Z,23.20
2022-08-03T02:48:17.534Z,23.46
2022-08-03T02:50:45.940Z,23.29
2022-08-03T02:53:14.271Z,23.20
2022-08-03T02:55:45.635Z,23.42
2022-08-03T02:58:14.158Z,23.33
2022-08-03T03:00:44.931Z,23.30
2022-08-03T03:03:13.174Z,23.44
2022-08-03T03:05:56.453Z,23.26
2022-08-03T03:08:27.500Z,23.08
2022-08-03T03:10:58.331Z,23.36
2022-08-03T03:13:27.144Z,23.32
2022-08-03T03:15:56.764Z,23.54
2022-08-03T03:18:24.218Z,23.23
2022-08-03T03:20:54.155Z,23.47
2022-08-03T03:23:22.786Z,23.19
2022-08-03T03:25:51.530Z,23.45
2022-08-03T03:28:19.488Z,23.38
2022-08-03T03:30:53.024Z,23.20
2022-08-03T03:33:21.199Z,23.20
2022-08-03T03:35:49.179Z,23.38
2022-08-03T03:38:18.341Z,23.32
2022-08-03T03:40:46.474Z,23.30
2022-08-03T03:43:14.001Z,23.27
2022-08-03T03:45:42.071Z,23.33
2022-08-03T03:48:09.790Z,23.28
2022-08-03T03:50:37.698Z,23.26
2022-08-03T03:53:05.271Z,23.18
2022-08-03T03:56:01.862Z,23.14
2022-08-03T03:58:25.866Z,23.13
2022-08-03T04:00:53.290Z,23.20
2022-08-03T04:03:20.748Z,23.48
2022-08-03T04:05:48.273Z,23.45
2022-08-03T04:08:17.854Z,23.62
2022-08-03T04:10:48.614Z,23.59
2022-08-03T04:13:18.478Z,23.78
2022-08-03T04:15:47.915Z,23.43
2022-08-03T04:18:17.240Z,23.65
2022-08-03T04:20:47.815Z,23.60
2022-08-03T04:23:19.870Z,23.68
2022-08-03T04:25:51.720Z,23.88
2022-08-03T04:28:30.343Z,24.05
2022-08-03T04:31:01.017Z,23.51
2022-08-03T04:33:31.015Z,23.46
2022-08-03T04:36:03.727Z,23.37
2022-08-03T04:38:33.337Z,23.66
2022-08-03T04:41:02.925Z,23.45
2022-08-03T04:43:32.855Z,23.61
2022-08-03T04:46:01.156Z,23.77
2022-08-03T04:48:29.309Z,23.89
2022-08-03T04:50:57.226Z,23.86
2022-08-03T04:53:24.737Z,23.65
2022-08-03T04:55:52.215Z,23.95
2022-08-03T04:58:21.052Z,23.82
2022-08-03T05:00:48.433Z,23.90
2022-08-03T05:03:20.048Z,23.72
2022-08-03T05:05:52.044Z,23.82
2022-08-03T05:08:20.521Z,24.20
2022-08-03T05:10:55.397Z,23.73
2022-08-03T05:13:27.771Z,23.70
2022-08-03T05:15:55.176Z,23.79
2022-08-03T05:18:22.571Z,23.78
2022-08-03T05:20:49.986Z,24.20
2022-08-03T05:23:17.433Z,23.75
2022-08-03T05:25:49.718Z,24.26
2022-08-03T05:28:17.591Z,23.89
2022-08-03T05:30:46.431Z,23.90
2022-08-03T05:33:13.851Z,24.16
2022-08-03T05:36:01.149Z,23.70
2022-08-03T05:38:34.040Z,23.90
2022-08-03T05:41:20.473Z,24.00
2022-08-03T05:43:49.774Z,23.92
2022-08-03T05:46:18.951Z,24.16
2022-08-03T05:48:46.437Z,24.18
2022-08-03T05:51:13.994Z,24.05
2022-08-03T05:53:41.666Z,25.11
2022-08-03T05:56:13.800Z,23.98
2022-08-03T05:58:43.917Z,24.06
2022-08-03T06:01:11.365Z,23.87
2022-08-03T06:03:40.278Z,23.98
2022-08-03T06:06:07.771Z,23.94
2022-08-03T06:08:35.689Z,24.37
2022-08-03T06:11:03.255Z,24.10
2022-08-03T06:13:30.760Z,24.32
2022-08-03T06:15:58.226Z,23.66
2022-08-03T06:18:25.728Z,23.96
2022-08-03T06:20:55.016Z,24.10
2022-08-03T06:23:23.852Z,24.22
2022-08-03T06:26:10.254Z,24.03
2022-08-03T06:28:51.436Z,24.15
2022-08-03T06:31:21.319Z,24.29
2022-08-03T06:34:32.503Z,24.07
2022-08-03T06:36:37.556Z,24.24
2022-08-03T06:39:05.314Z,24.24
2022-08-03T06:41:37.602Z,24.25
2022-08-03T06:44:08.979Z,24.17
2022-08-03T06:46:37.850Z,24.23
2022-08-03T06:49:05.335Z,24.20
2022-08-03T06:52:03.426Z,24.13
2022-08-03T06:54:21.624Z,24.46
2022-08-03T06:56:48.986Z,24.41
2022-08-03T07:00:09.141Z,23.85
2022-08-03T07:02:03.855Z,23.96
2022-08-03T07:04:31.303Z,23.91
2022-08-03T07:06:58.691Z,24.08
2022-08-03T07:09:27.538Z,24.25
2022-08-03T07:11:55.137Z,24.60
2022-08-03T07:14:22.519Z,24.59
2022-08-03T07:16:50.019Z,24.38
2022-08-03T07:19:17.425Z,24.77
2022-08-03T07:21:44.815Z,24.95
2022-08-03T07:24:12.179Z,25.14
2022-08-03T07:26:41.017Z,24.59
2022-08-03T07:29:11.768Z,25.01
2022-08-03T07:31:42.851Z,25.08
2022-08-03T07:34:10.322Z,25.11
2022-08-03T07:36:37.757Z,24.45
2022-08-03T07:39:17.362Z,24.72
2022-08-03T07:41:46.847Z,25.00
2022-08-03T07:44:14.246Z,24.85
2022-08-03T07:46:41.612Z,24.58
2022-08-03T07:49:09.094Z,24.62
2022-08-03T07:51:36.767Z,24.83
2022-08-03T07:54:04.395Z,24.75
2022-08-03T07:56:32.153Z,24.85
2022-08-03T07:59:01.112Z,25.54
2022-08-03T08:01:28.571Z,24.62
2022-08-03T08:03:55.987Z,24.64
2022-08-03T08:06:23.376Z,24.41
2022-08-03T08:08:50.773Z,24.51
2022-08-03T08:11:18.158Z,25.00
2022-08-03T08:13:45.531Z,25.16
2022-08-03T08:16:14.334Z,24.87
2022-08-03T08:18:41.713Z,25.37
2022-08-03T08:21:09.073Z,25.28
2022-08-03T08:23:43.530Z,24.88
2022-08-03T08:26:12.379Z,25.01
2022-08-03T08:28:39.861Z,25.23
2022-08-03T08:31:07.315Z,25.04
2022-08-03T08:34:03.266Z,25.42
2022-08-03T08:36:24.063Z,25.29
2022-08-03T08:38:51.665Z,25.01
2022-08-03T08:41:19.096Z,25.68
2022-08-03T08:43:46.451Z,25.46
2022-08-03T08:46:23.286Z,25.19
2022-08-03T08:48:53.931Z,25.45
2022-08-03T08:51:22.764Z,25.72
2022-08-03T08:53:52.646Z,25.02
2022-08-03T08:56:23.016Z,25.14
2022-08-03T08:58:54.317Z,25.23
2022-08-03T09:01:22.039Z,25.59
2022-08-03T09:03:49.515Z,25.60
2022-08-03T09:06:18.348Z,25.81
2022-08-03T09:08:45.742Z,25.32
2022-08-03T09:11:13.158Z,25.20
2022-08-03T09:13:40.581Z,25.30
2022-08-03T09:16:13.512Z,25.24
2022-08-03T09:18:41.796Z,25.19
2022-08-03T09:21:37.529Z,25.37
2022-08-03T09:24:13.019Z,25.60
2022-08-03T09:26:51.926Z,25.45
2022-08-03T09:29:21.562Z,25.52
2022-08-03T09:31:48.939Z,25.60
2022-08-03T09:34:18.009Z,25.82
2022-08-03T09:36:48.251Z,25.75
2022-08-03T09:39:17.668Z,25.39
2022-08-03T09:41:46.830Z,25.60
2022-08-03T09:44:24.829Z,25.56
2022-08-03T09:46:54.458Z,25.40
2022-08-03T09:49:22.310Z,25.55
2022-08-03T09:52:32.782Z,25.39
2022-08-03T09:54:38.816Z,25.07
2022-08-03T09:57:06.355Z,25.08
2022-08-03T09:59:34.765Z,25.03
2022-08-03T10:02:02.369Z,25.15
2022-08-03T10:04:29.885Z,25.44
2022-08-03T10:07:06.700Z,25.41
2022-08-03T10:09:34.206Z,25.62
2022-08-03T10:12:09.173Z,26.11
2022-08-03T10:14:38.256Z,26.11
2022-08-03T10:17:05.739Z,25.79
2022-08-03T10:19:33.985Z,25.67
2022-08-03T10:22:07.202Z,26.01
2022-08-03T10:24:35.967Z,25.67
2022-08-03T10:27:05.885Z,25.74
2022-08-03T10:29:37.990Z,26.02
2022-08-03T10:32:15.112Z,26.17
2022-08-03T10:34:45.188Z,25.93
2022-08-03T10:37:17.277Z,26.41
2022-08-03T10:39:45.442Z,25.77
2022-08-03T10:42:14.878Z,26.06
2022-08-03T10:44:42.963Z,26.14
2022-08-03T10:47:11.551Z,26.08
2022-08-03T10:49:40.253Z,26.57
2022-08-03T10:52:13.183Z,25.81
2022-08-03T10:54:57.185Z,26.01
2022-08-03T10:57:52.573Z,26.31
2022-08-03T11:00:27.622Z,26.35
2022-08-03T11:03:09.744Z,26.28
2022-08-03T11:05:40.448Z,26.28
2022-08-03T11:08:27.230Z,26.18
2022-08-03T11:10:58.672Z,25.95
2022-08-03T11:13:27.312Z,26.07
2022-08-03T11:16:00.175Z,25.88
2022-08-03T11:18:30.316Z,26.10
2022-08-03T11:20:58.824Z,26.14
2022-08-03T11:24:03.572Z,26.17
2022-08-03T11:26:33.860Z,26.11
2022-08-03T11:29:28.445Z,26.17
2022-08-03T11:31:56.106Z,26.57
2022-08-03T11:34:23.776Z,26.96
2022-08-03T11:37:25.188Z,26.12
2022-08-03T11:39:55.435Z,26.20
2022-08-03T11:42:43.830Z,26.29
2022-08-03T11:45:12.626Z,25.94
2022-08-03T11:47:51.082Z,26.12
2022-08-03T11:50:19.825Z,26.47
2022-08-03T11:52:48.226Z,26.49
2022-08-03T11:55:17.794Z,26.05
2022-08-03T11:59:17.516Z,25.88
2022-08-03T12:00:34.128Z,26.07
2022-08-03T12:03:04.420Z,26.01
2022-08-03T12:05:36.587Z,26.19
2022-08-03T12:08:06.726Z,26.25
2022-08-03T12:10:34.965Z,26.34
2022-08-03T12:13:05.962Z,26.49
2022-08-03T12:15:55.172Z,26.43
2022-08-03T12:18:23.798Z,26.38
2022-08-03T12:20:52.486Z,26.47
2022-08-03T12:23:20.642Z,26.41
2022-08-03T12:25:49.532Z,26.27
2022-08-03T12:28:36.163Z,26.35
2022-08-03T12:31:06.777Z,26.48
2022-08-03T12:34:01.081Z,26.39
2022-08-03T12:36:30.824Z,26.64
2022-08-03T12:38:59.452Z,26.32
2022-08-03T12:41:34.418Z,26.40
2022-08-03T12:44:04.071Z,26.78
2022-08-03T12:46:32.068Z,26.50
2022-08-03T12:49:05.309Z,26.43
2022-08-03T12:51:34.613Z,26.43
2022-08-03T12:54:02.703Z,26.42
2022-08-03T12:56:30.302Z,26.47
2022-08-03T12:58:57.730Z,26.51
2022-08-03T13:01:26.864Z,26.67
2022-08-03T13:03:54.399Z,26.72
2022-08-03T13:06:24.475Z,26.60
2022-08-03T13:09:03.637Z,26.54
2022-08-03T13:11:59.001Z,26.55
2022-08-03T13:14:19.941Z,26.66
2022-08-03T13:16:49.512Z,26.45
2022-08-03T13:19:16.988Z,26.40
2022-08-03T13:21:53.864Z,26.48
2022-08-03T13:24:31.844Z,26.63
2022-08-03T13:26:59.456Z,26.53
2022-08-03T13:29:26.898Z,26.44
2022-08-03T13:31:55.782Z,26.27
2022-08-03T13:34:24.128Z,26.66
2022-08-03T13:37:09.270Z,26.40
2022-08-03T13:39:58.175Z,26.81
2022-08-03T13:42:24.965Z,26.86
2022-08-03T13:44:52.484Z,26.68
2022-08-03T13:47:21.774Z,26.65
2022-08-03T13:49:59.554Z,27.02
2022-08-03T13:52:28.113Z,26.83
2022-08-03T13:54:55.577Z,26.55
2022-08-03T13:58:03.293Z,26.72
2022-08-03T14:00:11.835Z,26.76
2022-08-03T14:02:40.759Z,26.94
2022-08-03T14:05:08.730Z,26.63
2022-08-03T14:07:36.116Z,26.77
2022-08-03T14:10:03.628Z,26.72
2022-08-03T14:12:31.022Z,26.73
2022-08-03T14:15:01.435Z,26.72
2022-08-03T14:17:42.054Z,26.83
2022-08-03T14:20:36.609Z,26.86
2022-08-03T14:23:01.227Z,26.60
2022-08-03T14:25:28.677Z,26.71
2022-08-03T14:27:56.049Z,26.59
2022-08-03T14:30:23.487Z,26.80
2022-08-03T14:32:50.925Z,26.53
2022-08-03T14:35:19.836Z,26.66
2022-08-03T14:37:47.213Z,26.65
2022-08-03T14:40:14.690Z,26.83
2022-08-03T14:42:42.095Z,26.97
2022-08-03T14:45:20.533Z,26.91
2022-08-03T14:50:34.123Z,26.84
2022-08-03T14:50:43.204Z,26.41
2022-08-03T14:53:14.541Z,26.42
2022-08-03T14:55:49.674Z,26.41
2022-08-03T14:58:20.636Z,26.33
2022-08-03T15:00:50.352Z,26.56
2022-08-03T15:03:17.910Z,26.63
2022-08-03T15:05:47.280Z,26.50
2022-08-03T15:08:14.684Z,26.78
2022-08-03T15:10:44.779Z,26.66
2022-08-03T15:13:13.289Z,26.51
2022-08-03T15:15:40.802Z,26.58
2022-08-03T15:18:08.681Z,26.62
2022-08-03T15:20:44.366Z,26.56
2022-08-03T15:23:15.555Z,26.36
2022-08-03T15:26:30.292Z,26.40
2022-08-03T15:28:31.361Z,26.47
2022-08-03T15:30:58.794Z,26.37
2022-08-03T15:33:26.293Z,26.36
2022-08-03T15:35:53.759Z,26.21
2022-08-03T15:38:22.622Z,26.19
2022-08-03T15:40:53.448Z,26.29
2022-08-03T15:43:21.104Z,26.32
2022-08-03T15:45:51.909Z,26.26
2022-08-03T15:48:26.671Z,26.26
2022-08-03T15:50:54.117Z,26.44
2022-08-03T15:53:22.986Z,26.48
2022-08-03T15:55:50.693Z,26.41
2022-08-03T15:59:09.686Z,26.38
2022-08-03T16:01:06.818Z,26.41
2022-08-03T16:03:34.496Z,26.38
2022-08-03T16:06:02.425Z,26.38
2022-08-03T16:08:31.580Z,26.39
2022-08-03T16:10:59.579Z,26.41
2022-08-03T16:14:14.119Z,26.41
2022-08-03T16:16:15.196Z,26.42
2022-08-03T16:18:42.584Z,26.43
2022-08-03T16:21:11.827Z,26.41
2022-08-03T16:23:47.309Z,26.39
2022-08-03T16:26:15.007Z,26.32
2022-08-03T16:28:42.417Z,26.32
2022-08-03T16:31:09.820Z,26.38
2022-08-03T16:33:37.219Z,26.34
2022-08-03T16:36:04.796Z,26.33
2022-08-03T16:38:32.319Z,26.35
2022-08-03T16:41:01.146Z,26.36
2022-08-03T16:43:28.522Z,26.38
2022-08-03T16:45:55.951Z,26.37
2022-08-03T16:48:23.349Z,26.32
2022-08-03T16:50:50.750Z,26.22
2022-08-03T16:53:33.063Z,26.16
2022-08-03T16:56:10.717Z,26.17
2022-08-03T16:58:42.470Z,26.23
2022-08-03T17:01:22.021Z,26.24
2022-08-03T17:04:02.699Z,26.28
2022-08-03T17:06:35.003Z,26.22
2022-08-03T17:09:09.017Z,26.12
2022-08-03T17:11:46.840Z,26.01
2022-08-03T17:14:16.096Z,26.08
2022-08-03T17:16:54.570Z,26.14
2022-08-03T17:19:23.757Z,26.14
2022-08-03T17:21:57.140Z,26.09
2022-08-03T17:24:31.285Z,26.06
2022-08-03T17:27:02.609Z,26.11
2022-08-03T17:29:32.682Z,26.12
2022-08-03T17:32:01.010Z,26.09
2022-08-03T17:34:29.107Z,26.12
2022-08-03T17:37:05.697Z,26.14
2022-08-03T17:39:57.676Z,26.11
2022-08-03T17:42:29.955Z,26.06
2022-08-03T17:45:02.072Z,26.11
2022-08-03T17:47:42.179Z,26.13
2022-08-03T17:50:25.177Z,26.03
2022-08-03T17:53:07.138Z,26.03
2022-08-03T17:55:57.228Z,26.00
2022-08-03T17:58:52.570Z,26.02
2022-08-03T18:02:02.076Z,26.02
2022-08-03T18:04:19.785Z,26.00
2022-08-03T18:06:58.960Z,26.00
2022-08-03T18:10:03.771Z,26.00
2022-08-03T18:12:25.349Z,26.03
2022-08-03T18:15:01.504Z,25.95
2022-08-03T18:17:55.285Z,25.95
2022-08-03T18:20:34.299Z,25.97
2022-08-03T18:23:10.934Z,25.95
2022-08-03T18:25:58.226Z,25.98
2022-08-03T18:28:27.245Z,25.92
2022-08-03T18:30:57.688Z,25.97
2022-08-03T18:34:17.504Z,25.94
2022-08-03T18:36:18.176Z,25.89
2022-08-03T18:38:49.747Z,25.87
2022-08-03T18:41:32.818Z,25.84
2022-08-03T18:47:07.284Z,25.76
2022-08-03T18:50:00.773Z,25.71
2022-08-03T18:55:32.980Z,25.61
2022-08-03T18:58:09.763Z,25.63
2022-08-03T19:00:54.654Z,25.69
2022-08-03T19:03:41.506Z,25.67
2022-08-03T19:06:19.985Z,25.68
2022-08-03T19:08:53.539Z,25.71
2022-08-03T19:11:28.127Z,25.72
2022-08-03T19:13:58.618Z,25.69
2022-08-03T19:16:32.354Z,25.63
2022-08-03T19:19:03.509Z,25.62
2022-08-03T19:21:35.042Z,25.58
2022-08-03T19:24:09.493Z,25.57
2022-08-03T19:26:39.402Z,25.54
2022-08-03T19:29:10.725Z,25.58
2022-08-03T19:31:59.199Z,25.49
2022-08-03T19:34:30.182Z,25.47
2022-08-03T19:36:58.127Z,25.48
2022-08-03T19:39:26.299Z,25.55
2022-08-03T19:41:58.483Z,25.55
2022-08-03T19:44:38.682Z,25.55
2022-08-03T19:47:10.860Z,25.53
2022-08-03T19:49:57.061Z,25.55
2022-08-03T19:52:36.540Z,25.49
2022-08-03T19:55:07.919Z,25.41
2022-08-03T19:57:42.452Z,25.46
2022-08-03T20:00:11.095Z,25.49
2022-08-03T20:02:38.934Z,25.45
2022-08-03T20:05:15.049Z,25.50
2022-08-03T20:07:48.245Z,25.44
2022-08-03T20:10:18.077Z,25.34
2022-08-03T20:12:46.184Z,25.35
2022-08-03T20:15:13.635Z,25.33
2022-08-03T20:17:54.454Z,25.24
2022-08-03T20:20:28.129Z,25.20
2022-08-03T20:22:58.551Z,25.20
2022-08-03T20:25:38.579Z,25.18
2022-08-03T20:28:14.278Z,25.12
2022-08-03T20:30:44.562Z,25.14
2022-08-03T20:33:18.554Z,25.20
2022-08-03T20:35:48.824Z,25.08
2022-08-03T20:38:18.529Z,25.14
2022-08-03T20:40:47.273Z,25.11
2022-08-03T20:43:14.832Z,25.23
2022-08-03T20:46:00.770Z,25.52
2022-08-03T20:48:32.328Z,25.70
2022-08-03T20:51:01.319Z,25.77
2022-08-03T20:53:56.861Z,25.72
2022-08-03T20:56:16.719Z,25.70
2022-08-03T20:58:50.273Z,25.68
2022-08-03T21:01:27.738Z,25.68
2022-08-03T21:04:07.081Z,25.71
2022-08-03T21:06:42.580Z,25.74
2022-08-03T21:09:18.285Z,25.71
2022-08-03T21:11:51.959Z,25.72
2022-08-03T21:12:59.026Z,25.89
2022-08-03T21:13:00.668Z,25.67
2022-08-03T21:14:23.671Z,25.75
2022-08-03T21:16:51.864Z,25.72
2022-08-03T21:19:21.731Z,25.79
2022-08-03T21:21:52.099Z,25.78
2022-08-03T21:24:22.473Z,25.78
2022-08-03T21:26:53.134Z,25.79
2022-08-03T21:29:21.290Z,25.80
2022-08-03T21:31:49.513Z,25.78
2022-08-03T21:34:17.948Z,25.78
2022-08-03T21:36:45.355Z,25.81
2022-08-03T21:39:14.351Z,25.80
2022-08-03T21:41:41.815Z,25.81
2022-08-03T21:44:09.435Z,25.76
2022-08-03T21:46:39.218Z,25.76
2022-08-03T21:50:06.953Z,25.76
2022-08-03T21:51:58.314Z,25.85
2022-08-03T21:54:33.519Z,25.83
2022-08-03T21:57:04.400Z,25.80
2022-08-03T21:59:35.623Z,25.79
2022-08-03T22:02:03.819Z,25.76
2022-08-03T22:04:55.176Z,25.76
2022-08-03T22:07:22.721Z,25.74
2022-08-03T22:09:52.023Z,25.70
2022-08-03T22:12:22.986Z,25.74
2022-08-03T22:15:01.306Z,25.76
2022-08-03T22:17:55.384Z,25.75
2022-08-03T22:20:19.563Z,25.77
2022-08-03T22:22:55.441Z,25.77
2022-08-03T22:25:28.068Z,25.68
2022-08-03T22:27:55.838Z,25.66
2022-08-03T22:30:23.267Z,25.68
2022-08-03T22:32:53.837Z,25.70
2022-08-03T22:35:23.726Z,25.70
2022-08-03T22:37:54.117Z,25.58
2022-08-03T22:40:21.698Z,25.56
2022-08-03T22:42:52.346Z,25.65
2022-08-03T22:46:05.992Z,25.56
2022-08-03T22:48:08.371Z,25.58
2022-08-03T22:50:35.950Z,25.72
2022-08-03T22:53:03.397Z,25.66
2022-08-03T22:55:31.245Z,25.55
2022-08-03T22:58:00.046Z,25.49
2022-08-03T23:00:27.411Z,25.56
2022-08-03T23:02:57.054Z,25.57
2022-08-03T23:06:00.547Z,25.71
2022-08-03T23:08:18.436Z,25.60
2022-08-03T23:10:47.708Z,25.51
2022-08-03T23:13:17.309Z,25.49
2022-08-03T23:15:49.907Z,25.59
2022-08-03T23:18:19.294Z,25.47
2022-08-03T23:20:51.763Z,25.59
2022-08-03T23:23:20.633Z,25.56
2022-08-03T23:25:50.743Z,25.41
2022-08-03T23:28:19.634Z,25.49
2022-08-03T23:30:50.105Z,25.44
2022-08-03T23:33:18.185Z,25.44
2022-08-03T23:36:29.006Z,25.41
2022-08-03T23:38:36.461Z,25.41
2022-08-03T23:41:04.940Z,25.47
2022-08-03T23:43:50.831Z,25.51
2022-08-03T23:46:22.040Z,25.52
2022-08-03T23:48:50.574Z,25.45
2022-08-03T23:51:28.431Z,25.45
2022-08-03T23:54:03.678Z,25.48
2022-08-03T23:56:38.505Z,25.42
2022-08-03T23:59:21.858Z,25.47
