createdAt,value
2023-03-26T00:00:55.282Z,995.94
2023-03-26T00:01:55.621Z,995.90
2023-03-26T00:02:55.845Z,995.92
2023-03-26T00:03:56.094Z,995.88
2023-03-26T00:04:56.333Z,995.92
2023-03-26T00:05:56.696Z,995.88
2023-03-26T00:06:56.894Z,995.91
2023-03-26T00:07:57.158Z,995.97
2023-03-26T00:08:57.451Z,996.01
2023-03-26T00:09:57.755Z,996.01
2023-03-26T00:10:59.539Z,995.98
2023-03-26T00:11:58.213Z,995.94
2023-03-26T00:12:58.492Z,996.03
2023-03-26T00:13:58.724Z,996.04
2023-03-26T00:14:58.946Z,995.97
2023-03-26T00:15:59.207Z,995.93
2023-03-26T00:16:59.441Z,996.00
2023-03-26T00:17:59.748Z,996.02
2023-03-26T00:19:00.006Z,995.98
2023-03-26T00:20:00.284Z,995.98
2023-03-26T00:21:00.517Z,996.05
2023-03-26T00:22:00.751Z,996.02
2023-03-26T00:23:01.085Z,996.07
2023-03-26T00:24:01.389Z,996.09
2023-03-26T00:25:01.630Z,996.07
2023-03-26T00:26:01.879Z,996.06
2023-03-26T00:27:02.105Z,996.17
2023-03-26T00:28:02.361Z,996.11
2023-03-26T00:29:02.590Z,996.14
2023-03-26T00:30:02.934Z,996.13
2023-03-26T00:31:03.381Z,996.15
2023-03-26T00:32:03.533Z,996.20
2023-03-26T00:33:03.785Z,996.16
2023-03-26T00:34:04.049Z,996.16
2023-03-26T00:35:04.278Z,996.14
2023-03-26T00:36:04.742Z,996.18
2023-03-26T00:37:04.833Z,996.17
2023-03-26T00:38:05.010Z,996.11
2023-03-26T00:39:05.263Z,996.10
2023-03-26T00:40:05.557Z,996.06
2023-03-26T00:41:05.784Z,996.13
2023-03-26T00:42:06.026Z,996.16
2023-03-26T00:43:06.302Z,996.09
2023-03-26T00:44:06.607Z,996.09
2023-03-26T00:45:06.857Z,996.15
2023-03-26T00:46:07.179Z,996.09
2023-03-26T00:47:07.358Z,996.14
2023-03-26T00:48:07.638Z,996.07
2023-03-26T00:49:07.849Z,996.13
2023-03-26T00:50:08.108Z,996.08
2023-03-26T00:51:08.382Z,996.12
2023-03-26T00:52:08.808Z,996.18
2023-03-26T00:53:08.984Z,996.15
2023-03-26T00:54:09.239Z,996.21
2023-03-26T00:55:09.561Z,996.12
2023-03-26T00:56:09.852Z,996.21
2023-03-26T00:57:10.124Z,996.20
2023-03-26T00:58:10.342Z,996.18
2023-03-26T00:59:10.678Z,996.17
2023-03-26T01:00:10.963Z,996.17
2023-03-26T01:01:11.239Z,996.14
2023-03-26T01:02:11.558Z,996.16
2023-03-26T01:03:14.137Z,996.13
2023-03-26T01:04:13.341Z,996.16
2023-03-26T01:05:12.603Z,996.11
2023-03-26T01:06:12.751Z,996.19
2023-03-26T01:07:12.933Z,996.15
2023-03-26T01:08:13.188Z,996.17
2023-03-26T01:09:13.520Z,996.25
2023-03-26T01:10:13.763Z,996.22
2023-03-26T01:11:14.214Z,996.27
2023-03-26T01:12:14.292Z,996.27
2023-03-26T01:13:14.591Z,996.32
2023-03-26T01:14:14.803Z,996.33
2023-03-26T01:15:15.050Z,996.32
2023-03-26T01:16:15.367Z,996.35
2023-03-26T01:17:15.554Z,996.28
2023-03-26T01:18:15.808Z,996.36
2023-03-26T01:19:16.135Z,996.38
2023-03-26T01:20:16.470Z,996.38
2023-03-26T01:21:16.730Z,996.32
2023-03-26T01:22:16.922Z,996.34
2023-03-26T01:23:17.257Z,996.26
2023-03-26T01:24:17.667Z,996.35
2023-03-26T01:25:17.868Z,996.37
2023-03-26T01:26:18.227Z,996.43
2023-03-26T01:27:18.454Z,996.46
2023-03-26T01:28:18.750Z,996.41
2023-03-26T01:29:19.071Z,996.44
2023-03-26T01:30:19.455Z,996.41
2023-03-26T01:31:19.753Z,996.46
2023-03-26T01:32:20.121Z,996.38
2023-03-26T01:33:20.532Z,996.39
2023-03-26T01:34:20.751Z,996.51
2023-03-26T01:35:21.083Z,996.44
2023-03-26T01:36:21.380Z,996.43
2023-03-26T01:37:21.681Z,996.55
2023-03-26T01:38:21.979Z,996.49
2023-03-26T01:39:22.321Z,996.53
2023-03-26T01:40:22.657Z,996.54
2023-03-26T01:41:23.007Z,996.49
2023-03-26T01:42:23.353Z,996.52
2023-03-26T01:43:23.605Z,996.51
2023-03-26T01:44:23.965Z,996.53
2023-03-26T01:45:24.252Z,996.57
2023-03-26T01:46:24.647Z,996.55
2023-03-26T01:47:24.952Z,996.54
2023-03-26T01:48:25.270Z,996.54
2023-03-26T01:49:25.568Z,996.51
2023-03-26T01:50:25.902Z,996.53
2023-03-26T01:51:26.221Z,996.38
2023-03-26T01:52:26.574Z,996.53
2023-03-26T01:53:26.875Z,996.53
2023-03-26T01:54:27.188Z,996.53
2023-03-26T01:55:27.488Z,996.52
2023-03-26T01:56:27.835Z,996.48
2023-03-26T01:57:28.120Z,996.51
2023-03-26T01:58:28.522Z,996.49
2023-03-26T01:59:28.751Z,996.50
2023-03-26T02:00:29.029Z,996.45
2023-03-26T02:01:29.332Z,996.51
2023-03-26T02:02:29.875Z,996.50
2023-03-26T02:03:30.053Z,996.49
2023-03-26T02:04:30.285Z,996.52
2023-03-26T02:05:30.601Z,996.48
2023-03-26T02:06:30.976Z,996.49
2023-03-26T02:07:31.231Z,996.53
2023-03-26T02:08:31.525Z,996.50
2023-03-26T02:09:31.843Z,996.50
2023-03-26T02:10:32.162Z,996.47
2023-03-26T02:11:35.863Z,996.49
2023-03-26T02:12:32.763Z,996.47
2023-03-26T02:13:33.112Z,996.50
2023-03-26T02:14:33.383Z,996.52
2023-03-26T02:15:33.747Z,996.54
2023-03-26T02:16:34.042Z,996.52
2023-03-26T02:17:34.334Z,996.58
2023-03-26T02:18:34.677Z,996.58
2023-03-26T02:19:34.936Z,996.54
2023-03-26T02:20:35.271Z,996.59
2023-03-26T02:21:35.571Z,996.57
2023-03-26T02:22:35.878Z,996.64
2023-03-26T02:23:36.165Z,996.62
2023-03-26T02:24:36.484Z,996.55
2023-03-26T02:25:36.799Z,996.61
2023-03-26T02:26:37.160Z,996.56
2023-03-26T02:27:37.492Z,996.53
2023-03-26T02:28:37.728Z,996.60
2023-03-26T02:29:38.047Z,996.59
2023-03-26T02:30:38.354Z,996.58
2023-03-26T02:31:38.769Z,996.61
2023-03-26T02:32:38.984Z,996.64
2023-03-26T02:33:39.135Z,996.67
2023-03-26T02:34:39.488Z,996.66
2023-03-26T02:35:39.911Z,996.55
2023-03-26T02:36:40.165Z,996.52
2023-03-26T02:37:40.414Z,996.57
2023-03-26T02:38:40.653Z,996.73
2023-03-26T02:39:40.978Z,996.73
2023-03-26T02:40:41.308Z,996.66
2023-03-26T02:41:41.658Z,996.72
2023-03-26T02:42:41.917Z,996.75
2023-03-26T02:43:42.228Z,996.73
2023-03-26T02:44:42.575Z,996.72
2023-03-26T02:45:42.900Z,996.75
2023-03-26T02:46:43.190Z,996.78
2023-03-26T02:47:43.561Z,996.71
2023-03-26T02:48:43.702Z,996.68
2023-03-26T02:49:44.013Z,996.79
2023-03-26T02:50:44.344Z,996.69
2023-03-26T02:51:44.684Z,996.75
2023-03-26T02:52:44.970Z,996.75
2023-03-26T02:53:45.244Z,996.79
2023-03-26T02:54:45.598Z,996.79
2023-03-26T02:55:45.862Z,996.84
2023-03-26T02:56:46.182Z,996.83
2023-03-26T02:57:46.474Z,996.83
2023-03-26T02:58:46.801Z,996.82
2023-03-26T02:59:47.112Z,996.82
2023-03-26T03:00:47.476Z,996.87
2023-03-26T03:01:47.811Z,996.91
2023-03-26T03:02:48.487Z,996.86
2023-03-26T03:03:48.359Z,996.85
2023-03-26T03:04:48.673Z,996.94
2023-03-26T03:05:48.976Z,996.90
2023-03-26T03:06:49.327Z,996.92
2023-03-26T03:07:49.599Z,996.92
2023-03-26T03:08:49.932Z,996.85
2023-03-26T03:09:50.179Z,996.88
2023-03-26T03:10:50.467Z,996.90
2023-03-26T03:11:50.782Z,996.95
2023-03-26T03:12:51.069Z,996.89
2023-03-26T03:13:51.374Z,996.90
2023-03-26T03:14:51.679Z,996.91
2023-03-26T03:15:52.005Z,996.93
2023-03-26T03:16:52.355Z,996.90
2023-03-26T03:17:52.677Z,996.96
2023-03-26T03:18:52.905Z,996.99
2023-03-26T03:19:53.226Z,996.97
2023-03-26T03:20:53.502Z,996.98
2023-03-26T03:21:53.866Z,996.96
2023-03-26T03:22:54.144Z,997.05
2023-03-26T03:23:54.459Z,997.11
2023-03-26T03:24:54.764Z,997.07
2023-03-26T03:25:55.180Z,997.12
2023-03-26T03:26:55.363Z,997.14
2023-03-26T03:27:55.639Z,997.15
2023-03-26T03:28:55.945Z,997.13
2023-03-26T03:29:56.290Z,997.16
2023-03-26T03:30:56.617Z,997.10
2023-03-26T03:31:56.904Z,997.19
2023-03-26T03:32:57.191Z,997.15
2023-03-26T03:33:57.522Z,997.21
2023-03-26T03:34:57.781Z,997.22
2023-03-26T03:35:58.210Z,997.24
2023-03-26T03:36:58.418Z,997.17
2023-03-26T03:37:58.694Z,997.21
2023-03-26T03:38:58.994Z,997.22
2023-03-26T03:39:59.344Z,997.22
2023-03-26T03:40:59.598Z,997.28
2023-03-26T03:41:59.933Z,997.26
2023-03-26T03:43:00.213Z,997.30
2023-03-26T03:44:00.522Z,997.25
2023-03-26T03:45:00.840Z,997.32
2023-03-26T03:46:01.122Z,997.33
2023-03-26T03:47:01.452Z,997.31
2023-03-26T03:48:01.787Z,997.36
2023-03-26T03:49:02.057Z,997.34
2023-03-26T03:50:02.377Z,997.30
2023-03-26T03:51:02.674Z,997.34
2023-03-26T03:52:03.019Z,997.32
2023-03-26T03:53:03.295Z,997.34
2023-03-26T03:54:03.617Z,997.36
2023-03-26T03:55:03.921Z,997.31
2023-03-26T03:56:04.355Z,997.35
2023-03-26T03:57:04.634Z,997.33
2023-03-26T03:58:04.882Z,997.30
2023-03-26T03:59:05.177Z,997.34
2023-03-26T04:00:06.885Z,997.31
2023-03-26T04:01:05.803Z,997.34
2023-03-26T04:02:06.127Z,997.29
2023-03-26T04:03:06.701Z,997.32
2023-03-26T04:04:06.838Z,997.44
2023-03-26T04:05:06.947Z,997.37
2023-03-26T04:06:07.271Z,997.40
2023-03-26T04:07:07.581Z,997.51
2023-03-26T04:08:07.895Z,997.43
2023-03-26T04:09:08.208Z,997.43
2023-03-26T04:10:08.569Z,997.40
2023-03-26T04:11:08.833Z,997.38
2023-03-26T04:12:09.143Z,997.44
2023-03-26T04:13:09.459Z,997.39
2023-03-26T04:14:09.692Z,997.47
2023-03-26T04:15:10.003Z,997.47
2023-03-26T04:16:10.373Z,997.46
2023-03-26T04:17:10.565Z,997.43
2023-03-26T04:18:10.847Z,997.44
2023-03-26T04:19:11.205Z,997.53
2023-03-26T04:20:11.470Z,997.50
2023-03-26T04:21:11.789Z,997.50
2023-03-26T04:22:12.171Z,997.50
2023-03-26T04:23:12.418Z,997.48
2023-03-26T04:24:12.717Z,997.52
2023-03-26T04:25:13.042Z,997.48
2023-03-26T04:26:13.297Z,997.51
2023-03-26T04:27:13.660Z,997.46
2023-03-26T04:28:13.936Z,997.48
2023-03-26T04:29:14.226Z,997.48
2023-03-26T04:30:14.528Z,997.55
2023-03-26T04:31:14.878Z,997.57
2023-03-26T04:32:15.182Z,997.48
2023-03-26T04:33:15.484Z,997.51
2023-03-26T04:34:15.798Z,997.46
2023-03-26T04:35:16.096Z,997.44
2023-03-26T04:36:16.389Z,997.50
2023-03-26T04:37:16.779Z,997.47
2023-03-26T04:38:17.073Z,997.49
2023-03-26T04:39:17.378Z,997.41
2023-03-26T04:40:17.684Z,997.48
2023-03-26T04:41:17.953Z,997.42
2023-03-26T04:42:18.303Z,997.42
2023-03-26T04:43:18.639Z,997.49
2023-03-26T04:44:18.906Z,997.44
2023-03-26T04:45:19.240Z,997.47
2023-03-26T04:46:19.630Z,997.47
2023-03-26T04:47:19.922Z,997.51
2023-03-26T04:48:20.213Z,997.52
2023-03-26T04:49:20.536Z,997.56
2023-03-26T04:50:20.874Z,997.55
2023-03-26T04:51:21.192Z,997.53
2023-03-26T04:52:21.529Z,997.55
2023-03-26T04:53:21.867Z,997.51
2023-03-26T04:54:22.175Z,997.54
2023-03-26T04:55:22.525Z,997.46
2023-03-26T04:56:22.874Z,997.46
2023-03-26T04:57:23.182Z,997.52
2023-03-26T04:58:23.499Z,997.50
2023-03-26T04:59:23.729Z,997.53
2023-03-26T05:00:24.060Z,997.52
2023-03-26T05:01:24.353Z,997.44
2023-03-26T05:02:24.640Z,997.47
2023-03-26T05:03:24.908Z,997.48
2023-03-26T05:04:25.353Z,997.53
2023-03-26T05:05:25.524Z,997.55
2023-03-26T05:06:25.900Z,997.56
2023-03-26T05:07:26.202Z,997.58
2023-03-26T05:08:26.430Z,997.58
2023-03-26T05:09:26.682Z,997.52
2023-03-26T05:10:26.980Z,997.54
2023-03-26T05:11:27.336Z,997.53
2023-03-26T05:12:27.689Z,997.54
2023-03-26T05:13:28.039Z,997.61
2023-03-26T05:14:28.403Z,997.57
2023-03-26T05:15:28.567Z,997.64
2023-03-26T05:16:28.968Z,997.57
2023-03-26T05:17:29.175Z,997.56
2023-03-26T05:18:29.478Z,997.59
2023-03-26T05:19:29.821Z,997.60
2023-03-26T05:20:30.212Z,997.59
2023-03-26T05:21:30.507Z,997.53
2023-03-26T05:22:30.852Z,997.48
2023-03-26T05:23:31.147Z,997.57
2023-03-26T05:24:31.524Z,997.56
2023-03-26T05:25:31.748Z,997.54
2023-03-26T05:26:32.078Z,997.53
2023-03-26T05:27:32.434Z,997.58
2023-03-26T05:28:32.628Z,997.61
2023-03-26T05:29:32.839Z,997.56
2023-03-26T05:30:33.192Z,997.53
2023-03-26T05:31:33.516Z,997.56
2023-03-26T05:32:33.892Z,997.59
2023-03-26T05:33:34.294Z,997.58
2023-03-26T05:34:34.368Z,997.60
2023-03-26T05:35:34.737Z,997.57
2023-03-26T05:36:35.064Z,997.64
2023-03-26T05:37:35.451Z,997.62
2023-03-26T05:38:35.699Z,997.61
2023-03-26T05:39:35.943Z,997.71
2023-03-26T05:40:36.158Z,997.65
2023-03-26T05:41:36.459Z,997.65
2023-03-26T05:42:36.857Z,997.62
2023-03-26T05:43:37.128Z,997.64
2023-03-26T05:44:37.370Z,997.61
2023-03-26T05:45:37.605Z,997.68
2023-03-26T05:46:37.960Z,997.64
2023-03-26T05:47:38.343Z,997.63
2023-03-26T05:48:38.567Z,997.64
2023-03-26T05:49:38.772Z,997.68
2023-03-26T05:50:39.142Z,997.65
2023-03-26T05:51:39.440Z,997.64
2023-03-26T05:52:39.816Z,997.68
2023-03-26T05:53:40.108Z,997.67
2023-03-26T05:54:40.447Z,997.67
2023-03-26T05:55:40.705Z,997.68
2023-03-26T05:56:41.059Z,997.70
2023-03-26T05:57:41.289Z,997.72
2023-03-26T05:58:41.660Z,997.73
2023-03-26T05:59:41.862Z,997.64
2023-03-26T06:00:42.123Z,997.73
2023-03-26T06:01:42.346Z,997.69
2023-03-26T06:02:42.641Z,997.71
2023-03-26T06:03:43.001Z,997.76
2023-03-26T06:04:43.310Z,997.73
2023-03-26T06:05:43.452Z,997.75
2023-03-26T06:06:51.360Z,997.65
2023-03-26T06:07:44.075Z,997.68
2023-03-26T06:08:44.377Z,997.68
2023-03-26T06:09:44.655Z,997.73
2023-03-26T06:10:44.865Z,997.70
2023-03-26T06:11:45.119Z,997.65
2023-03-26T06:12:45.384Z,997.70
2023-03-26T06:13:45.653Z,997.67
2023-03-26T06:14:45.964Z,997.68
2023-03-26T06:15:46.305Z,997.71
2023-03-26T06:16:46.639Z,997.66
2023-03-26T06:17:46.843Z,997.73
2023-03-26T06:18:47.127Z,997.71
2023-03-26T06:19:47.372Z,997.73
2023-03-26T06:20:47.694Z,997.78
2023-03-26T06:21:47.976Z,997.82
2023-03-26T06:22:48.294Z,997.87
2023-03-26T06:23:48.608Z,997.78
2023-03-26T06:24:48.913Z,997.86
2023-03-26T06:25:49.198Z,997.82
2023-03-26T06:26:49.556Z,997.89
2023-03-26T06:27:49.881Z,997.84
2023-03-26T06:28:50.214Z,997.93
2023-03-26T06:29:50.574Z,997.93
2023-03-26T06:30:50.771Z,997.95
2023-03-26T06:31:51.108Z,997.98
2023-03-26T06:32:51.584Z,997.98
2023-03-26T06:33:51.705Z,997.96
2023-03-26T06:34:52.003Z,997.92
2023-03-26T06:35:52.332Z,997.93
2023-03-26T06:37:07.486Z,997.96
2023-03-26T06:37:52.964Z,997.98
2023-03-26T06:38:53.127Z,997.90
2023-03-26T06:39:53.461Z,997.84
2023-03-26T06:40:53.946Z,997.98
2023-03-26T06:41:54.050Z,997.97
2023-03-26T06:43:08.301Z,997.88
2023-03-26T06:43:55.662Z,998.00
2023-03-26T06:44:54.926Z,997.94
2023-03-26T06:45:55.213Z,997.97
2023-03-26T06:46:55.677Z,997.96
2023-03-26T06:47:55.888Z,998.01
2023-03-26T06:48:56.122Z,998.00
2023-03-26T06:49:56.404Z,997.95
2023-03-26T06:50:56.759Z,997.99
2023-03-26T06:51:57.056Z,998.03
2023-03-26T06:52:57.380Z,998.03
2023-03-26T06:53:57.677Z,998.02
2023-03-26T06:54:58.033Z,998.00
2023-03-26T06:55:58.383Z,998.03
2023-03-26T06:56:58.789Z,998.08
2023-03-26T06:57:59.019Z,998.03
2023-03-26T06:58:59.346Z,998.03
2023-03-26T06:59:59.686Z,998.11
2023-03-26T07:01:00.031Z,998.04
2023-03-26T07:02:00.317Z,998.04
2023-03-26T07:03:00.678Z,998.12
2023-03-26T07:04:00.891Z,998.09
2023-03-26T07:05:01.125Z,998.10
2023-03-26T07:06:01.319Z,998.05
2023-03-26T07:07:01.555Z,998.05
2023-03-26T07:08:01.772Z,998.02
2023-03-26T07:09:02.144Z,997.96
2023-03-26T07:10:02.352Z,997.98
2023-03-26T07:11:02.554Z,997.96
2023-03-26T07:12:02.903Z,998.03
2023-03-26T07:13:03.189Z,998.03
2023-03-26T07:14:03.385Z,998.02
2023-03-26T07:15:03.743Z,998.02
2023-03-26T07:16:04.085Z,998.01
2023-03-26T07:17:04.322Z,998.02
2023-03-26T07:18:04.765Z,998.01
2023-03-26T07:19:04.923Z,998.01
2023-03-26T07:20:05.276Z,998.00
2023-03-26T07:21:05.515Z,997.98
2023-03-26T07:22:05.855Z,998.00
2023-03-26T07:23:06.307Z,998.00
2023-03-26T07:24:06.471Z,998.02
2023-03-26T07:25:06.812Z,997.90
2023-03-26T07:26:07.027Z,997.93
2023-03-26T07:27:07.354Z,997.99
2023-03-26T07:28:07.622Z,997.96
2023-03-26T07:29:07.849Z,998.01
2023-03-26T07:30:08.164Z,997.97
2023-03-26T07:31:08.505Z,997.98
2023-03-26T07:32:08.723Z,997.94
2023-03-26T07:33:09.054Z,998.01
2023-03-26T07:34:09.401Z,997.97
2023-03-26T07:35:09.726Z,998.00
2023-03-26T07:36:10.094Z,997.99
2023-03-26T07:37:10.429Z,998.05
2023-03-26T07:38:11.636Z,998.02
2023-03-26T07:39:11.010Z,997.96
2023-03-26T07:40:11.408Z,997.93
2023-03-26T07:41:11.628Z,997.97
2023-03-26T07:42:11.961Z,998.00
2023-03-26T07:43:12.312Z,997.97
2023-03-26T07:44:12.671Z,998.05
2023-03-26T07:45:12.849Z,997.94
2023-03-26T07:46:13.106Z,997.91
2023-03-26T07:47:13.332Z,997.98
2023-03-26T07:48:13.620Z,997.96
2023-03-26T07:49:13.834Z,998.01
2023-03-26T07:50:14.921Z,997.96
2023-03-26T07:51:14.474Z,997.96
2023-03-26T07:52:14.818Z,997.94
2023-03-26T07:53:15.170Z,997.98
2023-03-26T07:54:15.476Z,998.00
2023-03-26T07:55:15.742Z,998.02
2023-03-26T07:56:16.393Z,998.02
2023-03-26T07:57:16.359Z,998.07
2023-03-26T07:58:16.652Z,998.05
2023-03-26T07:59:16.957Z,998.08
2023-03-26T08:00:17.317Z,998.05
2023-03-26T08:01:17.583Z,998.07
2023-03-26T08:02:17.955Z,998.14
2023-03-26T08:03:18.315Z,998.12
2023-03-26T08:04:23.622Z,998.09
2023-03-26T08:05:19.996Z,998.09
2023-03-26T08:06:19.116Z,998.10
2023-03-26T08:07:19.360Z,998.15
2023-03-26T08:08:19.615Z,998.14
2023-03-26T08:09:19.951Z,998.15
2023-03-26T08:10:20.332Z,998.11
2023-03-26T08:11:20.572Z,998.18
2023-03-26T08:12:20.855Z,998.20
2023-03-26T08:13:21.148Z,998.18
2023-03-26T08:14:21.336Z,998.19
2023-03-26T08:15:21.760Z,998.21
2023-03-26T08:16:22.016Z,998.11
2023-03-26T08:17:22.232Z,998.15
2023-03-26T08:18:22.556Z,998.20
2023-03-26T08:19:22.764Z,998.17
2023-03-26T08:20:23.095Z,998.17
2023-03-26T08:21:23.468Z,998.14
2023-03-26T08:22:23.725Z,998.13
2023-03-26T08:23:23.934Z,998.16
2023-03-26T08:24:24.272Z,998.14
2023-03-26T08:25:24.604Z,998.16
2023-03-26T08:26:24.839Z,998.12
2023-03-26T08:27:25.152Z,998.03
2023-03-26T08:28:25.440Z,998.14
2023-03-26T08:29:25.651Z,998.12
2023-03-26T08:30:25.982Z,998.15
2023-03-26T08:31:26.235Z,998.20
2023-03-26T08:32:26.599Z,998.20
2023-03-26T08:33:26.809Z,998.20
2023-03-26T08:34:27.150Z,998.27
2023-03-26T08:35:27.541Z,998.22
2023-03-26T08:36:27.844Z,998.20
2023-03-26T08:37:28.164Z,998.16
2023-03-26T08:38:28.405Z,998.18
2023-03-26T08:39:28.745Z,998.30
2023-03-26T08:40:29.060Z,998.19
2023-03-26T08:41:29.302Z,998.22
2023-03-26T08:42:29.676Z,998.22
2023-03-26T08:43:30.004Z,998.24
2023-03-26T08:44:30.335Z,998.22
2023-03-26T08:45:30.562Z,998.20
2023-03-26T08:46:30.882Z,998.26
2023-03-26T08:47:31.100Z,998.28
2023-03-26T08:48:31.631Z,998.34
2023-03-26T08:49:31.640Z,998.28
2023-03-26T08:50:32.029Z,998.28
2023-03-26T08:51:32.242Z,998.25
2023-03-26T08:52:32.443Z,998.22
2023-03-26T08:53:32.726Z,998.28
2023-03-26T08:54:33.039Z,998.24
2023-03-26T08:55:33.355Z,998.34
2023-03-26T08:56:33.654Z,998.21
2023-03-26T08:57:33.859Z,998.30
2023-03-26T08:58:34.213Z,998.24
2023-03-26T08:59:34.547Z,998.29
2023-03-26T09:00:34.775Z,998.30
2023-03-26T09:01:35.170Z,998.33
2023-03-26T09:02:35.376Z,998.35
2023-03-26T09:03:35.818Z,998.33
2023-03-26T09:04:35.991Z,998.27
2023-03-26T09:05:36.349Z,998.33
2023-03-26T09:06:36.697Z,998.27
2023-03-26T09:07:36.920Z,998.21
2023-03-26T09:08:37.258Z,998.33
2023-03-26T09:09:38.560Z,998.27
2023-03-26T09:10:37.827Z,998.27
2023-03-26T09:11:38.158Z,998.28
2023-03-26T09:12:38.530Z,998.25
2023-03-26T09:13:38.726Z,998.17
2023-03-26T09:14:39.059Z,998.26
2023-03-26T09:15:39.445Z,998.19
2023-03-26T09:16:39.683Z,998.24
2023-03-26T09:17:39.976Z,998.16
2023-03-26T09:18:40.192Z,998.11
2023-03-26T09:19:40.552Z,998.07
2023-03-26T09:20:40.771Z,998.07
2023-03-26T09:21:41.308Z,998.12
2023-03-26T09:22:41.345Z,997.99
2023-03-26T09:23:41.624Z,998.00
2023-03-26T09:24:41.954Z,998.00
2023-03-26T09:25:42.236Z,998.02
2023-03-26T09:26:42.418Z,998.08
2023-03-26T09:27:42.666Z,998.04
2023-03-26T09:28:42.926Z,998.01
2023-03-26T09:29:43.249Z,997.99
2023-03-26T09:30:43.495Z,997.94
2023-03-26T09:31:43.790Z,997.92
2023-03-26T09:32:44.105Z,997.96
2023-03-26T09:33:44.461Z,997.94
2023-03-26T09:34:44.670Z,997.95
2023-03-26T09:35:45.057Z,997.92
2023-03-26T09:36:45.373Z,997.95
2023-03-26T09:37:56.249Z,997.91
2023-03-26T09:38:47.026Z,997.92
2023-03-26T09:39:46.298Z,997.91
2023-03-26T09:40:46.623Z,997.96
2023-03-26T09:41:46.853Z,997.98
2023-03-26T09:42:47.091Z,997.94
2023-03-26T09:43:47.357Z,997.93
2023-03-26T09:44:47.679Z,997.99
2023-03-26T09:45:47.939Z,997.87
2023-03-26T09:46:48.156Z,997.86
2023-03-26T09:47:48.446Z,997.89
2023-03-26T09:48:48.778Z,997.86
2023-03-26T09:49:49.024Z,997.93
2023-03-26T09:50:49.327Z,997.89
2023-03-26T09:51:49.597Z,997.84
2023-03-26T09:52:49.947Z,997.85
2023-03-26T09:53:50.192Z,997.82
2023-03-26T09:54:50.431Z,997.83
2023-03-26T09:55:50.699Z,997.84
2023-03-26T09:56:50.928Z,997.83
2023-03-26T09:57:51.694Z,997.83
2023-03-26T09:58:51.651Z,997.83
2023-03-26T09:59:51.934Z,997.79
2023-03-26T10:00:52.276Z,997.82
2023-03-26T10:01:52.521Z,997.85
2023-03-26T10:02:52.801Z,997.79
2023-03-26T10:03:53.105Z,997.77
2023-03-26T10:04:53.383Z,997.76
2023-03-26T10:05:53.722Z,997.82
2023-03-26T10:06:54.009Z,997.82
2023-03-26T10:07:54.375Z,997.80
2023-03-26T10:08:54.684Z,997.79
2023-03-26T10:09:54.766Z,997.73
2023-03-26T10:10:55.116Z,997.77
2023-03-26T10:11:55.386Z,997.75
2023-03-26T10:13:02.130Z,997.78
2023-03-26T10:13:56.976Z,997.76
2023-03-26T10:14:56.286Z,997.66
2023-03-26T10:15:56.610Z,997.77
2023-03-26T10:16:57.000Z,997.82
2023-03-26T10:17:57.284Z,997.81
2023-03-26T10:18:57.428Z,997.78
2023-03-26T10:19:57.719Z,997.71
2023-03-26T10:20:58.026Z,997.68
2023-03-26T10:21:58.338Z,997.79
2023-03-26T10:22:58.595Z,997.65
2023-03-26T10:23:58.868Z,997.68
2023-03-26T10:24:59.141Z,997.71
2023-03-26T10:25:59.419Z,997.68
2023-03-26T10:27:09.421Z,997.71
2023-03-26T10:28:01.044Z,997.72
2023-03-26T10:29:00.275Z,997.70
2023-03-26T10:30:00.664Z,997.73
2023-03-26T10:31:00.892Z,997.69
2023-03-26T10:32:01.207Z,997.72
2023-03-26T10:33:01.506Z,997.67
2023-03-26T10:34:01.830Z,997.72
2023-03-26T10:35:02.117Z,997.71
2023-03-26T10:36:02.459Z,997.81
2023-03-26T10:37:02.747Z,997.78
2023-03-26T10:38:03.016Z,997.76
2023-03-26T10:39:03.296Z,997.81
2023-03-26T10:40:03.528Z,997.86
2023-03-26T10:41:03.784Z,997.84
2023-03-26T10:42:04.041Z,997.80
2023-03-26T10:43:04.309Z,997.84
2023-03-26T10:44:08.472Z,997.87
2023-03-26T10:45:06.398Z,997.81
2023-03-26T10:46:05.174Z,997.82
2023-03-26T10:47:05.520Z,997.82
2023-03-26T10:48:05.905Z,997.84
2023-03-26T10:49:05.981Z,997.80
2023-03-26T10:50:06.242Z,997.85
2023-03-26T10:51:06.582Z,997.80
2023-03-26T10:52:06.756Z,997.81
2023-03-26T10:53:07.106Z,997.80
2023-03-26T10:54:07.458Z,997.81
2023-03-26T10:55:07.636Z,997.76
2023-03-26T10:56:07.911Z,997.83
2023-03-26T10:57:08.194Z,997.81
2023-03-26T10:58:08.443Z,997.86
2023-03-26T10:59:08.733Z,997.90
2023-03-26T11:00:09.100Z,997.84
2023-03-26T11:01:09.372Z,997.86
2023-03-26T11:02:09.616Z,997.84
2023-03-26T11:03:10.024Z,997.82
2023-03-26T11:04:10.371Z,997.82
2023-03-26T11:05:10.630Z,997.84
2023-03-26T11:06:10.838Z,997.92
2023-03-26T11:07:11.244Z,997.91
2023-03-26T11:08:11.560Z,997.89
2023-03-26T11:09:11.849Z,997.89
2023-03-26T11:10:12.160Z,997.87
2023-03-26T11:11:12.420Z,997.90
2023-03-26T11:12:27.347Z,997.87
2023-03-26T11:13:13.960Z,997.88
2023-03-26T11:14:18.988Z,997.91
2023-03-26T11:15:14.537Z,997.86
2023-03-26T11:16:13.867Z,997.95
2023-03-26T11:17:39.226Z,997.92
2023-03-26T11:18:15.426Z,997.99
2023-03-26T11:19:14.704Z,997.93
2023-03-26T11:20:14.916Z,997.90
2023-03-26T11:21:18.960Z,997.96
2023-03-26T11:22:16.525Z,997.91
2023-03-26T11:23:15.793Z,997.95
2023-03-26T11:24:16.135Z,997.97
2023-03-26T11:25:16.545Z,997.87
2023-03-26T11:26:16.844Z,997.86
2023-03-26T11:27:18.993Z,997.89
2023-03-26T11:28:17.321Z,997.92
2023-03-26T11:29:31.252Z,997.84
2023-03-26T11:30:18.889Z,997.84
2023-03-26T11:31:18.194Z,997.87
2023-03-26T11:32:18.543Z,997.80
2023-03-26T11:33:18.795Z,997.74
2023-03-26T11:34:19.146Z,997.80
2023-03-26T11:35:40.420Z,997.80
2023-03-26T11:36:20.764Z,997.77
2023-03-26T11:37:20.111Z,997.74
2023-03-26T11:38:20.373Z,997.83
2023-03-26T11:39:20.684Z,997.80
2023-03-26T11:40:20.915Z,997.75
2023-03-26T11:41:22.584Z,997.77
2023-03-26T11:42:21.575Z,997.81
2023-03-26T11:43:21.894Z,997.71
2023-03-26T11:44:22.421Z,997.71
2023-03-26T11:45:22.364Z,997.71
2023-03-26T11:46:22.709Z,997.67
2023-03-26T11:47:23.031Z,997.68
2023-03-26T11:48:23.287Z,997.73
2023-03-26T11:49:23.537Z,997.73
2023-03-26T11:50:23.782Z,997.74
2023-03-26T11:51:24.007Z,997.76
2023-03-26T11:52:24.264Z,997.74
2023-03-26T11:53:24.472Z,997.78
2023-03-26T11:54:24.870Z,997.77
2023-03-26T11:55:25.182Z,997.75
2023-03-26T11:56:25.334Z,997.71
2023-03-26T11:57:25.616Z,997.72
2023-03-26T11:58:25.928Z,997.70
2023-03-26T11:59:26.265Z,997.70
2023-03-26T12:00:26.620Z,997.69
2023-03-26T12:01:26.834Z,997.60
2023-03-26T12:02:27.212Z,997.72
2023-03-26T12:03:27.408Z,997.70
2023-03-26T12:04:29.385Z,997.63
2023-03-26T12:05:27.951Z,997.62
2023-03-26T12:06:28.243Z,997.63
2023-03-26T12:07:28.443Z,997.65
2023-03-26T12:08:28.777Z,997.68
2023-03-26T12:09:29.046Z,997.70
2023-03-26T12:10:29.285Z,997.64
2023-03-26T12:11:29.628Z,997.61
2023-03-26T12:12:29.946Z,997.60
2023-03-26T12:13:30.265Z,997.63
2023-03-26T12:14:30.529Z,997.62
2023-03-26T12:15:30.893Z,997.63
2023-03-26T12:16:31.268Z,997.65
2023-03-26T12:17:32.019Z,997.61
2023-03-26T12:18:31.741Z,997.61
2023-03-26T12:19:32.085Z,997.59
2023-03-26T12:20:32.446Z,997.62
2023-03-26T12:21:32.761Z,997.66
2023-03-26T12:22:33.041Z,997.65
2023-03-26T12:23:33.256Z,997.67
2023-03-26T12:24:33.506Z,997.61
2023-03-26T12:25:33.726Z,997.61
2023-03-26T12:26:33.997Z,997.68
2023-03-26T12:27:34.200Z,997.63
2023-03-26T12:28:34.431Z,997.65
2023-03-26T12:29:34.796Z,997.64
2023-03-26T12:30:35.042Z,997.69
2023-03-26T12:31:35.400Z,997.68
2023-03-26T12:32:45.601Z,997.67