createdAt,value
2022-12-23T00:04:59.059Z,0
2022-12-23T00:09:59.523Z,0
2022-12-23T00:14:59.072Z,0
2022-12-23T00:19:59.286Z,0
2022-12-23T00:24:59.611Z,0
2022-12-23T00:29:58.826Z,0
2022-12-23T00:34:59.315Z,0
2022-12-23T00:40:05.920Z,0
2022-12-23T00:44:58.976Z,0
2022-12-23T00:49:59.175Z,0
2022-12-23T00:54:59.460Z,0
2022-12-23T00:59:58.945Z,0
2022-12-23T01:04:58.912Z,0
2022-12-23T01:09:59.330Z,0
2022-12-23T01:14:58.770Z,0
2022-12-23T01:19:59.075Z,0
2022-12-23T01:24:59.439Z,0
2022-12-23T01:29:58.888Z,0
2022-12-23T01:34:59.322Z,0
2022-12-23T01:39:59.617Z,0
2022-12-23T01:44:59.228Z,0
2022-12-23T01:49:59.638Z,0
2022-12-23T01:54:58.974Z,0
2022-12-23T01:59:59.256Z,0
2022-12-23T02:04:58.804Z,0
2022-12-23T02:09:59.161Z,0
2022-12-23T02:14:58.771Z,0
2022-12-23T02:19:59.010Z,0
2022-12-23T02:24:59.282Z,0
2022-12-23T02:29:59.026Z,0
2022-12-23T02:34:59.467Z,0
2022-12-23T02:39:59.694Z,0
2022-12-23T02:44:58.973Z,0
2022-12-23T02:49:59.320Z,0
2022-12-23T02:54:59.172Z,0
2022-12-23T02:59:59.143Z,0
2022-12-23T03:05:00.950Z,0
2022-12-23T03:09:59.967Z,0
2022-12-23T03:14:59.564Z,0
2022-12-23T03:19:59.413Z,0
2022-12-23T03:24:59.317Z,0
2022-12-23T03:29:59.104Z,0
2022-12-23T03:34:59.179Z,0
2022-12-23T03:39:59.534Z,0
2022-12-23T03:45:36.554Z,0
2022-12-23T03:49:59.170Z,0
2022-12-23T03:54:59.598Z,0
2022-12-23T03:59:59.206Z,0
2022-12-23T04:04:58.993Z,0
2022-12-23T04:09:59.760Z,0
2022-12-23T04:14:59.524Z,0
2022-12-23T04:19:59.294Z,0
2022-12-23T04:24:59.169Z,0
2022-12-23T04:29:59.573Z,0
2022-12-23T04:34:59.301Z,0
2022-12-23T04:39:59.459Z,0
2022-12-23T04:44:58.929Z,0
2022-12-23T04:49:59.475Z,0
2022-12-23T04:54:59.315Z,0
2022-12-23T04:59:59.688Z,0
2022-12-23T05:04:59.046Z,0
2022-12-23T05:09:59.727Z,0
2022-12-23T05:14:59.154Z,0
2022-12-23T05:19:59.509Z,0
2022-12-23T05:24:58.964Z,0
2022-12-23T05:29:59.371Z,0
2022-12-23T05:34:59.043Z,0
2022-12-23T05:39:59.362Z,0
2022-12-23T05:44:59.243Z,0
2022-12-23T05:49:59.576Z,0
2022-12-23T05:54:59.056Z,0
2022-12-23T05:59:59.680Z,0
2022-12-23T06:04:59.139Z,0
2022-12-23T06:09:59.737Z,0
2022-12-23T06:14:58.975Z,0
2022-12-23T06:19:59.164Z,0
2022-12-23T06:24:59.545Z,0
2022-12-23T06:29:59.828Z,0
2022-12-23T06:34:59.102Z,0
2022-12-23T06:39:59.156Z,0
2022-12-23T06:44:59.275Z,0
2022-12-23T06:49:59.604Z,0
2022-12-23T06:54:58.922Z,0
2022-12-23T06:59:59.762Z,0
2022-12-23T07:04:59.210Z,0
2022-12-23T07:09:59.594Z,0
2022-12-23T07:14:59.451Z,0
2022-12-23T07:19:59.587Z,0
2022-12-23T07:24:59.062Z,0
2022-12-23T07:29:59.288Z,0
2022-12-23T07:34:59.669Z,0
2022-12-23T07:40:04.963Z,0
2022-12-23T07:44:59.690Z,0
2022-12-23T07:49:58.983Z,0
2022-12-23T07:54:59.307Z,0
2022-12-23T07:59:59.522Z,7.1
2022-12-23T08:04:59.441Z,7.1
2022-12-23T08:09:59.295Z,10.4
2022-12-23T08:14:59.803Z,10.4
2022-12-23T08:19:59.087Z,15.4
2022-12-23T08:24:59.633Z,15.4
2022-12-23T08:29:58.992Z,30.5
2022-12-23T08:34:59.292Z,30.5
2022-12-23T08:39:59.161Z,45.6
2022-12-23T08:44:59.571Z,45.6
2022-12-23T08:49:59.077Z,42.4
2022-12-23T08:54:59.457Z,42.4
2022-12-23T08:59:59.674Z,27.2
2022-12-23T09:04:59.923Z,27.2
2022-12-23T09:09:59.925Z,26.6
2022-12-23T09:14:59.278Z,26.6
2022-12-23T09:19:59.606Z,28.6
2022-12-23T09:25:04.817Z,28.6
2022-12-23T09:29:59.678Z,26.5
2022-12-23T09:34:59.354Z,26.5
2022-12-23T09:39:59.340Z,25.8
2022-12-23T09:44:59.571Z,25.8
2022-12-23T09:49:59.554Z,22.6
2022-12-23T09:54:59.986Z,22.6
2022-12-23T09:59:59.598Z,22
2022-12-23T10:04:59.605Z,22
2022-12-23T10:09:59.492Z,33.8
2022-12-23T10:14:59.151Z,33.8
2022-12-23T10:19:59.495Z,28
2022-12-23T10:24:59.897Z,28
2022-12-23T10:29:59.333Z,42.6
2022-12-23T10:34:59.477Z,42.6
2022-12-23T10:39:59.919Z,46.5
2022-12-23T10:44:59.966Z,46.5
2022-12-23T10:49:59.200Z,31.7
2022-12-23T10:54:59.705Z,31.7
2022-12-23T11:00:00.030Z,29.8
2022-12-23T11:04:59.372Z,29.8
2022-12-23T11:10:00.101Z,27.7
2022-12-23T11:14:59.868Z,27.7
2022-12-23T11:19:59.357Z,36.1
2022-12-23T11:24:59.801Z,36.1
2022-12-23T11:29:59.669Z,33.1
2022-12-23T11:34:59.139Z,33.1
2022-12-23T11:39:59.861Z,35.4
2022-12-23T11:44:59.089Z,35.4
2022-12-23T11:49:59.346Z,37.2
2022-12-23T11:54:59.655Z,37.2
2022-12-23T12:00:10.105Z,29.8
2022-12-23T12:04:59.387Z,29.8
2022-12-23T12:09:59.919Z,45.2
2022-12-23T12:14:59.146Z,45.2
2022-12-23T12:19:59.382Z,45.2
2022-12-23T12:25:00.028Z,45.2
2022-12-23T12:30:04.518Z,26.8
2022-12-23T12:34:59.353Z,26.8
2022-12-23T12:39:59.688Z,16.2
2022-12-23T12:45:00.052Z,16.2
2022-12-23T12:49:59.251Z,17.3
2022-12-23T12:54:59.618Z,17.3
2022-12-23T13:00:05.261Z,15.2
2022-12-23T13:04:59.621Z,15.2
2022-12-23T13:09:59.908Z,22.2
2022-12-23T13:14:59.303Z,22.2
2022-12-23T13:19:59.846Z,41.8
2022-12-23T13:24:59.260Z,41.8
2022-12-23T13:29:59.686Z,36.9
2022-12-23T13:35:00.133Z,36.9
2022-12-23T13:39:59.302Z,25.3
2022-12-23T13:44:59.712Z,25.3
2022-12-23T13:50:00.045Z,12.8
2022-12-23T13:54:59.643Z,12.8
2022-12-23T14:00:08.944Z,11
2022-12-23T14:04:59.235Z,11
2022-12-23T14:09:59.515Z,11.3
2022-12-23T14:14:59.905Z,11.3
2022-12-23T14:19:59.195Z,9.9
2022-12-23T14:24:59.575Z,9.9
2022-12-23T14:30:05.133Z,9
2022-12-23T14:34:59.266Z,9
2022-12-23T14:39:59.518Z,9
2022-12-23T14:45:00.206Z,9
2022-12-23T14:49:59.691Z,6
2022-12-23T14:55:28.397Z,6
2022-12-23T14:59:59.681Z,0
2022-12-23T15:04:59.572Z,0
2022-12-23T15:10:01.351Z,0
2022-12-23T15:14:59.706Z,0
2022-12-23T15:19:59.921Z,0
2022-12-23T15:25:00.299Z,0
2022-12-23T15:30:00.269Z,0
2022-12-23T15:34:59.530Z,0
2022-12-23T15:40:09.649Z,0
2022-12-23T15:44:59.521Z,0
2022-12-23T15:50:00.079Z,0
2022-12-23T15:55:00.222Z,0
2022-12-23T15:59:59.889Z,0
2022-12-23T16:04:59.664Z,0
2022-12-23T16:09:59.844Z,0
2022-12-23T16:14:59.433Z,0
2022-12-23T16:19:59.769Z,0
2022-12-23T16:25:00.140Z,0
2022-12-23T16:29:59.901Z,0
2022-12-23T16:35:00.262Z,0
2022-12-23T16:39:59.615Z,0
2022-12-23T16:44:59.884Z,0
2022-12-23T16:50:00.176Z,0
2022-12-23T16:54:59.958Z,0
2022-12-23T17:00:00.360Z,0
2022-12-23T17:05:00.144Z,0
2022-12-23T17:09:59.436Z,0
2022-12-23T17:14:59.924Z,0
2022-12-23T17:20:00.213Z,0
2022-12-23T17:24:59.868Z,0
2022-12-23T17:30:00.126Z,0
2022-12-23T17:34:59.676Z,0
2022-12-23T17:40:00.178Z,0
2022-12-23T17:44:59.906Z,0
2022-12-23T17:50:00.118Z,0
2022-12-23T17:54:59.673Z,0
2022-12-23T18:00:00.078Z,0
2022-12-23T18:04:59.355Z,0
2022-12-23T18:09:59.632Z,0
2022-12-23T18:14:59.631Z,0
2022-12-23T18:19:59.973Z,0
2022-12-23T18:24:59.770Z,0
2022-12-23T18:29:59.963Z,0
2022-12-23T18:34:59.444Z,0
2022-12-23T18:40:00.353Z,0
2022-12-23T18:44:59.819Z,0
2022-12-23T18:50:00.174Z,0
2022-12-23T18:54:59.336Z,0
2022-12-23T18:59:59.887Z,0
2022-12-23T19:04:59.442Z,0
2022-12-23T19:09:59.788Z,0
2022-12-23T19:15:00.244Z,0
2022-12-23T19:19:59.772Z,0
2022-12-23T19:25:05.943Z,0
2022-12-23T19:29:59.825Z,0
2022-12-23T19:35:00.196Z,0
2022-12-23T19:40:00.008Z,0
2022-12-23T19:44:59.470Z,0
2022-12-23T19:49:59.759Z,0
2022-12-23T19:55:00.153Z,0
2022-12-23T19:59:59.457Z,0
2022-12-23T20:04:59.683Z,0
2022-12-23T20:10:00.046Z,0
2022-12-23T20:14:59.692Z,0
2022-12-23T20:20:00.116Z,0
2022-12-23T20:24:59.405Z,0
2022-12-23T20:29:59.603Z,0
2022-12-23T20:34:59.705Z,0
2022-12-23T20:39:59.900Z,0
2022-12-23T20:45:00.244Z,0
2022-12-23T20:50:00.001Z,0
2022-12-23T20:55:00.110Z,0
2022-12-23T20:59:59.981Z,0
2022-12-23T21:04:59.881Z,0
2022-12-23T21:09:59.815Z,0
2022-12-23T21:14:59.491Z,0
2022-12-23T21:20:05.168Z,0
2022-12-23T21:24:59.650Z,0
2022-12-23T21:30:00.449Z,0
2022-12-23T21:34:59.487Z,0
2022-12-23T21:39:59.885Z,0
2022-12-23T21:45:00.412Z,0
2022-12-23T21:49:59.884Z,0
2022-12-23T21:54:59.554Z,0
2022-12-23T21:59:59.693Z,0
2022-12-23T22:04:59.517Z,0
2022-12-23T22:10:00.183Z,0
2022-12-23T22:14:59.552Z,0
2022-12-23T22:19:59.734Z,0
2022-12-23T22:25:00.374Z,0
2022-12-23T22:29:59.944Z,0
2022-12-23T22:34:59.670Z,0
2022-12-23T22:40:00.060Z,0
2022-12-23T22:44:59.610Z,0
2022-12-23T22:50:00.370Z,0
2022-12-23T22:55:00.006Z,0
2022-12-23T23:00:03.461Z,0
2022-12-23T23:04:59.646Z,0
2022-12-23T23:10:00.113Z,0
2022-12-23T23:15:00.228Z,0
2022-12-23T23:20:00.449Z,0
2022-12-23T23:24:59.913Z,0
2022-12-23T23:30:00.260Z,0
2022-12-23T23:35:01.200Z,0
2022-12-23T23:40:00.411Z,0
2022-12-23T23:44:59.643Z,0
2022-12-23T23:49:59.872Z,0
2022-12-23T23:55:00.292Z,0
