createdAt,value
2019-01-12T00:01:40.486Z,9.90
2019-01-12T00:04:10.465Z,9.63
2019-01-12T00:06:40.631Z,8.73
2019-01-12T00:09:12.382Z,9.10
2019-01-12T00:11:43.553Z,9.00
2019-01-12T00:14:13.306Z,8.50
2019-01-12T00:16:43.835Z,7.50
2019-01-12T00:19:14.157Z,9.13
2019-01-12T00:21:44.478Z,7.43
2019-01-12T00:24:14.570Z,9.27
2019-01-12T00:26:45.104Z,9.27
2019-01-12T00:29:15.459Z,7.93
2019-01-12T00:31:45.709Z,7.73
2019-01-12T00:34:16.338Z,8.20
2019-01-12T00:36:46.606Z,8.63
2019-01-12T00:39:16.894Z,8.93
2019-01-12T00:41:47.213Z,8.40
2019-01-12T00:44:17.301Z,7.23
2019-01-12T00:46:47.633Z,8.13
2019-01-12T00:49:18.259Z,8.17
2019-01-12T00:51:48.642Z,8.77
2019-01-12T00:54:18.882Z,7.70
2019-01-12T00:56:49.234Z,9.37
2019-01-12T00:59:19.370Z,8.87
2019-01-12T01:01:50.158Z,8.80
2019-01-12T01:04:20.414Z,8.97
2019-01-12T01:06:50.800Z,8.60
2019-01-12T01:09:21.018Z,9.33
2019-01-12T01:11:50.998Z,8.60
2019-01-12T01:14:23.482Z,8.63
2019-01-12T01:16:54.203Z,8.93
2019-01-12T01:19:24.497Z,8.00
2019-01-12T01:21:54.635Z,7.70
2019-01-12T01:24:25.171Z,7.60
2019-01-12T01:26:55.502Z,8.43
2019-01-12T01:29:25.598Z,9.27
2019-01-12T01:31:56.173Z,7.70
2019-01-12T01:34:26.102Z,7.60
2019-01-12T01:36:56.195Z,8.13
2019-01-12T01:39:26.214Z,7.40
2019-01-12T01:41:56.457Z,7.03
2019-01-12T01:44:26.541Z,8.07
2019-01-12T01:46:57.342Z,7.00
2019-01-12T01:49:27.800Z,7.27
2019-01-12T01:51:58.355Z,7.63
2019-01-12T01:54:28.548Z,6.63
2019-01-12T01:56:58.826Z,7.63
2019-01-12T01:59:28.474Z,6.23
2019-01-12T02:01:58.859Z,6.90
2019-01-12T02:04:31.047Z,6.93
2019-01-12T02:07:01.051Z,6.90
2019-01-12T02:09:31.491Z,7.07
2019-01-12T02:12:01.860Z,7.23
2019-01-12T02:14:32.542Z,6.80
2019-01-12T02:17:03.739Z,6.40
2019-01-12T02:19:34.666Z,7.20
2019-01-12T02:22:06.259Z,6.67
2019-01-12T02:24:37.036Z,6.17
2019-01-12T02:27:07.730Z,6.37
2019-01-12T02:29:37.833Z,5.90
2019-01-12T02:32:08.769Z,6.27
2019-01-12T02:34:40.416Z,6.80
2019-01-12T02:37:10.659Z,7.03
2019-01-12T02:39:40.833Z,6.00
2019-01-12T02:42:10.907Z,6.10
2019-01-12T02:44:41.105Z,5.67
2019-01-12T02:47:11.676Z,6.30
2019-01-12T02:49:41.770Z,6.57
2019-01-12T02:52:12.788Z,7.57
2019-01-12T02:54:43.238Z,6.43
2019-01-12T02:57:13.274Z,7.33
2019-01-12T02:59:43.730Z,6.73
2019-01-12T03:02:15.021Z,6.77
2019-01-12T03:04:45.410Z,7.13
2019-01-12T03:07:15.381Z,7.37
2019-01-12T03:09:46.899Z,6.60
2019-01-12T03:12:17.165Z,7.73
2019-01-12T03:14:47.696Z,6.73
2019-01-12T03:17:19.457Z,6.87
2019-01-12T03:19:49.514Z,6.20
2019-01-12T03:22:19.417Z,5.73
2019-01-12T03:24:49.459Z,6.73
2019-01-12T03:27:20.096Z,5.80
2019-01-12T03:29:50.831Z,5.67
2019-01-12T03:32:20.837Z,5.30
2019-01-12T03:34:51.008Z,5.37
2019-01-12T03:37:21.299Z,4.57
2019-01-12T03:39:51.658Z,4.70
2019-01-12T03:42:22.068Z,4.20
2019-01-12T03:44:52.338Z,3.70
2019-01-12T03:47:22.407Z,3.50
2019-01-12T03:49:52.636Z,3.33
2019-01-12T03:52:22.964Z,3.30
2019-01-12T03:54:53.311Z,2.40
2019-01-12T03:57:23.194Z,2.60
2019-01-12T03:59:53.698Z,2.47
2019-01-12T04:02:24.112Z,2.33
2019-01-12T04:04:54.014Z,2.97
2019-01-12T04:07:24.075Z,2.97
2019-01-12T04:09:54.225Z,3.47
2019-01-12T04:12:24.520Z,2.53
2019-01-12T04:15:14.504Z,2.93
2019-01-12T04:17:44.544Z,2.30
2019-01-12T04:20:19.054Z,2.70
2019-01-12T04:22:50.034Z,3.37
2019-01-12T04:25:20.483Z,2.90
2019-01-12T04:27:50.553Z,3.30
2019-01-12T04:30:20.607Z,3.40
2019-01-12T04:32:50.650Z,3.33
2019-01-12T04:35:21.313Z,3.10
2019-01-12T04:37:51.286Z,2.70
2019-01-12T04:40:21.462Z,3.33
2019-01-12T04:42:51.714Z,3.17
2019-01-12T04:45:21.854Z,2.90
2019-01-12T04:47:51.837Z,2.67
2019-01-12T04:50:22.407Z,3.47
2019-01-12T04:52:53.063Z,3.40
2019-01-12T04:55:22.819Z,3.33
2019-01-12T04:57:53.127Z,3.13
2019-01-12T05:00:23.172Z,3.70
2019-01-12T05:02:53.203Z,4.10
2019-01-12T05:05:23.795Z,3.40
2019-01-12T05:07:56.336Z,3.83
2019-01-12T05:10:26.725Z,3.23
2019-01-12T05:12:57.008Z,2.93
2019-01-12T05:15:27.161Z,3.00
2019-01-12T05:17:57.331Z,2.80
2019-01-12T05:20:27.990Z,3.30
2019-01-12T05:22:58.474Z,3.37
2019-01-12T05:25:28.382Z,2.93
2019-01-12T05:27:58.427Z,3.43
2019-01-12T05:30:28.263Z,3.97
2019-01-12T05:32:58.706Z,3.60
2019-01-12T05:35:29.258Z,3.00
2019-01-12T05:37:59.644Z,2.73
2019-01-12T05:40:29.733Z,3.10
2019-01-12T05:42:59.881Z,3.23
2019-01-12T05:45:30.194Z,3.00
2019-01-12T05:48:00.044Z,2.70
2019-01-12T05:50:30.123Z,2.70
2019-01-12T05:52:59.791Z,3.03
2019-01-12T05:55:29.898Z,3.50
2019-01-12T05:58:03.097Z,3.50
2019-01-12T06:00:33.514Z,3.10
2019-01-12T06:03:04.439Z,3.40
2019-01-12T06:05:37.205Z,4.40
2019-01-12T06:08:07.726Z,3.90
2019-01-12T06:10:37.838Z,4.10
2019-01-12T06:13:08.017Z,4.30
2019-01-12T06:15:38.389Z,5.03
2019-01-12T06:18:08.338Z,5.13
2019-01-12T06:20:38.165Z,5.20
2019-01-12T06:23:08.305Z,5.87
2019-01-12T06:25:38.794Z,4.90
2019-01-12T06:28:09.348Z,5.00
2019-01-12T06:30:39.626Z,4.40
2019-01-12T06:33:09.522Z,4.87
2019-01-12T06:35:39.486Z,3.93
2019-01-12T06:38:09.406Z,3.67
2019-01-12T06:40:39.734Z,3.50
2019-01-12T06:43:10.449Z,3.63
2019-01-12T06:45:40.310Z,3.93
2019-01-12T06:48:10.065Z,4.00
2019-01-12T06:50:39.970Z,4.70
2019-01-12T06:53:09.995Z,4.30
2019-01-12T06:55:40.474Z,5.23
2019-01-12T06:58:10.771Z,4.63
2019-01-12T07:00:40.630Z,5.30
2019-01-12T07:03:10.565Z,4.77
2019-01-12T07:05:42.769Z,5.20
2019-01-12T07:08:13.199Z,4.50
2019-01-12T07:10:43.162Z,4.50
2019-01-12T07:13:13.413Z,4.20
2019-01-12T07:15:43.365Z,4.27
2019-01-12T07:18:13.563Z,4.43
2019-01-12T07:20:43.416Z,4.53
2019-01-12T07:23:13.146Z,4.20
2019-01-12T07:25:43.172Z,3.87
2019-01-12T07:28:14.671Z,4.00
2019-01-12T07:30:52.811Z,4.77
2019-01-12T07:33:36.517Z,3.90
2019-01-12T07:36:06.001Z,3.97
2019-01-12T07:38:36.069Z,3.80
2019-01-12T07:41:06.192Z,4.20
2019-01-12T07:43:36.790Z,4.23
2019-01-12T07:46:07.155Z,4.03
2019-01-12T07:48:37.290Z,4.30
2019-01-12T07:51:07.470Z,3.90
2019-01-12T07:53:37.502Z,4.20
2019-01-12T07:56:07.384Z,4.93
2019-01-12T07:58:37.647Z,5.13
2019-01-12T08:01:12.362Z,4.87
2019-01-12T08:03:42.653Z,4.30
2019-01-12T08:06:13.110Z,4.30
2019-01-12T08:08:43.090Z,3.90
2019-01-12T08:11:13.610Z,3.80
2019-01-12T08:13:48.251Z,3.73
2019-01-12T08:16:18.281Z,3.60
2019-01-12T08:18:48.635Z,3.83
2019-01-12T08:21:18.621Z,3.93
2019-01-12T08:23:48.417Z,3.53
2019-01-12T08:26:18.221Z,3.70
2019-01-12T08:28:48.189Z,4.00
2019-01-12T08:31:20.296Z,3.93
2019-01-12T08:33:50.106Z,3.60
2019-01-12T08:36:20.037Z,4.00
2019-01-12T08:38:49.943Z,3.30
2019-01-12T08:41:20.065Z,3.60
2019-01-12T08:43:50.529Z,3.43
2019-01-12T08:46:20.480Z,3.97
2019-01-12T08:48:50.757Z,4.30
2019-01-12T08:51:21.058Z,4.53
2019-01-12T08:53:52.194Z,4.27
2019-01-12T08:56:22.241Z,5.13
2019-01-12T08:58:52.382Z,4.40
2019-01-12T09:01:23.306Z,5.00
2019-01-12T09:03:53.407Z,5.23
2019-01-12T09:06:24.826Z,3.90
2019-01-12T09:08:55.041Z,4.70
2019-01-12T09:11:25.081Z,4.03
2019-01-12T09:13:56.376Z,4.10
2019-01-12T09:16:26.600Z,4.33
2019-01-12T09:18:58.199Z,4.70
2019-01-12T09:21:28.297Z,4.33
2019-01-12T09:23:59.466Z,4.10
2019-01-12T09:26:30.005Z,4.30
2019-01-12T09:28:59.985Z,4.30
2019-01-12T09:31:29.870Z,4.20
2019-01-12T09:34:00.630Z,4.10
2019-01-12T09:36:30.607Z,4.27
2019-01-12T09:39:00.554Z,4.40
2019-01-12T09:41:30.822Z,4.43
2019-01-12T09:44:00.785Z,4.60
2019-01-12T09:46:30.600Z,4.83
2019-01-12T09:49:00.666Z,4.93
2019-01-12T09:51:30.742Z,5.03
2019-01-12T09:54:00.591Z,5.50
2019-01-12T09:56:31.357Z,5.20
2019-01-12T09:59:01.642Z,4.90
2019-01-12T10:01:31.619Z,5.27
2019-01-12T10:04:01.735Z,4.87
2019-01-12T10:06:31.611Z,5.43
2019-01-12T10:09:01.774Z,5.50
2019-01-12T10:11:31.532Z,5.80
2019-01-12T10:14:01.417Z,5.80
2019-01-12T10:16:31.325Z,6.33
2019-01-12T10:19:01.055Z,6.40
2019-01-12T10:21:31.424Z,6.33
2019-01-12T10:24:01.597Z,6.70
2019-01-12T10:26:31.911Z,7.43
2019-01-12T10:29:01.676Z,7.70
2019-01-12T10:31:31.658Z,7.90
2019-01-12T10:34:02.647Z,8.20
2019-01-12T10:36:33.489Z,8.43
2019-01-12T10:39:03.400Z,8.47
2019-01-12T10:41:33.234Z,8.87
2019-01-12T10:44:03.069Z,9.27
2019-01-12T10:46:34.325Z,8.87
2019-01-12T10:49:04.451Z,8.50
2019-01-12T10:51:34.604Z,8.90
2019-01-12T10:54:11.236Z,9.67
2019-01-12T10:56:41.015Z,9.17
2019-01-12T10:59:10.718Z,7.70
2019-01-12T11:01:41.677Z,9.17
2019-01-12T11:04:11.514Z,8.50
2019-01-12T11:06:41.349Z,8.60
2019-01-12T11:09:11.235Z,9.33
2019-01-12T11:11:41.560Z,9.63
2019-01-12T11:14:11.777Z,9.30
2019-01-12T11:16:41.878Z,10.27
2019-01-12T11:19:12.583Z,9.60
2019-01-12T11:21:43.505Z,10.63
2019-01-12T11:24:14.008Z,10.53
2019-01-12T11:26:44.391Z,9.90
2019-01-12T11:29:14.833Z,11.27
2019-01-12T11:31:44.747Z,12.07
2019-01-12T11:34:15.049Z,11.73
2019-01-12T11:36:49.343Z,13.40
2019-01-12T11:39:20.346Z,13.17
2019-01-12T11:41:50.604Z,13.47
2019-01-12T11:44:20.459Z,13.27
2019-01-12T11:46:53.257Z,13.83
2019-01-12T11:49:23.106Z,13.00
2019-01-12T11:51:53.346Z,12.87
2019-01-12T11:54:23.226Z,13.07
2019-01-12T11:56:53.058Z,13.07
2019-01-12T11:59:22.949Z,14.00
2019-01-12T12:01:53.136Z,14.17
2019-01-12T12:04:23.613Z,14.63
2019-01-12T12:06:53.702Z,14.27
2019-01-12T12:09:23.434Z,13.17
2019-01-12T12:11:54.278Z,13.43
2019-01-12T12:14:24.271Z,12.33
2019-01-12T12:16:54.219Z,12.20
2019-01-12T12:19:24.427Z,12.10
2019-01-12T12:21:54.315Z,11.17
2019-01-12T12:24:24.161Z,11.13
2019-01-12T12:26:54.211Z,11.90
2019-01-12T12:29:24.018Z,10.37
2019-01-12T12:31:54.241Z,10.10
2019-01-12T12:34:24.885Z,11.47
2019-01-12T12:36:55.310Z,10.53
2019-01-12T12:39:29.893Z,10.00
2019-01-12T12:42:01.323Z,10.30
2019-01-12T12:44:32.305Z,9.83
2019-01-12T12:47:02.114Z,9.27
2019-01-12T12:49:31.906Z,8.27
2019-01-12T12:52:01.986Z,9.00
2019-01-12T12:54:34.583Z,9.13
2019-01-12T12:57:04.809Z,9.20
2019-01-12T12:59:35.254Z,8.57
2019-01-12T13:02:08.149Z,8.83
2019-01-12T13:04:40.433Z,8.27
2019-01-12T13:07:11.287Z,8.20
2019-01-12T13:09:42.120Z,7.87
2019-01-12T13:12:12.149Z,7.83
2019-01-12T13:14:45.247Z,8.70
2019-01-12T13:17:15.049Z,7.57
2019-01-12T13:19:44.930Z,7.47
2019-01-12T13:22:15.026Z,7.67
2019-01-12T13:24:45.608Z,7.23
2019-01-12T13:27:16.157Z,6.40
2019-01-12T13:29:46.030Z,6.13
2019-01-12T13:32:15.829Z,5.57
2019-01-12T13:34:47.174Z,5.60
2019-01-12T13:37:17.189Z,5.37
2019-01-12T13:39:47.005Z,4.53
2019-01-12T13:42:17.631Z,4.50
2019-01-12T13:44:48.342Z,4.60
2019-01-12T13:47:20.961Z,3.87
2019-01-12T13:49:50.235Z,3.80
2019-01-12T13:52:21.314Z,3.30
2019-01-12T13:54:52.998Z,3.23
2019-01-12T13:57:24.107Z,3.63
2019-01-12T13:59:58.671Z,2.37
2019-01-12T14:02:28.809Z,2.40
2019-01-12T14:04:58.529Z,2.67
2019-01-12T14:07:28.417Z,2.73
2019-01-12T14:09:59.569Z,2.87
2019-01-12T14:12:30.025Z,3.73
2019-01-12T14:15:00.043Z,4.13
2019-01-12T14:17:30.245Z,4.60
2019-01-12T14:20:00.496Z,3.60
2019-01-12T14:22:30.701Z,3.97
2019-01-12T14:25:00.888Z,4.77
2019-01-12T14:27:31.186Z,5.40
2019-01-12T14:30:01.385Z,4.80
2019-01-12T14:32:31.784Z,4.80
2019-01-12T14:35:01.858Z,6.00
2019-01-12T14:37:31.841Z,6.23
2019-01-12T14:40:02.178Z,5.13
2019-01-12T14:42:32.067Z,5.33
2019-01-12T14:45:07.098Z,4.67
2019-01-12T14:47:37.420Z,4.90
2019-01-12T14:50:09.494Z,5.40
2019-01-12T14:52:39.543Z,4.83
2019-01-12T14:55:15.116Z,6.23
2019-01-12T14:57:45.176Z,5.33
2019-01-12T15:00:20.634Z,5.40
2019-01-12T15:02:56.140Z,5.20
2019-01-12T15:05:31.536Z,5.03
2019-01-12T15:08:01.909Z,5.40
2019-01-12T15:10:37.431Z,4.80
2019-01-12T15:13:08.340Z,5.37
2019-01-12T15:16:18.754Z,5.10
2019-01-12T15:18:50.050Z,5.63
2019-01-12T15:21:23.057Z,5.50
2019-01-12T15:23:52.643Z,5.33
2019-01-12T15:26:23.318Z,5.47
2019-01-12T15:28:53.542Z,5.50
2019-01-12T15:31:23.670Z,6.40
2019-01-12T15:33:54.233Z,5.23
2019-01-12T15:36:24.427Z,4.97
2019-01-12T15:38:54.430Z,4.60
2019-01-12T15:41:24.429Z,5.43
2019-01-12T15:43:55.012Z,4.67
2019-01-12T15:46:24.790Z,4.87
2019-01-12T15:48:54.516Z,5.73
2019-01-12T15:51:25.083Z,5.10
2019-01-12T15:53:56.234Z,5.00
2019-01-12T15:56:28.356Z,4.30
2019-01-12T15:58:59.426Z,4.33
2019-01-12T16:01:30.007Z,4.27
2019-01-12T16:04:00.411Z,4.67
2019-01-12T16:06:31.109Z,4.10
2019-01-12T16:09:01.197Z,4.90
2019-01-12T16:11:31.556Z,4.83
2019-01-12T16:14:01.649Z,5.80
2019-01-12T16:16:33.100Z,6.13
2019-01-12T16:19:06.462Z,5.07
2019-01-12T16:21:36.346Z,5.43
2019-01-12T16:24:06.807Z,5.17
2019-01-12T16:26:37.385Z,5.23
2019-01-12T16:29:07.182Z,5.03
2019-01-12T16:31:40.679Z,6.13
2019-01-12T16:34:10.701Z,4.23
2019-01-12T16:36:41.018Z,5.67
2019-01-12T16:39:17.447Z,4.40
2019-01-12T16:41:48.047Z,4.80
2019-01-12T16:44:20.526Z,4.23
2019-01-12T16:46:50.598Z,5.53
2019-01-12T16:49:26.827Z,4.47
2019-01-12T16:51:59.542Z,4.67
2019-01-12T16:54:30.081Z,4.43
2019-01-12T16:56:59.863Z,4.67
2019-01-12T16:59:33.375Z,4.90
2019-01-12T17:02:05.607Z,6.03
2019-01-12T17:04:35.546Z,5.30
2019-01-12T17:07:05.506Z,5.57
2019-01-12T17:09:35.422Z,6.77
2019-01-12T17:12:04.977Z,5.97
2019-01-12T17:14:41.288Z,5.53
2019-01-12T17:17:14.221Z,6.07
2019-01-12T17:19:44.215Z,6.47
2019-01-12T17:22:14.426Z,5.27
2019-01-12T17:24:44.715Z,5.17
2019-01-12T17:27:14.587Z,5.43
2019-01-12T17:29:44.635Z,6.70
2019-01-12T17:32:15.767Z,5.97
2019-01-12T17:34:54.631Z,6.40
2019-01-12T17:37:26.032Z,6.37
2019-01-12T17:39:55.992Z,4.93
2019-01-12T17:42:45.266Z,6.13
2019-01-12T17:45:23.725Z,5.80
2019-01-12T17:47:53.619Z,6.37
2019-01-12T17:50:24.993Z,5.80
2019-01-12T17:53:01.078Z,5.90
2019-01-12T17:55:30.895Z,5.40
2019-01-12T17:58:08.242Z,4.77
2019-01-12T18:00:44.288Z,6.43
2019-01-12T18:03:18.282Z,6.50
2019-01-12T18:05:50.500Z,5.17
2019-01-12T18:08:20.952Z,5.70
2019-01-12T18:10:51.953Z,5.50
2019-01-12T18:13:22.483Z,6.17
2019-01-12T18:16:02.906Z,5.03
2019-01-12T18:18:42.025Z,5.03
2019-01-12T18:21:21.048Z,5.10
2019-01-12T18:23:52.294Z,5.17
2019-01-12T18:26:23.494Z,5.57
2019-01-12T18:28:56.211Z,5.63
2019-01-12T18:31:27.590Z,6.93
2019-01-12T18:33:58.850Z,5.40
2019-01-12T18:36:33.886Z,6.13
2019-01-12T18:39:12.931Z,5.90
2019-01-12T18:41:45.478Z,6.47
2019-01-12T18:44:17.145Z,5.90
2019-01-12T18:46:50.858Z,5.87
2019-01-12T18:49:22.035Z,7.63
2019-01-12T18:51:52.553Z,5.63
2019-01-12T18:54:23.639Z,5.20
2019-01-12T18:56:54.589Z,6.37
2019-01-12T18:59:25.290Z,6.40
2019-01-12T19:01:56.009Z,6.53
2019-01-12T19:04:26.139Z,7.10
2019-01-12T19:06:56.855Z,6.30
2019-01-12T19:09:26.967Z,7.10
2019-01-12T19:11:58.306Z,6.37
2019-01-12T19:14:30.224Z,6.00
2019-01-12T19:17:02.799Z,5.47
2019-01-12T19:19:32.803Z,6.13
2019-01-12T19:22:07.487Z,5.00
2019-01-12T19:24:37.835Z,4.87
2019-01-12T19:27:08.906Z,6.10
2019-01-12T19:29:39.362Z,4.60
2019-01-12T19:32:11.977Z,4.67
2019-01-12T19:34:42.007Z,5.53
2019-01-12T19:37:12.213Z,5.00
2019-01-12T19:39:42.632Z,5.00
2019-01-12T19:42:15.645Z,5.03
2019-01-12T19:44:47.561Z,5.33
2019-01-12T19:50:21.664Z,5.00
2019-01-12T19:52:51.099Z,5.50
2019-01-12T19:55:22.323Z,5.63
2019-01-12T19:57:52.442Z,5.37
2019-01-12T20:00:25.250Z,4.90
2019-01-12T20:02:58.425Z,5.77
2019-01-12T20:05:28.906Z,5.10
2019-01-12T20:07:59.673Z,6.13
2019-01-12T20:10:32.051Z,5.33
2019-01-12T20:13:01.939Z,5.37
2019-01-12T20:15:31.952Z,4.60
2019-01-12T20:18:02.399Z,5.03
2019-01-12T20:20:33.071Z,5.07
2019-01-12T20:26:00.364Z,4.27
2019-01-12T20:28:37.678Z,4.83
2019-01-12T20:31:29.981Z,4.60
2019-01-12T20:34:03.546Z,3.67
2019-01-12T20:36:48.836Z,4.83
2019-01-12T20:39:42.708Z,4.33
2019-01-12T20:42:49.164Z,4.23
2019-01-12T20:45:48.492Z,4.13
2019-01-12T20:48:30.914Z,3.77
2019-01-12T20:51:24.420Z,4.57
2019-01-12T20:54:23.861Z,3.83
2019-01-12T20:57:14.839Z,4.00
2019-01-12T20:59:57.070Z,3.63
2019-01-12T21:02:39.990Z,2.67
2019-01-12T21:05:31.159Z,2.53
2019-01-12T21:08:13.446Z,2.57
2019-01-12T21:11:08.887Z,2.70
2019-01-12T21:13:58.065Z,2.70
2019-01-12T21:16:30.776Z,2.40
2019-01-12T21:19:00.781Z,3.17
2019-01-12T21:21:34.207Z,2.80
2019-01-12T21:24:04.369Z,2.30
2019-01-12T21:26:34.349Z,3.17
2019-01-12T21:29:04.656Z,2.73
2019-01-12T21:31:35.088Z,3.77
2019-01-12T21:34:08.006Z,3.20
2019-01-12T21:36:49.204Z,3.53
2019-01-12T21:39:22.414Z,3.00
2019-01-12T21:41:55.345Z,2.97
2019-01-12T21:44:33.843Z,2.50
2019-01-12T21:47:04.520Z,2.50
2019-01-12T21:49:35.700Z,2.63
2019-01-12T21:52:06.237Z,1.80
2019-01-12T21:54:38.815Z,2.17
2019-01-12T21:57:09.376Z,2.53
2019-01-12T21:59:42.894Z,4.10
2019-01-12T22:02:15.348Z,2.40
2019-01-12T22:04:45.582Z,2.30
2019-01-12T22:07:22.502Z,2.43
2019-01-12T22:10:05.926Z,2.50
2019-01-12T22:12:37.369Z,2.00
2019-01-12T22:15:20.277Z,2.50
2019-01-12T22:17:51.237Z,2.90
2019-01-12T22:20:21.362Z,2.50
2019-01-12T22:22:55.901Z,2.50
2019-01-12T22:25:28.074Z,2.50
2019-01-12T22:27:58.553Z,2.60
2019-01-12T22:30:28.982Z,2.63
2019-01-12T22:33:03.124Z,2.80
2019-01-12T22:35:34.485Z,2.70
2019-01-12T22:38:04.843Z,2.67
2019-01-12T22:40:35.330Z,3.33
2019-01-12T22:43:07.336Z,2.60
2019-01-12T22:45:38.087Z,3.50
2019-01-12T22:48:08.480Z,3.13
2019-01-12T22:50:42.657Z,3.57
2019-01-12T22:53:13.378Z,2.93
2019-01-12T22:55:43.459Z,3.47
2019-01-12T22:58:15.158Z,3.83
2019-01-12T23:01:06.195Z,3.87
2019-01-12T23:03:41.705Z,3.60
2019-01-12T23:06:18.971Z,5.53
2019-01-12T23:08:48.888Z,9.00
2019-01-12T23:11:19.391Z,5.63
2019-01-12T23:16:20.678Z,4.43
2019-01-12T23:18:50.198Z,4.87
2019-01-12T23:21:19.707Z,5.60
2019-01-12T23:23:49.246Z,6.03
2019-01-12T23:27:54.444Z,5.30
2019-01-12T23:28:52.345Z,5.13
2019-01-12T23:31:24.385Z,6.00
2019-01-12T23:33:55.578Z,6.80
2019-01-12T23:36:25.486Z,6.57
2019-01-12T23:38:55.681Z,6.07
2019-01-12T23:41:25.719Z,5.60
2019-01-12T23:43:56.258Z,5.70
2019-01-12T23:46:26.317Z,6.27
2019-01-12T23:48:58.047Z,5.77
2019-01-12T23:51:27.959Z,6.03
2019-01-12T23:53:58.822Z,6.20
2019-01-12T23:56:28.918Z,6.37
2019-01-12T23:58:59.131Z,6.67
