createdAt,value
2022-11-20T00:01:52.389Z,1004.6
2022-11-20T00:04:52.327Z,1004.5
2022-11-20T00:07:52.325Z,1004.6
2022-11-20T00:10:52.359Z,1004.5
2022-11-20T00:13:52.327Z,1004.5
2022-11-20T00:16:52.326Z,1004.4
2022-11-20T00:19:52.342Z,1004.5
2022-11-20T00:22:52.330Z,1004.4
2022-11-20T00:25:52.335Z,1004.4
2022-11-20T00:28:52.358Z,1004.4
2022-11-20T00:31:52.341Z,1004.4
2022-11-20T00:34:52.351Z,1004.4
2022-11-20T00:37:52.347Z,1004.4
2022-11-20T00:40:54.767Z,1004.3
2022-11-20T00:43:52.365Z,1004.3
2022-11-20T00:46:52.391Z,1004.3
2022-11-20T00:49:52.380Z,1004.3
2022-11-20T00:52:52.378Z,1004.3
2022-11-20T00:55:52.386Z,1004.3
2022-11-20T00:58:52.394Z,1004.4
2022-11-20T01:01:52.399Z,1004.4
2022-11-20T01:04:52.436Z,1004.2
2022-11-20T01:07:52.413Z,1004.3
2022-11-20T01:10:52.418Z,1004.3
2022-11-20T01:13:52.428Z,1004.4
2022-11-20T01:16:52.431Z,1004.3
2022-11-20T01:19:52.442Z,1004.3
2022-11-20T01:22:52.565Z,1004.3
2022-11-20T01:25:52.449Z,1004.3
2022-11-20T01:28:52.455Z,1004.3
2022-11-20T01:31:52.486Z,1004.3
2022-11-20T01:34:52.475Z,1004.3
2022-11-20T01:37:52.476Z,1004.3
2022-11-20T01:40:52.487Z,1004.2
2022-11-20T01:43:52.491Z,1004.2
2022-11-20T01:46:52.501Z,1004.2
2022-11-20T01:49:52.519Z,1004.2
2022-11-20T01:52:52.519Z,1004.2
2022-11-20T01:55:52.521Z,1004
2022-11-20T01:58:52.531Z,1003.9
2022-11-20T02:01:52.540Z,1003.9
2022-11-20T02:04:52.559Z,1003.8
2022-11-20T02:07:52.547Z,1003.9
2022-11-20T02:10:52.565Z,1003.8
2022-11-20T02:13:52.574Z,1003.8
2022-11-20T02:16:52.580Z,1003.9
2022-11-20T02:19:52.595Z,1003.9
2022-11-20T02:22:52.595Z,1003.8
2022-11-20T02:25:52.601Z,1003.7
2022-11-20T02:28:52.614Z,1003.7
2022-11-20T02:31:52.622Z,1003.7
2022-11-20T02:34:52.637Z,1003.7
2022-11-20T02:37:52.638Z,1003.7
2022-11-20T02:40:55.439Z,1003.7
2022-11-20T02:43:52.654Z,1003.7
2022-11-20T02:46:52.669Z,1003.6
2022-11-20T02:49:52.687Z,1003.5
2022-11-20T02:52:52.680Z,1003.5
2022-11-20T02:55:52.693Z,1003.5
2022-11-20T02:58:52.707Z,1003.5
2022-11-20T03:01:52.721Z,1003.5
2022-11-20T03:04:52.733Z,1003.5
2022-11-20T03:07:52.734Z,1003.5
2022-11-20T03:10:52.732Z,1003.4
2022-11-20T03:13:52.738Z,1003.5
2022-11-20T03:16:52.753Z,1003.5
2022-11-20T03:19:52.768Z,1003.5
2022-11-20T03:22:52.767Z,1003.5
2022-11-20T03:25:52.768Z,1003.6
2022-11-20T03:28:52.777Z,1003.5
2022-11-20T03:31:52.779Z,1003.5
2022-11-20T03:34:52.797Z,1003.4
2022-11-20T03:37:52.799Z,1003.4
2022-11-20T03:40:52.807Z,1003.4
2022-11-20T03:43:52.814Z,1003.4
2022-11-20T03:46:52.821Z,1003.3
2022-11-20T03:49:52.839Z,1003.3
2022-11-20T03:52:52.840Z,1003.4
2022-11-20T03:55:52.846Z,1003.3
2022-11-20T03:58:53.867Z,1003.3
2022-11-20T04:01:52.897Z,1003.3
2022-11-20T04:04:52.880Z,1003.3
2022-11-20T04:07:52.879Z,1003.2
2022-11-20T04:10:52.883Z,1003.2
2022-11-20T04:13:52.887Z,1003.2
2022-11-20T04:16:52.897Z,1003.2
2022-11-20T04:19:52.910Z,1003.1
2022-11-20T04:22:52.911Z,1003.1
2022-11-20T04:25:52.921Z,1003.1
2022-11-20T04:28:52.926Z,1003.1
2022-11-20T04:31:52.934Z,1003.1
2022-11-20T04:34:52.950Z,1003
2022-11-20T04:37:52.956Z,1003.1
2022-11-20T04:40:52.959Z,1002.9
2022-11-20T04:43:52.972Z,1003
2022-11-20T04:46:52.987Z,1002.9
2022-11-20T04:49:53.034Z,1002.8
2022-11-20T04:52:52.987Z,1002.9
2022-11-20T04:55:52.999Z,1002.9
2022-11-20T04:58:53.002Z,1002.9
2022-11-20T05:01:53.080Z,1002.9
2022-11-20T05:04:53.032Z,1002.8
2022-11-20T05:07:53.034Z,1002.9
2022-11-20T05:10:53.041Z,1002.9
2022-11-20T05:13:53.049Z,1002.8
2022-11-20T05:16:53.055Z,1002.8
2022-11-20T05:19:53.360Z,1002.8
2022-11-20T05:22:53.071Z,1002.8
2022-11-20T05:25:57.509Z,1002.8
2022-11-20T05:28:53.105Z,1002.8
2022-11-20T05:31:53.103Z,1002.7
2022-11-20T05:34:53.133Z,1002.7
2022-11-20T05:37:53.132Z,1002.7
2022-11-20T05:40:53.141Z,1002.7
2022-11-20T05:43:53.149Z,1002.8
2022-11-20T05:46:53.159Z,1002.7
2022-11-20T05:49:53.182Z,1002.7
2022-11-20T05:52:53.180Z,1002.7
2022-11-20T05:55:53.190Z,1002.6
2022-11-20T05:58:53.200Z,1002.6
2022-11-20T06:01:53.207Z,1002.7
2022-11-20T06:04:53.233Z,1002.7
2022-11-20T06:07:53.227Z,1002.7
2022-11-20T06:10:53.243Z,1002.7
2022-11-20T06:13:53.252Z,1002.7
2022-11-20T06:16:53.260Z,1002.6
2022-11-20T06:19:53.281Z,1002.6
2022-11-20T06:22:53.277Z,1002.5
2022-11-20T06:25:53.290Z,1002.5
2022-11-20T06:28:53.318Z,1002.5
2022-11-20T06:31:53.311Z,1002.6
2022-11-20T06:34:53.338Z,1002.5
2022-11-20T06:37:53.336Z,1002.5
2022-11-20T06:40:53.352Z,1002.4
2022-11-20T06:43:53.359Z,1002.4
2022-11-20T06:46:53.372Z,1002.4
2022-11-20T06:49:53.397Z,1002.5
2022-11-20T06:52:53.392Z,1002.5
2022-11-20T06:55:53.408Z,1002.5
2022-11-20T06:58:53.427Z,1002.5
2022-11-20T07:01:53.428Z,1002.5
2022-11-20T07:04:53.448Z,1002.4
2022-11-20T07:07:53.448Z,1002.5
2022-11-20T07:10:53.457Z,1002.5
2022-11-20T07:13:53.472Z,1002.5
2022-11-20T07:16:53.479Z,1002.5
2022-11-20T07:19:53.506Z,1002.5
2022-11-20T07:22:53.509Z,1002.5
2022-11-20T07:25:53.521Z,1002.4
2022-11-20T07:28:53.532Z,1002.4
2022-11-20T07:31:53.547Z,1002.5
2022-11-20T07:34:53.571Z,1002.5
2022-11-20T07:37:53.568Z,1002.5
2022-11-20T07:40:53.579Z,1002.4
2022-11-20T07:43:53.592Z,1002.4
2022-11-20T07:46:53.602Z,1002.5
2022-11-20T07:49:53.627Z,1002.4
2022-11-20T07:52:53.638Z,1002.4
2022-11-20T07:55:53.711Z,1002.4
2022-11-20T07:58:53.653Z,1002.4
2022-11-20T08:01:53.665Z,1002.3
2022-11-20T08:04:53.693Z,1002.4
2022-11-20T08:07:53.695Z,1002.3
2022-11-20T08:10:53.712Z,1002.4
2022-11-20T08:13:53.724Z,1002.3
2022-11-20T08:16:53.740Z,1002.2
2022-11-20T08:19:53.759Z,1002.3
2022-11-20T08:22:53.765Z,1002.3
2022-11-20T08:25:53.777Z,1002.3
2022-11-20T08:28:53.789Z,1002.4
2022-11-20T08:31:53.800Z,1002.4
2022-11-20T08:34:53.823Z,1002.4
2022-11-20T08:37:53.831Z,1002.3
2022-11-20T08:40:53.844Z,1002.3
2022-11-20T08:43:53.853Z,1002.3
2022-11-20T08:46:53.867Z,1002.3
2022-11-20T08:49:53.896Z,1002.5
2022-11-20T08:52:53.894Z,1002.3
2022-11-20T08:55:53.913Z,1002.3
2022-11-20T09:01:53.948Z,1002.4
2022-11-20T09:04:53.976Z,1002.4
2022-11-20T09:07:53.978Z,1002.5
2022-11-20T09:10:53.990Z,1002.4
2022-11-20T09:13:54.008Z,1002.4
2022-11-20T09:16:54.021Z,1002.4
2022-11-20T09:19:54.043Z,1002.4
2022-11-20T09:22:54.053Z,1002.4
2022-11-20T09:25:54.068Z,1002.4
2022-11-20T09:28:56.953Z,1002.3
2022-11-20T09:31:54.108Z,1002.2
2022-11-20T09:34:54.135Z,1002.4
2022-11-20T09:37:54.135Z,1002.3
2022-11-20T09:40:54.149Z,1002.3
2022-11-20T09:43:54.170Z,1002.2
2022-11-20T09:46:54.179Z,1002.2
2022-11-20T09:49:54.215Z,1002.1
2022-11-20T09:52:54.216Z,1002.1
2022-11-20T09:55:54.234Z,1002.1
2022-11-20T09:58:54.250Z,1002.1
2022-11-20T10:01:54.280Z,1002.1
2022-11-20T10:04:54.297Z,1002.1
2022-11-20T10:07:54.317Z,1002.1
2022-11-20T10:10:54.411Z,1002.2
2022-11-20T10:13:54.327Z,1002.1
2022-11-20T10:16:54.340Z,1002.1
2022-11-20T10:19:54.370Z,1002.1
2022-11-20T10:22:54.370Z,1001.9
2022-11-20T10:25:54.390Z,1002
2022-11-20T10:28:58.857Z,1002
2022-11-20T10:31:54.427Z,1001.9
2022-11-20T10:34:54.450Z,1001.9
2022-11-20T10:37:54.466Z,1001.8
2022-11-20T10:40:54.477Z,1001.8
2022-11-20T10:43:54.503Z,1001.7
2022-11-20T10:46:54.519Z,1001.8
2022-11-20T10:49:54.545Z,1001.7
2022-11-20T10:52:54.549Z,1001.7
2022-11-20T10:55:54.570Z,1001.7
2022-11-20T10:58:54.588Z,1001.7
2022-11-20T11:01:54.600Z,1001.8
2022-11-20T11:04:54.631Z,1001.8
2022-11-20T11:07:54.648Z,1001.7
2022-11-20T11:10:54.660Z,1001.7
2022-11-20T11:13:54.681Z,1001.7
2022-11-20T11:16:54.701Z,1001.7
2022-11-20T11:19:54.726Z,1001.7
2022-11-20T11:22:54.730Z,1001.7
2022-11-20T11:25:54.748Z,1001.7
2022-11-20T11:28:54.770Z,1001.6
2022-11-20T11:31:54.777Z,1001.6
2022-11-20T11:34:54.861Z,1001.6
2022-11-20T11:37:54.848Z,1001.6
2022-11-20T11:40:54.868Z,1001.7
2022-11-20T11:43:54.871Z,1001.7
2022-11-20T11:46:54.871Z,1001.6
2022-11-20T11:49:54.907Z,1001.6
2022-11-20T11:52:54.896Z,1001.7
2022-11-20T11:55:54.894Z,1001.6
2022-11-20T11:58:54.901Z,1001.7
2022-11-20T12:01:54.927Z,1001.5
2022-11-20T12:04:54.907Z,1001.6
2022-11-20T12:07:54.959Z,1001.6
2022-11-20T12:10:54.894Z,1001.6
2022-11-20T12:13:54.895Z,1001.6
2022-11-20T12:16:54.895Z,1001.6
2022-11-20T12:19:54.909Z,1001.6
2022-11-20T12:22:54.902Z,1001.6
2022-11-20T12:25:54.899Z,1001.5
2022-11-20T12:28:54.901Z,1001.6
2022-11-20T12:31:54.901Z,1001.6
2022-11-20T12:34:54.913Z,1001.5
2022-11-20T12:37:54.904Z,1001.5
2022-11-20T12:40:54.909Z,1001.5
2022-11-20T12:43:54.912Z,1001.4
2022-11-20T12:46:54.913Z,1001.5
2022-11-20T12:49:54.937Z,1001.4
2022-11-20T12:52:54.915Z,1001.5
2022-11-20T12:55:54.917Z,1001.5
2022-11-20T12:58:54.925Z,1001.5
2022-11-20T13:01:54.924Z,1001.4
2022-11-20T13:04:54.936Z,1001.5
2022-11-20T13:07:54.921Z,1001.5
2022-11-20T13:10:54.928Z,1001.5
2022-11-20T13:13:54.921Z,1001.5
2022-11-20T13:16:54.926Z,1001.4
2022-11-20T13:19:54.945Z,1001.4
2022-11-20T13:22:54.926Z,1001.4
2022-11-20T13:25:54.938Z,1001.4
2022-11-20T13:28:54.942Z,1001.3
2022-11-20T13:31:54.938Z,1001.4
2022-11-20T13:34:54.956Z,1001.3
2022-11-20T13:37:54.942Z,1001.3
2022-11-20T13:40:54.941Z,1001.4
2022-11-20T13:43:54.953Z,1001.3
2022-11-20T13:46:54.954Z,1001.3
2022-11-20T13:49:54.961Z,1001.3
2022-11-20T13:52:54.952Z,1001.3
2022-11-20T13:55:54.956Z,1001.3
2022-11-20T13:58:54.962Z,1001.3
2022-11-20T14:01:54.963Z,1001.2
2022-11-20T14:04:54.971Z,1001.2
2022-11-20T14:07:54.967Z,1001.2
2022-11-20T14:10:54.972Z,1001.1
2022-11-20T14:13:54.977Z,1001.1
2022-11-20T14:16:54.977Z,1001
2022-11-20T14:19:54.998Z,1001
2022-11-20T14:22:54.990Z,1001
2022-11-20T14:25:54.994Z,1001.1
2022-11-20T14:28:55.000Z,1001.1
2022-11-20T14:31:55.009Z,1001.1
2022-11-20T14:34:55.014Z,1001
2022-11-20T14:37:55.009Z,1001
2022-11-20T14:40:55.016Z,1001.1
2022-11-20T14:43:55.018Z,1001
2022-11-20T14:46:55.029Z,1001
2022-11-20T14:49:55.049Z,1001
2022-11-20T14:52:55.039Z,1001
2022-11-20T14:55:58.745Z,1001
2022-11-20T14:58:55.055Z,1000.9
2022-11-20T15:01:55.065Z,1000.9
2022-11-20T15:04:55.086Z,1000.8
2022-11-20T15:07:55.075Z,1000.7
2022-11-20T15:10:55.094Z,1000.7
2022-11-20T15:13:55.094Z,1000.8
2022-11-20T15:16:55.103Z,1000.7
2022-11-20T15:19:55.126Z,1000.8
2022-11-20T15:22:55.111Z,1000.7
2022-11-20T15:25:55.120Z,1000.7
2022-11-20T15:28:55.126Z,1000.8
2022-11-20T15:31:55.141Z,1000.8
2022-11-20T15:34:55.172Z,1000.7
2022-11-20T15:37:55.154Z,1000.7
2022-11-20T15:40:55.157Z,1000.7
2022-11-20T15:43:55.175Z,1000.7
2022-11-20T15:46:55.179Z,1000.7
2022-11-20T15:49:55.208Z,1000.8
2022-11-20T15:52:55.199Z,1000.7
2022-11-20T15:55:55.207Z,1000.7
2022-11-20T15:58:55.219Z,1000.7
2022-11-20T16:01:55.259Z,1000.7
2022-11-20T16:04:55.258Z,1000.6
2022-11-20T16:07:55.243Z,1000.5
2022-11-20T16:10:55.251Z,1000.6
2022-11-20T16:13:55.259Z,1000.5
2022-11-20T16:16:55.271Z,1000.5
2022-11-20T16:19:55.290Z,1000.4
2022-11-20T16:22:55.284Z,1000.6
2022-11-20T16:25:55.295Z,1000.5
2022-11-20T16:28:55.293Z,1000.5
2022-11-20T16:31:55.307Z,1000.5
2022-11-20T16:34:55.341Z,1000.5
2022-11-20T16:37:55.321Z,1000.4
2022-11-20T16:40:55.327Z,1000.4
2022-11-20T16:43:55.336Z,1000.3
2022-11-20T16:46:55.342Z,1000.3
2022-11-20T16:49:55.373Z,1000.3
2022-11-20T16:52:55.361Z,1000.3
2022-11-20T16:55:55.374Z,1000.3
2022-11-20T16:58:55.380Z,1000.2
2022-11-20T17:01:55.410Z,1000.1
2022-11-20T17:04:55.410Z,1000
2022-11-20T17:07:55.423Z,1000
2022-11-20T17:10:55.407Z,1000
2022-11-20T17:13:55.413Z,1000
2022-11-20T17:16:55.418Z,1000.1
2022-11-20T17:19:55.447Z,1000.1
2022-11-20T17:22:55.427Z,1000.1
2022-11-20T17:25:55.434Z,1000.1
2022-11-20T17:28:55.439Z,1000
2022-11-20T17:31:55.438Z,999.8
2022-11-20T17:34:55.474Z,1000
2022-11-20T17:37:55.462Z,999.8
2022-11-20T17:40:55.460Z,999.9
2022-11-20T17:43:55.455Z,999.9
2022-11-20T17:46:55.463Z,999.9
2022-11-20T17:49:55.489Z,999.9
2022-11-20T17:52:55.478Z,999.9
2022-11-20T17:55:55.971Z,999.9
2022-11-20T17:58:55.482Z,999.9
2022-11-20T18:01:57.591Z,999.9
2022-11-20T18:04:55.510Z,999.8
2022-11-20T18:07:55.623Z,999.7
2022-11-20T18:10:55.491Z,999.7
2022-11-20T18:13:55.493Z,999.6
2022-11-20T18:16:55.493Z,999.6
2022-11-20T18:20:21.559Z,999.6
2022-11-20T18:22:55.501Z,999.6
2022-11-20T18:25:55.497Z,999.5
2022-11-20T18:28:55.511Z,999.5
2022-11-20T18:31:55.527Z,999.6
2022-11-20T18:34:55.555Z,999.6
2022-11-20T18:37:55.546Z,999.5
2022-11-20T18:40:55.562Z,999.6
2022-11-20T18:43:55.589Z,999.5
2022-11-20T18:46:55.581Z,999.5
2022-11-20T18:49:55.620Z,999.5
2022-11-20T18:52:55.610Z,999.5
2022-11-20T18:55:55.623Z,999.5
2022-11-20T18:59:00.237Z,999.5
2022-11-20T19:01:55.704Z,999.5
2022-11-20T19:04:55.681Z,999.4
2022-11-20T19:07:55.674Z,999.4
2022-11-20T19:10:55.682Z,999.3
2022-11-20T19:13:55.695Z,999.3
2022-11-20T19:16:55.710Z,999.3
2022-11-20T19:19:55.753Z,999.2
2022-11-20T19:22:55.737Z,999.3
2022-11-20T19:25:55.749Z,999.2
2022-11-20T19:28:55.763Z,999.2
2022-11-20T19:31:55.775Z,999.1
2022-11-20T19:34:55.812Z,999.1
2022-11-20T19:37:55.800Z,999
2022-11-20T19:40:55.809Z,998.9
2022-11-20T19:43:55.882Z,999
2022-11-20T19:46:55.839Z,998.9
2022-11-20T19:49:55.883Z,998.9
2022-11-20T19:52:58.825Z,998.9
2022-11-20T19:55:55.869Z,998.9
2022-11-20T19:58:55.876Z,998.8
2022-11-20T20:01:55.909Z,998.8
2022-11-20T20:04:55.908Z,998.8
2022-11-20T20:07:55.903Z,998.8
2022-11-20T20:10:59.436Z,998.8
2022-11-20T20:13:55.919Z,998.7
2022-11-20T20:16:55.923Z,998.8
2022-11-20T20:19:55.960Z,998.7
2022-11-20T20:22:55.935Z,998.6
2022-11-20T20:25:55.940Z,998.6
2022-11-20T20:28:55.956Z,998.5
2022-11-20T20:31:55.954Z,998.5
2022-11-20T20:34:55.978Z,998.4
2022-11-20T20:37:55.966Z,998.5
2022-11-20T20:40:55.971Z,998.4
2022-11-20T20:43:55.984Z,998.4
2022-11-20T20:46:55.985Z,998.4
2022-11-20T20:49:56.015Z,998.4
2022-11-20T20:52:56.001Z,998.3
2022-11-20T20:55:56.013Z,998.2
2022-11-20T20:58:56.021Z,998.2
2022-11-20T21:01:56.066Z,998.3
2022-11-20T21:04:56.072Z,998.3
2022-11-20T21:07:56.061Z,998.3
2022-11-20T21:10:56.072Z,998.2
2022-11-20T21:13:56.088Z,998.1
2022-11-20T21:16:56.106Z,998.1
2022-11-20T21:19:56.144Z,998
2022-11-20T21:22:56.130Z,998
2022-11-20T21:25:56.145Z,997.9
2022-11-20T21:28:56.153Z,997.9
2022-11-20T21:31:56.164Z,997.9
2022-11-20T21:34:56.201Z,997.8
2022-11-20T21:37:56.194Z,997.8
2022-11-20T21:40:56.207Z,997.7
2022-11-20T21:44:29.428Z,997.6
2022-11-20T21:46:56.229Z,997.6
2022-11-20T21:49:56.271Z,997.6
2022-11-20T21:52:56.264Z,997.5
2022-11-20T21:55:56.271Z,997.5
2022-11-20T21:58:56.288Z,997.4
2022-11-20T22:01:56.337Z,997.5
2022-11-20T22:04:56.341Z,997.5
2022-11-20T22:07:56.328Z,997.4
2022-11-20T22:10:56.343Z,997.3
2022-11-20T22:13:56.358Z,997.2
2022-11-20T22:16:56.370Z,997.1
2022-11-20T22:19:56.415Z,997.1
2022-11-20T22:22:56.403Z,997
2022-11-20T22:25:56.420Z,997
2022-11-20T22:28:56.433Z,997
2022-11-20T22:31:56.440Z,997
2022-11-20T22:34:56.478Z,997
2022-11-20T22:37:56.477Z,997
2022-11-20T22:40:56.483Z,997
2022-11-20T22:43:56.504Z,997.1
2022-11-20T22:46:56.516Z,997
2022-11-20T22:49:56.555Z,997
2022-11-20T22:52:56.551Z,996.9
2022-11-20T22:55:56.564Z,996.9
2022-11-20T22:58:56.581Z,996.9
2022-11-20T23:01:56.598Z,996.8
2022-11-20T23:04:56.625Z,996.8
2022-11-20T23:07:56.630Z,996.7
2022-11-20T23:10:56.638Z,996.8
2022-11-20T23:13:56.660Z,996.8
2022-11-20T23:16:56.675Z,996.8
2022-11-20T23:19:56.733Z,996.7
2022-11-20T23:22:56.697Z,996.7
2022-11-20T23:25:56.695Z,996.7
2022-11-20T23:28:56.722Z,996.6
2022-11-20T23:31:56.708Z,996.7
2022-11-20T23:34:56.732Z,996.7
2022-11-20T23:37:56.716Z,996.6
2022-11-20T23:40:56.711Z,996.6
2022-11-20T23:43:56.726Z,996.6
2022-11-20T23:46:56.720Z,996.6
2022-11-20T23:49:56.740Z,996.6
2022-11-20T23:52:56.720Z,996.6
2022-11-20T23:55:56.726Z,996.5
2022-11-20T23:58:56.720Z,996.5
