createdAt,value
2018-10-11T00:01:04.520Z,18.90
2018-10-11T00:03:32.592Z,18.90
2018-10-11T00:06:00.756Z,18.90
2018-10-11T00:08:29.210Z,18.90
2018-10-11T00:10:57.336Z,18.90
2018-10-11T00:13:25.392Z,19.00
2018-10-11T00:15:53.495Z,19.10
2018-10-11T00:18:21.553Z,19.10
2018-10-11T00:20:49.659Z,19.10
2018-10-11T00:23:17.752Z,19.00
2018-10-11T00:25:46.178Z,19.00
2018-10-11T00:28:14.332Z,19.00
2018-10-11T00:30:42.748Z,19.00
2018-10-11T00:33:10.775Z,18.90
2018-10-11T00:35:38.873Z,18.90
2018-10-11T00:38:06.940Z,18.90
2018-10-11T00:40:35.533Z,19.00
2018-10-11T00:43:03.629Z,19.10
2018-10-11T00:45:31.734Z,19.40
2018-10-11T00:47:59.824Z,19.70
2018-10-11T00:50:27.931Z,19.80
2018-10-11T00:52:57.206Z,19.70
2018-10-11T00:55:25.300Z,19.50
2018-10-11T00:57:54.284Z,19.30
2018-10-11T01:00:22.504Z,19.20
2018-10-11T01:02:50.815Z,19.10
2018-10-11T01:05:18.890Z,19.00
2018-10-11T01:07:46.951Z,18.80
2018-10-11T01:10:15.124Z,18.80
2018-10-11T01:12:43.183Z,18.70
2018-10-11T01:15:11.279Z,18.70
2018-10-11T01:17:39.362Z,18.60
2018-10-11T01:20:07.532Z,18.50
2018-10-11T01:22:35.630Z,18.50
2018-10-11T01:25:03.808Z,18.40
2018-10-11T01:27:31.956Z,18.40
2018-10-11T01:30:00.116Z,18.30
2018-10-11T01:32:28.604Z,18.30
2018-10-11T01:34:57.076Z,18.20
2018-10-11T01:37:25.609Z,18.20
2018-10-11T01:39:53.698Z,18.20
2018-10-11T01:42:21.848Z,18.10
2018-10-11T01:44:49.923Z,18.10
2018-10-11T01:47:18.036Z,18.10
2018-10-11T01:49:46.107Z,18.10
2018-10-11T01:52:14.269Z,18.00
2018-10-11T01:54:42.790Z,17.90
2018-10-11T01:57:11.300Z,17.90
2018-10-11T01:59:39.451Z,17.80
2018-10-11T02:02:07.568Z,17.70
2018-10-11T02:04:35.765Z,17.60
2018-10-11T02:07:04.036Z,17.60
2018-10-11T02:09:32.156Z,17.60
2018-10-11T02:12:00.217Z,17.60
2018-10-11T02:14:28.456Z,17.60
2018-10-11T02:16:57.363Z,17.50
2018-10-11T02:19:25.535Z,17.50
2018-10-11T02:21:53.626Z,17.40
2018-10-11T02:24:21.749Z,17.40
2018-10-11T02:26:49.827Z,17.30
2018-10-11T02:29:18.292Z,17.40
2018-10-11T02:31:46.422Z,17.40
2018-10-11T02:34:14.687Z,17.40
2018-10-11T02:36:42.753Z,17.30
2018-10-11T02:39:11.387Z,17.30
2018-10-11T02:41:39.784Z,17.30
2018-10-11T02:44:07.946Z,17.30
2018-10-11T02:46:36.224Z,17.30
2018-10-11T02:49:04.316Z,17.20
2018-10-11T02:51:32.450Z,17.10
2018-10-11T02:54:00.519Z,17.10
2018-10-11T02:56:28.630Z,17.10
2018-10-11T02:59:08.914Z,17.20
2018-10-11T03:01:36.973Z,17.10
2018-10-11T03:04:05.848Z,17.00
2018-10-11T03:06:35.220Z,16.90
2018-10-11T03:09:04.693Z,16.90
2018-10-11T03:11:32.791Z,16.90
2018-10-11T03:14:01.003Z,16.90
2018-10-11T03:16:29.194Z,16.90
2018-10-11T03:18:57.356Z,16.80
2018-10-11T03:21:25.824Z,16.80
2018-10-11T03:23:53.957Z,16.70
2018-10-11T03:26:22.094Z,16.70
2018-10-11T03:28:50.164Z,16.70
2018-10-11T03:31:18.253Z,16.70
2018-10-11T03:33:46.342Z,16.70
2018-10-11T03:36:14.432Z,16.70
2018-10-11T03:38:42.520Z,16.70
2018-10-11T03:41:10.613Z,16.70
2018-10-11T03:43:38.712Z,16.70
2018-10-11T03:46:07.070Z,16.70
2018-10-11T03:48:35.192Z,16.70
2018-10-11T03:51:03.294Z,16.60
2018-10-11T03:53:31.777Z,16.60
2018-10-11T03:55:59.971Z,16.60
2018-10-11T03:58:28.184Z,16.60
2018-10-11T04:00:57.279Z,16.60
2018-10-11T04:03:25.362Z,16.60
2018-10-11T04:05:53.459Z,16.50
2018-10-11T04:08:21.539Z,16.50
2018-10-11T04:10:49.603Z,16.50
2018-10-11T04:13:17.677Z,16.60
2018-10-11T04:15:45.749Z,16.60
2018-10-11T04:18:13.825Z,16.60
2018-10-11T04:20:41.941Z,16.50
2018-10-11T04:23:21.756Z,16.50
2018-10-11T04:25:49.987Z,16.50
2018-10-11T04:28:18.070Z,16.40
2018-10-11T04:30:46.186Z,16.50
2018-10-11T04:33:14.556Z,16.40
2018-10-11T04:35:42.636Z,16.50
2018-10-11T04:38:10.777Z,16.50
2018-10-11T04:40:38.931Z,16.50
2018-10-11T04:43:07.383Z,16.50
2018-10-11T04:48:03.382Z,16.30
2018-10-11T04:50:31.439Z,16.30
2018-10-11T04:52:59.536Z,16.20
2018-10-11T04:55:27.714Z,16.20
2018-10-11T04:57:56.008Z,16.20
2018-10-11T05:00:24.365Z,16.20
2018-10-11T05:02:52.527Z,16.20
2018-10-11T05:05:20.697Z,16.10
2018-10-11T05:07:48.788Z,16.10
2018-10-11T05:10:16.927Z,16.10
2018-10-11T05:12:45.032Z,16.00
2018-10-11T05:15:13.100Z,16.00
2018-10-11T05:17:41.717Z,16.00
2018-10-11T05:20:09.846Z,15.90
2018-10-11T05:22:37.920Z,15.90
2018-10-11T05:25:06.024Z,16.00
2018-10-11T05:27:34.117Z,15.90
2018-10-11T05:30:02.198Z,15.90
2018-10-11T05:32:30.657Z,15.90
2018-10-11T05:34:58.935Z,15.90
2018-10-11T05:37:26.996Z,15.90
2018-10-11T05:39:55.340Z,15.90
2018-10-11T05:42:23.721Z,15.80
2018-10-11T05:44:52.296Z,15.80
2018-10-11T05:47:20.400Z,15.80
2018-10-11T05:49:48.530Z,15.80
2018-10-11T05:52:16.598Z,15.80
2018-10-11T05:54:45.010Z,15.70
2018-10-11T05:57:13.078Z,15.70
2018-10-11T05:59:41.161Z,15.70
2018-10-11T06:02:09.325Z,15.70
2018-10-11T06:04:37.420Z,15.70
2018-10-11T06:07:05.615Z,15.70
2018-10-11T06:09:33.703Z,15.70
2018-10-11T06:12:01.855Z,15.70
2018-10-11T06:14:29.909Z,15.70
2018-10-11T06:16:57.994Z,15.70
2018-10-11T06:19:26.121Z,15.80
2018-10-11T06:21:54.228Z,15.80
2018-10-11T06:24:22.570Z,15.80
2018-10-11T06:26:50.681Z,15.80
2018-10-11T06:29:18.789Z,15.80
2018-10-11T06:31:46.872Z,15.90
2018-10-11T06:34:14.965Z,15.90
2018-10-11T06:36:43.098Z,15.90
2018-10-11T06:39:12.028Z,16.00
2018-10-11T06:41:40.139Z,16.10
2018-10-11T06:44:08.749Z,16.10
2018-10-11T06:46:37.225Z,16.10
2018-10-11T06:49:05.780Z,16.10
2018-10-11T06:51:34.188Z,16.10
2018-10-11T06:54:02.269Z,16.20
2018-10-11T06:56:30.399Z,16.30
2018-10-11T06:58:58.529Z,16.40
2018-10-11T07:01:28.333Z,16.50
2018-10-11T07:03:56.443Z,16.60
2018-10-11T07:06:24.536Z,16.60
2018-10-11T07:08:52.725Z,16.80
2018-10-11T07:11:20.827Z,16.80
2018-10-11T07:13:49.048Z,17.10
2018-10-11T07:16:17.250Z,17.10
2018-10-11T07:18:45.343Z,17.30
2018-10-11T07:28:37.112Z,17.90
2018-10-11T07:31:05.182Z,18.10
2018-10-11T07:38:29.073Z,18.20
2018-10-11T07:40:57.812Z,18.50
2018-10-11T07:55:48.867Z,19.10
2018-10-11T07:58:17.342Z,19.10
2018-10-11T08:00:45.503Z,19.30
2018-10-11T08:03:13.604Z,19.50
2018-10-11T08:05:42.115Z,19.60
2018-10-11T08:08:10.821Z,19.50
2018-10-11T08:10:39.194Z,19.70
2018-10-11T08:13:07.152Z,20.10
2018-10-11T08:15:35.244Z,20.20
2018-10-11T08:18:03.660Z,20.50
2018-10-11T08:20:31.477Z,20.60
2018-10-11T08:22:59.534Z,20.80
2018-10-11T08:25:28.044Z,21.10
2018-10-11T08:27:56.113Z,21.70
2018-10-11T08:30:24.184Z,21.80
2018-10-11T08:32:52.267Z,22.30
2018-10-11T08:35:20.441Z,22.50
2018-10-11T08:37:49.064Z,22.70
2018-10-11T08:40:17.093Z,22.70
2018-10-11T08:42:45.633Z,23.20
2018-10-11T08:45:13.726Z,24.00
2018-10-11T08:47:41.808Z,25.30
2018-10-11T08:50:09.899Z,26.90
2018-10-11T08:52:37.992Z,27.50
2018-10-11T08:55:06.086Z,28.50
2018-10-11T08:57:34.179Z,29.90
2018-10-11T09:00:02.281Z,32.20
2018-10-11T09:02:30.469Z,33.60
2018-10-11T09:04:58.610Z,33.90
2018-10-11T09:07:26.644Z,34.70
2018-10-11T09:09:54.718Z,35.30
2018-10-11T09:12:22.864Z,36.00
2018-10-11T09:14:50.938Z,35.70
2018-10-11T09:17:19.090Z,34.70
2018-10-11T09:19:47.120Z,34.40
2018-10-11T09:22:15.202Z,34.20
2018-10-11T09:24:43.512Z,34.60
2018-10-11T09:29:39.425Z,34.80
2018-10-11T09:34:35.942Z,35.10
2018-10-11T09:37:04.240Z,35.70
2018-10-11T09:39:32.323Z,37.00
2018-10-11T09:42:00.484Z,36.50
2018-10-11T09:44:28.559Z,35.20
2018-10-11T09:46:56.632Z,34.60
2018-10-11T09:49:24.694Z,35.30
2018-10-11T09:51:52.791Z,36.80
2018-10-11T09:54:21.183Z,37.70
2018-10-11T09:57:26.716Z,38.70
2018-10-11T09:59:55.201Z,39.70
2018-10-11T10:02:24.705Z,39.50
2018-10-11T10:05:00.579Z,39.00
2018-10-11T10:07:28.704Z,39.60
2018-10-11T10:09:56.794Z,39.90
2018-10-11T10:12:24.871Z,40.00
2018-10-11T10:14:53.352Z,40.60
2018-10-11T10:17:21.621Z,40.80
2018-10-11T10:19:49.711Z,40.50
2018-10-11T10:22:17.780Z,40.40
2018-10-11T10:24:45.889Z,41.10
2018-10-11T10:27:14.046Z,40.40
2018-10-11T10:29:42.909Z,40.00
2018-10-11T10:32:11.323Z,39.30
2018-10-11T10:34:39.405Z,40.50
2018-10-11T10:37:07.460Z,40.10
2018-10-11T10:39:35.552Z,40.60
2018-10-11T10:42:03.608Z,40.60
2018-10-11T10:46:59.820Z,39.20
2018-10-11T10:49:27.981Z,39.70
2018-10-11T10:51:56.110Z,40.00
2018-10-11T10:54:27.068Z,40.10
2018-10-11T10:56:55.499Z,39.90
2018-10-11T10:59:23.780Z,39.80
2018-10-11T11:01:51.977Z,39.80
2018-10-11T11:04:20.109Z,39.90
2018-10-11T11:06:48.224Z,40.00
2018-10-11T11:09:16.353Z,40.20
2018-10-11T11:11:44.788Z,40.00
2018-10-11T11:14:13.927Z,40.60
2018-10-11T11:16:42.535Z,40.00
2018-10-11T11:19:11.001Z,40.30
2018-10-11T11:21:39.340Z,39.60
2018-10-11T11:24:08.356Z,40.50
2018-10-11T11:26:36.488Z,41.60
2018-10-11T11:29:04.601Z,40.80
2018-10-11T11:31:32.978Z,41.00
2018-10-11T11:34:01.696Z,41.20
2018-10-11T11:36:29.816Z,41.30
2018-10-11T11:38:58.344Z,41.80
2018-10-11T11:41:26.687Z,42.50
2018-10-11T11:43:54.786Z,43.00
2018-10-11T11:46:22.936Z,43.30
2018-10-11T11:48:51.062Z,42.80
2018-10-11T11:51:19.190Z,42.90
2018-10-11T11:53:47.340Z,42.20
2018-10-11T11:56:15.455Z,42.30
2018-10-11T12:18:29.259Z,42.50
2018-10-11T12:20:58.278Z,40.30
2018-10-11T12:23:26.493Z,40.30
2018-10-11T12:25:54.887Z,39.50
2018-10-11T12:28:23.511Z,38.40
2018-10-11T12:30:51.581Z,38.10
2018-10-11T12:33:19.701Z,37.60
2018-10-11T12:35:47.968Z,37.50
2018-10-11T12:38:16.176Z,37.70
2018-10-11T12:40:44.373Z,37.90
2018-10-11T12:43:12.500Z,38.10
2018-10-11T12:45:41.116Z,38.00
2018-10-11T12:48:12.273Z,37.70
2018-10-11T12:50:40.380Z,38.20
2018-10-11T12:53:08.557Z,38.50
2018-10-11T12:55:37.047Z,38.50
2018-10-11T12:58:05.631Z,38.70
2018-10-11T13:00:33.762Z,38.70
2018-10-11T13:03:02.009Z,38.00
2018-10-11T13:05:30.059Z,38.40
2018-10-11T13:07:59.503Z,39.10
2018-10-11T13:10:27.801Z,40.20
2018-10-11T13:13:08.107Z,41.00
2018-10-11T13:15:25.211Z,41.50
2018-10-11T13:17:53.328Z,42.30
2018-10-11T13:20:28.040Z,42.60
2018-10-11T13:22:56.203Z,42.90
2018-10-11T13:25:24.335Z,41.70
2018-10-11T13:27:52.485Z,40.70
2018-10-11T13:30:20.612Z,40.30
2018-10-11T13:32:48.833Z,40.50
2018-10-11T13:35:17.048Z,40.20
2018-10-11T13:37:45.213Z,39.90
2018-10-11T13:40:13.341Z,40.20
2018-10-11T13:42:41.551Z,40.40
2018-10-11T13:45:09.950Z,40.60
2018-10-11T13:47:42.327Z,39.80
2018-10-11T13:50:06.763Z,39.90
2018-10-11T13:52:34.959Z,40.00
2018-10-11T13:55:08.121Z,39.90
2018-10-11T13:57:31.470Z,39.20
2018-10-11T13:59:59.404Z,39.10
2018-10-11T14:02:28.014Z,39.20
2018-10-11T14:04:56.136Z,39.40
2018-10-11T14:07:24.288Z,39.60
2018-10-11T14:09:52.587Z,39.80
2018-10-11T14:12:20.984Z,40.00
2018-10-11T14:14:49.174Z,39.70
2018-10-11T14:17:17.629Z,38.80
2018-10-11T14:22:13.903Z,37.10
2018-10-11T14:24:42.056Z,37.00
2018-10-11T14:27:10.181Z,36.50
2018-10-11T14:29:38.428Z,36.00
2018-10-11T14:32:06.957Z,35.10
2018-10-11T14:34:35.290Z,34.70
2018-10-11T14:37:03.437Z,34.50
2018-10-11T14:39:31.517Z,34.30
2018-10-11T14:41:59.684Z,34.00
2018-10-11T14:44:28.215Z,33.70
2018-10-11T14:46:56.430Z,33.50
2018-10-11T14:49:24.548Z,33.50
2018-10-11T14:51:52.713Z,33.40
2018-10-11T14:54:20.840Z,33.50
2018-10-11T14:56:49.221Z,33.50
2018-10-11T14:59:17.347Z,33.40
2018-10-11T15:01:45.506Z,33.10
2018-10-11T15:04:13.653Z,32.90
2018-10-11T15:06:41.784Z,32.80
2018-10-11T15:09:10.352Z,32.60
2018-10-11T15:11:38.744Z,32.50
2018-10-11T15:14:06.852Z,32.30
2018-10-11T15:16:34.987Z,32.10
2018-10-11T15:19:03.110Z,32.00
2018-10-11T15:21:31.243Z,32.00
2018-10-11T15:23:59.475Z,32.00
2018-10-11T15:26:27.556Z,32.00
2018-10-11T15:28:55.836Z,32.00
2018-10-11T15:31:24.030Z,32.10
2018-10-11T15:33:52.256Z,32.00
2018-10-11T15:36:20.722Z,31.90
2018-10-11T15:38:48.845Z,31.80
2018-10-11T15:41:17.209Z,31.70
2018-10-11T15:43:45.369Z,31.50
2018-10-11T15:46:13.860Z,31.40
2018-10-11T15:48:41.979Z,31.30
2018-10-11T15:51:10.096Z,31.10
2018-10-11T15:53:38.253Z,31.10
2018-10-11T15:56:06.651Z,31.00
2018-10-11T15:58:35.254Z,30.90
2018-10-11T16:01:03.264Z,30.80
2018-10-11T16:03:31.369Z,30.70
2018-10-11T16:05:59.500Z,30.70
2018-10-11T16:08:27.659Z,30.60
2018-10-11T16:10:55.768Z,30.40
2018-10-11T16:13:24.008Z,30.30
2018-10-11T16:15:52.130Z,30.20
2018-10-11T16:18:20.245Z,30.10
2018-10-11T16:20:48.385Z,30.10
2018-10-11T16:23:16.506Z,30.00
2018-10-11T16:25:44.636Z,29.90
2018-10-11T16:28:12.753Z,29.90
2018-10-11T16:30:40.872Z,29.80
2018-10-11T16:33:09.047Z,29.70
2018-10-11T16:35:37.156Z,29.70
2018-10-11T16:38:05.277Z,29.70
2018-10-11T16:40:33.399Z,29.60
2018-10-11T16:43:01.524Z,29.60
2018-10-11T16:45:29.640Z,29.60
2018-10-11T16:47:57.766Z,29.60
2018-10-11T16:50:25.950Z,29.60
2018-10-11T16:52:54.106Z,29.40
2018-10-11T16:55:22.221Z,29.40
2018-10-11T16:57:50.415Z,29.30
2018-10-11T17:00:18.615Z,29.30
2018-10-11T17:02:46.829Z,29.20
2018-10-11T17:05:14.932Z,29.30
2018-10-11T17:07:43.187Z,30.20
2018-10-11T17:10:11.299Z,29.20
2018-10-11T17:12:39.706Z,29.20
2018-10-11T17:15:08.402Z,29.20
2018-10-11T17:17:36.520Z,29.20
2018-10-11T17:20:04.659Z,29.10
2018-10-11T17:22:33.096Z,29.10
2018-10-11T17:25:01.250Z,29.10
2018-10-11T17:27:29.382Z,29.10
2018-10-11T17:29:57.576Z,29.00
2018-10-11T17:32:25.889Z,29.00
2018-10-11T17:34:54.025Z,28.80
2018-10-11T17:37:22.176Z,28.80
2018-10-11T17:39:50.313Z,28.80
2018-10-11T17:42:18.594Z,28.70
2018-10-11T17:44:46.710Z,28.50
2018-10-11T17:47:14.832Z,28.50
2018-10-11T17:49:42.971Z,28.50
2018-10-11T17:52:11.112Z,28.20
2018-10-11T17:54:43.477Z,27.90
2018-10-11T17:57:11.585Z,27.90
2018-10-11T17:59:39.996Z,27.90
2018-10-11T18:02:08.123Z,27.70
2018-10-11T18:04:36.343Z,27.60
2018-10-11T18:07:04.476Z,27.50
2018-10-11T18:09:32.595Z,27.40
2018-10-11T18:12:00.740Z,27.70
2018-10-11T18:14:28.863Z,27.60
2018-10-11T18:16:56.985Z,27.40
2018-10-11T18:19:25.185Z,26.90
2018-10-11T18:21:53.324Z,26.60
2018-10-11T18:24:21.785Z,26.60
2018-10-11T18:26:49.961Z,26.40
2018-10-11T18:29:18.115Z,26.20
2018-10-11T18:31:46.736Z,26.00
2018-10-11T18:34:14.913Z,25.80
2018-10-11T18:36:43.032Z,25.70
2018-10-11T18:39:13.101Z,25.80
2018-10-11T18:41:41.825Z,25.40
2018-10-11T18:44:10.361Z,25.00
2018-10-11T18:46:38.477Z,25.00
2018-10-11T18:49:06.960Z,25.10
2018-10-11T18:51:35.102Z,24.90
2018-10-11T18:54:03.232Z,24.60
2018-10-11T18:56:31.364Z,24.80
2018-10-11T18:58:59.540Z,24.80
2018-10-11T19:01:28.020Z,24.70
2018-10-11T19:03:56.160Z,25.10
2018-10-11T19:06:24.303Z,25.20
2018-10-11T19:08:52.440Z,25.20
2018-10-11T19:11:20.579Z,25.00
2018-10-11T19:13:48.962Z,24.90
2018-10-11T19:16:17.092Z,25.10
2018-10-11T19:18:45.219Z,24.80
2018-10-11T19:21:13.637Z,24.90
2018-10-11T19:23:41.772Z,25.00
2018-10-11T19:26:09.892Z,25.10
2018-10-11T19:28:38.055Z,25.50
2018-10-11T19:31:06.198Z,25.70
2018-10-11T19:33:34.668Z,25.90
2018-10-11T19:36:02.984Z,26.00
2018-10-11T19:38:31.540Z,26.10
2018-10-11T19:40:59.699Z,26.20
2018-10-11T19:43:27.908Z,26.20
2018-10-11T19:45:56.035Z,26.20
2018-10-11T19:48:24.239Z,26.00
2018-10-11T19:50:52.332Z,25.70
2018-10-11T19:55:48.788Z,25.70
2018-10-11T20:00:44.882Z,25.70
2018-10-11T20:03:13.001Z,25.70
2018-10-11T20:05:41.650Z,25.70
2018-10-11T20:08:09.844Z,25.40
2018-10-11T20:13:06.091Z,25.30
2018-10-11T20:55:02.329Z,24.30
2018-10-11T20:57:30.486Z,24.50
2018-10-11T21:02:27.422Z,24.80
2018-10-11T21:12:19.349Z,24.70
2018-10-11T21:19:43.291Z,24.60
2018-10-11T21:22:11.429Z,24.50
2018-10-11T21:27:07.675Z,24.60
2018-10-11T21:34:31.664Z,24.50
2018-10-11T21:36:59.998Z,24.50
2018-10-11T21:39:28.495Z,24.50
2018-10-11T21:41:56.744Z,24.50
2018-10-11T21:44:24.926Z,24.20
2018-10-11T21:46:53.039Z,24.00
2018-10-11T21:49:21.159Z,23.60
2018-10-11T21:51:49.294Z,23.30
2018-10-11T21:54:17.543Z,23.10
2018-10-11T21:56:45.721Z,23.30
2018-10-11T21:59:13.835Z,23.50
2018-10-11T22:01:41.990Z,23.90
2018-10-11T22:04:10.199Z,23.80
2018-10-11T22:06:38.345Z,24.00
2018-10-11T22:09:06.999Z,24.20
2018-10-11T22:11:35.124Z,24.30
2018-10-11T22:14:03.288Z,24.10
2018-10-11T22:16:31.576Z,23.80
2018-10-11T22:18:59.717Z,23.50
2018-10-11T22:21:27.948Z,23.60
2018-10-11T22:23:56.105Z,23.50
2018-10-11T22:26:24.238Z,23.70
2018-10-11T22:28:52.376Z,23.70
2018-10-11T22:31:20.505Z,23.90
2018-10-11T22:33:48.701Z,23.70
2018-10-11T22:36:16.917Z,24.00
2018-10-11T22:38:45.057Z,23.80
2018-10-11T22:41:13.172Z,23.90
2018-10-11T22:43:42.320Z,23.50
2018-10-11T22:46:10.900Z,23.70
2018-10-11T22:48:39.016Z,23.90
2018-10-11T22:51:07.178Z,24.10
2018-10-11T22:53:35.320Z,24.00
2018-10-11T22:56:03.460Z,23.80
2018-10-11T22:58:31.599Z,23.90
2018-10-11T23:00:59.947Z,24.20
2018-10-11T23:03:28.068Z,24.20
2018-10-11T23:05:56.254Z,24.10
2018-10-11T23:08:24.465Z,24.10
2018-10-11T23:10:52.590Z,24.00
2018-10-11T23:13:20.724Z,24.00
2018-10-11T23:15:48.886Z,24.00
2018-10-11T23:18:17.041Z,23.90
2018-10-11T23:20:45.212Z,23.90
2018-10-11T23:23:13.368Z,23.70
2018-10-11T23:25:41.495Z,23.70
2018-10-11T23:28:09.627Z,23.40
2018-10-11T23:30:37.991Z,23.70
2018-10-11T23:33:06.120Z,23.60
2018-10-11T23:35:34.256Z,23.70
2018-10-11T23:38:02.411Z,23.60
2018-10-11T23:40:30.579Z,23.40
2018-10-11T23:42:58.812Z,23.10
2018-10-11T23:45:26.935Z,20.40
2018-10-11T23:47:55.082Z,22.80
2018-10-11T23:50:23.197Z,22.80
2018-10-11T23:52:51.336Z,22.60
2018-10-11T23:55:19.493Z,22.70
2018-10-11T23:57:47.616Z,22.70
