createdAt,value
2023-02-02T00:00:16.676Z,32.83
2023-02-02T00:03:25.409Z,31.51
2023-02-02T00:06:34.760Z,26.49
2023-02-02T00:09:55.260Z,26.18
2023-02-02T00:13:40.290Z,27.55
2023-02-02T00:17:49.698Z,24.04
2023-02-02T00:21:27.160Z,25.92
2023-02-02T00:24:52.459Z,29.25
2023-02-02T00:28:05.331Z,19.42
2023-02-02T00:31:13.336Z,21.08
2023-02-02T00:34:23.704Z,23.06
2023-02-02T00:37:32.753Z,21.38
2023-02-02T00:40:39.802Z,24.20
2023-02-02T00:43:46.989Z,28.17
2023-02-02T00:46:54.043Z,29.84
2023-02-02T00:50:00.158Z,34.95
2023-02-02T00:53:09.915Z,37.68
2023-02-02T00:56:16.197Z,38.65
2023-02-02T00:59:23.134Z,44.87
2023-02-02T01:02:29.411Z,46.55
2023-02-02T01:05:38.044Z,48.32
2023-02-02T01:08:46.801Z,52.92
2023-02-02T01:11:53.841Z,53.31
2023-02-02T01:14:59.992Z,52.59
2023-02-02T01:18:09.252Z,57.45
2023-02-02T01:21:18.257Z,64.80
2023-02-02T01:24:29.641Z,69.18
2023-02-02T01:27:35.798Z,70.48
2023-02-02T01:30:43.929Z,75.91
2023-02-02T01:33:56.463Z,77.60
2023-02-02T01:37:04.980Z,76.26
2023-02-02T01:40:20.985Z,74.93
2023-02-02T01:43:32.320Z,77.77
2023-02-02T01:46:47.436Z,81.71
2023-02-02T01:49:59.526Z,85.78
2023-02-02T01:53:16.384Z,88.47
2023-02-02T01:56:35.836Z,88.19
2023-02-02T01:59:42.992Z,90.47
2023-02-02T02:02:52.573Z,93.59
2023-02-02T02:06:08.959Z,88.64
2023-02-02T02:09:15.718Z,79.65
2023-02-02T02:12:24.283Z,72.98
2023-02-02T02:15:59.261Z,54.54
2023-02-02T02:19:33.701Z,42.49
2023-02-02T02:23:45.933Z,42.47
2023-02-02T02:27:42.187Z,39.38
2023-02-02T02:31:27.818Z,34.34
2023-02-02T02:34:56.474Z,34.71
2023-02-02T02:38:19.589Z,35.06
2023-02-02T02:41:36.613Z,33.60
2023-02-02T02:44:44.988Z,37.29
2023-02-02T02:47:54.424Z,36.46
2023-02-02T02:51:43.927Z,36.12
2023-02-02T02:54:58.649Z,34.49
2023-02-02T02:58:24.672Z,30.67
2023-02-02T03:01:48.492Z,32.80
2023-02-02T03:05:25.437Z,33.42
2023-02-02T03:08:44.744Z,32.28
2023-02-02T03:11:51.537Z,33.56
2023-02-02T03:14:57.493Z,32.73
2023-02-02T03:18:04.554Z,31.99
2023-02-02T03:21:10.445Z,32.75
2023-02-02T03:24:32.240Z,31.73
2023-02-02T03:27:38.127Z,28.75
2023-02-02T03:30:47.769Z,31.43
2023-02-02T03:33:56.480Z,35.02
2023-02-02T03:37:03.314Z,37.27
2023-02-02T03:40:14.353Z,36.24
2023-02-02T03:43:24.652Z,37.03
2023-02-02T03:46:30.851Z,43.23
2023-02-02T03:49:37.643Z,39.75
2023-02-02T03:52:47.098Z,38.73
2023-02-02T03:55:56.526Z,45.01
2023-02-02T03:59:02.377Z,51.32
2023-02-02T04:02:25.233Z,47.39
2023-02-02T04:05:31.305Z,43.70
2023-02-02T04:08:39.707Z,44.82
2023-02-02T04:11:48.236Z,46.42
2023-02-02T04:14:54.991Z,48.10
2023-02-02T04:18:00.940Z,51.16
2023-02-02T04:21:20.305Z,67.72
2023-02-02T04:24:36.599Z,83.41
2023-02-02T04:27:47.020Z,76.51
2023-02-02T04:30:53.570Z,70.50
2023-02-02T04:34:00.967Z,57.58
2023-02-02T04:37:06.848Z,69.06
2023-02-02T04:40:16.191Z,81.32
2023-02-02T04:43:24.702Z,89.10
2023-02-02T04:46:32.386Z,75.52
2023-02-02T04:49:38.180Z,116.07
2023-02-02T04:52:44.949Z,138.88
2023-02-02T04:55:50.811Z,107.80
2023-02-02T04:59:00.158Z,71.34
2023-02-02T05:02:07.399Z,75.18
2023-02-02T05:05:17.617Z,82.60
2023-02-02T05:08:23.614Z,83.81
2023-02-02T05:11:31.128Z,84.77
2023-02-02T05:14:39.582Z,71.96
2023-02-02T05:17:46.302Z,61.11
2023-02-02T05:20:52.179Z,74.97
2023-02-02T05:23:59.954Z,60.69
2023-02-02T05:27:05.987Z,60.06
2023-02-02T05:30:17.820Z,59.99
2023-02-02T05:33:23.792Z,59.82
2023-02-02T05:36:36.864Z,67.63
2023-02-02T05:39:46.981Z,89.36
2023-02-02T05:42:53.726Z,100.81
2023-02-02T05:46:03.111Z,146.95
2023-02-02T05:49:10.109Z,159.55
2023-02-02T05:52:25.200Z,153.01
2023-02-02T05:55:32.211Z,149.60
2023-02-02T05:58:38.124Z,133.86
2023-02-02T06:01:48.145Z,119.39
2023-02-02T06:04:54.129Z,102.50
2023-02-02T06:08:01.860Z,101.37
2023-02-02T06:11:13.673Z,117.53
2023-02-02T06:14:24.414Z,108.74
2023-02-02T06:17:33.608Z,119.87
2023-02-02T06:20:40.767Z,132.30
2023-02-02T06:23:50.069Z,125.78
2023-02-02T06:27:01.950Z,128.23
2023-02-02T06:30:09.106Z,138.57
2023-02-02T06:33:25.023Z,116.87
2023-02-02T06:36:31.724Z,98.84
2023-02-02T06:39:40.447Z,97.44
2023-02-02T06:42:46.446Z,87.23
2023-02-02T06:45:53.390Z,87.02
2023-02-02T06:49:01.994Z,82.81
2023-02-02T06:52:09.980Z,81.81
2023-02-02T06:55:15.886Z,80.61
2023-02-02T06:58:22.631Z,69.44
2023-02-02T07:01:28.676Z,74.69
2023-02-02T07:04:38.804Z,79.14
2023-02-02T07:07:44.734Z,91.84
2023-02-02T07:11:14.155Z,85.11
2023-02-02T07:14:17.595Z,89.49
2023-02-02T07:17:24.319Z,88.14
2023-02-02T07:20:32.859Z,83.10
2023-02-02T07:23:39.543Z,88.41
2023-02-02T07:26:46.407Z,91.21
2023-02-02T07:29:59.887Z,86.54
2023-02-02T07:33:25.430Z,79.67
2023-02-02T07:36:35.029Z,98.20
2023-02-02T07:39:40.884Z,106.77
2023-02-02T07:42:50.125Z,92.63
2023-02-02T07:45:56.074Z,91.66
2023-02-02T07:49:08.900Z,90.05
2023-02-02T07:52:22.664Z,98.59
2023-02-02T07:55:29.582Z,90.65
2023-02-02T07:58:35.640Z,83.24
2023-02-02T08:01:47.218Z,89.93
2023-02-02T08:04:53.150Z,88.21
2023-02-02T08:08:02.619Z,92.27
2023-02-02T08:11:11.594Z,89.97
2023-02-02T08:14:18.326Z,99.03
2023-02-02T08:17:24.251Z,102.85
2023-02-02T08:20:31.226Z,104.73
2023-02-02T08:23:41.935Z,102.12
2023-02-02T08:26:49.017Z,104.52
2023-02-02T08:29:55.157Z,118.42
2023-02-02T08:33:02.060Z,102.62
2023-02-02T08:36:12.698Z,114.99
2023-02-02T08:39:22.914Z,118.35
2023-02-02T08:42:28.927Z,129.95
2023-02-02T08:46:13.249Z,183.32
2023-02-02T08:49:02.614Z,148.36
2023-02-02T08:52:12.437Z,121.14
2023-02-02T08:55:20.877Z,108.92
2023-02-02T08:58:51.123Z,96.03
2023-02-02T09:01:58.931Z,81.55
2023-02-02T09:05:05.651Z,64.84
2023-02-02T09:08:11.789Z,56.12
2023-02-02T09:11:22.942Z,60.69
2023-02-02T09:14:28.786Z,40.77
2023-02-02T09:17:41.929Z,36.84
2023-02-02T09:20:47.832Z,47.15
2023-02-02T09:23:56.920Z,53.70
2023-02-02T09:27:07.844Z,50.48
2023-02-02T09:30:16.553Z,54.46
2023-02-02T09:33:22.689Z,66.68
2023-02-02T09:36:29.823Z,61.79
2023-02-02T09:39:35.735Z,97.44
2023-02-02T09:43:09.852Z,92.28
2023-02-02T09:46:36.558Z,87.51
2023-02-02T09:50:01.844Z,93.06
2023-02-02T09:53:24.830Z,87.43
2023-02-02T09:56:44.262Z,71.56
2023-02-02T09:59:56.990Z,88.34
2023-02-02T10:03:15.946Z,68.31
2023-02-02T10:06:40.567Z,55.10
2023-02-02T10:10:18.001Z,59.01
2023-02-02T10:13:45.157Z,53.13
2023-02-02T10:17:02.826Z,50.74
2023-02-02T10:20:36.952Z,53.67
2023-02-02T10:23:47.451Z,58.93
2023-02-02T10:26:58.826Z,74.71
2023-02-02T10:30:18.802Z,108.08
2023-02-02T10:33:40.987Z,126.16
2023-02-02T10:37:22.180Z,110.41
2023-02-02T10:40:48.511Z,121.34
2023-02-02T10:44:19.198Z,147.34
2023-02-02T10:47:33.504Z,135.41
2023-02-02T10:50:51.767Z,84.10
2023-02-02T10:54:05.417Z,108.02
2023-02-02T10:57:19.680Z,103.98
2023-02-02T11:00:35.654Z,76.54
2023-02-02T11:03:42.913Z,86.68
2023-02-02T11:06:51.754Z,94.29
2023-02-02T11:10:01.707Z,103.87
2023-02-02T11:13:19.337Z,99.14
2023-02-02T11:16:42.607Z,116.36
2023-02-02T11:19:50.066Z,127.37
2023-02-02T11:23:08.723Z,101.67
2023-02-02T11:26:20.927Z,95.91
2023-02-02T11:29:38.277Z,106.36
2023-02-02T11:48:10.888Z,102.94
2023-02-02T11:51:29.032Z,91.85
2023-02-02T11:54:40.810Z,85.52
2023-02-02T11:58:28.412Z,81.86
2023-02-02T12:01:45.481Z,90.99
2023-02-02T12:04:58.121Z,91.99
2023-02-02T12:08:05.265Z,87.21
2023-02-02T12:11:36.590Z,90.57
2023-02-02T12:14:56.849Z,97.40
2023-02-02T12:18:31.723Z,82.48
2023-02-02T12:22:02.675Z,83.62
2023-02-02T12:25:52.308Z,77.49
2023-02-02T12:29:35.299Z,130.33
2023-02-02T12:33:26.932Z,246.93
2023-02-02T12:36:55.390Z,110.78
2023-02-02T12:40:28.114Z,93.11
2023-02-02T13:15:27.239Z,106.85
2023-02-02T13:18:45.054Z,152.57
2023-02-02T13:21:54.690Z,117.95
2023-02-02T13:25:11.537Z,97.98
2023-02-02T13:28:38.685Z,139.11
2023-02-02T13:31:59.718Z,124.58
2023-02-02T13:35:19.636Z,198.55
2023-02-02T13:38:30.602Z,303.13
2023-02-02T13:41:36.900Z,127.38
2023-02-02T13:44:53.701Z,181.72
2023-02-02T13:48:22.294Z,128.61
2023-02-02T13:51:53.964Z,120.90
2023-02-02T13:55:53.058Z,127.24
2023-02-02T13:59:38.573Z,180.19
2023-02-02T14:02:52.355Z,217.07
2023-02-02T14:06:13.619Z,116.66
2023-02-02T14:09:22.977Z,90.58
2023-02-02T14:12:37.612Z,341.44
2023-02-02T14:15:47.860Z,187.22
2023-02-02T14:19:00.084Z,248.40
2023-02-02T14:22:43.902Z,203.57
2023-02-02T14:26:09.895Z,153.54
2023-02-02T14:30:00.686Z,96.45
2023-02-02T14:33:47.913Z,115.11
2023-02-02T14:37:31.770Z,129.15
2023-02-02T14:41:00.376Z,148.50
2023-02-02T14:44:07.320Z,139.59
2023-02-02T14:47:50.806Z,109.44
2023-02-02T14:51:05.977Z,84.89
2023-02-02T14:54:35.831Z,90.26
2023-02-02T14:57:43.116Z,81.40
2023-02-02T15:01:11.666Z,90.72
2023-02-02T15:04:31.015Z,99.62
2023-02-02T15:07:57.745Z,90.90
2023-02-02T15:11:24.668Z,86.16
2023-02-02T15:14:44.426Z,69.97
2023-02-02T15:18:19.695Z,84.20
2023-02-02T15:21:31.209Z,95.65
2023-02-02T15:24:41.251Z,130.33
2023-02-02T15:28:01.066Z,173.59
2023-02-02T15:31:26.140Z,117.32
2023-02-02T15:34:45.221Z,180.95
2023-02-02T15:37:59.065Z,170.16
2023-02-02T15:41:26.860Z,241.07
2023-02-02T15:44:39.631Z,233.66
2023-02-02T15:47:48.237Z,245.27
2023-02-02T15:50:57.721Z,194.83
2023-02-02T15:54:32.115Z,218.00
2023-02-02T15:57:43.550Z,109.36
2023-02-02T16:01:17.501Z,174.36
2023-02-02T16:04:33.148Z,158.68
2023-02-02T16:07:40.098Z,143.24
2023-02-02T16:10:49.230Z,106.97
2023-02-02T16:14:05.708Z,112.10
2023-02-02T16:17:28.987Z,115.69
2023-02-02T16:20:43.577Z,123.11
2023-02-02T16:23:51.643Z,133.28
2023-02-02T16:27:04.016Z,136.25
2023-02-02T16:30:26.694Z,119.25
2023-02-02T16:33:41.513Z,131.77
2023-02-02T16:37:09.385Z,175.54
2023-02-02T16:40:32.061Z,136.66
2023-02-02T16:43:41.166Z,127.12
2023-02-02T16:46:53.339Z,179.04
2023-02-02T16:50:37.182Z,185.42
2023-02-02T16:53:47.259Z,227.12
2023-02-02T16:57:06.987Z,189.04
2023-02-02T17:00:27.228Z,137.31
2023-02-02T17:03:40.885Z,166.72
2023-02-02T17:06:53.657Z,155.10
2023-02-02T17:10:31.120Z,155.11
2023-02-02T17:13:43.529Z,153.56
2023-02-02T17:16:50.346Z,488.83
2023-02-02T17:19:57.392Z,534.47
2023-02-02T17:23:10.870Z,354.40
2023-02-02T17:26:17.951Z,300.38
2023-02-02T17:29:26.281Z,345.49
2023-02-02T17:32:35.216Z,208.52
2023-02-02T17:35:53.565Z,164.75
2023-02-02T17:39:03.438Z,151.19
2023-02-02T17:42:27.671Z,144.68
2023-02-02T17:45:37.267Z,172.64
2023-02-02T17:48:43.379Z,158.40
2023-02-02T17:51:51.070Z,209.21
2023-02-02T17:54:59.768Z,168.07
2023-02-02T17:58:10.698Z,149.33
2023-02-02T18:01:16.855Z,174.37
2023-02-02T18:04:25.219Z,135.23
2023-02-02T18:07:31.388Z,111.74
2023-02-02T18:10:49.392Z,102.97
2023-02-02T18:13:55.433Z,118.68
2023-02-02T18:17:10.196Z,83.87
2023-02-02T18:20:23.200Z,124.22
2023-02-02T18:23:30.643Z,147.87
2023-02-02T18:26:44.131Z,103.81
2023-02-02T18:29:51.746Z,90.19
2023-02-02T18:32:57.771Z,117.36
2023-02-02T18:36:04.647Z,128.14
2023-02-02T18:39:11.773Z,220.87
2023-02-02T18:42:21.468Z,159.93
2023-02-02T18:45:27.956Z,213.61
2023-02-02T18:48:35.698Z,223.17
2023-02-02T18:51:45.022Z,211.21
2023-02-02T18:54:52.993Z,232.27
2023-02-02T18:58:02.173Z,359.56
2023-02-02T19:01:13.813Z,227.72
2023-02-02T19:04:20.058Z,161.90
2023-02-02T19:07:39.298Z,148.33
2023-02-02T19:10:52.050Z,134.09
2023-02-02T19:14:04.902Z,157.52
2023-02-02T19:17:25.179Z,160.73
2023-02-02T19:20:34.006Z,175.51
2023-02-02T19:23:46.871Z,157.96
2023-02-02T19:26:54.180Z,167.80
2023-02-02T19:30:06.038Z,216.60
2023-02-02T19:33:17.467Z,222.28
2023-02-02T19:36:31.137Z,243.72
2023-02-02T19:39:37.932Z,192.01
2023-02-02T19:42:52.535Z,167.05
2023-02-02T19:46:04.479Z,151.58
2023-02-02T19:49:21.377Z,132.49
2023-02-02T19:52:30.129Z,128.00
2023-02-02T19:55:40.226Z,101.24
2023-02-02T19:58:59.140Z,110.20
2023-02-02T20:02:51.876Z,119.15
2023-02-02T20:06:08.157Z,134.33
2023-02-02T20:09:19.807Z,110.16
2023-02-02T20:12:34.951Z,111.78
2023-02-02T20:15:43.318Z,100.99
2023-02-02T20:18:57.134Z,150.28
2023-02-02T20:22:04.424Z,219.10
2023-02-02T20:25:11.890Z,138.60
2023-02-02T20:28:40.217Z,166.94
2023-02-02T20:31:50.580Z,172.10
2023-02-02T20:35:02.506Z,182.15
2023-02-02T20:38:23.700Z,174.79
2023-02-02T20:41:29.784Z,167.79
2023-02-02T20:44:38.362Z,177.74
2023-02-02T20:47:44.417Z,146.82
2023-02-02T20:50:53.907Z,132.57
2023-02-02T20:54:07.717Z,132.22
2023-02-02T20:57:14.880Z,161.49
2023-02-02T21:00:30.446Z,166.61
2023-02-02T21:03:39.385Z,162.52
2023-02-02T21:06:49.442Z,141.76
2023-02-02T21:09:56.481Z,159.13
2023-02-02T21:13:22.068Z,171.97
2023-02-02T21:16:30.350Z,176.76
2023-02-02T21:19:36.449Z,155.96
2023-02-02T21:22:46.165Z,132.93
2023-02-02T21:25:55.422Z,144.30
2023-02-02T21:29:02.503Z,132.25
2023-02-02T21:32:09.211Z,131.25
2023-02-02T21:35:21.030Z,143.76
2023-02-02T21:38:30.314Z,139.31
2023-02-02T21:41:37.756Z,134.41
2023-02-02T21:44:49.885Z,144.30
2023-02-02T21:48:00.798Z,166.54
2023-02-02T21:51:27.081Z,163.21
2023-02-02T21:54:41.388Z,144.54
2023-02-02T21:57:47.319Z,145.32
2023-02-02T22:00:55.495Z,156.16
2023-02-02T22:04:08.109Z,145.57
2023-02-02T22:07:31.114Z,154.82
2023-02-02T22:10:45.482Z,177.24
2023-02-02T22:13:52.690Z,149.97
2023-02-02T22:17:02.064Z,150.94
2023-02-02T22:20:32.932Z,129.46
2023-02-02T22:23:45.784Z,147.80
2023-02-02T22:26:55.801Z,148.97
2023-02-02T22:30:20.428Z,148.81
2023-02-02T22:33:27.942Z,135.23
2023-02-02T22:36:33.893Z,126.14
2023-02-02T22:39:42.954Z,117.09
2023-02-02T22:42:51.593Z,141.35
2023-02-02T22:45:58.482Z,165.69
2023-02-02T22:49:04.650Z,175.10
2023-02-02T22:52:11.378Z,146.44
2023-02-02T22:55:18.257Z,139.22
2023-02-02T22:58:28.572Z,119.67
2023-02-02T23:01:34.447Z,103.05
2023-02-02T23:04:41.192Z,86.87
2023-02-02T23:07:48.061Z,98.37
2023-02-02T23:10:54.861Z,99.59
2023-02-02T23:14:03.555Z,95.65
2023-02-02T23:17:10.703Z,99.55
2023-02-02T23:20:18.153Z,94.53
2023-02-02T23:23:25.134Z,103.32
2023-02-02T23:26:30.983Z,113.84
2023-02-02T23:29:40.243Z,108.11
2023-02-02T23:32:46.384Z,121.88
2023-02-02T23:35:53.048Z,128.17
2023-02-02T23:38:58.985Z,132.20
2023-02-02T23:42:05.799Z,123.43
2023-02-02T23:45:16.232Z,125.63
2023-02-02T23:48:24.320Z,134.54
2023-02-02T23:51:33.563Z,131.01
2023-02-02T23:54:44.000Z,139.37
2023-02-02T23:57:50.339Z,134.25
