createdAt,value
2019-03-17T00:00:11.660Z,1.63
2019-03-17T00:01:16.771Z,2.17
2019-03-17T00:02:20.421Z,1.80
2019-03-17T00:03:23.886Z,2.23
2019-03-17T00:04:31.814Z,2.00
2019-03-17T00:05:32.599Z,2.00
2019-03-17T00:06:36.066Z,2.13
2019-03-17T00:07:39.515Z,1.60
2019-03-17T00:08:43.188Z,2.33
2019-03-17T00:09:46.655Z,2.00
2019-03-17T00:10:52.539Z,1.93
2019-03-17T00:11:55.316Z,2.13
2019-03-17T00:12:58.779Z,1.57
2019-03-17T00:14:02.223Z,1.90
2019-03-17T00:15:06.558Z,1.73
2019-03-17T00:16:10.161Z,1.60
2019-03-17T00:17:13.600Z,1.90
2019-03-17T00:18:17.067Z,1.77
2019-03-17T00:19:20.576Z,1.67
2019-03-17T00:20:24.042Z,1.67
2019-03-17T00:21:27.528Z,1.70
2019-03-17T00:22:30.967Z,1.83
2019-03-17T00:23:34.434Z,1.70
2019-03-17T00:24:37.874Z,1.90
2019-03-17T00:25:41.318Z,1.80
2019-03-17T00:26:44.804Z,1.70
2019-03-17T00:27:48.255Z,1.70
2019-03-17T00:28:51.709Z,1.50
2019-03-17T00:29:55.161Z,2.00
2019-03-17T00:30:58.612Z,1.97
2019-03-17T00:32:02.091Z,1.53
2019-03-17T00:33:05.538Z,2.10
2019-03-17T00:34:08.994Z,2.10
2019-03-17T00:35:12.458Z,1.70
2019-03-17T00:36:15.908Z,1.77
2019-03-17T00:37:19.392Z,1.53
2019-03-17T00:38:22.842Z,2.00
2019-03-17T00:39:26.435Z,1.83
2019-03-17T00:40:29.889Z,1.50
2019-03-17T00:41:33.335Z,1.60
2019-03-17T00:42:36.805Z,1.40
2019-03-17T00:43:40.258Z,1.53
2019-03-17T00:44:43.709Z,1.60
2019-03-17T00:45:47.161Z,1.83
2019-03-17T00:46:50.615Z,1.63
2019-03-17T00:47:54.085Z,1.70
2019-03-17T00:48:57.529Z,1.80
2019-03-17T00:50:00.975Z,1.70
2019-03-17T00:51:04.672Z,1.73
2019-03-17T00:52:08.121Z,1.63
2019-03-17T00:53:11.739Z,1.90
2019-03-17T00:54:15.381Z,2.07
2019-03-17T00:55:18.829Z,1.43
2019-03-17T00:56:22.281Z,1.93
2019-03-17T00:57:25.733Z,1.70
2019-03-17T00:58:29.211Z,1.60
2019-03-17T00:59:32.665Z,1.57
2019-03-17T01:00:36.189Z,1.73
2019-03-17T01:01:39.706Z,1.83
2019-03-17T01:02:43.171Z,1.70
2019-03-17T01:03:46.640Z,1.57
2019-03-17T01:04:56.064Z,1.53
2019-03-17T01:05:55.332Z,1.80
2019-03-17T01:06:58.785Z,1.67
2019-03-17T01:08:02.237Z,1.67
2019-03-17T01:09:06.151Z,1.37
2019-03-17T01:10:10.224Z,1.43
2019-03-17T01:11:13.674Z,1.60
2019-03-17T01:12:17.126Z,1.40
2019-03-17T01:13:20.575Z,1.60
2019-03-17T01:14:24.053Z,1.50
2019-03-17T01:15:27.507Z,1.87
2019-03-17T01:16:30.966Z,1.90
2019-03-17T01:17:34.418Z,1.40
2019-03-17T01:18:37.880Z,1.80
2019-03-17T01:19:41.387Z,1.60
2019-03-17T01:20:44.802Z,1.50
2019-03-17T01:21:48.249Z,1.53
2019-03-17T01:22:51.708Z,1.50
2019-03-17T01:23:55.153Z,1.70
2019-03-17T01:24:58.625Z,1.40
2019-03-17T01:26:02.077Z,1.07
2019-03-17T01:27:05.768Z,1.60
2019-03-17T01:28:09.588Z,1.87
2019-03-17T01:29:13.046Z,1.80
2019-03-17T01:30:16.523Z,1.40
2019-03-17T01:31:19.980Z,1.53
2019-03-17T01:32:23.497Z,1.23
2019-03-17T01:33:26.946Z,1.70
2019-03-17T01:34:30.399Z,1.60
2019-03-17T01:35:33.997Z,1.50
2019-03-17T01:36:37.434Z,1.60
2019-03-17T01:37:40.882Z,1.70
2019-03-17T01:38:44.333Z,1.23
2019-03-17T01:39:47.782Z,1.23
2019-03-17T01:40:51.254Z,1.70
2019-03-17T01:41:54.708Z,1.20
2019-03-17T01:42:58.223Z,1.50
2019-03-17T01:44:01.677Z,1.40
2019-03-17T01:45:07.068Z,1.13
2019-03-17T01:46:10.546Z,1.30
2019-03-17T01:47:14.004Z,1.30
2019-03-17T01:48:17.449Z,1.27
2019-03-17T01:49:20.906Z,1.47
2019-03-17T01:50:24.357Z,1.33
2019-03-17T01:51:29.096Z,1.50
2019-03-17T01:52:32.558Z,1.30
2019-03-17T01:53:36.053Z,1.20
2019-03-17T01:54:39.494Z,1.40
2019-03-17T01:55:42.974Z,1.30
2019-03-17T01:56:46.421Z,1.30
2019-03-17T01:57:49.873Z,1.33
2019-03-17T01:58:53.339Z,1.43
2019-03-17T01:59:56.795Z,1.47
2019-03-17T02:01:00.337Z,1.30
2019-03-17T02:02:03.860Z,1.47
2019-03-17T02:03:07.318Z,1.27
2019-03-17T02:04:10.842Z,1.50
2019-03-17T02:05:21.929Z,1.60
2019-03-17T02:06:19.493Z,1.37
2019-03-17T02:07:22.947Z,1.47
2019-03-17T02:08:26.392Z,1.20
2019-03-17T02:09:29.844Z,1.17
2019-03-17T02:10:33.297Z,1.40
2019-03-17T02:11:36.777Z,1.23
2019-03-17T02:12:40.231Z,1.20
2019-03-17T02:13:43.680Z,1.53
2019-03-17T02:14:47.134Z,1.53
2019-03-17T02:15:50.581Z,1.23
2019-03-17T02:16:54.051Z,1.67
2019-03-17T02:17:57.505Z,1.37
2019-03-17T02:19:00.952Z,1.50
2019-03-17T02:20:06.441Z,1.20
2019-03-17T02:21:10.981Z,1.30
2019-03-17T02:22:14.452Z,1.30
2019-03-17T02:23:17.909Z,1.50
2019-03-17T02:24:21.360Z,1.40
2019-03-17T02:25:24.809Z,1.50
2019-03-17T02:26:28.281Z,1.20
2019-03-17T02:27:31.750Z,1.50
2019-03-17T02:28:35.194Z,1.33
2019-03-17T02:29:38.654Z,1.00
2019-03-17T02:30:42.103Z,1.70
2019-03-17T02:31:45.568Z,1.07
2019-03-17T02:32:49.035Z,1.27
2019-03-17T02:33:52.487Z,1.30
2019-03-17T02:34:55.943Z,1.40
2019-03-17T02:35:59.393Z,1.33
2019-03-17T02:37:02.849Z,1.37
2019-03-17T02:38:06.331Z,1.30
2019-03-17T02:39:09.949Z,1.57
2019-03-17T02:40:13.478Z,1.37
2019-03-17T02:41:16.950Z,1.27
2019-03-17T02:42:20.390Z,1.33
2019-03-17T02:43:23.888Z,1.27
2019-03-17T02:44:27.479Z,1.30
2019-03-17T02:45:30.911Z,1.30
2019-03-17T02:46:34.387Z,1.20
2019-03-17T02:47:37.814Z,1.17
2019-03-17T02:48:41.296Z,1.50
2019-03-17T02:49:44.764Z,1.13
2019-03-17T02:50:48.195Z,1.40
2019-03-17T02:51:51.664Z,1.30
2019-03-17T02:52:55.097Z,1.27
2019-03-17T02:53:58.564Z,1.13
2019-03-17T02:55:02.116Z,1.37
2019-03-17T02:56:05.690Z,1.20
2019-03-17T02:57:09.158Z,1.20
2019-03-17T02:58:12.618Z,1.30
2019-03-17T02:59:16.118Z,1.50
2019-03-17T03:00:19.618Z,1.30
2019-03-17T03:01:23.038Z,1.37
2019-03-17T03:02:26.474Z,1.33
2019-03-17T03:03:29.943Z,1.40
2019-03-17T03:04:33.401Z,1.10
2019-03-17T03:05:36.869Z,1.10
2019-03-17T03:06:42.123Z,1.57
2019-03-17T03:07:45.571Z,1.57
2019-03-17T03:08:49.033Z,1.13
2019-03-17T03:09:52.491Z,1.30
2019-03-17T03:10:55.929Z,1.13
2019-03-17T03:11:59.399Z,1.17
2019-03-17T03:13:02.863Z,1.47
2019-03-17T03:14:06.333Z,1.53
2019-03-17T03:15:10.065Z,1.07
2019-03-17T03:16:13.632Z,1.30
2019-03-17T03:17:17.101Z,1.23
2019-03-17T03:18:20.544Z,1.17
2019-03-17T03:19:23.978Z,1.30
2019-03-17T03:20:27.479Z,1.13
2019-03-17T03:21:30.930Z,0.97
2019-03-17T03:22:34.403Z,1.10
2019-03-17T03:23:37.876Z,1.37
2019-03-17T03:24:41.310Z,1.20
2019-03-17T03:25:44.798Z,1.40
2019-03-17T03:26:48.238Z,1.13
2019-03-17T03:27:51.696Z,1.13
2019-03-17T03:28:55.142Z,1.23
2019-03-17T03:29:58.581Z,1.10
2019-03-17T03:31:02.077Z,1.10
2019-03-17T03:32:05.533Z,1.40
2019-03-17T03:33:08.975Z,1.30
2019-03-17T03:34:12.469Z,1.13
2019-03-17T03:35:15.882Z,1.20
2019-03-17T03:36:19.345Z,1.30
2019-03-17T03:37:22.805Z,1.10
2019-03-17T03:38:26.244Z,1.20
2019-03-17T03:39:29.717Z,1.80
2019-03-17T03:40:33.247Z,1.17
2019-03-17T03:41:36.700Z,1.13
2019-03-17T03:42:40.236Z,1.00
2019-03-17T03:43:43.677Z,1.13
2019-03-17T03:44:47.117Z,1.10
2019-03-17T03:45:50.582Z,1.40
2019-03-17T03:46:54.127Z,1.20
2019-03-17T03:47:57.622Z,0.97
2019-03-17T03:49:01.087Z,1.20
2019-03-17T03:50:06.369Z,1.10
2019-03-17T03:51:09.816Z,1.10
2019-03-17T03:52:13.282Z,1.30
2019-03-17T03:53:16.736Z,1.17
2019-03-17T03:54:20.184Z,1.43
2019-03-17T03:55:23.630Z,1.20
2019-03-17T03:56:27.083Z,1.17
2019-03-17T03:57:30.555Z,1.00
2019-03-17T03:58:34.076Z,1.30
2019-03-17T03:59:37.606Z,1.10
2019-03-17T04:00:41.046Z,1.10
2019-03-17T04:01:44.535Z,1.00
2019-03-17T04:02:48.073Z,1.20
2019-03-17T04:03:51.589Z,1.17
2019-03-17T04:04:55.114Z,1.37
2019-03-17T04:05:58.631Z,0.83
2019-03-17T04:07:02.107Z,1.10
2019-03-17T04:08:05.561Z,1.07
2019-03-17T04:09:09.025Z,1.50
2019-03-17T04:10:12.808Z,1.50
2019-03-17T04:11:16.263Z,1.40
2019-03-17T04:12:19.735Z,1.00
2019-03-17T04:13:23.192Z,1.30
2019-03-17T04:14:26.654Z,1.00
2019-03-17T04:15:30.207Z,0.97
2019-03-17T04:16:33.664Z,1.10
2019-03-17T04:17:37.139Z,1.10
2019-03-17T04:18:40.656Z,1.40
2019-03-17T04:19:44.117Z,1.20
2019-03-17T04:20:47.635Z,0.97
2019-03-17T04:21:51.089Z,1.43
2019-03-17T04:22:54.558Z,1.40
2019-03-17T04:23:58.017Z,1.10
2019-03-17T04:25:01.531Z,1.17
2019-03-17T04:26:05.220Z,1.27
2019-03-17T04:27:08.728Z,1.20
2019-03-17T04:28:12.288Z,1.13
2019-03-17T04:29:15.738Z,1.23
2019-03-17T04:30:19.199Z,1.03
2019-03-17T04:31:22.646Z,1.20
2019-03-17T04:32:26.093Z,1.53
2019-03-17T04:33:29.562Z,1.03
2019-03-17T04:34:33.010Z,1.10
2019-03-17T04:35:36.542Z,1.23
2019-03-17T04:36:40.830Z,1.00
2019-03-17T04:37:44.328Z,1.10
2019-03-17T04:38:47.795Z,1.30
2019-03-17T04:39:51.281Z,1.00
2019-03-17T04:40:54.701Z,1.00
2019-03-17T04:41:58.154Z,1.93
2019-03-17T04:43:01.600Z,1.03
2019-03-17T04:44:05.153Z,1.20
2019-03-17T04:45:09.042Z,1.00
2019-03-17T04:46:12.495Z,1.70
2019-03-17T04:47:15.953Z,1.30
2019-03-17T04:48:19.406Z,1.20
2019-03-17T04:49:22.880Z,1.13
2019-03-17T04:50:26.333Z,1.13
2019-03-17T04:51:29.790Z,1.10
2019-03-17T04:52:33.239Z,1.00
2019-03-17T04:53:36.693Z,1.40
2019-03-17T04:54:40.155Z,0.97
2019-03-17T04:55:43.614Z,1.03
2019-03-17T04:56:47.065Z,0.90
2019-03-17T04:57:50.514Z,1.10
2019-03-17T04:58:53.983Z,1.00
2019-03-17T04:59:57.441Z,1.10
2019-03-17T05:01:00.886Z,1.20
2019-03-17T05:02:04.355Z,1.20
2019-03-17T05:03:07.793Z,0.70
2019-03-17T05:04:11.259Z,1.00
2019-03-17T05:05:14.743Z,1.07
2019-03-17T05:06:18.185Z,1.23
2019-03-17T05:07:21.658Z,0.83
2019-03-17T05:08:25.098Z,1.10
2019-03-17T05:09:28.539Z,0.93
2019-03-17T05:10:32.021Z,0.87
2019-03-17T05:11:35.532Z,1.10
2019-03-17T05:12:39.003Z,0.87
2019-03-17T05:13:42.468Z,1.00
2019-03-17T05:14:45.905Z,1.13
2019-03-17T05:15:49.392Z,1.03
2019-03-17T05:16:52.836Z,1.00
2019-03-17T05:17:56.441Z,1.10
2019-03-17T05:18:59.912Z,1.20
2019-03-17T05:20:04.489Z,1.00
2019-03-17T05:21:07.980Z,1.17
2019-03-17T05:22:11.460Z,0.90
2019-03-17T05:23:14.884Z,1.00
2019-03-17T05:24:18.355Z,0.90
2019-03-17T05:25:21.792Z,1.23
2019-03-17T05:26:25.317Z,1.10
2019-03-17T05:27:28.783Z,0.90
2019-03-17T05:28:32.217Z,1.03
2019-03-17T05:29:35.717Z,1.00
2019-03-17T05:30:39.160Z,1.00
2019-03-17T05:31:42.613Z,0.80
2019-03-17T05:32:46.076Z,0.87
2019-03-17T05:33:49.516Z,1.17
2019-03-17T05:34:52.959Z,0.87
2019-03-17T05:35:56.426Z,1.07
2019-03-17T05:37:06.215Z,0.90
2019-03-17T05:38:05.081Z,0.80
2019-03-17T05:39:08.547Z,1.10
2019-03-17T05:40:12.125Z,1.00
2019-03-17T05:41:15.598Z,0.87
2019-03-17T05:42:19.058Z,0.80
2019-03-17T05:43:22.497Z,0.90
2019-03-17T05:44:25.964Z,0.80
2019-03-17T05:45:29.399Z,0.90
2019-03-17T05:46:32.871Z,0.83
2019-03-17T05:47:36.383Z,0.83
2019-03-17T05:48:39.816Z,1.00
2019-03-17T05:49:43.281Z,0.77
2019-03-17T05:50:46.725Z,1.00
2019-03-17T05:51:50.238Z,0.97
2019-03-17T05:52:53.723Z,0.87
2019-03-17T05:53:57.154Z,0.80
2019-03-17T05:55:00.696Z,0.83
2019-03-17T05:56:04.295Z,1.00
2019-03-17T05:57:07.731Z,0.90
2019-03-17T05:58:11.218Z,1.03
2019-03-17T05:59:14.651Z,0.83
2019-03-17T06:00:18.840Z,1.00
2019-03-17T06:01:22.298Z,1.00
2019-03-17T06:02:25.837Z,0.70
2019-03-17T06:03:29.321Z,0.80
2019-03-17T06:04:32.786Z,1.07
2019-03-17T06:05:36.224Z,0.80
2019-03-17T06:06:39.676Z,1.00
2019-03-17T06:07:43.144Z,0.90
2019-03-17T06:08:46.623Z,0.90
2019-03-17T06:09:50.061Z,1.07
2019-03-17T06:10:53.530Z,0.93
2019-03-17T06:11:56.965Z,0.90
2019-03-17T06:13:00.403Z,0.80
2019-03-17T06:14:03.961Z,0.80
2019-03-17T06:15:12.054Z,1.00
2019-03-17T06:16:15.524Z,0.77
2019-03-17T06:17:18.993Z,0.80
2019-03-17T06:18:22.431Z,0.70
2019-03-17T06:19:25.921Z,0.70
2019-03-17T06:20:29.362Z,1.00
2019-03-17T06:21:32.797Z,1.03
2019-03-17T06:22:36.280Z,1.00
2019-03-17T06:23:39.705Z,1.00
2019-03-17T06:24:43.194Z,0.80
2019-03-17T06:25:46.660Z,0.87
2019-03-17T06:26:50.101Z,0.70
2019-03-17T06:27:53.568Z,1.00
2019-03-17T06:28:57.022Z,0.83
2019-03-17T06:30:00.461Z,0.70
2019-03-17T06:31:03.994Z,0.80
2019-03-17T06:32:07.428Z,0.93
2019-03-17T06:33:10.897Z,0.90
2019-03-17T06:34:14.375Z,0.90
2019-03-17T06:35:17.815Z,0.80
2019-03-17T06:36:21.292Z,0.70
2019-03-17T06:37:31.070Z,0.97
2019-03-17T06:38:29.882Z,0.70
2019-03-17T06:39:33.394Z,0.70
2019-03-17T06:40:36.835Z,0.90
2019-03-17T06:41:40.371Z,0.73
2019-03-17T06:42:43.840Z,1.00
2019-03-17T06:43:47.274Z,0.70
2019-03-17T06:44:50.758Z,0.70
2019-03-17T06:45:54.196Z,0.97
2019-03-17T06:46:57.637Z,0.80
2019-03-17T06:48:01.101Z,0.77
2019-03-17T06:49:04.608Z,0.90
2019-03-17T06:50:15.333Z,0.70
2019-03-17T06:51:18.779Z,0.80
2019-03-17T06:52:22.217Z,0.73
2019-03-17T06:53:25.687Z,0.73
2019-03-17T06:54:29.280Z,1.00
2019-03-17T06:55:32.756Z,0.70
2019-03-17T06:56:36.226Z,0.87
2019-03-17T06:57:39.678Z,0.90
2019-03-17T06:58:43.147Z,0.70
2019-03-17T06:59:46.620Z,1.03
2019-03-17T07:00:50.105Z,1.00
2019-03-17T07:01:53.606Z,0.60
2019-03-17T07:02:57.045Z,0.63
2019-03-17T07:04:00.485Z,0.90
2019-03-17T07:05:04.787Z,0.97
2019-03-17T07:06:08.265Z,0.67
2019-03-17T07:07:11.801Z,0.70
2019-03-17T07:08:15.274Z,0.70
2019-03-17T07:09:18.709Z,0.70
2019-03-17T07:10:22.170Z,0.70
2019-03-17T07:11:25.654Z,0.90
2019-03-17T07:12:29.098Z,0.70
2019-03-17T07:13:32.565Z,0.70
2019-03-17T07:14:36.032Z,0.70
2019-03-17T07:15:39.469Z,0.77
2019-03-17T07:16:42.946Z,0.90
2019-03-17T07:17:46.393Z,0.80
2019-03-17T07:18:49.842Z,0.70
2019-03-17T07:19:53.293Z,0.80
2019-03-17T07:20:56.742Z,0.70
2019-03-17T07:22:00.217Z,1.13
2019-03-17T07:23:03.670Z,0.90
2019-03-17T07:24:07.209Z,0.70
2019-03-17T07:25:10.833Z,0.60
2019-03-17T07:26:14.815Z,0.80
2019-03-17T07:27:18.334Z,0.90
2019-03-17T07:28:21.791Z,1.00
2019-03-17T07:29:25.249Z,1.13
2019-03-17T07:30:28.705Z,0.67
2019-03-17T07:31:32.150Z,0.80
2019-03-17T07:32:35.688Z,0.60
2019-03-17T07:33:39.140Z,0.70
2019-03-17T07:34:42.597Z,0.80
2019-03-17T07:35:46.477Z,0.67
2019-03-17T07:36:50.006Z,0.80
2019-03-17T07:37:57.029Z,0.80
2019-03-17T07:39:10.818Z,0.67
2019-03-17T07:40:06.562Z,0.80
2019-03-17T07:41:10.018Z,0.80
2019-03-17T07:42:13.498Z,1.10
2019-03-17T07:43:16.944Z,0.63
2019-03-17T07:44:20.437Z,0.70
2019-03-17T07:45:23.871Z,0.73
2019-03-17T07:46:27.323Z,0.70
2019-03-17T07:47:30.809Z,0.70
2019-03-17T07:48:34.259Z,0.70
2019-03-17T07:49:37.713Z,1.00
2019-03-17T07:50:41.244Z,0.83
2019-03-17T07:51:44.702Z,0.70
2019-03-17T07:52:48.353Z,0.70
2019-03-17T07:53:51.805Z,0.63
2019-03-17T07:54:55.330Z,0.70
2019-03-17T07:55:58.813Z,0.70
2019-03-17T07:57:02.254Z,0.80
2019-03-17T07:58:05.759Z,0.53
2019-03-17T07:59:09.297Z,0.70
2019-03-17T08:00:13.589Z,0.70
2019-03-17T08:01:17.115Z,0.77
2019-03-17T08:02:21.026Z,0.60
2019-03-17T08:03:24.738Z,0.60
2019-03-17T08:04:41.676Z,0.60
2019-03-17T08:05:37.044Z,0.60
2019-03-17T08:06:40.933Z,0.87
2019-03-17T08:07:44.445Z,0.70
2019-03-17T08:08:48.056Z,0.83
2019-03-17T08:09:51.736Z,0.80
2019-03-17T08:10:55.252Z,0.80
2019-03-17T08:11:58.799Z,0.70
2019-03-17T08:13:02.297Z,0.80
2019-03-17T08:14:05.771Z,0.70
2019-03-17T08:15:11.367Z,0.70
2019-03-17T08:16:18.088Z,0.63
2019-03-17T08:17:21.541Z,0.67
2019-03-17T08:18:25.076Z,0.60
2019-03-17T08:19:28.547Z,0.70
2019-03-17T08:20:32.111Z,0.63
2019-03-17T08:21:35.803Z,0.63
2019-03-17T08:22:39.277Z,0.60
2019-03-17T08:23:42.936Z,0.70
2019-03-17T08:24:46.574Z,0.83
2019-03-17T08:25:50.099Z,0.70
2019-03-17T08:26:53.864Z,0.60
2019-03-17T08:27:57.399Z,0.80
2019-03-17T08:29:01.093Z,0.60
2019-03-17T08:30:07.216Z,0.60
2019-03-17T08:31:13.779Z,0.80
2019-03-17T08:32:17.312Z,0.67
2019-03-17T08:33:20.766Z,0.90
2019-03-17T08:34:24.290Z,0.90
2019-03-17T08:35:27.768Z,0.70
2019-03-17T08:36:31.223Z,0.77
2019-03-17T08:37:36.398Z,1.10
2019-03-17T08:38:40.103Z,0.93
2019-03-17T08:39:43.623Z,1.07
2019-03-17T08:40:47.366Z,0.90
2019-03-17T08:41:51.791Z,0.80
2019-03-17T08:42:55.223Z,0.87
2019-03-17T08:43:58.756Z,0.90
2019-03-17T08:45:02.214Z,1.10
2019-03-17T08:46:05.694Z,1.10
2019-03-17T08:47:09.446Z,1.57
2019-03-17T08:48:13.044Z,1.53
2019-03-17T08:49:16.677Z,1.50
2019-03-17T08:50:20.269Z,1.20
2019-03-17T08:51:25.635Z,1.30
2019-03-17T08:52:29.094Z,1.40
2019-03-17T08:53:32.547Z,1.13
2019-03-17T08:54:36.002Z,1.00
2019-03-17T08:55:39.457Z,0.83
2019-03-17T08:56:42.930Z,0.97
2019-03-17T08:57:46.378Z,0.90
2019-03-17T08:58:49.836Z,1.00
2019-03-17T08:59:53.281Z,1.07
2019-03-17T09:00:56.737Z,1.00
2019-03-17T09:02:00.208Z,0.90
2019-03-17T09:03:03.662Z,1.00
2019-03-17T09:04:07.115Z,0.90
2019-03-17T09:05:10.778Z,1.00
2019-03-17T09:06:14.242Z,1.10
2019-03-17T09:07:17.735Z,1.10
2019-03-17T09:08:33.903Z,1.00
2019-03-17T09:09:26.368Z,1.27
2019-03-17T09:10:29.817Z,1.10
2019-03-17T09:11:33.274Z,1.37
2019-03-17T09:12:36.792Z,1.00
2019-03-17T09:13:40.247Z,1.33
2019-03-17T09:14:43.907Z,1.50
2019-03-17T09:15:47.693Z,1.00
2019-03-17T09:16:51.150Z,1.10
2019-03-17T09:17:54.620Z,1.00
2019-03-17T09:18:58.072Z,0.90
2019-03-17T09:20:01.555Z,1.00
2019-03-17T09:21:05.081Z,1.40
2019-03-17T09:22:08.548Z,1.23
2019-03-17T09:23:12.028Z,1.17
2019-03-17T09:24:17.348Z,1.20
2019-03-17T09:25:20.729Z,0.83
2019-03-17T09:26:24.189Z,1.17
2019-03-17T09:27:27.637Z,1.23
2019-03-17T09:28:31.118Z,1.27
2019-03-17T09:29:34.580Z,0.90
2019-03-17T09:30:38.021Z,0.80
2019-03-17T09:31:41.488Z,1.07
2019-03-17T09:32:45.086Z,1.00
2019-03-17T09:33:48.545Z,1.90
2019-03-17T09:34:52.011Z,1.73
2019-03-17T09:35:55.453Z,2.30
2019-03-17T09:36:58.963Z,2.30
2019-03-17T09:38:02.425Z,1.47
2019-03-17T09:39:06.834Z,1.40
2019-03-17T09:40:17.044Z,1.20
2019-03-17T09:41:20.538Z,1.10
2019-03-17T09:42:23.990Z,1.80
2019-03-17T09:43:27.453Z,1.10
2019-03-17T09:44:30.914Z,1.03
2019-03-17T09:45:34.431Z,1.33
2019-03-17T09:46:37.897Z,1.10
2019-03-17T09:47:41.669Z,1.27
2019-03-17T09:48:45.218Z,1.10
2019-03-17T09:49:48.720Z,1.13
2019-03-17T09:50:52.235Z,1.83
2019-03-17T09:51:55.703Z,1.20
2019-03-17T09:52:59.146Z,1.10
2019-03-17T09:54:02.584Z,1.50
2019-03-17T09:55:08.207Z,1.50
2019-03-17T09:56:11.660Z,1.03
2019-03-17T09:57:15.124Z,1.20
2019-03-17T09:58:18.596Z,1.23
2019-03-17T09:59:22.049Z,1.40
2019-03-17T10:00:25.613Z,1.10
2019-03-17T10:01:29.053Z,1.60
2019-03-17T10:02:32.616Z,1.77
2019-03-17T10:03:36.206Z,1.70
2019-03-17T10:04:40.504Z,2.17
2019-03-17T10:05:43.984Z,1.90
2019-03-17T10:06:48.399Z,2.00
2019-03-17T10:07:51.849Z,1.80
2019-03-17T10:09:00.339Z,1.80
2019-03-17T10:10:00.535Z,2.03
2019-03-17T10:11:04.202Z,2.23
2019-03-17T10:12:07.726Z,1.97
2019-03-17T10:13:11.179Z,2.20
2019-03-17T10:14:14.636Z,3.10
2019-03-17T10:15:21.401Z,3.53
2019-03-17T10:16:24.942Z,3.77
2019-03-17T10:17:28.403Z,2.70
2019-03-17T10:18:33.550Z,2.97
2019-03-17T10:19:39.068Z,2.77
2019-03-17T10:20:43.837Z,2.73
2019-03-17T10:21:48.391Z,3.20
2019-03-17T10:22:51.927Z,3.67
2019-03-17T10:23:55.382Z,2.97
2019-03-17T10:24:58.922Z,3.10
2019-03-17T10:26:02.455Z,3.07
2019-03-17T10:27:05.995Z,3.47
2019-03-17T10:28:09.460Z,3.10
2019-03-17T10:29:12.917Z,3.00
2019-03-17T10:30:22.758Z,3.37
2019-03-17T10:31:26.214Z,3.90
2019-03-17T10:32:29.761Z,3.30
2019-03-17T10:33:33.224Z,3.33
2019-03-17T10:34:36.687Z,2.93
2019-03-17T10:35:40.124Z,2.90
2019-03-17T10:36:43.616Z,3.13
2019-03-17T10:37:47.097Z,3.07
2019-03-17T10:38:50.563Z,2.60
2019-03-17T10:39:54.046Z,2.93
2019-03-17T10:40:57.583Z,3.33
2019-03-17T10:42:01.257Z,2.73
2019-03-17T10:43:04.789Z,3.27
2019-03-17T10:44:08.287Z,2.57
2019-03-17T10:45:12.779Z,3.20
2019-03-17T10:46:16.231Z,2.40
2019-03-17T10:47:19.822Z,2.70
2019-03-17T10:48:23.295Z,2.30
2019-03-17T10:49:26.850Z,2.33
2019-03-17T10:50:30.373Z,3.00
2019-03-17T10:51:33.895Z,2.90
2019-03-17T10:52:37.429Z,2.33
2019-03-17T10:53:43.759Z,2.87
2019-03-17T10:54:47.293Z,2.90
2019-03-17T10:55:50.750Z,2.23
2019-03-17T10:56:54.202Z,2.97
2019-03-17T10:57:57.725Z,2.53
2019-03-17T10:59:01.270Z,2.80
2019-03-17T11:00:18.698Z,2.50
2019-03-17T11:01:22.228Z,3.03
2019-03-17T11:02:25.683Z,2.10
2019-03-17T11:03:29.296Z,2.90
2019-03-17T11:04:32.835Z,2.30
2019-03-17T11:05:36.357Z,2.33
2019-03-17T11:06:39.928Z,2.87
2019-03-17T11:07:43.563Z,2.43
2019-03-17T11:08:47.013Z,1.93
2019-03-17T11:09:50.510Z,2.20
2019-03-17T11:10:53.970Z,2.40
2019-03-17T11:11:57.467Z,2.00
2019-03-17T11:13:01.199Z,2.23
2019-03-17T11:14:04.860Z,2.10
2019-03-17T11:15:22.022Z,1.97
2019-03-17T11:16:25.698Z,1.90
2019-03-17T11:17:29.177Z,2.10
2019-03-17T11:18:32.876Z,2.20
2019-03-17T11:19:36.495Z,2.03
2019-03-17T11:20:40.247Z,2.00
2019-03-17T11:21:43.998Z,2.50
2019-03-17T11:22:47.774Z,1.90
2019-03-17T11:23:51.618Z,1.93
2019-03-17T11:24:55.089Z,1.93
2019-03-17T11:25:58.541Z,2.37
2019-03-17T11:27:02.008Z,2.90
2019-03-17T11:28:05.460Z,1.63
2019-03-17T11:29:08.906Z,2.40
2019-03-17T11:30:17.174Z,2.10
2019-03-17T11:32:32.500Z,2.80
2019-03-17T11:33:36.034Z,2.40
2019-03-17T11:34:39.562Z,2.50
2019-03-17T11:35:43.052Z,2.53
2019-03-17T11:36:46.567Z,3.57
2019-03-17T11:37:53.318Z,3.13
2019-03-17T11:38:57.202Z,2.53
2019-03-17T11:40:00.811Z,2.83
2019-03-17T11:41:04.459Z,3.13
2019-03-17T11:42:07.970Z,3.13
2019-03-17T11:43:11.610Z,3.10
2019-03-17T11:44:15.357Z,3.10
2019-03-17T11:45:19.131Z,3.17
2019-03-17T11:46:22.702Z,3.10
2019-03-17T11:47:26.209Z,2.70
2019-03-17T11:48:29.853Z,3.83
2019-03-17T11:49:33.519Z,3.23
2019-03-17T11:50:37.100Z,3.07
2019-03-17T11:51:40.625Z,3.90
2019-03-17T11:52:44.519Z,3.97
2019-03-17T11:53:48.134Z,3.40
2019-03-17T11:54:51.677Z,3.73
2019-03-17T11:55:55.257Z,3.50
2019-03-17T11:56:58.894Z,4.40
2019-03-17T11:58:02.565Z,4.00
2019-03-17T11:59:07.584Z,4.30
2019-03-17T12:00:19.453Z,5.20
2019-03-17T12:01:23.042Z,5.33
2019-03-17T12:02:27.064Z,4.20
2019-03-17T12:03:31.026Z,4.30
2019-03-17T12:04:35.726Z,5.10
2019-03-17T12:05:40.926Z,4.57
2019-03-17T12:06:44.577Z,4.70
2019-03-17T12:07:48.177Z,4.37
2019-03-17T12:08:51.730Z,4.43
2019-03-17T12:09:55.329Z,3.87
2019-03-17T12:10:59.972Z,3.50
2019-03-17T12:12:03.665Z,4.20
2019-03-17T12:13:07.447Z,4.17
2019-03-17T12:14:11.068Z,5.00
2019-03-17T12:15:28.597Z,4.47
2019-03-17T12:16:32.105Z,4.20
2019-03-17T12:17:35.719Z,4.10
2019-03-17T12:18:39.381Z,3.80
2019-03-17T12:19:43.008Z,3.90
2019-03-17T12:20:46.697Z,4.73
2019-03-17T12:21:50.335Z,4.60
2019-03-17T12:22:53.923Z,3.60
2019-03-17T12:23:57.626Z,4.10
2019-03-17T12:25:02.286Z,4.40
2019-03-17T12:26:06.074Z,4.67
2019-03-17T12:27:09.698Z,4.20
2019-03-17T12:28:13.271Z,4.03
2019-03-17T12:29:16.886Z,4.00
2019-03-17T12:30:27.384Z,2.93
2019-03-17T12:31:31.039Z,4.20
2019-03-17T12:32:34.741Z,3.50
2019-03-17T12:33:38.789Z,4.30
2019-03-17T12:34:42.418Z,4.10
2019-03-17T12:35:46.195Z,3.90
2019-03-17T12:36:49.747Z,4.37
2019-03-17T12:37:53.369Z,3.60
2019-03-17T12:38:57.045Z,4.30
2019-03-17T12:40:02.887Z,3.87
2019-03-17T12:41:06.347Z,4.27
2019-03-17T12:42:09.922Z,3.40
2019-03-17T12:43:13.471Z,4.10
2019-03-17T12:44:17.158Z,3.90
2019-03-17T12:45:20.840Z,4.30
2019-03-17T12:46:24.689Z,3.87
2019-03-17T12:47:28.198Z,3.70
2019-03-17T12:48:31.750Z,3.33
2019-03-17T12:49:35.562Z,4.43
2019-03-17T12:50:39.239Z,3.80
2019-03-17T12:51:42.803Z,3.00
2019-03-17T12:52:46.643Z,3.33
2019-03-17T12:53:50.461Z,3.10
2019-03-17T12:54:54.130Z,4.07
2019-03-17T12:55:57.811Z,3.63
2019-03-17T12:57:06.196Z,3.23
2019-03-17T12:58:09.740Z,3.60
2019-03-17T12:59:13.296Z,4.03
2019-03-17T13:00:22.241Z,4.70
2019-03-17T13:01:25.983Z,3.47
2019-03-17T13:02:29.542Z,3.47
2019-03-17T13:03:33.121Z,3.03
2019-03-17T13:04:36.675Z,3.77
2019-03-17T13:05:40.418Z,4.80
2019-03-17T13:06:44.172Z,6.47
2019-03-17T13:07:47.829Z,5.43
2019-03-17T13:08:51.385Z,4.27
2019-03-17T13:09:55.066Z,5.37
2019-03-17T13:10:58.644Z,5.83
2019-03-17T13:12:02.255Z,5.30
2019-03-17T13:13:05.880Z,5.00
2019-03-17T13:14:09.644Z,5.43
2019-03-17T13:15:13.553Z,4.13
2019-03-17T13:16:17.035Z,4.37
2019-03-17T13:17:20.924Z,5.37
2019-03-17T13:18:24.510Z,4.93
2019-03-17T13:19:28.039Z,5.03
2019-03-17T13:20:31.831Z,4.83
2019-03-17T13:21:35.450Z,4.90
2019-03-17T13:22:39.099Z,4.20
2019-03-17T13:23:43.046Z,4.87
2019-03-17T13:24:46.737Z,4.87
2019-03-17T13:25:50.345Z,5.33
2019-03-17T13:26:53.968Z,4.83
2019-03-17T13:27:57.667Z,5.10
2019-03-17T13:29:01.272Z,5.27
2019-03-17T13:30:09.817Z,4.87
2019-03-17T13:31:13.348Z,4.90
2019-03-17T13:32:17.008Z,5.80
2019-03-17T13:33:21.049Z,4.40
2019-03-17T13:34:24.919Z,4.40
2019-03-17T13:35:28.672Z,5.00
2019-03-17T13:36:32.395Z,4.70
2019-03-17T13:37:35.981Z,5.10
2019-03-17T13:38:39.565Z,5.80
2019-03-17T13:39:43.183Z,4.37
2019-03-17T13:40:46.785Z,4.80
2019-03-17T13:41:50.381Z,5.57
2019-03-17T13:42:53.906Z,4.73
2019-03-17T13:43:57.600Z,5.20
2019-03-17T13:45:01.176Z,5.67
2019-03-17T13:46:04.914Z,5.23
2019-03-17T13:47:08.542Z,4.83
2019-03-17T13:48:12.218Z,4.40
2019-03-17T13:49:15.796Z,4.77
2019-03-17T13:50:20.341Z,4.60
2019-03-17T13:51:23.990Z,5.10
2019-03-17T13:52:27.548Z,4.83
2019-03-17T13:53:31.155Z,5.33
2019-03-17T13:54:34.668Z,4.97
2019-03-17T13:55:38.180Z,4.83
2019-03-17T13:56:41.851Z,4.80
2019-03-17T13:57:48.465Z,5.77
2019-03-17T13:58:52.028Z,5.10
2019-03-17T13:59:55.543Z,5.47
2019-03-17T14:00:59.235Z,5.50
2019-03-17T14:02:02.798Z,5.30
2019-03-17T14:03:06.285Z,5.70
2019-03-17T14:04:09.852Z,5.50
2019-03-17T14:05:14.338Z,5.10
2019-03-17T14:06:17.890Z,5.30
2019-03-17T14:07:21.509Z,4.63
2019-03-17T14:08:25.018Z,4.70
2019-03-17T14:09:28.653Z,5.03