createdAt,value
2022-09-20T00:02:20.486Z,101982.59
2022-09-20T00:07:22.384Z,101985.59
2022-09-20T00:12:26.886Z,101984.91
2022-09-20T00:17:33.098Z,101980.72
2022-09-20T00:22:40.908Z,101981.50
2022-09-20T00:27:48.964Z,101987.84
2022-09-20T00:32:53.692Z,101990.88
2022-09-20T00:37:58.368Z,101996.69
2022-09-20T00:43:00.182Z,102003.66
2022-09-20T00:48:11.047Z,101999.94
2022-09-20T00:53:32.729Z,102007.63
2022-09-20T00:58:38.629Z,102005.00
2022-09-20T01:03:45.572Z,102010.28
2022-09-20T01:08:56.417Z,102014.09
2022-09-20T01:14:00.783Z,102011.16
2022-09-20T01:19:31.885Z,102012.06
2022-09-20T01:25:03.602Z,102013.97
2022-09-20T01:30:18.037Z,102014.72
2022-09-20T01:35:21.377Z,102023.81
2022-09-20T01:40:46.662Z,102025.28
2022-09-20T01:45:52.274Z,102033.78
2022-09-20T01:51:06.679Z,102036.78
2022-09-20T01:56:48.423Z,102032.72
2022-09-20T02:02:07.609Z,102024.44
2022-09-20T02:07:40.267Z,102025.03
2022-09-20T02:12:57.774Z,102026.91
2022-09-20T02:18:16.295Z,102022.16
2022-09-20T02:23:52.739Z,102029.22
2022-09-20T02:29:03.420Z,102043.44
2022-09-20T02:34:18.110Z,102041.03
2022-09-20T02:39:24.862Z,102054.31
2022-09-20T02:44:39.191Z,102054.97
2022-09-20T02:49:46.692Z,102054.56
2022-09-20T02:55:00.238Z,102051.94
2022-09-20T03:00:19.535Z,102043.91
2022-09-20T03:05:36.670Z,102052.41
2022-09-20T03:10:45.280Z,102043.78
2022-09-20T03:15:52.297Z,102042.31
2022-09-20T03:21:34.614Z,102047.75
2022-09-20T03:26:48.354Z,102042.41
2022-09-20T03:32:33.771Z,102046.31
2022-09-20T03:38:00.716Z,102041.09
2022-09-20T03:43:43.793Z,102033.53
2022-09-20T03:49:09.948Z,102043.31
2022-09-20T03:54:24.404Z,102054.16
2022-09-20T04:00:03.608Z,102051.81
2022-09-20T04:05:16.795Z,102051.25
2022-09-20T04:10:46.970Z,102054.69
2022-09-20T04:16:02.031Z,102069.34
2022-09-20T04:21:19.014Z,102065.81
2022-09-20T04:26:26.269Z,102062.47
2022-09-20T04:31:34.382Z,102075.16
2022-09-20T04:36:57.353Z,102070.91
2022-09-20T04:42:15.307Z,102068.56
2022-09-20T04:47:36.703Z,102069.84
2022-09-20T04:52:46.863Z,102080.13
2022-09-20T04:58:17.049Z,102083.09
2022-09-20T05:03:40.298Z,102088.59
2022-09-20T05:08:56.645Z,102090.41
2022-09-20T05:14:03.497Z,102090.34
2022-09-20T05:19:26.227Z,102101.22
2022-09-20T05:24:30.195Z,102104.59
2022-09-20T05:29:56.934Z,102106.13
2022-09-20T05:35:01.968Z,102108.09
2022-09-20T05:40:22.653Z,102112.03
2022-09-20T05:45:47.996Z,102119.66
2022-09-20T05:51:01.884Z,102120.66
2022-09-20T05:56:29.839Z,102130.22
2022-09-20T06:01:40.441Z,102140.03
2022-09-20T06:07:18.042Z,102146.63
2022-09-20T06:12:26.120Z,102145.22
2022-09-20T06:17:39.907Z,102141.56
2022-09-20T06:22:49.055Z,102141.63
2022-09-20T06:28:22.435Z,102148.47
2022-09-20T06:33:25.877Z,102144.47
2022-09-20T06:39:09.820Z,102149.56
2022-09-20T06:44:11.652Z,102146.34
2022-09-20T06:49:16.328Z,102155.47
2022-09-20T06:54:21.403Z,102159.69
2022-09-20T06:59:23.370Z,102159.69
2022-09-20T07:04:26.731Z,102168.41
2022-09-20T07:09:31.529Z,102169.09
2022-09-20T07:14:33.209Z,102166.06
2022-09-20T07:19:38.807Z,102171.56
2022-09-20T07:24:46.532Z,102180.50
2022-09-20T07:29:49.305Z,102194.13
2022-09-20T07:34:50.978Z,102194.28
2022-09-20T07:39:55.432Z,102203.25
2022-09-20T07:44:57.225Z,102215.59
2022-09-20T07:50:02.987Z,102218.91
2022-09-20T07:55:06.899Z,102225.19
2022-09-20T08:00:13.200Z,102216.41
2022-09-20T08:05:21.520Z,102215.41
2022-09-20T08:10:26.930Z,102227.72
2022-09-20T08:15:37.674Z,102228.66
2022-09-20T08:20:43.973Z,102233.44
2022-09-20T08:25:49.302Z,102242.75
2022-09-20T08:30:55.953Z,102230.00
2022-09-20T08:36:13.272Z,102244.63
2022-09-20T08:41:21.520Z,102245.66
2022-09-20T08:46:41.386Z,102253.19
2022-09-20T08:51:50.373Z,102251.38
2022-09-20T08:56:55.948Z,102244.81
2022-09-20T09:02:04.776Z,102250.19
2022-09-20T09:07:15.826Z,102255.13
2022-09-20T09:12:25.741Z,102263.22
2022-09-20T09:17:34.112Z,102256.19
2022-09-20T09:22:39.605Z,102264.25
2022-09-20T09:28:03.186Z,102278.84
2022-09-20T09:33:32.027Z,102288.22
2022-09-20T09:38:41.514Z,102285.38
2022-09-20T09:43:43.319Z,102285.94
2022-09-20T09:48:49.909Z,102290.31
2022-09-20T09:53:51.888Z,102285.94
2022-09-20T09:59:28.390Z,102279.88
2022-09-20T10:04:49.278Z,102282.69
2022-09-20T10:10:26.059Z,102278.94
2022-09-20T10:15:43.953Z,102278.44
2022-09-20T10:21:06.687Z,102279.22
2022-09-20T10:26:32.412Z,102275.34
2022-09-20T10:31:41.229Z,102284.53
2022-09-20T10:36:56.218Z,102281.44
2022-09-20T10:42:29.012Z,102288.00
2022-09-20T10:47:44.041Z,102292.91
2022-09-20T10:53:03.229Z,102290.66
2022-09-20T10:58:57.973Z,102292.28
2022-09-20T11:04:11.906Z,102291.19
2022-09-20T11:09:21.258Z,102285.38
2022-09-20T11:14:40.748Z,102293.81
2022-09-20T11:20:07.517Z,102299.00
2022-09-20T11:25:29.352Z,102315.19
2022-09-20T11:30:34.682Z,102303.22
2022-09-20T11:36:06.818Z,102306.28
2022-09-20T11:41:13.104Z,102308.75
2022-09-20T11:46:29.522Z,102302.50
2022-09-20T11:51:41.567Z,102311.47
2022-09-20T11:56:53.879Z,102306.25
2022-09-20T12:02:00.311Z,102317.13
2022-09-20T12:07:08.856Z,102309.16
2022-09-20T12:12:27.726Z,102313.28
2022-09-20T12:17:47.640Z,102316.97
2022-09-20T12:22:55.218Z,102320.34
2022-09-20T12:27:59.697Z,102314.84
2022-09-20T12:33:19.741Z,102315.78
2022-09-20T12:38:31.173Z,102320.22
2022-09-20T12:43:41.419Z,102314.38
2022-09-20T12:48:43.575Z,102324.75
2022-09-20T12:54:06.778Z,102320.38
2022-09-20T12:59:24.056Z,102315.22
2022-09-20T13:04:55.549Z,102322.63
2022-09-20T13:09:59.713Z,102321.41
2022-09-20T13:15:06.697Z,102326.94
2022-09-20T13:20:19.782Z,102333.56
2022-09-20T13:25:25.365Z,102329.25
2022-09-20T13:30:33.745Z,102338.34
2022-09-20T13:35:40.215Z,102338.13
2022-09-20T13:40:49.684Z,102335.78
2022-09-20T13:46:00.963Z,102343.84
2022-09-20T13:51:23.575Z,102335.50
2022-09-20T13:56:30.062Z,102344.50
2022-09-20T14:01:37.445Z,102338.66
2022-09-20T14:06:39.314Z,102342.69
2022-09-20T14:11:43.580Z,102342.34
2022-09-20T14:16:49.087Z,102348.78
2022-09-20T14:21:52.467Z,102352.06
2022-09-20T14:27:31.660Z,102346.88
2022-09-20T14:32:40.224Z,102345.69
2022-09-20T14:37:47.847Z,102346.78
2022-09-20T14:43:01.808Z,102349.44
2022-09-20T14:48:26.528Z,102349.00
2022-09-20T14:53:37.126Z,102357.22
2022-09-20T14:59:05.628Z,102350.69
2022-09-20T15:04:21.667Z,102349.13
2022-09-20T15:09:23.468Z,102353.72
2022-09-20T15:14:27.728Z,102362.34
2022-09-20T15:19:31.474Z,102367.66
2022-09-20T15:24:35.518Z,102364.44
2022-09-20T15:29:37.502Z,102365.13
2022-09-20T15:34:39.266Z,102363.25
2022-09-20T15:39:41.558Z,102363.31
2022-09-20T15:44:43.262Z,102365.50
2022-09-20T15:49:52.776Z,102366.94
2022-09-20T15:55:00.709Z,102361.63
2022-09-20T16:00:02.994Z,102374.00
2022-09-20T16:05:11.032Z,102378.47
2022-09-20T16:10:14.277Z,102378.91
2022-09-20T16:15:16.304Z,102383.22
2022-09-20T16:20:18.305Z,102386.00
2022-09-20T16:25:22.733Z,102397.09
2022-09-20T16:30:29.569Z,102404.44
2022-09-20T16:35:31.335Z,102409.84
2022-09-20T16:40:33.101Z,102404.94
2022-09-20T16:45:36.284Z,102407.66
2022-09-20T16:50:40.634Z,102421.25
2022-09-20T16:55:44.463Z,102431.56
2022-09-20T17:00:46.300Z,102435.50
2022-09-20T17:05:48.184Z,102440.59
2022-09-20T17:10:55.681Z,102437.09
2022-09-20T17:16:16.516Z,102431.72
2022-09-20T17:21:18.547Z,102437.16
2022-09-20T17:26:33.198Z,102447.41
2022-09-20T17:31:41.759Z,102445.34
2022-09-20T17:36:45.382Z,102449.00
2022-09-20T17:41:51.574Z,102446.06
2022-09-20T17:46:57.176Z,102460.63
2022-09-20T17:51:59.895Z,102465.56
2022-09-20T17:57:07.153Z,102463.00
2022-09-20T18:02:09.159Z,102473.81
2022-09-20T18:07:11.070Z,102475.34
2022-09-20T18:12:17.537Z,102485.25
2022-09-20T18:17:21.122Z,102487.91
2022-09-20T18:22:25.138Z,102489.75
2022-09-20T18:27:30.942Z,102504.69
2022-09-20T18:32:35.174Z,102507.34
2022-09-20T18:37:38.042Z,102505.81
2022-09-20T18:42:40.064Z,102507.97
2022-09-20T18:47:43.752Z,102516.28
2022-09-20T18:52:54.339Z,102515.88
2022-09-20T18:58:00.722Z,102521.84
2022-09-20T19:03:14.095Z,102525.47
2022-09-20T19:08:34.294Z,102524.44
2022-09-20T19:13:51.816Z,102533.44
2022-09-20T19:19:28.514Z,102537.75
2022-09-20T19:25:07.634Z,102537.31
2022-09-20T19:30:13.666Z,102546.84
2022-09-20T19:35:28.488Z,102550.75
2022-09-20T19:40:47.760Z,102554.66
2022-09-20T19:46:27.028Z,102553.34
2022-09-20T19:51:35.043Z,102561.22
2022-09-20T19:56:48.291Z,102571.72
2022-09-20T20:01:50.509Z,102579.72
2022-09-20T20:07:08.313Z,102582.16
2022-09-20T20:12:30.404Z,102576.75
2022-09-20T20:17:54.691Z,102579.63
2022-09-20T20:23:01.603Z,102589.38
2022-09-20T20:28:06.018Z,102591.56
2022-09-20T20:33:16.315Z,102588.75
2022-09-20T20:38:25.615Z,102593.44
2022-09-20T20:43:36.083Z,102590.94
2022-09-20T20:48:40.260Z,102598.25
2022-09-20T20:53:47.641Z,102604.47
2022-09-20T20:58:49.860Z,102607.72
2022-09-20T21:03:56.054Z,102610.41
2022-09-20T21:09:03.325Z,102610.81
2022-09-20T21:14:07.317Z,102609.97
2022-09-20T21:19:15.142Z,102609.13
2022-09-20T21:24:23.613Z,102624.34
2022-09-20T21:29:30.020Z,102624.47
2022-09-20T21:34:38.578Z,102629.22
2022-09-20T21:39:43.030Z,102618.66
2022-09-20T21:44:47.740Z,102633.00
2022-09-20T21:49:49.496Z,102630.16
2022-09-20T21:54:54.377Z,102637.75
2022-09-20T21:59:58.503Z,102633.19
2022-09-20T22:05:00.206Z,102633.88
2022-09-20T22:10:09.229Z,102631.72
2022-09-20T22:15:16.719Z,102636.06
2022-09-20T22:20:19.509Z,102645.44
2022-09-20T22:25:28.740Z,102650.09
2022-09-20T22:30:30.481Z,102642.44
2022-09-20T22:35:32.346Z,102652.72
2022-09-20T22:40:36.409Z,102646.06
2022-09-20T22:45:39.018Z,102651.06
2022-09-20T22:50:43.345Z,102661.91
2022-09-20T22:55:47.492Z,102650.03
2022-09-20T23:00:51.057Z,102649.59
2022-09-20T23:05:57.341Z,102658.00
2022-09-20T23:11:02.965Z,102652.34
2022-09-20T23:16:18.697Z,102657.47
2022-09-20T23:21:23.667Z,102657.59
2022-09-20T23:26:29.794Z,102663.19
2022-09-20T23:31:36.500Z,102656.56
2022-09-20T23:36:41.703Z,102656.19
2022-09-20T23:41:48.389Z,102666.69
2022-09-20T23:46:54.940Z,102660.88
2022-09-20T23:51:58.986Z,102662.09
2022-09-20T23:57:02.956Z,102667.09
