createdAt,value
2023-01-13T00:01:53.246Z,3.90
2023-01-13T00:04:20.372Z,2.33
2023-01-13T00:06:47.512Z,2.97
2023-01-13T00:09:14.608Z,3.20
2023-01-13T00:11:42.366Z,3.42
2023-01-13T00:14:09.470Z,4.22
2023-01-13T00:16:36.575Z,6.90
2023-01-13T00:19:03.678Z,3.70
2023-01-13T00:21:30.779Z,5.88
2023-01-13T00:23:57.889Z,5.80
2023-01-13T00:26:24.985Z,4.68
2023-01-13T00:28:52.108Z,5.40
2023-01-13T00:31:19.303Z,5.60
2023-01-13T00:33:46.484Z,4.72
2023-01-13T00:36:13.605Z,3.33
2023-01-13T00:38:40.696Z,1.90
2023-01-13T00:41:07.861Z,4.75
2023-01-13T00:43:34.955Z,5.82
2023-01-13T00:46:02.052Z,6.28
2023-01-13T00:48:29.153Z,4.53
2023-01-13T00:50:56.243Z,6.43
2023-01-13T00:53:23.378Z,7.07
2023-01-13T00:55:50.465Z,8.20
2023-01-13T00:58:17.586Z,11.05
2023-01-13T01:00:44.718Z,9.00
2023-01-13T01:03:11.883Z,9.10
2023-01-13T01:05:38.994Z,10.00
2023-01-13T01:08:06.091Z,8.75
2023-01-13T01:10:33.215Z,10.70
2023-01-13T01:13:00.388Z,8.98
2023-01-13T01:15:27.494Z,7.72
2023-01-13T01:17:54.600Z,10.95
2023-01-13T01:20:21.676Z,7.35
2023-01-13T01:22:48.796Z,8.18
2023-01-13T01:25:15.908Z,9.70
2023-01-13T01:27:42.997Z,7.78
2023-01-13T01:30:10.073Z,8.07
2023-01-13T01:32:37.201Z,7.00
2023-01-13T01:35:04.294Z,8.27
2023-01-13T01:37:31.405Z,7.97
2023-01-13T01:39:58.517Z,6.00
2023-01-13T01:42:25.621Z,5.68
2023-01-13T01:44:52.703Z,8.50
2023-01-13T01:47:19.848Z,6.90
2023-01-13T01:49:46.960Z,6.53
2023-01-13T01:52:14.083Z,6.95
2023-01-13T01:54:41.175Z,5.57
2023-01-13T01:57:08.293Z,6.70
2023-01-13T01:59:35.598Z,5.07
2023-01-13T02:02:02.813Z,5.95
2023-01-13T02:04:29.991Z,4.32
2023-01-13T02:06:57.097Z,4.68
2023-01-13T02:09:24.200Z,5.00
2023-01-13T02:11:51.318Z,6.93
2023-01-13T02:14:18.420Z,6.43
2023-01-13T02:16:45.517Z,8.18
2023-01-13T02:19:12.611Z,5.72
2023-01-13T02:21:39.717Z,10.35
2023-01-13T02:24:06.811Z,6.38
2023-01-13T02:26:33.954Z,8.98
2023-01-13T02:29:01.155Z,9.70
2023-01-13T02:31:28.267Z,9.77
2023-01-13T02:33:55.396Z,11.43
2023-01-13T02:36:22.507Z,5.95
2023-01-13T02:38:49.611Z,7.25
2023-01-13T02:41:16.763Z,7.53
2023-01-13T02:43:43.870Z,10.35
2023-01-13T02:46:11.009Z,9.73
2023-01-13T02:48:38.133Z,10.68
2023-01-13T02:51:05.219Z,8.55
2023-01-13T02:53:32.316Z,9.07
2023-01-13T02:55:59.439Z,10.98
2023-01-13T02:58:26.607Z,7.85
2023-01-13T03:00:53.840Z,14.25
2023-01-13T03:03:20.816Z,12.05
2023-01-13T03:05:47.710Z,11.95
2023-01-13T03:08:14.620Z,13.27
2023-01-13T03:10:41.544Z,14.00
2023-01-13T03:13:08.456Z,11.88
2023-01-13T03:15:35.369Z,14.35
2023-01-13T03:18:02.290Z,16.08
2023-01-13T03:20:29.206Z,13.07
2023-01-13T03:22:56.161Z,19.15
2023-01-13T03:25:23.073Z,12.75
2023-01-13T03:27:50.015Z,13.15
2023-01-13T03:30:17.072Z,18.83
2023-01-13T03:32:44.021Z,14.55
2023-01-13T03:35:10.955Z,15.65
2023-01-13T03:37:37.915Z,12.27
2023-01-13T03:40:04.841Z,11.02
2023-01-13T03:42:31.746Z,13.65
2023-01-13T03:44:58.638Z,9.63
2023-01-13T03:47:25.543Z,11.68
2023-01-13T03:49:52.442Z,16.08
2023-01-13T03:52:19.575Z,11.10
2023-01-13T03:54:46.480Z,15.30
2023-01-13T03:57:13.379Z,14.63
2023-01-13T03:59:40.339Z,13.88
2023-01-13T04:02:07.431Z,11.80
2023-01-13T04:04:35.199Z,17.20
2023-01-13T04:07:02.100Z,16.45
2023-01-13T04:09:29.149Z,17.70
2023-01-13T04:11:56.048Z,18.05
2023-01-13T04:14:23.004Z,16.40
2023-01-13T04:16:49.952Z,19.60
2023-01-13T04:19:16.857Z,14.10
2023-01-13T04:21:43.757Z,15.00
2023-01-13T04:24:10.678Z,15.60
2023-01-13T04:26:37.611Z,15.55
2023-01-13T04:29:04.513Z,14.35
2023-01-13T04:31:31.424Z,13.98
2023-01-13T04:33:58.431Z,11.45
2023-01-13T04:36:25.343Z,13.15
2023-01-13T04:38:52.275Z,13.50
2023-01-13T04:41:19.168Z,15.00
2023-01-13T04:43:46.080Z,14.25
2023-01-13T04:46:12.991Z,16.67
2023-01-13T04:48:39.925Z,16.67
2023-01-13T04:51:06.819Z,19.73
2023-01-13T04:53:33.759Z,15.45
2023-01-13T04:56:00.670Z,16.38
2023-01-13T04:58:27.613Z,16.02
2023-01-13T05:00:54.600Z,18.35
2023-01-13T05:03:21.579Z,19.60
2023-01-13T05:05:48.653Z,16.65
2023-01-13T05:08:15.574Z,17.70
2023-01-13T05:10:42.597Z,20.00
2023-01-13T05:13:09.532Z,18.85
2023-01-13T05:15:36.480Z,21.13
2023-01-13T05:18:03.486Z,16.08
2023-01-13T05:20:30.424Z,22.10
2023-01-13T05:22:57.332Z,17.48
2023-01-13T05:25:24.296Z,15.25
2023-01-13T05:27:51.486Z,25.42
2023-01-13T05:30:18.509Z,17.90
2023-01-13T05:32:45.476Z,20.38
2023-01-13T05:35:12.438Z,19.60
2023-01-13T05:37:39.372Z,20.55
2023-01-13T05:40:06.450Z,18.05
2023-01-13T05:42:33.375Z,19.60
2023-01-13T05:45:00.299Z,23.40
2023-01-13T05:47:27.264Z,22.55
2023-01-13T05:49:54.203Z,15.02
2023-01-13T05:52:21.151Z,21.75
2023-01-13T05:54:48.089Z,22.10
2023-01-13T05:57:15.011Z,20.83
2023-01-13T05:59:41.914Z,19.17
2023-01-13T06:02:09.108Z,22.40
2023-01-13T06:04:36.223Z,16.60
2023-01-13T06:07:03.193Z,23.88
2023-01-13T06:09:30.114Z,16.10
2023-01-13T06:11:57.053Z,16.85
2023-01-13T06:14:24.000Z,19.38
2023-01-13T06:16:50.918Z,16.42
2023-01-13T06:19:17.876Z,15.25
2023-01-13T06:21:46.003Z,14.85
2023-01-13T06:24:12.931Z,17.70
2023-01-13T06:26:39.853Z,20.52
2023-01-13T06:29:06.787Z,18.58
2023-01-13T06:31:33.741Z,20.13
2023-01-13T06:34:00.715Z,22.10
2023-01-13T06:36:27.645Z,23.00
2023-01-13T06:38:54.605Z,20.98
2023-01-13T06:41:21.519Z,17.80
2023-01-13T06:43:48.433Z,21.58
2023-01-13T06:46:15.373Z,20.65
2023-01-13T06:48:42.278Z,18.85
2023-01-13T06:51:09.166Z,21.33
2023-01-13T06:53:36.238Z,17.65
2023-01-13T06:56:03.226Z,23.90
2023-01-13T06:58:30.169Z,19.23
2023-01-13T07:00:57.161Z,23.67
2023-01-13T07:03:24.171Z,18.50
2023-01-13T07:05:51.131Z,19.55
2023-01-13T07:08:18.046Z,18.77
2023-01-13T07:10:44.967Z,20.92
2023-01-13T07:13:11.896Z,20.10
2023-01-13T07:15:38.823Z,20.40
2023-01-13T07:18:05.763Z,23.13
2023-01-13T07:20:32.680Z,19.17
2023-01-13T07:22:59.618Z,19.08
2023-01-13T07:25:26.546Z,20.23
2023-01-13T07:27:53.461Z,20.27
2023-01-13T07:30:20.410Z,19.63
2023-01-13T07:32:47.334Z,19.52
2023-01-13T07:35:15.512Z,19.35
2023-01-13T07:37:42.648Z,19.40
2023-01-13T07:40:21.032Z,18.17
2023-01-13T07:42:48.078Z,15.95
2023-01-13T07:48:07.684Z,17.73
2023-01-13T08:16:05.672Z,20.65
2023-01-13T08:18:32.616Z,18.30
2023-01-13T08:20:59.565Z,23.45
2023-01-13T08:23:26.497Z,18.38
2023-01-13T08:25:53.418Z,15.52
2023-01-13T08:28:20.358Z,18.70
2023-01-13T08:30:47.345Z,17.65
2023-01-13T08:33:14.488Z,20.15
2023-01-13T08:35:41.450Z,18.70
2023-01-13T08:38:08.469Z,21.23
2023-01-13T08:40:35.424Z,16.50
2023-01-13T08:43:02.408Z,17.50
2023-01-13T08:45:29.351Z,18.40
2023-01-13T08:50:45.993Z,22.17
2023-01-13T08:55:57.698Z,16.75
2023-01-13T08:58:24.717Z,24.55
2023-01-13T09:03:42.563Z,14.98
2023-01-13T09:06:09.510Z,21.05
2023-01-13T09:08:36.418Z,19.60
2023-01-13T09:11:03.375Z,21.58
2023-01-13T09:13:30.288Z,23.08
2023-01-13T09:15:57.258Z,18.90
2023-01-13T09:18:24.212Z,15.45
2023-01-13T09:20:51.202Z,16.88
2023-01-13T09:23:18.113Z,23.90
2023-01-13T09:25:45.318Z,20.13
2023-01-13T09:28:12.259Z,19.58
2023-01-13T09:30:39.191Z,19.92
2023-01-13T09:33:06.137Z,19.80
2023-01-13T09:35:33.087Z,18.70
2023-01-13T09:37:59.994Z,19.92
2023-01-13T09:40:26.921Z,14.25
2023-01-13T09:42:53.861Z,16.58
2023-01-13T09:45:20.886Z,16.98
2023-01-13T09:47:47.795Z,20.25
2023-01-13T09:50:14.703Z,20.00
2023-01-13T09:52:41.641Z,21.35
2023-01-13T09:55:08.582Z,15.40
2023-01-13T09:57:35.468Z,18.90
2023-01-13T10:00:02.391Z,17.45
2023-01-13T10:02:29.301Z,16.10
2023-01-13T10:04:56.273Z,18.17
2023-01-13T10:07:26.213Z,18.63
2023-01-13T10:09:53.118Z,17.27
2023-01-13T10:12:20.023Z,18.95
2023-01-13T10:14:46.949Z,15.73
2023-01-13T10:17:13.878Z,18.85
2023-01-13T10:19:40.800Z,16.05
2023-01-13T10:22:09.355Z,19.08
2023-01-13T10:24:36.444Z,19.20
2023-01-13T10:27:03.449Z,17.10
2023-01-13T10:29:30.384Z,18.50
2023-01-13T10:31:57.305Z,13.77
2023-01-13T10:34:24.225Z,16.17
2023-01-13T10:36:51.184Z,17.50
2023-01-13T10:39:18.085Z,20.75
2023-01-13T10:41:45.030Z,16.80
2023-01-13T10:44:11.965Z,15.07
2023-01-13T10:46:38.975Z,14.48
2023-01-13T10:49:05.929Z,14.32
2023-01-13T10:51:33.002Z,17.70
2023-01-13T10:53:59.947Z,16.17
2023-01-13T10:56:26.930Z,18.08
2023-01-13T10:58:53.862Z,13.60
2023-01-13T11:01:20.863Z,13.63
2023-01-13T11:03:47.940Z,12.27
2023-01-13T11:06:14.868Z,17.63
2023-01-13T11:08:41.862Z,12.52
2023-01-13T11:11:08.821Z,15.93
2023-01-13T11:16:19.537Z,16.75
2023-01-13T11:18:46.555Z,14.15
2023-01-13T11:21:13.489Z,12.57
2023-01-13T11:23:40.409Z,10.73
2023-01-13T11:26:07.337Z,10.45
2023-01-13T11:28:34.418Z,9.90
2023-01-13T11:31:01.404Z,15.00
2023-01-13T11:33:28.351Z,13.95
2023-01-13T11:35:55.317Z,18.10
2023-01-13T11:38:22.215Z,15.10
2023-01-13T11:40:49.175Z,16.10
2023-01-13T11:43:16.080Z,13.70
2023-01-13T11:45:43.046Z,12.50
2023-01-13T11:48:09.944Z,12.93
2023-01-13T11:50:36.943Z,14.40
2023-01-13T11:53:03.879Z,13.80
2023-01-13T11:55:30.866Z,13.75
2023-01-13T11:57:57.916Z,12.55
2023-01-13T12:00:24.851Z,10.45
2023-01-13T12:02:51.863Z,9.75
2023-01-13T12:05:18.844Z,12.52
2023-01-13T12:07:45.735Z,10.88
2023-01-13T12:10:13.739Z,14.73
2023-01-13T12:12:40.763Z,10.05
2023-01-13T12:15:07.899Z,12.02
2023-01-13T12:17:34.841Z,12.55
2023-01-13T12:20:01.735Z,12.32
2023-01-13T12:22:28.633Z,11.48
2023-01-13T12:24:55.507Z,14.50
2023-01-13T12:27:22.412Z,12.80
2023-01-13T12:29:49.337Z,10.93
2023-01-13T12:32:16.240Z,12.20
2023-01-13T12:34:43.135Z,10.73
2023-01-13T12:37:10.068Z,10.90
2023-01-13T12:39:37.093Z,11.15
2023-01-13T12:42:04.003Z,8.70
2023-01-13T12:44:30.908Z,11.63
2023-01-13T12:46:57.950Z,13.05
2023-01-13T12:49:25.161Z,10.90
2023-01-13T12:51:52.186Z,12.93
2023-01-13T12:54:19.142Z,8.52
2023-01-13T12:56:46.483Z,10.43
2023-01-13T12:59:13.365Z,11.35
2023-01-13T13:01:40.410Z,10.90
2023-01-13T13:04:07.389Z,12.88
2023-01-13T13:06:38.910Z,11.80
2023-01-13T13:09:05.841Z,11.18
2023-01-13T13:11:32.765Z,8.80
2023-01-13T13:14:04.875Z,11.80
2023-01-13T13:16:31.873Z,11.02
2023-01-13T13:20:39.223Z,13.57
2023-01-13T13:21:51.819Z,8.82
2023-01-13T13:24:18.862Z,12.43
2023-01-13T13:26:45.893Z,11.27
2023-01-13T13:29:12.989Z,13.35
2023-01-13T13:31:39.965Z,12.52
2023-01-13T13:34:06.980Z,9.45
2023-01-13T13:36:33.909Z,9.73
2023-01-13T13:39:00.869Z,11.80
2023-01-13T13:41:27.818Z,10.73
2023-01-13T13:43:54.739Z,13.65
2023-01-13T13:46:21.717Z,12.57
2023-01-13T13:48:48.653Z,14.27
2023-01-13T13:51:15.586Z,12.30
2023-01-13T13:53:42.500Z,12.02
2023-01-13T13:56:09.426Z,10.63
2023-01-13T13:58:36.336Z,10.68
2023-01-13T14:01:03.331Z,11.20
2023-01-13T14:03:30.344Z,12.73
2023-01-13T14:05:57.572Z,10.63
2023-01-13T14:08:24.523Z,12.07
2023-01-13T14:10:51.518Z,10.43
2023-01-13T14:13:18.458Z,10.38
2023-01-13T14:15:45.405Z,10.45
2023-01-13T14:18:12.359Z,13.55
2023-01-13T14:20:39.283Z,10.10
2023-01-13T14:23:06.222Z,9.77
2023-01-13T14:25:33.143Z,11.02
2023-01-13T14:28:00.201Z,10.85
2023-01-13T14:30:27.166Z,12.18
2023-01-13T14:32:54.104Z,9.95
2023-01-13T14:35:21.181Z,11.45
2023-01-13T14:37:48.255Z,10.50
2023-01-13T14:40:15.263Z,15.45
2023-01-13T14:42:42.240Z,10.13
2023-01-13T14:45:09.209Z,8.85
2023-01-13T14:47:36.276Z,10.60
2023-01-13T14:50:03.316Z,10.40
2023-01-13T14:52:30.265Z,10.20
2023-01-13T14:54:57.273Z,12.70
2023-01-13T14:57:24.292Z,10.10
2023-01-13T14:59:51.248Z,12.45
2023-01-13T15:02:18.172Z,12.35
2023-01-13T15:04:45.193Z,9.85
2023-01-13T15:07:12.157Z,11.70
2023-01-13T15:09:39.092Z,9.75
2023-01-13T15:12:06.077Z,9.55
2023-01-13T15:14:33.091Z,11.88
2023-01-13T15:17:00.098Z,11.95
2023-01-13T15:19:34.448Z,10.35
2023-01-13T15:22:01.440Z,10.27
2023-01-13T15:24:28.406Z,10.48
2023-01-13T15:26:55.361Z,11.95
2023-01-13T15:29:24.200Z,12.55
2023-01-13T15:31:51.392Z,11.05
2023-01-13T15:34:18.309Z,14.32
2023-01-13T15:36:45.259Z,12.35
2023-01-13T15:39:12.161Z,9.82
2023-01-13T15:41:39.346Z,9.65
2023-01-13T15:44:06.317Z,10.93
2023-01-13T15:46:33.327Z,12.23
2023-01-13T15:49:00.371Z,10.25
2023-01-13T15:51:27.359Z,11.00
2023-01-13T15:53:54.291Z,11.27
2023-01-13T15:56:21.217Z,15.25
2023-01-13T15:58:48.171Z,14.77
2023-01-13T16:01:15.265Z,12.55
2023-01-13T16:03:42.241Z,14.45
2023-01-13T16:06:10.308Z,10.90
2023-01-13T16:08:37.279Z,10.60
2023-01-13T16:11:04.210Z,12.32
2023-01-13T16:13:31.189Z,12.88
2023-01-13T16:15:58.444Z,9.00
2023-01-13T16:18:25.484Z,12.57
2023-01-13T16:20:52.455Z,11.27
2023-01-13T16:23:19.371Z,10.10
2023-01-13T16:25:46.472Z,8.85
2023-01-13T16:28:13.404Z,12.65
2023-01-13T16:30:40.360Z,11.10
2023-01-13T16:33:07.309Z,11.25
2023-01-13T16:35:34.232Z,9.05
2023-01-13T16:38:01.159Z,9.63
2023-01-13T16:40:29.207Z,10.18
2023-01-13T16:42:56.871Z,11.27
2023-01-13T16:45:23.819Z,9.23
2023-01-13T16:47:51.322Z,9.70
2023-01-13T16:50:20.615Z,5.70
2023-01-13T16:52:48.241Z,6.15
2023-01-13T16:55:15.182Z,6.45
2023-01-13T16:57:42.193Z,6.80
2023-01-13T17:00:09.117Z,8.45
2023-01-13T17:02:36.088Z,5.60
2023-01-13T17:05:03.024Z,7.45
2023-01-13T17:07:29.965Z,7.70
2023-01-13T17:09:57.931Z,8.38
2023-01-13T17:12:24.954Z,7.93
2023-01-13T17:14:51.872Z,4.10
2023-01-13T17:17:18.848Z,8.27
2023-01-13T17:19:45.738Z,8.43
2023-01-13T17:22:15.348Z,5.45
2023-01-13T17:24:42.305Z,7.55
2023-01-13T17:27:09.221Z,7.72
2023-01-13T17:29:36.158Z,9.02
2023-01-13T17:32:03.330Z,8.68
2023-01-13T17:34:30.291Z,7.35
2023-01-13T17:36:57.231Z,10.25
2023-01-13T17:39:24.212Z,9.38
2023-01-13T17:41:51.339Z,6.90
2023-01-13T17:44:18.399Z,9.52
2023-01-13T17:46:45.400Z,7.85
2023-01-13T17:49:12.489Z,10.38
2023-01-13T17:51:39.463Z,9.20
2023-01-13T17:54:06.419Z,10.13
2023-01-13T17:56:33.347Z,11.35
2023-01-13T17:59:01.444Z,8.65
2023-01-13T18:04:09.304Z,10.75
2023-01-13T18:06:36.284Z,12.45
2023-01-13T18:09:03.248Z,11.10
2023-01-13T18:11:34.703Z,11.85
2023-01-13T18:14:10.510Z,13.70
2023-01-13T18:16:37.498Z,12.52
2023-01-13T18:19:04.460Z,14.50
2023-01-13T18:21:31.397Z,8.25
2023-01-13T18:23:58.313Z,11.77
2023-01-13T18:26:25.306Z,13.38
2023-01-13T18:28:52.236Z,10.57
2023-01-13T18:31:19.164Z,7.60
2023-01-13T18:33:46.105Z,10.23
2023-01-13T18:36:13.012Z,13.18
2023-01-13T18:38:39.936Z,11.00
2023-01-13T18:41:07.155Z,7.88
2023-01-13T18:43:34.113Z,12.05
2023-01-13T18:46:01.092Z,14.15
2023-01-13T18:48:28.040Z,10.85
2023-01-13T18:50:54.965Z,9.00
2023-01-13T18:53:21.891Z,8.00
2023-01-13T18:55:49.916Z,12.63
2023-01-13T18:58:16.832Z,10.43
2023-01-13T19:00:43.924Z,9.00
2023-01-13T19:03:10.850Z,8.88
2023-01-13T19:05:37.774Z,9.57
2023-01-13T19:08:04.764Z,13.15
2023-01-13T19:10:31.717Z,9.02
2023-01-13T19:12:58.719Z,6.78
2023-01-13T19:15:25.613Z,9.15
2023-01-13T19:17:52.578Z,8.00
2023-01-13T19:20:19.455Z,9.38
2023-01-13T19:22:46.362Z,9.18
2023-01-13T19:25:13.277Z,7.70
2023-01-13T19:27:40.178Z,8.50
2023-01-13T19:30:07.126Z,9.23
2023-01-13T19:32:34.033Z,8.88
2023-01-13T19:35:01.032Z,6.93
2023-01-13T19:37:28.176Z,8.40
2023-01-13T19:39:55.135Z,7.03
2023-01-13T19:42:22.229Z,7.78
2023-01-13T19:44:49.167Z,7.43
2023-01-13T19:47:16.296Z,7.05
2023-01-13T19:49:43.487Z,8.30
2023-01-13T19:52:10.456Z,8.13
2023-01-13T19:54:37.457Z,11.32
2023-01-13T19:57:04.389Z,10.88
2023-01-13T19:59:34.524Z,12.95
2023-01-13T20:02:01.506Z,8.63
2023-01-13T20:04:28.595Z,9.27
2023-01-13T20:06:55.526Z,7.93
2023-01-13T20:09:22.927Z,10.88
2023-01-13T20:11:49.878Z,12.48
2023-01-13T20:14:16.810Z,12.68
2023-01-13T20:16:43.711Z,7.22
2023-01-13T20:19:13.901Z,10.18
2023-01-13T20:21:46.503Z,12.67
2023-01-13T20:24:13.468Z,12.18
2023-01-13T20:26:40.480Z,10.68
2023-01-13T20:29:07.534Z,10.07
2023-01-13T20:31:34.579Z,9.30
2023-01-13T20:34:04.686Z,7.03
2023-01-13T20:36:31.603Z,8.43
2023-01-13T20:39:07.831Z,9.23
2023-01-13T20:41:34.785Z,9.70
2023-01-13T20:44:01.826Z,12.68
2023-01-13T20:46:28.968Z,9.68
2023-01-13T20:48:55.926Z,13.10
2023-01-13T20:51:22.866Z,10.18
2023-01-13T20:53:49.790Z,12.20
2023-01-13T20:56:16.743Z,11.40
2023-01-13T20:58:43.763Z,11.52
2023-01-13T21:01:12.115Z,10.95
2023-01-13T21:03:39.086Z,13.98
2023-01-13T21:06:06.022Z,12.10
2023-01-13T21:08:32.942Z,10.95
2023-01-13T21:10:59.838Z,12.00
2023-01-13T21:13:26.752Z,11.65
2023-01-13T21:15:53.632Z,12.77
2023-01-13T21:18:20.548Z,10.23
2023-01-13T21:20:47.455Z,13.55
2023-01-13T21:23:14.368Z,12.77
2023-01-13T21:25:41.275Z,17.55
2023-01-13T21:28:08.179Z,19.85
2023-01-13T21:30:35.087Z,14.02
2023-01-13T21:33:02.054Z,11.25
2023-01-13T21:35:28.975Z,12.77
2023-01-13T21:37:55.891Z,14.45
2023-01-13T21:40:22.806Z,12.85
2023-01-13T21:42:49.718Z,13.55
2023-01-13T21:45:16.657Z,14.82
2023-01-13T21:47:43.548Z,15.85
2023-01-13T21:50:10.517Z,13.35
2023-01-13T21:52:37.443Z,15.25
2023-01-13T22:00:27.122Z,12.70
2023-01-13T22:02:54.208Z,13.75
2023-01-13T22:10:51.876Z,13.43
2023-01-13T22:13:22.349Z,12.00
2023-01-13T22:15:49.296Z,13.32
2023-01-13T22:18:16.219Z,14.57
2023-01-13T22:20:43.157Z,10.73
2023-01-13T22:23:10.089Z,14.98
2023-01-13T22:25:37.002Z,15.95
2023-01-13T22:28:03.899Z,13.95
2023-01-13T22:33:26.265Z,20.48
2023-01-13T22:35:53.298Z,20.20
2023-01-13T22:43:50.465Z,16.23
2023-01-13T22:57:24.817Z,18.95
2023-01-13T22:59:51.920Z,16.83
2023-01-13T23:02:20.402Z,17.50
2023-01-13T23:04:47.426Z,22.20
2023-01-13T23:07:14.394Z,18.58
2023-01-13T23:12:48.182Z,19.23
2023-01-13T23:15:19.550Z,17.98
2023-01-13T23:20:29.973Z,17.30
2023-01-13T23:22:56.954Z,16.77
2023-01-13T23:28:40.850Z,20.20
2023-01-13T23:31:07.771Z,18.33
2023-01-13T23:33:34.741Z,14.60
2023-01-13T23:36:02.654Z,17.55
2023-01-13T23:38:29.581Z,17.63
2023-01-13T23:40:56.545Z,19.42
2023-01-13T23:43:27.191Z,15.45
2023-01-13T23:45:54.182Z,14.95
2023-01-13T23:48:21.135Z,18.58
2023-01-13T23:50:48.110Z,16.27
2023-01-13T23:53:15.074Z,17.52
2023-01-13T23:55:42.037Z,18.95
2023-01-13T23:58:09.000Z,16.55
