createdAt,value
2023-10-19T00:00:13.884Z,11.7
2023-10-19T00:01:14.612Z,11.8
2023-10-19T00:02:13.929Z,11.8
2023-10-19T00:03:13.037Z,11.8
2023-10-19T00:04:14.620Z,11.8
2023-10-19T00:05:14.034Z,11.8
2023-10-19T00:06:13.927Z,11.8
2023-10-19T00:07:13.956Z,11.8
2023-10-19T00:08:14.022Z,11.8
2023-10-19T00:10:14.246Z,11.9
2023-10-19T00:11:14.756Z,11.9
2023-10-19T00:12:14.419Z,11.9
2023-10-19T00:13:14.792Z,11.9
2023-10-19T00:14:14.933Z,11.9
2023-10-19T00:15:13.900Z,11.9
2023-10-19T00:16:14.018Z,11.9
2023-10-19T00:17:14.623Z,11.9
2023-10-19T00:18:14.612Z,12
2023-10-19T00:19:13.953Z,12
2023-10-19T00:20:12.950Z,12
2023-10-19T00:21:13.901Z,12
2023-10-19T00:22:14.828Z,12
2023-10-19T00:23:13.881Z,12
2023-10-19T00:24:13.890Z,12.1
2023-10-19T00:25:13.921Z,12.1
2023-10-19T00:26:13.898Z,12.1
2023-10-19T00:27:14.056Z,12.1
2023-10-19T00:28:13.945Z,12.1
2023-10-19T00:29:14.587Z,12.1
2023-10-19T00:30:13.917Z,12.1
2023-10-19T00:31:13.973Z,12.1
2023-10-19T00:32:14.017Z,12.1
2023-10-19T00:33:13.878Z,12.1
2023-10-19T00:34:13.896Z,12.2
2023-10-19T00:35:13.898Z,12.2
2023-10-19T00:36:13.898Z,12.2
2023-10-19T00:37:14.457Z,12.1
2023-10-19T00:38:13.907Z,12.2
2023-10-19T00:39:14.419Z,12.2
2023-10-19T00:41:13.875Z,12.2
2023-10-19T00:42:13.956Z,12.2
2023-10-19T00:43:14.270Z,12.2
2023-10-19T00:44:13.893Z,12.2
2023-10-19T00:45:14.431Z,12.3
2023-10-19T00:46:14.788Z,12.3
2023-10-19T00:48:13.885Z,12.3
2023-10-19T00:49:13.951Z,12.3
2023-10-19T00:50:13.420Z,12.3
2023-10-19T00:51:13.903Z,12.3
2023-10-19T00:53:14.344Z,12.4
2023-10-19T00:54:13.886Z,12.3
2023-10-19T00:55:14.430Z,12.4
2023-10-19T00:56:13.898Z,12.4
2023-10-19T00:57:13.898Z,12.4
2023-10-19T00:58:13.958Z,12.4
2023-10-19T00:59:13.941Z,12.4
2023-10-19T01:00:14.390Z,12.4
2023-10-19T01:01:14.395Z,12.4
2023-10-19T01:02:14.015Z,12.4
2023-10-19T01:03:13.965Z,12.4
2023-10-19T01:04:14.054Z,12.4
2023-10-19T01:05:13.890Z,12.4
2023-10-19T01:06:13.907Z,12.4
2023-10-19T01:07:13.922Z,12.4
2023-10-19T01:08:13.895Z,12.4
2023-10-19T01:09:13.943Z,12.4
2023-10-19T01:10:14.150Z,12.4
2023-10-19T01:11:13.906Z,12.5
2023-10-19T01:12:14.097Z,12.5
2023-10-19T01:13:13.936Z,12.4
2023-10-19T01:14:13.924Z,12.5
2023-10-19T01:15:14.302Z,12.5
2023-10-19T01:16:13.961Z,12.5
2023-10-19T01:17:13.892Z,12.5
2023-10-19T01:18:14.656Z,12.5
2023-10-19T01:19:14.505Z,12.5
2023-10-19T01:20:13.158Z,12.5
2023-10-19T01:21:13.917Z,12.5
2023-10-19T01:22:13.960Z,12.5
2023-10-19T01:23:13.899Z,12.5
2023-10-19T01:24:13.947Z,12.5
2023-10-19T01:25:14.328Z,12.5
2023-10-19T01:26:13.907Z,12.5
2023-10-19T01:27:13.895Z,12.5
2023-10-19T01:28:13.907Z,12.5
2023-10-19T01:29:13.907Z,12.5
2023-10-19T01:30:14.591Z,12.5
2023-10-19T01:31:13.993Z,12.5
2023-10-19T01:32:13.919Z,12.5
2023-10-19T01:33:14.641Z,12.5
2023-10-19T01:34:13.913Z,12.5
2023-10-19T01:35:14.805Z,12.5
2023-10-19T01:36:13.919Z,12.6
2023-10-19T01:37:14.022Z,12.6
2023-10-19T01:38:13.906Z,12.6
2023-10-19T01:39:14.628Z,12.6
2023-10-19T01:40:13.905Z,12.6
2023-10-19T01:41:13.894Z,12.6
2023-10-19T01:42:13.885Z,12.6
2023-10-19T01:43:14.657Z,12.6
2023-10-19T01:44:14.948Z,12.6
2023-10-19T01:45:14.282Z,12.6
2023-10-19T01:46:13.944Z,12.6
2023-10-19T01:47:13.955Z,12.6
2023-10-19T01:48:13.938Z,12.6
2023-10-19T01:49:13.922Z,12.6
2023-10-19T01:50:12.966Z,12.7
2023-10-19T01:51:14.869Z,12.7
2023-10-19T01:52:13.890Z,12.7
2023-10-19T01:53:13.892Z,12.7
2023-10-19T01:54:13.963Z,12.7
2023-10-19T01:55:13.910Z,12.7
2023-10-19T01:56:13.938Z,12.8
2023-10-19T01:57:13.948Z,12.8
2023-10-19T01:58:14.397Z,12.8
2023-10-19T01:59:13.884Z,12.8
2023-10-19T02:00:13.901Z,12.8
2023-10-19T02:01:14.637Z,12.7
2023-10-19T02:02:14.442Z,12.8
2023-10-19T02:03:14.407Z,12.8
2023-10-19T02:04:14.764Z,12.8
2023-10-19T02:05:14.167Z,12.8
2023-10-19T02:06:13.923Z,12.9
2023-10-19T02:07:14.513Z,12.9
2023-10-19T02:08:14.418Z,12.9
2023-10-19T02:09:14.224Z,12.9
2023-10-19T02:10:14.110Z,12.9
2023-10-19T02:11:13.903Z,12.9
2023-10-19T02:12:14.367Z,12.9
2023-10-19T02:13:13.931Z,12.9
2023-10-19T02:14:13.895Z,12.9
2023-10-19T02:15:13.894Z,12.8
2023-10-19T02:16:13.996Z,12.9
2023-10-19T02:17:13.963Z,12.9
2023-10-19T02:18:14.036Z,12.9
2023-10-19T02:19:14.900Z,12.9
2023-10-19T02:20:33.852Z,12.9
2023-10-19T02:21:13.885Z,12.9
2023-10-19T02:22:13.910Z,12.9
2023-10-19T02:23:13.903Z,12.9
2023-10-19T02:24:13.982Z,12.9
2023-10-19T02:25:14.340Z,12.9
2023-10-19T02:26:14.525Z,12.9
2023-10-19T02:27:26.822Z,12.9
2023-10-19T02:28:14.628Z,12.9
2023-10-19T02:29:14.578Z,12.9
2023-10-19T02:30:14.010Z,13
2023-10-19T02:31:14.148Z,13
2023-10-19T02:32:13.913Z,13
2023-10-19T02:33:13.826Z,13
2023-10-19T02:34:13.907Z,13
2023-10-19T02:35:14.246Z,13
2023-10-19T02:36:14.669Z,13
2023-10-19T02:37:13.956Z,13
2023-10-19T02:38:13.901Z,13
2023-10-19T02:39:13.925Z,13
2023-10-19T02:40:14.268Z,12.9
2023-10-19T02:41:14.301Z,12.9
2023-10-19T02:42:14.571Z,13
2023-10-19T02:43:14.228Z,12.9
2023-10-19T02:44:14.558Z,12.9
2023-10-19T02:45:13.898Z,13
2023-10-19T02:46:13.933Z,13
2023-10-19T02:47:14.073Z,13
2023-10-19T02:48:14.019Z,13
2023-10-19T02:49:13.944Z,13
2023-10-19T02:50:13.522Z,13
2023-10-19T02:51:14.060Z,13
2023-10-19T02:52:13.918Z,13
2023-10-19T02:53:13.922Z,13.1
2023-10-19T02:54:13.905Z,13.1
2023-10-19T02:55:14.554Z,13.1
2023-10-19T02:56:13.915Z,13.1
2023-10-19T02:57:14.597Z,13.1
2023-10-19T02:58:14.172Z,13.1
2023-10-19T02:59:13.921Z,13.2
2023-10-19T03:00:14.863Z,13.2
2023-10-19T03:01:14.633Z,13.2
2023-10-19T03:02:14.855Z,13.2
2023-10-19T03:03:13.982Z,13.2
2023-10-19T03:04:13.940Z,13.2
2023-10-19T03:05:14.445Z,13.2
2023-10-19T03:06:14.304Z,13.3
2023-10-19T03:07:14.057Z,13.2
2023-10-19T03:08:13.904Z,13.2
2023-10-19T03:09:14.954Z,13.2
2023-10-19T03:10:14.167Z,13.3
2023-10-19T03:11:13.932Z,13.3
2023-10-19T03:12:14.240Z,13.3
2023-10-19T03:13:13.917Z,13.3
2023-10-19T03:14:14.037Z,13.3
2023-10-19T03:15:13.913Z,13.4
2023-10-19T03:16:13.954Z,13.3
2023-10-19T03:17:14.025Z,13.3
2023-10-19T03:18:13.967Z,13.3
2023-10-19T03:19:14.439Z,13.3
2023-10-19T03:20:13.526Z,13.3
2023-10-19T03:21:13.938Z,13.3
2023-10-19T03:22:13.999Z,13.3
2023-10-19T03:23:13.915Z,13.3
2023-10-19T03:24:14.803Z,13.3
2023-10-19T03:25:14.541Z,13.2
2023-10-19T03:26:13.984Z,13.2
2023-10-19T03:27:14.209Z,13.3
2023-10-19T03:28:13.889Z,13.2
2023-10-19T03:29:13.905Z,13.3
2023-10-19T03:30:14.429Z,13.2
2023-10-19T03:31:13.973Z,13.2
2023-10-19T03:32:14.551Z,13.2
2023-10-19T03:33:14.711Z,13.2
2023-10-19T03:34:13.947Z,13.2
2023-10-19T03:35:13.938Z,13.3
2023-10-19T03:36:14.656Z,13.3
2023-10-19T03:37:13.925Z,13.3
2023-10-19T03:38:13.940Z,13.3
2023-10-19T03:39:13.899Z,13.4
2023-10-19T03:40:13.901Z,13.3
2023-10-19T03:41:13.903Z,13.3
2023-10-19T03:42:14.031Z,13.3
2023-10-19T03:43:13.901Z,13.3
2023-10-19T03:44:13.906Z,13.3
2023-10-19T03:45:13.888Z,13.3
2023-10-19T03:46:13.966Z,13.4
2023-10-19T03:47:13.957Z,13.4
2023-10-19T03:48:14.539Z,13.4
2023-10-19T03:49:14.767Z,13.3
2023-10-19T03:50:12.970Z,13.3
2023-10-19T03:51:13.896Z,13.3
2023-10-19T03:52:14.464Z,13.3
2023-10-19T03:53:13.889Z,13.3
2023-10-19T03:54:13.906Z,13.3
2023-10-19T03:55:13.913Z,13.2
2023-10-19T03:56:14.793Z,13.2
2023-10-19T03:57:14.152Z,13.2
2023-10-19T03:58:13.900Z,13.3
2023-10-19T03:59:13.936Z,13.3
2023-10-19T04:01:13.921Z,13.3
2023-10-19T04:02:14.431Z,13.4
2023-10-19T04:03:14.206Z,13.3
2023-10-19T04:04:13.979Z,13.4
2023-10-19T04:05:13.933Z,13.4
2023-10-19T04:06:13.908Z,13.4
2023-10-19T04:07:14.796Z,13.4
2023-10-19T04:08:13.929Z,13.4
2023-10-19T04:09:13.929Z,13.5
2023-10-19T04:10:13.929Z,13.4
2023-10-19T04:11:13.909Z,13.5
2023-10-19T04:12:13.013Z,13.5
2023-10-19T04:13:14.859Z,13.6
2023-10-19T04:14:14.213Z,13.6
2023-10-19T04:15:14.132Z,13.5
2023-10-19T04:16:14.376Z,13.5
2023-10-19T04:17:14.040Z,13.5
2023-10-19T04:18:14.030Z,13.5
2023-10-19T04:19:14.702Z,13.5
2023-10-19T04:20:12.988Z,13.5
2023-10-19T04:21:13.937Z,13.5
2023-10-19T04:22:13.917Z,13.5
2023-10-19T04:23:15.886Z,13.5
2023-10-19T04:24:14.207Z,13.4
2023-10-19T04:25:13.989Z,13.4
2023-10-19T04:26:13.936Z,13.4
2023-10-19T04:27:13.915Z,13.4
2023-10-19T04:28:14.362Z,13.4
2023-10-19T04:29:14.611Z,13.4
2023-10-19T04:30:13.930Z,13.4
2023-10-19T04:31:13.931Z,13.5
2023-10-19T04:32:14.556Z,13.5
2023-10-19T04:33:13.951Z,13.5
2023-10-19T04:34:13.925Z,13.5
2023-10-19T04:35:13.924Z,13.5
2023-10-19T04:36:14.288Z,13.5
2023-10-19T04:37:14.089Z,13.6
2023-10-19T04:38:14.906Z,13.6
2023-10-19T04:39:14.489Z,13.6
2023-10-19T04:40:14.180Z,13.7
2023-10-19T04:41:14.511Z,13.7
2023-10-19T04:42:13.921Z,13.7
2023-10-19T04:43:13.922Z,13.7
2023-10-19T04:44:14.729Z,13.7
2023-10-19T04:45:13.936Z,13.8
2023-10-19T04:46:13.982Z,13.8
2023-10-19T04:47:14.508Z,13.7
2023-10-19T04:48:15.013Z,13.7
2023-10-19T04:49:15.547Z,13.7
2023-10-19T04:50:13.167Z,13.7
2023-10-19T04:51:13.943Z,13.7
2023-10-19T04:52:13.923Z,13.7
2023-10-19T04:54:14.583Z,13.8
2023-10-19T04:55:13.975Z,13.8
2023-10-19T04:56:13.993Z,13.8
2023-10-19T04:57:13.937Z,13.8
2023-10-19T04:58:13.953Z,13.8
2023-10-19T04:59:14.529Z,13.8
2023-10-19T05:00:15.047Z,13.8
2023-10-19T05:01:13.984Z,13.8
2023-10-19T05:02:14.014Z,13.8
2023-10-19T05:03:13.047Z,13.7
2023-10-19T05:04:14.045Z,13.8
2023-10-19T05:05:14.001Z,13.8
2023-10-19T05:06:13.931Z,13.8
2023-10-19T05:07:14.083Z,13.8
2023-10-19T05:08:14.472Z,13.8
2023-10-19T05:09:13.925Z,13.8
2023-10-19T05:10:13.925Z,13.8
2023-10-19T05:11:14.305Z,13.8
2023-10-19T05:12:13.941Z,13.9
2023-10-19T05:13:13.947Z,13.8
2023-10-19T05:14:14.691Z,13.8
2023-10-19T05:15:14.383Z,13.9
2023-10-19T05:16:13.938Z,13.9
2023-10-19T05:17:14.091Z,13.9
2023-10-19T05:18:13.974Z,13.8
2023-10-19T05:19:14.483Z,13.8
2023-10-19T05:20:13.427Z,13.8
2023-10-19T05:21:14.486Z,13.8
2023-10-19T05:22:14.248Z,13.9
2023-10-19T05:23:13.937Z,13.8
2023-10-19T05:24:14.082Z,13.8
2023-10-19T05:25:13.953Z,13.8
2023-10-19T05:26:13.955Z,13.8
2023-10-19T05:27:17.186Z,13.8
2023-10-19T05:28:13.925Z,13.9
2023-10-19T05:29:13.930Z,13.8
2023-10-19T05:30:13.928Z,13.8
2023-10-19T05:31:13.946Z,13.8
2023-10-19T05:32:14.816Z,13.8
2023-10-19T05:33:14.119Z,13.9
2023-10-19T05:34:13.936Z,13.8
2023-10-19T05:35:13.973Z,13.9
2023-10-19T05:36:14.181Z,13.9
2023-10-19T05:37:14.144Z,13.9
2023-10-19T05:38:14.499Z,13.9
2023-10-19T05:39:13.941Z,14
2023-10-19T05:40:14.051Z,13.9
2023-10-19T05:41:13.931Z,13.9
2023-10-19T05:42:13.992Z,13.8
2023-10-19T05:43:13.926Z,13.9
2023-10-19T05:44:14.420Z,13.9
2023-10-19T05:45:14.327Z,13.9
2023-10-19T05:46:14.651Z,13.9
2023-10-19T05:47:13.946Z,13.9
2023-10-19T05:48:14.490Z,13.9
2023-10-19T05:49:08.644Z,13.9
2023-10-19T05:50:13.634Z,13.9
2023-10-19T05:51:14.404Z,13.9
2023-10-19T05:52:13.939Z,14
2023-10-19T05:53:13.941Z,14
2023-10-19T05:54:13.930Z,14
2023-10-19T05:55:13.952Z,14
2023-10-19T05:56:13.973Z,13.9
2023-10-19T05:57:13.947Z,13.9
2023-10-19T05:58:13.965Z,13.9
2023-10-19T05:59:13.943Z,13.9
2023-10-19T06:00:14.176Z,14
2023-10-19T06:01:13.990Z,14
2023-10-19T06:02:14.012Z,14.1
2023-10-19T06:03:14.916Z,14.1
2023-10-19T06:04:14.007Z,14.1
2023-10-19T06:05:13.972Z,14.1
2023-10-19T06:06:13.948Z,14.2
2023-10-19T06:07:13.959Z,14.2
2023-10-19T06:08:13.947Z,14.1
2023-10-19T06:09:14.484Z,14.1
2023-10-19T06:10:13.957Z,14.2
2023-10-19T06:11:13.976Z,14.2
2023-10-19T06:12:14.311Z,14.2
2023-10-19T06:13:14.514Z,14.1
2023-10-19T06:14:13.943Z,14.1
2023-10-19T06:15:13.954Z,14.2
2023-10-19T06:16:14.412Z,14.1
2023-10-19T06:17:14.117Z,14.2
2023-10-19T06:18:13.958Z,14.3
2023-10-19T06:19:13.980Z,14.3
2023-10-19T06:20:13.601Z,14.3
2023-10-19T06:21:14.423Z,14.2
2023-10-19T06:22:13.952Z,14.3
2023-10-19T06:23:14.034Z,14.4
2023-10-19T06:24:14.594Z,14.3
2023-10-19T06:25:13.941Z,14.3
2023-10-19T06:26:14.427Z,14.3
2023-10-19T06:27:13.947Z,14.4
2023-10-19T06:28:13.948Z,14.5
2023-10-19T06:29:14.267Z,14.4
2023-10-19T06:30:13.937Z,14.4
2023-10-19T06:31:13.946Z,14.5
2023-10-19T06:32:14.079Z,14.5
2023-10-19T06:33:14.027Z,14.4
2023-10-19T06:34:14.335Z,14.5
2023-10-19T06:36:14.459Z,14.6
2023-10-19T06:37:13.950Z,14.6
2023-10-19T06:38:13.950Z,14.6
2023-10-19T06:39:13.966Z,14.6
2023-10-19T06:40:13.982Z,14.7
2023-10-19T06:41:13.965Z,14.6
2023-10-19T06:42:13.966Z,14.6
2023-10-19T06:43:13.931Z,14.6
2023-10-19T06:44:13.932Z,14.7
2023-10-19T06:45:14.197Z,14.7
2023-10-19T06:46:14.590Z,14.6
2023-10-19T06:47:13.977Z,14.6
2023-10-19T06:48:13.952Z,14.7
2023-10-19T06:50:13.009Z,14.8
2023-10-19T06:51:14.485Z,14.8
2023-10-19T06:52:14.417Z,14.6
2023-10-19T06:53:14.028Z,14.7
2023-10-19T06:54:14.216Z,14.7
2023-10-19T06:55:14.247Z,14.8
2023-10-19T06:56:13.955Z,14.8
2023-10-19T06:57:13.940Z,14.8
2023-10-19T06:58:14.556Z,14.7
2023-10-19T07:00:13.946Z,14.8
2023-10-19T07:01:14.278Z,14.8
2023-10-19T07:02:14.039Z,14.9
2023-10-19T07:03:14.014Z,15
2023-10-19T07:04:14.626Z,14.8
2023-10-19T07:05:14.502Z,14.9
2023-10-19T07:06:15.149Z,14.9
2023-10-19T07:07:14.001Z,14.9
2023-10-19T07:08:13.943Z,15
2023-10-19T07:09:14.044Z,15
2023-10-19T07:11:14.582Z,14.8
2023-10-19T07:12:14.593Z,14.9
2023-10-19T07:13:14.818Z,14.9
2023-10-19T07:14:13.967Z,15
2023-10-19T07:15:13.988Z,15.1
2023-10-19T07:16:14.062Z,15.1
2023-10-19T07:17:14.464Z,15.1
2023-10-19T07:18:14.178Z,15.2
2023-10-19T07:19:13.956Z,15.2
2023-10-19T07:20:13.540Z,15
2023-10-19T07:21:14.351Z,15
2023-10-19T07:22:14.447Z,15
2023-10-19T07:23:13.956Z,15.1
2023-10-19T07:24:13.965Z,15.1
2023-10-19T07:25:13.973Z,15.2
2023-10-19T07:26:14.065Z,15.2
2023-10-19T07:28:14.465Z,15.1
2023-10-19T07:29:14.042Z,15.2
2023-10-19T07:30:14.532Z,15.2
2023-10-19T07:31:14.001Z,15.2
2023-10-19T07:32:13.979Z,15.3
2023-10-19T07:33:13.332Z,15.3
2023-10-19T07:34:14.821Z,15.3
2023-10-19T07:35:13.958Z,15.4
2023-10-19T07:36:13.949Z,15.4
2023-10-19T07:37:14.327Z,15.4
2023-10-19T07:38:13.949Z,15.4
2023-10-19T07:39:13.972Z,15.4
2023-10-19T07:40:13.959Z,15.2
2023-10-19T07:41:13.987Z,15.3
2023-10-19T07:42:14.248Z,15.3
2023-10-19T07:43:13.957Z,15.3
2023-10-19T07:44:13.949Z,15.4
2023-10-19T07:45:13.956Z,15.4
2023-10-19T07:47:14.033Z,15.4
2023-10-19T07:48:14.109Z,15.3
2023-10-19T07:49:13.940Z,15.3
2023-10-19T07:50:13.791Z,15.3
2023-10-19T07:51:13.946Z,15.4
2023-10-19T07:52:13.959Z,15.4
2023-10-19T07:53:14.490Z,15.5
2023-10-19T07:54:13.980Z,15.5
2023-10-19T07:55:13.964Z,15.5
2023-10-19T07:56:14.558Z,15.5
2023-10-19T07:58:13.944Z,15.6
2023-10-19T07:59:14.367Z,15.6
2023-10-19T08:00:14.735Z,15.6
2023-10-19T08:01:13.963Z,15.6
2023-10-19T08:02:13.998Z,15.7
2023-10-19T08:03:14.001Z,15.7
2023-10-19T08:04:13.991Z,15.7
2023-10-19T08:05:14.355Z,15.6
2023-10-19T08:06:14.725Z,15.7
2023-10-19T08:07:13.951Z,15.7
2023-10-19T08:08:14.123Z,15.8
2023-10-19T08:09:13.985Z,15.8
2023-10-19T08:10:13.991Z,15.8
2023-10-19T08:11:13.959Z,15.9
2023-10-19T08:12:13.956Z,15.8
2023-10-19T08:13:13.966Z,15.9
2023-10-19T08:14:14.386Z,15.9
2023-10-19T08:15:13.987Z,15.9
2023-10-19T08:16:13.973Z,15.9
2023-10-19T08:17:13.971Z,16
2023-10-19T08:18:14.019Z,16
2023-10-19T08:20:13.015Z,16
2023-10-19T08:21:14.846Z,16.1
2023-10-19T08:22:13.960Z,16.1
2023-10-19T08:23:13.950Z,16.2
2023-10-19T08:24:13.966Z,16.2
2023-10-19T08:25:13.963Z,16.2
2023-10-19T08:26:13.970Z,16.3
2023-10-19T08:27:14.540Z,16.3
2023-10-19T08:28:14.159Z,16.4
2023-10-19T08:29:14.116Z,16.5
2023-10-19T08:30:13.941Z,16.5
2023-10-19T08:31:13.988Z,16.5
2023-10-19T08:32:14.040Z,16.5
2023-10-19T08:33:13.964Z,16.5
2023-10-19T08:34:14.182Z,16.6
2023-10-19T08:35:14.101Z,16.7
2023-10-19T08:36:13.954Z,16.7
2023-10-19T08:37:13.947Z,16.7
2023-10-19T08:38:14.506Z,16.7
2023-10-19T08:39:13.961Z,16.9
2023-10-19T08:40:14.597Z,17
2023-10-19T08:41:14.152Z,17
2023-10-19T08:42:14.002Z,17.1
2023-10-19T08:43:14.777Z,17.1
2023-10-19T08:44:13.939Z,17.2
2023-10-19T08:45:14.546Z,17.2
2023-10-19T08:46:13.956Z,17.3
2023-10-19T08:47:14.055Z,17.2
2023-10-19T08:48:13.942Z,17.2
2023-10-19T08:49:13.945Z,17.3
2023-10-19T08:50:13.424Z,17.3
2023-10-19T08:51:14.078Z,17.3
2023-10-19T08:53:13.970Z,17.3
2023-10-19T08:54:14.302Z,17.3
2023-10-19T08:55:14.450Z,17.4
2023-10-19T08:56:13.963Z,17.5
2023-10-19T08:57:13.957Z,17.5
2023-10-19T08:58:13.940Z,17.6
2023-10-19T08:59:14.153Z,17.7
2023-10-19T09:00:13.948Z,17.8
2023-10-19T09:01:13.950Z,17.8
2023-10-19T09:02:14.030Z,17.9
2023-10-19T09:03:14.025Z,17.9
2023-10-19T09:05:14.221Z,18
2023-10-19T09:06:13.959Z,18
2023-10-19T09:07:13.953Z,18.1
2023-10-19T09:08:13.951Z,18.2
2023-10-19T09:09:13.941Z,18.2
2023-10-19T09:10:13.966Z,18.5
2023-10-19T09:11:14.192Z,18.6
2023-10-19T09:12:13.932Z,18.5
2023-10-19T09:13:13.940Z,18.5
2023-10-19T09:14:14.570Z,18.7
2023-10-19T09:15:13.947Z,18.8
2023-10-19T09:16:13.968Z,18.7
2023-10-19T09:17:14.137Z,18.8
2023-10-19T09:18:14.174Z,18.6
2023-10-19T09:19:13.933Z,18.5
2023-10-19T09:20:13.481Z,18.7
2023-10-19T09:21:13.933Z,18.6
2023-10-19T09:22:13.951Z,18.6
2023-10-19T09:23:14.056Z,18.7
2023-10-19T09:24:13.955Z,18.6
2023-10-19T09:25:13.952Z,18.6
2023-10-19T09:26:14.479Z,18.5
2023-10-19T09:27:14.591Z,18.5
2023-10-19T09:28:13.917Z,18.5
2023-10-19T09:29:14.013Z,18.5
2023-10-19T09:30:13.947Z,18.6
2023-10-19T09:31:14.011Z,18.7
2023-10-19T09:32:13.972Z,18.8
2023-10-19T09:33:14.358Z,18.8
2023-10-19T09:34:14.805Z,18.8
2023-10-19T09:35:13.976Z,18.8
2023-10-19T09:36:14.969Z,18.8
2023-10-19T09:37:13.945Z,19
2023-10-19T09:38:13.961Z,19.2
2023-10-19T09:39:14.020Z,19.1
2023-10-19T09:40:14.124Z,19.2
2023-10-19T09:41:14.023Z,19.3
2023-10-19T09:42:13.936Z,19.4
2023-10-19T09:43:13.943Z,19.3
2023-10-19T09:44:14.581Z,19.4
2023-10-19T09:45:13.945Z,19.5
2023-10-19T09:46:14.134Z,19.6
2023-10-19T09:47:14.019Z,19.6
2023-10-19T09:48:13.965Z,19.7
2023-10-19T09:49:13.941Z,19.6
2023-10-19T09:50:13.625Z,19.7
2023-10-19T09:51:17.600Z,19.6
2023-10-19T09:52:13.936Z,19.6
2023-10-19T09:53:13.966Z,19.6
2023-10-19T09:54:14.730Z,19.7
2023-10-19T09:55:13.945Z,19.8
2023-10-19T09:56:13.977Z,19.9
2023-10-19T09:57:14.489Z,19.9
2023-10-19T09:58:13.952Z,19.9
2023-10-19T09:59:14.114Z,19.8
2023-10-19T10:00:13.963Z,20
2023-10-19T10:01:14.036Z,19.9
2023-10-19T10:02:14.997Z,19.9
2023-10-19T10:03:13.097Z,20.1
2023-10-19T10:04:13.989Z,20.1
2023-10-19T10:05:14.326Z,20
2023-10-19T10:06:13.981Z,19.9
2023-10-19T10:07:15.356Z,19.8
2023-10-19T10:08:14.009Z,19.9
2023-10-19T10:09:14.408Z,19.6
2023-10-19T10:10:14.621Z,19.6
2023-10-19T10:11:14.728Z,19.6
2023-10-19T10:12:13.987Z,19.5
2023-10-19T10:13:14.831Z,19.6
2023-10-19T10:14:14.755Z,19.6
2023-10-19T10:15:14.029Z,19.8
2023-10-19T10:16:14.040Z,20
2023-10-19T10:17:14.072Z,20.1
2023-10-19T10:18:14.026Z,20
2023-10-19T10:19:14.489Z,20.1
2023-10-19T10:20:13.589Z,20.2
2023-10-19T10:21:14.042Z,20.2
2023-10-19T10:22:13.998Z,20.3
2023-10-19T10:23:14.005Z,20.3
2023-10-19T10:24:14.013Z,20.4
2023-10-19T10:25:14.635Z,20.3
2023-10-19T10:26:14.640Z,20.2
2023-10-19T10:27:14.899Z,20.2
2023-10-19T10:28:14.932Z,20.3
2023-10-19T10:29:14.045Z,20.4
2023-10-19T10:30:14.903Z,20.4
2023-10-19T10:31:14.050Z,20.5
2023-10-19T10:32:14.785Z,20.4
2023-10-19T10:33:14.845Z,20.1
2023-10-19T10:34:13.995Z,20
2023-10-19T10:35:14.929Z,20
2023-10-19T10:36:14.015Z,20
2023-10-19T10:37:14.004Z,20
2023-10-19T10:38:13.990Z,19.9
2023-10-19T10:39:14.532Z,19.9
2023-10-19T10:40:14.273Z,20
2023-10-19T10:41:13.995Z,20
2023-10-19T10:42:13.986Z,19.9
2023-10-19T10:43:14.414Z,19.7
2023-10-19T10:44:14.020Z,19.6
2023-10-19T10:45:14.911Z,19.6
2023-10-19T10:46:14.020Z,19.6
2023-10-19T10:48:14.416Z,19.6
2023-10-19T10:49:13.986Z,19.6
2023-10-19T10:50:13.753Z,19.5
2023-10-19T10:51:13.998Z,19.5
2023-10-19T10:52:13.982Z,19.5
2023-10-19T10:53:14.070Z,19.5
2023-10-19T10:54:14.524Z,19.5
2023-10-19T10:55:14.492Z,19.5
2023-10-19T10:56:13.988Z,19.4
2023-10-19T10:57:13.972Z,19.4
2023-10-19T10:58:14.366Z,19.4
2023-10-19T10:59:14.421Z,19.3
2023-10-19T11:00:14.148Z,19.3
2023-10-19T11:01:14.878Z,19.3
2023-10-19T11:02:14.539Z,19.3
2023-10-19T11:03:14.679Z,19.3
2023-10-19T11:04:14.357Z,19.5
2023-10-19T11:05:14.111Z,19.4
2023-10-19T11:06:14.009Z,19.4
2023-10-19T11:07:13.995Z,19.3
2023-10-19T11:08:14.021Z,19.4
2023-10-19T11:09:14.271Z,19.4
2023-10-19T11:10:14.034Z,19.4
2023-10-19T11:11:14.847Z,19.4
2023-10-19T11:12:14.670Z,19.3
2023-10-19T11:13:14.892Z,19.3
2023-10-19T11:14:14.038Z,19.3
2023-10-19T11:15:14.555Z,19.4
2023-10-19T11:16:14.619Z,19.4
2023-10-19T11:18:14.175Z,19.4
2023-10-19T11:19:14.008Z,19.3
2023-10-19T11:20:13.119Z,19.4
2023-10-19T11:21:14.008Z,19.4
2023-10-19T11:22:14.011Z,19.5
2023-10-19T11:23:14.098Z,19.4
2023-10-19T11:24:14.004Z,19.5
2023-10-19T11:25:14.011Z,19.4
2023-10-19T11:26:14.472Z,19.5
2023-10-19T11:27:14.009Z,19.4
2023-10-19T11:28:14.068Z,19.5
2023-10-19T11:29:14.221Z,19.4
2023-10-19T11:30:14.013Z,19.4
2023-10-19T11:31:14.043Z,19.5
2023-10-19T11:32:14.007Z,19.5
2023-10-19T11:33:14.762Z,19.5
2023-10-19T11:34:14.450Z,19.5
2023-10-19T11:35:14.106Z,19.4
2023-10-19T11:36:14.032Z,19.5
2023-10-19T11:37:14.689Z,19.4
2023-10-19T11:38:14.044Z,19.3
2023-10-19T11:39:14.010Z,19.3
2023-10-19T11:40:14.012Z,19.3
2023-10-19T11:41:14.109Z,19.4
2023-10-19T11:42:14.284Z,19.4
2023-10-19T11:43:14.369Z,19.4
2023-10-19T11:44:14.963Z,19.5
2023-10-19T11:45:13.998Z,19.4
2023-10-19T11:46:14.022Z,19.4
2023-10-19T11:47:14.045Z,19.3
2023-10-19T11:48:14.049Z,19.4
2023-10-19T11:49:14.359Z,19.5
2023-10-19T11:50:14.037Z,19.4
2023-10-19T11:51:14.001Z,19.5
2023-10-19T11:52:13.134Z,19.5
2023-10-19T11:53:14.031Z,19.4
2023-10-19T11:54:14.036Z,19.5
2023-10-19T11:55:14.004Z,19.4
2023-10-19T11:56:15.074Z,19.3
2023-10-19T11:57:14.704Z,19.3
2023-10-19T11:58:14.379Z,19.2
2023-10-19T11:59:14.219Z,19.1
2023-10-19T12:00:14.026Z,19.2
2023-10-19T12:01:14.028Z,19.1
2023-10-19T12:02:14.124Z,19.1
2023-10-19T12:03:14.650Z,19.1
2023-10-19T12:04:14.506Z,19
2023-10-19T12:05:14.063Z,19.1
2023-10-19T12:06:14.009Z,19.1
2023-10-19T12:07:14.035Z,19.1
2023-10-19T12:08:14.406Z,19.1
2023-10-19T12:09:14.146Z,19.1
2023-10-19T12:10:14.023Z,19
2023-10-19T12:11:14.657Z,18.8
2023-10-19T12:12:14.720Z,18.7
2023-10-19T12:13:14.396Z,18.8
2023-10-19T12:14:14.442Z,18.7
2023-10-19T12:15:14.459Z,18.6
2023-10-19T12:16:14.186Z,18.7
2023-10-19T12:18:14.225Z,18.6
2023-10-19T12:19:14.336Z,18.7
2023-10-19T12:20:13.666Z,18.7
2023-10-19T12:21:14.152Z,18.5
2023-10-19T12:22:14.029Z,18.7
2023-10-19T12:23:14.609Z,18.7
2023-10-19T12:24:14.599Z,18.7
2023-10-19T12:25:14.137Z,18.6
2023-10-19T12:26:14.069Z,18.6
2023-10-19T12:27:14.162Z,18.6
2023-10-19T12:28:14.942Z,18.6
2023-10-19T12:29:14.386Z,18.5
2023-10-19T12:30:14.030Z,18.5
2023-10-19T12:31:14.117Z,18.6
2023-10-19T12:32:15.084Z,18.5
2023-10-19T12:33:13.550Z,18.5
2023-10-19T12:34:14.654Z,18.6
2023-10-19T12:35:14.892Z,18.5
2023-10-19T12:36:14.019Z,18.5
2023-10-19T12:37:14.020Z,18.4
2023-10-19T12:38:14.041Z,18.5
2023-10-19T12:39:14.713Z,18.5
2023-10-19T12:40:14.491Z,18.4
2023-10-19T12:41:14.709Z,18.3
2023-10-19T12:42:14.764Z,18.3
2023-10-19T12:43:14.458Z,18.5
2023-10-19T12:45:14.648Z,18.4
2023-10-19T12:46:14.034Z,18.4
2023-10-19T12:47:14.132Z,18.5
2023-10-19T12:48:14.769Z,18.4
2023-10-19T12:49:14.596Z,18.5
2023-10-19T12:51:14.018Z,18.5
2023-10-19T12:52:14.027Z,18.5
2023-10-19T12:53:14.070Z,18.6
2023-10-19T12:54:14.009Z,18.5
2023-10-19T12:56:14.257Z,18.3
2023-10-19T12:57:13.992Z,18.4
2023-10-19T12:58:14.470Z,18.4
2023-10-19T12:59:14.051Z,18.5
2023-10-19T13:00:14.020Z,18.4
2023-10-19T13:01:14.010Z,18.4
2023-10-19T13:02:14.049Z,18.4
2023-10-19T13:03:14.073Z,18.4
2023-10-19T13:04:14.047Z,18.4
2023-10-19T13:05:14.209Z,18.4
2023-10-19T13:06:14.013Z,18.3
2023-10-19T13:07:14.036Z,18.3
2023-10-19T13:08:14.053Z,18.2
2023-10-19T13:09:14.033Z,18.3
2023-10-19T13:10:14.038Z,18.3
2023-10-19T13:11:18.126Z,18.3
2023-10-19T13:12:14.166Z,18.3
2023-10-19T13:13:14.061Z,18.2
2023-10-19T13:14:14.514Z,18.3
2023-10-19T13:15:14.186Z,18.2
2023-10-19T13:17:14.179Z,18.4
2023-10-19T13:18:14.071Z,18.4
2023-10-19T13:19:14.443Z,18.3
2023-10-19T13:20:13.157Z,18.4
2023-10-19T13:21:14.033Z,18.5
2023-10-19T13:22:14.038Z,18.4
2023-10-19T13:23:14.600Z,18.4
2023-10-19T13:24:14.376Z,18.4
2023-10-19T13:25:14.860Z,18.4
2023-10-19T13:26:14.082Z,18.4
2023-10-19T13:27:14.652Z,18.5
2023-10-19T13:28:14.063Z,18.4
2023-10-19T13:29:14.356Z,18.5
2023-10-19T13:30:14.282Z,18.5
2023-10-19T13:31:14.270Z,18.4
2023-10-19T13:32:14.868Z,18.4
2023-10-19T13:33:14.135Z,18.3
2023-10-19T13:34:14.142Z,18.4
2023-10-19T13:35:14.335Z,18.2
2023-10-19T13:36:14.399Z,18.2
2023-10-19T13:37:14.036Z,18.2
2023-10-19T13:38:14.084Z,18.3
2023-10-19T13:39:14.097Z,18.2
2023-10-19T13:40:14.161Z,18.2
2023-10-19T13:41:14.090Z,18.1
2023-10-19T13:42:14.040Z,18.1
2023-10-19T13:43:14.037Z,18.1
2023-10-19T13:44:14.246Z,18.1
2023-10-19T13:45:14.110Z,18