createdAt,value
2023-02-08T00:02:01.904Z,49.50
2023-02-08T00:05:09.934Z,45.70
2023-02-08T00:08:17.971Z,46.60
2023-02-08T00:11:25.954Z,47.30
2023-02-08T00:14:33.958Z,45.30
2023-02-08T00:17:41.833Z,44.40
2023-02-08T00:20:49.578Z,44.40
2023-02-08T00:23:58.054Z,42.60
2023-02-08T00:27:06.018Z,44.60
2023-02-08T00:30:14.270Z,43.10
2023-02-08T00:33:22.864Z,41.90
2023-02-08T00:36:30.642Z,41.80
2023-02-08T00:39:38.569Z,41.50
2023-02-08T00:42:47.166Z,44.30
2023-02-08T00:45:55.534Z,42.20
2023-02-08T00:49:03.886Z,42.00
2023-02-08T00:52:12.059Z,43.50
2023-02-08T00:55:20.618Z,43.30
2023-02-08T00:58:28.607Z,42.80
2023-02-08T01:01:36.624Z,48.60
2023-02-08T01:04:45.001Z,43.40
2023-02-08T01:07:53.410Z,44.20
2023-02-08T01:11:01.666Z,45.20
2023-02-08T01:14:10.116Z,45.40
2023-02-08T01:17:17.943Z,44.60
2023-02-08T01:20:26.300Z,45.00
2023-02-08T01:23:34.745Z,46.80
2023-02-08T01:26:42.663Z,48.10
2023-02-08T01:29:51.316Z,47.50
2023-02-08T01:32:59.007Z,49.90
2023-02-08T01:36:07.561Z,50.00
2023-02-08T01:39:15.883Z,50.70
2023-02-08T01:42:23.690Z,50.50
2023-02-08T01:45:32.522Z,49.60
2023-02-08T01:48:41.073Z,49.30
2023-02-08T01:51:49.063Z,49.50
2023-02-08T01:54:59.563Z,49.90
2023-02-08T01:58:07.960Z,51.00
2023-02-08T02:01:15.878Z,50.40
2023-02-08T02:04:24.633Z,50.20
2023-02-08T02:07:32.843Z,50.40
2023-02-08T02:10:41.104Z,48.00
2023-02-08T02:13:49.267Z,47.40
2023-02-08T02:16:57.483Z,47.20
2023-02-08T02:20:05.875Z,47.70
2023-02-08T02:23:14.043Z,46.80
2023-02-08T02:26:21.998Z,47.80
2023-02-08T02:29:30.047Z,49.90
2023-02-08T02:32:37.795Z,47.70
2023-02-08T02:35:46.407Z,45.30
2023-02-08T02:38:54.795Z,47.60
2023-02-08T02:42:02.627Z,47.40
2023-02-08T02:45:11.497Z,45.00
2023-02-08T02:48:20.114Z,44.10
2023-02-08T02:51:27.623Z,43.20
2023-02-08T02:54:36.222Z,44.60
2023-02-08T02:57:44.292Z,45.20
2023-02-08T03:00:52.614Z,43.40
2023-02-08T03:04:01.048Z,41.00
2023-02-08T03:07:09.025Z,41.50
2023-02-08T03:10:17.450Z,39.70
2023-02-08T03:13:25.652Z,39.80
2023-02-08T03:16:33.806Z,38.10
2023-02-08T03:19:42.047Z,38.30
2023-02-08T03:24:42.148Z,37.30
2023-02-08T03:27:50.517Z,36.70
2023-02-08T03:30:59.263Z,37.00
2023-02-08T03:34:07.260Z,38.90
2023-02-08T03:37:15.065Z,36.10
2023-02-08T03:40:23.684Z,36.30
2023-02-08T03:43:31.614Z,35.80
2023-02-08T03:46:40.393Z,37.10
2023-02-08T03:49:48.845Z,35.10
2023-02-08T03:52:56.392Z,34.00
2023-02-08T03:56:04.801Z,33.60
2023-02-08T03:59:12.853Z,35.10
2023-02-08T04:02:21.090Z,34.20
2023-02-08T04:05:29.656Z,32.80
2023-02-08T04:08:37.949Z,35.50
2023-02-08T04:11:46.033Z,35.30
2023-02-08T04:14:54.173Z,34.10
2023-02-08T04:18:02.683Z,36.40
2023-02-08T04:21:10.695Z,35.60
2023-02-08T04:24:18.535Z,35.90
2023-02-08T04:27:27.029Z,39.00
2023-02-08T04:30:35.295Z,36.40
2023-02-08T04:33:43.292Z,35.60
2023-02-08T04:36:51.810Z,34.90
2023-02-08T04:39:59.589Z,33.60
2023-02-08T04:43:08.028Z,37.90
2023-02-08T04:46:16.464Z,37.70
2023-02-08T04:49:24.225Z,36.80
2023-02-08T04:52:32.687Z,39.20
2023-02-08T04:55:40.950Z,38.70
2023-02-08T04:58:48.790Z,40.50
2023-02-08T05:01:57.841Z,42.70
2023-02-08T05:05:06.329Z,43.90
2023-02-08T05:08:14.061Z,40.00
2023-02-08T05:11:22.654Z,41.90
2023-02-08T05:14:30.606Z,42.70
2023-02-08T05:17:39.044Z,42.10
2023-02-08T05:20:46.663Z,42.90
2023-02-08T05:23:54.630Z,39.20
2023-02-08T05:27:02.677Z,38.90
2023-02-08T05:30:10.253Z,42.40
2023-02-08T05:33:18.444Z,39.60
2023-02-08T05:36:26.676Z,41.00
2023-02-08T05:39:34.583Z,40.90
2023-02-08T05:42:42.966Z,40.30
2023-02-08T05:45:51.079Z,37.50
2023-02-08T05:48:59.286Z,39.00
2023-02-08T05:52:07.629Z,36.70
2023-02-08T05:55:15.456Z,36.50
2023-02-08T05:58:23.114Z,36.30
2023-02-08T06:01:31.345Z,34.30
2023-02-08T06:04:39.346Z,35.00
2023-02-08T06:07:46.933Z,33.60
2023-02-08T06:10:55.231Z,33.40
2023-02-08T06:14:03.386Z,35.10
2023-02-08T06:17:11.578Z,33.80
2023-02-08T06:20:19.948Z,34.40
2023-02-08T06:23:27.960Z,30.90
2023-02-08T06:26:36.102Z,32.10
2023-02-08T06:29:44.653Z,32.30
2023-02-08T06:32:52.769Z,31.90
2023-02-08T06:36:00.740Z,34.80
2023-02-08T06:39:09.313Z,32.20
2023-02-08T06:42:17.255Z,33.20
2023-02-08T06:45:25.546Z,33.70
2023-02-08T06:48:33.959Z,32.90
2023-02-08T06:51:41.833Z,33.00
2023-02-08T06:54:49.840Z,35.90
2023-02-08T06:57:57.836Z,34.10
2023-02-08T07:01:06.514Z,34.80
2023-02-08T07:04:14.593Z,36.30
2023-02-08T07:07:22.647Z,36.10
2023-02-08T07:10:31.103Z,35.50
2023-02-08T07:13:39.206Z,36.80
2023-02-08T07:16:47.287Z,34.20
2023-02-08T07:19:55.682Z,37.30
2023-02-08T07:23:03.304Z,35.40
2023-02-08T07:26:11.501Z,37.40
2023-02-08T07:29:19.985Z,37.60
2023-02-08T07:32:27.492Z,37.50
2023-02-08T07:35:35.932Z,36.90
2023-02-08T07:38:44.317Z,38.30
2023-02-08T07:41:52.016Z,36.70
2023-02-08T07:45:00.406Z,34.90
2023-02-08T07:48:09.090Z,35.50
2023-02-08T07:51:16.702Z,37.40
2023-02-08T07:54:24.971Z,35.00
2023-02-08T07:57:32.894Z,34.80
2023-02-08T08:00:41.260Z,37.40
2023-02-08T08:03:50.123Z,37.40
2023-02-08T08:06:58.146Z,38.50
2023-02-08T08:10:06.380Z,36.90
2023-02-08T08:13:14.956Z,39.70
2023-02-08T08:16:23.006Z,35.10
2023-02-08T08:19:31.054Z,38.20
2023-02-08T08:22:39.141Z,37.50
2023-02-08T08:25:47.730Z,38.60
2023-02-08T08:28:55.853Z,36.40
2023-02-08T08:32:03.701Z,36.40
2023-02-08T08:35:12.153Z,37.20
2023-02-08T08:38:20.122Z,36.00
2023-02-08T08:41:28.206Z,36.20
2023-02-08T08:44:36.442Z,37.30
2023-02-08T08:47:44.524Z,36.80
2023-02-08T08:50:52.492Z,36.40
2023-02-08T08:54:00.954Z,35.70
2023-02-08T08:57:08.449Z,34.70
2023-02-08T09:00:16.716Z,34.70
2023-02-08T09:03:25.126Z,32.70
2023-02-08T09:06:32.963Z,32.80
2023-02-08T09:09:41.409Z,29.20
2023-02-08T09:12:49.793Z,27.70
2023-02-08T09:15:57.696Z,29.40
2023-02-08T09:19:05.635Z,28.00
2023-02-08T09:22:14.359Z,29.70
2023-02-08T09:25:21.904Z,29.60
2023-02-08T09:28:29.927Z,28.00
2023-02-08T09:31:38.210Z,31.00
2023-02-08T09:34:46.198Z,29.80
2023-02-08T09:37:54.489Z,30.40
2023-02-08T09:41:02.533Z,31.20
2023-02-08T09:44:10.560Z,31.20
2023-02-08T09:47:19.102Z,31.40
2023-02-08T09:50:27.116Z,30.40
2023-02-08T09:53:35.142Z,30.00
2023-02-08T09:56:43.709Z,30.80
2023-02-08T09:59:51.776Z,30.50
2023-02-08T10:02:59.915Z,30.60
2023-02-08T10:06:08.039Z,29.70
2023-02-08T10:09:16.717Z,30.00
2023-02-08T10:12:24.736Z,29.60
2023-02-08T10:15:32.770Z,28.60
2023-02-08T10:18:41.449Z,26.60
2023-02-08T10:21:49.409Z,26.10
2023-02-08T10:24:57.343Z,25.20
2023-02-08T10:28:05.674Z,25.30
2023-02-08T10:31:13.515Z,24.20
2023-02-08T10:34:21.914Z,20.60
2023-02-08T10:37:30.255Z,18.70
2023-02-08T10:40:37.803Z,18.50
2023-02-08T10:43:46.123Z,18.00
2023-02-08T10:46:54.451Z,18.50
2023-02-08T10:50:02.177Z,19.20
2023-02-08T10:53:10.605Z,18.70
2023-02-08T10:56:18.715Z,18.00
2023-02-08T10:59:26.818Z,19.30
2023-02-08T11:02:35.234Z,19.20
2023-02-08T11:05:43.535Z,18.60
2023-02-08T11:08:51.677Z,18.70
2023-02-08T11:12:00.149Z,19.30
2023-02-08T11:15:08.311Z,19.40
2023-02-08T11:18:16.272Z,19.40
2023-02-08T11:21:24.166Z,18.70
2023-02-08T11:24:32.257Z,17.80
2023-02-08T11:27:40.490Z,19.40
2023-02-08T11:30:48.582Z,18.60
2023-02-08T11:33:56.888Z,19.80
2023-02-08T11:37:05.341Z,17.70
2023-02-08T11:40:13.237Z,17.30
2023-02-08T11:43:21.392Z,17.00
2023-02-08T11:46:29.642Z,16.70
2023-02-08T11:49:38.042Z,17.30
2023-02-08T11:52:46.070Z,17.00
2023-02-08T11:55:54.218Z,17.30
2023-02-08T11:59:02.842Z,18.50
2023-02-08T12:02:11.234Z,19.30
2023-02-08T12:05:19.338Z,18.10
2023-02-08T12:08:27.700Z,17.70
2023-02-08T12:11:35.410Z,18.80
2023-02-08T12:14:43.696Z,17.90
2023-02-08T12:17:52.103Z,17.50
2023-02-08T12:20:59.871Z,17.30
2023-02-08T12:24:08.174Z,16.70
2023-02-08T12:27:17.360Z,17.70
2023-02-08T12:30:24.990Z,16.40
2023-02-08T12:33:33.594Z,17.40
2023-02-08T12:36:41.470Z,18.20
2023-02-08T12:39:49.554Z,16.70
2023-02-08T12:42:57.442Z,17.10
2023-02-08T12:46:05.568Z,15.00
2023-02-08T12:49:13.842Z,16.40
2023-02-08T12:52:21.516Z,18.20
2023-02-08T12:55:29.955Z,17.20
2023-02-08T12:58:38.378Z,17.00
2023-02-08T13:01:46.002Z,16.00
2023-02-08T13:04:54.500Z,16.10
2023-02-08T13:08:02.739Z,16.20
2023-02-08T13:11:19.548Z,15.80
2023-02-08T13:14:15.777Z,17.90
2023-02-08T13:17:23.639Z,17.10
2023-02-08T13:20:31.578Z,18.30
2023-02-08T13:23:51.708Z,17.70
2023-02-08T13:26:45.313Z,19.90
2023-02-08T13:29:53.465Z,19.00
2023-02-08T13:33:01.514Z,20.80
2023-02-08T13:36:09.751Z,21.60
2023-02-08T13:39:17.800Z,22.10
2023-02-08T13:42:26.028Z,23.30
2023-02-08T13:45:34.131Z,22.00
2023-02-08T13:48:42.456Z,22.40
2023-02-08T13:51:50.472Z,21.40
2023-02-08T13:54:58.535Z,24.00
2023-02-08T13:58:07.122Z,25.00
2023-02-08T14:01:15.444Z,24.70
2023-02-08T14:04:23.216Z,24.50
2023-02-08T14:07:31.276Z,25.60
2023-02-08T14:10:39.819Z,24.80
2023-02-08T14:13:48.066Z,24.70
2023-02-08T14:16:56.653Z,23.90
2023-02-08T14:20:04.892Z,23.10
2023-02-08T14:23:12.904Z,22.10
2023-02-08T14:26:20.920Z,22.70
2023-02-08T14:29:29.408Z,21.00
2023-02-08T14:32:37.581Z,21.50
2023-02-08T14:35:45.653Z,20.10
2023-02-08T14:38:54.368Z,20.60
2023-02-08T14:42:02.026Z,18.90
2023-02-08T14:45:10.466Z,20.50
2023-02-08T14:48:19.216Z,23.20
2023-02-08T14:51:26.954Z,22.70
2023-02-08T14:54:35.429Z,22.50
2023-02-08T14:57:43.956Z,24.80
2023-02-08T15:00:51.639Z,25.60
2023-02-08T15:04:01.998Z,27.10
2023-02-08T15:07:01.712Z,26.40
2023-02-08T15:10:10.073Z,28.10
2023-02-08T15:13:18.571Z,28.10
2023-02-08T15:16:26.882Z,29.90
2023-02-08T15:19:34.982Z,27.30
2023-02-08T15:22:42.891Z,29.60
2023-02-08T15:25:51.210Z,29.20
2023-02-08T15:28:59.203Z,32.40
2023-02-08T15:32:07.290Z,30.20
2023-02-08T15:35:15.763Z,33.90
2023-02-08T15:38:24.149Z,32.40
2023-02-08T15:41:31.864Z,34.10
2023-02-08T15:44:40.162Z,34.60
2023-02-08T15:47:48.400Z,33.50
2023-02-08T15:50:56.415Z,34.80
2023-02-08T15:54:04.992Z,37.00
2023-02-08T15:57:13.236Z,37.00
2023-02-08T16:00:21.524Z,37.80
2023-02-08T16:03:29.810Z,38.40
2023-02-08T16:06:38.329Z,38.60
2023-02-08T16:09:46.502Z,39.90
2023-02-08T16:12:54.551Z,43.80
2023-02-08T16:16:08.731Z,43.20
2023-02-08T16:19:06.274Z,41.60
2023-02-08T16:22:14.119Z,41.40
2023-02-08T16:25:22.631Z,44.90
2023-02-08T16:28:30.369Z,42.00
2023-02-08T16:31:41.237Z,44.30
2023-02-08T16:34:49.200Z,43.50
2023-02-08T16:37:56.905Z,43.10
2023-02-08T16:41:05.343Z,41.90
2023-02-08T16:44:13.285Z,43.70
2023-02-08T16:47:21.141Z,46.20
2023-02-08T16:50:29.523Z,44.20
2023-02-08T16:53:42.348Z,47.20
2023-02-08T16:56:40.666Z,45.20
2023-02-08T16:59:49.673Z,43.10
2023-02-08T17:02:57.360Z,44.00
2023-02-08T17:06:05.988Z,43.70
2023-02-08T17:09:14.488Z,43.40
2023-02-08T17:12:23.205Z,41.50
2023-02-08T17:15:31.813Z,44.50
2023-02-08T17:18:39.688Z,45.10
2023-02-08T17:21:48.126Z,40.60
2023-02-08T17:24:56.250Z,44.20
2023-02-08T17:28:04.555Z,40.50
2023-02-08T17:31:12.328Z,42.90
2023-02-08T17:34:20.658Z,42.20
2023-02-08T17:37:28.959Z,41.50
2023-02-08T17:40:37.235Z,40.80
2023-02-08T17:43:45.335Z,39.50
2023-02-08T17:46:53.557Z,39.10
2023-02-08T17:50:02.311Z,39.70
2023-02-08T17:53:09.957Z,39.60
2023-02-08T17:56:18.032Z,41.00
2023-02-08T17:59:26.536Z,41.00
2023-02-08T18:02:34.292Z,40.70
2023-02-08T18:05:42.897Z,40.70
2023-02-08T18:08:51.879Z,40.00
2023-02-08T18:11:59.408Z,43.40
2023-02-08T18:15:07.558Z,41.90
2023-02-08T18:18:16.353Z,41.40
2023-02-08T18:21:24.216Z,40.20
2023-02-08T18:24:32.833Z,42.40
2023-02-08T18:27:40.686Z,41.70
2023-02-08T18:30:48.830Z,40.60
2023-02-08T18:33:57.097Z,43.60
2023-02-08T18:37:04.759Z,40.40
2023-02-08T18:40:13.157Z,42.50
2023-02-08T18:43:21.517Z,42.30
2023-02-08T18:46:29.858Z,43.10
2023-02-08T18:49:37.879Z,40.60
2023-02-08T18:52:46.578Z,41.10
2023-02-08T18:55:54.576Z,40.20
2023-02-08T18:59:02.749Z,40.40
2023-02-08T19:02:10.750Z,39.40
2023-02-08T19:05:19.524Z,39.50
2023-02-08T19:08:27.662Z,40.50
2023-02-08T19:11:35.915Z,38.70
2023-02-08T19:14:44.101Z,38.20
2023-02-08T19:17:51.937Z,36.70
2023-02-08T19:20:59.801Z,37.60
2023-02-08T19:24:08.415Z,39.20
2023-02-08T19:27:16.355Z,37.90
2023-02-08T19:30:24.596Z,36.40
2023-02-08T19:33:33.047Z,36.00
2023-02-08T19:36:41.258Z,36.60
2023-02-08T19:39:49.374Z,36.70
2023-02-08T19:42:57.663Z,37.20
2023-02-08T19:46:05.449Z,38.10
2023-02-08T19:49:14.398Z,37.90
2023-02-08T19:52:22.170Z,37.10
2023-02-08T19:55:30.408Z,35.40
2023-02-08T19:58:38.453Z,35.50
2023-02-08T20:01:46.949Z,36.60
2023-02-08T20:04:55.444Z,37.40
2023-02-08T20:08:03.645Z,37.90
2023-02-08T20:11:11.994Z,36.90
2023-02-08T20:14:20.085Z,37.40
2023-02-08T20:17:27.899Z,36.30
2023-02-08T20:20:35.930Z,37.10
2023-02-08T20:23:44.779Z,37.40
2023-02-08T20:26:52.509Z,37.70
2023-02-08T20:30:00.830Z,39.10
2023-02-08T20:33:09.178Z,37.50
2023-02-08T20:36:16.822Z,39.30
2023-02-08T20:39:25.390Z,36.80
2023-02-08T20:42:33.957Z,38.20
2023-02-08T20:45:41.680Z,39.10
2023-02-08T20:48:50.075Z,40.50
2023-02-08T20:51:58.371Z,39.70
2023-02-08T20:55:05.863Z,39.00
2023-02-08T20:58:14.287Z,41.60
2023-02-08T21:01:22.415Z,40.10
2023-02-08T21:04:30.354Z,42.30
2023-02-08T21:07:38.722Z,41.40
2023-02-08T21:10:46.838Z,41.70
2023-02-08T21:13:55.203Z,40.50
2023-02-08T21:17:03.677Z,42.80
2023-02-08T21:20:11.933Z,40.10
2023-02-08T21:23:20.617Z,40.00
2023-02-08T21:26:28.760Z,39.80
2023-02-08T21:29:37.075Z,38.20
2023-02-08T21:32:45.197Z,40.30
2023-02-08T21:35:53.301Z,40.60
2023-02-08T21:39:01.368Z,39.80
2023-02-08T21:42:09.437Z,39.00
2023-02-08T21:45:17.311Z,37.20
2023-02-08T21:48:25.545Z,36.20
2023-02-08T21:51:33.615Z,37.50
2023-02-08T21:54:41.750Z,37.60
2023-02-08T21:57:49.736Z,34.80
2023-02-08T22:00:57.785Z,33.70
2023-02-08T22:04:06.151Z,34.80
2023-02-08T22:07:14.225Z,34.60
2023-02-08T22:10:22.088Z,33.70
2023-02-08T22:13:30.345Z,35.50
2023-02-08T22:16:37.970Z,44.50
2023-02-08T22:19:46.337Z,34.30
2023-02-08T22:22:55.451Z,38.90
2023-02-08T22:26:03.068Z,43.90
2023-02-08T22:29:11.394Z,38.50
2023-02-08T22:32:20.029Z,44.30
2023-02-08T22:35:27.647Z,43.70
2023-02-08T22:38:36.061Z,50.50
2023-02-08T22:41:44.439Z,40.40
2023-02-08T22:44:52.087Z,42.10
2023-02-08T22:48:00.888Z,35.50
2023-02-08T22:51:08.923Z,35.90
2023-02-08T22:54:16.867Z,35.60
2023-02-08T22:57:25.035Z,36.30
2023-02-08T23:00:33.206Z,35.90
2023-02-08T23:03:41.126Z,37.60
2023-02-08T23:06:48.941Z,39.50
2023-02-08T23:09:57.313Z,37.50
2023-02-08T23:13:05.350Z,40.90
2023-02-08T23:16:13.300Z,40.40
2023-02-08T23:19:21.300Z,40.90
2023-02-08T23:22:29.209Z,39.30
2023-02-08T23:25:37.045Z,40.70
2023-02-08T23:28:45.506Z,37.80
2023-02-08T23:31:53.686Z,39.90
2023-02-08T23:35:01.847Z,39.20
2023-02-08T23:38:10.155Z,39.20
2023-02-08T23:41:17.867Z,40.10
2023-02-08T23:44:26.137Z,38.90
2023-02-08T23:47:34.602Z,40.20
2023-02-08T23:50:42.214Z,39.60
2023-02-08T23:53:50.789Z,41.00
2023-02-08T23:56:59.264Z,40.70
