createdAt,value
2019-02-16T00:00:58.752Z,68.20
2019-02-16T00:03:33.911Z,69.20
2019-02-16T00:06:07.610Z,68.30
2019-02-16T00:08:40.333Z,68.70
2019-02-16T00:11:14.196Z,69.60
2019-02-16T00:13:48.637Z,69.60
2019-02-16T00:16:22.277Z,69.80
2019-02-16T00:18:56.481Z,69.80
2019-02-16T00:21:30.759Z,69.80
2019-02-16T00:24:05.482Z,70.50
2019-02-16T00:26:39.205Z,69.90
2019-02-16T00:29:13.261Z,69.50
2019-02-16T00:31:45.794Z,70.00
2019-02-16T00:34:19.445Z,69.90
2019-02-16T00:36:53.133Z,68.80
2019-02-16T00:39:26.875Z,69.10
2019-02-16T00:42:00.376Z,69.40
2019-02-16T00:44:34.409Z,72.30
2019-02-16T00:47:08.117Z,72.40
2019-02-16T00:49:42.358Z,71.90
2019-02-16T00:52:16.289Z,72.00
2019-02-16T00:54:50.479Z,72.40
2019-02-16T00:57:24.539Z,72.60
2019-02-16T00:59:59.553Z,72.50
2019-02-16T01:02:36.558Z,71.70
2019-02-16T01:05:13.151Z,73.40
2019-02-16T01:07:47.613Z,72.90
2019-02-16T01:10:21.577Z,73.00
2019-02-16T01:12:55.561Z,73.00
2019-02-16T01:15:30.356Z,72.90
2019-02-16T01:18:04.191Z,73.00
2019-02-16T01:20:37.795Z,72.70
2019-02-16T01:23:12.055Z,72.50
2019-02-16T01:25:46.123Z,72.40
2019-02-16T01:28:20.073Z,72.40
2019-02-16T01:30:53.981Z,72.80
2019-02-16T01:33:30.952Z,73.50
2019-02-16T01:36:04.828Z,74.00
2019-02-16T01:38:38.615Z,74.40
2019-02-16T01:41:13.113Z,74.50
2019-02-16T01:43:46.727Z,74.50
2019-02-16T01:46:20.269Z,75.30
2019-02-16T01:48:56.251Z,75.00
2019-02-16T01:51:32.210Z,75.10
2019-02-16T01:54:06.999Z,75.20
2019-02-16T01:56:40.934Z,74.30
2019-02-16T01:59:15.069Z,73.90
2019-02-16T02:01:49.127Z,74.20
2019-02-16T02:04:26.232Z,75.00
2019-02-16T02:07:00.873Z,75.20
2019-02-16T02:09:36.981Z,75.60
2019-02-16T02:12:10.978Z,76.00
2019-02-16T02:14:45.125Z,75.20
2019-02-16T02:17:19.047Z,73.80
2019-02-16T02:19:52.782Z,73.80
2019-02-16T02:22:26.867Z,73.30
2019-02-16T02:25:00.772Z,73.10
2019-02-16T02:27:34.607Z,74.10
2019-02-16T02:30:09.557Z,73.80
2019-02-16T02:32:43.623Z,74.70
2019-02-16T02:35:17.458Z,75.80
2019-02-16T02:37:51.522Z,77.10
2019-02-16T02:40:27.127Z,77.40
2019-02-16T02:43:01.594Z,77.70
2019-02-16T02:45:36.346Z,78.10
2019-02-16T02:48:10.597Z,78.00
2019-02-16T02:50:44.115Z,78.30
2019-02-16T02:53:18.668Z,77.40
2019-02-16T02:55:52.295Z,76.60
2019-02-16T02:58:26.305Z,76.70
2019-02-16T03:00:59.999Z,78.00
2019-02-16T03:03:34.761Z,77.30
2019-02-16T03:06:09.301Z,76.30
2019-02-16T03:08:42.896Z,76.50
2019-02-16T03:11:16.382Z,77.20
2019-02-16T03:13:50.273Z,77.30
2019-02-16T03:16:23.799Z,77.40
2019-02-16T03:18:58.339Z,77.70
2019-02-16T03:21:34.582Z,77.40
2019-02-16T03:24:09.158Z,76.90
2019-02-16T03:27:21.081Z,77.50
2019-02-16T03:30:30.392Z,77.30
2019-02-16T03:33:32.160Z,78.40
2019-02-16T03:36:31.300Z,77.90
2019-02-16T03:39:17.302Z,77.30
2019-02-16T03:41:52.138Z,77.30
2019-02-16T03:44:25.718Z,76.90
2019-02-16T03:46:59.339Z,76.70
2019-02-16T03:49:32.763Z,76.50
2019-02-16T03:52:13.838Z,76.80
2019-02-16T03:54:42.134Z,75.60
2019-02-16T03:57:16.113Z,75.10
2019-02-16T03:59:51.846Z,74.80
2019-02-16T04:02:26.151Z,75.40
2019-02-16T04:05:00.001Z,75.90
2019-02-16T04:07:34.608Z,76.00
2019-02-16T04:10:08.807Z,76.00
2019-02-16T04:12:46.245Z,75.60
2019-02-16T04:15:20.026Z,75.80
2019-02-16T04:17:54.033Z,76.20
2019-02-16T04:20:27.488Z,76.20
2019-02-16T04:23:01.555Z,76.60
2019-02-16T04:25:34.987Z,77.30
2019-02-16T04:28:09.004Z,77.40
2019-02-16T04:30:42.486Z,77.20
2019-02-16T04:33:17.019Z,77.40
2019-02-16T04:35:51.307Z,77.70
2019-02-16T04:38:25.938Z,78.80
2019-02-16T04:40:59.560Z,78.70
2019-02-16T04:43:33.477Z,78.40
2019-02-16T04:46:06.961Z,78.70
2019-02-16T04:48:41.389Z,78.80
2019-02-16T04:51:16.324Z,79.00
2019-02-16T04:53:50.068Z,79.30
2019-02-16T04:56:23.637Z,79.40
2019-02-16T04:58:57.651Z,79.00
2019-02-16T05:01:32.729Z,79.10
2019-02-16T05:04:06.930Z,78.10
2019-02-16T05:06:41.148Z,77.30
2019-02-16T05:09:15.564Z,77.30
2019-02-16T05:11:49.155Z,76.70
2019-02-16T05:14:24.102Z,76.20
2019-02-16T05:16:57.375Z,75.50
2019-02-16T05:19:32.292Z,74.40
2019-02-16T05:22:06.488Z,74.40
2019-02-16T05:24:40.517Z,74.80
2019-02-16T05:27:15.182Z,75.00
2019-02-16T05:29:49.255Z,75.30
2019-02-16T05:32:23.273Z,74.70
2019-02-16T05:34:57.332Z,74.40
2019-02-16T05:37:31.337Z,74.30
2019-02-16T05:40:05.133Z,74.40
2019-02-16T05:42:38.745Z,74.50
2019-02-16T05:45:12.929Z,74.60
2019-02-16T05:47:46.563Z,74.30
2019-02-16T05:50:20.885Z,73.80
2019-02-16T05:52:55.664Z,73.50
2019-02-16T05:55:30.133Z,72.80
2019-02-16T05:58:03.559Z,72.90
2019-02-16T06:00:38.215Z,72.70
2019-02-16T06:03:13.880Z,72.20
2019-02-16T06:05:47.707Z,72.60
2019-02-16T06:08:21.336Z,72.40
2019-02-16T06:10:55.929Z,72.50
2019-02-16T06:13:29.925Z,72.00
2019-02-16T06:16:04.227Z,73.10
2019-02-16T06:18:40.935Z,73.70
2019-02-16T06:21:15.055Z,73.40
2019-02-16T06:23:48.593Z,73.70
2019-02-16T06:26:22.691Z,72.30
2019-02-16T06:28:57.576Z,71.60
2019-02-16T06:31:31.671Z,72.10
2019-02-16T06:34:05.257Z,72.10
2019-02-16T06:36:41.375Z,72.00
2019-02-16T06:39:17.449Z,71.20
2019-02-16T06:41:51.873Z,71.00
2019-02-16T06:44:26.181Z,70.80
2019-02-16T06:47:00.221Z,69.60
2019-02-16T06:49:33.860Z,70.20
2019-02-16T06:52:08.169Z,70.60
2019-02-16T06:54:41.861Z,70.50
2019-02-16T06:57:26.855Z,70.30
2019-02-16T07:00:00.737Z,71.00
2019-02-16T07:02:34.545Z,69.70
2019-02-16T07:05:08.282Z,69.60
2019-02-16T07:07:43.778Z,69.80
2019-02-16T07:10:17.681Z,69.40
2019-02-16T07:12:53.244Z,69.20
2019-02-16T07:15:28.536Z,67.70
2019-02-16T07:18:12.882Z,67.80
2019-02-16T07:20:46.548Z,68.00
2019-02-16T07:23:22.793Z,67.60
2019-02-16T07:25:56.101Z,67.30
2019-02-16T07:28:30.178Z,67.40
2019-02-16T07:31:03.748Z,67.10
2019-02-16T07:33:38.068Z,67.00
2019-02-16T07:36:14.397Z,67.30
2019-02-16T07:38:48.467Z,67.00
2019-02-16T07:41:22.418Z,66.10
2019-02-16T07:44:31.832Z,65.90
2019-02-16T07:47:36.586Z,65.70
2019-02-16T07:50:26.719Z,65.20
2019-02-16T07:53:18.305Z,64.60
2019-02-16T07:56:10.670Z,64.10
2019-02-16T07:58:54.359Z,63.20
2019-02-16T08:01:47.419Z,62.60
2019-02-16T08:04:58.216Z,62.40
2019-02-16T08:07:46.119Z,61.60
2019-02-16T08:10:42.868Z,61.30
2019-02-16T08:13:28.446Z,61.20
2019-02-16T08:16:15.880Z,60.20
2019-02-16T08:19:35.008Z,60.60
2019-02-16T08:22:40.794Z,61.00
2019-02-16T08:25:38.405Z,60.20
2019-02-16T08:28:20.641Z,59.70
2019-02-16T08:31:09.204Z,58.80
2019-02-16T08:34:09.586Z,58.40
2019-02-16T08:37:05.235Z,58.50
2019-02-16T08:40:07.040Z,55.30
2019-02-16T08:43:11.305Z,55.30
2019-02-16T08:46:03.883Z,55.50
2019-02-16T08:48:58.720Z,56.00
2019-02-16T08:51:49.977Z,55.10
2019-02-16T08:55:00.394Z,54.50
2019-02-16T08:57:49.757Z,54.60
2019-02-16T09:00:45.215Z,53.70
2019-02-16T09:03:35.976Z,52.30
2019-02-16T09:06:35.727Z,52.70
2019-02-16T09:09:30.759Z,51.90
2019-02-16T09:12:12.219Z,51.60
2019-02-16T09:15:14.949Z,52.10
2019-02-16T09:18:03.759Z,51.90
2019-02-16T09:21:00.105Z,52.10
2019-02-16T09:23:59.171Z,52.40
2019-02-16T09:26:51.332Z,52.60
2019-02-16T09:29:54.439Z,52.70
2019-02-16T09:33:03.920Z,51.00
2019-02-16T09:35:54.818Z,50.70
2019-02-16T09:38:39.471Z,50.40
2019-02-16T09:41:31.225Z,50.70
2019-02-16T09:44:19.778Z,51.20
2019-02-16T09:47:03.799Z,51.40
2019-02-16T09:49:51.353Z,51.10
2019-02-16T09:52:46.408Z,50.70
2019-02-16T09:55:54.841Z,49.80
2019-02-16T09:58:38.995Z,49.20
2019-02-16T10:01:28.157Z,48.70
2019-02-16T10:04:26.218Z,48.30
2019-02-16T10:07:30.445Z,48.00
2019-02-16T10:10:16.379Z,47.80
2019-02-16T10:13:15.905Z,48.00
2019-02-16T10:16:17.525Z,48.40
2019-02-16T10:19:15.789Z,47.60
2019-02-16T10:22:14.768Z,46.70
2019-02-16T10:25:14.182Z,47.60
2019-02-16T10:28:03.277Z,47.10
2019-02-16T10:31:20.810Z,46.80
2019-02-16T10:34:18.068Z,45.90
2019-02-16T10:37:13.760Z,46.40
2019-02-16T10:40:09.533Z,46.60
2019-02-16T10:43:08.421Z,47.10
2019-02-16T10:46:22.852Z,46.00
2019-02-16T10:49:22.439Z,47.10
2019-02-16T10:52:24.348Z,47.60
2019-02-16T10:55:23.916Z,46.10
2019-02-16T10:58:33.545Z,45.00
2019-02-16T11:01:34.227Z,46.00
2019-02-16T11:04:22.633Z,46.80
2019-02-16T11:07:09.697Z,46.60
2019-02-16T11:10:00.300Z,46.20
2019-02-16T11:13:03.445Z,45.20
2019-02-16T11:16:13.109Z,45.40
2019-02-16T11:19:05.934Z,44.70
2019-02-16T11:22:04.418Z,45.40
2019-02-16T11:25:10.795Z,45.70
2019-02-16T11:28:03.801Z,45.80
2019-02-16T11:30:57.929Z,45.80
2019-02-16T11:33:52.452Z,46.30
2019-02-16T11:36:42.433Z,46.40
2019-02-16T11:39:35.120Z,46.20
2019-02-16T11:42:24.265Z,45.80
2019-02-16T11:45:37.388Z,45.80
2019-02-16T11:48:38.158Z,45.50
2019-02-16T11:51:20.777Z,45.20
2019-02-16T11:54:11.363Z,45.30
2019-02-16T11:56:57.177Z,45.60
2019-02-16T11:59:49.973Z,46.10
2019-02-16T12:02:41.521Z,45.80
2019-02-16T12:05:40.940Z,44.90
2019-02-16T12:08:51.411Z,44.60
2019-02-16T12:11:49.311Z,44.80
2019-02-16T12:14:45.139Z,45.20
2019-02-16T12:17:40.120Z,45.10
2019-02-16T12:20:48.216Z,43.80
2019-02-16T12:23:42.096Z,43.60
2019-02-16T12:26:32.265Z,44.60
2019-02-16T12:29:21.858Z,43.90
2019-02-16T12:32:11.881Z,44.70
2019-02-16T12:35:24.431Z,45.40
2019-02-16T12:38:09.761Z,46.10
2019-02-16T12:41:02.179Z,45.80
2019-02-16T12:43:45.760Z,45.30
2019-02-16T12:46:36.505Z,45.80
2019-02-16T12:49:30.054Z,45.70
2019-02-16T12:52:33.502Z,45.80
2019-02-16T12:55:24.673Z,45.60
2019-02-16T12:58:09.229Z,46.00
2019-02-16T13:00:59.433Z,45.00
2019-02-16T13:04:29.444Z,44.60
2019-02-16T13:07:13.438Z,44.60
2019-02-16T13:10:05.894Z,44.60
2019-02-16T13:13:04.626Z,44.10
2019-02-16T13:15:51.644Z,45.00
2019-02-16T13:18:35.711Z,44.50
2019-02-16T13:21:20.585Z,44.00
2019-02-16T13:24:09.714Z,44.10
2019-02-16T13:27:04.701Z,44.90
2019-02-16T13:30:13.622Z,45.20
2019-02-16T13:33:23.521Z,45.10
2019-02-16T13:36:12.023Z,45.10
2019-02-16T13:39:10.971Z,45.20
2019-02-16T13:41:57.970Z,45.40
2019-02-16T13:44:41.707Z,45.70
2019-02-16T13:47:30.979Z,45.90
2019-02-16T13:50:14.059Z,45.80
2019-02-16T13:53:10.498Z,45.70
2019-02-16T13:56:18.319Z,45.90
2019-02-16T13:59:03.683Z,46.70
2019-02-16T14:01:58.601Z,46.10
2019-02-16T14:04:47.570Z,46.00
2019-02-16T14:07:52.420Z,46.10
2019-02-16T14:10:39.555Z,45.90
2019-02-16T14:13:33.404Z,45.80
2019-02-16T14:16:25.912Z,45.70
2019-02-16T14:19:00.933Z,45.70
2019-02-16T14:21:35.913Z,45.70
2019-02-16T14:24:13.197Z,45.60
2019-02-16T14:26:47.216Z,46.20
2019-02-16T14:29:21.747Z,47.30
2019-02-16T14:31:56.130Z,47.00
2019-02-16T14:34:30.673Z,47.10
2019-02-16T14:37:07.925Z,47.10
2019-02-16T14:39:46.353Z,46.80
2019-02-16T14:42:20.841Z,45.70
2019-02-16T14:44:57.507Z,46.00
2019-02-16T14:47:32.784Z,46.70
2019-02-16T14:50:06.414Z,46.00
2019-02-16T14:52:43.024Z,45.40
2019-02-16T14:55:22.755Z,45.60
2019-02-16T14:57:59.268Z,45.30
2019-02-16T15:00:34.954Z,45.20
2019-02-16T15:03:12.963Z,45.00
2019-02-16T15:05:47.088Z,45.20
2019-02-16T15:08:21.590Z,45.40
2019-02-16T15:10:57.054Z,45.40
2019-02-16T15:13:31.306Z,45.50
2019-02-16T15:16:07.044Z,45.30
2019-02-16T15:18:42.169Z,45.40
2019-02-16T15:21:25.041Z,45.90
2019-02-16T15:24:00.098Z,46.30
2019-02-16T15:26:38.249Z,45.90
2019-02-16T15:29:13.023Z,45.20
2019-02-16T15:31:53.061Z,45.70
2019-02-16T15:34:33.993Z,46.10
2019-02-16T15:37:09.076Z,45.80
2019-02-16T15:39:51.537Z,46.50
2019-02-16T15:42:28.393Z,46.10
2019-02-16T15:45:03.278Z,45.90
2019-02-16T15:47:38.663Z,45.90
2019-02-16T15:50:14.363Z,45.40
2019-02-16T15:52:48.183Z,45.30
2019-02-16T15:55:23.319Z,45.30
2019-02-16T15:58:00.419Z,45.30
2019-02-16T16:00:35.275Z,45.90
2019-02-16T16:03:09.885Z,46.20
2019-02-16T16:05:45.128Z,46.80
2019-02-16T16:08:45.565Z,47.10
2019-02-16T16:11:44.421Z,47.70
2019-02-16T16:14:30.505Z,47.80
2019-02-16T16:17:24.044Z,48.80
2019-02-16T16:20:27.385Z,49.40
2019-02-16T16:23:28.060Z,50.50
2019-02-16T16:26:30.031Z,51.50
2019-02-16T16:29:30.022Z,52.20
2019-02-16T16:32:35.256Z,52.60
2019-02-16T16:35:31.630Z,53.30
2019-02-16T16:38:14.237Z,53.70
2019-02-16T16:41:00.819Z,54.20
2019-02-16T16:44:01.880Z,54.90
2019-02-16T16:47:00.858Z,56.20
2019-02-16T16:50:18.773Z,56.80
2019-02-16T16:53:24.093Z,58.00
2019-02-16T16:56:07.271Z,58.70
2019-02-16T16:59:09.749Z,59.60
2019-02-16T17:02:14.493Z,60.70
2019-02-16T17:05:12.385Z,62.90
2019-02-16T17:07:57.488Z,64.10
2019-02-16T17:11:08.775Z,65.20
2019-02-16T17:13:58.208Z,66.20
2019-02-16T17:16:54.462Z,67.00
2019-02-16T17:20:00.351Z,68.30
2019-02-16T17:22:58.200Z,69.60
2019-02-16T17:25:46.778Z,70.70
2019-02-16T17:28:44.607Z,71.40
2019-02-16T17:31:52.355Z,72.50
2019-02-16T17:35:01.922Z,73.40
2019-02-16T17:38:00.393Z,74.60
2019-02-16T17:40:55.005Z,75.70
2019-02-16T17:43:54.032Z,76.50
2019-02-16T17:46:58.967Z,77.70
2019-02-16T17:49:54.574Z,78.80
2019-02-16T17:53:12.139Z,79.40
2019-02-16T17:56:02.487Z,80.70
2019-02-16T17:58:50.641Z,81.50
2019-02-16T18:01:44.899Z,82.40
2019-02-16T18:05:04.257Z,83.50
2019-02-16T18:08:05.798Z,84.60
2019-02-16T18:14:24.022Z,86.30
2019-02-16T18:17:46.953Z,86.60
2019-02-16T18:20:48.132Z,86.10
2019-02-16T18:23:57.098Z,86.40
2019-02-16T18:27:03.516Z,88.20
2019-02-16T18:30:09.739Z,89.70
2019-02-16T18:32:57.844Z,90.40
2019-02-16T18:35:51.727Z,90.80
2019-02-16T18:38:56.443Z,91.00
2019-02-16T18:41:50.875Z,91.50
2019-02-16T18:44:59.116Z,91.60
2019-02-16T18:48:11.443Z,91.10
2019-02-16T18:51:13.960Z,90.60
2019-02-16T18:54:35.240Z,90.30
2019-02-16T18:57:48.659Z,90.10
2019-02-16T19:00:43.103Z,90.20
2019-02-16T19:03:50.191Z,90.40
2019-02-16T19:06:48.837Z,90.70
2019-02-16T19:09:45.228Z,90.90
2019-02-16T19:12:37.711Z,90.90
2019-02-16T19:15:31.748Z,91.00
2019-02-16T19:18:30.132Z,91.10
2019-02-16T19:21:37.050Z,91.40
2019-02-16T19:24:28.458Z,91.90
2019-02-16T19:27:16.778Z,92.20
2019-02-16T19:30:03.901Z,92.60
2019-02-16T19:32:50.435Z,92.90
2019-02-16T19:35:34.087Z,92.90
2019-02-16T19:38:39.849Z,92.80
2019-02-16T19:41:47.262Z,92.60
2019-02-16T19:44:54.634Z,92.10
2019-02-16T19:47:48.529Z,91.70
2019-02-16T19:50:55.888Z,91.50
2019-02-16T19:53:50.219Z,91.60
2019-02-16T19:56:35.528Z,91.30
2019-02-16T19:59:24.336Z,91.30
2019-02-16T20:02:19.486Z,90.80
2019-02-16T20:05:21.673Z,90.70
2019-02-16T20:08:17.423Z,90.60
2019-02-16T20:11:17.922Z,90.50
2019-02-16T20:14:29.748Z,90.20
2019-02-16T20:17:26.996Z,90.10
2019-02-16T20:20:39.657Z,90.00
2019-02-16T20:23:31.019Z,90.00
2019-02-16T20:26:32.522Z,90.00
2019-02-16T20:29:34.975Z,90.00
2019-02-16T20:32:36.760Z,90.20
2019-02-16T20:35:43.863Z,90.20
2019-02-16T20:38:37.697Z,90.30
2019-02-16T20:41:38.492Z,90.20
2019-02-16T20:44:24.859Z,90.00
2019-02-16T20:47:28.663Z,90.20
2019-02-16T20:50:41.826Z,90.30
2019-02-16T20:53:38.635Z,90.30
2019-02-16T20:56:19.397Z,90.20
2019-02-16T20:59:11.909Z,90.20
2019-02-16T21:01:59.163Z,90.20
2019-02-16T21:04:50.904Z,90.40
2019-02-16T21:07:45.245Z,90.30
2019-02-16T21:10:28.765Z,90.30
2019-02-16T21:13:22.121Z,90.40
2019-02-16T21:16:05.293Z,90.40
2019-02-16T21:19:10.303Z,90.60
2019-02-16T21:22:19.882Z,90.80
2019-02-16T21:25:13.361Z,90.70
2019-02-16T21:27:58.298Z,90.60
2019-02-16T21:30:52.463Z,90.50
2019-02-16T21:33:36.395Z,90.60
2019-02-16T21:36:37.211Z,90.40
2019-02-16T21:39:30.517Z,90.20
2019-02-16T21:42:18.446Z,90.10
2019-02-16T21:45:12.477Z,90.00
2019-02-16T21:48:25.975Z,90.10
2019-02-16T21:51:14.189Z,89.60
2019-02-16T21:54:11.533Z,89.20
2019-02-16T21:56:59.251Z,89.10
2019-02-16T21:59:57.412Z,88.80
2019-02-16T22:03:01.787Z,88.20
2019-02-16T22:06:08.143Z,87.50
2019-02-16T22:09:08.955Z,87.40
2019-02-16T22:11:58.237Z,86.50
2019-02-16T22:14:32.002Z,85.80
2019-02-16T22:17:06.465Z,86.00
2019-02-16T22:19:40.369Z,85.50
2019-02-16T22:22:14.789Z,84.50
2019-02-16T22:24:48.673Z,84.40
2019-02-16T22:27:24.649Z,83.90
2019-02-16T22:29:58.863Z,84.30
2019-02-16T22:32:33.655Z,84.50
2019-02-16T22:35:09.045Z,84.80
2019-02-16T22:37:42.787Z,84.70
2019-02-16T22:40:18.261Z,84.70
2019-02-16T22:42:52.231Z,84.80
2019-02-16T22:45:26.204Z,84.90
2019-02-16T22:48:03.008Z,84.80
2019-02-16T22:50:37.065Z,84.50
2019-02-16T22:53:11.044Z,84.40
2019-02-16T22:55:45.619Z,85.50
2019-02-16T22:58:28.515Z,86.70
2019-02-16T23:00:56.088Z,87.50
2019-02-16T23:03:31.914Z,88.30
2019-02-16T23:06:05.809Z,88.60
2019-02-16T23:08:41.595Z,89.10
2019-02-16T23:11:16.585Z,89.60
2019-02-16T23:13:49.953Z,90.00
2019-02-16T23:16:24.179Z,90.30
2019-02-16T23:18:58.446Z,90.60
2019-02-16T23:21:32.714Z,90.60
2019-02-16T23:24:06.939Z,90.40
2019-02-16T23:26:43.006Z,90.50
2019-02-16T23:29:18.433Z,90.40
2019-02-16T23:31:54.251Z,90.20
2019-02-16T23:34:28.325Z,90.50
2019-02-16T23:37:02.993Z,91.20
2019-02-16T23:39:37.310Z,91.50
2019-02-16T23:42:11.325Z,91.60
2019-02-16T23:44:44.959Z,91.70
2019-02-16T23:47:18.853Z,91.80
2019-02-16T23:49:52.506Z,91.60
2019-02-16T23:52:27.076Z,91.60
2019-02-16T23:55:01.350Z,91.50
2019-02-16T23:57:35.454Z,91.40
