createdAt,value
2022-12-26T00:00:37.610Z,1005.43
2022-12-26T00:01:37.466Z,1005.13
2022-12-26T00:02:37.490Z,1005.11
2022-12-26T00:03:37.552Z,1005.48
2022-12-26T00:04:50.078Z,1005.09
2022-12-26T00:05:37.309Z,1005.14
2022-12-26T00:06:37.276Z,1005.10
2022-12-26T00:07:37.220Z,1005.44
2022-12-26T00:08:37.181Z,1005.18
2022-12-26T00:09:37.140Z,1005.17
2022-12-26T00:10:37.098Z,1005.45
2022-12-26T00:11:37.068Z,1005.13
2022-12-26T00:12:37.030Z,1005.13
2022-12-26T00:13:40.803Z,1005.15
2022-12-26T00:14:36.939Z,1005.46
2022-12-26T00:15:36.896Z,1005.10
2022-12-26T00:16:36.946Z,1005.46
2022-12-26T00:17:36.816Z,1005.45
2022-12-26T00:18:36.784Z,1005.09
2022-12-26T00:19:36.743Z,1005.09
2022-12-26T00:20:36.707Z,1005.06
2022-12-26T00:21:36.664Z,1005.05
2022-12-26T00:22:36.612Z,1005.28
2022-12-26T00:23:36.581Z,1005.05
2022-12-26T00:24:36.534Z,1005.16
2022-12-26T00:25:36.509Z,1005.06
2022-12-26T00:26:36.449Z,1005.09
2022-12-26T00:27:36.408Z,1005.07
2022-12-26T00:28:36.371Z,1005.08
2022-12-26T00:29:36.344Z,1005.08
2022-12-26T00:30:36.287Z,1005.08
2022-12-26T00:31:36.290Z,1005.09
2022-12-26T00:32:36.213Z,1005.42
2022-12-26T00:33:36.174Z,1005.09
2022-12-26T00:34:36.150Z,1005.11
2022-12-26T00:35:36.094Z,1005.43
2022-12-26T00:36:36.058Z,1005.49
2022-12-26T00:37:36.001Z,1005.10
2022-12-26T00:38:35.965Z,1005.07
2022-12-26T00:39:35.920Z,1005.16
2022-12-26T00:40:35.916Z,1005.10
2022-12-26T00:41:35.856Z,1005.07
2022-12-26T00:42:35.837Z,1004.99
2022-12-26T00:43:35.778Z,1005.02
2022-12-26T00:44:35.729Z,1005.20
2022-12-26T00:45:35.683Z,1005.12
2022-12-26T00:46:35.680Z,1005.04
2022-12-26T00:47:35.616Z,1005.39
2022-12-26T00:48:35.572Z,1005.07
2022-12-26T00:50:14.912Z,1005.42
2022-12-26T00:50:35.520Z,1005.10
2022-12-26T00:51:35.439Z,1005.08
2022-12-26T00:52:35.413Z,1005.10
2022-12-26T00:53:35.377Z,1005.46
2022-12-26T00:54:35.327Z,1005.41
2022-12-26T00:55:35.274Z,1005.20
2022-12-26T00:56:35.241Z,1005.20
2022-12-26T00:57:35.207Z,1005.23
2022-12-26T00:58:35.153Z,1005.30
2022-12-26T00:59:35.111Z,1005.62
2022-12-26T01:00:35.140Z,1005.30
2022-12-26T01:01:35.195Z,1005.24
2022-12-26T01:02:35.035Z,1005.22
2022-12-26T01:03:34.948Z,1005.60
2022-12-26T01:04:34.926Z,1005.59
2022-12-26T01:05:34.871Z,1005.25
2022-12-26T01:06:34.841Z,1005.25
2022-12-26T01:07:34.789Z,1005.57
2022-12-26T01:08:34.752Z,1005.57
2022-12-26T01:09:34.708Z,1005.27
2022-12-26T01:10:34.670Z,1005.70
2022-12-26T01:11:34.626Z,1005.46
2022-12-26T01:12:34.609Z,1005.49
2022-12-26T01:13:34.547Z,1005.90
2022-12-26T01:14:34.518Z,1005.92
2022-12-26T01:15:34.469Z,1005.92
2022-12-26T01:16:34.556Z,1005.65
2022-12-26T01:17:34.397Z,1005.98
2022-12-26T01:18:34.363Z,1005.98
2022-12-26T01:19:34.305Z,1005.91
2022-12-26T01:20:34.264Z,1005.96
2022-12-26T01:21:34.224Z,1006.02
2022-12-26T01:22:34.186Z,1006.01
2022-12-26T01:23:34.151Z,1005.69
2022-12-26T01:24:34.115Z,1005.72
2022-12-26T01:25:34.060Z,1005.61
2022-12-26T01:26:34.023Z,1005.61
2022-12-26T01:27:33.974Z,1005.89
2022-12-26T01:28:33.939Z,1005.64
2022-12-26T01:29:33.893Z,1005.62
2022-12-26T01:30:33.869Z,1005.63
2022-12-26T01:31:33.856Z,1005.58
2022-12-26T01:32:33.777Z,1005.61
2022-12-26T01:33:33.736Z,1005.96
2022-12-26T01:34:33.703Z,1005.76
2022-12-26T01:35:33.650Z,1006.14
2022-12-26T01:36:33.631Z,1006.18
2022-12-26T01:37:33.578Z,1006.21
2022-12-26T01:38:33.535Z,1006.21
2022-12-26T01:39:33.491Z,1006.14
2022-12-26T01:40:33.450Z,1005.81
2022-12-26T01:41:33.440Z,1005.81
2022-12-26T01:42:33.370Z,1005.81
2022-12-26T01:43:33.323Z,1006.09
2022-12-26T01:44:33.292Z,1006.17
2022-12-26T01:45:33.275Z,1006.15
2022-12-26T01:46:33.223Z,1006.11
2022-12-26T01:47:33.179Z,1005.76
2022-12-26T01:48:33.123Z,1005.76
2022-12-26T01:49:33.083Z,1005.79
2022-12-26T01:50:33.047Z,1005.82
2022-12-26T01:51:33.010Z,1005.81
2022-12-26T01:52:32.972Z,1005.79
2022-12-26T01:53:32.939Z,1006.14
2022-12-26T01:54:37.338Z,1005.82
2022-12-26T01:55:32.849Z,1005.84
2022-12-26T01:56:32.802Z,1005.80
2022-12-26T01:57:32.772Z,1005.85
2022-12-26T01:58:32.733Z,1005.85
2022-12-26T01:59:32.685Z,1005.84
2022-12-26T02:00:32.639Z,1005.83
2022-12-26T02:01:32.690Z,1006.10
2022-12-26T02:02:32.663Z,1005.76
2022-12-26T02:03:32.526Z,1005.73
2022-12-26T02:04:32.483Z,1005.70
2022-12-26T02:05:32.435Z,1005.97
2022-12-26T02:06:32.394Z,1005.59
2022-12-26T02:07:32.352Z,1005.95
2022-12-26T02:08:32.314Z,1005.71
2022-12-26T02:09:32.286Z,1005.71
2022-12-26T02:10:32.237Z,1006.00
2022-12-26T02:11:32.193Z,1005.81
2022-12-26T02:12:35.368Z,1005.82
2022-12-26T02:13:32.129Z,1005.90
2022-12-26T02:14:32.072Z,1005.95
2022-12-26T02:15:32.028Z,1006.01
2022-12-26T02:16:32.061Z,1006.23
2022-12-26T02:17:31.958Z,1006.34
2022-12-26T02:18:31.921Z,1006.10
2022-12-26T02:19:31.873Z,1006.30
2022-12-26T02:20:31.830Z,1006.00
2022-12-26T02:21:31.797Z,1006.01
2022-12-26T02:22:31.750Z,1006.33
2022-12-26T02:23:31.714Z,1005.98
2022-12-26T02:24:31.669Z,1006.22
2022-12-26T02:25:31.633Z,1005.91
2022-12-26T02:26:31.583Z,1005.93
2022-12-26T02:27:31.543Z,1006.32
2022-12-26T02:28:31.509Z,1006.06
2022-12-26T02:29:31.471Z,1005.93
2022-12-26T02:30:31.428Z,1005.94
2022-12-26T02:31:31.434Z,1006.23
2022-12-26T02:32:31.339Z,1005.96
2022-12-26T02:33:31.303Z,1006.03
2022-12-26T02:34:31.280Z,1006.39
2022-12-26T02:35:31.216Z,1006.13
2022-12-26T02:36:31.174Z,1006.39
2022-12-26T02:37:31.136Z,1006.05
2022-12-26T02:38:31.093Z,1006.36
2022-12-26T02:39:43.836Z,1006.35
2022-12-26T02:40:31.033Z,1006.21
2022-12-26T02:41:30.977Z,1006.18
2022-12-26T02:42:30.942Z,1006.37
2022-12-26T02:43:30.896Z,1006.49
2022-12-26T02:44:30.850Z,1006.19
2022-12-26T02:45:30.825Z,1006.54
2022-12-26T02:46:30.924Z,1006.21
2022-12-26T02:47:30.733Z,1006.45
2022-12-26T02:48:30.689Z,1006.41
2022-12-26T02:49:30.671Z,1006.08
2022-12-26T02:50:30.606Z,1006.43
2022-12-26T02:51:30.573Z,1006.20
2022-12-26T02:52:30.542Z,1006.10
2022-12-26T02:53:30.485Z,1006.14
2022-12-26T02:54:30.451Z,1006.36
2022-12-26T02:55:30.412Z,1006.53
2022-12-26T02:56:30.362Z,1006.22
2022-12-26T02:57:30.327Z,1006.23
2022-12-26T02:58:30.293Z,1006.22
2022-12-26T02:59:54.121Z,1006.53
2022-12-26T03:00:30.197Z,1006.22
2022-12-26T03:01:30.327Z,1006.49
2022-12-26T03:02:30.282Z,1006.29
2022-12-26T03:03:30.178Z,1006.17
2022-12-26T03:04:30.046Z,1006.47
2022-12-26T03:05:29.997Z,1006.46
2022-12-26T03:06:30.005Z,1006.53
2022-12-26T03:07:29.940Z,1006.20
2022-12-26T03:08:29.974Z,1006.51
2022-12-26T03:09:29.857Z,1006.48
2022-12-26T03:10:29.805Z,1006.32
2022-12-26T03:11:29.754Z,1006.48
2022-12-26T03:12:29.712Z,1006.48
2022-12-26T03:13:29.677Z,1006.16
2022-12-26T03:14:29.648Z,1006.16
2022-12-26T03:15:29.590Z,1006.21
2022-12-26T03:16:29.590Z,1006.16
2022-12-26T03:17:29.515Z,1006.11
2022-12-26T03:18:57.847Z,1006.10
2022-12-26T03:19:29.428Z,1006.42
2022-12-26T03:20:29.415Z,1006.12
2022-12-26T03:21:29.363Z,1006.06
2022-12-26T03:22:29.304Z,1006.12
2022-12-26T03:23:29.270Z,1006.07
2022-12-26T03:24:29.225Z,1006.15
2022-12-26T03:25:29.192Z,1006.15
2022-12-26T03:26:29.153Z,1006.17
2022-12-26T03:27:29.101Z,1006.15
2022-12-26T03:28:29.079Z,1006.17
2022-12-26T03:29:29.038Z,1006.19
2022-12-26T03:30:29.054Z,1006.54
2022-12-26T03:31:28.940Z,1006.23
2022-12-26T03:32:28.909Z,1006.22
2022-12-26T03:33:28.860Z,1006.17
2022-12-26T03:34:28.816Z,1006.56
2022-12-26T03:35:28.777Z,1006.67
2022-12-26T03:36:28.734Z,1006.30
2022-12-26T03:37:48.869Z,1006.34
2022-12-26T03:38:28.650Z,1006.40
2022-12-26T03:39:28.613Z,1006.59
2022-12-26T03:40:28.571Z,1006.31
2022-12-26T03:41:28.535Z,1006.65
2022-12-26T03:42:28.490Z,1006.62
2022-12-26T03:43:28.468Z,1006.57
2022-12-26T03:44:28.407Z,1006.19
2022-12-26T03:45:28.369Z,1006.15
2022-12-26T03:46:28.380Z,1006.51
2022-12-26T03:47:28.289Z,1006.24
2022-12-26T03:48:28.264Z,1006.19
2022-12-26T03:49:28.351Z,1006.19
2022-12-26T03:50:28.167Z,1006.19
2022-12-26T03:51:28.125Z,1006.21
2022-12-26T03:52:28.081Z,1006.22
2022-12-26T03:53:28.042Z,1006.28
2022-12-26T03:54:27.998Z,1006.32
2022-12-26T03:55:27.980Z,1006.36
2022-12-26T03:56:27.918Z,1006.74
2022-12-26T03:57:27.883Z,1006.39
2022-12-26T03:58:27.835Z,1006.41
2022-12-26T03:59:27.813Z,1006.65
2022-12-26T04:00:27.768Z,1006.33
2022-12-26T04:01:27.840Z,1006.27
2022-12-26T04:02:27.895Z,1006.63
2022-12-26T04:03:27.719Z,1006.33
2022-12-26T04:04:27.593Z,1006.67
2022-12-26T04:05:27.561Z,1006.74
2022-12-26T04:06:27.527Z,1006.58
2022-12-26T04:07:27.490Z,1006.34
2022-12-26T04:08:27.433Z,1006.62
2022-12-26T04:09:27.419Z,1006.29
2022-12-26T04:10:27.347Z,1006.41
2022-12-26T04:11:27.313Z,1006.31
2022-12-26T04:12:27.279Z,1006.31
2022-12-26T04:13:27.228Z,1006.34
2022-12-26T04:14:27.185Z,1006.38
2022-12-26T04:15:27.174Z,1006.68
2022-12-26T04:16:27.103Z,1006.74
2022-12-26T04:17:27.079Z,1006.78
2022-12-26T04:18:27.029Z,1006.85
2022-12-26T04:19:26.992Z,1006.57
2022-12-26T04:20:26.940Z,1006.56
2022-12-26T04:21:26.898Z,1006.93
2022-12-26T04:22:26.859Z,1006.55
2022-12-26T04:23:26.915Z,1006.81
2022-12-26T04:24:26.776Z,1006.91
2022-12-26T04:25:49.576Z,1006.93
2022-12-26T04:26:26.697Z,1006.89
2022-12-26T04:27:26.655Z,1006.82
2022-12-26T04:28:26.619Z,1006.53
2022-12-26T04:29:26.573Z,1006.82
2022-12-26T04:30:26.544Z,1006.54
2022-12-26T04:31:26.528Z,1006.57
2022-12-26T04:32:26.449Z,1006.90
2022-12-26T04:33:26.415Z,1006.52
2022-12-26T04:34:26.367Z,1006.87
2022-12-26T04:35:26.349Z,1006.57
2022-12-26T04:36:26.288Z,1006.85
2022-12-26T04:37:26.247Z,1006.55
2022-12-26T04:38:26.244Z,1006.56
2022-12-26T04:39:26.169Z,1006.56
2022-12-26T04:40:26.117Z,1006.94
2022-12-26T04:41:26.097Z,1006.92
2022-12-26T04:42:26.067Z,1006.62
2022-12-26T04:43:48.962Z,1006.97
2022-12-26T04:44:25.958Z,1006.80
2022-12-26T04:45:25.931Z,1006.68
2022-12-26T04:46:26.006Z,1006.66
2022-12-26T04:47:25.851Z,1007.00
2022-12-26T04:48:25.792Z,1007.04
2022-12-26T04:49:25.754Z,1006.98
2022-12-26T04:50:25.708Z,1006.64
2022-12-26T04:51:25.679Z,1006.63
2022-12-26T04:52:25.634Z,1007.02
2022-12-26T04:53:25.606Z,1006.71
2022-12-26T04:54:25.579Z,1007.03
2022-12-26T04:55:25.523Z,1006.69
2022-12-26T04:56:25.465Z,1006.69
2022-12-26T04:57:25.428Z,1007.00
2022-12-26T04:58:25.382Z,1007.00
2022-12-26T04:59:25.356Z,1006.84
2022-12-26T05:00:25.298Z,1006.81
2022-12-26T05:01:25.444Z,1006.62
2022-12-26T05:02:25.549Z,1006.80
2022-12-26T05:03:25.213Z,1007.00
2022-12-26T05:04:25.143Z,1006.82
2022-12-26T05:05:25.116Z,1006.98
2022-12-26T05:06:25.060Z,1006.61
2022-12-26T05:07:25.046Z,1006.93
2022-12-26T05:08:24.975Z,1006.58
2022-12-26T05:09:24.937Z,1006.69
2022-12-26T05:10:24.896Z,1006.94
2022-12-26T05:11:24.858Z,1006.58
2022-12-26T05:12:33.988Z,1006.60
2022-12-26T05:13:24.775Z,1006.64
2022-12-26T05:14:24.732Z,1007.00
2022-12-26T05:15:24.689Z,1006.70
2022-12-26T05:16:24.665Z,1006.77
2022-12-26T05:17:24.611Z,1007.01
2022-12-26T05:18:24.581Z,1006.63
2022-12-26T05:19:24.544Z,1006.66
2022-12-26T05:20:24.484Z,1006.69
2022-12-26T05:21:24.445Z,1007.03
2022-12-26T05:22:24.406Z,1006.67
2022-12-26T05:23:24.378Z,1006.68
2022-12-26T05:24:24.333Z,1006.68
2022-12-26T05:25:24.293Z,1007.00
2022-12-26T05:26:24.242Z,1007.00
2022-12-26T05:27:24.202Z,1007.00
2022-12-26T05:28:24.163Z,1006.66
2022-12-26T05:29:24.140Z,1006.96
2022-12-26T05:30:24.076Z,1006.63
2022-12-26T05:31:26.221Z,1006.68
2022-12-26T05:32:23.994Z,1006.66
2022-12-26T05:33:23.958Z,1006.81
2022-12-26T05:34:23.914Z,1007.02
2022-12-26T05:35:23.888Z,1006.71
2022-12-26T05:36:23.830Z,1006.74
2022-12-26T05:37:23.797Z,1006.98
2022-12-26T05:38:23.753Z,1007.15
2022-12-26T05:39:23.716Z,1007.13
2022-12-26T05:40:23.666Z,1007.08
2022-12-26T05:41:23.638Z,1007.11
2022-12-26T05:42:23.585Z,1007.10
2022-12-26T05:43:23.546Z,1006.81
2022-12-26T05:44:23.525Z,1006.84
2022-12-26T05:45:23.465Z,1007.13
2022-12-26T05:46:23.528Z,1006.80
2022-12-26T05:47:23.385Z,1006.81
2022-12-26T05:48:23.358Z,1006.85
2022-12-26T05:49:23.300Z,1006.81
2022-12-26T05:50:23.274Z,1006.81
2022-12-26T05:51:23.227Z,1006.78
2022-12-26T05:52:23.176Z,1006.83
2022-12-26T05:53:23.145Z,1006.83
2022-12-26T05:54:23.092Z,1006.81
2022-12-26T05:55:23.057Z,1007.07
2022-12-26T05:56:23.031Z,1007.01
2022-12-26T05:57:22.986Z,1006.69
2022-12-26T05:58:22.946Z,1006.70
2022-12-26T05:59:22.891Z,1006.71
2022-12-26T06:00:22.852Z,1007.03
2022-12-26T06:01:22.869Z,1006.69
2022-12-26T06:02:22.895Z,1006.67
2022-12-26T06:03:22.752Z,1006.64
2022-12-26T06:04:22.695Z,1006.88
2022-12-26T06:05:22.644Z,1006.62
2022-12-26T06:06:22.603Z,1006.63
2022-12-26T06:07:22.565Z,1006.71
2022-12-26T06:08:22.522Z,1006.96
2022-12-26T06:09:22.488Z,1006.57
2022-12-26T06:10:22.451Z,1006.62
2022-12-26T06:11:22.418Z,1006.57
2022-12-26T06:12:22.367Z,1006.58
2022-12-26T06:13:22.318Z,1006.58
2022-12-26T06:14:22.279Z,1006.89
2022-12-26T06:15:22.251Z,1006.51
2022-12-26T06:16:22.306Z,1006.49
2022-12-26T06:17:22.161Z,1006.46
2022-12-26T06:18:22.112Z,1006.57
2022-12-26T06:19:22.072Z,1006.86
2022-12-26T06:20:22.029Z,1006.97
2022-12-26T06:21:22.019Z,1007.07
2022-12-26T06:22:21.947Z,1007.11
2022-12-26T06:23:21.919Z,1007.17
2022-12-26T06:24:21.886Z,1006.94
2022-12-26T06:25:21.840Z,1007.21
2022-12-26T06:26:21.797Z,1006.86
2022-12-26T06:27:21.744Z,1006.81
2022-12-26T06:28:21.702Z,1007.14
2022-12-26T06:29:21.682Z,1007.17
2022-12-26T06:30:21.621Z,1007.12
2022-12-26T06:31:21.795Z,1007.16
2022-12-26T06:32:21.545Z,1006.92
2022-12-26T06:33:21.499Z,1006.87
2022-12-26T06:34:21.454Z,1006.85
2022-12-26T06:35:21.430Z,1006.87
2022-12-26T06:36:21.381Z,1006.83
2022-12-26T06:37:21.339Z,1006.81
2022-12-26T06:38:21.310Z,1006.78
2022-12-26T06:39:21.252Z,1007.11
2022-12-26T06:40:21.214Z,1006.78
2022-12-26T06:41:21.179Z,1006.71
2022-12-26T06:42:21.131Z,1006.84
2022-12-26T06:43:21.088Z,1007.10
2022-12-26T06:44:21.050Z,1006.84
2022-12-26T06:45:21.007Z,1007.18
2022-12-26T06:46:21.036Z,1007.21
2022-12-26T06:47:20.936Z,1006.90
2022-12-26T06:48:20.899Z,1006.92
2022-12-26T06:49:20.868Z,1007.19
2022-12-26T06:50:20.822Z,1006.83
2022-12-26T06:51:20.762Z,1006.86
2022-12-26T06:52:20.721Z,1006.81
2022-12-26T06:53:20.680Z,1007.17
2022-12-26T06:54:20.640Z,1007.16
2022-12-26T06:55:20.611Z,1007.15
2022-12-26T06:56:20.565Z,1006.81
2022-12-26T06:57:20.524Z,1007.09
2022-12-26T06:58:20.476Z,1006.79
2022-12-26T06:59:20.445Z,1007.08
2022-12-26T07:00:20.396Z,1006.70
2022-12-26T07:01:20.519Z,1006.70
2022-12-26T07:02:20.457Z,1006.80
2022-12-26T07:03:20.275Z,1007.08
2022-12-26T07:04:20.236Z,1007.32
2022-12-26T07:05:20.188Z,1006.98
2022-12-26T07:06:20.154Z,1007.28
2022-12-26T07:07:20.147Z,1007.31
2022-12-26T07:08:20.080Z,1007.03
2022-12-26T07:09:20.042Z,1007.01
2022-12-26T07:10:19.997Z,1007.07
2022-12-26T07:11:19.967Z,1007.11
2022-12-26T07:12:19.914Z,1007.15
2022-12-26T07:13:19.869Z,1007.18
2022-12-26T07:14:19.822Z,1007.57
2022-12-26T07:15:19.788Z,1007.24
2022-12-26T07:16:19.825Z,1007.29
2022-12-26T07:17:19.697Z,1007.25
2022-12-26T07:18:19.659Z,1007.61
2022-12-26T07:19:19.626Z,1007.56
2022-12-26T07:20:19.573Z,1007.58
2022-12-26T07:21:19.541Z,1007.57
2022-12-26T07:22:19.492Z,1007.58
2022-12-26T07:23:19.447Z,1007.20
2022-12-26T07:24:19.440Z,1007.52
2022-12-26T07:25:19.360Z,1007.55
2022-12-26T07:26:19.332Z,1007.31
2022-12-26T07:27:19.286Z,1007.30
2022-12-26T07:28:19.246Z,1007.30
2022-12-26T07:29:19.205Z,1007.68
2022-12-26T07:30:19.185Z,1007.48
2022-12-26T07:31:19.214Z,1007.37
2022-12-26T07:32:19.093Z,1007.35
2022-12-26T07:33:19.038Z,1007.30
2022-12-26T07:34:19.000Z,1007.47
2022-12-26T07:35:18.959Z,1007.39
2022-12-26T07:36:18.931Z,1007.78
2022-12-26T07:37:18.883Z,1007.51
2022-12-26T07:38:18.838Z,1007.49
2022-12-26T07:39:18.805Z,1007.52
2022-12-26T07:40:18.765Z,1007.80
2022-12-26T07:41:18.711Z,1007.86
2022-12-26T07:42:18.679Z,1007.56
2022-12-26T07:43:18.636Z,1007.54
2022-12-26T07:44:18.599Z,1007.59
2022-12-26T07:45:18.583Z,1007.59
2022-12-26T07:46:18.531Z,1007.64
2022-12-26T07:47:18.465Z,1007.59
2022-12-26T07:48:18.465Z,1007.74
2022-12-26T07:49:18.386Z,1008.00
2022-12-26T07:50:18.347Z,1007.64
2022-12-26T07:51:18.327Z,1007.64
2022-12-26T07:52:18.264Z,1007.63
2022-12-26T07:53:18.507Z,1007.66
2022-12-26T07:54:18.183Z,1008.00
2022-12-26T07:55:18.142Z,1008.03
2022-12-26T07:56:18.145Z,1007.75
2022-12-26T07:58:18.030Z,1008.14
2022-12-26T07:59:17.971Z,1008.10
2022-12-26T08:00:17.931Z,1008.06
2022-12-26T08:01:18.029Z,1007.69
2022-12-26T08:02:18.038Z,1008.03
2022-12-26T08:03:18.082Z,1007.76
2022-12-26T08:04:17.770Z,1007.86
2022-12-26T08:05:17.738Z,1008.05
2022-12-26T08:06:17.728Z,1007.75
2022-12-26T08:07:17.647Z,1007.63
2022-12-26T08:08:17.623Z,1007.70
2022-12-26T08:09:17.590Z,1007.83
2022-12-26T08:10:17.535Z,1007.63
2022-12-26T08:11:17.503Z,1007.73
2022-12-26T08:12:17.453Z,1007.77
2022-12-26T08:13:17.403Z,1008.04
2022-12-26T08:14:17.393Z,1007.85
2022-12-26T08:15:17.344Z,1007.75
2022-12-26T08:16:17.359Z,1007.67
2022-12-26T08:17:17.339Z,1007.63
2022-12-26T08:18:17.211Z,1007.96
2022-12-26T08:19:17.169Z,1007.51
2022-12-26T08:20:17.124Z,1007.55
2022-12-26T08:21:17.075Z,1007.61
2022-12-26T08:22:17.039Z,1007.99
2022-12-26T08:23:16.989Z,1007.73
2022-12-26T08:24:16.956Z,1008.12
2022-12-26T08:25:20.258Z,1008.16
2022-12-26T08:26:16.866Z,1007.86
2022-12-26T08:27:16.829Z,1007.83
2022-12-26T08:28:16.787Z,1007.91
2022-12-26T08:29:16.745Z,1007.88
2022-12-26T08:30:16.721Z,1008.06
2022-12-26T08:31:16.683Z,1008.25
2022-12-26T08:32:16.662Z,1008.24
2022-12-26T08:33:16.597Z,1008.21
2022-12-26T08:34:16.546Z,1008.27
2022-12-26T08:35:16.519Z,1007.82
2022-12-26T08:36:16.463Z,1007.89
2022-12-26T08:37:16.445Z,1007.88
2022-12-26T08:38:16.380Z,1007.87
2022-12-26T08:39:16.547Z,1008.17
2022-12-26T08:40:26.770Z,1007.83
2022-12-26T08:41:16.267Z,1008.21
2022-12-26T08:42:16.218Z,1007.89
2022-12-26T08:43:39.060Z,1007.84
2022-12-26T08:44:26.820Z,1007.89
2022-12-26T08:45:16.094Z,1007.98
2022-12-26T08:46:16.110Z,1008.37
2022-12-26T08:47:16.012Z,1008.03
2022-12-26T08:48:15.977Z,1008.06
2022-12-26T08:49:15.943Z,1008.03
2022-12-26T08:50:15.889Z,1008.43
2022-12-26T08:51:15.845Z,1008.39
2022-12-26T08:52:15.804Z,1008.43
2022-12-26T08:53:16.472Z,1008.44
2022-12-26T08:54:15.728Z,1008.49
2022-12-26T08:55:15.691Z,1008.46
2022-12-26T08:56:15.653Z,1008.13
2022-12-26T08:57:15.597Z,1008.17
2022-12-26T08:58:15.618Z,1008.12
2022-12-26T08:59:15.515Z,1008.36
2022-12-26T09:00:15.490Z,1008.08
2022-12-26T09:01:15.565Z,1008.41
2022-12-26T09:02:15.546Z,1008.18
2022-12-26T09:03:15.411Z,1008.46
2022-12-26T09:04:15.314Z,1008.18
2022-12-26T09:05:15.271Z,1008.45
2022-12-26T09:06:15.238Z,1008.46
2022-12-26T09:07:15.202Z,1008.49
2022-12-26T09:08:15.162Z,1008.27
2022-12-26T09:09:15.112Z,1008.48
2022-12-26T09:10:15.073Z,1008.23
2022-12-26T09:11:15.060Z,1008.16
2022-12-26T09:12:14.989Z,1008.12
2022-12-26T09:13:14.965Z,1008.17
2022-12-26T09:14:14.908Z,1008.51
2022-12-26T09:15:14.862Z,1008.52
2022-12-26T09:16:14.823Z,1008.53
2022-12-26T09:17:14.824Z,1008.54
2022-12-26T09:18:14.741Z,1008.23
2022-12-26T09:19:14.726Z,1008.21
2022-12-26T09:20:14.671Z,1008.26
2022-12-26T09:21:14.616Z,1008.58
2022-12-26T09:22:14.586Z,1008.28
2022-12-26T09:23:14.547Z,1008.29
2022-12-26T09:24:14.520Z,1008.25
2022-12-26T09:25:14.468Z,1008.60
2022-12-26T09:26:14.417Z,1008.61
2022-12-26T09:27:14.375Z,1008.26
2022-12-26T09:28:16.983Z,1008.29
2022-12-26T09:29:14.285Z,1008.25
2022-12-26T09:30:14.270Z,1008.30
2022-12-26T09:31:14.243Z,1008.27
2022-12-26T09:32:14.180Z,1008.29
2022-12-26T09:33:14.135Z,1008.32
2022-12-26T09:34:14.093Z,1008.55
2022-12-26T09:35:14.042Z,1008.70
2022-12-26T09:36:15.162Z,1008.37
2022-12-26T09:37:13.961Z,1008.54
2022-12-26T09:38:13.932Z,1008.42
2022-12-26T09:39:13.878Z,1008.42
2022-12-26T09:40:13.841Z,1008.47
2022-12-26T09:41:13.799Z,1008.47
2022-12-26T09:42:13.771Z,1008.51
2022-12-26T09:43:13.718Z,1008.85
2022-12-26T09:44:13.819Z,1008.55
2022-12-26T09:45:13.634Z,1008.52
2022-12-26T09:46:13.658Z,1008.56
2022-12-26T09:47:13.552Z,1008.91
2022-12-26T09:48:13.521Z,1008.68
2022-12-26T09:49:13.473Z,1008.72
2022-12-26T09:50:13.455Z,1008.66
2022-12-26T09:51:13.391Z,1008.76
2022-12-26T09:52:13.358Z,1008.73
2022-12-26T09:53:13.311Z,1008.80
2022-12-26T09:54:13.271Z,1008.82
2022-12-26T09:55:13.239Z,1008.80
2022-12-26T09:56:23.705Z,1008.85
2022-12-26T09:57:15.216Z,1008.99
2022-12-26T09:58:13.108Z,1008.75
2022-12-26T09:59:13.069Z,1009.06
2022-12-26T10:00:13.025Z,1009.09
2022-12-26T10:01:13.096Z,1009.13
2022-12-26T10:02:13.029Z,1008.76
2022-12-26T10:03:12.900Z,1008.84
2022-12-26T10:04:12.890Z,1009.13
2022-12-26T10:05:12.818Z,1009.11
2022-12-26T10:06:12.785Z,1009.03
2022-12-26T10:07:12.755Z,1009.08
2022-12-26T10:08:12.700Z,1008.79
2022-12-26T10:09:12.663Z,1008.76
2022-12-26T10:10:12.637Z,1008.71
2022-12-26T10:11:12.574Z,1009.07
2022-12-26T10:12:12.545Z,1008.94
2022-12-26T10:13:12.506Z,1008.74
2022-12-26T10:14:17.903Z,1008.73
2022-12-26T10:15:12.418Z,1008.69
2022-12-26T10:16:12.402Z,1009.04
2022-12-26T10:17:12.328Z,1008.64
2022-12-26T10:18:12.305Z,1008.59
2022-12-26T10:19:12.246Z,1008.61
2022-12-26T10:20:12.211Z,1008.96
2022-12-26T10:21:12.167Z,1008.62
2022-12-26T10:22:12.130Z,1008.94
2022-12-26T10:23:12.096Z,1008.93
2022-12-26T10:24:12.052Z,1008.99
2022-12-26T10:25:12.005Z,1008.68
2022-12-26T10:26:11.967Z,1009.05
2022-12-26T10:27:11.920Z,1008.69
2022-12-26T10:28:12.339Z,1008.97
2022-12-26T10:29:11.854Z,1008.96
2022-12-26T10:30:11.807Z,1009.02
2022-12-26T10:31:11.784Z,1008.97
2022-12-26T10:32:11.758Z,1008.99
2022-12-26T10:33:11.679Z,1008.68
2022-12-26T10:34:11.675Z,1008.96
2022-12-26T10:35:11.601Z,1008.91
2022-12-26T10:36:11.571Z,1008.89
2022-12-26T10:37:11.522Z,1008.58
2022-12-26T10:38:11.488Z,1008.79
2022-12-26T10:39:11.493Z,1008.64
2022-12-26T10:40:11.408Z,1008.67
2022-12-26T10:41:11.375Z,1008.62
2022-12-26T10:42:11.318Z,1008.95
2022-12-26T10:43:11.283Z,1008.75
2022-12-26T10:44:11.246Z,1008.60
2022-12-26T10:45:11.203Z,1008.63
2022-12-26T10:46:11.199Z,1008.65
2022-12-26T10:47:12.344Z,1008.57
2022-12-26T10:48:11.079Z,1008.98
2022-12-26T10:49:11.027Z,1008.58
2022-12-26T10:50:11.011Z,1008.61
2022-12-26T10:51:10.961Z,1008.60
2022-12-26T10:52:10.923Z,1008.60
2022-12-26T10:53:10.876Z,1008.61
2022-12-26T10:54:10.830Z,1008.63
2022-12-26T10:55:29.096Z,1008.90
2022-12-26T10:56:14.792Z,1008.65
2022-12-26T10:57:10.725Z,1008.97
2022-12-26T10:58:10.670Z,1008.96
2022-12-26T10:59:10.631Z,1008.98
2022-12-26T11:00:10.591Z,1008.68
2022-12-26T11:01:10.586Z,1008.62
2022-12-26T11:02:10.613Z,1008.68
2022-12-26T11:03:10.854Z,1009.04
2022-12-26T11:04:10.426Z,1008.73
2022-12-26T11:05:15.950Z,1008.71
2022-12-26T11:06:10.430Z,1008.76
2022-12-26T11:07:10.312Z,1009.06
2022-12-26T11:08:10.274Z,1009.03
2022-12-26T11:09:10.236Z,1009.01
2022-12-26T11:10:10.181Z,1008.81
2022-12-26T11:11:10.152Z,1009.06
2022-12-26T11:12:10.102Z,1008.71
2022-12-26T11:13:17.137Z,1008.70
2022-12-26T11:14:10.034Z,1008.67
2022-12-26T11:15:09.993Z,1008.94
2022-12-26T11:16:09.965Z,1008.64
2022-12-26T11:17:09.906Z,1009.03
2022-12-26T11:18:09.876Z,1008.68
2022-12-26T11:19:09.826Z,1008.69
2022-12-26T11:20:09.781Z,1009.10
2022-12-26T11:21:12.740Z,1009.06
2022-12-26T11:22:09.704Z,1008.97
2022-12-26T11:23:09.665Z,1008.67
2022-12-26T11:24:09.651Z,1008.95
2022-12-26T11:25:09.582Z,1008.64
2022-12-26T11:26:09.537Z,1008.62
2022-12-26T11:27:12.692Z,1008.68
2022-12-26T11:28:09.455Z,1008.80
2022-12-26T11:29:09.439Z,1008.66
2022-12-26T11:30:09.374Z,1008.71
2022-12-26T11:31:09.362Z,1008.69
2022-12-26T11:32:09.294Z,1008.73
2022-12-26T11:33:14.064Z,1009.04
2022-12-26T11:34:09.238Z,1008.73
2022-12-26T11:35:09.186Z,1008.70
2022-12-26T11:36:09.148Z,1008.69
2022-12-26T11:37:09.112Z,1008.72
2022-12-26T11:38:09.049Z,1009.06
2022-12-26T11:39:09.018Z,1009.11
2022-12-26T11:40:08.976Z,1008.98
2022-12-26T11:41:08.949Z,1008.94
2022-12-26T11:42:08.889Z,1008.71
2022-12-26T11:43:08.852Z,1008.72
2022-12-26T11:44:08.813Z,1008.82
2022-12-26T11:45:08.777Z,1009.08
2022-12-26T11:46:08.736Z,1008.78
2022-12-26T11:47:08.712Z,1008.97
2022-12-26T11:48:08.648Z,1008.97
2022-12-26T11:49:08.614Z,1008.83
2022-12-26T11:50:08.571Z,1008.66
2022-12-26T11:51:08.535Z,1008.93
2022-12-26T11:52:08.486Z,1008.93
2022-12-26T11:53:08.465Z,1008.62
2022-12-26T11:54:08.407Z,1008.62
2022-12-26T11:55:08.366Z,1008.64
2022-12-26T11:56:08.329Z,1008.91
2022-12-26T11:57:08.292Z,1008.73
2022-12-26T11:58:08.246Z,1008.67
2022-12-26T11:59:08.214Z,1008.73
2022-12-26T12:00:08.164Z,1009.15
2022-12-26T12:01:08.189Z,1009.03
2022-12-26T12:02:08.149Z,1008.77
2022-12-26T12:03:08.061Z,1008.68
2022-12-26T12:04:08.002Z,1008.76
2022-12-26T12:05:07.974Z,1008.81
2022-12-26T12:06:07.931Z,1008.68