createdAt,value
2022-08-26T00:01:54.250Z,100.00
2022-08-26T00:04:23.816Z,100.00
2022-08-26T00:06:51.430Z,100.00
2022-08-26T00:09:18.630Z,100.00
2022-08-26T00:11:45.982Z,100.00
2022-08-26T00:14:15.077Z,100.00
2022-08-26T00:16:48.057Z,100.00
2022-08-26T00:19:21.128Z,100.00
2022-08-26T00:21:49.839Z,100.00
2022-08-26T00:24:19.318Z,100.00
2022-08-26T00:26:46.291Z,100.00
2022-08-26T00:29:13.728Z,100.00
2022-08-26T00:31:42.908Z,100.00
2022-08-26T00:34:12.455Z,100.00
2022-08-26T00:36:40.981Z,100.00
2022-08-26T00:39:09.283Z,100.00
2022-08-26T00:41:39.891Z,100.00
2022-08-26T00:44:08.131Z,100.00
2022-08-26T00:46:39.795Z,100.00
2022-08-26T00:49:23.334Z,100.00
2022-08-26T00:51:56.219Z,100.00
2022-08-26T00:54:26.984Z,100.00
2022-08-26T00:57:05.833Z,100.00
2022-08-26T00:59:45.389Z,100.00
2022-08-26T01:02:20.042Z,100.00
2022-08-26T01:04:55.535Z,100.00
2022-08-26T01:07:30.189Z,100.00
2022-08-26T01:10:00.335Z,100.00
2022-08-26T01:12:29.230Z,100.00
2022-08-26T01:14:56.195Z,100.00
2022-08-26T01:17:23.046Z,100.00
2022-08-26T01:20:03.368Z,100.00
2022-08-26T01:22:42.040Z,100.00
2022-08-26T01:25:11.330Z,100.00
2022-08-26T01:27:38.919Z,100.00
2022-08-26T01:30:06.376Z,100.00
2022-08-26T01:32:36.289Z,100.00
2022-08-26T01:35:07.110Z,100.00
2022-08-26T01:37:39.055Z,100.00
2022-08-26T01:40:12.457Z,100.00
2022-08-26T01:42:41.448Z,100.00
2022-08-26T01:45:15.471Z,100.00
2022-08-26T01:47:43.240Z,100.00
2022-08-26T01:50:27.711Z,100.00
2022-08-26T01:52:59.515Z,100.00
2022-08-26T01:55:33.030Z,100.00
2022-08-26T01:58:04.779Z,100.00
2022-08-26T02:00:34.358Z,100.00
2022-08-26T02:03:17.552Z,100.00
2022-08-26T02:05:48.775Z,100.00
2022-08-26T02:08:24.848Z,100.00
2022-08-26T02:10:54.792Z,100.00
2022-08-26T02:13:26.768Z,100.00
2022-08-26T02:15:55.419Z,100.00
2022-08-26T02:18:23.126Z,100.00
2022-08-26T02:20:54.242Z,100.00
2022-08-26T02:23:21.166Z,100.00
2022-08-26T02:25:57.981Z,100.00
2022-08-26T02:28:28.578Z,100.00
2022-08-26T02:30:55.792Z,100.00
2022-08-26T02:33:22.665Z,100.00
2022-08-26T02:35:49.755Z,100.00
2022-08-26T02:38:16.611Z,100.00
2022-08-26T02:43:47.888Z,100.00
2022-08-26T02:46:27.782Z,100.00
2022-08-26T02:48:57.889Z,100.00
2022-08-26T02:51:25.178Z,100.00
2022-08-26T02:53:52.529Z,100.00
2022-08-26T02:56:19.794Z,100.00
2022-08-26T02:58:46.872Z,100.00
2022-08-26T03:01:25.691Z,100.00
2022-08-26T03:03:53.428Z,100.00
2022-08-26T03:06:20.552Z,100.00
2022-08-26T03:08:47.647Z,100.00
2022-08-26T03:11:15.058Z,100.00
2022-08-26T03:13:42.158Z,100.00
2022-08-26T03:16:09.190Z,100.00
2022-08-26T03:18:37.072Z,100.00
2022-08-26T03:21:10.893Z,100.00
2022-08-26T03:23:39.605Z,100.00
2022-08-26T03:26:07.081Z,100.00
2022-08-26T03:28:58.181Z,100.00
2022-08-26T03:31:25.595Z,100.00
2022-08-26T03:33:55.561Z,100.00
2022-08-26T03:36:24.475Z,100.00
2022-08-26T03:38:51.738Z,100.00
2022-08-26T03:41:18.867Z,100.00
2022-08-26T03:43:47.759Z,100.00
2022-08-26T03:46:15.075Z,100.00
2022-08-26T03:48:41.951Z,100.00
2022-08-26T03:51:18.259Z,100.00
2022-08-26T03:53:46.511Z,100.00
2022-08-26T03:56:13.388Z,100.00
2022-08-26T03:58:42.802Z,100.00
2022-08-26T04:01:11.764Z,100.00
2022-08-26T04:03:57.508Z,100.00
2022-08-26T04:06:35.156Z,100.00
2022-08-26T04:09:07.047Z,100.00
2022-08-26T04:11:38.210Z,100.00
2022-08-26T04:14:08.909Z,100.00
2022-08-26T04:16:36.196Z,100.00
2022-08-26T04:19:03.471Z,100.00
2022-08-26T04:21:30.449Z,100.00
2022-08-26T04:23:58.333Z,100.00
2022-08-26T04:26:26.008Z,100.00
2022-08-26T04:28:55.213Z,100.00
2022-08-26T04:31:22.974Z,100.00
2022-08-26T04:33:50.866Z,100.00
2022-08-26T04:36:20.208Z,100.00
2022-08-26T04:38:48.208Z,100.00
2022-08-26T04:41:17.781Z,100.00
2022-08-26T04:43:45.616Z,100.00
2022-08-26T04:46:16.321Z,100.00
2022-08-26T04:48:44.594Z,100.00
2022-08-26T04:51:11.764Z,100.00
2022-08-26T04:53:38.832Z,100.00
2022-08-26T04:56:06.000Z,100.00
2022-08-26T04:58:33.800Z,97.42
2022-08-26T05:01:01.472Z,94.37
2022-08-26T05:03:30.430Z,94.84
2022-08-26T05:05:58.017Z,91.21
2022-08-26T05:08:25.662Z,90.27
2022-08-26T05:10:56.560Z,86.04
2022-08-26T05:13:27.476Z,83.27
2022-08-26T05:15:55.766Z,81.09
2022-08-26T05:18:30.101Z,78.96
2022-08-26T05:20:57.519Z,79.79
2022-08-26T05:23:24.766Z,79.70
2022-08-26T05:25:58.341Z,76.65
2022-08-26T05:28:28.431Z,73.77
2022-08-26T05:30:56.068Z,71.77
2022-08-26T05:33:23.446Z,67.00
2022-08-26T05:35:50.645Z,63.33
2022-08-26T05:38:21.766Z,59.16
2022-08-26T05:40:52.743Z,57.00
2022-08-26T05:43:21.134Z,57.73
2022-08-26T05:45:50.121Z,56.13
2022-08-26T05:48:22.820Z,56.63
2022-08-26T05:50:53.110Z,57.56
2022-08-26T05:53:22.683Z,57.50
2022-08-26T05:55:53.908Z,56.30
2022-08-26T05:58:21.993Z,54.37
2022-08-26T06:01:08.298Z,52.97
2022-08-26T06:03:38.845Z,49.24
2022-08-26T06:06:12.457Z,45.54
2022-08-26T06:08:39.657Z,44.24
2022-08-26T06:11:12.720Z,43.85
2022-08-26T06:13:46.900Z,44.90
2022-08-26T06:16:16.687Z,43.67
2022-08-26T06:18:46.251Z,42.19
2022-08-26T06:21:16.460Z,42.41
2022-08-26T06:24:03.303Z,42.12
2022-08-26T06:26:30.820Z,42.63
2022-08-26T06:28:58.693Z,42.41
2022-08-26T06:31:26.892Z,41.94
2022-08-26T06:33:55.166Z,40.91
2022-08-26T06:36:27.915Z,40.92
2022-08-26T06:38:56.878Z,40.82
2022-08-26T06:41:23.940Z,39.68
2022-08-26T06:43:52.452Z,39.18
2022-08-26T06:46:21.704Z,38.72
2022-08-26T06:48:49.815Z,37.75
2022-08-26T06:51:18.608Z,38.97
2022-08-26T06:53:47.511Z,37.80
2022-08-26T06:56:19.097Z,36.09
2022-08-26T06:58:46.263Z,34.46
2022-08-26T07:01:26.014Z,33.73
2022-08-26T07:03:57.067Z,32.82
2022-08-26T07:06:26.334Z,32.77
2022-08-26T07:09:01.313Z,32.64
2022-08-26T07:11:32.654Z,31.84
2022-08-26T07:14:00.113Z,31.19
2022-08-26T07:16:28.934Z,30.00
2022-08-26T07:18:57.459Z,28.57
2022-08-26T07:21:26.004Z,28.39
2022-08-26T07:23:58.734Z,27.71
2022-08-26T07:26:30.761Z,26.66
2022-08-26T07:28:58.616Z,26.55
2022-08-26T07:31:28.673Z,26.27
2022-08-26T07:33:56.989Z,24.96
2022-08-26T07:36:24.949Z,25.92
2022-08-26T07:38:52.692Z,25.74
2022-08-26T07:41:22.958Z,26.77
2022-08-26T07:43:50.936Z,26.93
2022-08-26T07:46:29.966Z,26.38
2022-08-26T07:48:58.656Z,27.38
2022-08-26T07:51:26.000Z,26.31
2022-08-26T07:53:54.771Z,25.54
2022-08-26T07:56:23.444Z,23.76
2022-08-26T07:58:52.130Z,23.34
2022-08-26T08:01:21.164Z,23.04
2022-08-26T08:03:51.674Z,23.93
2022-08-26T08:06:21.095Z,22.91
2022-08-26T08:08:50.880Z,23.14
2022-08-26T08:11:21.243Z,22.63
2022-08-26T08:13:49.887Z,21.62
2022-08-26T08:16:28.426Z,22.95
2022-08-26T08:18:59.533Z,22.46
2022-08-26T08:21:28.986Z,22.08
2022-08-26T08:23:57.516Z,22.71
2022-08-26T08:26:26.329Z,21.99
2022-08-26T08:28:55.523Z,21.98
2022-08-26T08:31:55.864Z,22.05
2022-08-26T08:34:15.761Z,21.42
2022-08-26T08:36:42.636Z,20.69
2022-08-26T08:39:09.601Z,20.18
2022-08-26T08:42:18.880Z,20.79
2022-08-26T08:44:52.914Z,19.84
2022-08-26T08:47:43.334Z,19.51
2022-08-26T08:50:19.785Z,19.36
2022-08-26T08:52:56.422Z,18.02
2022-08-26T08:55:29.693Z,18.90
2022-08-26T08:58:08.121Z,18.39
2022-08-26T09:00:46.654Z,17.19
2022-08-26T09:03:20.023Z,18.14
2022-08-26T09:05:51.587Z,17.77
2022-08-26T09:08:24.608Z,18.46
2022-08-26T09:10:56.422Z,19.38
2022-08-26T09:13:25.100Z,20.18
2022-08-26T09:16:10.055Z,21.45
2022-08-26T09:18:55.544Z,20.88
2022-08-26T09:21:25.280Z,21.32
2022-08-26T09:23:56.786Z,21.69
2022-08-26T09:26:29.348Z,22.64
2022-08-26T09:29:11.460Z,22.87
2022-08-26T09:31:42.183Z,23.51
2022-08-26T09:34:22.555Z,23.97
2022-08-26T09:36:57.768Z,23.78
2022-08-26T09:39:25.956Z,23.58
2022-08-26T09:42:14.302Z,23.44
2022-08-26T09:44:54.633Z,22.52
2022-08-26T09:47:54.528Z,23.09
2022-08-26T09:50:31.959Z,23.67
2022-08-26T09:53:51.548Z,21.74
2022-08-26T09:56:27.533Z,22.01
2022-08-26T09:58:56.224Z,22.44
2022-08-26T10:01:23.364Z,20.64
2022-08-26T10:03:51.551Z,20.90
2022-08-26T10:06:21.026Z,19.32
2022-08-26T10:08:55.801Z,19.93
2022-08-26T10:11:39.078Z,20.20
2022-08-26T10:14:29.616Z,21.44
2022-08-26T10:17:14.980Z,19.86
2022-08-26T10:19:57.019Z,21.26
2022-08-26T10:22:40.900Z,21.88
2022-08-26T10:25:13.606Z,22.63
2022-08-26T10:27:55.024Z,22.41
2022-08-26T10:30:27.677Z,22.44
2022-08-26T10:33:06.644Z,21.38
2022-08-26T10:35:37.063Z,21.57
2022-08-26T10:38:19.802Z,22.96
2022-08-26T10:40:55.276Z,23.05
2022-08-26T10:43:40.915Z,22.83
2022-08-26T10:46:19.844Z,23.66
2022-08-26T10:48:52.854Z,24.50
2022-08-26T10:51:26.897Z,25.37
2022-08-26T10:54:02.421Z,25.06
2022-08-26T10:56:46.542Z,25.67
2022-08-26T10:59:29.415Z,25.77
2022-08-26T11:02:03.906Z,24.59
2022-08-26T11:04:47.503Z,25.59
2022-08-26T11:07:47.115Z,25.32
2022-08-26T11:10:16.277Z,24.28
2022-08-26T11:12:45.453Z,24.75
2022-08-26T11:15:24.420Z,24.55
2022-08-26T11:17:51.835Z,24.48
2022-08-26T11:20:28.064Z,23.44
2022-08-26T11:22:59.596Z,23.99
2022-08-26T11:25:30.995Z,24.01
2022-08-26T11:28:00.590Z,23.28
2022-08-26T11:30:40.587Z,24.06
2022-08-26T11:33:08.506Z,23.35
2022-08-26T11:35:37.618Z,23.21
2022-08-26T11:38:29.341Z,22.61
2022-08-26T11:41:05.261Z,21.27
2022-08-26T11:43:34.066Z,19.88
2022-08-26T11:46:05.933Z,20.41
2022-08-26T11:48:41.999Z,19.80
2022-08-26T11:51:28.466Z,21.05
2022-08-26T11:54:14.117Z,19.32
2022-08-26T11:56:46.984Z,18.78
2022-08-26T11:59:19.944Z,18.06
2022-08-26T12:01:50.519Z,17.94
2022-08-26T12:04:37.785Z,18.27
2022-08-26T12:07:08.609Z,18.85
2022-08-26T12:09:38.100Z,18.66
2022-08-26T12:12:25.363Z,19.05
2022-08-26T12:15:20.048Z,18.77
2022-08-26T12:17:54.453Z,18.47
2022-08-26T12:20:48.616Z,17.86
2022-08-26T12:23:40.474Z,17.71
2022-08-26T12:26:10.475Z,17.90
2022-08-26T12:29:19.860Z,17.90
2022-08-26T12:31:48.214Z,17.81
2022-08-26T12:34:18.162Z,17.63
2022-08-26T12:36:50.181Z,17.93
2022-08-26T12:39:37.931Z,18.04
2022-08-26T12:42:12.950Z,18.92
2022-08-26T12:44:53.621Z,19.95
2022-08-26T12:47:40.100Z,19.74
2022-08-26T12:50:27.574Z,20.61
2022-08-26T12:53:00.858Z,20.46
2022-08-26T12:55:49.428Z,21.72
2022-08-26T12:58:16.228Z,20.16
2022-08-26T13:01:02.622Z,20.23
2022-08-26T13:03:37.361Z,20.75
2022-08-26T13:06:29.918Z,21.09
2022-08-26T13:09:08.625Z,21.91
2022-08-26T13:11:55.590Z,23.66
2022-08-26T13:14:24.651Z,23.32
2022-08-26T13:16:52.944Z,23.04
2022-08-26T13:19:25.616Z,23.91
2022-08-26T13:21:55.743Z,25.21
2022-08-26T13:24:38.555Z,24.29
2022-08-26T13:27:07.268Z,24.73
2022-08-26T13:29:34.777Z,25.33
2022-08-26T13:32:02.122Z,25.33
2022-08-26T13:34:30.137Z,26.02
2022-08-26T13:36:58.477Z,25.64
2022-08-26T13:39:26.489Z,27.20
2022-08-26T13:41:54.490Z,26.31
2022-08-26T13:44:21.823Z,26.48
2022-08-26T13:46:48.905Z,26.52
2022-08-26T13:49:18.097Z,27.63
2022-08-26T13:51:45.114Z,27.18
2022-08-26T13:54:11.990Z,26.73
2022-08-26T13:56:39.227Z,26.63
2022-08-26T13:59:06.688Z,26.14
2022-08-26T14:01:34.606Z,26.61
2022-08-26T14:04:03.127Z,26.75
2022-08-26T14:06:30.515Z,26.90
2022-08-26T14:08:58.797Z,26.53
2022-08-26T14:11:27.736Z,26.58
2022-08-26T14:13:54.542Z,26.71
2022-08-26T14:16:27.458Z,27.18
2022-08-26T14:18:54.955Z,27.11
2022-08-26T14:21:22.264Z,26.26
2022-08-26T14:23:49.090Z,26.04
2022-08-26T14:26:28.273Z,27.57
2022-08-26T14:28:59.053Z,27.11
2022-08-26T14:31:29.426Z,26.68
2022-08-26T14:33:58.582Z,27.25
2022-08-26T14:36:28.275Z,26.73
2022-08-26T14:38:56.853Z,27.12
2022-08-26T14:41:25.510Z,27.44
2022-08-26T14:43:57.928Z,28.41
2022-08-26T14:46:28.964Z,27.79
2022-08-26T14:49:03.545Z,27.83
2022-08-26T14:51:31.499Z,27.89
2022-08-26T14:54:13.210Z,28.55
2022-08-26T14:56:59.607Z,27.73
2022-08-26T14:59:36.817Z,28.25
2022-08-26T15:02:05.653Z,28.42
2022-08-26T15:04:32.804Z,28.96
2022-08-26T15:07:00.780Z,28.78
2022-08-26T15:09:29.980Z,28.43
2022-08-26T15:11:57.046Z,29.45
2022-08-26T15:14:23.960Z,29.28
2022-08-26T15:16:57.075Z,28.80
2022-08-26T15:19:25.914Z,29.63
2022-08-26T15:21:53.419Z,29.87
2022-08-26T15:24:23.631Z,29.73
2022-08-26T15:26:51.359Z,30.31
2022-08-26T15:29:19.091Z,29.70
2022-08-26T15:31:47.589Z,29.39
2022-08-26T15:34:17.041Z,28.76
2022-08-26T15:36:46.355Z,29.24
2022-08-26T15:39:14.147Z,30.23
2022-08-26T15:41:44.006Z,30.04
2022-08-26T15:44:11.720Z,30.22
2022-08-26T15:46:39.261Z,31.35
2022-08-26T15:49:07.078Z,30.68
2022-08-26T15:51:45.286Z,30.96
2022-08-26T15:54:13.759Z,31.03
2022-08-26T15:56:40.808Z,31.26
2022-08-26T15:59:08.541Z,31.48
2022-08-26T16:01:36.379Z,31.09
2022-08-26T16:04:05.415Z,31.46
2022-08-26T16:06:35.430Z,31.38
2022-08-26T16:09:02.344Z,31.75
2022-08-26T16:11:29.711Z,32.06
2022-08-26T16:13:57.395Z,31.98
2022-08-26T16:16:24.865Z,32.29
2022-08-26T16:18:52.428Z,32.34
2022-08-26T16:21:25.184Z,32.68
2022-08-26T16:23:52.247Z,33.14
2022-08-26T16:26:26.270Z,33.37
2022-08-26T16:28:53.760Z,33.75
2022-08-26T16:31:21.738Z,33.78
2022-08-26T16:33:48.928Z,34.13
2022-08-26T16:36:16.607Z,34.13
2022-08-26T16:38:50.295Z,34.04
2022-08-26T16:41:17.749Z,34.47
2022-08-26T16:43:45.699Z,34.74
2022-08-26T16:46:15.073Z,35.07
2022-08-26T16:48:43.811Z,35.27
2022-08-26T16:51:16.312Z,35.31
2022-08-26T16:53:44.610Z,36.47
2022-08-26T16:56:21.536Z,37.37
2022-08-26T16:58:49.213Z,38.35
2022-08-26T17:01:18.536Z,38.77
2022-08-26T17:03:45.349Z,39.95
2022-08-26T17:06:12.199Z,41.37
2022-08-26T17:08:41.551Z,42.35
2022-08-26T17:11:08.541Z,43.38
2022-08-26T17:13:36.661Z,45.19
2022-08-26T17:16:08.491Z,46.88
2022-08-26T17:18:36.240Z,48.48
2022-08-26T17:21:08.912Z,51.01
2022-08-26T17:23:37.300Z,52.82
2022-08-26T17:26:04.891Z,55.55
2022-08-26T17:28:32.104Z,56.99
2022-08-26T17:31:00.311Z,57.38
2022-08-26T17:33:28.151Z,58.43
2022-08-26T17:35:55.652Z,58.79
2022-08-26T17:38:23.321Z,60.31
2022-08-26T17:40:50.542Z,61.87
2022-08-26T17:43:17.991Z,63.85
2022-08-26T17:45:45.095Z,65.67
2022-08-26T17:48:12.433Z,67.52
2022-08-26T17:50:41.685Z,69.30
2022-08-26T17:53:18.608Z,70.16
2022-08-26T17:55:47.195Z,71.27
2022-08-26T17:58:15.735Z,71.98
2022-08-26T18:00:49.639Z,73.37
2022-08-26T18:03:17.133Z,74.32
2022-08-26T18:05:48.648Z,74.65
2022-08-26T18:08:15.480Z,75.02
2022-08-26T18:10:43.874Z,76.53
2022-08-26T18:13:11.034Z,78.32
2022-08-26T18:15:43.559Z,79.47
2022-08-26T18:18:11.961Z,80.65
2022-08-26T18:20:40.344Z,81.90
2022-08-26T18:23:07.471Z,83.51
2022-08-26T18:25:34.636Z,83.85
2022-08-26T18:28:01.566Z,85.11
2022-08-26T18:30:28.395Z,87.81
2022-08-26T18:32:55.492Z,88.47
2022-08-26T18:35:22.303Z,89.61
2022-08-26T18:37:49.102Z,91.46
2022-08-26T18:40:17.710Z,91.76
2022-08-26T18:42:44.711Z,92.43
2022-08-26T18:45:16.342Z,91.94
2022-08-26T18:47:44.021Z,94.04
2022-08-26T18:50:11.180Z,94.28
2022-08-26T18:52:38.426Z,94.71
2022-08-26T18:55:05.896Z,95.03
2022-08-26T18:57:32.759Z,97.10
2022-08-26T18:59:59.653Z,98.84
2022-08-26T19:02:26.831Z,99.81
2022-08-26T19:04:57.479Z,100.00
2022-08-26T19:07:24.581Z,100.00
2022-08-26T19:09:53.873Z,100.00
2022-08-26T19:12:21.413Z,100.00
2022-08-26T19:14:48.290Z,100.00
2022-08-26T19:17:15.429Z,100.00
2022-08-26T19:19:42.301Z,100.00
2022-08-26T19:22:11.291Z,100.00
2022-08-26T19:24:38.323Z,100.00
2022-08-26T19:27:05.531Z,100.00
2022-08-26T19:29:34.997Z,100.00
2022-08-26T19:32:02.951Z,100.00
2022-08-26T19:34:30.071Z,100.00
2022-08-26T19:36:58.448Z,100.00
2022-08-26T19:39:26.608Z,100.00
2022-08-26T19:41:53.755Z,100.00
2022-08-26T19:44:41.633Z,100.00
2022-08-26T19:47:10.446Z,100.00
2022-08-26T19:49:37.744Z,100.00
2022-08-26T19:52:06.084Z,100.00
2022-08-26T19:54:34.643Z,100.00
2022-08-26T19:57:01.635Z,100.00
2022-08-26T19:59:29.297Z,100.00
2022-08-26T20:02:00.746Z,100.00
2022-08-26T20:04:32.641Z,100.00
2022-08-26T20:07:01.020Z,100.00
2022-08-26T20:09:32.683Z,100.00
2022-08-26T20:11:59.743Z,100.00
2022-08-26T20:14:27.506Z,100.00
2022-08-26T20:16:54.456Z,100.00
2022-08-26T20:19:39.833Z,100.00
2022-08-26T20:22:07.055Z,100.00
2022-08-26T20:24:35.597Z,100.00
2022-08-26T20:27:07.483Z,100.00
2022-08-26T20:29:36.353Z,100.00
2022-08-26T20:32:06.155Z,100.00
2022-08-26T20:34:34.359Z,100.00
2022-08-26T20:37:02.280Z,100.00
2022-08-26T20:39:29.848Z,100.00
2022-08-26T20:41:57.942Z,100.00
2022-08-26T20:44:25.415Z,100.00
2022-08-26T20:46:52.369Z,100.00
2022-08-26T20:49:19.226Z,100.00
2022-08-26T20:51:50.801Z,100.00
2022-08-26T20:54:19.755Z,100.00
2022-08-26T20:56:47.436Z,100.00
2022-08-26T20:59:14.679Z,100.00
2022-08-26T21:01:42.055Z,100.00
2022-08-26T21:04:19.411Z,100.00
2022-08-26T21:06:49.409Z,100.00
2022-08-26T21:09:19.384Z,100.00
2022-08-26T21:11:46.193Z,100.00
2022-08-26T21:14:15.936Z,100.00
2022-08-26T21:16:44.954Z,100.00
2022-08-26T21:19:14.734Z,100.00
2022-08-26T21:21:42.712Z,100.00
2022-08-26T21:24:09.786Z,100.00
2022-08-26T21:26:37.306Z,100.00
2022-08-26T21:29:05.230Z,100.00
2022-08-26T21:31:32.294Z,100.00
2022-08-26T21:33:59.641Z,100.00
2022-08-26T21:36:27.226Z,100.00
2022-08-26T21:39:00.555Z,100.00
2022-08-26T21:41:28.687Z,100.00
2022-08-26T21:43:59.299Z,100.00
2022-08-26T21:46:29.160Z,100.00
2022-08-26T21:48:59.275Z,100.00
2022-08-26T21:51:29.327Z,100.00
2022-08-26T21:53:57.966Z,100.00
2022-08-26T21:56:28.417Z,100.00
2022-08-26T21:58:56.496Z,100.00
2022-08-26T22:01:26.237Z,100.00
2022-08-26T22:03:54.520Z,100.00
2022-08-26T22:06:24.140Z,100.00
2022-08-26T22:08:51.635Z,100.00
2022-08-26T22:11:19.494Z,100.00
2022-08-26T22:13:47.423Z,100.00
2022-08-26T22:16:14.618Z,100.00
2022-08-26T22:18:45.757Z,100.00
2022-08-26T22:21:18.562Z,100.00
2022-08-26T22:23:46.071Z,100.00
2022-08-26T22:26:15.094Z,100.00
2022-08-26T22:28:50.450Z,100.00
2022-08-26T22:31:22.881Z,100.00
2022-08-26T22:33:55.385Z,100.00
2022-08-26T22:36:27.130Z,100.00
2022-08-26T22:38:56.342Z,100.00
2022-08-26T22:41:23.307Z,100.00
2022-08-26T22:43:50.129Z,100.00
2022-08-26T22:46:25.897Z,100.00
2022-08-26T22:48:54.239Z,100.00
2022-08-26T22:51:22.197Z,100.00
2022-08-26T22:53:49.354Z,100.00
2022-08-26T22:56:18.421Z,100.00
2022-08-26T22:58:45.650Z,100.00
2022-08-26T23:01:12.626Z,100.00
2022-08-26T23:03:39.792Z,100.00
2022-08-26T23:06:09.483Z,100.00
2022-08-26T23:08:37.447Z,100.00
2022-08-26T23:11:09.508Z,100.00
2022-08-26T23:13:37.008Z,100.00
2022-08-26T23:16:07.840Z,100.00
2022-08-26T23:18:35.555Z,100.00
2022-08-26T23:21:02.467Z,100.00
2022-08-26T23:23:29.325Z,100.00
2022-08-26T23:25:56.451Z,100.00
2022-08-26T23:28:23.886Z,100.00
2022-08-26T23:30:50.734Z,100.00
2022-08-26T23:33:17.706Z,100.00
2022-08-26T23:35:44.571Z,100.00
2022-08-26T23:38:14.304Z,100.00
2022-08-26T23:40:41.999Z,100.00
2022-08-26T23:43:11.597Z,100.00
2022-08-26T23:45:38.911Z,100.00
2022-08-26T23:48:06.676Z,100.00
2022-08-26T23:50:52.620Z,100.00
2022-08-26T23:53:22.365Z,100.00
2022-08-26T23:55:51.853Z,100.00
2022-08-26T23:58:21.112Z,100.00
